#datetime,building,power
2023-12-24T00:00:00,sth,8.99
2023-12-24T00:02:00,sth,12.61
2023-12-24T00:04:00,sth,8.99
2023-12-24T00:06:00,sth,8.39
2023-12-24T00:08:00,sth,9.01
2023-12-24T00:09:00,sth,4.19
2023-12-24T00:11:00,sth,8.41
2023-12-24T00:12:00,sth,4.20
2023-12-24T00:14:00,sth,13.20
2023-12-24T00:16:00,sth,8.39
2023-12-24T00:18:00,sth,9.01
2023-12-24T00:20:00,sth,8.39
2023-12-24T00:22:00,sth,8.99
2023-12-24T00:24:00,sth,12.61
2023-12-24T00:26:00,sth,8.99
2023-12-24T00:28:00,sth,8.39
2023-12-24T00:30:00,sth,8.41
2023-12-24T00:31:00,sth,4.80
2023-12-24T00:33:00,sth,8.39
2023-12-24T00:35:00,sth,8.39
2023-12-24T00:37:00,sth,9.01
2023-12-24T00:39:00,sth,8.39
2023-12-24T00:40:00,sth,4.20
2023-12-24T00:42:00,sth,13.20
2023-12-24T00:44:00,sth,8.41
2023-12-24T00:46:00,sth,8.99
2023-12-24T00:48:00,sth,8.39
2023-12-24T00:50:00,sth,9.01
2023-12-24T00:52:00,sth,12.60
2023-12-24T00:54:00,sth,8.99
2023-12-24T00:56:00,sth,8.41
2023-12-24T00:57:00,sth,4.20
2023-12-24T00:58:00,sth,4.19
2023-12-24T01:00:00,sth,13.20
2023-12-24T01:02:00,sth,8.41
2023-12-24T01:03:00,sth,4.79
2023-12-24T01:05:00,sth,8.41
2023-12-24T01:06:00,sth,4.20
2023-12-24T01:07:00,sth,4.19
2023-12-24T01:09:00,sth,9.01
2023-12-24T01:11:00,sth,12.60
2023-12-24T01:13:00,sth,8.99
2023-12-24T01:15:00,sth,8.41
2023-12-24T01:16:00,sth,4.19
2023-12-24T01:18:00,sth,9.01
2023-12-24T01:20:00,sth,12.60
2023-12-24T01:22:00,sth,8.99
2023-12-24T01:23:00,sth,4.20
2023-12-24T01:25:00,sth,8.41
2023-12-24T01:27:00,sth,8.99
2023-12-24T01:29:00,sth,12.60
2023-12-24T01:30:00,sth,4.80
2023-12-24T01:32:00,sth,8.39
2023-12-24T01:34:00,sth,8.41
2023-12-24T01:35:00,sth,4.79
2023-12-24T01:37:00,sth,8.41
2023-12-24T01:39:00,sth,8.39
2023-12-24T01:41:00,sth,9.01
2023-12-24T01:42:00,sth,4.19
2023-12-24T01:44:00,sth,8.41
2023-12-24T01:46:00,sth,8.99
2023-12-24T01:48:00,sth,12.60
2023-12-24T01:50:00,sth,9.01
2023-12-24T01:51:00,sth,4.20
2023-12-24T01:53:00,sth,8.39
2023-12-24T01:55:00,sth,8.99
2023-12-24T01:57:00,sth,8.41
2023-12-24T01:58:00,sth,4.20
2023-12-24T02:00:00,sth,8.99
2023-12-24T02:02:00,sth,8.39
2023-12-24T02:04:00,sth,13.20
2023-12-24T02:06:00,sth,8.41
2023-12-24T02:08:00,sth,13.20
2023-12-24T02:09:00,sth,4.20
2023-12-24T02:11:00,sth,8.39
2023-12-24T02:13:00,sth,9.01
2023-12-24T02:15:00,sth,8.39
2023-12-24T02:17:00,sth,13.20
2023-12-24T02:19:00,sth,8.41
2023-12-24T02:21:00,sth,8.99
2023-12-24T02:22:00,sth,4.20
2023-12-24T02:24:00,sth,8.39
2023-12-24T02:26:00,sth,9.01
2023-12-24T02:28:00,sth,12.60
2023-12-24T02:29:00,sth,4.19
2023-12-24T02:31:00,sth,9.01
2023-12-24T02:32:00,sth,4.20
2023-12-24T02:34:00,sth,8.39
2023-12-24T02:35:00,sth,8.99
2023-12-24T02:37:00,sth,8.41
2023-12-24T02:38:00,sth,4.20
2023-12-24T02:40:00,sth,8.99
2023-12-24T02:42:00,sth,8.39
2023-12-24T02:43:00,sth,4.20
2023-12-24T02:45:00,sth,9.01
2023-12-24T02:47:00,sth,8.39
2023-12-24T02:48:00,sth,4.20
2023-12-24T02:49:00,sth,8.99
2023-12-24T02:50:00,sth,8.99
2023-12-24T02:51:00,sth,8.41
2023-12-24T02:52:00,sth,4.19
2023-12-24T02:54:00,sth,9.01
2023-12-24T02:56:00,sth,8.39
2023-12-24T02:58:00,sth,8.99
2023-12-24T03:00:00,sth,8.41
2023-12-24T03:02:00,sth,8.39
2023-12-24T03:03:00,sth,9.01
2023-12-24T03:05:00,sth,8.39
2023-12-24T03:07:00,sth,9.01
2023-12-24T03:09:00,sth,8.39
2023-12-24T03:11:00,sth,8.39
2023-12-24T03:13:00,sth,9.01
2023-12-24T03:15:00,sth,12.60
2023-12-24T03:17:00,sth,8.99
2023-12-24T03:18:00,sth,4.20
2023-12-24T03:20:00,sth,8.41
2023-12-24T03:22:00,sth,8.99
2023-12-24T03:23:00,sth,4.20
2023-12-24T03:25:00,sth,13.20
2023-12-24T03:27:00,sth,8.39
2023-12-24T03:28:00,sth,4.20
2023-12-24T03:30:00,sth,8.99
2023-12-24T03:32:00,sth,8.41
2023-12-24T03:33:00,sth,4.20
2023-12-24T03:34:00,sth,4.19
2023-12-24T03:36:00,sth,9.01
2023-12-24T03:38:00,sth,8.39
2023-12-24T03:39:00,sth,4.20
2023-12-24T03:40:00,sth,4.80
2023-12-24T03:42:00,sth,12.60
2023-12-24T03:44:00,sth,8.99
2023-12-24T03:46:00,sth,8.41
2023-12-24T03:47:00,sth,4.19
2023-12-24T03:49:00,sth,9.01
2023-12-24T03:50:00,sth,8.39
2023-12-24T03:52:00,sth,8.41
2023-12-24T03:54:00,sth,8.99
2023-12-24T03:55:00,sth,4.20
2023-12-24T03:57:00,sth,8.39
2023-12-24T03:59:00,sth,13.20
2023-12-24T04:01:00,sth,8.41
2023-12-24T04:02:00,sth,4.79
2023-12-24T04:03:00,sth,4.20
2023-12-24T04:05:00,sth,12.60
2023-12-24T04:06:00,sth,4.80
2023-12-24T04:07:00,sth,4.20
2023-12-24T04:09:00,sth,8.39
2023-12-24T04:10:00,sth,4.20
2023-12-24T04:12:00,sth,8.99
2023-12-24T04:13:00,sth,4.20
2023-12-24T04:14:00,sth,4.20
2023-12-24T04:16:00,sth,8.99
2023-12-24T04:18:00,sth,8.39
2023-12-24T04:20:00,sth,13.21
2023-12-24T04:22:00,sth,4.19
2023-12-24T04:24:00,sth,8.41
2023-12-24T04:26:00,sth,13.20
2023-12-24T04:28:00,sth,8.39
2023-12-24T04:30:00,sth,9.01
2023-12-24T04:32:00,sth,8.39
2023-12-24T04:34:00,sth,8.41
2023-12-24T04:36:00,sth,8.99
2023-12-24T04:38:00,sth,8.39
2023-12-24T04:40:00,sth,13.21
2023-12-24T04:41:00,sth,4.19
2023-12-24T04:43:00,sth,8.41
2023-12-24T04:44:00,sth,4.79
2023-12-24T04:46:00,sth,8.41
2023-12-24T04:48:00,sth,8.39
2023-12-24T04:50:00,sth,9.01
2023-12-24T04:51:00,sth,8.39
2023-12-24T04:53:00,sth,8.99
2023-12-24T04:55:00,sth,8.41
2023-12-24T04:56:00,sth,4.20
2023-12-24T04:57:00,sth,4.19
2023-12-24T04:59:00,sth,9.01
2023-12-24T05:01:00,sth,8.39
2023-12-24T05:03:00,sth,9.01
2023-12-24T05:05:00,sth,8.39
2023-12-24T05:06:00,sth,8.39
2023-12-24T05:08:00,sth,9.01
2023-12-24T05:10:00,sth,8.39
2023-12-24T05:11:00,sth,4.20
2023-12-24T05:13:00,sth,13.20
2023-12-24T05:14:00,sth,4.20
2023-12-24T05:16:00,sth,8.99
2023-12-24T05:17:00,sth,4.20
2023-12-24T05:19:00,sth,8.39
2023-12-24T05:20:00,sth,4.20
2023-12-24T05:21:00,sth,9.01
2023-12-24T05:23:00,sth,8.39
2023-12-24T05:24:00,sth,4.20
2023-12-24T05:26:00,sth,8.99
2023-12-24T05:27:00,sth,4.20
2023-12-24T05:29:00,sth,8.39
2023-12-24T05:31:00,sth,9.01
2023-12-24T05:33:00,sth,8.39
2023-12-24T05:35:00,sth,13.20
2023-12-24T05:37:00,sth,12.60
2023-12-24T05:38:00,sth,4.80
2023-12-24T05:39:00,sth,4.20
2023-12-24T05:41:00,sth,8.39
2023-12-24T05:43:00,sth,9.01
2023-12-24T05:45:00,sth,8.39
2023-12-24T05:46:00,sth,4.20
2023-12-24T05:48:00,sth,13.20
2023-12-24T05:49:00,sth,4.20
2023-12-24T05:51:00,sth,8.39
2023-12-24T05:53:00,sth,13.20
2023-12-24T05:54:00,sth,4.20
2023-12-24T05:56:00,sth,13.20
2023-12-24T05:58:00,sth,8.39
2023-12-24T06:00:00,sth,13.21
2023-12-24T06:01:00,sth,4.19
2023-12-24T06:02:00,sth,4.20
2023-12-24T06:04:00,sth,8.99
2023-12-24T06:06:00,sth,12.61
2023-12-24T06:07:00,sth,4.19
2023-12-24T06:08:00,sth,4.80
2023-12-24T06:10:00,sth,12.60
2023-12-24T06:12:00,sth,9.01
2023-12-24T06:14:00,sth,12.60
2023-12-24T06:16:00,sth,8.99
2023-12-24T06:18:00,sth,12.60
2023-12-24T06:20:00,sth,9.01
2023-12-24T06:22:00,sth,12.60
2023-12-24T06:24:00,sth,8.99
2023-12-24T06:26:00,sth,12.60
2023-12-24T06:28:00,sth,9.01
2023-12-24T06:29:00,sth,4.20
2023-12-24T06:31:00,sth,12.60
2023-12-24T06:33:00,sth,8.99
2023-12-24T06:35:00,sth,12.60
2023-12-24T06:37:00,sth,13.20
2023-12-24T06:39:00,sth,8.41
2023-12-24T06:41:00,sth,13.20
2023-12-24T06:43:00,sth,8.39
2023-12-24T06:45:00,sth,13.20
2023-12-24T06:46:00,sth,4.20
2023-12-24T06:48:00,sth,9.01
2023-12-24T06:50:00,sth,12.60
2023-12-24T06:51:00,sth,4.19
2023-12-24T06:53:00,sth,13.21
2023-12-24T06:54:00,sth,4.19
2023-12-24T06:56:00,sth,13.20
2023-12-24T06:57:00,sth,4.20
2023-12-24T06:59:00,sth,8.41
2023-12-24T07:01:00,sth,13.20
2023-12-24T07:03:00,sth,8.39
2023-12-24T07:05:00,sth,13.20
2023-12-24T07:07:00,sth,8.41
2023-12-24T07:09:00,sth,8.99
2023-12-24T07:11:00,sth,12.60
2023-12-24T07:13:00,sth,9.01
2023-12-24T07:14:00,sth,8.39
2023-12-24T07:16:00,sth,9.01
2023-12-24T07:17:00,sth,4.19
2023-12-24T07:19:00,sth,12.60
2023-12-24T07:21:00,sth,9.01
2023-12-24T07:22:00,sth,4.20
2023-12-24T07:23:00,sth,4.19
2023-12-24T07:25:00,sth,13.20
2023-12-24T07:27:00,sth,8.41
2023-12-24T07:29:00,sth,8.99
2023-12-24T07:31:00,sth,8.41
2023-12-24T07:32:00,sth,8.39
2023-12-24T07:33:00,sth,4.80
2023-12-24T07:35:00,sth,8.39
2023-12-24T07:37:00,sth,8.41
2023-12-24T07:38:00,sth,4.79
2023-12-24T07:39:00,sth,4.20
2023-12-24T07:41:00,sth,12.60
2023-12-24T07:43:00,sth,9.01
2023-12-24T07:44:00,sth,4.19
2023-12-24T07:46:00,sth,8.41
2023-12-24T07:48:00,sth,13.20
2023-12-24T07:49:00,sth,4.20
2023-12-24T07:51:00,sth,8.99
2023-12-24T07:53:00,sth,8.39
2023-12-24T07:55:00,sth,8.41
2023-12-24T07:57:00,sth,13.20
2023-12-24T07:59:00,sth,8.39
2023-12-24T08:01:00,sth,9.01
2023-12-24T08:03:00,sth,12.60
2023-12-24T08:05:00,sth,8.99
2023-12-24T08:06:00,sth,4.20
2023-12-24T08:08:00,sth,8.41
2023-12-24T08:09:00,sth,8.99
2023-12-24T08:11:00,sth,8.39
2023-12-24T08:12:00,sth,4.20
2023-12-24T08:14:00,sth,9.01
2023-12-24T08:16:00,sth,12.60
2023-12-24T08:18:00,sth,8.99
2023-12-24T08:20:00,sth,8.41
2023-12-24T08:22:00,sth,8.99
2023-12-24T08:24:00,sth,8.39
2023-12-24T08:26:00,sth,13.20
2023-12-24T08:28:00,sth,8.41
2023-12-24T08:29:00,sth,4.20
2023-12-24T08:31:00,sth,8.99
2023-12-24T08:33:00,sth,8.39
2023-12-24T08:35:00,sth,13.21
2023-12-24T08:37:00,sth,8.39
2023-12-24T08:38:00,sth,4.20
2023-12-24T08:40:00,sth,8.99
2023-12-24T08:42:00,sth,8.41
2023-12-24T08:44:00,sth,13.20
2023-12-24T08:46:00,sth,8.39
2023-12-24T08:48:00,sth,8.41
2023-12-24T08:49:00,sth,4.79
2023-12-24T08:51:00,sth,8.41
2023-12-24T08:53:00,sth,13.20
2023-12-24T08:54:00,sth,4.20
2023-12-24T08:56:00,sth,8.39
2023-12-24T08:58:00,sth,8.99
2023-12-24T08:59:00,sth,4.20
2023-12-24T09:01:00,sth,12.60
2023-12-24T09:03:00,sth,9.01
2023-12-24T09:05:00,sth,8.39
2023-12-24T09:07:00,sth,9.01
2023-12-24T09:09:00,sth,12.60
2023-12-24T09:11:00,sth,8.99
2023-12-24T09:13:00,sth,8.41
2023-12-24T09:15:00,sth,13.20
2023-12-24T09:17:00,sth,8.39
2023-12-24T09:18:00,sth,4.20
2023-12-24T09:19:00,sth,4.20
2023-12-24T09:21:00,sth,8.99
2023-12-24T09:23:00,sth,8.39
2023-12-24T09:25:00,sth,13.20
2023-12-24T09:26:00,sth,4.20
2023-12-24T09:27:00,sth,4.20
2023-12-24T09:29:00,sth,8.99
2023-12-24T09:31:00,sth,12.60
2023-12-24T09:33:00,sth,9.01
2023-12-24T09:34:00,sth,4.20
2023-12-24T09:36:00,sth,8.39
2023-12-24T09:38:00,sth,13.20
2023-12-24T09:40:00,sth,8.41
2023-12-24T09:41:00,sth,4.19
2023-12-24T09:43:00,sth,13.20
2023-12-24T09:45:00,sth,8.41
2023-12-24T09:47:00,sth,8.99
2023-12-24T09:49:00,sth,8.41
2023-12-24T09:51:00,sth,13.20
2023-12-24T09:53:00,sth,8.39
2023-12-24T09:54:00,sth,4.20
2023-12-24T09:56:00,sth,8.99
2023-12-24T09:57:00,sth,4.20
2023-12-24T09:59:00,sth,8.41
2023-12-24T10:01:00,sth,13.20
2023-12-24T10:03:00,sth,8.39
2023-12-24T10:04:00,sth,4.80
2023-12-24T10:06:00,sth,8.39
2023-12-24T10:08:00,sth,13.20
2023-12-24T10:09:00,sth,4.20
2023-12-24T10:11:00,sth,8.41
2023-12-24T10:13:00,sth,8.99
2023-12-24T10:14:00,sth,4.20
2023-12-24T10:16:00,sth,8.39
2023-12-24T10:18:00,sth,13.20
2023-12-24T10:20:00,sth,8.41
2023-12-24T10:22:00,sth,8.99
2023-12-24T10:24:00,sth,8.39
2023-12-24T10:26:00,sth,8.41
2023-12-24T10:28:00,sth,8.99
2023-12-24T10:30:00,sth,12.60
2023-12-24T10:32:00,sth,9.01
2023-12-24T10:33:00,sth,4.20
2023-12-24T10:35:00,sth,8.39
2023-12-24T10:37:00,sth,13.20
2023-12-24T10:39:00,sth,8.41
2023-12-24T10:40:00,sth,4.79
2023-12-24T10:42:00,sth,8.41
2023-12-24T10:44:00,sth,13.20
2023-12-24T10:45:00,sth,4.20
2023-12-24T10:47:00,sth,8.39
2023-12-24T10:49:00,sth,8.99
2023-12-24T10:51:00,sth,8.41
2023-12-24T10:53:00,sth,13.20
2023-12-24T10:55:00,sth,8.39
2023-12-24T10:57:00,sth,8.41
2023-12-24T10:58:00,sth,4.80
2023-12-24T11:00:00,sth,8.39
2023-12-24T11:02:00,sth,8.39
2023-12-24T11:04:00,sth,9.01
2023-12-24T11:05:00,sth,4.20
2023-12-24T11:06:00,sth,8.39
2023-12-24T11:08:00,sth,8.99
2023-12-24T11:10:00,sth,8.41
2023-12-24T11:12:00,sth,8.99
2023-12-24T11:14:00,sth,8.41
2023-12-24T11:16:00,sth,13.20
2023-12-24T11:17:00,sth,4.19
2023-12-24T11:19:00,sth,8.41
2023-12-24T11:20:00,sth,8.99
2023-12-24T11:22:00,sth,8.41
2023-12-24T11:23:00,sth,4.19
2023-12-24T11:25:00,sth,9.01
2023-12-24T11:26:00,sth,4.20
2023-12-24T11:28:00,sth,8.39
2023-12-24T11:30:00,sth,8.99
2023-12-24T11:32:00,sth,8.41
2023-12-24T11:34:00,sth,13.20
2023-12-24T11:36:00,sth,8.39
2023-12-24T11:37:00,sth,4.20
2023-12-24T11:39:00,sth,9.01
2023-12-24T11:41:00,sth,12.60
2023-12-24T11:43:00,sth,8.99
2023-12-24T11:44:00,sth,4.20
2023-12-24T11:46:00,sth,8.39
2023-12-24T11:47:00,sth,9.01
2023-12-24T11:49:00,sth,8.39
2023-12-24T11:50:00,sth,4.20
2023-12-24T11:52:00,sth,8.99
2023-12-24T11:54:00,sth,12.60
2023-12-24T11:55:00,sth,4.20
2023-12-24T11:56:00,sth,4.80
2023-12-24T11:58:00,sth,8.39
2023-12-24T11:59:00,sth,4.20
2023-12-24T12:01:00,sth,8.99
2023-12-24T12:02:00,sth,8.41
2023-12-24T12:03:00,sth,4.20
2023-12-24T12:05:00,sth,8.99
2023-12-24T12:06:00,sth,4.20
2023-12-24T12:08:00,sth,8.39
2023-12-24T12:10:00,sth,13.20
2023-12-24T12:12:00,sth,8.41
2023-12-24T12:14:00,sth,8.99
2023-12-24T12:16:00,sth,8.39
2023-12-24T12:18:00,sth,8.41
2023-12-24T12:20:00,sth,8.99
2023-12-24T12:22:00,sth,12.60
2023-12-24T12:24:00,sth,9.01
2023-12-24T12:26:00,sth,8.39
2023-12-24T12:28:00,sth,9.01
2023-12-24T12:30:00,sth,12.60
2023-12-24T12:32:00,sth,8.99
2023-12-24T12:34:00,sth,8.41
2023-12-24T12:35:00,sth,4.19
2023-12-24T12:36:00,sth,9.01
2023-12-24T12:37:00,sth,4.20
2023-12-24T12:39:00,sth,8.39
2023-12-24T12:40:00,sth,4.20
2023-12-24T12:41:00,sth,4.79
2023-12-24T12:43:00,sth,12.61
2023-12-24T12:45:00,sth,8.99
2023-12-24T12:46:00,sth,4.20
2023-12-24T12:47:00,sth,8.39
2023-12-24T12:49:00,sth,9.01
2023-12-24T12:50:00,sth,4.19
2023-12-24T12:52:00,sth,8.41
2023-12-24T12:53:00,sth,4.19
2023-12-24T12:55:00,sth,9.01
2023-12-24T12:57:00,sth,12.60
2023-12-24T12:58:00,sth,4.80
2023-12-24T12:59:00,sth,4.19
2023-12-24T13:01:00,sth,8.41
2023-12-24T13:03:00,sth,8.99
2023-12-24T13:05:00,sth,12.60
2023-12-24T13:06:00,sth,4.20
2023-12-24T13:09:00,sth,13.20
2023-12-24T13:10:00,sth,4.20
2023-12-24T13:12:00,sth,13.20
2023-12-24T13:14:00,sth,8.39
2023-12-24T13:15:00,sth,4.20
2023-12-24T13:16:00,sth,4.80
2023-12-24T13:18:00,sth,8.39
2023-12-24T13:19:00,sth,4.20
2023-12-24T13:21:00,sth,13.20
2023-12-24T13:22:00,sth,4.20
2023-12-24T13:24:00,sth,8.39
2023-12-24T13:25:00,sth,4.80
2023-12-24T13:27:00,sth,12.60
2023-12-24T13:29:00,sth,9.01
2023-12-24T13:31:00,sth,8.39
2023-12-24T13:33:00,sth,13.20
2023-12-24T13:34:00,sth,4.20
2023-12-24T13:35:00,sth,4.20
2023-12-24T13:36:00,sth,4.19
2023-12-24T13:38:00,sth,13.20
2023-12-24T13:39:00,sth,4.20
2023-12-24T13:41:00,sth,8.41
2023-12-24T13:42:00,sth,4.79
2023-12-24T13:43:00,sth,4.20
2023-12-24T13:45:00,sth,8.39
2023-12-24T13:46:00,sth,9.01
2023-12-24T13:48:00,sth,8.39
2023-12-24T13:50:00,sth,8.41
2023-12-24T13:52:00,sth,8.99
2023-12-24T13:54:00,sth,8.41
2023-12-24T13:56:00,sth,8.99
2023-12-24T13:57:00,sth,4.20
2023-12-24T13:58:00,sth,4.19
2023-12-24T14:00:00,sth,13.20
2023-12-24T14:03:00,sth,12.61
2023-12-24T14:05:00,sth,8.99
2023-12-24T14:07:00,sth,8.39
2023-12-24T14:09:00,sth,8.41
2023-12-24T14:10:00,sth,4.80
2023-12-24T14:12:00,sth,8.39
2023-12-24T14:14:00,sth,8.39
2023-12-24T14:16:00,sth,13.21
2023-12-24T14:18:00,sth,8.39
2023-12-24T14:20:00,sth,8.99
2023-12-24T14:21:00,sth,4.20
2023-12-24T14:23:00,sth,13.20
2023-12-24T14:25:00,sth,8.41
2023-12-24T14:27:00,sth,8.39
2023-12-24T14:29:00,sth,13.20
2023-12-24T14:30:00,sth,4.20
2023-12-24T14:32:00,sth,13.20
2023-12-24T14:34:00,sth,8.41
2023-12-24T14:36:00,sth,8.99
2023-12-24T14:37:00,sth,4.20
2023-12-24T14:39:00,sth,8.39
2023-12-24T14:41:00,sth,9.01
2023-12-24T14:42:00,sth,8.39
2023-12-24T14:44:00,sth,8.39
2023-12-24T14:46:00,sth,9.01
2023-12-24T14:48:00,sth,8.39
2023-12-24T14:50:00,sth,9.01
2023-12-24T14:52:00,sth,8.39
2023-12-24T14:53:00,sth,8.41
2023-12-24T14:55:00,sth,8.99
2023-12-24T14:57:00,sth,8.39
2023-12-24T14:58:00,sth,4.20
2023-12-24T15:00:00,sth,8.99
2023-12-24T15:02:00,sth,12.61
2023-12-24T15:03:00,sth,4.79
2023-12-24T15:05:00,sth,8.41
2023-12-24T15:06:00,sth,8.41
2023-12-24T15:07:00,sth,8.39
2023-12-24T15:09:00,sth,9.01
2023-12-24T15:10:00,sth,8.39
2023-12-24T15:12:00,sth,8.99
2023-12-24T15:14:00,sth,8.41
2023-12-24T15:16:00,sth,8.39
2023-12-24T15:18:00,sth,13.20
2023-12-24T15:20:00,sth,8.41
2023-12-24T15:21:00,sth,4.80
2023-12-24T15:23:00,sth,8.39
2023-12-24T15:25:00,sth,13.20
2023-12-24T15:27:00,sth,8.41
2023-12-24T15:28:00,sth,4.19
2023-12-24T15:30:00,sth,9.01
2023-12-24T15:31:00,sth,4.19
2023-12-24T15:33:00,sth,12.61
2023-12-24T15:35:00,sth,8.99
2023-12-24T15:37:00,sth,8.39
2023-12-24T15:39:00,sth,9.01
2023-12-24T15:41:00,sth,8.39
2023-12-24T15:43:00,sth,8.41
2023-12-24T15:45:00,sth,8.99
2023-12-24T15:47:00,sth,12.60
2023-12-24T15:49:00,sth,9.01
2023-12-24T15:50:00,sth,4.19
2023-12-24T15:52:00,sth,8.41
2023-12-24T15:54:00,sth,8.99
2023-12-24T15:56:00,sth,12.60
2023-12-24T15:58:00,sth,9.01
2023-12-24T16:00:00,sth,8.39
2023-12-24T16:02:00,sth,13.20
2023-12-24T16:03:00,sth,4.20
2023-12-24T16:05:00,sth,8.39
2023-12-24T16:07:00,sth,9.01
2023-12-24T16:08:00,sth,8.39
2023-12-24T16:10:00,sth,9.01
2023-12-24T16:12:00,sth,8.39
2023-12-24T16:13:00,sth,4.20
2023-12-24T16:15:00,sth,13.20
2023-12-24T16:16:00,sth,4.20
2023-12-24T16:18:00,sth,8.39
2023-12-24T16:20:00,sth,13.20
2023-12-24T16:22:00,sth,8.41
2023-12-24T16:24:00,sth,13.20
2023-12-24T16:26:00,sth,8.39
2023-12-24T16:28:00,sth,9.01
2023-12-24T16:30:00,sth,12.60
2023-12-24T16:32:00,sth,8.99
2023-12-24T16:33:00,sth,4.20
2023-12-24T16:35:00,sth,13.20
2023-12-24T16:37:00,sth,8.41
2023-12-24T16:39:00,sth,13.20
2023-12-24T16:40:00,sth,4.19
2023-12-24T16:42:00,sth,8.41
2023-12-24T16:43:00,sth,8.99
2023-12-24T16:45:00,sth,8.41
2023-12-24T16:47:00,sth,13.20
2023-12-24T16:49:00,sth,8.39
2023-12-24T16:51:00,sth,13.20
2023-12-24T16:52:00,sth,8.41
2023-12-24T16:54:00,sth,13.20
2023-12-24T16:56:00,sth,8.39
2023-12-24T16:58:00,sth,8.41
2023-12-24T17:00:00,sth,13.20
2023-12-24T17:01:00,sth,4.20
2023-12-24T17:02:00,sth,4.19
2023-12-24T17:04:00,sth,13.20
2023-12-24T17:05:00,sth,4.20
2023-12-24T17:07:00,sth,13.20
2023-12-24T17:09:00,sth,8.41
2023-12-24T17:10:00,sth,4.19
2023-12-24T17:12:00,sth,13.21
2023-12-24T17:14:00,sth,8.39
2023-12-24T17:16:00,sth,13.20
2023-12-24T17:17:00,sth,4.20
2023-12-24T17:18:00,sth,8.99
2023-12-24T17:20:00,sth,8.41
2023-12-24T17:21:00,sth,8.39
2023-12-24T17:23:00,sth,9.01
2023-12-24T17:25:00,sth,12.60
2023-12-24T17:26:00,sth,4.79
2023-12-24T17:28:00,sth,8.41
2023-12-24T17:30:00,sth,13.20
2023-12-24T17:32:00,sth,8.39
2023-12-24T17:34:00,sth,13.20
2023-12-24T17:35:00,sth,4.20
2023-12-24T17:37:00,sth,12.60
2023-12-24T17:39:00,sth,9.01
2023-12-24T17:41:00,sth,12.60
2023-12-24T17:42:00,sth,4.80
2023-12-24T17:44:00,sth,8.39
2023-12-24T17:46:00,sth,13.20
2023-12-24T17:48:00,sth,8.41
2023-12-24T17:49:00,sth,4.19
2023-12-24T17:50:00,sth,9.01
2023-12-24T17:52:00,sth,8.39
2023-12-24T17:53:00,sth,4.20
2023-12-24T17:55:00,sth,13.20
2023-12-24T17:57:00,sth,8.39
2023-12-24T17:59:00,sth,13.21
2023-12-24T18:01:00,sth,8.39
2023-12-24T18:03:00,sth,13.20
2023-12-24T18:04:00,sth,4.20
2023-12-24T18:06:00,sth,13.20
2023-12-24T18:08:00,sth,8.39
2023-12-24T18:09:00,sth,8.41
2023-12-24T18:11:00,sth,8.99
2023-12-24T18:13:00,sth,8.41
2023-12-24T18:15:00,sth,13.20
2023-12-24T18:17:00,sth,8.39
2023-12-24T18:19:00,sth,13.20
2023-12-24T18:21:00,sth,8.41
2023-12-24T18:22:00,sth,4.20
2023-12-24T18:24:00,sth,13.20
2023-12-24T18:26:00,sth,8.39
2023-12-24T18:28:00,sth,13.20
2023-12-24T18:30:00,sth,8.41
2023-12-24T18:32:00,sth,13.20
2023-12-24T18:34:00,sth,8.39
2023-12-24T18:35:00,sth,9.01
2023-12-24T18:37:00,sth,8.39
2023-12-24T18:39:00,sth,8.99
2023-12-24T18:40:00,sth,8.41
2023-12-24T18:42:00,sth,8.39
2023-12-24T18:44:00,sth,13.20
2023-12-24T18:46:00,sth,8.41
2023-12-24T18:48:00,sth,13.20
2023-12-24T18:50:00,sth,13.20
2023-12-24T18:51:00,sth,4.20
2023-12-24T18:53:00,sth,8.39
2023-12-24T18:55:00,sth,13.20
2023-12-24T18:57:00,sth,8.41
2023-12-24T18:58:00,sth,8.99
2023-12-24T18:59:00,sth,4.20
2023-12-24T19:01:00,sth,8.39
2023-12-24T19:03:00,sth,13.21
2023-12-24T19:04:00,sth,4.19
2023-12-24T19:06:00,sth,13.20
2023-12-24T19:08:00,sth,8.41
2023-12-24T19:10:00,sth,13.20
2023-12-24T19:12:00,sth,8.39
2023-12-24T19:14:00,sth,13.20
2023-12-24T19:16:00,sth,8.41
2023-12-24T19:17:00,sth,4.20
2023-12-24T19:18:00,sth,4.19
2023-12-24T19:20:00,sth,13.20
2023-12-24T19:22:00,sth,8.41
2023-12-24T19:23:00,sth,8.99
2023-12-24T19:25:00,sth,8.41
2023-12-24T19:27:00,sth,8.99
2023-12-24T19:29:00,sth,12.60
2023-12-24T19:30:00,sth,4.20
2023-12-24T19:32:00,sth,13.20
2023-12-24T19:33:00,sth,4.20
2023-12-24T19:35:00,sth,8.99
2023-12-24T19:37:00,sth,12.60
2023-12-24T19:39:00,sth,9.01
2023-12-24T19:40:00,sth,8.39
2023-12-24T19:42:00,sth,8.41
2023-12-24T19:44:00,sth,13.20
2023-12-24T19:45:00,sth,4.20
2023-12-24T19:47:00,sth,8.99
2023-12-24T19:49:00,sth,12.60
2023-12-24T19:51:00,sth,9.01
2023-12-24T19:53:00,sth,12.60
2023-12-24T19:55:00,sth,8.99
2023-12-24T19:56:00,sth,4.20
