#datetime,building,power
2022-10-30T00:00:00,ptr,11.40
2022-10-30T00:02:00,ptr,20.39
2022-10-30T00:04:00,ptr,22.79
2022-10-30T00:06:00,ptr,20.42
2022-10-30T00:08:00,ptr,19.78
2022-10-30T00:10:00,ptr,23.41
2022-10-30T00:11:00,ptr,11.40
2022-10-30T00:13:00,ptr,19.80
2022-10-30T00:14:00,ptr,12.01
2022-10-30T00:16:00,ptr,19.80
2022-10-30T00:18:00,ptr,23.38
2022-10-30T00:20:00,ptr,22.82
2022-10-30T00:21:00,ptr,22.82
2022-10-30T00:22:00,ptr,22.79
2022-10-30T00:24:00,ptr,23.38
2022-10-30T00:26:00,ptr,19.80
2022-10-30T00:28:00,ptr,23.41
2022-10-30T00:30:00,ptr,22.79
2022-10-30T00:32:00,ptr,20.42
2022-10-30T00:34:00,ptr,22.79
2022-10-30T00:35:00,ptr,11.40
2022-10-30T00:37:00,ptr,26.40
2022-10-30T00:38:00,ptr,11.40
2022-10-30T00:39:00,ptr,14.41
2022-10-30T00:42:00,ptr,34.19
2022-10-30T00:43:00,ptr,12.01
2022-10-30T00:45:00,ptr,22.79
2022-10-30T00:46:00,ptr,11.40
2022-10-30T00:48:00,ptr,23.41
2022-10-30T00:50:00,ptr,25.78
2022-10-30T00:51:00,ptr,11.43
2022-10-30T00:53:00,ptr,22.79
2022-10-30T00:55:00,ptr,23.38
2022-10-30T00:57:00,ptr,22.82
2022-10-30T00:59:00,ptr,23.38
2022-10-30T01:01:00,ptr,19.80
2022-10-30T01:03:00,ptr,23.41
2022-10-30T01:04:00,ptr,8.41
2022-10-30T01:06:00,ptr,22.79
2022-10-30T01:08:00,ptr,20.39
2022-10-30T01:10:00,ptr,22.82
2022-10-30T01:12:00,ptr,23.38
2022-10-30T01:14:00,ptr,19.80
2022-10-30T01:16:00,ptr,23.41
2022-10-30T01:18:00,ptr,19.80
2022-10-30T01:20:00,ptr,23.38
2022-10-30T01:22:00,ptr,19.80
2022-10-30T01:24:00,ptr,20.42
2022-10-30T01:26:00,ptr,20.39
2022-10-30T01:28:00,ptr,22.79
2022-10-30T01:30:00,ptr,20.39
2022-10-30T01:32:00,ptr,22.82
2022-10-30T01:33:00,ptr,8.38
2022-10-30T01:34:00,ptr,12.01
2022-10-30T01:36:00,ptr,19.80
2022-10-30T01:37:00,ptr,11.40
2022-10-30T01:38:00,ptr,12.01
2022-10-30T01:40:00,ptr,19.78
2022-10-30T01:42:00,ptr,20.42
2022-10-30T01:44:00,ptr,19.80
2022-10-30T01:45:00,ptr,11.98
2022-10-30T01:47:00,ptr,19.80
2022-10-30T01:48:00,ptr,11.40
2022-10-30T01:50:00,ptr,20.39
2022-10-30T01:51:00,ptr,11.43
2022-10-30T01:53:00,ptr,20.39
2022-10-30T01:54:00,ptr,11.40
2022-10-30T01:56:00,ptr,22.79
2022-10-30T01:58:00,ptr,20.42
2022-10-30T01:59:00,ptr,8.38
2022-10-30T02:01:00,ptr,23.41
2022-10-30T02:03:00,ptr,19.80
2022-10-30T02:05:00,ptr,20.39
2022-10-30T02:07:00,ptr,17.40
2022-10-30T02:08:00,ptr,8.41
2022-10-30T02:09:00,ptr,8.99
2022-10-30T02:10:00,ptr,8.41
2022-10-30T02:12:00,ptr,20.39
2022-10-30T02:14:00,ptr,16.79
2022-10-30T02:16:00,ptr,20.42
2022-10-30T02:18:00,ptr,20.39
2022-10-30T02:20:00,ptr,19.80
2022-10-30T02:22:00,ptr,17.40
2022-10-30T02:24:00,ptr,22.79
2022-10-30T02:25:00,ptr,8.99
2022-10-30T02:27:00,ptr,17.40
2022-10-30T02:28:00,ptr,8.41
2022-10-30T02:30:00,ptr,20.39
2022-10-30T02:32:00,ptr,16.82
2022-10-30T02:33:00,ptr,8.99
2022-10-30T02:34:00,ptr,11.40
2022-10-30T02:36:00,ptr,17.40
2022-10-30T02:38:00,ptr,19.80
2022-10-30T02:40:00,ptr,17.40
2022-10-30T02:42:00,ptr,20.39
2022-10-30T02:44:00,ptr,17.40
2022-10-30T02:46:00,ptr,16.79
2022-10-30T02:48:00,ptr,20.42
2022-10-30T02:50:00,ptr,17.40
2022-10-30T02:52:00,ptr,17.40
2022-10-30T02:54:00,ptr,16.79
2022-10-30T02:56:00,ptr,20.39
2022-10-30T02:58:00,ptr,17.40
2022-10-30T02:59:00,ptr,11.40
2022-10-30T03:01:00,ptr,17.40
2022-10-30T03:03:00,ptr,19.80
2022-10-30T03:05:00,ptr,17.40
2022-10-30T03:07:00,ptr,17.40
2022-10-30T03:09:00,ptr,17.40
2022-10-30T03:11:00,ptr,19.80
2022-10-30T03:12:00,ptr,8.99
2022-10-30T03:14:00,ptr,17.40
2022-10-30T03:16:00,ptr,16.79
2022-10-30T03:18:00,ptr,20.42
2022-10-30T03:19:00,ptr,8.38
2022-10-30T03:21:00,ptr,17.40
2022-10-30T03:22:00,ptr,8.99
2022-10-30T03:24:00,ptr,16.82
2022-10-30T03:26:00,ptr,17.40
2022-10-30T03:28:00,ptr,17.40
2022-10-30T03:30:00,ptr,20.39
2022-10-30T03:31:00,ptr,8.41
2022-10-30T03:33:00,ptr,17.40
2022-10-30T03:35:00,ptr,17.40
2022-10-30T03:37:00,ptr,16.79
2022-10-30T03:38:00,ptr,8.99
2022-10-30T03:40:00,ptr,17.40
2022-10-30T03:42:00,ptr,16.82
2022-10-30T03:43:00,ptr,8.99
2022-10-30T03:45:00,ptr,17.40
2022-10-30T03:46:00,ptr,8.38
2022-10-30T03:48:00,ptr,17.40
2022-10-30T03:49:00,ptr,8.41
2022-10-30T03:51:00,ptr,17.40
2022-10-30T03:53:00,ptr,17.40
2022-10-30T03:54:00,ptr,8.41
2022-10-30T03:56:00,ptr,17.40
2022-10-30T03:57:00,ptr,8.38
2022-10-30T03:59:00,ptr,20.42
2022-10-30T04:01:00,ptr,17.37
2022-10-30T04:03:00,ptr,17.40
2022-10-30T04:05:00,ptr,16.82
2022-10-30T04:06:00,ptr,8.99
2022-10-30T04:08:00,ptr,17.40
2022-10-30T04:09:00,ptr,8.41
2022-10-30T04:11:00,ptr,17.40
2022-10-30T04:13:00,ptr,17.40
2022-10-30T04:14:00,ptr,8.38
2022-10-30T04:16:00,ptr,17.40
2022-10-30T04:18:00,ptr,17.40
2022-10-30T04:19:00,ptr,8.41
2022-10-30T04:21:00,ptr,17.40
2022-10-30T04:23:00,ptr,19.80
2022-10-30T04:25:00,ptr,17.37
2022-10-30T04:27:00,ptr,17.40
2022-10-30T04:29:00,ptr,20.42
2022-10-30T04:31:00,ptr,16.79
2022-10-30T04:32:00,ptr,6.01
2022-10-30T04:34:00,ptr,17.40
2022-10-30T04:36:00,ptr,19.80
2022-10-30T04:38:00,ptr,17.40
2022-10-30T04:40:00,ptr,17.40
2022-10-30T04:42:00,ptr,20.39
2022-10-30T04:44:00,ptr,16.79
2022-10-30T04:46:00,ptr,17.40
2022-10-30T04:48:00,ptr,17.40
2022-10-30T04:50:00,ptr,17.40
2022-10-30T04:51:00,ptr,5.39
2022-10-30T04:53:00,ptr,20.42
2022-10-30T04:54:00,ptr,8.38
2022-10-30T04:56:00,ptr,17.40
2022-10-30T04:58:00,ptr,20.42
2022-10-30T04:59:00,ptr,8.38
2022-10-30T05:01:00,ptr,20.42
2022-10-30T05:03:00,ptr,17.40
2022-10-30T05:04:00,ptr,11.40
2022-10-30T05:06:00,ptr,17.40
2022-10-30T05:07:00,ptr,8.38
2022-10-30T05:08:00,ptr,8.41
2022-10-30T05:10:00,ptr,17.40
2022-10-30T05:12:00,ptr,17.40
2022-10-30T05:13:00,ptr,11.40
2022-10-30T05:15:00,ptr,17.40
2022-10-30T05:17:00,ptr,20.39
2022-10-30T05:19:00,ptr,16.82
2022-10-30T05:21:00,ptr,20.39
2022-10-30T05:23:00,ptr,17.40
2022-10-30T05:24:00,ptr,8.41
2022-10-30T05:26:00,ptr,17.40
2022-10-30T05:27:00,ptr,8.38
2022-10-30T05:29:00,ptr,17.40
2022-10-30T05:32:00,ptr,28.80
2022-10-30T05:33:00,ptr,9.02
2022-10-30T05:35:00,ptr,19.78
2022-10-30T05:36:00,ptr,9.02
2022-10-30T05:38:00,ptr,16.79
2022-10-30T05:40:00,ptr,20.39
2022-10-30T05:42:00,ptr,17.40
2022-10-30T05:44:00,ptr,19.80
2022-10-30T05:46:00,ptr,17.40
2022-10-30T05:48:00,ptr,17.40
2022-10-30T05:50:00,ptr,17.40
2022-10-30T05:51:00,ptr,11.40
2022-10-30T05:53:00,ptr,17.40
2022-10-30T05:55:00,ptr,17.40
2022-10-30T05:57:00,ptr,16.79
2022-10-30T05:59:00,ptr,20.42
2022-10-30T06:01:00,ptr,17.37
2022-10-30T06:03:00,ptr,17.40
2022-10-30T06:05:00,ptr,19.80
2022-10-30T06:07:00,ptr,23.41
2022-10-30T06:08:00,ptr,8.41
2022-10-30T06:10:00,ptr,20.39
2022-10-30T06:11:00,ptr,8.41
2022-10-30T06:13:00,ptr,20.39
2022-10-30T06:15:00,ptr,19.80
2022-10-30T06:16:00,ptr,8.99
2022-10-30T06:18:00,ptr,19.80
2022-10-30T06:20:00,ptr,20.39
2022-10-30T06:22:00,ptr,19.80
2022-10-30T06:24:00,ptr,20.39
2022-10-30T06:26:00,ptr,20.42
2022-10-30T06:28:00,ptr,19.80
2022-10-30T06:30:00,ptr,20.39
2022-10-30T06:32:00,ptr,19.80
2022-10-30T06:34:00,ptr,20.39
2022-10-30T06:36:00,ptr,20.39
2022-10-30T06:38:00,ptr,19.80
2022-10-30T06:40:00,ptr,20.42
2022-10-30T06:42:00,ptr,22.79
2022-10-30T06:44:00,ptr,20.39
2022-10-30T06:45:00,ptr,8.41
2022-10-30T06:47:00,ptr,20.39
2022-10-30T06:49:00,ptr,19.80
2022-10-30T06:51:00,ptr,17.40
2022-10-30T06:52:00,ptr,11.40
2022-10-30T06:54:00,ptr,20.39
2022-10-30T06:56:00,ptr,20.42
2022-10-30T06:58:00,ptr,19.78
2022-10-30T07:00:00,ptr,20.42
2022-10-30T07:02:00,ptr,19.80
2022-10-30T07:03:00,ptr,11.98
2022-10-30T07:05:00,ptr,16.82
2022-10-30T07:07:00,ptr,20.39
2022-10-30T07:09:00,ptr,20.39
2022-10-30T07:11:00,ptr,19.80
2022-10-30T07:12:00,ptr,11.40
2022-10-30T07:14:00,ptr,20.42
2022-10-30T07:16:00,ptr,20.39
2022-10-30T07:18:00,ptr,19.80
2022-10-30T07:19:00,ptr,8.99
2022-10-30T07:21:00,ptr,19.80
2022-10-30T07:23:00,ptr,20.39
2022-10-30T07:25:00,ptr,19.80
2022-10-30T07:27:00,ptr,20.39
2022-10-30T07:29:00,ptr,20.42
2022-10-30T07:31:00,ptr,19.78
2022-10-30T07:33:00,ptr,20.42
2022-10-30T07:35:00,ptr,19.80
2022-10-30T07:37:00,ptr,20.39
2022-10-30T07:39:00,ptr,17.40
2022-10-30T07:41:00,ptr,19.80
2022-10-30T07:43:00,ptr,20.39
2022-10-30T07:45:00,ptr,20.39
2022-10-30T07:47:00,ptr,16.82
2022-10-30T07:49:00,ptr,23.38
2022-10-30T07:50:00,ptr,8.41
2022-10-30T07:52:00,ptr,20.42
2022-10-30T07:54:00,ptr,19.78
2022-10-30T07:56:00,ptr,20.42
2022-10-30T07:58:00,ptr,20.39
2022-10-30T07:59:00,ptr,8.41
2022-10-30T08:01:00,ptr,20.39
2022-10-30T08:02:00,ptr,11.40
2022-10-30T08:04:00,ptr,19.80
2022-10-30T08:06:00,ptr,20.39
2022-10-30T08:08:00,ptr,20.42
2022-10-30T08:10:00,ptr,19.78
2022-10-30T08:12:00,ptr,23.41
2022-10-30T08:14:00,ptr,19.80
2022-10-30T08:16:00,ptr,20.39
2022-10-30T08:17:00,ptr,8.41
2022-10-30T08:19:00,ptr,20.39
2022-10-30T08:21:00,ptr,19.80
2022-10-30T08:23:00,ptr,23.41
2022-10-30T08:25:00,ptr,19.80
2022-10-30T08:27:00,ptr,20.39
2022-10-30T08:29:00,ptr,20.39
2022-10-30T08:31:00,ptr,19.80
2022-10-30T08:33:00,ptr,20.42
2022-10-30T08:35:00,ptr,19.78
2022-10-30T08:37:00,ptr,20.42
2022-10-30T08:38:00,ptr,8.38
2022-10-30T08:40:00,ptr,23.41
2022-10-30T08:42:00,ptr,19.80
2022-10-30T08:44:00,ptr,28.80
2022-10-30T08:45:00,ptr,14.41
2022-10-30T08:47:00,ptr,28.80
2022-10-30T08:49:00,ptr,31.79
2022-10-30T08:51:00,ptr,28.80
2022-10-30T08:53:00,ptr,28.80
2022-10-30T08:55:00,ptr,28.80
2022-10-30T08:57:00,ptr,28.80
2022-10-30T08:59:00,ptr,28.80
2022-10-30T09:01:00,ptr,28.80
2022-10-30T09:03:00,ptr,28.80
2022-10-30T09:05:00,ptr,25.81
2022-10-30T09:07:00,ptr,26.40
2022-10-30T09:09:00,ptr,28.80
2022-10-30T09:11:00,ptr,28.80
2022-10-30T09:13:00,ptr,25.81
2022-10-30T09:15:00,ptr,25.78
2022-10-30T09:17:00,ptr,25.81
2022-10-30T09:19:00,ptr,28.80
2022-10-30T09:20:00,ptr,14.41
2022-10-30T09:22:00,ptr,28.80
2022-10-30T09:24:00,ptr,28.80
2022-10-30T09:26:00,ptr,28.80
2022-10-30T09:28:00,ptr,28.80
2022-10-30T09:30:00,ptr,28.80
2022-10-30T09:32:00,ptr,28.80
2022-10-30T09:33:00,ptr,11.40
2022-10-30T09:35:00,ptr,28.80
2022-10-30T09:37:00,ptr,26.40
2022-10-30T09:39:00,ptr,25.81
2022-10-30T09:40:00,ptr,14.38
2022-10-30T09:42:00,ptr,25.81
2022-10-30T09:44:00,ptr,25.81
2022-10-30T09:46:00,ptr,23.38
2022-10-30T09:48:00,ptr,25.81
2022-10-30T09:50:00,ptr,28.80
2022-10-30T09:51:00,ptr,14.41
2022-10-30T09:53:00,ptr,25.78
2022-10-30T09:55:00,ptr,25.81
2022-10-30T09:56:00,ptr,11.40
2022-10-30T09:58:00,ptr,26.40
2022-10-30T10:00:00,ptr,25.81
2022-10-30T10:02:00,ptr,22.79
2022-10-30T10:03:00,ptr,14.38
2022-10-30T10:05:00,ptr,23.41
2022-10-30T10:07:00,ptr,25.81
2022-10-30T10:09:00,ptr,25.78
2022-10-30T10:11:00,ptr,25.81
2022-10-30T10:13:00,ptr,23.41
2022-10-30T10:15:00,ptr,19.80
2022-10-30T10:17:00,ptr,20.39
2022-10-30T10:19:00,ptr,22.79
2022-10-30T10:20:00,ptr,8.99
2022-10-30T10:22:00,ptr,19.80
2022-10-30T10:24:00,ptr,20.42
2022-10-30T10:25:00,ptr,11.40
2022-10-30T10:27:00,ptr,20.39
2022-10-30T10:29:00,ptr,19.80
2022-10-30T10:31:00,ptr,23.41
2022-10-30T10:33:00,ptr,19.78
2022-10-30T10:34:00,ptr,11.43
2022-10-30T10:35:00,ptr,8.99
2022-10-30T10:37:00,ptr,19.80
2022-10-30T10:38:00,ptr,11.98
2022-10-30T10:39:00,ptr,8.41
2022-10-30T10:41:00,ptr,20.39
2022-10-30T10:43:00,ptr,19.80
2022-10-30T10:45:00,ptr,20.39
2022-10-30T10:47:00,ptr,19.80
2022-10-30T10:48:00,ptr,12.01
2022-10-30T10:50:00,ptr,19.80
2022-10-30T10:52:00,ptr,20.39
2022-10-30T10:54:00,ptr,19.80
2022-10-30T10:55:00,ptr,8.99
2022-10-30T10:57:00,ptr,19.80
2022-10-30T10:59:00,ptr,20.39
2022-10-30T11:00:00,ptr,11.40
2022-10-30T11:02:00,ptr,20.42
2022-10-30T11:04:00,ptr,19.78
2022-10-30T11:06:00,ptr,20.42
2022-10-30T11:08:00,ptr,28.80
2022-10-30T11:09:00,ptr,14.38
2022-10-30T11:11:00,ptr,28.80
2022-10-30T11:12:00,ptr,14.41
2022-10-30T11:14:00,ptr,28.80
2022-10-30T11:16:00,ptr,31.79
2022-10-30T11:18:00,ptr,28.80
2022-10-30T11:20:00,ptr,28.80
2022-10-30T11:21:00,ptr,14.41
2022-10-30T11:22:00,ptr,14.41
2022-10-30T11:24:00,ptr,28.80
2022-10-30T11:25:00,ptr,14.38
2022-10-30T11:27:00,ptr,31.82
2022-10-30T11:28:00,ptr,14.38
2022-10-30T11:29:00,ptr,14.41
2022-10-30T11:31:00,ptr,28.80
2022-10-30T11:32:00,ptr,14.38
2022-10-30T11:34:00,ptr,28.80
2022-10-30T11:35:00,ptr,14.41
2022-10-30T11:37:00,ptr,31.20
2022-10-30T11:39:00,ptr,26.40
2022-10-30T11:41:00,ptr,31.20
2022-10-30T11:43:00,ptr,28.80
2022-10-30T11:45:00,ptr,28.80
2022-10-30T11:47:00,ptr,28.80
2022-10-30T11:48:00,ptr,14.38
2022-10-30T11:50:00,ptr,31.82
2022-10-30T11:52:00,ptr,28.80
2022-10-30T11:53:00,ptr,14.38
2022-10-30T11:55:00,ptr,23.41
2022-10-30T11:57:00,ptr,31.20
2022-10-30T11:59:00,ptr,34.80
2022-10-30T12:01:00,ptr,34.80
2022-10-30T12:03:00,ptr,34.19
2022-10-30T12:04:00,ptr,17.40
2022-10-30T12:06:00,ptr,31.79
2022-10-30T12:08:00,ptr,31.82
2022-10-30T12:10:00,ptr,31.20
2022-10-30T12:12:00,ptr,28.80
2022-10-30T12:14:00,ptr,31.79
2022-10-30T12:15:00,ptr,14.41
2022-10-30T12:17:00,ptr,28.80
2022-10-30T12:19:00,ptr,28.80
2022-10-30T12:21:00,ptr,28.80
2022-10-30T12:23:00,ptr,31.79
2022-10-30T12:25:00,ptr,28.80
2022-10-30T12:27:00,ptr,28.80
2022-10-30T12:29:00,ptr,28.83
2022-10-30T12:30:00,ptr,14.38
2022-10-30T12:32:00,ptr,28.80
2022-10-30T12:34:00,ptr,37.21
2022-10-30T12:35:00,ptr,17.40
2022-10-30T12:37:00,ptr,40.20
2022-10-30T12:39:00,ptr,37.79
2022-10-30T12:41:00,ptr,37.21
2022-10-30T12:43:00,ptr,40.20
2022-10-30T12:45:00,ptr,37.79
2022-10-30T12:47:00,ptr,37.21
2022-10-30T12:48:00,ptr,20.39
2022-10-30T12:50:00,ptr,37.21
2022-10-30T12:52:00,ptr,34.80
2022-10-30T12:53:00,ptr,19.80
2022-10-30T12:55:00,ptr,28.80
2022-10-30T12:57:00,ptr,28.80
2022-10-30T12:59:00,ptr,28.80
2022-10-30T13:01:00,ptr,28.80
2022-10-30T13:03:00,ptr,28.80
2022-10-30T13:04:00,ptr,14.41
2022-10-30T13:05:00,ptr,14.38
2022-10-30T13:07:00,ptr,26.40
2022-10-30T13:09:00,ptr,28.80
2022-10-30T13:11:00,ptr,34.22
2022-10-30T13:13:00,ptr,37.79
2022-10-30T13:15:00,ptr,40.20
2022-10-30T13:17:00,ptr,34.19
2022-10-30T13:19:00,ptr,37.82
2022-10-30T13:20:00,ptr,19.78
2022-10-30T13:22:00,ptr,37.82
2022-10-30T13:24:00,ptr,40.20
2022-10-30T13:26:00,ptr,37.21
2022-10-30T13:27:00,ptr,37.21
2022-10-30T13:28:00,ptr,34.78
2022-10-30T13:30:00,ptr,37.21
2022-10-30T13:32:00,ptr,31.82
2022-10-30T13:33:00,ptr,20.39
2022-10-30T13:35:00,ptr,34.19
2022-10-30T13:36:00,ptr,17.40
2022-10-30T13:38:00,ptr,37.79
2022-10-30T13:39:00,ptr,14.41
2022-10-30T13:41:00,ptr,19.80
2022-10-30T13:42:00,ptr,14.38
2022-10-30T13:44:00,ptr,28.80
2022-10-30T13:46:00,ptr,28.80
2022-10-30T13:47:00,ptr,14.41
2022-10-30T13:49:00,ptr,28.80
2022-10-30T13:51:00,ptr,31.79
2022-10-30T13:53:00,ptr,22.82
2022-10-30T13:54:00,ptr,17.40
2022-10-30T13:55:00,ptr,14.38
2022-10-30T13:57:00,ptr,25.81
2022-10-30T13:59:00,ptr,28.80
2022-10-30T14:01:00,ptr,28.80
2022-10-30T14:02:00,ptr,11.98
2022-10-30T14:04:00,ptr,28.80
2022-10-30T14:06:00,ptr,25.81
2022-10-30T14:07:00,ptr,11.40
2022-10-30T14:09:00,ptr,20.42
2022-10-30T14:11:00,ptr,19.78
2022-10-30T14:13:00,ptr,23.41
2022-10-30T14:15:00,ptr,19.80
2022-10-30T14:17:00,ptr,20.39
2022-10-30T14:18:00,ptr,11.40
2022-10-30T14:20:00,ptr,20.42
2022-10-30T14:21:00,ptr,11.40
2022-10-30T14:23:00,ptr,19.80
2022-10-30T14:25:00,ptr,20.39
2022-10-30T14:27:00,ptr,28.80
2022-10-30T14:29:00,ptr,28.80
2022-10-30T14:31:00,ptr,28.80
2022-10-30T14:32:00,ptr,14.41
2022-10-30T14:34:00,ptr,28.80
2022-10-30T14:35:00,ptr,11.40
2022-10-30T14:37:00,ptr,20.39
2022-10-30T14:39:00,ptr,19.80
2022-10-30T14:41:00,ptr,20.39
2022-10-30T14:43:00,ptr,20.42
2022-10-30T14:45:00,ptr,19.78
2022-10-30T14:46:00,ptr,9.02
2022-10-30T14:48:00,ptr,19.78
2022-10-30T14:50:00,ptr,20.42
2022-10-30T14:51:00,ptr,11.40
2022-10-30T14:53:00,ptr,22.79
2022-10-30T14:55:00,ptr,20.39
2022-10-30T14:56:00,ptr,11.43
2022-10-30T14:57:00,ptr,8.99
2022-10-30T14:59:00,ptr,19.80
2022-10-30T15:01:00,ptr,20.39
2022-10-30T15:02:00,ptr,8.41
2022-10-30T15:04:00,ptr,20.39
2022-10-30T15:06:00,ptr,19.80
2022-10-30T15:08:00,ptr,20.39
2022-10-30T15:10:00,ptr,20.39
2022-10-30T15:12:00,ptr,19.80
2022-10-30T15:14:00,ptr,20.42
2022-10-30T15:16:00,ptr,19.78
2022-10-30T15:18:00,ptr,20.42
2022-10-30T15:20:00,ptr,20.39
2022-10-30T15:22:00,ptr,22.79
2022-10-30T15:23:00,ptr,8.41
2022-10-30T15:24:00,ptr,12.01
2022-10-30T15:25:00,ptr,8.38
2022-10-30T15:27:00,ptr,20.42
2022-10-30T15:29:00,ptr,22.79
2022-10-30T15:31:00,ptr,20.39
2022-10-30T15:32:00,ptr,11.40
2022-10-30T15:33:00,ptr,8.41
2022-10-30T15:34:00,ptr,11.40
2022-10-30T15:36:00,ptr,20.42
2022-10-30T15:38:00,ptr,22.79
2022-10-30T15:40:00,ptr,20.39
2022-10-30T15:41:00,ptr,8.41
2022-10-30T15:43:00,ptr,23.41
2022-10-30T15:45:00,ptr,19.78
2022-10-30T15:46:00,ptr,12.01
2022-10-30T15:48:00,ptr,19.80
2022-10-30T15:49:00,ptr,11.40
2022-10-30T15:50:00,ptr,12.01
2022-10-30T15:52:00,ptr,19.78
2022-10-30T15:54:00,ptr,28.80
2022-10-30T15:55:00,ptr,14.41
2022-10-30T15:57:00,ptr,28.80
2022-10-30T15:58:00,ptr,14.41
2022-10-30T16:00:00,ptr,28.80
2022-10-30T16:02:00,ptr,31.79
2022-10-30T16:03:00,ptr,14.41
2022-10-30T16:05:00,ptr,28.80
2022-10-30T16:07:00,ptr,31.79
2022-10-30T16:08:00,ptr,14.41
2022-10-30T16:10:00,ptr,28.80
2022-10-30T16:12:00,ptr,31.79
2022-10-30T16:14:00,ptr,28.80
2022-10-30T16:15:00,ptr,14.41
2022-10-30T16:17:00,ptr,28.80
2022-10-30T16:18:00,ptr,14.38
2022-10-30T16:20:00,ptr,31.20
2022-10-30T16:21:00,ptr,14.41
2022-10-30T16:23:00,ptr,28.80
2022-10-30T16:25:00,ptr,26.40
2022-10-30T16:26:00,ptr,11.40
2022-10-30T16:28:00,ptr,25.81
2022-10-30T16:30:00,ptr,34.78
2022-10-30T16:31:00,ptr,19.80
2022-10-30T16:33:00,ptr,28.80
2022-10-30T16:34:00,ptr,17.40
2022-10-30T16:36:00,ptr,40.20
2022-10-30T16:37:00,ptr,20.42
2022-10-30T16:39:00,ptr,31.79
2022-10-30T16:40:00,ptr,19.80
2022-10-30T16:41:00,ptr,20.39
2022-10-30T16:43:00,ptr,40.20
2022-10-30T16:44:00,ptr,17.40
2022-10-30T16:46:00,ptr,34.22
2022-10-30T16:48:00,ptr,40.78
2022-10-30T16:50:00,ptr,31.20
2022-10-30T16:52:00,ptr,37.82
2022-10-30T16:54:00,ptr,37.18
2022-10-30T16:56:00,ptr,31.82
2022-10-30T16:58:00,ptr,28.80
2022-10-30T17:00:00,ptr,37.21
2022-10-30T17:02:00,ptr,28.80
2022-10-30T17:04:00,ptr,37.79
2022-10-30T17:06:00,ptr,37.21
2022-10-30T17:07:00,ptr,14.38
2022-10-30T17:09:00,ptr,37.79
2022-10-30T17:10:00,ptr,16.82
2022-10-30T17:11:00,ptr,20.39
2022-10-30T17:13:00,ptr,28.80
2022-10-30T17:15:00,ptr,40.20
2022-10-30T17:16:00,ptr,17.40
2022-10-30T17:18:00,ptr,31.82
2022-10-30T17:20:00,ptr,34.19
2022-10-30T17:21:00,ptr,20.39
2022-10-30T17:23:00,ptr,28.80
2022-10-30T17:25:00,ptr,28.80
2022-10-30T17:26:00,ptr,14.41
2022-10-30T17:28:00,ptr,22.79
2022-10-30T17:30:00,ptr,26.40
2022-10-30T17:32:00,ptr,28.80
2022-10-30T17:34:00,ptr,31.20
2022-10-30T17:36:00,ptr,28.80
2022-10-30T17:38:00,ptr,31.82
2022-10-30T17:40:00,ptr,28.80
2022-10-30T17:41:00,ptr,14.38
2022-10-30T17:42:00,ptr,14.41
2022-10-30T17:44:00,ptr,28.80
2022-10-30T17:45:00,ptr,14.38
2022-10-30T17:47:00,ptr,28.80
2022-10-30T17:49:00,ptr,31.82
2022-10-30T17:51:00,ptr,22.79
2022-10-30T17:52:00,ptr,14.41
2022-10-30T17:53:00,ptr,14.38
2022-10-30T17:55:00,ptr,23.41
2022-10-30T17:57:00,ptr,28.80
2022-10-30T17:59:00,ptr,22.79
2022-10-30T18:00:00,ptr,14.41
2022-10-30T18:02:00,ptr,23.38
2022-10-30T18:04:00,ptr,28.80
2022-10-30T18:06:00,ptr,25.81
2022-10-30T18:08:00,ptr,22.79
2022-10-30T18:09:00,ptr,14.41
2022-10-30T18:11:00,ptr,25.78
2022-10-30T18:13:00,ptr,26.43
2022-10-30T18:15:00,ptr,25.78
2022-10-30T18:16:00,ptr,11.40
2022-10-30T18:18:00,ptr,25.81
2022-10-30T18:20:00,ptr,25.81
2022-10-30T18:22:00,ptr,26.40
2022-10-30T18:23:00,ptr,14.38
2022-10-30T18:25:00,ptr,22.82
2022-10-30T18:27:00,ptr,28.80
2022-10-30T18:29:00,ptr,28.80
2022-10-30T18:31:00,ptr,20.39
2022-10-30T18:33:00,ptr,19.80
2022-10-30T18:34:00,ptr,11.40
2022-10-30T18:36:00,ptr,23.41
2022-10-30T18:37:00,ptr,8.38
2022-10-30T18:39:00,ptr,23.41
2022-10-30T18:41:00,ptr,28.80
2022-10-30T18:43:00,ptr,28.80
2022-10-30T18:45:00,ptr,28.80
2022-10-30T18:47:00,ptr,28.80
2022-10-30T18:48:00,ptr,16.82
2022-10-30T18:50:00,ptr,28.80
2022-10-30T18:52:00,ptr,28.80
2022-10-30T18:54:00,ptr,28.80
2022-10-30T18:56:00,ptr,31.79
2022-10-30T18:58:00,ptr,28.80
2022-10-30T19:00:00,ptr,28.80
2022-10-30T19:02:00,ptr,28.80
2022-10-30T19:04:00,ptr,28.80
2022-10-30T19:06:00,ptr,28.80
2022-10-30T19:08:00,ptr,28.80
2022-10-30T19:10:00,ptr,28.80
2022-10-30T19:12:00,ptr,31.82
2022-10-30T19:14:00,ptr,31.79
2022-10-30T19:16:00,ptr,28.80
2022-10-30T19:17:00,ptr,14.41
2022-10-30T19:19:00,ptr,31.79
2022-10-30T19:21:00,ptr,25.81
2022-10-30T19:23:00,ptr,22.79
2022-10-30T19:24:00,ptr,14.41
