#datetime,building,power
2024-03-13T00:01:00,ptr,11.40
2024-03-13T00:02:00,ptr,5.41
2024-03-13T00:04:00,ptr,14.40
2024-03-13T00:06:00,ptr,12.00
2024-03-13T00:07:00,ptr,8.39
2024-03-13T00:08:00,ptr,6.01
2024-03-13T00:10:00,ptr,11.40
2024-03-13T00:11:00,ptr,8.41
2024-03-13T00:13:00,ptr,11.40
2024-03-13T00:14:00,ptr,5.99
2024-03-13T00:15:00,ptr,6.01
2024-03-13T00:17:00,ptr,14.40
2024-03-13T00:18:00,ptr,5.41
2024-03-13T00:19:00,ptr,5.99
2024-03-13T00:21:00,ptr,14.40
2024-03-13T00:23:00,ptr,11.41
2024-03-13T00:25:00,ptr,11.40
2024-03-13T00:27:00,ptr,14.40
2024-03-13T00:29:00,ptr,11.40
2024-03-13T00:31:00,ptr,12.00
2024-03-13T00:33:00,ptr,11.41
2024-03-13T00:35:00,ptr,11.40
2024-03-13T00:37:00,ptr,14.40
2024-03-13T00:39:00,ptr,11.40
2024-03-13T00:40:00,ptr,6.01
2024-03-13T00:42:00,ptr,14.40
2024-03-13T00:43:00,ptr,5.39
2024-03-13T00:45:00,ptr,12.01
2024-03-13T00:47:00,ptr,11.40
2024-03-13T00:49:00,ptr,11.40
2024-03-13T00:50:00,ptr,6.01
2024-03-13T00:52:00,ptr,8.39
2024-03-13T00:54:00,ptr,11.40
2024-03-13T00:56:00,ptr,11.41
2024-03-13T00:58:00,ptr,12.00
2024-03-13T01:00:00,ptr,11.40
2024-03-13T01:02:00,ptr,11.40
2024-03-13T01:03:00,ptr,6.01
2024-03-13T01:05:00,ptr,8.39
2024-03-13T01:07:00,ptr,11.41
2024-03-13T01:09:00,ptr,8.99
2024-03-13T01:11:00,ptr,11.40
2024-03-13T01:13:00,ptr,11.40
2024-03-13T01:15:00,ptr,11.41
2024-03-13T01:17:00,ptr,11.40
2024-03-13T01:19:00,ptr,8.99
2024-03-13T01:20:00,ptr,5.41
2024-03-13T01:22:00,ptr,12.00
2024-03-13T01:24:00,ptr,11.40
2024-03-13T01:26:00,ptr,11.41
2024-03-13T01:28:00,ptr,8.39
2024-03-13T01:29:00,ptr,6.01
2024-03-13T01:31:00,ptr,11.40
2024-03-13T01:33:00,ptr,11.40
2024-03-13T01:35:00,ptr,12.00
2024-03-13T01:37:00,ptr,8.41
2024-03-13T01:39:00,ptr,11.40
2024-03-13T01:41:00,ptr,11.40
2024-03-13T01:43:00,ptr,9.01
2024-03-13T01:45:00,ptr,11.40
2024-03-13T01:47:00,ptr,8.39
2024-03-13T01:49:00,ptr,12.01
2024-03-13T01:51:00,ptr,11.40
2024-03-13T01:53:00,ptr,11.40
2024-03-13T01:55:00,ptr,8.39
2024-03-13T01:57:00,ptr,12.01
2024-03-13T01:58:00,ptr,5.39
2024-03-13T02:00:00,ptr,9.01
2024-03-13T02:02:00,ptr,11.40
2024-03-13T02:04:00,ptr,8.39
2024-03-13T02:06:00,ptr,9.01
2024-03-13T02:08:00,ptr,8.39
2024-03-13T02:09:00,ptr,6.01
2024-03-13T02:11:00,ptr,8.39
2024-03-13T02:13:00,ptr,8.41
2024-03-13T02:15:00,ptr,8.99
2024-03-13T02:17:00,ptr,8.41
2024-03-13T02:19:00,ptr,8.99
2024-03-13T02:21:00,ptr,5.41
2024-03-13T02:23:00,ptr,8.99
2024-03-13T02:25:00,ptr,8.39
2024-03-13T02:27:00,ptr,8.41
2024-03-13T02:28:00,ptr,3.00
2024-03-13T02:29:00,ptr,5.99
2024-03-13T02:30:00,ptr,3.00
2024-03-13T02:32:00,ptr,8.41
2024-03-13T02:34:00,ptr,8.39
2024-03-13T02:36:00,ptr,8.99
2024-03-13T02:37:00,ptr,3.00
2024-03-13T02:39:00,ptr,8.41
2024-03-13T02:41:00,ptr,8.39
2024-03-13T02:43:00,ptr,8.99
2024-03-13T02:45:00,ptr,8.41
2024-03-13T02:47:00,ptr,8.99
2024-03-13T02:49:00,ptr,8.41
2024-03-13T02:50:00,ptr,5.99
2024-03-13T02:52:00,ptr,5.41
2024-03-13T02:54:00,ptr,8.99
2024-03-13T02:56:00,ptr,8.41
2024-03-13T02:57:00,ptr,5.99
2024-03-13T02:59:00,ptr,5.41
2024-03-13T03:01:00,ptr,11.40
2024-03-13T03:02:00,ptr,3.00
2024-03-13T03:04:00,ptr,8.99
2024-03-13T03:06:00,ptr,8.41
2024-03-13T03:07:00,ptr,3.00
2024-03-13T03:09:00,ptr,8.39
2024-03-13T03:11:00,ptr,9.01
2024-03-13T03:13:00,ptr,8.39
2024-03-13T03:14:00,ptr,3.00
2024-03-13T03:16:00,ptr,8.39
2024-03-13T03:18:00,ptr,9.01
2024-03-13T03:19:00,ptr,2.39
2024-03-13T03:21:00,ptr,12.01
2024-03-13T03:23:00,ptr,8.39
2024-03-13T03:25:00,ptr,8.41
2024-03-13T03:27:00,ptr,8.99
2024-03-13T03:29:00,ptr,8.39
2024-03-13T03:31:00,ptr,9.01
2024-03-13T03:33:00,ptr,5.39
2024-03-13T03:35:00,ptr,9.01
2024-03-13T03:37:00,ptr,8.39
2024-03-13T03:39:00,ptr,8.41
2024-03-13T03:41:00,ptr,8.99
2024-03-13T03:42:00,ptr,5.41
2024-03-13T03:44:00,ptr,8.99
2024-03-13T03:45:00,ptr,3.00
2024-03-13T03:47:00,ptr,8.39
2024-03-13T03:49:00,ptr,8.41
2024-03-13T03:50:00,ptr,3.00
2024-03-13T03:52:00,ptr,8.99
2024-03-13T03:54:00,ptr,8.39
2024-03-13T03:56:00,ptr,8.41
2024-03-13T03:58:00,ptr,8.99
2024-03-13T04:00:00,ptr,8.41
2024-03-13T04:02:00,ptr,5.99
2024-03-13T04:04:00,ptr,8.41
2024-03-13T04:06:00,ptr,5.99
2024-03-13T04:08:00,ptr,8.41
2024-03-13T04:10:00,ptr,5.99
2024-03-13T04:12:00,ptr,8.41
2024-03-13T04:13:00,ptr,5.99
2024-03-13T04:15:00,ptr,5.41
2024-03-13T04:17:00,ptr,9.01
2024-03-13T04:19:00,ptr,8.39
2024-03-13T04:20:00,ptr,3.00
2024-03-13T04:22:00,ptr,8.39
2024-03-13T04:23:00,ptr,3.00
2024-03-13T04:25:00,ptr,8.99
2024-03-13T04:27:00,ptr,8.41
2024-03-13T04:29:00,ptr,5.99
2024-03-13T04:31:00,ptr,8.41
2024-03-13T04:32:00,ptr,5.99
2024-03-13T04:34:00,ptr,5.41
2024-03-13T04:36:00,ptr,9.01
2024-03-13T04:38:00,ptr,8.39
2024-03-13T04:40:00,ptr,8.39
2024-03-13T04:42:00,ptr,6.01
2024-03-13T04:44:00,ptr,8.39
2024-03-13T04:46:00,ptr,9.01
2024-03-13T04:47:00,ptr,3.00
2024-03-13T04:49:00,ptr,8.39
2024-03-13T04:51:00,ptr,8.41
2024-03-13T04:53:00,ptr,8.99
2024-03-13T04:55:00,ptr,8.39
2024-03-13T04:57:00,ptr,6.01
2024-03-13T04:59:00,ptr,8.39
2024-03-13T05:00:00,ptr,3.00
2024-03-13T05:02:00,ptr,8.41
2024-03-13T05:04:00,ptr,8.99
2024-03-13T05:05:00,ptr,3.00
2024-03-13T05:07:00,ptr,11.40
2024-03-13T05:09:00,ptr,5.41
2024-03-13T05:11:00,ptr,8.99
2024-03-13T05:13:00,ptr,8.41
2024-03-13T05:15:00,ptr,8.99
2024-03-13T05:17:00,ptr,8.39
2024-03-13T05:19:00,ptr,8.41
2024-03-13T05:21:00,ptr,5.99
2024-03-13T05:22:00,ptr,6.01
2024-03-13T05:23:00,ptr,2.40
2024-03-13T05:24:00,ptr,5.99
2024-03-13T05:26:00,ptr,8.41
2024-03-13T05:28:00,ptr,8.99
2024-03-13T05:30:00,ptr,5.41
2024-03-13T05:32:00,ptr,8.99
2024-03-13T05:34:00,ptr,8.41
2024-03-13T05:36:00,ptr,5.99
2024-03-13T05:38:00,ptr,8.41
2024-03-13T05:40:00,ptr,8.99
2024-03-13T05:42:00,ptr,8.41
2024-03-13T05:44:00,ptr,8.39
2024-03-13T05:46:00,ptr,9.01
2024-03-13T05:47:00,ptr,2.99
2024-03-13T05:49:00,ptr,8.41
2024-03-13T05:51:00,ptr,8.39
2024-03-13T05:53:00,ptr,6.01
2024-03-13T05:55:00,ptr,8.39
2024-03-13T05:57:00,ptr,6.01
2024-03-13T05:59:00,ptr,8.39
2024-03-13T06:01:00,ptr,9.01
2024-03-13T06:03:00,ptr,8.39
2024-03-13T06:04:00,ptr,3.00
2024-03-13T06:06:00,ptr,8.39
2024-03-13T06:08:00,ptr,12.01
2024-03-13T06:09:00,ptr,2.39
2024-03-13T06:10:00,ptr,6.01
2024-03-13T06:12:00,ptr,11.40
2024-03-13T06:13:00,ptr,3.00
2024-03-13T06:15:00,ptr,11.40
2024-03-13T06:17:00,ptr,11.41
2024-03-13T06:19:00,ptr,8.99
2024-03-13T06:21:00,ptr,11.40
2024-03-13T06:22:00,ptr,6.01
2024-03-13T06:24:00,ptr,8.39
2024-03-13T06:26:00,ptr,8.41
2024-03-13T06:28:00,ptr,12.00
2024-03-13T06:30:00,ptr,8.39
2024-03-13T06:32:00,ptr,8.41
2024-03-13T06:33:00,ptr,5.99
2024-03-13T06:35:00,ptr,11.41
2024-03-13T06:37:00,ptr,11.40
2024-03-13T06:39:00,ptr,12.00
2024-03-13T06:41:00,ptr,8.39
2024-03-13T06:42:00,ptr,6.01
2024-03-13T06:44:00,ptr,8.39
2024-03-13T06:45:00,ptr,6.01
2024-03-13T06:47:00,ptr,8.41
2024-03-13T06:49:00,ptr,8.39
2024-03-13T06:51:00,ptr,12.00
2024-03-13T06:53:00,ptr,8.41
2024-03-13T06:55:00,ptr,11.40
2024-03-13T06:56:00,ptr,5.99
2024-03-13T06:58:00,ptr,8.41
2024-03-13T06:59:00,ptr,5.99
2024-03-13T07:01:00,ptr,8.41
2024-03-13T07:03:00,ptr,8.99
2024-03-13T07:05:00,ptr,8.41
2024-03-13T07:07:00,ptr,11.40
2024-03-13T07:08:00,ptr,6.01
2024-03-13T07:10:00,ptr,8.39
2024-03-13T07:12:00,ptr,11.40
2024-03-13T07:14:00,ptr,9.01
2024-03-13T07:16:00,ptr,11.40
2024-03-13T07:17:00,ptr,3.00
2024-03-13T07:19:00,ptr,11.40
2024-03-13T07:21:00,ptr,8.39
2024-03-13T07:23:00,ptr,9.01
2024-03-13T07:25:00,ptr,11.40
2024-03-13T07:26:00,ptr,3.00
2024-03-13T07:28:00,ptr,11.40
2024-03-13T07:30:00,ptr,11.40
2024-03-13T07:32:00,ptr,11.41
2024-03-13T07:33:00,ptr,5.99
2024-03-13T07:35:00,ptr,8.41
2024-03-13T07:37:00,ptr,8.99
2024-03-13T07:39:00,ptr,11.40
2024-03-13T07:40:00,ptr,6.01
2024-03-13T07:42:00,ptr,8.39
2024-03-13T07:44:00,ptr,11.41
2024-03-13T07:46:00,ptr,8.99
2024-03-13T07:48:00,ptr,11.40
2024-03-13T07:50:00,ptr,8.41
2024-03-13T07:52:00,ptr,11.40
2024-03-13T07:54:00,ptr,8.99
2024-03-13T07:55:00,ptr,5.41
2024-03-13T07:57:00,ptr,8.99
2024-03-13T07:59:00,ptr,11.41
2024-03-13T08:01:00,ptr,11.40
2024-03-13T08:02:00,ptr,5.99
2024-03-13T08:04:00,ptr,14.40
2024-03-13T08:06:00,ptr,14.40
2024-03-13T08:08:00,ptr,11.41
2024-03-13T08:10:00,ptr,11.40
2024-03-13T08:12:00,ptr,11.40
2024-03-13T08:14:00,ptr,12.00
2024-03-13T08:15:00,ptr,5.41
2024-03-13T08:17:00,ptr,8.99
2024-03-13T08:19:00,ptr,11.41
2024-03-13T08:21:00,ptr,11.40
2024-03-13T08:23:00,ptr,11.40
2024-03-13T08:25:00,ptr,11.40
2024-03-13T08:26:00,ptr,6.01
2024-03-13T08:27:00,ptr,6.01
2024-03-13T08:29:00,ptr,11.40
2024-03-13T08:31:00,ptr,11.40
2024-03-13T08:33:00,ptr,11.40
2024-03-13T08:35:00,ptr,11.41
2024-03-13T08:37:00,ptr,12.00
2024-03-13T08:39:00,ptr,11.40
2024-03-13T08:41:00,ptr,11.40
2024-03-13T08:42:00,ptr,6.01
2024-03-13T08:44:00,ptr,11.40
2024-03-13T08:46:00,ptr,11.40
2024-03-13T08:47:00,ptr,6.01
2024-03-13T08:49:00,ptr,11.40
2024-03-13T08:51:00,ptr,8.41
2024-03-13T08:53:00,ptr,11.40
2024-03-13T08:54:00,ptr,3.00
2024-03-13T08:55:00,ptr,5.99
2024-03-13T08:57:00,ptr,11.40
2024-03-13T08:59:00,ptr,11.41
2024-03-13T09:01:00,ptr,11.40
2024-03-13T09:03:00,ptr,12.00
2024-03-13T09:05:00,ptr,8.41
2024-03-13T09:07:00,ptr,11.40
2024-03-13T09:09:00,ptr,11.40
2024-03-13T09:11:00,ptr,8.99
2024-03-13T09:13:00,ptr,11.41
2024-03-13T09:15:00,ptr,11.40
2024-03-13T09:17:00,ptr,14.40
2024-03-13T09:19:00,ptr,11.40
2024-03-13T09:20:00,ptr,6.01
2024-03-13T09:21:00,ptr,5.99
2024-03-13T09:23:00,ptr,11.41
2024-03-13T09:25:00,ptr,14.40
2024-03-13T09:26:00,ptr,8.39
2024-03-13T09:28:00,ptr,11.40
2024-03-13T09:30:00,ptr,12.01
2024-03-13T09:31:00,ptr,5.39
2024-03-13T09:33:00,ptr,11.40
2024-03-13T09:34:00,ptr,6.01
2024-03-13T09:36:00,ptr,11.40
2024-03-13T09:38:00,ptr,11.41
2024-03-13T09:40:00,ptr,12.00
2024-03-13T09:42:00,ptr,14.40
2024-03-13T09:43:00,ptr,5.39
2024-03-13T09:45:00,ptr,14.40
2024-03-13T09:47:00,ptr,14.40
2024-03-13T09:49:00,ptr,11.41
2024-03-13T09:51:00,ptr,12.00
2024-03-13T09:53:00,ptr,11.40
2024-03-13T09:55:00,ptr,11.40
2024-03-13T09:57:00,ptr,8.41
2024-03-13T09:59:00,ptr,12.00
2024-03-13T10:01:00,ptr,8.39
2024-03-13T10:03:00,ptr,11.41
2024-03-13T10:05:00,ptr,11.40
2024-03-13T10:07:00,ptr,12.00
2024-03-13T10:09:00,ptr,11.40
2024-03-13T10:11:00,ptr,8.41
2024-03-13T10:12:00,ptr,5.99
2024-03-13T10:14:00,ptr,11.41
2024-03-13T10:15:00,ptr,5.99
2024-03-13T10:17:00,ptr,8.41
2024-03-13T10:19:00,ptr,11.40
2024-03-13T10:21:00,ptr,11.40
2024-03-13T10:23:00,ptr,9.01
2024-03-13T10:25:00,ptr,11.40
2024-03-13T10:27:00,ptr,11.40
2024-03-13T10:28:00,ptr,3.00
2024-03-13T10:30:00,ptr,11.40
2024-03-13T10:31:00,ptr,6.01
2024-03-13T10:33:00,ptr,8.39
2024-03-13T10:35:00,ptr,11.40
2024-03-13T10:37:00,ptr,9.01
2024-03-13T10:38:00,ptr,5.39
2024-03-13T10:40:00,ptr,12.01
2024-03-13T10:42:00,ptr,11.40
2024-03-13T10:43:00,ptr,5.41
2024-03-13T10:45:00,ptr,12.00
2024-03-13T10:46:00,ptr,5.39
2024-03-13T10:48:00,ptr,9.01
2024-03-13T10:50:00,ptr,11.40
2024-03-13T10:52:00,ptr,11.40
2024-03-13T10:53:00,ptr,6.01
2024-03-13T10:55:00,ptr,14.40
2024-03-13T10:57:00,ptr,11.40
2024-03-13T10:59:00,ptr,11.40
2024-03-13T11:01:00,ptr,14.40
2024-03-13T11:03:00,ptr,11.41
2024-03-13T11:04:00,ptr,5.99
2024-03-13T11:06:00,ptr,14.40
2024-03-13T11:08:00,ptr,11.41
2024-03-13T11:09:00,ptr,5.99
2024-03-13T11:11:00,ptr,14.40
2024-03-13T11:13:00,ptr,11.40
2024-03-13T11:14:00,ptr,5.41
2024-03-13T11:16:00,ptr,14.40
2024-03-13T11:17:00,ptr,6.01
2024-03-13T11:18:00,ptr,5.99
2024-03-13T11:20:00,ptr,14.40
2024-03-13T11:22:00,ptr,11.41
2024-03-13T11:24:00,ptr,11.40
2024-03-13T11:26:00,ptr,14.40
2024-03-13T11:28:00,ptr,11.40
2024-03-13T11:30:00,ptr,11.40
2024-03-13T11:31:00,ptr,6.01
2024-03-13T11:33:00,ptr,14.40
2024-03-13T11:34:00,ptr,6.01
2024-03-13T11:36:00,ptr,11.40
2024-03-13T11:37:00,ptr,8.39
2024-03-13T11:39:00,ptr,11.40
2024-03-13T11:41:00,ptr,14.41
2024-03-13T11:43:00,ptr,12.00
2024-03-13T11:45:00,ptr,14.40
2024-03-13T11:47:00,ptr,11.40
2024-03-13T11:49:00,ptr,14.40
2024-03-13T11:51:00,ptr,11.40
2024-03-13T11:53:00,ptr,11.41
2024-03-13T11:55:00,ptr,14.40
2024-03-13T11:57:00,ptr,11.40
2024-03-13T11:58:00,ptr,8.99
2024-03-13T12:00:00,ptr,11.40
2024-03-13T12:02:00,ptr,11.41
2024-03-13T12:04:00,ptr,11.40
2024-03-13T12:05:00,ptr,8.99
2024-03-13T12:06:00,ptr,5.41
2024-03-13T12:08:00,ptr,12.00
2024-03-13T12:10:00,ptr,11.40
2024-03-13T12:11:00,ptr,8.41
2024-03-13T12:13:00,ptr,11.40
2024-03-13T12:15:00,ptr,14.40
2024-03-13T12:17:00,ptr,12.00
2024-03-13T12:18:00,ptr,5.41
2024-03-13T12:20:00,ptr,11.40
2024-03-13T12:22:00,ptr,12.00
2024-03-13T12:24:00,ptr,11.41
2024-03-13T12:26:00,ptr,11.40
2024-03-13T12:27:00,ptr,5.99
2024-03-13T12:29:00,ptr,14.41
2024-03-13T12:31:00,ptr,11.40
2024-03-13T12:33:00,ptr,14.40
2024-03-13T12:35:00,ptr,11.40
2024-03-13T12:37:00,ptr,14.40
2024-03-13T12:38:00,ptr,6.01
2024-03-13T12:40:00,ptr,14.40
2024-03-13T12:42:00,ptr,11.40
2024-03-13T12:44:00,ptr,14.40
2024-03-13T12:46:00,ptr,11.40
2024-03-13T12:48:00,ptr,14.40
2024-03-13T12:50:00,ptr,11.41
2024-03-13T12:51:00,ptr,5.99
2024-03-13T12:53:00,ptr,11.40
2024-03-13T12:54:00,ptr,8.41
2024-03-13T12:56:00,ptr,12.00
2024-03-13T12:58:00,ptr,14.40
2024-03-13T13:00:00,ptr,11.40
2024-03-13T13:02:00,ptr,14.40
2024-03-13T13:04:00,ptr,14.40
2024-03-13T13:05:00,ptr,5.41
2024-03-13T13:07:00,ptr,14.40
2024-03-13T13:09:00,ptr,12.00
2024-03-13T13:10:00,ptr,5.41
2024-03-13T13:12:00,ptr,11.40
2024-03-13T13:14:00,ptr,12.00
2024-03-13T13:15:00,ptr,5.41
2024-03-13T13:17:00,ptr,11.40
2024-03-13T13:19:00,ptr,12.00
2024-03-13T13:21:00,ptr,11.41
2024-03-13T13:23:00,ptr,11.40
2024-03-13T13:24:00,ptr,5.99
2024-03-13T13:26:00,ptr,14.41
2024-03-13T13:28:00,ptr,11.40
2024-03-13T13:29:00,ptr,5.39
2024-03-13T13:31:00,ptr,12.01
2024-03-13T13:33:00,ptr,11.40
2024-03-13T13:34:00,ptr,5.39
2024-03-13T13:36:00,ptr,9.01
2024-03-13T13:38:00,ptr,11.40
2024-03-13T13:40:00,ptr,11.40
2024-03-13T13:42:00,ptr,11.41
2024-03-13T13:44:00,ptr,12.00
2024-03-13T13:45:00,ptr,5.39
2024-03-13T13:47:00,ptr,11.41
2024-03-13T13:48:00,ptr,2.99
2024-03-13T13:50:00,ptr,11.41
2024-03-13T13:51:00,ptr,5.99
2024-03-13T13:53:00,ptr,11.41
2024-03-13T13:55:00,ptr,8.99
2024-03-13T13:57:00,ptr,14.40
2024-03-13T13:59:00,ptr,11.40
2024-03-13T14:01:00,ptr,11.40
2024-03-13T14:03:00,ptr,11.41
2024-03-13T14:04:00,ptr,5.99
2024-03-13T14:06:00,ptr,11.41
2024-03-13T14:08:00,ptr,11.40
2024-03-13T14:09:00,ptr,5.99
2024-03-13T14:11:00,ptr,11.41
2024-03-13T14:12:00,ptr,5.99
2024-03-13T14:14:00,ptr,22.81
2024-03-13T14:15:00,ptr,14.40
2024-03-13T14:17:00,ptr,28.80
2024-03-13T14:19:00,ptr,31.80
2024-03-13T14:21:00,ptr,25.80
2024-03-13T14:22:00,ptr,17.40
2024-03-13T14:24:00,ptr,25.80
2024-03-13T14:26:00,ptr,28.80
2024-03-13T14:28:00,ptr,25.80
2024-03-13T14:30:00,ptr,25.81
2024-03-13T14:31:00,ptr,14.40
2024-03-13T14:33:00,ptr,26.40
2024-03-13T14:35:00,ptr,25.80
2024-03-13T14:36:00,ptr,14.40
2024-03-13T14:38:00,ptr,25.81
2024-03-13T14:40:00,ptr,25.80
2024-03-13T14:42:00,ptr,20.41
2024-03-13T14:44:00,ptr,28.80
2024-03-13T14:45:00,ptr,8.39
2024-03-13T14:47:00,ptr,25.80
2024-03-13T14:49:00,ptr,23.41
2024-03-13T14:51:00,ptr,25.80
2024-03-13T14:53:00,ptr,22.81
2024-03-13T14:54:00,ptr,12.00
2024-03-13T14:56:00,ptr,25.80
2024-03-13T14:58:00,ptr,17.40
2024-03-13T15:00:00,ptr,25.80
2024-03-13T15:02:00,ptr,19.80
2024-03-13T15:04:00,ptr,23.39
2024-03-13T15:06:00,ptr,25.81
2024-03-13T15:08:00,ptr,22.79
2024-03-13T15:10:00,ptr,23.39
2024-03-13T15:12:00,ptr,25.81
2024-03-13T15:14:00,ptr,14.40
2024-03-13T15:15:00,ptr,8.39
2024-03-13T15:17:00,ptr,12.00
2024-03-13T15:18:00,ptr,5.41
2024-03-13T15:20:00,ptr,11.40
2024-03-13T15:22:00,ptr,9.01
2024-03-13T15:24:00,ptr,14.40
2024-03-13T15:26:00,ptr,11.40
2024-03-13T15:27:00,ptr,6.01
2024-03-13T15:29:00,ptr,11.40
2024-03-13T15:31:00,ptr,11.40
2024-03-13T15:33:00,ptr,11.40
2024-03-13T15:35:00,ptr,11.41
2024-03-13T15:36:00,ptr,5.99
2024-03-13T15:38:00,ptr,11.40
2024-03-13T15:39:00,ptr,6.01
2024-03-13T15:41:00,ptr,11.40
2024-03-13T15:43:00,ptr,20.41
2024-03-13T15:45:00,ptr,19.80
2024-03-13T15:47:00,ptr,23.39
2024-03-13T15:49:00,ptr,22.79
2024-03-13T15:50:00,ptr,8.41
2024-03-13T15:52:00,ptr,20.41
2024-03-13T15:54:00,ptr,22.79
2024-03-13T15:56:00,ptr,28.80
2024-03-13T15:58:00,ptr,26.40
2024-03-13T16:00:00,ptr,28.80
2024-03-13T16:01:00,ptr,11.41
2024-03-13T16:03:00,ptr,25.80
2024-03-13T16:05:00,ptr,25.80
2024-03-13T16:07:00,ptr,28.80
2024-03-13T16:08:00,ptr,17.40
2024-03-13T16:10:00,ptr,22.81
2024-03-13T16:12:00,ptr,26.40
2024-03-13T16:14:00,ptr,25.80
2024-03-13T16:16:00,ptr,25.80
2024-03-13T16:17:00,ptr,14.40
2024-03-13T16:19:00,ptr,22.81
2024-03-13T16:20:00,ptr,14.40
2024-03-13T16:22:00,ptr,23.39
2024-03-13T16:23:00,ptr,14.40
2024-03-13T16:25:00,ptr,25.81
2024-03-13T16:27:00,ptr,25.80
2024-03-13T16:29:00,ptr,25.80
2024-03-13T16:30:00,ptr,25.80
2024-03-13T16:31:00,ptr,23.41
2024-03-13T16:33:00,ptr,28.80
2024-03-13T16:35:00,ptr,22.79
2024-03-13T16:36:00,ptr,14.40
2024-03-13T16:38:00,ptr,25.81
2024-03-13T16:39:00,ptr,14.40
2024-03-13T16:41:00,ptr,23.39
2024-03-13T16:43:00,ptr,17.40
2024-03-13T16:44:00,ptr,11.40
2024-03-13T16:46:00,ptr,19.80
2024-03-13T16:47:00,ptr,8.99
2024-03-13T16:49:00,ptr,19.80
2024-03-13T16:51:00,ptr,20.41
2024-03-13T16:53:00,ptr,20.39
2024-03-13T16:55:00,ptr,19.80
2024-03-13T16:56:00,ptr,8.99
2024-03-13T16:58:00,ptr,14.40
2024-03-13T16:59:00,ptr,5.41
2024-03-13T17:01:00,ptr,14.40
2024-03-13T17:03:00,ptr,11.40
2024-03-13T17:05:00,ptr,12.00
2024-03-13T17:06:00,ptr,5.41
2024-03-13T17:08:00,ptr,14.40
2024-03-13T17:10:00,ptr,25.80
2024-03-13T17:12:00,ptr,28.81
2024-03-13T17:14:00,ptr,28.80
2024-03-13T17:15:00,ptr,14.40
2024-03-13T17:17:00,ptr,31.80
2024-03-13T17:19:00,ptr,28.80
2024-03-13T17:20:00,ptr,14.40
2024-03-13T17:22:00,ptr,28.80
2024-03-13T17:24:00,ptr,28.80
2024-03-13T17:25:00,ptr,14.40
2024-03-13T17:27:00,ptr,28.80
2024-03-13T17:29:00,ptr,28.80
2024-03-13T17:30:00,ptr,14.40
2024-03-13T17:32:00,ptr,25.80
2024-03-13T17:34:00,ptr,31.80
2024-03-13T17:35:00,ptr,17.40
2024-03-13T17:36:00,ptr,14.40
2024-03-13T17:38:00,ptr,28.80
2024-03-13T17:40:00,ptr,28.80
2024-03-13T17:42:00,ptr,25.81
2024-03-13T17:43:00,ptr,14.40
2024-03-13T17:45:00,ptr,25.80
2024-03-13T17:47:00,ptr,28.80
2024-03-13T17:49:00,ptr,26.40
2024-03-13T17:51:00,ptr,28.80
2024-03-13T17:53:00,ptr,25.81
2024-03-13T17:54:00,ptr,17.39
2024-03-13T17:56:00,ptr,22.81
2024-03-13T17:58:00,ptr,28.80
2024-03-13T17:59:00,ptr,14.40
2024-03-13T18:01:00,ptr,25.80
2024-03-13T18:03:00,ptr,28.80
2024-03-13T18:04:00,ptr,11.41
2024-03-13T18:06:00,ptr,23.39
2024-03-13T18:08:00,ptr,14.40
2024-03-13T18:09:00,ptr,5.41
2024-03-13T18:11:00,ptr,14.40
2024-03-13T18:12:00,ptr,8.99
2024-03-13T18:14:00,ptr,14.40
2024-03-13T18:16:00,ptr,14.40
2024-03-13T18:18:00,ptr,14.40
2024-03-13T18:19:00,ptr,8.41
2024-03-13T18:21:00,ptr,14.40
2024-03-13T18:23:00,ptr,11.40
2024-03-13T18:24:00,ptr,6.01
2024-03-13T18:26:00,ptr,14.40
2024-03-13T18:27:00,ptr,5.99
2024-03-13T18:29:00,ptr,16.80
2024-03-13T18:30:00,ptr,8.99
2024-03-13T18:32:00,ptr,11.41
2024-03-13T18:34:00,ptr,11.40
2024-03-13T18:35:00,ptr,6.01
2024-03-13T18:37:00,ptr,11.40
2024-03-13T18:39:00,ptr,11.40
2024-03-13T18:40:00,ptr,8.99
2024-03-13T18:42:00,ptr,11.41
2024-03-13T18:44:00,ptr,14.40
2024-03-13T18:46:00,ptr,11.40
2024-03-13T18:48:00,ptr,14.40
2024-03-13T18:50:00,ptr,11.40
2024-03-13T18:52:00,ptr,11.40
2024-03-13T18:54:00,ptr,12.01
2024-03-13T18:56:00,ptr,11.40
2024-03-13T18:57:00,ptr,5.41
2024-03-13T18:59:00,ptr,12.00
2024-03-13T19:00:00,ptr,5.39
2024-03-13T19:02:00,ptr,11.41
2024-03-13T19:03:00,ptr,5.99
2024-03-13T19:05:00,ptr,20.41
2024-03-13T19:07:00,ptr,19.80
2024-03-13T19:09:00,ptr,20.39
2024-03-13T19:11:00,ptr,19.80
2024-03-13T19:13:00,ptr,20.41
2024-03-13T19:14:00,ptr,11.40
2024-03-13T19:16:00,ptr,25.80
2024-03-13T19:18:00,ptr,20.41
2024-03-13T19:19:00,ptr,11.40
2024-03-13T19:21:00,ptr,20.41
2024-03-13T19:23:00,ptr,19.79
2024-03-13T19:25:00,ptr,17.40
2024-03-13T19:27:00,ptr,20.41
2024-03-13T19:29:00,ptr,17.40
2024-03-13T19:31:00,ptr,19.79
2024-03-13T19:33:00,ptr,17.40
2024-03-13T19:35:00,ptr,20.41
