#datetime,building,power
2023-04-05T00:00:00,prt,26.13
2023-04-05T00:01:00,prt,27.27
2023-04-05T00:02:00,prt,26.93
2023-04-05T00:03:00,prt,27.24
2023-04-05T00:04:00,prt,30.39
2023-04-05T00:05:00,prt,31.30
2023-04-05T00:06:00,prt,30.15
2023-04-05T00:07:00,prt,27.14
2023-04-05T00:08:00,prt,25.24
2023-04-05T00:09:00,prt,24.80
2023-04-05T00:10:00,prt,27.30
2023-04-05T00:11:00,prt,27.50
2023-04-05T00:12:00,prt,27.56
2023-04-05T00:13:00,prt,34.00
2023-04-05T00:14:00,prt,31.10
2023-04-05T00:15:00,prt,28.15
2023-04-05T00:16:00,prt,23.12
2023-04-05T00:17:00,prt,24.07
2023-04-05T00:18:00,prt,23.73
2023-04-05T00:19:00,prt,23.07
2023-04-05T00:20:00,prt,25.20
2023-04-05T00:21:00,prt,22.78
2023-04-05T00:22:00,prt,25.87
2023-04-05T00:23:00,prt,26.38
2023-04-05T00:24:00,prt,23.54
2023-04-05T00:25:00,prt,22.76
2023-04-05T00:26:00,prt,22.14
2023-04-05T00:27:00,prt,21.98
2023-04-05T00:28:00,prt,22.34
2023-04-05T00:29:00,prt,22.23
2023-04-05T00:30:00,prt,21.89
2023-04-05T00:31:00,prt,22.13
2023-04-05T00:32:00,prt,23.09
2023-04-05T00:33:00,prt,21.70
2023-04-05T00:34:00,prt,21.68
2023-04-05T00:35:00,prt,22.47
2023-04-05T00:36:00,prt,24.95
2023-04-05T00:37:00,prt,26.00
2023-04-05T00:38:00,prt,29.28
2023-04-05T00:39:00,prt,28.62
2023-04-05T00:40:00,prt,28.41
2023-04-05T00:41:00,prt,27.14
2023-04-05T00:42:00,prt,26.87
2023-04-05T00:43:00,prt,26.06
2023-04-05T00:44:00,prt,25.90
2023-04-05T00:45:00,prt,24.34
2023-04-05T00:46:00,prt,25.09
2023-04-05T00:47:00,prt,24.40
2023-04-05T00:48:00,prt,24.27
2023-04-05T00:49:00,prt,24.14
2023-04-05T00:50:00,prt,25.56
2023-04-05T00:51:00,prt,25.51
2023-04-05T00:52:00,prt,24.71
2023-04-05T00:53:00,prt,22.66
2023-04-05T00:54:00,prt,21.03
2023-04-05T00:55:00,prt,20.46
2023-04-05T00:56:00,prt,22.32
2023-04-05T00:57:00,prt,22.75
2023-04-05T00:58:00,prt,22.95
2023-04-05T00:59:00,prt,21.65
2023-04-05T01:00:00,prt,20.76
2023-04-05T01:01:00,prt,22.04
2023-04-05T01:02:00,prt,21.90
2023-04-05T01:03:00,prt,22.52
2023-04-05T01:04:00,prt,23.34
2023-04-05T01:05:00,prt,23.26
2023-04-05T01:06:00,prt,26.51
2023-04-05T01:07:00,prt,26.14
2023-04-05T01:08:00,prt,30.31
2023-04-05T01:09:00,prt,31.51
2023-04-05T01:10:00,prt,31.33
2023-04-05T01:11:00,prt,27.38
2023-04-05T01:12:00,prt,21.58
2023-04-05T01:13:00,prt,26.19
2023-04-05T01:14:00,prt,25.34
2023-04-05T01:15:00,prt,22.31
2023-04-05T01:16:00,prt,21.65
2023-04-05T01:17:00,prt,21.65
2023-04-05T01:18:00,prt,21.02
2023-04-05T01:19:00,prt,20.65
2023-04-05T01:20:00,prt,23.64
2023-04-05T01:21:00,prt,24.26
2023-04-05T01:22:00,prt,22.62
2023-04-05T01:23:00,prt,20.56
2023-04-05T01:24:00,prt,20.92
2023-04-05T01:25:00,prt,23.12
2023-04-05T01:26:00,prt,19.06
2023-04-05T01:27:00,prt,20.33
2023-04-05T01:28:00,prt,20.04
2023-04-05T01:29:00,prt,20.35
2023-04-05T01:30:00,prt,21.41
2023-04-05T01:31:00,prt,23.63
2023-04-05T01:32:00,prt,24.71
2023-04-05T01:33:00,prt,25.14
2023-04-05T01:34:00,prt,24.85
2023-04-05T01:35:00,prt,35.28
2023-04-05T01:36:00,prt,26.07
2023-04-05T01:37:00,prt,34.49
2023-04-05T01:38:00,prt,25.83
2023-04-05T01:39:00,prt,24.77
2023-04-05T01:40:00,prt,28.00
2023-04-05T01:41:00,prt,23.21
2023-04-05T01:42:00,prt,23.77
2023-04-05T01:43:00,prt,21.40
2023-04-05T01:44:00,prt,19.61
2023-04-05T01:45:00,prt,19.38
2023-04-05T01:46:00,prt,19.10
2023-04-05T01:47:00,prt,20.40
2023-04-05T01:48:00,prt,22.15
2023-04-05T01:49:00,prt,22.15
2023-04-05T01:50:00,prt,23.05
2023-04-05T01:51:00,prt,23.13
2023-04-05T01:52:00,prt,23.93
2023-04-05T01:53:00,prt,22.24
2023-04-05T01:54:00,prt,22.84
2023-04-05T01:55:00,prt,22.06
2023-04-05T01:56:00,prt,21.57
2023-04-05T01:57:00,prt,21.53
2023-04-05T01:58:00,prt,21.71
2023-04-05T01:59:00,prt,21.36
2023-04-05T02:00:00,prt,21.31
2023-04-05T02:01:00,prt,20.80
2023-04-05T02:02:00,prt,21.81
2023-04-05T02:03:00,prt,24.82
2023-04-05T02:04:00,prt,27.10
2023-04-05T02:05:00,prt,27.26
2023-04-05T02:06:00,prt,26.59
2023-04-05T02:07:00,prt,25.11
2023-04-05T02:08:00,prt,24.40
2023-04-05T02:09:00,prt,22.16
2023-04-05T02:10:00,prt,22.36
2023-04-05T02:11:00,prt,22.13
2023-04-05T02:12:00,prt,25.61
2023-04-05T02:13:00,prt,25.38
2023-04-05T02:14:00,prt,24.31
2023-04-05T02:15:00,prt,22.11
2023-04-05T02:16:00,prt,21.57
2023-04-05T02:17:00,prt,22.12
2023-04-05T02:18:00,prt,23.45
2023-04-05T02:19:00,prt,24.93
2023-04-05T02:20:00,prt,24.46
2023-04-05T02:21:00,prt,28.35
2023-04-05T02:22:00,prt,25.09
2023-04-05T02:23:00,prt,24.67
2023-04-05T02:24:00,prt,23.62
2023-04-05T02:25:00,prt,21.85
2023-04-05T02:26:00,prt,21.58
2023-04-05T02:27:00,prt,19.21
2023-04-05T02:28:00,prt,20.93
2023-04-05T02:29:00,prt,23.60
2023-04-05T02:30:00,prt,22.63
2023-04-05T02:31:00,prt,22.63
2023-04-05T02:32:00,prt,25.60
2023-04-05T02:33:00,prt,26.96
2023-04-05T02:34:00,prt,26.23
2023-04-05T02:35:00,prt,25.26
2023-04-05T02:36:00,prt,24.83
2023-04-05T02:37:00,prt,24.15
2023-04-05T02:38:00,prt,23.26
2023-04-05T02:39:00,prt,23.25
2023-04-05T02:40:00,prt,23.59
2023-04-05T02:41:00,prt,22.34
2023-04-05T02:42:00,prt,21.41
2023-04-05T02:43:00,prt,24.97
2023-04-05T02:44:00,prt,23.38
2023-04-05T02:45:00,prt,27.82
2023-04-05T02:46:00,prt,26.37
2023-04-05T02:47:00,prt,22.12
2023-04-05T02:48:00,prt,21.46
2023-04-05T02:49:00,prt,20.14
2023-04-05T02:50:00,prt,18.59
2023-04-05T02:51:00,prt,18.10
2023-04-05T02:52:00,prt,19.32
2023-04-05T02:53:00,prt,19.81
2023-04-05T02:54:00,prt,20.15
2023-04-05T02:55:00,prt,20.82
2023-04-05T02:56:00,prt,21.41
2023-04-05T02:57:00,prt,20.37
2023-04-05T02:58:00,prt,21.84
2023-04-05T02:59:00,prt,20.69
2023-04-05T03:00:00,prt,24.41
2023-04-05T03:01:00,prt,24.13
2023-04-05T03:02:00,prt,23.74
2023-04-05T03:03:00,prt,23.36
2023-04-05T03:04:00,prt,23.65
2023-04-05T03:05:00,prt,28.73
2023-04-05T03:06:00,prt,20.86
2023-04-05T03:07:00,prt,21.48
2023-04-05T03:08:00,prt,22.51
2023-04-05T03:09:00,prt,23.14
2023-04-05T03:10:00,prt,23.44
2023-04-05T03:11:00,prt,22.34
2023-04-05T03:12:00,prt,22.39
2023-04-05T03:13:00,prt,21.84
2023-04-05T03:14:00,prt,18.94
2023-04-05T03:15:00,prt,22.45
2023-04-05T03:16:00,prt,21.83
2023-04-05T03:17:00,prt,22.32
2023-04-05T03:18:00,prt,18.61
2023-04-05T03:19:00,prt,17.78
2023-04-05T03:20:00,prt,18.56
2023-04-05T03:21:00,prt,18.28
2023-04-05T03:22:00,prt,19.41
2023-04-05T03:23:00,prt,19.17
2023-04-05T03:24:00,prt,20.85
2023-04-05T03:25:00,prt,19.24
2023-04-05T03:26:00,prt,20.82
2023-04-05T03:27:00,prt,19.10
2023-04-05T03:28:00,prt,19.26
2023-04-05T03:29:00,prt,23.46
2023-04-05T03:30:00,prt,25.82
2023-04-05T03:31:00,prt,24.75
2023-04-05T03:32:00,prt,25.15
2023-04-05T03:33:00,prt,25.38
2023-04-05T03:34:00,prt,21.61
2023-04-05T03:35:00,prt,21.59
2023-04-05T03:36:00,prt,22.22
2023-04-05T03:37:00,prt,20.63
2023-04-05T03:38:00,prt,21.06
2023-04-05T03:39:00,prt,21.04
2023-04-05T03:40:00,prt,21.85
2023-04-05T03:41:00,prt,19.06
2023-04-05T03:42:00,prt,19.82
2023-04-05T03:43:00,prt,18.10
2023-04-05T03:44:00,prt,18.96
2023-04-05T03:45:00,prt,20.20
2023-04-05T03:46:00,prt,24.17
2023-04-05T03:47:00,prt,24.73
2023-04-05T03:48:00,prt,23.82
2023-04-05T03:49:00,prt,22.60
2023-04-05T03:50:00,prt,20.72
2023-04-05T03:51:00,prt,19.79
2023-04-05T03:52:00,prt,19.19
2023-04-05T03:53:00,prt,19.71
2023-04-05T03:54:00,prt,21.17
2023-04-05T03:55:00,prt,22.12
2023-04-05T03:56:00,prt,21.86
2023-04-05T03:57:00,prt,27.37
2023-04-05T03:58:00,prt,26.41
2023-04-05T03:59:00,prt,28.66
2023-04-05T04:00:00,prt,27.50
2023-04-05T04:01:00,prt,31.17
2023-04-05T04:02:00,prt,33.28
2023-04-05T04:03:00,prt,28.13
2023-04-05T04:04:00,prt,27.86
2023-04-05T04:05:00,prt,31.17
2023-04-05T04:06:00,prt,28.27
2023-04-05T04:07:00,prt,28.06
2023-04-05T04:08:00,prt,26.76
2023-04-05T04:09:00,prt,25.47
2023-04-05T04:10:00,prt,25.72
2023-04-05T04:11:00,prt,25.86
2023-04-05T04:12:00,prt,25.45
2023-04-05T04:13:00,prt,26.07
2023-04-05T04:14:00,prt,26.03
2023-04-05T04:15:00,prt,25.51
2023-04-05T04:16:00,prt,26.21
2023-04-05T04:17:00,prt,30.07
2023-04-05T04:18:00,prt,29.11
2023-04-05T04:19:00,prt,30.56
2023-04-05T04:20:00,prt,28.84
2023-04-05T04:21:00,prt,26.32
2023-04-05T04:22:00,prt,26.70
2023-04-05T04:23:00,prt,28.41
2023-04-05T04:24:00,prt,27.25
2023-04-05T04:25:00,prt,27.29
2023-04-05T04:26:00,prt,29.32
2023-04-05T04:27:00,prt,29.66
2023-04-05T04:28:00,prt,30.90
2023-04-05T04:29:00,prt,31.52
2023-04-05T04:30:00,prt,32.90
2023-04-05T04:31:00,prt,32.73
2023-04-05T04:32:00,prt,27.16
2023-04-05T04:33:00,prt,27.14
2023-04-05T04:34:00,prt,28.63
2023-04-05T04:35:00,prt,28.16
2023-04-05T04:36:00,prt,29.05
2023-04-05T04:37:00,prt,30.76
2023-04-05T04:38:00,prt,30.34
2023-04-05T04:39:00,prt,31.48
2023-04-05T04:40:00,prt,30.95
2023-04-05T04:41:00,prt,30.98
2023-04-05T04:42:00,prt,29.62
2023-04-05T04:43:00,prt,32.28
2023-04-05T04:44:00,prt,34.39
2023-04-05T04:45:00,prt,37.20
2023-04-05T04:46:00,prt,39.39
2023-04-05T04:47:00,prt,40.00
2023-04-05T04:48:00,prt,47.95
2023-04-05T04:49:00,prt,44.18
2023-04-05T04:50:00,prt,41.80
2023-04-05T04:51:00,prt,40.56
2023-04-05T04:52:00,prt,39.79
2023-04-05T04:53:00,prt,39.38
2023-04-05T04:54:00,prt,39.07
2023-04-05T04:55:00,prt,39.16
2023-04-05T04:56:00,prt,37.96
2023-04-05T04:57:00,prt,37.48
2023-04-05T04:58:00,prt,38.76
2023-04-05T04:59:00,prt,35.49
2023-04-05T05:00:00,prt,35.22
2023-04-05T05:01:00,prt,34.79
2023-04-05T05:02:00,prt,33.77
2023-04-05T05:03:00,prt,34.48
2023-04-05T05:04:00,prt,34.06
2023-04-05T05:05:00,prt,34.20
2023-04-05T05:06:00,prt,33.33
2023-04-05T05:07:00,prt,32.05
2023-04-05T05:08:00,prt,32.09
2023-04-05T05:09:00,prt,32.37
2023-04-05T05:10:00,prt,36.41
2023-04-05T05:11:00,prt,36.75
2023-04-05T05:12:00,prt,38.17
2023-04-05T05:13:00,prt,39.45
2023-04-05T05:14:00,prt,35.92
2023-04-05T05:15:00,prt,36.18
2023-04-05T05:16:00,prt,32.47
2023-04-05T05:17:00,prt,35.82
2023-04-05T05:18:00,prt,34.09
2023-04-05T05:19:00,prt,34.86
2023-04-05T05:20:00,prt,36.00
2023-04-05T05:21:00,prt,36.61
2023-04-05T05:22:00,prt,38.56
2023-04-05T05:23:00,prt,40.52
2023-04-05T05:24:00,prt,39.77
2023-04-05T05:25:00,prt,35.27
2023-04-05T05:26:00,prt,34.27
2023-04-05T05:27:00,prt,34.24
2023-04-05T05:28:00,prt,37.06
2023-04-05T05:29:00,prt,34.81
2023-04-05T05:30:00,prt,34.62
2023-04-05T05:31:00,prt,33.08
2023-04-05T05:32:00,prt,32.40
2023-04-05T05:33:00,prt,32.02
2023-04-05T05:34:00,prt,34.31
2023-04-05T05:35:00,prt,35.33
2023-04-05T05:36:00,prt,35.43
2023-04-05T05:37:00,prt,34.94
2023-04-05T05:38:00,prt,33.12
2023-04-05T05:39:00,prt,38.47
2023-04-05T05:40:00,prt,37.46
2023-04-05T05:41:00,prt,39.06
2023-04-05T05:42:00,prt,38.20
2023-04-05T05:43:00,prt,38.10
2023-04-05T05:44:00,prt,39.80
2023-04-05T05:45:00,prt,38.93
2023-04-05T05:46:00,prt,39.23
2023-04-05T05:47:00,prt,39.37
2023-04-05T05:48:00,prt,43.54
2023-04-05T05:49:00,prt,52.75
2023-04-05T05:50:00,prt,50.31
2023-04-05T05:51:00,prt,52.01
2023-04-05T05:52:00,prt,62.50
2023-04-05T05:53:00,prt,70.87
2023-04-05T05:54:00,prt,71.47
2023-04-05T05:55:00,prt,72.11
2023-04-05T05:56:00,prt,70.86
2023-04-05T05:57:00,prt,66.81
2023-04-05T05:58:00,prt,66.78
2023-04-05T05:59:00,prt,57.57
2023-04-05T06:00:00,prt,55.13
2023-04-05T06:01:00,prt,55.47
2023-04-05T06:02:00,prt,62.85
2023-04-05T06:03:00,prt,62.23
2023-04-05T06:04:00,prt,58.42
2023-04-05T06:05:00,prt,58.00
2023-04-05T06:06:00,prt,57.10
2023-04-05T06:07:00,prt,56.27
2023-04-05T06:08:00,prt,63.47
2023-04-05T06:09:00,prt,61.69
2023-04-05T06:10:00,prt,62.37
2023-04-05T06:11:00,prt,63.39
2023-04-05T06:12:00,prt,62.68
2023-04-05T06:13:00,prt,70.71
2023-04-05T06:14:00,prt,57.17
2023-04-05T06:15:00,prt,63.10
2023-04-05T06:16:00,prt,70.35
2023-04-05T06:17:00,prt,57.21
2023-04-05T06:18:00,prt,56.63
2023-04-05T06:19:00,prt,59.52
2023-04-05T06:20:00,prt,62.72
2023-04-05T06:21:00,prt,60.96
2023-04-05T06:22:00,prt,75.18
2023-04-05T06:23:00,prt,69.41
2023-04-05T06:24:00,prt,64.59
2023-04-05T06:25:00,prt,78.75
2023-04-05T06:26:00,prt,74.35
2023-04-05T06:27:00,prt,62.31
2023-04-05T06:28:00,prt,63.77
2023-04-05T06:29:00,prt,63.63
2023-04-05T06:30:00,prt,60.07
2023-04-05T06:31:00,prt,60.55
2023-04-05T06:32:00,prt,60.12
2023-04-05T06:33:00,prt,61.11
2023-04-05T06:34:00,prt,66.33
2023-04-05T06:35:00,prt,61.78
2023-04-05T06:36:00,prt,64.31
2023-04-05T06:37:00,prt,58.41
2023-04-05T06:38:00,prt,57.95
2023-04-05T06:39:00,prt,68.19
2023-04-05T06:40:00,prt,69.48
2023-04-05T06:41:00,prt,73.78
2023-04-05T06:42:00,prt,62.01
2023-04-05T06:43:00,prt,67.65
2023-04-05T06:44:00,prt,75.07
2023-04-05T06:45:00,prt,71.38
2023-04-05T06:46:00,prt,65.07
2023-04-05T06:47:00,prt,63.51
2023-04-05T06:48:00,prt,63.62
2023-04-05T06:49:00,prt,69.05
2023-04-05T06:50:00,prt,68.72
2023-04-05T06:51:00,prt,67.18
2023-04-05T06:52:00,prt,64.43
2023-04-05T06:53:00,prt,64.37
2023-04-05T06:54:00,prt,82.21
2023-04-05T06:55:00,prt,75.97
2023-04-05T06:56:00,prt,74.97
2023-04-05T06:57:00,prt,77.89
2023-04-05T06:58:00,prt,84.35
2023-04-05T06:59:00,prt,81.91
2023-04-05T07:00:00,prt,70.19
2023-04-05T07:01:00,prt,69.15
2023-04-05T07:02:00,prt,69.66
2023-04-05T07:03:00,prt,71.25
2023-04-05T07:04:00,prt,68.71
2023-04-05T07:05:00,prt,71.23
2023-04-05T07:06:00,prt,69.62
2023-04-05T07:07:00,prt,72.64
2023-04-05T07:08:00,prt,81.51
2023-04-05T07:09:00,prt,74.37
2023-04-05T07:10:00,prt,78.49
2023-04-05T07:11:00,prt,72.79
2023-04-05T07:12:00,prt,77.53
2023-04-05T07:13:00,prt,72.36
2023-04-05T07:14:00,prt,69.90
2023-04-05T07:15:00,prt,67.20
2023-04-05T07:16:00,prt,78.49
2023-04-05T07:17:00,prt,80.66
2023-04-05T07:18:00,prt,83.90
2023-04-05T07:19:00,prt,81.85
2023-04-05T07:20:00,prt,80.71
2023-04-05T07:21:00,prt,78.14
2023-04-05T07:22:00,prt,76.16
2023-04-05T07:23:00,prt,80.70
2023-04-05T07:24:00,prt,76.02
2023-04-05T07:25:00,prt,70.69
2023-04-05T07:26:00,prt,79.16
2023-04-05T07:27:00,prt,77.01
2023-04-05T07:28:00,prt,75.92
2023-04-05T07:29:00,prt,74.14
2023-04-05T07:30:00,prt,74.82
2023-04-05T07:31:00,prt,71.25
2023-04-05T07:32:00,prt,73.78
2023-04-05T07:33:00,prt,73.25
2023-04-05T07:34:00,prt,81.93
2023-04-05T07:35:00,prt,82.78
2023-04-05T07:36:00,prt,71.40
2023-04-05T07:37:00,prt,70.15
2023-04-05T07:38:00,prt,77.28
2023-04-05T07:39:00,prt,81.81
2023-04-05T07:40:00,prt,80.88
2023-04-05T07:41:00,prt,80.41
2023-04-05T07:42:00,prt,83.54
2023-04-05T07:43:00,prt,81.19
2023-04-05T07:44:00,prt,82.42
2023-04-05T07:45:00,prt,69.73
2023-04-05T07:46:00,prt,90.49
2023-04-05T07:47:00,prt,77.73
2023-04-05T07:48:00,prt,79.97
2023-04-05T07:49:00,prt,78.01
2023-04-05T07:50:00,prt,72.42
2023-04-05T07:51:00,prt,82.32
2023-04-05T07:52:00,prt,92.73
2023-04-05T07:53:00,prt,79.93
2023-04-05T07:54:00,prt,83.93
2023-04-05T07:55:00,prt,74.70
2023-04-05T07:56:00,prt,77.32
2023-04-05T07:57:00,prt,75.56
2023-04-05T07:58:00,prt,68.84
2023-04-05T07:59:00,prt,65.74
2023-04-05T08:00:00,prt,66.74
2023-04-05T08:01:00,prt,67.70
2023-04-05T08:02:00,prt,70.63
2023-04-05T08:03:00,prt,76.79
2023-04-05T08:04:00,prt,72.46
2023-04-05T08:05:00,prt,75.86
2023-04-05T08:06:00,prt,77.14
2023-04-05T08:07:00,prt,89.73
2023-04-05T08:08:00,prt,78.21
2023-04-05T08:09:00,prt,89.73
2023-04-05T08:10:00,prt,91.12
2023-04-05T08:11:00,prt,88.16
2023-04-05T08:12:00,prt,89.48
2023-04-05T08:13:00,prt,84.75
2023-04-05T08:14:00,prt,85.81
2023-04-05T08:15:00,prt,83.91
2023-04-05T08:16:00,prt,84.79
2023-04-05T08:17:00,prt,94.17
2023-04-05T08:18:00,prt,100.49
2023-04-05T08:19:00,prt,100.04
2023-04-05T08:20:00,prt,98.19
2023-04-05T08:21:00,prt,95.54
2023-04-05T08:22:00,prt,78.93
2023-04-05T08:23:00,prt,73.58
2023-04-05T08:24:00,prt,71.64
2023-04-05T08:25:00,prt,74.70
2023-04-05T08:26:00,prt,79.16
2023-04-05T08:27:00,prt,85.98
2023-04-05T08:28:00,prt,89.78
2023-04-05T08:29:00,prt,93.81
2023-04-05T08:30:00,prt,96.42
2023-04-05T08:31:00,prt,94.41
2023-04-05T08:32:00,prt,94.34
2023-04-05T08:33:00,prt,85.89
2023-04-05T08:34:00,prt,89.59
2023-04-05T08:35:00,prt,88.45
2023-04-05T08:36:00,prt,83.98
2023-04-05T08:37:00,prt,91.55
2023-04-05T08:38:00,prt,103.83
2023-04-05T08:39:00,prt,99.53
2023-04-05T08:40:00,prt,99.61
2023-04-05T08:41:00,prt,91.03
2023-04-05T08:42:00,prt,91.67
2023-04-05T08:43:00,prt,100.97
2023-04-05T08:44:00,prt,107.53
2023-04-05T08:45:00,prt,87.53
2023-04-05T08:46:00,prt,88.17
2023-04-05T08:47:00,prt,84.78
2023-04-05T08:48:00,prt,89.25
2023-04-05T08:49:00,prt,90.40
2023-04-05T08:50:00,prt,87.58
2023-04-05T08:51:00,prt,97.40
2023-04-05T08:52:00,prt,94.92
2023-04-05T08:53:00,prt,96.61
2023-04-05T08:54:00,prt,100.10
2023-04-05T08:55:00,prt,101.53
2023-04-05T08:56:00,prt,102.49
2023-04-05T08:57:00,prt,92.98
2023-04-05T08:58:00,prt,94.13
2023-04-05T08:59:00,prt,88.41
2023-04-05T09:00:00,prt,88.49
2023-04-05T09:01:00,prt,75.56
2023-04-05T09:02:00,prt,80.41
2023-04-05T09:03:00,prt,75.46
2023-04-05T09:04:00,prt,89.59
2023-04-05T09:05:00,prt,86.68
2023-04-05T09:06:00,prt,80.12
2023-04-05T09:07:00,prt,90.12
2023-04-05T09:08:00,prt,90.22
2023-04-05T09:09:00,prt,88.85
2023-04-05T09:10:00,prt,85.09
2023-04-05T09:11:00,prt,96.36
2023-04-05T09:12:00,prt,87.68
2023-04-05T09:13:00,prt,90.54
2023-04-05T09:14:00,prt,92.89
2023-04-05T09:15:00,prt,100.39
2023-04-05T09:16:00,prt,100.06
2023-04-05T09:17:00,prt,102.66
2023-04-05T09:18:00,prt,97.99
2023-04-05T09:19:00,prt,94.61
2023-04-05T09:20:00,prt,100.66
2023-04-05T09:21:00,prt,92.16
2023-04-05T09:22:00,prt,75.42
2023-04-05T09:23:00,prt,80.84
2023-04-05T09:24:00,prt,87.86
2023-04-05T09:25:00,prt,82.77
2023-04-05T09:26:00,prt,81.24
2023-04-05T09:27:00,prt,83.39
2023-04-05T09:28:00,prt,87.45
2023-04-05T09:29:00,prt,87.81
2023-04-05T09:30:00,prt,106.04
2023-04-05T09:31:00,prt,89.23
2023-04-05T09:32:00,prt,96.10
2023-04-05T09:33:00,prt,103.27
2023-04-05T09:34:00,prt,105.83
2023-04-05T09:35:00,prt,91.43
2023-04-05T09:36:00,prt,89.42
2023-04-05T09:37:00,prt,95.10
2023-04-05T09:38:00,prt,82.71
2023-04-05T09:39:00,prt,80.98
2023-04-05T09:40:00,prt,76.52
2023-04-05T09:41:00,prt,83.21
2023-04-05T09:42:00,prt,98.86
2023-04-05T09:43:00,prt,96.74
2023-04-05T09:44:00,prt,113.67
2023-04-05T09:45:00,prt,100.17
2023-04-05T09:46:00,prt,108.06
2023-04-05T09:47:00,prt,90.26
2023-04-05T09:48:00,prt,88.36
2023-04-05T09:49:00,prt,101.15
2023-04-05T09:50:00,prt,95.02
2023-04-05T09:51:00,prt,108.09
2023-04-05T09:52:00,prt,97.19
2023-04-05T09:53:00,prt,93.60
2023-04-05T09:54:00,prt,104.65
2023-04-05T09:55:00,prt,107.21
2023-04-05T09:56:00,prt,115.07
2023-04-05T09:57:00,prt,108.58
2023-04-05T09:58:00,prt,105.68
2023-04-05T09:59:00,prt,92.80
2023-04-05T10:00:00,prt,95.76
2023-04-05T10:01:00,prt,105.17
2023-04-05T10:02:00,prt,96.25
2023-04-05T10:03:00,prt,91.19
2023-04-05T10:04:00,prt,83.38
2023-04-05T10:05:00,prt,80.04
2023-04-05T10:06:00,prt,85.30
2023-04-05T10:07:00,prt,95.22
2023-04-05T10:08:00,prt,97.92
2023-04-05T10:09:00,prt,93.76
2023-04-05T10:10:00,prt,100.77
2023-04-05T10:11:00,prt,92.39
2023-04-05T10:12:00,prt,87.92
2023-04-05T10:13:00,prt,85.57
2023-04-05T10:14:00,prt,93.20
2023-04-05T10:15:00,prt,97.99
2023-04-05T10:16:00,prt,101.41
2023-04-05T10:17:00,prt,90.96
2023-04-05T10:18:00,prt,92.06
2023-04-05T10:19:00,prt,86.67
2023-04-05T10:20:00,prt,97.65
2023-04-05T10:21:00,prt,94.17
2023-04-05T10:22:00,prt,93.67
2023-04-05T10:23:00,prt,99.36
2023-04-05T10:24:00,prt,102.81
2023-04-05T10:25:00,prt,87.14
2023-04-05T10:26:00,prt,90.67
2023-04-05T10:27:00,prt,84.06
2023-04-05T10:28:00,prt,82.36
2023-04-05T10:29:00,prt,86.02
2023-04-05T10:30:00,prt,85.00
2023-04-05T10:31:00,prt,83.36
2023-04-05T10:32:00,prt,92.60
2023-04-05T10:33:00,prt,86.56
2023-04-05T10:34:00,prt,95.56
2023-04-05T10:35:00,prt,103.81
2023-04-05T10:36:00,prt,94.93
2023-04-05T10:37:00,prt,80.42
2023-04-05T10:38:00,prt,81.72
2023-04-05T10:39:00,prt,87.20
2023-04-05T10:40:00,prt,89.54
2023-04-05T10:41:00,prt,86.40
2023-04-05T10:42:00,prt,80.81
2023-04-05T10:43:00,prt,83.84
2023-04-05T10:44:00,prt,88.00
2023-04-05T10:45:00,prt,91.47
2023-04-05T10:46:00,prt,87.51
2023-04-05T10:47:00,prt,92.30
2023-04-05T10:48:00,prt,112.33
2023-04-05T10:49:00,prt,100.60
2023-04-05T10:50:00,prt,98.08
2023-04-05T10:51:00,prt,105.52
2023-04-05T10:52:00,prt,88.71
2023-04-05T10:53:00,prt,94.95
2023-04-05T10:54:00,prt,101.49
2023-04-05T10:55:00,prt,95.75
2023-04-05T10:56:00,prt,81.32
2023-04-05T10:57:00,prt,91.61
2023-04-05T10:58:00,prt,92.25
2023-04-05T10:59:00,prt,98.39
2023-04-05T11:00:00,prt,98.06
2023-04-05T11:01:00,prt,97.38
2023-04-05T11:02:00,prt,107.59
2023-04-05T11:03:00,prt,94.52
2023-04-05T11:04:00,prt,88.94
2023-04-05T11:05:00,prt,86.47
2023-04-05T11:06:00,prt,89.96
2023-04-05T11:07:00,prt,94.25
2023-04-05T11:08:00,prt,97.08
2023-04-05T11:09:00,prt,94.13
2023-04-05T11:10:00,prt,100.13
2023-04-05T11:11:00,prt,110.93
2023-04-05T11:12:00,prt,116.00
2023-04-05T11:13:00,prt,95.80
2023-04-05T11:14:00,prt,96.28
2023-04-05T11:15:00,prt,88.73
2023-04-05T11:16:00,prt,88.51
2023-04-05T11:17:00,prt,90.16
2023-04-05T11:18:00,prt,82.01
2023-04-05T11:19:00,prt,80.40
2023-04-05T11:20:00,prt,86.02
2023-04-05T11:21:00,prt,82.03
2023-04-05T11:22:00,prt,87.00
2023-04-05T11:23:00,prt,94.71
2023-04-05T11:24:00,prt,111.92
2023-04-05T11:25:00,prt,105.91
2023-04-05T11:26:00,prt,117.94
2023-04-05T11:27:00,prt,100.28
2023-04-05T11:28:00,prt,99.38
2023-04-05T11:29:00,prt,101.06
2023-04-05T11:30:00,prt,102.53
2023-04-05T11:31:00,prt,98.54
2023-04-05T11:32:00,prt,112.03
2023-04-05T11:33:00,prt,100.59
2023-04-05T11:34:00,prt,104.93
2023-04-05T11:35:00,prt,117.98
2023-04-05T11:36:00,prt,113.52
2023-04-05T11:37:00,prt,114.42
2023-04-05T11:38:00,prt,96.10
