#datetime,building,power
2023-08-13T00:00:00,nat,410.29
2023-08-13T00:01:00,nat,2.48
2023-08-13T00:03:00,nat,598.66
2023-08-13T00:05:00,nat,430.38
2023-08-13T00:06:00,nat,433.51
2023-08-13T00:08:00,nat,187.45
2023-08-13T00:19:00,nat,228.36
2023-08-13T00:20:00,nat,168.36
2023-08-13T00:23:00,nat,252.71
2023-08-13T00:24:00,nat,177.71
2023-08-13T00:29:00,nat,169.51
2023-08-13T00:36:00,nat,192.62
2023-08-13T00:43:00,nat,487.46
2023-08-13T00:48:00,nat,129.58
2023-08-13T00:51:00,nat,207.50
2023-08-13T00:53:00,nat,839.95
2023-08-13T00:54:00,nat,19.13
2023-08-13T00:56:00,nat,401.72
2023-08-13T00:57:00,nat,150.89
2023-08-13T00:59:00,nat,429.12
2023-08-13T01:00:00,nat,164.98
2023-08-13T01:01:00,nat,161.57
2023-08-13T01:03:00,nat,481.61
2023-08-13T01:04:00,nat,229.66
2023-08-13T01:06:00,nat,371.47
2023-08-13T01:07:00,nat,114.77
2023-08-13T01:08:00,nat,125.73
2023-08-13T01:10:00,nat,426.19
2023-08-13T01:11:00,nat,295.71
2023-08-13T01:14:00,nat,565.48
2023-08-13T01:16:00,nat,378.21
2023-08-13T01:17:00,nat,138.21
2023-08-13T01:19:00,nat,361.42
2023-08-13T01:21:00,nat,375.02
2023-08-13T01:23:00,nat,613.88
2023-08-13T01:25:00,nat,415.82
2023-08-13T01:27:00,nat,365.90
2023-08-13T01:28:00,nat,174.03
2023-08-13T01:30:00,nat,373.02
2023-08-13T01:31:00,nat,193.02
2023-08-13T01:33:00,nat,444.64
2023-08-13T01:35:00,nat,325.15
2023-08-13T01:37:00,nat,425.31
2023-08-13T01:38:00,nat,184.72
2023-08-13T01:40:00,nat,434.46
2023-08-13T01:42:00,nat,479.97
2023-08-13T01:44:00,nat,753.86
2023-08-13T01:46:00,nat,617.34
2023-08-13T01:47:00,nat,112.95
2023-08-13T01:48:00,nat,324.73
2023-08-13T01:49:00,nat,1.74
2023-08-13T01:50:00,nat,178.18
2023-08-13T01:52:00,nat,464.34
2023-08-13T01:54:00,nat,357.36
2023-08-13T01:55:00,nat,115.45
2023-08-13T01:57:00,nat,375.31
2023-08-13T01:58:00,nat,183.36
2023-08-13T02:00:00,nat,399.66
2023-08-13T02:02:00,nat,398.48
2023-08-13T02:04:00,nat,475.00
2023-08-13T02:06:00,nat,407.73
2023-08-13T02:08:00,nat,363.19
2023-08-13T02:10:00,nat,779.90
2023-08-13T02:11:00,nat,49.10
2023-08-13T02:13:00,nat,409.10
2023-08-13T02:14:00,nat,225.44
2023-08-13T02:16:00,nat,442.72
2023-08-13T02:18:00,nat,461.92
2023-08-13T02:19:00,nat,142.52
2023-08-13T02:21:00,nat,430.31
2023-08-13T02:22:00,nat,122.05
2023-08-13T02:24:00,nat,350.71
2023-08-13T02:25:00,nat,155.81
2023-08-13T02:27:00,nat,394.70
2023-08-13T02:28:00,nat,344.13
2023-08-13T02:31:00,nat,399.09
2023-08-13T02:32:00,nat,211.82
2023-08-13T02:34:00,nat,364.20
2023-08-13T02:36:00,nat,394.15
2023-08-13T02:38:00,nat,429.88
2023-08-13T02:40:00,nat,542.43
2023-08-13T02:42:00,nat,435.67
2023-08-13T02:43:00,nat,270.61
2023-08-13T02:45:00,nat,683.14
2023-08-13T02:47:00,nat,526.11
2023-08-13T02:48:00,nat,187.38
2023-08-13T02:50:00,nat,408.08
2023-08-13T02:52:00,nat,357.70
2023-08-13T02:54:00,nat,425.92
2023-08-13T02:55:00,nat,354.20
2023-08-13T02:57:00,nat,128.51
2023-08-13T02:58:00,nat,356.55
2023-08-13T03:00:00,nat,520.85
2023-08-13T03:01:00,nat,148.66
2023-08-13T03:03:00,nat,490.37
2023-08-13T03:04:00,nat,226.46
2023-08-13T03:06:00,nat,401.79
2023-08-13T03:07:00,nat,378.91
2023-08-13T03:09:00,nat,160.68
2023-08-13T03:10:00,nat,196.30
2023-08-13T03:12:00,nat,456.23
2023-08-13T03:13:00,nat,200.22
2023-08-13T03:15:00,nat,386.87
2023-08-13T03:17:00,nat,410.65
2023-08-13T03:19:00,nat,345.54
2023-08-13T03:20:00,nat,125.35
2023-08-13T03:22:00,nat,430.30
2023-08-13T03:23:00,nat,232.68
2023-08-13T03:26:00,nat,371.95
2023-08-13T03:28:00,nat,462.12
2023-08-13T03:30:00,nat,393.38
2023-08-13T03:31:00,nat,300.78
2023-08-13T03:32:00,nat,156.64
2023-08-13T03:34:00,nat,393.74
2023-08-13T03:35:00,nat,165.11
2023-08-13T03:37:00,nat,375.80
2023-08-13T03:39:00,nat,375.64
2023-08-13T03:40:00,nat,132.23
2023-08-13T03:42:00,nat,399.26
2023-08-13T03:43:00,nat,99.26
2023-08-13T03:45:00,nat,779.34
2023-08-13T03:48:00,nat,336.00
2023-08-13T03:50:00,nat,456.95
2023-08-13T03:52:00,nat,359.40
2023-08-13T03:54:00,nat,423.98
2023-08-13T03:56:00,nat,334.58
2023-08-13T03:57:00,nat,148.72
2023-08-13T03:58:00,nat,115.53
2023-08-13T04:00:00,nat,437.27
2023-08-13T04:01:00,nat,394.76
2023-08-13T04:03:00,nat,516.72
2023-08-13T04:05:00,nat,428.52
2023-08-13T04:07:00,nat,333.13
2023-08-13T04:08:00,nat,167.43
2023-08-13T04:10:00,nat,391.66
2023-08-13T04:11:00,nat,210.54
2023-08-13T04:13:00,nat,422.52
2023-08-13T04:15:00,nat,410.45
2023-08-13T04:17:00,nat,364.65
2023-08-13T04:18:00,nat,195.04
2023-08-13T04:19:00,nat,194.57
2023-08-13T04:20:00,nat,135.97
2023-08-13T04:22:00,nat,398.05
2023-08-13T04:23:00,nat,97.81
2023-08-13T04:25:00,nat,379.95
2023-08-13T04:26:00,nat,151.90
2023-08-13T04:27:00,nat,99.32
2023-08-13T04:29:00,nat,400.93
2023-08-13T04:31:00,nat,773.90
2023-08-13T04:33:00,nat,738.23
2023-08-13T04:34:00,nat,13.93
2023-08-13T04:35:00,nat,373.93
2023-08-13T04:38:00,nat,762.25
2023-08-13T04:40:00,nat,542.83
2023-08-13T04:42:00,nat,357.53
2023-08-13T04:43:00,nat,132.95
2023-08-13T04:45:00,nat,385.01
2023-08-13T04:47:00,nat,413.60
2023-08-13T04:49:00,nat,420.71
2023-08-13T04:51:00,nat,396.41
2023-08-13T04:52:00,nat,130.70
2023-08-13T04:54:00,nat,410.84
2023-08-13T04:56:00,nat,425.54
2023-08-13T04:58:00,nat,391.76
2023-08-13T05:00:00,nat,443.47
2023-08-13T05:02:00,nat,304.01
2023-08-13T05:03:00,nat,154.47
2023-08-13T05:05:00,nat,480.53
2023-08-13T05:07:00,nat,396.18
2023-08-13T05:09:00,nat,440.57
2023-08-13T05:11:00,nat,388.42
2023-08-13T05:13:00,nat,486.71
2023-08-13T05:14:00,nat,393.81
2023-08-13T05:16:00,nat,804.07
2023-08-13T05:18:00,nat,790.40
2023-08-13T05:21:00,nat,474.83
2023-08-13T05:23:00,nat,400.12
2023-08-13T05:25:00,nat,382.12
2023-08-13T05:27:00,nat,702.37
2023-08-13T05:28:00,nat,90.42
2023-08-13T05:30:00,nat,431.59
2023-08-13T05:31:00,nat,143.78
2023-08-13T05:32:00,nat,234.55
2023-08-13T05:34:00,nat,464.06
2023-08-13T05:36:00,nat,465.51
2023-08-13T05:42:00,nat,490.23
2023-08-13T05:46:00,nat,479.34
2023-08-13T05:47:00,nat,414.02
2023-08-13T05:51:00,nat,423.82
2023-08-13T05:52:00,nat,171.87
2023-08-13T05:55:00,nat,400.42
2023-08-13T05:57:00,nat,672.84
2023-08-13T05:58:00,nat,160.80
2023-08-13T06:01:00,nat,235.03
2023-08-13T06:03:00,nat,421.95
2023-08-13T06:04:00,nat,145.85
2023-08-13T06:08:00,nat,487.00
2023-08-13T06:09:00,nat,230.29
2023-08-13T06:12:00,nat,189.49
2023-08-13T06:15:00,nat,197.43
2023-08-13T06:17:00,nat,451.41
2023-08-13T06:18:00,nat,175.08
2023-08-13T06:22:00,nat,515.22
2023-08-13T06:25:00,nat,229.60
2023-08-13T06:29:00,nat,417.26
2023-08-13T06:30:00,nat,153.12
2023-08-13T06:33:00,nat,240.06
2023-08-13T06:34:00,nat,269.00
2023-08-13T06:39:00,nat,249.60
2023-08-13T06:46:00,nat,202.94
2023-08-13T07:01:00,nat,217.08
2023-08-13T07:08:00,nat,249.48
2023-08-13T07:17:00,nat,233.29
2023-08-13T07:22:00,nat,635.39
2023-08-13T07:35:00,nat,641.05
2023-08-13T07:42:00,nat,160.59
2023-08-13T07:45:00,nat,207.26
2023-08-13T07:50:00,nat,211.16
2023-08-13T07:51:00,nat,210.93
2023-08-13T08:00:00,nat,240.46
2023-08-13T08:01:00,nat,504.36
2023-08-13T08:05:00,nat,215.95
2023-08-13T08:08:00,nat,482.56
2023-08-13T08:14:00,nat,196.50
2023-08-13T08:15:00,nat,268.69
2023-08-13T08:20:00,nat,313.71
2023-08-13T08:23:00,nat,194.43
2023-08-13T08:26:00,nat,437.94
2023-08-13T08:30:00,nat,283.06
2023-08-13T08:31:00,nat,210.64
2023-08-13T08:32:00,nat,510.09
2023-08-13T08:43:00,nat,307.40
2023-08-13T08:46:00,nat,256.30
2023-08-13T08:49:00,nat,284.23
2023-08-13T09:00:00,nat,9.41
2023-08-13T09:01:00,nat,179.73
2023-08-13T09:06:00,nat,185.84
2023-08-13T09:11:00,nat,292.23
2023-08-13T09:14:00,nat,259.44
2023-08-13T09:31:00,nat,261.04
2023-08-13T09:32:00,nat,272.99
2023-08-13T09:35:00,nat,334.80
2023-08-13T09:40:00,nat,218.28
2023-08-13T09:45:00,nat,232.45
2023-08-13T09:46:00,nat,232.69
2023-08-13T09:47:00,nat,282.46
2023-08-13T09:50:00,nat,230.71
2023-08-13T09:54:00,nat,285.63
2023-08-13T09:55:00,nat,525.63
2023-08-13T09:58:00,nat,112.46
2023-08-13T09:59:00,nat,276.07
2023-08-13T10:02:00,nat,255.20
2023-08-13T10:05:00,nat,238.79
2023-08-13T10:14:00,nat,261.71
2023-08-13T10:23:00,nat,428.60
2023-08-13T10:38:00,nat,457.03
2023-08-13T10:40:00,nat,449.01
2023-08-13T10:43:00,nat,87.16
2023-08-13T10:44:00,nat,593.46
2023-08-13T10:45:00,nat,105.07
2023-08-13T10:46:00,nat,333.80
2023-08-13T10:47:00,nat,312.96
2023-08-13T10:52:00,nat,294.37
2023-08-13T10:53:00,nat,254.60
2023-08-13T10:56:00,nat,284.11
2023-08-13T11:01:00,nat,259.55
2023-08-13T11:02:00,nat,202.09
2023-08-13T11:03:00,nat,214.28
2023-08-13T11:08:00,nat,562.81
2023-08-13T11:11:00,nat,212.02
2023-08-13T11:20:00,nat,403.94
2023-08-13T11:25:00,nat,8.95
2023-08-13T11:28:00,nat,496.86
2023-08-13T11:29:00,nat,58.52
2023-08-13T11:38:00,nat,505.14
2023-08-13T11:43:00,nat,375.95
2023-08-13T11:44:00,nat,416.40
2023-08-13T11:45:00,nat,260.54
2023-08-13T11:50:00,nat,255.30
2023-08-13T11:53:00,nat,347.19
2023-08-13T12:02:00,nat,233.04
2023-08-13T12:03:00,nat,322.87
2023-08-13T12:14:00,nat,288.06
2023-08-13T12:21:00,nat,290.77
2023-08-13T12:24:00,nat,365.91
2023-08-13T12:25:00,nat,365.91
2023-08-13T12:28:00,nat,270.95
2023-08-13T12:31:00,nat,546.21
2023-08-13T12:36:00,nat,205.63
2023-08-13T12:41:00,nat,61.84
2023-08-13T12:44:00,nat,294.15
2023-08-13T12:47:00,nat,249.59
2023-08-13T12:50:00,nat,280.29
2023-08-13T12:53:00,nat,370.82
2023-08-13T12:56:00,nat,375.02
2023-08-13T12:57:00,nat,542.78
2023-08-13T13:00:00,nat,322.62
2023-08-13T13:03:00,nat,254.71
2023-08-13T13:06:00,nat,241.65
2023-08-13T13:13:00,nat,363.58
2023-08-13T13:18:00,nat,202.36
2023-08-13T13:21:00,nat,294.17
2023-08-13T13:22:00,nat,474.17
2023-08-13T13:27:00,nat,266.25
2023-08-13T13:28:00,nat,269.78
2023-08-13T13:33:00,nat,18.02
2023-08-13T13:38:00,nat,312.80
2023-08-13T13:41:00,nat,218.44
2023-08-13T13:44:00,nat,342.06
2023-08-13T13:59:00,nat,315.39
2023-08-13T14:02:00,nat,588.55
2023-08-13T14:06:00,nat,295.98
2023-08-13T14:13:00,nat,272.25
2023-08-13T14:20:00,nat,317.37
2023-08-13T14:23:00,nat,251.97
2023-08-13T14:28:00,nat,225.64
2023-08-13T14:31:00,nat,258.16
2023-08-13T14:34:00,nat,239.70
2023-08-13T14:41:00,nat,255.01
2023-08-13T14:42:00,nat,287.16
2023-08-13T14:45:00,nat,274.18
2023-08-13T15:08:00,nat,240.20
2023-08-13T15:13:00,nat,273.35
2023-08-13T15:14:00,nat,310.35
2023-08-13T15:15:00,nat,335.02
2023-08-13T15:22:00,nat,341.39
2023-08-13T15:25:00,nat,244.68
2023-08-13T15:26:00,nat,298.02
2023-08-13T15:31:00,nat,458.40
2023-08-13T15:34:00,nat,355.70
2023-08-13T15:39:00,nat,243.15
2023-08-13T15:40:00,nat,302.92
2023-08-13T15:49:00,nat,291.58
2023-08-13T15:52:00,nat,225.37
2023-08-13T15:55:00,nat,268.71
2023-08-13T15:57:00,nat,618.49
2023-08-13T16:01:00,nat,683.96
2023-08-13T16:02:00,nat,335.92
2023-08-13T16:04:00,nat,880.17
2023-08-13T16:05:00,nat,99.20
2023-08-13T16:06:00,nat,258.86
2023-08-13T16:08:00,nat,636.82
2023-08-13T16:09:00,nat,228.77
2023-08-13T16:11:00,nat,627.24
2023-08-13T16:12:00,nat,287.76
2023-08-13T16:13:00,nat,280.06
2023-08-13T16:14:00,nat,328.11
2023-08-13T16:16:00,nat,660.38
2023-08-13T16:18:00,nat,648.29
2023-08-13T16:20:00,nat,584.55
2023-08-13T16:22:00,nat,577.23
2023-08-13T16:24:00,nat,604.82
2023-08-13T16:25:00,nat,256.77
2023-08-13T16:26:00,nat,418.35
2023-08-13T16:29:00,nat,223.74
2023-08-13T16:33:00,nat,772.21
2023-08-13T16:35:00,nat,626.98
2023-08-13T16:36:00,nat,242.92
2023-08-13T16:38:00,nat,545.74
2023-08-13T16:39:00,nat,233.79
2023-08-13T16:42:00,nat,466.23
2023-08-13T16:44:00,nat,805.37
2023-08-13T16:46:00,nat,647.27
2023-08-13T16:47:00,nat,251.18
2023-08-13T16:49:00,nat,658.89
2023-08-13T16:51:00,nat,564.12
2023-08-13T16:52:00,nat,231.88
2023-08-13T16:54:00,nat,692.95
2023-08-13T16:56:00,nat,632.89
2023-08-13T16:57:00,nat,308.07
2023-08-13T16:59:00,nat,582.57
2023-08-13T17:00:00,nat,261.08
2023-08-13T17:02:00,nat,626.48
2023-08-13T17:04:00,nat,567.22
2023-08-13T17:06:00,nat,582.26
2023-08-13T17:08:00,nat,638.88
2023-08-13T17:10:00,nat,495.03
2023-08-13T17:11:00,nat,248.66
2023-08-13T17:13:00,nat,600.33
2023-08-13T17:15:00,nat,594.22
2023-08-13T17:16:00,nat,276.22
2023-08-13T17:18:00,nat,547.38
2023-08-13T17:19:00,nat,223.24
2023-08-13T17:20:00,nat,194.26
2023-08-13T17:22:00,nat,579.67
2023-08-13T17:24:00,nat,543.18
2023-08-13T17:26:00,nat,491.62
2023-08-13T17:28:00,nat,770.87
2023-08-13T17:29:00,nat,138.11
2023-08-13T17:30:00,nat,234.85
2023-08-13T17:31:00,nat,203.53
2023-08-13T17:33:00,nat,508.17
2023-08-13T17:35:00,nat,578.74
2023-08-13T17:37:00,nat,562.47
2023-08-13T17:38:00,nat,413.59
2023-08-13T17:40:00,nat,726.88
2023-08-13T17:41:00,nat,226.52
2023-08-13T17:42:00,nat,203.08
2023-08-13T17:43:00,nat,215.04
2023-08-13T17:45:00,nat,475.50
2023-08-13T17:47:00,nat,578.68
2023-08-13T17:48:00,nat,231.34
2023-08-13T17:49:00,nat,248.83
2023-08-13T17:51:00,nat,475.40
2023-08-13T17:52:00,nat,192.97
2023-08-13T17:53:00,nat,257.15
2023-08-13T17:55:00,nat,515.70
2023-08-13T17:56:00,nat,181.01
2023-08-13T17:58:00,nat,584.30
2023-08-13T17:59:00,nat,203.61
2023-08-13T18:00:00,nat,191.65
2023-08-13T18:02:00,nat,467.83
2023-08-13T18:04:00,nat,534.25
2023-08-13T18:06:00,nat,466.30
2023-08-13T18:07:00,nat,226.30
2023-08-13T18:08:00,nat,288.91
2023-08-13T18:09:00,nat,62.64
2023-08-13T18:11:00,nat,461.27
2023-08-13T18:12:00,nat,168.87
2023-08-13T18:14:00,nat,539.40
2023-08-13T18:15:00,nat,179.40
2023-08-13T18:17:00,nat,452.48
2023-08-13T18:19:00,nat,460.12
2023-08-13T18:20:00,nat,260.10
2023-08-13T18:21:00,nat,253.74
2023-08-13T18:22:00,nat,205.70
2023-08-13T18:24:00,nat,510.82
2023-08-13T18:25:00,nat,201.50
2023-08-13T18:27:00,nat,401.64
2023-08-13T18:29:00,nat,532.54
2023-08-13T18:30:00,nat,151.17
2023-08-13T18:32:00,nat,508.37
2023-08-13T18:33:00,nat,184.69
2023-08-13T18:35:00,nat,462.57
2023-08-13T18:36:00,nat,270.62
2023-08-13T18:38:00,nat,395.76
2023-08-13T18:39:00,nat,173.79
2023-08-13T18:40:00,nat,245.98
2023-08-13T18:42:00,nat,423.83
2023-08-13T18:43:00,nat,256.02
2023-08-13T18:45:00,nat,406.48
2023-08-13T18:47:00,nat,453.96
2023-08-13T18:48:00,nat,275.09
2023-08-13T18:50:00,nat,731.68
2023-08-13T18:51:00,nat,72.07
2023-08-13T18:53:00,nat,471.94
2023-08-13T18:55:00,nat,439.75
2023-08-13T18:57:00,nat,423.89
2023-08-13T18:58:00,nat,178.86
2023-08-13T19:00:00,nat,513.54
2023-08-13T19:01:00,nat,151.16
2023-08-13T19:02:00,nat,172.36
2023-08-13T19:03:00,nat,219.07
2023-08-13T19:05:00,nat,473.00
2023-08-13T19:07:00,nat,488.73
2023-08-13T19:09:00,nat,436.30
2023-08-13T19:10:00,nat,186.23
2023-08-13T19:12:00,nat,400.36
2023-08-13T19:14:00,nat,457.49
2023-08-13T19:15:00,nat,216.25
2023-08-13T19:16:00,nat,252.34
2023-08-13T19:18:00,nat,692.92
2023-08-13T19:20:00,nat,534.06
2023-08-13T19:22:00,nat,438.28
2023-08-13T19:23:00,nat,210.24
2023-08-13T19:25:00,nat,460.94
2023-08-13T19:26:00,nat,193.72
2023-08-13T19:27:00,nat,385.68
2023-08-13T19:29:00,nat,616.26
2023-08-13T19:30:00,nat,114.04
2023-08-13T19:32:00,nat,429.07
2023-08-13T19:34:00,nat,520.91
2023-08-13T19:36:00,nat,502.87
2023-08-13T19:37:00,nat,194.32
2023-08-13T19:39:00,nat,421.89
2023-08-13T19:41:00,nat,404.93
2023-08-13T19:42:00,nat,233.47
2023-08-13T19:44:00,nat,479.00
2023-08-13T19:46:00,nat,503.32
2023-08-13T19:48:00,nat,405.72
2023-08-13T19:50:00,nat,437.20
2023-08-13T19:51:00,nat,221.64
2023-08-13T19:53:00,nat,453.37
2023-08-13T19:54:00,nat,187.53
2023-08-13T19:55:00,nat,319.49
2023-08-13T19:57:00,nat,737.68
2023-08-13T19:58:00,nat,61.31
2023-08-13T19:59:00,nat,197.26
2023-08-13T20:00:00,nat,125.08
2023-08-13T20:01:00,nat,367.30
2023-08-13T20:03:00,nat,578.36
2023-08-13T20:05:00,nat,442.79
2023-08-13T20:07:00,nat,451.65
2023-08-13T20:08:00,nat,239.00
2023-08-13T20:10:00,nat,447.01
2023-08-13T20:11:00,nat,225.86
2023-08-13T20:13:00,nat,405.37
2023-08-13T20:15:00,nat,450.21
2023-08-13T20:16:00,nat,162.39
2023-08-13T20:18:00,nat,475.71
2023-08-13T20:20:00,nat,531.71
2023-08-13T20:22:00,nat,448.98
2023-08-13T20:23:00,nat,160.93
2023-08-13T20:25:00,nat,435.19
2023-08-13T20:27:00,nat,414.95
2023-08-13T20:28:00,nat,283.00
2023-08-13T20:30:00,nat,743.04
2023-08-13T20:31:00,nat,89.36
2023-08-13T20:33:00,nat,463.16
2023-08-13T20:35:00,nat,470.08
2023-08-13T20:37:00,nat,380.86
2023-08-13T20:38:00,nat,253.94
2023-08-13T20:40:00,nat,461.12
2023-08-13T20:41:00,nat,179.27
2023-08-13T20:43:00,nat,499.60
2023-08-13T20:45:00,nat,475.78
2023-08-13T20:46:00,nat,265.75
2023-08-13T20:48:00,nat,419.52
2023-08-13T20:49:00,nat,143.66
2023-08-13T20:50:00,nat,116.54
2023-08-13T20:52:00,nat,468.52
2023-08-13T20:54:00,nat,505.81
2023-08-13T20:55:00,nat,229.72
2023-08-13T20:57:00,nat,482.55
2023-08-13T20:59:00,nat,468.56
2023-08-13T21:01:00,nat,501.94
2023-08-13T21:03:00,nat,448.44
2023-08-13T21:05:00,nat,448.36
2023-08-13T21:06:00,nat,160.07
2023-08-13T21:08:00,nat,433.19
2023-08-13T21:09:00,nat,246.43
2023-08-13T21:11:00,nat,718.00
2023-08-13T21:12:00,nat,70.94
2023-08-13T21:14:00,nat,466.65
2023-08-13T21:16:00,nat,486.96
2023-08-13T21:18:00,nat,443.29
2023-08-13T21:20:00,nat,550.11
2023-08-13T21:22:00,nat,475.52
2023-08-13T21:23:00,nat,141.43
2023-08-13T21:25:00,nat,496.97
2023-08-13T21:26:00,nat,268.92
2023-08-13T21:28:00,nat,527.04
2023-08-13T21:29:00,nat,183.41
2023-08-13T21:31:00,nat,489.58
2023-08-13T21:33:00,nat,445.94
2023-08-13T21:35:00,nat,511.18
2023-08-13T21:36:00,nat,188.31
2023-08-13T21:38:00,nat,502.08
2023-08-13T21:39:00,nat,230.10
2023-08-13T21:41:00,nat,482.89
2023-08-13T21:42:00,nat,138.87
2023-08-13T21:44:00,nat,508.21
2023-08-13T21:46:00,nat,429.76
2023-08-13T21:47:00,nat,177.57
2023-08-13T21:49:00,nat,459.95
2023-08-13T21:51:00,nat,446.46
2023-08-13T21:52:00,nat,233.63
2023-08-13T21:54:00,nat,505.87
2023-08-13T21:55:00,nat,199.93
2023-08-13T21:57:00,nat,503.10
2023-08-13T21:59:00,nat,476.78
2023-08-13T22:01:00,nat,505.21
2023-08-13T22:02:00,nat,240.69
2023-08-13T22:04:00,nat,603.57
2023-08-13T22:05:00,nat,235.36
2023-08-13T22:06:00,nat,139.03
2023-08-13T22:08:00,nat,402.39
2023-08-13T22:10:00,nat,439.34
2023-08-13T22:12:00,nat,548.54
2023-08-13T22:14:00,nat,491.39
2023-08-13T22:16:00,nat,383.30
2023-08-13T22:18:00,nat,442.28
2023-08-13T22:19:00,nat,223.43
2023-08-13T22:21:00,nat,382.06
2023-08-13T22:22:00,nat,214.24
2023-08-13T22:23:00,nat,176.12
2023-08-13T22:25:00,nat,418.22
2023-08-13T22:27:00,nat,355.56
2023-08-13T22:28:00,nat,221.90
2023-08-13T22:30:00,nat,430.34
2023-08-13T22:32:00,nat,356.49
2023-08-13T22:34:00,nat,414.78
2023-08-13T22:36:00,nat,424.36
2023-08-13T22:37:00,nat,139.02
2023-08-13T22:38:00,nat,199.25
2023-08-13T22:40:00,nat,444.57
2023-08-13T22:42:00,nat,411.81
2023-08-13T22:43:00,nat,220.09
2023-08-13T22:45:00,nat,392.72
2023-08-13T22:47:00,nat,435.76
2023-08-13T22:48:00,nat,207.72
2023-08-13T22:50:00,nat,433.74
2023-08-13T22:52:00,nat,413.66
2023-08-13T22:53:00,nat,235.90
2023-08-13T22:54:00,nat,173.20
2023-08-13T22:55:00,nat,233.43
2023-08-13T22:57:00,nat,423.09
2023-08-13T22:59:00,nat,468.15
2023-08-13T23:01:00,nat,406.40
2023-08-13T23:03:00,nat,444.92
2023-08-13T23:04:00,nat,228.83
2023-08-13T23:06:00,nat,439.51
2023-08-13T23:07:00,nat,155.21
2023-08-13T23:09:00,nat,436.50
2023-08-13T23:11:00,nat,424.13
2023-08-13T23:12:00,nat,219.99
2023-08-13T23:14:00,nat,459.02
2023-08-13T23:15:00,nat,169.36
2023-08-13T23:16:00,nat,313.26
2023-08-13T23:18:00,nat,499.17
2023-08-13T23:19:00,nat,183.63
2023-08-13T23:20:00,nat,243.87
2023-08-13T23:22:00,nat,385.06
2023-08-13T23:23:00,nat,228.97
2023-08-13T23:24:00,nat,196.16
2023-08-13T23:25:00,nat,148.58
2023-08-13T23:27:00,nat,416.25
2023-08-13T23:29:00,nat,438.26
2023-08-13T23:30:00,nat,150.45
2023-08-13T23:32:00,nat,450.73
2023-08-13T23:33:00,nat,203.61
2023-08-13T23:35:00,nat,449.73
2023-08-13T23:36:00,nat,215.21
2023-08-13T23:38:00,nat,483.68
2023-08-13T23:40:00,nat,380.71
2023-08-13T23:42:00,nat,602.89
2023-08-13T23:44:00,nat,500.74
2023-08-13T23:45:00,nat,161.59
2023-08-13T23:47:00,nat,460.31
2023-08-13T23:48:00,nat,172.02
2023-08-13T23:50:00,nat,443.10
2023-08-13T23:52:00,nat,463.16
2023-08-13T23:53:00,nat,174.88
2023-08-13T23:55:00,nat,418.82
2023-08-13T23:57:00,nat,496.51
2023-08-13T23:58:00,nat,196.28
2023-08-13T23:59:00,nat,206.37
