#datetime,building,power
2022-10-07T00:01:00,ptr,19.80
2022-10-07T00:03:00,ptr,20.40
2022-10-07T00:04:00,ptr,8.40
2022-10-07T00:06:00,ptr,20.40
2022-10-07T00:07:00,ptr,11.40
2022-10-07T00:09:00,ptr,17.40
2022-10-07T00:10:00,ptr,11.40
2022-10-07T00:12:00,ptr,20.40
2022-10-07T00:14:00,ptr,17.40
2022-10-07T00:16:00,ptr,19.80
2022-10-07T00:17:00,ptr,9.00
2022-10-07T00:19:00,ptr,25.80
2022-10-07T00:20:00,ptr,11.40
2022-10-07T00:22:00,ptr,25.80
2022-10-07T00:24:00,ptr,20.40
2022-10-07T00:26:00,ptr,19.80
2022-10-07T00:28:00,ptr,20.41
2022-10-07T00:30:00,ptr,20.40
2022-10-07T00:32:00,ptr,19.80
2022-10-07T00:34:00,ptr,20.41
2022-10-07T00:36:00,ptr,17.40
2022-10-07T00:38:00,ptr,19.80
2022-10-07T00:40:00,ptr,17.40
2022-10-07T00:42:00,ptr,20.41
2022-10-07T00:44:00,ptr,16.79
2022-10-07T00:46:00,ptr,20.41
2022-10-07T00:48:00,ptr,20.40
2022-10-07T00:50:00,ptr,19.80
2022-10-07T00:52:00,ptr,17.40
2022-10-07T00:54:00,ptr,20.40
2022-10-07T00:56:00,ptr,19.80
2022-10-07T00:57:00,ptr,8.99
2022-10-07T00:59:00,ptr,16.80
2022-10-07T01:01:00,ptr,20.40
2022-10-07T01:03:00,ptr,20.41
2022-10-07T01:04:00,ptr,11.40
2022-10-07T01:06:00,ptr,17.40
2022-10-07T01:08:00,ptr,19.80
2022-10-07T01:10:00,ptr,20.40
2022-10-07T01:12:00,ptr,19.80
2022-10-07T01:14:00,ptr,20.40
2022-10-07T01:16:00,ptr,17.40
2022-10-07T01:18:00,ptr,19.80
2022-10-07T01:20:00,ptr,17.40
2022-10-07T01:21:00,ptr,11.40
2022-10-07T01:23:00,ptr,20.41
2022-10-07T01:25:00,ptr,17.40
2022-10-07T01:27:00,ptr,19.80
2022-10-07T01:28:00,ptr,8.99
2022-10-07T01:30:00,ptr,17.40
2022-10-07T01:32:00,ptr,19.80
2022-10-07T01:34:00,ptr,20.41
2022-10-07T01:35:00,ptr,8.40
2022-10-07T01:37:00,ptr,17.40
2022-10-07T01:38:00,ptr,11.40
2022-10-07T01:40:00,ptr,17.40
2022-10-07T01:42:00,ptr,20.41
2022-10-07T01:43:00,ptr,11.40
2022-10-07T01:45:00,ptr,17.40
2022-10-07T01:46:00,ptr,11.40
2022-10-07T01:48:00,ptr,17.40
2022-10-07T01:49:00,ptr,11.40
2022-10-07T01:51:00,ptr,17.40
2022-10-07T01:53:00,ptr,19.80
2022-10-07T01:54:00,ptr,8.99
2022-10-07T01:56:00,ptr,16.80
2022-10-07T01:57:00,ptr,9.00
2022-10-07T01:59:00,ptr,19.80
2022-10-07T02:01:00,ptr,17.40
2022-10-07T02:03:00,ptr,20.40
2022-10-07T02:05:00,ptr,17.40
2022-10-07T02:07:00,ptr,16.80
2022-10-07T02:08:00,ptr,6.00
2022-10-07T02:10:00,ptr,17.40
2022-10-07T02:12:00,ptr,14.40
2022-10-07T02:13:00,ptr,8.40
2022-10-07T02:15:00,ptr,17.40
2022-10-07T02:17:00,ptr,14.40
2022-10-07T02:19:00,ptr,17.40
2022-10-07T02:20:00,ptr,8.40
2022-10-07T02:22:00,ptr,14.40
2022-10-07T02:24:00,ptr,17.40
2022-10-07T02:26:00,ptr,17.40
2022-10-07T02:28:00,ptr,17.40
2022-10-07T02:30:00,ptr,16.80
2022-10-07T02:31:00,ptr,9.00
2022-10-07T02:33:00,ptr,19.80
2022-10-07T02:35:00,ptr,14.40
2022-10-07T02:37:00,ptr,14.40
2022-10-07T02:39:00,ptr,17.40
2022-10-07T02:41:00,ptr,17.40
2022-10-07T02:43:00,ptr,14.40
2022-10-07T02:45:00,ptr,17.40
2022-10-07T02:46:00,ptr,8.40
2022-10-07T02:48:00,ptr,17.40
2022-10-07T02:50:00,ptr,14.40
2022-10-07T02:52:00,ptr,17.40
2022-10-07T02:53:00,ptr,5.41
2022-10-07T02:55:00,ptr,17.40
2022-10-07T02:57:00,ptr,20.41
2022-10-07T02:59:00,ptr,17.40
2022-10-07T03:01:00,ptr,16.80
2022-10-07T03:03:00,ptr,14.40
2022-10-07T03:05:00,ptr,17.40
2022-10-07T03:07:00,ptr,17.40
2022-10-07T03:09:00,ptr,14.40
2022-10-07T03:10:00,ptr,8.40
2022-10-07T03:12:00,ptr,14.40
2022-10-07T03:14:00,ptr,14.40
2022-10-07T03:16:00,ptr,17.40
2022-10-07T03:18:00,ptr,14.40
2022-10-07T03:20:00,ptr,17.40
2022-10-07T03:21:00,ptr,8.40
2022-10-07T03:23:00,ptr,14.40
2022-10-07T03:25:00,ptr,17.40
2022-10-07T03:27:00,ptr,14.40
2022-10-07T03:29:00,ptr,17.40
2022-10-07T03:30:00,ptr,8.39
2022-10-07T03:32:00,ptr,14.41
2022-10-07T03:34:00,ptr,14.40
2022-10-07T03:36:00,ptr,14.40
2022-10-07T03:38:00,ptr,17.40
2022-10-07T03:40:00,ptr,14.40
2022-10-07T03:42:00,ptr,14.41
2022-10-07T03:44:00,ptr,14.40
2022-10-07T03:45:00,ptr,8.99
2022-10-07T03:47:00,ptr,14.40
2022-10-07T03:48:00,ptr,8.40
2022-10-07T03:50:00,ptr,17.40
2022-10-07T03:52:00,ptr,14.40
2022-10-07T03:54:00,ptr,17.40
2022-10-07T03:56:00,ptr,14.40
2022-10-07T03:58:00,ptr,14.40
2022-10-07T03:59:00,ptr,8.40
2022-10-07T04:01:00,ptr,14.40
2022-10-07T04:03:00,ptr,17.40
2022-10-07T04:05:00,ptr,14.40
2022-10-07T04:06:00,ptr,14.40
2022-10-07T04:07:00,ptr,14.40
2022-10-07T04:08:00,ptr,8.40
2022-10-07T04:10:00,ptr,14.40
2022-10-07T04:12:00,ptr,17.40
2022-10-07T04:14:00,ptr,14.40
2022-10-07T04:16:00,ptr,14.41
2022-10-07T04:17:00,ptr,8.39
2022-10-07T04:19:00,ptr,14.41
2022-10-07T04:21:00,ptr,17.40
2022-10-07T04:22:00,ptr,6.00
2022-10-07T04:24:00,ptr,17.40
2022-10-07T04:26:00,ptr,14.40
2022-10-07T04:28:00,ptr,14.40
2022-10-07T04:30:00,ptr,16.80
2022-10-07T04:31:00,ptr,9.00
2022-10-07T04:33:00,ptr,14.40
2022-10-07T04:35:00,ptr,17.40
2022-10-07T04:36:00,ptr,8.39
2022-10-07T04:38:00,ptr,14.41
2022-10-07T04:40:00,ptr,17.40
2022-10-07T04:42:00,ptr,14.40
2022-10-07T04:44:00,ptr,14.40
2022-10-07T04:45:00,ptr,8.40
2022-10-07T04:47:00,ptr,14.40
2022-10-07T04:49:00,ptr,17.40
2022-10-07T04:51:00,ptr,14.40
2022-10-07T04:52:00,ptr,8.40
2022-10-07T04:54:00,ptr,17.40
2022-10-07T04:56:00,ptr,14.40
2022-10-07T04:58:00,ptr,17.40
2022-10-07T05:00:00,ptr,14.40
2022-10-07T05:01:00,ptr,8.40
2022-10-07T05:03:00,ptr,14.40
2022-10-07T05:05:00,ptr,17.40
2022-10-07T05:07:00,ptr,14.40
2022-10-07T05:09:00,ptr,17.40
2022-10-07T05:11:00,ptr,17.40
2022-10-07T05:13:00,ptr,14.40
2022-10-07T05:15:00,ptr,17.40
2022-10-07T05:17:00,ptr,14.40
2022-10-07T05:18:00,ptr,8.40
2022-10-07T05:19:00,ptr,6.00
2022-10-07T05:21:00,ptr,16.80
2022-10-07T05:23:00,ptr,14.40
2022-10-07T05:24:00,ptr,9.00
2022-10-07T05:26:00,ptr,14.40
2022-10-07T05:28:00,ptr,14.40
2022-10-07T05:29:00,ptr,8.40
2022-10-07T05:31:00,ptr,17.40
2022-10-07T05:32:00,ptr,8.40
2022-10-07T05:34:00,ptr,14.40
2022-10-07T05:36:00,ptr,17.40
2022-10-07T05:38:00,ptr,14.41
2022-10-07T05:40:00,ptr,17.40
2022-10-07T05:42:00,ptr,17.40
2022-10-07T05:43:00,ptr,5.40
2022-10-07T05:45:00,ptr,17.40
2022-10-07T05:47:00,ptr,14.40
2022-10-07T05:49:00,ptr,17.40
2022-10-07T05:51:00,ptr,14.40
2022-10-07T05:53:00,ptr,17.40
2022-10-07T05:55:00,ptr,17.40
2022-10-07T05:56:00,ptr,5.40
2022-10-07T05:58:00,ptr,17.40
2022-10-07T06:00:00,ptr,14.40
2022-10-07T06:02:00,ptr,14.40
2022-10-07T06:04:00,ptr,17.40
2022-10-07T06:06:00,ptr,17.40
2022-10-07T06:08:00,ptr,16.79
2022-10-07T06:10:00,ptr,17.40
2022-10-07T06:12:00,ptr,17.40
2022-10-07T06:14:00,ptr,20.40
2022-10-07T06:16:00,ptr,16.80
2022-10-07T06:18:00,ptr,17.40
2022-10-07T06:20:00,ptr,17.40
2022-10-07T06:22:00,ptr,17.40
2022-10-07T06:24:00,ptr,17.40
2022-10-07T06:25:00,ptr,8.40
2022-10-07T06:27:00,ptr,17.40
2022-10-07T06:29:00,ptr,17.40
2022-10-07T06:30:00,ptr,8.40
2022-10-07T06:32:00,ptr,20.40
2022-10-07T06:34:00,ptr,16.80
2022-10-07T06:35:00,ptr,8.99
2022-10-07T06:37:00,ptr,17.40
2022-10-07T06:39:00,ptr,16.80
2022-10-07T06:40:00,ptr,9.00
2022-10-07T06:41:00,ptr,8.40
2022-10-07T06:43:00,ptr,20.40
2022-10-07T06:44:00,ptr,8.40
2022-10-07T06:46:00,ptr,17.40
2022-10-07T06:48:00,ptr,17.40
2022-10-07T06:49:00,ptr,8.40
2022-10-07T06:51:00,ptr,17.40
2022-10-07T06:52:00,ptr,8.39
2022-10-07T06:53:00,ptr,9.00
2022-10-07T06:55:00,ptr,19.80
2022-10-07T06:57:00,ptr,17.40
2022-10-07T06:59:00,ptr,17.40
2022-10-07T07:01:00,ptr,17.40
2022-10-07T07:03:00,ptr,17.40
2022-10-07T07:04:00,ptr,8.40
2022-10-07T07:06:00,ptr,17.40
2022-10-07T07:07:00,ptr,8.40
2022-10-07T07:09:00,ptr,20.40
2022-10-07T07:11:00,ptr,17.40
2022-10-07T07:13:00,ptr,19.80
2022-10-07T07:15:00,ptr,17.40
2022-10-07T07:16:00,ptr,11.40
2022-10-07T07:17:00,ptr,9.00
2022-10-07T07:19:00,ptr,16.80
2022-10-07T07:21:00,ptr,17.40
2022-10-07T07:23:00,ptr,17.40
2022-10-07T07:25:00,ptr,17.40
2022-10-07T07:27:00,ptr,19.80
2022-10-07T07:29:00,ptr,17.40
2022-10-07T07:31:00,ptr,17.40
2022-10-07T07:33:00,ptr,17.40
2022-10-07T07:35:00,ptr,19.80
2022-10-07T07:37:00,ptr,20.40
2022-10-07T07:39:00,ptr,17.40
2022-10-07T07:40:00,ptr,8.39
2022-10-07T07:42:00,ptr,20.41
2022-10-07T07:44:00,ptr,17.40
2022-10-07T07:46:00,ptr,16.80
2022-10-07T07:47:00,ptr,9.00
2022-10-07T07:49:00,ptr,17.40
2022-10-07T07:51:00,ptr,19.80
2022-10-07T07:52:00,ptr,9.00
2022-10-07T07:54:00,ptr,16.80
2022-10-07T07:56:00,ptr,20.40
2022-10-07T07:58:00,ptr,20.40
2022-10-07T07:59:00,ptr,11.40
2022-10-07T08:01:00,ptr,19.80
2022-10-07T08:03:00,ptr,17.40
2022-10-07T08:05:00,ptr,17.40
2022-10-07T08:06:00,ptr,8.40
2022-10-07T08:08:00,ptr,20.41
2022-10-07T08:10:00,ptr,17.40
2022-10-07T08:12:00,ptr,17.40
2022-10-07T08:14:00,ptr,16.80
2022-10-07T08:16:00,ptr,17.40
2022-10-07T08:17:00,ptr,9.00
2022-10-07T08:19:00,ptr,19.80
2022-10-07T08:21:00,ptr,17.40
2022-10-07T08:23:00,ptr,17.40
2022-10-07T08:24:00,ptr,8.40
2022-10-07T08:26:00,ptr,17.40
2022-10-07T08:28:00,ptr,17.40
2022-10-07T08:30:00,ptr,17.40
2022-10-07T08:31:00,ptr,8.40
2022-10-07T08:33:00,ptr,20.40
2022-10-07T08:35:00,ptr,16.80
2022-10-07T08:37:00,ptr,17.40
2022-10-07T08:38:00,ptr,11.40
2022-10-07T08:40:00,ptr,17.40
2022-10-07T08:41:00,ptr,11.40
2022-10-07T08:43:00,ptr,17.40
2022-10-07T08:45:00,ptr,17.40
2022-10-07T08:46:00,ptr,8.40
2022-10-07T08:48:00,ptr,17.40
2022-10-07T08:50:00,ptr,20.40
2022-10-07T08:52:00,ptr,17.40
2022-10-07T08:53:00,ptr,8.40
2022-10-07T08:55:00,ptr,17.40
2022-10-07T08:57:00,ptr,17.40
2022-10-07T08:59:00,ptr,16.80
2022-10-07T09:01:00,ptr,20.40
2022-10-07T09:03:00,ptr,17.40
2022-10-07T09:05:00,ptr,17.40
2022-10-07T09:06:00,ptr,8.39
2022-10-07T09:08:00,ptr,17.40
2022-10-07T09:10:00,ptr,17.40
2022-10-07T09:12:00,ptr,19.80
2022-10-07T09:14:00,ptr,17.40
2022-10-07T09:16:00,ptr,17.40
2022-10-07T09:18:00,ptr,17.40
2022-10-07T09:20:00,ptr,16.80
2022-10-07T09:22:00,ptr,17.40
2022-10-07T09:23:00,ptr,8.99
2022-10-07T09:25:00,ptr,16.80
2022-10-07T09:27:00,ptr,17.40
2022-10-07T09:29:00,ptr,17.40
2022-10-07T09:31:00,ptr,17.40
2022-10-07T09:33:00,ptr,19.80
2022-10-07T09:35:00,ptr,17.40
2022-10-07T09:37:00,ptr,17.40
2022-10-07T09:38:00,ptr,8.40
2022-10-07T09:40:00,ptr,17.40
2022-10-07T09:42:00,ptr,20.41
2022-10-07T09:44:00,ptr,17.40
2022-10-07T09:46:00,ptr,16.80
2022-10-07T09:47:00,ptr,12.00
2022-10-07T09:49:00,ptr,16.79
2022-10-07T09:51:00,ptr,17.40
2022-10-07T09:53:00,ptr,17.40
2022-10-07T09:55:00,ptr,20.40
2022-10-07T09:57:00,ptr,16.80
2022-10-07T09:59:00,ptr,17.40
2022-10-07T10:01:00,ptr,20.41
2022-10-07T10:03:00,ptr,17.40
2022-10-07T10:05:00,ptr,19.80
2022-10-07T10:07:00,ptr,25.80
2022-10-07T10:09:00,ptr,28.80
2022-10-07T10:11:00,ptr,26.40
2022-10-07T10:13:00,ptr,28.80
2022-10-07T10:15:00,ptr,25.80
2022-10-07T10:16:00,ptr,14.40
2022-10-07T10:18:00,ptr,25.80
2022-10-07T10:19:00,ptr,14.40
2022-10-07T10:21:00,ptr,25.80
2022-10-07T10:23:00,ptr,25.80
2022-10-07T10:25:00,ptr,26.40
2022-10-07T10:27:00,ptr,25.80
2022-10-07T10:29:00,ptr,28.80
2022-10-07T10:31:00,ptr,25.80
2022-10-07T10:33:00,ptr,25.80
2022-10-07T10:35:00,ptr,25.80
2022-10-07T10:37:00,ptr,26.40
2022-10-07T10:39:00,ptr,25.80
2022-10-07T10:41:00,ptr,28.81
2022-10-07T10:43:00,ptr,25.80
2022-10-07T10:45:00,ptr,25.80
2022-10-07T10:47:00,ptr,25.80
2022-10-07T10:49:00,ptr,28.80
2022-10-07T10:51:00,ptr,26.40
2022-10-07T10:52:00,ptr,11.40
2022-10-07T10:54:00,ptr,28.81
2022-10-07T10:56:00,ptr,25.80
2022-10-07T10:57:00,ptr,11.40
2022-10-07T10:58:00,ptr,14.40
2022-10-07T10:59:00,ptr,14.40
2022-10-07T11:01:00,ptr,25.80
2022-10-07T11:03:00,ptr,20.41
2022-10-07T11:05:00,ptr,20.40
2022-10-07T11:07:00,ptr,16.80
2022-10-07T11:09:00,ptr,20.40
2022-10-07T11:11:00,ptr,17.40
2022-10-07T11:13:00,ptr,17.40
2022-10-07T11:14:00,ptr,8.40
2022-10-07T11:15:00,ptr,8.40
2022-10-07T11:17:00,ptr,20.40
2022-10-07T11:19:00,ptr,17.40
2022-10-07T11:21:00,ptr,17.40
2022-10-07T11:22:00,ptr,8.40
2022-10-07T11:24:00,ptr,17.40
2022-10-07T11:26:00,ptr,19.80
2022-10-07T11:27:00,ptr,8.99
2022-10-07T11:29:00,ptr,17.40
2022-10-07T11:30:00,ptr,11.40
2022-10-07T11:32:00,ptr,17.40
2022-10-07T11:34:00,ptr,16.80
2022-10-07T11:36:00,ptr,17.40
2022-10-07T11:38:00,ptr,20.40
2022-10-07T11:40:00,ptr,17.40
2022-10-07T11:42:00,ptr,19.80
2022-10-07T11:44:00,ptr,17.40
2022-10-07T11:46:00,ptr,17.40
2022-10-07T11:48:00,ptr,19.80
2022-10-07T11:49:00,ptr,9.00
2022-10-07T11:51:00,ptr,17.40
2022-10-07T11:52:00,ptr,11.40
2022-10-07T11:53:00,ptr,8.40
2022-10-07T11:55:00,ptr,17.40
2022-10-07T11:57:00,ptr,17.40
2022-10-07T11:58:00,ptr,8.40
2022-10-07T12:00:00,ptr,20.40
2022-10-07T12:01:00,ptr,8.40
2022-10-07T12:03:00,ptr,17.40
2022-10-07T12:05:00,ptr,20.40
2022-10-07T12:06:00,ptr,8.40
2022-10-07T12:08:00,ptr,17.40
2022-10-07T12:10:00,ptr,19.80
2022-10-07T12:12:00,ptr,17.40
2022-10-07T12:14:00,ptr,20.40
2022-10-07T12:16:00,ptr,17.40
2022-10-07T12:18:00,ptr,19.80
2022-10-07T12:20:00,ptr,17.40
2022-10-07T12:22:00,ptr,17.40
2022-10-07T12:23:00,ptr,11.40
2022-10-07T12:25:00,ptr,17.40
2022-10-07T12:26:00,ptr,14.40
2022-10-07T12:28:00,ptr,25.80
2022-10-07T12:29:00,ptr,14.40
2022-10-07T12:31:00,ptr,25.80
2022-10-07T12:32:00,ptr,14.40
2022-10-07T12:34:00,ptr,25.80
2022-10-07T12:36:00,ptr,28.80
2022-10-07T12:38:00,ptr,26.40
2022-10-07T12:39:00,ptr,11.40
2022-10-07T12:41:00,ptr,25.80
2022-10-07T12:43:00,ptr,25.80
2022-10-07T12:45:00,ptr,25.80
2022-10-07T12:47:00,ptr,26.40
2022-10-07T12:49:00,ptr,28.80
2022-10-07T12:51:00,ptr,25.80
2022-10-07T12:53:00,ptr,25.80
2022-10-07T12:55:00,ptr,28.80
2022-10-07T12:57:00,ptr,25.80
2022-10-07T12:59:00,ptr,28.80
2022-10-07T13:01:00,ptr,25.80
2022-10-07T13:03:00,ptr,26.40
2022-10-07T13:04:00,ptr,14.40
2022-10-07T13:06:00,ptr,25.80
2022-10-07T13:08:00,ptr,28.81
2022-10-07T13:09:00,ptr,11.40
2022-10-07T13:11:00,ptr,22.80
2022-10-07T13:12:00,ptr,14.40
2022-10-07T13:14:00,ptr,28.80
2022-10-07T13:16:00,ptr,23.40
2022-10-07T13:18:00,ptr,22.80
2022-10-07T13:20:00,ptr,25.80
2022-10-07T13:22:00,ptr,23.40
2022-10-07T13:24:00,ptr,22.79
2022-10-07T13:26:00,ptr,20.41
2022-10-07T13:28:00,ptr,19.80
2022-10-07T13:30:00,ptr,20.40
2022-10-07T13:32:00,ptr,17.40
2022-10-07T13:34:00,ptr,19.80
2022-10-07T13:36:00,ptr,20.41
2022-10-07T13:38:00,ptr,20.40
2022-10-07T13:39:00,ptr,8.40
2022-10-07T13:41:00,ptr,17.40
2022-10-07T13:42:00,ptr,11.40
2022-10-07T13:44:00,ptr,20.40
2022-10-07T13:46:00,ptr,16.80
2022-10-07T13:47:00,ptr,9.00
2022-10-07T13:49:00,ptr,19.80
2022-10-07T13:51:00,ptr,20.41
2022-10-07T13:52:00,ptr,8.39
2022-10-07T13:54:00,ptr,20.41
2022-10-07T13:56:00,ptr,20.40
2022-10-07T13:58:00,ptr,19.80
2022-10-07T13:59:00,ptr,11.40
2022-10-07T14:01:00,ptr,20.40
2022-10-07T14:03:00,ptr,20.40
2022-10-07T14:05:00,ptr,19.80
2022-10-07T14:06:00,ptr,9.00
2022-10-07T14:08:00,ptr,25.80
2022-10-07T14:09:00,ptr,14.40
2022-10-07T14:11:00,ptr,28.80
2022-10-07T14:12:00,ptr,11.40
2022-10-07T14:14:00,ptr,28.80
2022-10-07T14:16:00,ptr,28.80
2022-10-07T14:18:00,ptr,25.80
2022-10-07T14:20:00,ptr,28.80
2022-10-07T14:22:00,ptr,25.80
2022-10-07T14:23:00,ptr,14.40
2022-10-07T14:25:00,ptr,28.81
2022-10-07T14:27:00,ptr,26.40
2022-10-07T14:29:00,ptr,28.80
2022-10-07T14:31:00,ptr,28.80
2022-10-07T14:33:00,ptr,25.80
2022-10-07T14:35:00,ptr,28.80
2022-10-07T14:37:00,ptr,28.80
2022-10-07T14:38:00,ptr,14.40
2022-10-07T14:40:00,ptr,28.81
2022-10-07T14:42:00,ptr,28.80
2022-10-07T14:43:00,ptr,11.40
2022-10-07T14:45:00,ptr,28.80
2022-10-07T14:47:00,ptr,25.80
2022-10-07T14:48:00,ptr,14.40
2022-10-07T14:50:00,ptr,25.80
2022-10-07T14:51:00,ptr,25.80
2022-10-07T14:52:00,ptr,28.80
2022-10-07T14:53:00,ptr,14.40
2022-10-07T14:55:00,ptr,26.40
2022-10-07T14:57:00,ptr,28.80
2022-10-07T14:59:00,ptr,22.80
2022-10-07T15:01:00,ptr,28.81
2022-10-07T15:04:00,ptr,25.80
2022-10-07T15:05:00,ptr,20.40
2022-10-07T15:07:00,ptr,17.40
2022-10-07T15:08:00,ptr,11.40
2022-10-07T15:11:00,ptr,28.80
2022-10-07T15:13:00,ptr,19.80
2022-10-07T15:14:00,ptr,12.00
2022-10-07T15:16:00,ptr,19.80
2022-10-07T15:18:00,ptr,17.40
2022-10-07T15:20:00,ptr,20.40
2022-10-07T15:22:00,ptr,19.80
2022-10-07T15:24:00,ptr,20.40
2022-10-07T15:26:00,ptr,17.40
2022-10-07T15:27:00,ptr,8.40
2022-10-07T15:29:00,ptr,20.40
2022-10-07T15:30:00,ptr,8.40
2022-10-07T15:32:00,ptr,20.40
2022-10-07T15:33:00,ptr,8.40
2022-10-07T15:35:00,ptr,20.41
2022-10-07T15:36:00,ptr,8.39
2022-10-07T15:38:00,ptr,20.41
2022-10-07T15:40:00,ptr,19.80
2022-10-07T15:41:00,ptr,9.00
2022-10-07T15:43:00,ptr,19.80
2022-10-07T15:45:00,ptr,17.40
2022-10-07T15:47:00,ptr,20.40
2022-10-07T15:48:00,ptr,8.40
2022-10-07T15:50:00,ptr,20.40
2022-10-07T15:52:00,ptr,19.80
2022-10-07T15:54:00,ptr,20.40
2022-10-07T15:56:00,ptr,17.40
2022-10-07T15:57:00,ptr,8.40
2022-10-07T15:59:00,ptr,20.40
2022-10-07T16:00:00,ptr,11.40
2022-10-07T16:02:00,ptr,19.80
2022-10-07T16:04:00,ptr,20.40
2022-10-07T16:06:00,ptr,20.40
2022-10-07T16:08:00,ptr,19.80
2022-10-07T16:09:00,ptr,8.99
2022-10-07T16:10:00,ptr,8.40
2022-10-07T16:12:00,ptr,20.41
2022-10-07T16:14:00,ptr,19.80
2022-10-07T16:16:00,ptr,17.40
2022-10-07T16:18:00,ptr,20.40
2022-10-07T16:19:00,ptr,8.40
2022-10-07T16:21:00,ptr,20.40
2022-10-07T16:23:00,ptr,22.80
2022-10-07T16:24:00,ptr,11.40
2022-10-07T16:25:00,ptr,14.40
2022-10-07T16:27:00,ptr,28.80
2022-10-07T16:29:00,ptr,28.80
2022-10-07T16:31:00,ptr,25.80
2022-10-07T16:33:00,ptr,28.81
2022-10-07T16:34:00,ptr,12.00
2022-10-07T16:35:00,ptr,14.40
2022-10-07T16:37:00,ptr,28.80
2022-10-07T16:38:00,ptr,11.40
2022-10-07T16:40:00,ptr,28.80
2022-10-07T16:41:00,ptr,14.40
2022-10-07T16:43:00,ptr,28.80
2022-10-07T16:45:00,ptr,28.80
2022-10-07T16:47:00,ptr,28.80
2022-10-07T16:49:00,ptr,25.80
2022-10-07T16:51:00,ptr,25.80
2022-10-07T16:53:00,ptr,25.80
2022-10-07T16:55:00,ptr,23.40
2022-10-07T16:56:00,ptr,11.40
2022-10-07T16:58:00,ptr,25.80
2022-10-07T17:00:00,ptr,25.80
2022-10-07T17:02:00,ptr,23.40
2022-10-07T17:04:00,ptr,28.80
2022-10-07T17:06:00,ptr,19.80
2022-10-07T17:08:00,ptr,26.40
2022-10-07T17:10:00,ptr,22.79
2022-10-07T17:12:00,ptr,22.80
2022-10-07T17:14:00,ptr,26.40
2022-10-07T17:16:00,ptr,19.80
2022-10-07T17:17:00,ptr,14.40
2022-10-07T17:19:00,ptr,23.40
2022-10-07T17:21:00,ptr,25.80
2022-10-07T17:23:00,ptr,19.80
2022-10-07T17:25:00,ptr,20.40
2022-10-07T17:27:00,ptr,17.40
2022-10-07T17:29:00,ptr,19.80
2022-10-07T17:31:00,ptr,17.40
2022-10-07T17:32:00,ptr,9.00
2022-10-07T17:34:00,ptr,19.80
2022-10-07T17:36:00,ptr,20.41
2022-10-07T17:38:00,ptr,17.40
2022-10-07T17:39:00,ptr,11.40
2022-10-07T17:41:00,ptr,17.40
2022-10-07T17:42:00,ptr,8.40
2022-10-07T17:44:00,ptr,20.41
2022-10-07T17:46:00,ptr,19.80
2022-10-07T17:48:00,ptr,17.40
2022-10-07T17:50:00,ptr,20.40
2022-10-07T17:52:00,ptr,16.80
2022-10-07T17:53:00,ptr,12.00
2022-10-07T17:55:00,ptr,16.80
2022-10-07T17:57:00,ptr,17.40
2022-10-07T17:59:00,ptr,20.40
2022-10-07T18:01:00,ptr,17.40
2022-10-07T18:03:00,ptr,16.80
2022-10-07T18:04:00,ptr,12.00
2022-10-07T18:06:00,ptr,19.80
2022-10-07T18:08:00,ptr,23.40
2022-10-07T18:10:00,ptr,22.80
2022-10-07T18:11:00,ptr,8.40
2022-10-07T18:13:00,ptr,20.40
2022-10-07T18:15:00,ptr,20.40
2022-10-07T18:17:00,ptr,16.80
2022-10-07T18:18:00,ptr,12.00
2022-10-07T18:20:00,ptr,16.80
2022-10-07T18:22:00,ptr,20.40
2022-10-07T18:24:00,ptr,17.40
2022-10-07T18:25:00,ptr,8.40
2022-10-07T18:27:00,ptr,20.40
2022-10-07T18:28:00,ptr,8.40
2022-10-07T18:30:00,ptr,17.40
2022-10-07T18:31:00,ptr,11.40
2022-10-07T18:33:00,ptr,17.40
2022-10-07T18:35:00,ptr,20.40
2022-10-07T18:37:00,ptr,19.80
2022-10-07T18:38:00,ptr,8.99
2022-10-07T18:40:00,ptr,19.80
2022-10-07T18:42:00,ptr,20.40
2022-10-07T18:44:00,ptr,17.40
2022-10-07T18:45:00,ptr,8.40
2022-10-07T18:47:00,ptr,20.40
2022-10-07T18:49:00,ptr,16.80
2022-10-07T18:50:00,ptr,9.00
2022-10-07T18:52:00,ptr,19.80
2022-10-07T18:53:00,ptr,9.00
2022-10-07T18:55:00,ptr,19.80
2022-10-07T18:56:00,ptr,9.00
2022-10-07T18:58:00,ptr,19.80
2022-10-07T19:00:00,ptr,20.40
2022-10-07T19:02:00,ptr,17.40
2022-10-07T19:03:00,ptr,11.40
2022-10-07T19:05:00,ptr,17.40
2022-10-07T19:07:00,ptr,19.80
2022-10-07T19:09:00,ptr,20.40
2022-10-07T19:10:00,ptr,8.40
2022-10-07T19:12:00,ptr,20.40
2022-10-07T19:13:00,ptr,8.40
2022-10-07T19:15:00,ptr,20.40
2022-10-07T19:17:00,ptr,17.40
2022-10-07T19:19:00,ptr,19.80
2022-10-07T19:21:00,ptr,20.41
2022-10-07T19:23:00,ptr,17.40
2022-10-07T19:25:00,ptr,19.80
2022-10-07T19:26:00,ptr,8.99
2022-10-07T19:28:00,ptr,17.40
2022-10-07T19:29:00,ptr,11.40
2022-10-07T19:31:00,ptr,17.40
2022-10-07T19:33:00,ptr,19.80
2022-10-07T19:35:00,ptr,20.40
2022-10-07T19:37:00,ptr,19.80
