#datetime,building,power
2024-04-16T00:01:00,nat,396.10
2024-04-16T00:03:00,nat,262.84
2024-04-16T00:04:00,nat,108.86
2024-04-16T00:06:00,nat,360.56
2024-04-16T00:07:00,nat,96.18
2024-04-16T00:08:00,nat,112.28
2024-04-16T00:10:00,nat,271.18
2024-04-16T00:11:00,nat,149.07
2024-04-16T00:13:00,nat,351.06
2024-04-16T00:15:00,nat,401.27
2024-04-16T00:17:00,nat,343.37
2024-04-16T00:19:00,nat,342.45
2024-04-16T00:21:00,nat,351.94
2024-04-16T00:23:00,nat,407.60
2024-04-16T00:25:00,nat,372.46
2024-04-16T00:28:00,nat,357.37
2024-04-16T00:30:00,nat,422.40
2024-04-16T00:31:00,nat,38.02
2024-04-16T00:32:00,nat,216.81
2024-04-16T00:34:00,nat,392.31
2024-04-16T00:35:00,nat,106.78
2024-04-16T00:37:00,nat,225.69
2024-04-16T00:38:00,nat,140.78
2024-04-16T00:40:00,nat,332.47
2024-04-16T00:42:00,nat,258.51
2024-04-16T00:43:00,nat,177.01
2024-04-16T00:45:00,nat,297.40
2024-04-16T00:46:00,nat,149.67
2024-04-16T00:47:00,nat,73.03
2024-04-16T00:48:00,nat,166.78
2024-04-16T00:49:00,nat,210.72
2024-04-16T00:51:00,nat,368.63
2024-04-16T00:53:00,nat,326.50
2024-04-16T00:54:00,nat,146.46
2024-04-16T00:56:00,nat,367.16
2024-04-16T00:58:00,nat,341.26
2024-04-16T01:00:00,nat,282.33
2024-04-16T01:01:00,nat,74.28
2024-04-16T01:03:00,nat,283.97
2024-04-16T01:04:00,nat,127.74
2024-04-16T01:05:00,nat,127.74
2024-04-16T01:06:00,nat,105.70
2024-04-16T01:08:00,nat,292.53
2024-04-16T01:09:00,nat,103.15
2024-04-16T01:11:00,nat,295.74
2024-04-16T01:12:00,nat,126.99
2024-04-16T01:13:00,nat,93.13
2024-04-16T01:15:00,nat,269.38
2024-04-16T01:17:00,nat,268.38
2024-04-16T01:19:00,nat,269.88
2024-04-16T01:21:00,nat,312.16
2024-04-16T01:22:00,nat,116.77
2024-04-16T01:24:00,nat,310.23
2024-04-16T01:26:00,nat,182.56
2024-04-16T01:28:00,nat,263.37
2024-04-16T01:29:00,nat,130.96
2024-04-16T01:31:00,nat,213.54
2024-04-16T01:32:00,nat,62.13
2024-04-16T01:34:00,nat,302.02
2024-04-16T01:36:00,nat,253.79
2024-04-16T01:37:00,nat,70.25
2024-04-16T01:39:00,nat,286.90
2024-04-16T01:41:00,nat,238.84
2024-04-16T01:42:00,nat,125.49
2024-04-16T01:43:00,nat,133.18
2024-04-16T01:45:00,nat,224.27
2024-04-16T01:47:00,nat,304.23
2024-04-16T01:48:00,nat,86.58
2024-04-16T01:50:00,nat,210.86
2024-04-16T01:51:00,nat,135.11
2024-04-16T01:53:00,nat,232.17
2024-04-16T01:55:00,nat,280.48
2024-04-16T01:57:00,nat,301.07
2024-04-16T01:59:00,nat,255.90
2024-04-16T02:01:00,nat,254.31
2024-04-16T02:03:00,nat,290.67
2024-04-16T02:05:00,nat,301.39
2024-04-16T02:06:00,nat,28.18
2024-04-16T02:08:00,nat,306.87
2024-04-16T02:09:00,nat,132.60
2024-04-16T02:11:00,nat,210.22
2024-04-16T02:13:00,nat,231.04
2024-04-16T02:14:00,nat,64.17
2024-04-16T02:15:00,nat,100.57
2024-04-16T02:17:00,nat,254.33
2024-04-16T02:18:00,nat,66.06
2024-04-16T02:20:00,nat,277.89
2024-04-16T02:21:00,nat,57.48
2024-04-16T02:23:00,nat,313.02
2024-04-16T02:24:00,nat,128.49
2024-04-16T02:26:00,nat,180.60
2024-04-16T02:27:00,nat,102.27
2024-04-16T02:29:00,nat,297.30
2024-04-16T02:31:00,nat,237.55
2024-04-16T02:32:00,nat,116.31
2024-04-16T02:34:00,nat,216.78
2024-04-16T02:36:00,nat,252.33
2024-04-16T02:37:00,nat,112.20
2024-04-16T02:39:00,nat,227.09
2024-04-16T02:41:00,nat,236.32
2024-04-16T02:43:00,nat,291.61
2024-04-16T02:45:00,nat,206.48
2024-04-16T02:47:00,nat,315.89
2024-04-16T02:48:00,nat,44.33
2024-04-16T02:50:00,nat,293.35
2024-04-16T02:52:00,nat,285.18
2024-04-16T02:53:00,nat,173.07
2024-04-16T02:55:00,nat,186.16
2024-04-16T02:56:00,nat,118.76
2024-04-16T02:58:00,nat,232.95
2024-04-16T03:00:00,nat,193.31
2024-04-16T03:02:00,nat,273.71
2024-04-16T03:04:00,nat,321.32
2024-04-16T03:06:00,nat,228.49
2024-04-16T03:07:00,nat,54.73
2024-04-16T03:09:00,nat,179.98
2024-04-16T03:11:00,nat,287.02
2024-04-16T03:12:00,nat,50.98
2024-04-16T03:13:00,nat,152.21
2024-04-16T03:14:00,nat,105.66
2024-04-16T03:16:00,nat,245.48
2024-04-16T03:18:00,nat,306.09
2024-04-16T03:20:00,nat,231.34
2024-04-16T03:21:00,nat,83.65
2024-04-16T03:23:00,nat,319.01
2024-04-16T03:25:00,nat,204.97
2024-04-16T03:26:00,nat,104.48
2024-04-16T03:28:00,nat,276.60
2024-04-16T03:30:00,nat,184.13
2024-04-16T03:31:00,nat,90.39
2024-04-16T03:33:00,nat,228.37
2024-04-16T03:35:00,nat,246.06
2024-04-16T03:37:00,nat,240.92
2024-04-16T03:39:00,nat,261.90
2024-04-16T03:41:00,nat,174.49
2024-04-16T03:43:00,nat,287.76
2024-04-16T03:44:00,nat,136.86
2024-04-16T03:46:00,nat,294.92
2024-04-16T03:47:00,nat,30.54
2024-04-16T03:48:00,nat,108.19
2024-04-16T03:50:00,nat,306.73
2024-04-16T03:51:00,nat,32.52
2024-04-16T03:53:00,nat,154.54
2024-04-16T03:54:00,nat,124.94
2024-04-16T03:56:00,nat,262.51
2024-04-16T03:58:00,nat,293.81
2024-04-16T04:00:00,nat,212.36
2024-04-16T04:01:00,nat,113.01
2024-04-16T04:03:00,nat,270.20
2024-04-16T04:04:00,nat,118.07
2024-04-16T04:06:00,nat,307.13
2024-04-16T04:07:00,nat,18.38
2024-04-16T04:08:00,nat,89.61
2024-04-16T04:10:00,nat,228.59
2024-04-16T04:12:00,nat,207.87
2024-04-16T04:13:00,nat,187.43
2024-04-16T04:15:00,nat,274.92
2024-04-16T04:16:00,nat,132.80
2024-04-16T04:18:00,nat,208.76
2024-04-16T04:19:00,nat,188.89
2024-04-16T04:21:00,nat,258.84
2024-04-16T04:22:00,nat,41.51
2024-04-16T04:24:00,nat,280.97
2024-04-16T04:25:00,nat,124.79
2024-04-16T04:27:00,nat,290.54
2024-04-16T04:28:00,nat,110.54
2024-04-16T04:29:00,nat,150.45
2024-04-16T04:31:00,nat,276.68
2024-04-16T04:33:00,nat,228.18
2024-04-16T04:34:00,nat,35.87
2024-04-16T04:36:00,nat,276.47
2024-04-16T04:38:00,nat,306.40
2024-04-16T04:39:00,nat,70.77
2024-04-16T04:41:00,nat,201.46
2024-04-16T04:43:00,nat,256.07
2024-04-16T04:44:00,nat,136.07
2024-04-16T04:46:00,nat,398.63
2024-04-16T04:47:00,nat,98.63
2024-04-16T04:48:00,nat,88.92
2024-04-16T04:50:00,nat,320.86
2024-04-16T04:52:00,nat,334.79
2024-04-16T04:53:00,nat,154.79
2024-04-16T04:54:00,nat,129.06
2024-04-16T04:56:00,nat,288.37
2024-04-16T04:57:00,nat,132.75
2024-04-16T04:58:00,nat,120.49
2024-04-16T05:00:00,nat,239.41
2024-04-16T05:02:00,nat,217.34
2024-04-16T05:03:00,nat,104.54
2024-04-16T05:05:00,nat,366.43
2024-04-16T05:06:00,nat,83.55
2024-04-16T05:08:00,nat,245.63
2024-04-16T05:10:00,nat,338.15
2024-04-16T05:11:00,nat,111.96
2024-04-16T05:13:00,nat,252.45
2024-04-16T05:15:00,nat,272.00
2024-04-16T05:17:00,nat,299.90
2024-04-16T05:19:00,nat,285.75
2024-04-16T05:21:00,nat,342.00
2024-04-16T05:22:00,nat,149.85
2024-04-16T05:24:00,nat,256.95
2024-04-16T05:26:00,nat,353.09
2024-04-16T05:27:00,nat,82.36
2024-04-16T05:28:00,nat,35.48
2024-04-16T05:29:00,nat,92.06
2024-04-16T05:31:00,nat,337.61
2024-04-16T05:32:00,nat,181.98
2024-04-16T05:33:00,nat,20.67
2024-04-16T05:35:00,nat,312.24
2024-04-16T05:37:00,nat,253.53
2024-04-16T05:38:00,nat,231.05
2024-04-16T05:40:00,nat,404.47
2024-04-16T05:41:00,nat,156.40
2024-04-16T05:43:00,nat,490.58
2024-04-16T05:45:00,nat,414.43
2024-04-16T05:46:00,nat,47.20
2024-04-16T05:48:00,nat,426.53
2024-04-16T05:49:00,nat,4.88
2024-04-16T05:50:00,nat,201.92
2024-04-16T05:52:00,nat,414.26
2024-04-16T05:53:00,nat,39.67
2024-04-16T05:54:00,nat,247.65
2024-04-16T05:55:00,nat,13.12
2024-04-16T05:57:00,nat,411.97
2024-04-16T05:59:00,nat,455.91
2024-04-16T06:01:00,nat,403.96
2024-04-16T06:03:00,nat,480.28
2024-04-16T06:05:00,nat,439.22
2024-04-16T06:06:00,nat,102.06
2024-04-16T06:07:00,nat,197.68
2024-04-16T06:09:00,nat,368.54
2024-04-16T06:11:00,nat,524.06
2024-04-16T06:13:00,nat,442.97
2024-04-16T06:15:00,nat,533.15
2024-04-16T06:17:00,nat,383.05
2024-04-16T06:18:00,nat,129.92
2024-04-16T06:20:00,nat,374.00
2024-04-16T06:22:00,nat,330.33
2024-04-16T06:23:00,nat,155.89
2024-04-16T06:25:00,nat,550.11
2024-04-16T06:26:00,nat,33.16
2024-04-16T06:28:00,nat,358.44
2024-04-16T06:30:00,nat,365.02
2024-04-16T06:31:00,nat,197.79
2024-04-16T06:33:00,nat,349.45
2024-04-16T06:34:00,nat,224.61
2024-04-16T06:36:00,nat,480.21
2024-04-16T06:38:00,nat,490.12
2024-04-16T06:40:00,nat,419.92
2024-04-16T06:41:00,nat,147.24
2024-04-16T06:43:00,nat,329.63
2024-04-16T06:45:00,nat,325.73
2024-04-16T06:46:00,nat,169.09
2024-04-16T06:48:00,nat,579.68
2024-04-16T06:50:00,nat,477.13
2024-04-16T06:52:00,nat,344.79
2024-04-16T06:53:00,nat,231.91
2024-04-16T06:55:00,nat,576.62
2024-04-16T06:57:00,nat,359.25
2024-04-16T06:58:00,nat,206.09
2024-04-16T07:00:00,nat,521.32
2024-04-16T07:02:00,nat,484.99
2024-04-16T07:03:00,nat,89.67
2024-04-16T07:05:00,nat,380.75
2024-04-16T07:07:00,nat,377.65
2024-04-16T07:08:00,nat,281.69
2024-04-16T07:10:00,nat,586.50
2024-04-16T07:12:00,nat,606.70
2024-04-16T07:14:00,nat,529.13
2024-04-16T07:16:00,nat,648.85
2024-04-16T07:18:00,nat,549.96
2024-04-16T07:20:00,nat,576.58
2024-04-16T07:21:00,nat,96.12
2024-04-16T07:22:00,nat,211.69
2024-04-16T07:24:00,nat,541.10
2024-04-16T07:26:00,nat,581.15
2024-04-16T07:28:00,nat,538.70
2024-04-16T07:29:00,nat,222.55
2024-04-16T07:31:00,nat,559.75
2024-04-16T07:33:00,nat,570.96
2024-04-16T07:35:00,nat,579.50
2024-04-16T07:36:00,nat,269.03
2024-04-16T07:38:00,nat,492.75
2024-04-16T07:39:00,nat,306.40
2024-04-16T07:41:00,nat,452.00
2024-04-16T07:42:00,nat,204.32
2024-04-16T07:44:00,nat,569.24
2024-04-16T07:46:00,nat,424.71
2024-04-16T07:47:00,nat,201.98
2024-04-16T07:48:00,nat,225.50
2024-04-16T07:49:00,nat,81.13
2024-04-16T07:50:00,nat,255.11
2024-04-16T07:52:00,nat,543.48
2024-04-16T07:54:00,nat,385.96
2024-04-16T07:55:00,nat,296.90
2024-04-16T07:57:00,nat,511.99
2024-04-16T07:58:00,nat,272.55
2024-04-16T08:00:00,nat,507.52
2024-04-16T08:01:00,nat,265.65
2024-04-16T08:02:00,nat,237.92
2024-04-16T08:04:00,nat,528.60
2024-04-16T08:05:00,nat,106.54
2024-04-16T08:07:00,nat,504.58
2024-04-16T08:08:00,nat,99.39
2024-04-16T08:09:00,nat,221.11
2024-04-16T08:11:00,nat,546.69
2024-04-16T08:13:00,nat,593.29
2024-04-16T08:14:00,nat,119.87
2024-04-16T08:16:00,nat,428.16
2024-04-16T08:17:00,nat,233.77
2024-04-16T08:18:00,nat,89.39
2024-04-16T08:19:00,nat,648.36
2024-04-16T08:21:00,nat,621.56
2024-04-16T08:23:00,nat,570.76
2024-04-16T08:25:00,nat,567.70
2024-04-16T08:27:00,nat,669.43
2024-04-16T08:28:00,nat,142.13
2024-04-16T08:30:00,nat,603.75
2024-04-16T08:31:00,nat,159.38
2024-04-16T08:32:00,nat,222.42
2024-04-16T08:33:00,nat,222.42
2024-04-16T08:34:00,nat,192.70
2024-04-16T08:36:00,nat,576.86
2024-04-16T08:37:00,nat,327.53
2024-04-16T08:39:00,nat,533.55
2024-04-16T08:40:00,nat,313.54
2024-04-16T08:42:00,nat,565.39
2024-04-16T08:44:00,nat,631.85
2024-04-16T08:46:00,nat,604.06
2024-04-16T08:48:00,nat,645.61
2024-04-16T08:50:00,nat,597.68
2024-04-16T08:51:00,nat,50.32
2024-04-16T08:52:00,nat,305.77
2024-04-16T08:54:00,nat,473.88
2024-04-16T08:56:00,nat,520.92
2024-04-16T08:58:00,nat,549.40
2024-04-16T08:59:00,nat,211.79
2024-04-16T09:01:00,nat,624.83
2024-04-16T09:03:00,nat,579.43
2024-04-16T09:04:00,nat,268.18
2024-04-16T09:05:00,nat,242.77
2024-04-16T09:07:00,nat,436.49
2024-04-16T09:08:00,nat,160.86
2024-04-16T09:09:00,nat,327.11
2024-04-16T09:11:00,nat,548.45
2024-04-16T09:12:00,nat,305.43
2024-04-16T09:14:00,nat,514.38
2024-04-16T09:15:00,nat,291.53
2024-04-16T09:17:00,nat,541.22
2024-04-16T09:19:00,nat,580.51
2024-04-16T09:20:00,nat,162.81
2024-04-16T09:22:00,nat,467.13
2024-04-16T09:24:00,nat,505.63
2024-04-16T09:25:00,nat,299.64
2024-04-16T09:27:00,nat,511.66
2024-04-16T09:28:00,nat,218.21
2024-04-16T09:30:00,nat,500.23
2024-04-16T09:31:00,nat,330.69
2024-04-16T09:33:00,nat,629.03
2024-04-16T09:35:00,nat,621.10
2024-04-16T09:37:00,nat,653.75
2024-04-16T09:39:00,nat,601.02
2024-04-16T09:41:00,nat,687.08
2024-04-16T09:43:00,nat,621.91
2024-04-16T09:45:00,nat,473.52
2024-04-16T09:46:00,nat,296.56
2024-04-16T09:48:00,nat,705.07
2024-04-16T09:50:00,nat,594.28
2024-04-16T09:51:00,nat,120.95
2024-04-16T09:53:00,nat,611.65
2024-04-16T09:55:00,nat,676.88
2024-04-16T09:56:00,nat,97.63
2024-04-16T09:58:00,nat,641.49
2024-04-16T10:00:00,nat,687.69
2024-04-16T10:02:00,nat,602.49
2024-04-16T10:04:00,nat,528.91
2024-04-16T10:06:00,nat,437.30
2024-04-16T10:07:00,nat,139.18
2024-04-16T10:08:00,nat,299.60
2024-04-16T10:10:00,nat,556.55
2024-04-16T10:11:00,nat,52.17
2024-04-16T10:12:00,nat,261.61
2024-04-16T10:14:00,nat,601.72
2024-04-16T10:16:00,nat,606.78
2024-04-16T10:18:00,nat,537.03
2024-04-16T10:19:00,nat,308.28
2024-04-16T10:20:00,nat,163.48
2024-04-16T10:22:00,nat,581.57
2024-04-16T10:24:00,nat,546.12
2024-04-16T10:25:00,nat,211.57
2024-04-16T10:27:00,nat,514.57
2024-04-16T10:28:00,nat,307.11
2024-04-16T10:30:00,nat,600.32
2024-04-16T10:32:00,nat,583.99
2024-04-16T10:33:00,nat,133.52
2024-04-16T10:35:00,nat,509.31
2024-04-16T10:36:00,nat,266.42
2024-04-16T10:38:00,nat,585.30
2024-04-16T10:39:00,nat,102.86
2024-04-16T10:41:00,nat,630.02
2024-04-16T10:43:00,nat,598.31
2024-04-16T10:45:00,nat,655.41
2024-04-16T10:47:00,nat,585.15
2024-04-16T10:49:00,nat,564.77
2024-04-16T10:51:00,nat,483.61
2024-04-16T10:52:00,nat,180.22
2024-04-16T10:54:00,nat,563.84
2024-04-16T10:55:00,nat,165.35
2024-04-16T10:57:00,nat,472.92
2024-04-16T10:58:00,nat,236.99
2024-04-16T11:00:00,nat,645.71
2024-04-16T11:02:00,nat,518.73
2024-04-16T11:04:00,nat,500.48
2024-04-16T11:05:00,nat,183.40
2024-04-16T11:07:00,nat,534.56
2024-04-16T11:08:00,nat,317.48
2024-04-16T11:10:00,nat,532.06
2024-04-16T11:11:00,nat,263.13
2024-04-16T11:13:00,nat,616.96
2024-04-16T11:14:00,nat,92.14
2024-04-16T11:15:00,nat,196.74
2024-04-16T11:16:00,nat,311.28
2024-04-16T11:18:00,nat,553.40
2024-04-16T11:20:00,nat,631.46
2024-04-16T11:21:00,nat,116.66
2024-04-16T11:23:00,nat,467.16
2024-04-16T11:24:00,nat,226.29
2024-04-16T11:26:00,nat,443.67
2024-04-16T11:28:00,nat,481.79
2024-04-16T11:29:00,nat,338.29
2024-04-16T11:31:00,nat,538.68
2024-04-16T11:33:00,nat,634.91
2024-04-16T11:35:00,nat,540.85
2024-04-16T11:36:00,nat,202.19
2024-04-16T11:38:00,nat,589.22
2024-04-16T11:39:00,nat,300.47
2024-04-16T11:40:00,nat,194.00
2024-04-16T11:42:00,nat,492.27
2024-04-16T11:43:00,nat,276.64
2024-04-16T11:44:00,nat,120.31
2024-04-16T11:46:00,nat,507.40
2024-04-16T11:47:00,nat,298.71
2024-04-16T11:49:00,nat,606.55
2024-04-16T11:50:00,nat,297.28
2024-04-16T11:52:00,nat,680.60
2024-04-16T11:54:00,nat,633.68
2024-04-16T11:55:00,nat,160.58
2024-04-16T11:57:00,nat,463.61
2024-04-16T11:58:00,nat,188.45
2024-04-16T12:00:00,nat,673.24
2024-04-16T12:02:00,nat,555.86
2024-04-16T12:04:00,nat,567.35
2024-04-16T12:06:00,nat,503.64
2024-04-16T12:07:00,nat,269.02
2024-04-16T12:09:00,nat,632.15
2024-04-16T12:10:00,nat,64.62
2024-04-16T12:11:00,nat,184.62
2024-04-16T12:12:00,nat,240.53
2024-04-16T12:14:00,nat,627.49
2024-04-16T12:16:00,nat,573.21
2024-04-16T12:18:00,nat,589.36
2024-04-16T12:20:00,nat,532.48
2024-04-16T12:22:00,nat,519.18
2024-04-16T12:23:00,nat,250.30
2024-04-16T12:24:00,nat,49.03
2024-04-16T12:26:00,nat,469.14
2024-04-16T12:28:00,nat,625.43
2024-04-16T12:30:00,nat,603.12
2024-04-16T12:31:00,nat,163.31
2024-04-16T12:33:00,nat,409.29
2024-04-16T12:34:00,nat,244.00
2024-04-16T12:36:00,nat,614.28
2024-04-16T12:38:00,nat,618.60
2024-04-16T12:40:00,nat,509.34
2024-04-16T12:41:00,nat,192.37
2024-04-16T12:43:00,nat,578.81
2024-04-16T12:45:00,nat,488.15
2024-04-16T12:47:00,nat,449.41
2024-04-16T12:49:00,nat,522.21
2024-04-16T12:50:00,nat,208.31
2024-04-16T12:52:00,nat,534.31
2024-04-16T12:53:00,nat,230.62
2024-04-16T12:54:00,nat,157.50
2024-04-16T12:55:00,nat,304.82
2024-04-16T12:57:00,nat,619.87
2024-04-16T12:59:00,nat,534.97
2024-04-16T13:00:00,nat,163.41
2024-04-16T13:01:00,nat,140.93
2024-04-16T13:02:00,nat,212.18
2024-04-16T13:03:00,nat,230.58
2024-04-16T13:05:00,nat,553.49
2024-04-16T13:07:00,nat,598.36
2024-04-16T13:09:00,nat,539.16
2024-04-16T13:11:00,nat,614.82
2024-04-16T13:13:00,nat,504.95
2024-04-16T13:14:00,nat,268.54
2024-04-16T13:16:00,nat,613.90
2024-04-16T13:18:00,nat,597.89
2024-04-16T13:20:00,nat,458.62
2024-04-16T13:21:00,nat,213.03
2024-04-16T13:23:00,nat,510.66
2024-04-16T13:24:00,nat,197.53
2024-04-16T13:25:00,nat,211.88
2024-04-16T13:27:00,nat,641.87
2024-04-16T13:28:00,nat,150.62
2024-04-16T13:29:00,nat,257.82
2024-04-16T13:31:00,nat,623.17
2024-04-16T13:32:00,nat,306.67
2024-04-16T13:34:00,nat,563.37
2024-04-16T13:35:00,nat,275.50
2024-04-16T13:37:00,nat,659.25
2024-04-16T13:38:00,nat,154.88
2024-04-16T13:39:00,nat,284.88
2024-04-16T13:41:00,nat,687.92
2024-04-16T13:42:00,nat,72.05
2024-04-16T13:44:00,nat,651.42
2024-04-16T13:46:00,nat,664.15
2024-04-16T13:48:00,nat,650.87
2024-04-16T13:50:00,nat,626.02
2024-04-16T13:51:00,nat,72.90
2024-04-16T13:52:00,nat,307.49
2024-04-16T13:54:00,nat,657.93
2024-04-16T13:56:00,nat,541.92
2024-04-16T13:57:00,nat,331.31
2024-04-16T13:59:00,nat,617.12
2024-04-16T14:00:00,nat,129.33
2024-04-16T14:02:00,nat,559.12
2024-04-16T14:04:00,nat,639.84
2024-04-16T14:06:00,nat,662.21
2024-04-16T14:08:00,nat,508.51
2024-04-16T14:09:00,nat,301.06
2024-04-16T14:11:00,nat,614.95
2024-04-16T14:12:00,nat,269.49
2024-04-16T14:14:00,nat,626.64
2024-04-16T14:15:00,nat,266.71
2024-04-16T14:17:00,nat,665.41
2024-04-16T14:18:00,nat,172.66
2024-04-16T14:20:00,nat,575.29
2024-04-16T14:21:00,nat,153.48
2024-04-16T14:23:00,nat,565.64
2024-04-16T14:24:00,nat,225.70
2024-04-16T14:26:00,nat,521.18
2024-04-16T14:27:00,nat,263.12
2024-04-16T14:29:00,nat,491.20
2024-04-16T14:30:00,nat,239.49
2024-04-16T14:32:00,nat,611.45
2024-04-16T14:33:00,nat,280.24
2024-04-16T14:35:00,nat,554.39
2024-04-16T14:36:00,nat,252.63
2024-04-16T14:38:00,nat,685.95
2024-04-16T14:40:00,nat,676.35
2024-04-16T14:42:00,nat,678.76
2024-04-16T14:44:00,nat,632.21
2024-04-16T14:46:00,nat,635.39
2024-04-16T14:48:00,nat,597.34
2024-04-16T14:50:00,nat,608.46
2024-04-16T14:51:00,nat,175.84
2024-04-16T14:53:00,nat,511.37
2024-04-16T14:55:00,nat,551.86
2024-04-16T14:56:00,nat,264.99
2024-04-16T14:57:00,nat,303.78
2024-04-16T14:59:00,nat,588.96
2024-04-16T15:01:00,nat,550.06
2024-04-16T15:02:00,nat,339.81
2024-04-16T15:04:00,nat,567.77
2024-04-16T15:05:00,nat,293.21
2024-04-16T15:06:00,nat,221.96
2024-04-16T15:07:00,nat,313.90
2024-04-16T15:09:00,nat,565.56
2024-04-16T15:11:00,nat,641.43
2024-04-16T15:13:00,nat,591.73
2024-04-16T15:14:00,nat,277.61
2024-04-16T15:16:00,nat,529.29
2024-04-16T15:17:00,nat,257.33
2024-04-16T15:19:00,nat,686.35
2024-04-16T15:21:00,nat,591.63
2024-04-16T15:23:00,nat,636.20
2024-04-16T15:25:00,nat,610.00
2024-04-16T15:26:00,nat,122.88
2024-04-16T15:28:00,nat,471.99
2024-04-16T15:29:00,nat,245.43
2024-04-16T15:31:00,nat,477.63
2024-04-16T15:32:00,nat,289.33
2024-04-16T15:34:00,nat,682.41
2024-04-16T15:36:00,nat,612.22
2024-04-16T15:37:00,nat,296.86
2024-04-16T15:39:00,nat,699.79
2024-04-16T15:40:00,nat,142.07
2024-04-16T15:42:00,nat,477.81
2024-04-16T15:43:00,nat,292.18
2024-04-16T15:45:00,nat,729.72
2024-04-16T15:47:00,nat,763.62
2024-04-16T15:48:00,nat,163.61
2024-04-16T15:49:00,nat,337.91
2024-04-16T15:51:00,nat,664.36
2024-04-16T15:52:00,nat,212.32
2024-04-16T15:54:00,nat,736.22
2024-04-16T15:56:00,nat,683.89
2024-04-16T15:58:00,nat,633.44
2024-04-16T15:59:00,nat,119.89
2024-04-16T16:01:00,nat,474.25
2024-04-16T16:02:00,nat,329.16
2024-04-16T16:04:00,nat,633.82
2024-04-16T16:05:00,nat,254.31
2024-04-16T16:07:00,nat,702.39
2024-04-16T16:08:00,nat,102.39
2024-04-16T16:09:00,nat,344.41
2024-04-16T16:11:00,nat,728.31
2024-04-16T16:13:00,nat,636.33
2024-04-16T16:15:00,nat,705.58
2024-04-16T16:17:00,nat,685.31
2024-04-16T16:19:00,nat,628.99
2024-04-16T16:20:00,nat,348.89
2024-04-16T16:21:00,nat,156.55
2024-04-16T16:23:00,nat,522.61
2024-04-16T16:24:00,nat,259.78
2024-04-16T16:26:00,nat,609.12
2024-04-16T16:27:00,nat,303.68
2024-04-16T16:29:00,nat,672.35
2024-04-16T16:31:00,nat,724.49
2024-04-16T16:32:00,nat,111.25
2024-04-16T16:34:00,nat,564.33
2024-04-16T16:35:00,nat,316.30
2024-04-16T16:37:00,nat,675.75
2024-04-16T16:39:00,nat,676.59
2024-04-16T16:41:00,nat,608.93
2024-04-16T16:43:00,nat,705.48
2024-04-16T16:45:00,nat,654.88
2024-04-16T16:47:00,nat,591.69
2024-04-16T16:48:00,nat,289.34
2024-04-16T16:50:00,nat,643.43
2024-04-16T16:52:00,nat,513.79
2024-04-16T16:53:00,nat,141.20
2024-04-16T16:54:00,nat,322.52
2024-04-16T16:56:00,nat,647.41
2024-04-16T16:58:00,nat,612.99
2024-04-16T16:59:00,nat,281.37
2024-04-16T17:01:00,nat,680.49
2024-04-16T17:02:00,nat,80.49
2024-04-16T17:03:00,nat,251.29
2024-04-16T17:05:00,nat,494.78
2024-04-16T17:07:00,nat,526.29
2024-04-16T17:08:00,nat,179.41
2024-04-16T17:09:00,nat,290.98
2024-04-16T17:11:00,nat,613.92
2024-04-16T17:12:00,nat,341.72
2024-04-16T17:14:00,nat,734.61
2024-04-16T17:16:00,nat,532.01
2024-04-16T17:17:00,nat,377.08
2024-04-16T17:19:00,nat,692.95
2024-04-16T17:21:00,nat,694.89
2024-04-16T17:22:00,nat,80.49
2024-04-16T17:23:00,nat,222.99
2024-04-16T17:25:00,nat,480.63
2024-04-16T17:26:00,nat,393.98
2024-04-16T17:28:00,nat,597.10
2024-04-16T17:30:00,nat,707.52
2024-04-16T17:32:00,nat,699.14
2024-04-16T17:34:00,nat,751.74
2024-04-16T17:36:00,nat,639.67
2024-04-16T17:37:00,nat,181.92
2024-04-16T17:39:00,nat,542.71
2024-04-16T17:40:00,nat,261.57
2024-04-16T17:42:00,nat,638.16
2024-04-16T17:44:00,nat,685.85
2024-04-16T17:46:00,nat,619.33
2024-04-16T17:47:00,nat,210.58
2024-04-16T17:48:00,nat,340.56
2024-04-16T17:50:00,nat,707.59
2024-04-16T17:51:00,nat,151.61
2024-04-16T17:53:00,nat,569.23
2024-04-16T17:54:00,nat,233.60
2024-04-16T17:55:00,nat,359.41
2024-04-16T17:57:00,nat,639.93
2024-04-16T17:58:00,nat,173.26
2024-04-16T18:00:00,nat,701.78
2024-04-16T18:02:00,nat,654.43
2024-04-16T18:04:00,nat,582.20
2024-04-16T18:05:00,nat,296.67
2024-04-16T18:07:00,nat,547.03
2024-04-16T18:08:00,nat,198.28
2024-04-16T18:09:00,nat,322.18
2024-04-16T18:11:00,nat,501.48
2024-04-16T18:13:00,nat,506.48
2024-04-16T18:15:00,nat,660.13
2024-04-16T18:17:00,nat,573.33
2024-04-16T18:19:00,nat,477.12
2024-04-16T18:21:00,nat,511.89
2024-04-16T18:23:00,nat,662.95
2024-04-16T18:25:00,nat,709.41
2024-04-16T18:27:00,nat,655.18
2024-04-16T18:29:00,nat,638.29
2024-04-16T18:30:00,nat,112.55
2024-04-16T18:32:00,nat,543.96
2024-04-16T18:34:00,nat,454.19
2024-04-16T18:35:00,nat,287.86
2024-04-16T18:37:00,nat,735.97
2024-04-16T18:39:00,nat,570.82
2024-04-16T18:40:00,nat,267.08
