#datetime,building,power
2024-02-09T00:00:00,ptr,5.41
2024-02-09T00:02:00,ptr,12.00
2024-02-09T00:04:00,ptr,11.40
2024-02-09T00:05:00,ptr,5.40
2024-02-09T00:06:00,ptr,6.00
2024-02-09T00:08:00,ptr,11.40
2024-02-09T00:10:00,ptr,11.40
2024-02-09T00:12:00,ptr,12.00
2024-02-09T00:14:00,ptr,11.40
2024-02-09T00:16:00,ptr,11.40
2024-02-09T00:17:00,ptr,6.01
2024-02-09T00:19:00,ptr,11.40
2024-02-09T00:21:00,ptr,11.40
2024-02-09T00:23:00,ptr,11.40
2024-02-09T00:24:00,ptr,6.00
2024-02-09T00:25:00,ptr,5.41
2024-02-09T00:27:00,ptr,12.00
2024-02-09T00:29:00,ptr,8.40
2024-02-09T00:31:00,ptr,11.40
2024-02-09T00:33:00,ptr,11.40
2024-02-09T00:35:00,ptr,12.00
2024-02-09T00:37:00,ptr,11.40
2024-02-09T00:39:00,ptr,11.40
2024-02-09T00:40:00,ptr,6.00
2024-02-09T00:42:00,ptr,11.40
2024-02-09T00:44:00,ptr,8.40
2024-02-09T00:45:00,ptr,6.00
2024-02-09T00:47:00,ptr,11.40
2024-02-09T00:49:00,ptr,11.40
2024-02-09T00:50:00,ptr,6.00
2024-02-09T00:52:00,ptr,8.40
2024-02-09T00:54:00,ptr,14.40
2024-02-09T00:55:00,ptr,6.00
2024-02-09T00:57:00,ptr,11.40
2024-02-09T00:59:00,ptr,11.40
2024-02-09T01:00:00,ptr,6.00
2024-02-09T01:02:00,ptr,11.40
2024-02-09T01:04:00,ptr,8.40
2024-02-09T01:06:00,ptr,12.00
2024-02-09T01:08:00,ptr,11.40
2024-02-09T01:10:00,ptr,11.40
2024-02-09T01:12:00,ptr,11.40
2024-02-09T01:13:00,ptr,6.00
2024-02-09T01:15:00,ptr,11.40
2024-02-09T01:16:00,ptr,6.00
2024-02-09T01:18:00,ptr,11.40
2024-02-09T01:20:00,ptr,11.40
2024-02-09T01:22:00,ptr,11.40
2024-02-09T01:24:00,ptr,11.40
2024-02-09T01:26:00,ptr,12.00
2024-02-09T01:28:00,ptr,11.40
2024-02-09T01:30:00,ptr,11.40
2024-02-09T01:32:00,ptr,11.40
2024-02-09T01:34:00,ptr,11.40
2024-02-09T01:36:00,ptr,12.00
2024-02-09T01:38:00,ptr,11.40
2024-02-09T01:40:00,ptr,11.40
2024-02-09T01:41:00,ptr,3.00
2024-02-09T01:42:00,ptr,5.40
2024-02-09T01:44:00,ptr,12.00
2024-02-09T01:46:00,ptr,11.40
2024-02-09T01:47:00,ptr,5.40
2024-02-09T01:49:00,ptr,12.00
2024-02-09T01:51:00,ptr,11.40
2024-02-09T01:53:00,ptr,11.40
2024-02-09T01:55:00,ptr,11.40
2024-02-09T01:56:00,ptr,6.00
2024-02-09T01:58:00,ptr,8.40
2024-02-09T02:00:00,ptr,11.40
2024-02-09T02:02:00,ptr,12.00
2024-02-09T02:04:00,ptr,8.40
2024-02-09T02:06:00,ptr,8.40
2024-02-09T02:08:00,ptr,12.00
2024-02-09T02:10:00,ptr,8.40
2024-02-09T02:12:00,ptr,8.40
2024-02-09T02:14:00,ptr,9.00
2024-02-09T02:16:00,ptr,8.39
2024-02-09T02:18:00,ptr,9.00
2024-02-09T02:20:00,ptr,8.40
2024-02-09T02:21:00,ptr,6.00
2024-02-09T02:22:00,ptr,2.40
2024-02-09T02:24:00,ptr,9.00
2024-02-09T02:26:00,ptr,11.40
2024-02-09T02:27:00,ptr,3.00
2024-02-09T02:29:00,ptr,8.40
2024-02-09T02:30:00,ptr,6.00
2024-02-09T02:32:00,ptr,8.40
2024-02-09T02:33:00,ptr,3.00
2024-02-09T02:35:00,ptr,11.40
2024-02-09T02:37:00,ptr,9.00
2024-02-09T02:38:00,ptr,5.40
2024-02-09T02:40:00,ptr,9.00
2024-02-09T02:42:00,ptr,8.40
2024-02-09T02:44:00,ptr,8.40
2024-02-09T02:46:00,ptr,8.99
2024-02-09T02:48:00,ptr,11.40
2024-02-09T02:50:00,ptr,8.40
2024-02-09T02:52:00,ptr,9.00
2024-02-09T02:53:00,ptr,3.00
2024-02-09T02:55:00,ptr,8.40
2024-02-09T02:57:00,ptr,11.40
2024-02-09T02:59:00,ptr,8.99
2024-02-09T03:01:00,ptr,8.40
2024-02-09T03:03:00,ptr,8.40
2024-02-09T03:04:00,ptr,6.00
2024-02-09T03:06:00,ptr,8.40
2024-02-09T03:08:00,ptr,9.00
2024-02-09T03:09:00,ptr,5.40
2024-02-09T03:11:00,ptr,9.00
2024-02-09T03:13:00,ptr,8.40
2024-02-09T03:15:00,ptr,9.00
2024-02-09T03:16:00,ptr,5.40
2024-02-09T03:18:00,ptr,11.40
2024-02-09T03:20:00,ptr,9.00
2024-02-09T03:22:00,ptr,8.40
2024-02-09T03:24:00,ptr,9.00
2024-02-09T03:25:00,ptr,5.40
2024-02-09T03:27:00,ptr,9.00
2024-02-09T03:28:00,ptr,5.40
2024-02-09T03:30:00,ptr,9.00
2024-02-09T03:31:00,ptr,5.40
2024-02-09T03:33:00,ptr,9.00
2024-02-09T03:35:00,ptr,8.40
2024-02-09T03:37:00,ptr,11.40
2024-02-09T03:39:00,ptr,8.99
2024-02-09T03:41:00,ptr,8.40
2024-02-09T03:42:00,ptr,3.00
2024-02-09T03:44:00,ptr,8.40
2024-02-09T03:46:00,ptr,9.00
2024-02-09T03:48:00,ptr,8.39
2024-02-09T03:50:00,ptr,11.40
2024-02-09T03:52:00,ptr,9.00
2024-02-09T03:54:00,ptr,8.40
2024-02-09T03:56:00,ptr,8.39
2024-02-09T03:58:00,ptr,9.00
2024-02-09T04:00:00,ptr,8.40
2024-02-09T04:01:00,ptr,6.00
2024-02-09T04:03:00,ptr,8.40
2024-02-09T04:04:00,ptr,3.00
2024-02-09T04:06:00,ptr,8.40
2024-02-09T04:08:00,ptr,8.99
2024-02-09T04:10:00,ptr,11.40
2024-02-09T04:12:00,ptr,8.40
2024-02-09T04:13:00,ptr,3.00
2024-02-09T04:15:00,ptr,9.00
2024-02-09T04:17:00,ptr,8.40
2024-02-09T04:18:00,ptr,6.00
2024-02-09T04:20:00,ptr,8.40
2024-02-09T04:22:00,ptr,8.40
2024-02-09T04:24:00,ptr,9.00
2024-02-09T04:26:00,ptr,8.40
2024-02-09T04:27:00,ptr,6.00
2024-02-09T04:28:00,ptr,5.40
2024-02-09T04:30:00,ptr,9.00
2024-02-09T04:32:00,ptr,8.40
2024-02-09T04:34:00,ptr,9.00
2024-02-09T04:36:00,ptr,8.40
2024-02-09T04:37:00,ptr,6.00
2024-02-09T04:39:00,ptr,8.40
2024-02-09T04:40:00,ptr,3.00
2024-02-09T04:42:00,ptr,8.40
2024-02-09T04:44:00,ptr,11.40
2024-02-09T04:45:00,ptr,6.00
2024-02-09T04:47:00,ptr,8.40
2024-02-09T04:49:00,ptr,9.00
2024-02-09T04:51:00,ptr,8.39
2024-02-09T04:53:00,ptr,9.00
2024-02-09T04:55:00,ptr,8.40
2024-02-09T04:57:00,ptr,8.40
2024-02-09T04:59:00,ptr,9.00
2024-02-09T05:00:00,ptr,5.40
2024-02-09T05:02:00,ptr,12.00
2024-02-09T05:04:00,ptr,8.40
2024-02-09T05:06:00,ptr,8.40
2024-02-09T05:07:00,ptr,6.00
2024-02-09T05:09:00,ptr,8.40
2024-02-09T05:10:00,ptr,3.00
2024-02-09T05:12:00,ptr,9.00
2024-02-09T05:13:00,ptr,5.40
2024-02-09T05:15:00,ptr,9.00
2024-02-09T05:16:00,ptr,2.40
2024-02-09T05:18:00,ptr,12.00
2024-02-09T05:19:00,ptr,2.40
2024-02-09T05:21:00,ptr,12.00
2024-02-09T05:22:00,ptr,2.40
2024-02-09T05:23:00,ptr,6.00
2024-02-09T05:25:00,ptr,8.40
2024-02-09T05:27:00,ptr,8.99
2024-02-09T05:29:00,ptr,8.40
2024-02-09T05:31:00,ptr,9.00
2024-02-09T05:32:00,ptr,2.40
2024-02-09T05:34:00,ptr,9.00
2024-02-09T05:36:00,ptr,8.40
2024-02-09T05:38:00,ptr,11.40
2024-02-09T05:40:00,ptr,9.00
2024-02-09T05:42:00,ptr,8.40
2024-02-09T05:44:00,ptr,8.99
2024-02-09T05:45:00,ptr,5.41
2024-02-09T05:47:00,ptr,9.00
2024-02-09T05:49:00,ptr,8.39
2024-02-09T05:51:00,ptr,8.40
2024-02-09T05:53:00,ptr,12.00
2024-02-09T05:55:00,ptr,8.40
2024-02-09T05:57:00,ptr,8.39
2024-02-09T05:59:00,ptr,9.00
2024-02-09T06:01:00,ptr,8.40
2024-02-09T06:02:00,ptr,6.00
2024-02-09T06:04:00,ptr,8.40
2024-02-09T06:05:00,ptr,6.00
2024-02-09T06:07:00,ptr,11.40
2024-02-09T06:08:00,ptr,6.00
2024-02-09T06:10:00,ptr,8.40
2024-02-09T06:12:00,ptr,11.40
2024-02-09T06:13:00,ptr,6.01
2024-02-09T06:15:00,ptr,11.40
2024-02-09T06:16:00,ptr,6.00
2024-02-09T06:18:00,ptr,11.40
2024-02-09T06:19:00,ptr,5.40
2024-02-09T06:21:00,ptr,9.00
2024-02-09T06:22:00,ptr,5.40
2024-02-09T06:24:00,ptr,12.00
2024-02-09T06:26:00,ptr,11.40
2024-02-09T06:28:00,ptr,11.40
2024-02-09T06:30:00,ptr,11.40
2024-02-09T06:32:00,ptr,11.40
2024-02-09T06:34:00,ptr,12.00
2024-02-09T06:35:00,ptr,5.40
2024-02-09T06:37:00,ptr,11.40
2024-02-09T06:39:00,ptr,12.00
2024-02-09T06:41:00,ptr,11.40
2024-02-09T06:43:00,ptr,11.40
2024-02-09T06:44:00,ptr,6.00
2024-02-09T06:46:00,ptr,11.40
2024-02-09T06:48:00,ptr,11.40
2024-02-09T06:50:00,ptr,11.40
2024-02-09T06:52:00,ptr,11.40
2024-02-09T06:54:00,ptr,12.00
2024-02-09T06:56:00,ptr,11.40
2024-02-09T06:58:00,ptr,11.40
2024-02-09T07:00:00,ptr,8.39
2024-02-09T07:02:00,ptr,12.00
2024-02-09T07:03:00,ptr,5.40
2024-02-09T07:05:00,ptr,14.40
2024-02-09T07:07:00,ptr,20.40
2024-02-09T07:08:00,ptr,11.40
2024-02-09T07:10:00,ptr,17.40
2024-02-09T07:12:00,ptr,19.80
2024-02-09T07:14:00,ptr,20.40
2024-02-09T07:16:00,ptr,20.41
2024-02-09T07:17:00,ptr,8.39
2024-02-09T07:19:00,ptr,20.41
2024-02-09T07:21:00,ptr,19.80
2024-02-09T07:23:00,ptr,20.40
2024-02-09T07:25:00,ptr,19.80
2024-02-09T07:26:00,ptr,8.99
2024-02-09T07:28:00,ptr,19.80
2024-02-09T07:29:00,ptr,9.00
2024-02-09T07:30:00,ptr,11.40
2024-02-09T07:31:00,ptr,8.40
2024-02-09T07:32:00,ptr,9.00
2024-02-09T07:34:00,ptr,19.80
2024-02-09T07:36:00,ptr,17.40
2024-02-09T07:37:00,ptr,11.40
2024-02-09T07:39:00,ptr,20.41
2024-02-09T07:41:00,ptr,17.40
2024-02-09T07:43:00,ptr,19.80
2024-02-09T07:45:00,ptr,20.40
2024-02-09T07:47:00,ptr,17.40
2024-02-09T07:49:00,ptr,19.80
2024-02-09T07:51:00,ptr,20.40
2024-02-09T07:53:00,ptr,17.40
2024-02-09T07:55:00,ptr,19.80
2024-02-09T07:57:00,ptr,20.41
2024-02-09T07:59:00,ptr,17.40
2024-02-09T08:01:00,ptr,19.80
2024-02-09T08:03:00,ptr,12.00
2024-02-09T08:05:00,ptr,11.40
2024-02-09T08:06:00,ptr,5.41
2024-02-09T08:08:00,ptr,12.00
2024-02-09T08:09:00,ptr,5.40
2024-02-09T08:11:00,ptr,11.40
2024-02-09T08:13:00,ptr,9.00
2024-02-09T08:15:00,ptr,14.40
2024-02-09T08:17:00,ptr,11.40
2024-02-09T08:19:00,ptr,8.40
2024-02-09T08:21:00,ptr,12.00
2024-02-09T08:23:00,ptr,11.40
2024-02-09T08:24:00,ptr,5.40
2024-02-09T08:26:00,ptr,12.00
2024-02-09T08:28:00,ptr,11.40
2024-02-09T08:29:00,ptr,3.00
2024-02-09T08:31:00,ptr,11.40
2024-02-09T08:33:00,ptr,11.40
2024-02-09T08:35:00,ptr,11.40
2024-02-09T08:37:00,ptr,11.40
2024-02-09T08:38:00,ptr,6.00
2024-02-09T08:40:00,ptr,11.40
2024-02-09T08:41:00,ptr,6.01
2024-02-09T08:43:00,ptr,11.40
2024-02-09T08:45:00,ptr,11.40
2024-02-09T08:46:00,ptr,6.00
2024-02-09T08:48:00,ptr,11.40
2024-02-09T08:50:00,ptr,11.40
2024-02-09T08:52:00,ptr,11.40
2024-02-09T08:54:00,ptr,14.40
2024-02-09T08:56:00,ptr,12.00
2024-02-09T08:58:00,ptr,11.40
2024-02-09T09:00:00,ptr,11.40
2024-02-09T09:02:00,ptr,11.40
2024-02-09T09:04:00,ptr,11.40
2024-02-09T09:05:00,ptr,6.00
2024-02-09T09:07:00,ptr,11.40
2024-02-09T09:09:00,ptr,14.40
2024-02-09T09:11:00,ptr,11.40
2024-02-09T09:13:00,ptr,12.00
2024-02-09T09:15:00,ptr,11.40
2024-02-09T09:17:00,ptr,11.40
2024-02-09T09:19:00,ptr,11.40
2024-02-09T09:21:00,ptr,11.40
2024-02-09T09:23:00,ptr,12.00
2024-02-09T09:24:00,ptr,5.40
2024-02-09T09:26:00,ptr,14.40
2024-02-09T09:28:00,ptr,11.40
2024-02-09T09:30:00,ptr,12.00
2024-02-09T09:32:00,ptr,11.40
2024-02-09T09:33:00,ptr,5.41
2024-02-09T09:35:00,ptr,12.00
2024-02-09T09:36:00,ptr,5.40
2024-02-09T09:38:00,ptr,11.40
2024-02-09T09:40:00,ptr,12.00
2024-02-09T09:42:00,ptr,11.40
2024-02-09T09:44:00,ptr,11.40
2024-02-09T09:45:00,ptr,6.00
2024-02-09T09:47:00,ptr,14.40
2024-02-09T09:49:00,ptr,11.40
2024-02-09T09:51:00,ptr,8.40
2024-02-09T09:53:00,ptr,11.40
2024-02-09T09:54:00,ptr,6.00
2024-02-09T09:56:00,ptr,11.40
2024-02-09T09:58:00,ptr,11.40
2024-02-09T09:59:00,ptr,6.01
2024-02-09T10:01:00,ptr,11.40
2024-02-09T10:03:00,ptr,14.40
2024-02-09T10:04:00,ptr,6.00
2024-02-09T10:06:00,ptr,11.40
2024-02-09T10:08:00,ptr,11.40
2024-02-09T10:10:00,ptr,11.40
2024-02-09T10:12:00,ptr,12.00
2024-02-09T10:13:00,ptr,5.40
2024-02-09T10:15:00,ptr,11.40
2024-02-09T10:16:00,ptr,6.00
2024-02-09T10:18:00,ptr,11.40
2024-02-09T10:20:00,ptr,11.40
2024-02-09T10:22:00,ptr,12.00
2024-02-09T10:24:00,ptr,11.40
2024-02-09T10:26:00,ptr,11.40
2024-02-09T10:28:00,ptr,11.40
2024-02-09T10:29:00,ptr,6.00
2024-02-09T10:31:00,ptr,11.40
2024-02-09T10:32:00,ptr,6.00
2024-02-09T10:33:00,ptr,5.40
2024-02-09T10:35:00,ptr,11.40
2024-02-09T10:37:00,ptr,12.00
2024-02-09T10:39:00,ptr,11.40
2024-02-09T10:40:00,ptr,5.41
2024-02-09T10:42:00,ptr,12.00
2024-02-09T10:43:00,ptr,5.40
2024-02-09T10:44:00,ptr,6.01
2024-02-09T10:45:00,ptr,5.40
2024-02-09T10:47:00,ptr,12.00
2024-02-09T10:49:00,ptr,11.40
2024-02-09T10:51:00,ptr,11.40
2024-02-09T10:53:00,ptr,11.40
2024-02-09T10:55:00,ptr,11.40
2024-02-09T10:56:00,ptr,6.00
2024-02-09T10:58:00,ptr,11.40
2024-02-09T11:00:00,ptr,14.40
2024-02-09T11:02:00,ptr,11.40
2024-02-09T11:03:00,ptr,6.01
2024-02-09T11:05:00,ptr,11.40
2024-02-09T11:07:00,ptr,11.40
2024-02-09T11:08:00,ptr,6.00
2024-02-09T11:10:00,ptr,14.40
2024-02-09T11:12:00,ptr,11.40
2024-02-09T11:14:00,ptr,14.40
2024-02-09T11:15:00,ptr,6.01
2024-02-09T11:17:00,ptr,11.40
2024-02-09T11:19:00,ptr,11.40
2024-02-09T11:21:00,ptr,14.40
2024-02-09T11:22:00,ptr,6.00
2024-02-09T11:24:00,ptr,11.40
2024-02-09T11:25:00,ptr,6.01
2024-02-09T11:27:00,ptr,11.40
2024-02-09T11:28:00,ptr,5.40
2024-02-09T11:30:00,ptr,12.00
2024-02-09T11:31:00,ptr,5.40
2024-02-09T11:32:00,ptr,6.00
2024-02-09T11:34:00,ptr,11.40
2024-02-09T11:36:00,ptr,14.40
2024-02-09T11:38:00,ptr,11.40
2024-02-09T11:40:00,ptr,11.40
2024-02-09T11:42:00,ptr,12.00
2024-02-09T11:44:00,ptr,11.40
2024-02-09T11:46:00,ptr,11.40
2024-02-09T11:47:00,ptr,6.00
2024-02-09T11:49:00,ptr,11.40
2024-02-09T11:51:00,ptr,11.40
2024-02-09T11:53:00,ptr,11.40
2024-02-09T11:54:00,ptr,6.00
2024-02-09T11:56:00,ptr,11.40
2024-02-09T11:58:00,ptr,11.40
2024-02-09T12:00:00,ptr,11.40
2024-02-09T12:02:00,ptr,12.00
2024-02-09T12:04:00,ptr,14.40
2024-02-09T12:06:00,ptr,14.40
2024-02-09T12:07:00,ptr,5.40
2024-02-09T12:08:00,ptr,6.00
2024-02-09T12:10:00,ptr,14.40
2024-02-09T12:12:00,ptr,11.40
2024-02-09T12:14:00,ptr,14.40
2024-02-09T12:16:00,ptr,11.40
2024-02-09T12:18:00,ptr,14.40
2024-02-09T12:19:00,ptr,6.00
2024-02-09T12:21:00,ptr,11.40
2024-02-09T12:23:00,ptr,14.40
2024-02-09T12:25:00,ptr,11.40
2024-02-09T12:27:00,ptr,11.40
2024-02-09T12:29:00,ptr,14.40
2024-02-09T12:30:00,ptr,6.01
2024-02-09T12:32:00,ptr,11.40
2024-02-09T12:34:00,ptr,14.40
2024-02-09T12:36:00,ptr,11.40
2024-02-09T12:38:00,ptr,12.00
2024-02-09T12:40:00,ptr,11.40
2024-02-09T12:42:00,ptr,14.40
2024-02-09T12:44:00,ptr,11.40
2024-02-09T12:46:00,ptr,11.40
2024-02-09T12:48:00,ptr,14.40
2024-02-09T12:50:00,ptr,11.40
2024-02-09T12:52:00,ptr,12.00
2024-02-09T12:53:00,ptr,5.40
2024-02-09T12:54:00,ptr,6.00
2024-02-09T12:56:00,ptr,11.40
2024-02-09T12:58:00,ptr,11.40
2024-02-09T13:00:00,ptr,14.40
2024-02-09T13:02:00,ptr,11.40
2024-02-09T13:04:00,ptr,14.40
2024-02-09T13:06:00,ptr,12.00
2024-02-09T13:08:00,ptr,11.40
2024-02-09T13:09:00,ptr,5.41
2024-02-09T13:10:00,ptr,9.00
2024-02-09T13:12:00,ptr,19.80
2024-02-09T13:13:00,ptr,12.00
2024-02-09T13:15:00,ptr,19.80
2024-02-09T13:17:00,ptr,20.40
2024-02-09T13:19:00,ptr,19.80
2024-02-09T13:21:00,ptr,23.40
2024-02-09T13:23:00,ptr,19.80
2024-02-09T13:25:00,ptr,20.40
2024-02-09T13:26:00,ptr,8.40
2024-02-09T13:28:00,ptr,20.40
2024-02-09T13:30:00,ptr,20.40
2024-02-09T13:31:00,ptr,11.40
2024-02-09T13:33:00,ptr,19.80
2024-02-09T13:35:00,ptr,23.40
2024-02-09T13:37:00,ptr,19.80
2024-02-09T13:39:00,ptr,20.41
2024-02-09T13:41:00,ptr,22.80
2024-02-09T13:43:00,ptr,20.40
2024-02-09T13:44:00,ptr,11.40
2024-02-09T13:46:00,ptr,20.41
2024-02-09T13:47:00,ptr,11.40
2024-02-09T13:49:00,ptr,20.40
2024-02-09T13:51:00,ptr,22.80
2024-02-09T13:53:00,ptr,14.40
2024-02-09T13:55:00,ptr,22.80
2024-02-09T13:57:00,ptr,20.41
2024-02-09T13:59:00,ptr,14.40
2024-02-09T14:00:00,ptr,11.40
2024-02-09T14:02:00,ptr,20.41
2024-02-09T14:04:00,ptr,14.40
2024-02-09T14:06:00,ptr,17.40
2024-02-09T14:08:00,ptr,16.80
2024-02-09T14:09:00,ptr,6.00
2024-02-09T14:11:00,ptr,11.40
2024-02-09T14:13:00,ptr,14.40
2024-02-09T14:15:00,ptr,11.40
2024-02-09T14:17:00,ptr,12.00
2024-02-09T14:19:00,ptr,11.40
2024-02-09T14:21:00,ptr,11.40
2024-02-09T14:22:00,ptr,6.00
2024-02-09T14:24:00,ptr,11.40
2024-02-09T14:26:00,ptr,11.40
2024-02-09T14:27:00,ptr,6.00
2024-02-09T14:29:00,ptr,14.40
2024-02-09T14:31:00,ptr,11.40
2024-02-09T14:33:00,ptr,11.40
2024-02-09T14:34:00,ptr,6.00
2024-02-09T14:36:00,ptr,14.40
2024-02-09T14:37:00,ptr,5.41
2024-02-09T14:39:00,ptr,11.40
2024-02-09T14:40:00,ptr,6.00
2024-02-09T14:42:00,ptr,11.40
2024-02-09T14:43:00,ptr,9.00
2024-02-09T14:45:00,ptr,11.40
2024-02-09T14:47:00,ptr,14.40
2024-02-09T14:49:00,ptr,11.40
2024-02-09T14:51:00,ptr,14.40
2024-02-09T14:53:00,ptr,11.40
2024-02-09T14:54:00,ptr,6.00
2024-02-09T14:55:00,ptr,5.41
2024-02-09T14:57:00,ptr,12.00
2024-02-09T14:59:00,ptr,11.40
2024-02-09T15:01:00,ptr,14.40
2024-02-09T15:03:00,ptr,11.40
2024-02-09T15:04:00,ptr,6.00
2024-02-09T15:06:00,ptr,19.80
2024-02-09T15:08:00,ptr,20.40
2024-02-09T15:10:00,ptr,19.80
2024-02-09T15:11:00,ptr,9.00
2024-02-09T15:13:00,ptr,19.80
2024-02-09T15:15:00,ptr,20.41
2024-02-09T15:17:00,ptr,20.40
2024-02-09T15:19:00,ptr,19.80
2024-02-09T15:20:00,ptr,11.40
2024-02-09T15:22:00,ptr,20.40
2024-02-09T15:24:00,ptr,20.40
2024-02-09T15:25:00,ptr,8.40
2024-02-09T15:27:00,ptr,22.80
2024-02-09T15:28:00,ptr,9.00
2024-02-09T15:30:00,ptr,19.80
2024-02-09T15:32:00,ptr,17.40
2024-02-09T15:34:00,ptr,20.40
2024-02-09T15:36:00,ptr,19.80
2024-02-09T15:38:00,ptr,20.40
2024-02-09T15:40:00,ptr,17.40
2024-02-09T15:42:00,ptr,19.80
2024-02-09T15:43:00,ptr,12.00
2024-02-09T15:45:00,ptr,16.80
2024-02-09T15:47:00,ptr,17.40
2024-02-09T15:49:00,ptr,20.40
2024-02-09T15:51:00,ptr,17.40
2024-02-09T15:53:00,ptr,19.80
2024-02-09T15:55:00,ptr,20.40
2024-02-09T15:56:00,ptr,8.40
2024-02-09T15:57:00,ptr,6.01
2024-02-09T15:59:00,ptr,22.80
2024-02-09T16:01:00,ptr,20.40
2024-02-09T16:03:00,ptr,14.40
2024-02-09T16:05:00,ptr,11.40
2024-02-09T16:06:00,ptr,6.01
2024-02-09T16:08:00,ptr,11.40
2024-02-09T16:10:00,ptr,11.40
2024-02-09T16:12:00,ptr,11.40
2024-02-09T16:13:00,ptr,6.00
2024-02-09T16:15:00,ptr,11.40
2024-02-09T16:17:00,ptr,14.40
2024-02-09T16:19:00,ptr,11.40
2024-02-09T16:20:00,ptr,3.00
2024-02-09T16:22:00,ptr,11.40
2024-02-09T16:24:00,ptr,11.40
2024-02-09T16:26:00,ptr,12.00
2024-02-09T16:28:00,ptr,11.40
2024-02-09T16:30:00,ptr,8.40
2024-02-09T16:32:00,ptr,14.40
2024-02-09T16:34:00,ptr,11.40
2024-02-09T16:35:00,ptr,6.00
2024-02-09T16:37:00,ptr,11.40
2024-02-09T16:39:00,ptr,11.40
2024-02-09T16:41:00,ptr,12.00
2024-02-09T16:43:00,ptr,11.40
2024-02-09T16:45:00,ptr,11.40
2024-02-09T16:46:00,ptr,6.00
2024-02-09T16:48:00,ptr,11.40
2024-02-09T16:50:00,ptr,11.40
2024-02-09T16:52:00,ptr,11.40
2024-02-09T16:53:00,ptr,6.00
2024-02-09T16:55:00,ptr,11.40
2024-02-09T16:57:00,ptr,11.40
2024-02-09T16:58:00,ptr,6.01
2024-02-09T17:00:00,ptr,11.40
2024-02-09T17:01:00,ptr,6.00
2024-02-09T17:03:00,ptr,11.40
2024-02-09T17:04:00,ptr,5.40
2024-02-09T17:06:00,ptr,9.00
2024-02-09T17:08:00,ptr,11.40
2024-02-09T17:09:00,ptr,6.01
2024-02-09T17:11:00,ptr,14.40
2024-02-09T17:12:00,ptr,5.40
2024-02-09T17:14:00,ptr,11.40
2024-02-09T17:16:00,ptr,12.00
2024-02-09T17:18:00,ptr,11.40
2024-02-09T17:19:00,ptr,5.41
2024-02-09T17:21:00,ptr,12.00
2024-02-09T17:23:00,ptr,11.40
2024-02-09T17:25:00,ptr,11.40
2024-02-09T17:27:00,ptr,11.40
2024-02-09T17:29:00,ptr,14.40
2024-02-09T17:30:00,ptr,6.01
2024-02-09T17:32:00,ptr,11.40
2024-02-09T17:34:00,ptr,11.40
2024-02-09T17:36:00,ptr,11.40
2024-02-09T17:38:00,ptr,12.00
2024-02-09T17:40:00,ptr,11.40
2024-02-09T17:41:00,ptr,5.40
2024-02-09T17:43:00,ptr,12.00
2024-02-09T17:45:00,ptr,11.40
2024-02-09T17:47:00,ptr,14.40
2024-02-09T17:49:00,ptr,11.40
2024-02-09T17:51:00,ptr,11.40
2024-02-09T17:53:00,ptr,11.40
2024-02-09T17:54:00,ptr,6.00
2024-02-09T17:56:00,ptr,11.40
2024-02-09T17:58:00,ptr,11.40
2024-02-09T17:59:00,ptr,6.00
2024-02-09T18:01:00,ptr,11.40
2024-02-09T18:02:00,ptr,6.00
2024-02-09T18:04:00,ptr,14.40
2024-02-09T18:06:00,ptr,11.40
2024-02-09T18:07:00,ptr,6.00
2024-02-09T18:09:00,ptr,11.40
2024-02-09T18:10:00,ptr,5.40
2024-02-09T18:12:00,ptr,12.00
2024-02-09T18:14:00,ptr,11.40
2024-02-09T18:16:00,ptr,11.40
2024-02-09T18:18:00,ptr,14.40
2024-02-09T18:19:00,ptr,6.00
2024-02-09T18:21:00,ptr,11.40
2024-02-09T18:23:00,ptr,11.40
2024-02-09T18:25:00,ptr,14.40
2024-02-09T18:27:00,ptr,11.40
2024-02-09T18:29:00,ptr,11.40
2024-02-09T18:31:00,ptr,12.00
2024-02-09T18:32:00,ptr,8.40
2024-02-09T18:34:00,ptr,11.40
2024-02-09T18:35:00,ptr,8.99
2024-02-09T18:37:00,ptr,11.40
2024-02-09T18:39:00,ptr,14.40
2024-02-09T18:41:00,ptr,14.40
2024-02-09T18:43:00,ptr,14.40
2024-02-09T18:45:00,ptr,11.40
2024-02-09T18:47:00,ptr,11.40
2024-02-09T18:49:00,ptr,14.40
2024-02-09T18:51:00,ptr,14.40
2024-02-09T18:53:00,ptr,11.40
2024-02-09T18:55:00,ptr,14.40
2024-02-09T18:57:00,ptr,12.00
2024-02-09T18:59:00,ptr,11.40
2024-02-09T19:01:00,ptr,14.40
2024-02-09T19:03:00,ptr,11.40
2024-02-09T19:05:00,ptr,11.40
2024-02-09T19:07:00,ptr,11.40
2024-02-09T19:09:00,ptr,12.00
2024-02-09T19:10:00,ptr,8.40
2024-02-09T19:12:00,ptr,11.40
2024-02-09T19:14:00,ptr,11.40
2024-02-09T19:16:00,ptr,12.00
2024-02-09T19:18:00,ptr,14.40
2024-02-09T19:20:00,ptr,11.40
2024-02-09T19:22:00,ptr,11.40
2024-02-09T19:24:00,ptr,11.40
2024-02-09T19:26:00,ptr,11.40
2024-02-09T19:28:00,ptr,12.00
2024-02-09T19:30:00,ptr,11.40
2024-02-09T19:31:00,ptr,5.40
2024-02-09T19:33:00,ptr,12.00
