#datetime,building,power
2023-04-11T00:01:00,cff,32.40
2023-04-11T00:02:00,cff,16.80
2023-04-11T00:04:00,cff,32.39
2023-04-11T00:06:00,cff,32.40
2023-04-11T00:08:00,cff,32.40
2023-04-11T00:10:00,cff,31.20
2023-04-11T00:12:00,cff,30.00
2023-04-11T00:14:00,cff,31.20
2023-04-11T00:15:00,cff,14.40
2023-04-11T00:17:00,cff,28.80
2023-04-11T00:19:00,cff,28.80
2023-04-11T00:21:00,cff,27.60
2023-04-11T00:22:00,cff,14.40
2023-04-11T00:24:00,cff,30.00
2023-04-11T00:25:00,cff,15.60
2023-04-11T00:27:00,cff,31.20
2023-04-11T00:28:00,cff,14.40
2023-04-11T00:29:00,cff,14.40
2023-04-11T00:31:00,cff,30.00
2023-04-11T00:33:00,cff,28.80
2023-04-11T00:34:00,cff,14.40
2023-04-11T00:36:00,cff,27.61
2023-04-11T00:38:00,cff,28.80
2023-04-11T00:40:00,cff,27.60
2023-04-11T00:41:00,cff,27.60
2023-04-11T00:42:00,cff,27.60
2023-04-11T00:44:00,cff,28.80
2023-04-11T00:46:00,cff,27.60
2023-04-11T00:47:00,cff,13.20
2023-04-11T00:49:00,cff,27.61
2023-04-11T00:50:00,cff,13.20
2023-04-11T00:52:00,cff,27.60
2023-04-11T00:53:00,cff,13.20
2023-04-11T00:55:00,cff,27.60
2023-04-11T00:57:00,cff,27.60
2023-04-11T00:58:00,cff,13.20
2023-04-11T01:00:00,cff,26.41
2023-04-11T01:01:00,cff,13.20
2023-04-11T01:03:00,cff,25.20
2023-04-11T01:05:00,cff,27.60
2023-04-11T01:07:00,cff,26.40
2023-04-11T01:08:00,cff,13.21
2023-04-11T01:10:00,cff,25.20
2023-04-11T01:12:00,cff,26.40
2023-04-11T01:14:00,cff,25.20
2023-04-11T01:15:00,cff,12.01
2023-04-11T01:17:00,cff,26.40
2023-04-11T01:19:00,cff,25.20
2023-04-11T01:21:00,cff,27.60
2023-04-11T01:23:00,cff,27.61
2023-04-11T01:25:00,cff,26.40
2023-04-11T01:27:00,cff,26.40
2023-04-11T01:28:00,cff,12.00
2023-04-11T01:30:00,cff,25.21
2023-04-11T01:32:00,cff,26.40
2023-04-11T01:34:00,cff,26.40
2023-04-11T01:36:00,cff,25.20
2023-04-11T01:38:00,cff,26.41
2023-04-11T01:40:00,cff,26.40
2023-04-11T01:41:00,cff,14.40
2023-04-11T01:43:00,cff,25.20
2023-04-11T01:45:00,cff,26.40
2023-04-11T01:46:00,cff,13.21
2023-04-11T01:48:00,cff,26.40
2023-04-11T01:49:00,cff,13.20
2023-04-11T01:51:00,cff,25.20
2023-04-11T01:53:00,cff,25.21
2023-04-11T01:55:00,cff,25.20
2023-04-11T01:56:00,cff,13.20
2023-04-11T01:58:00,cff,23.99
2023-04-11T02:00:00,cff,25.21
2023-04-11T02:02:00,cff,25.20
2023-04-11T02:03:00,cff,13.20
2023-04-11T02:05:00,cff,25.20
2023-04-11T02:07:00,cff,24.01
2023-04-11T02:09:00,cff,25.20
2023-04-11T02:11:00,cff,25.21
2023-04-11T02:13:00,cff,23.99
2023-04-11T02:14:00,cff,12.00
2023-04-11T02:16:00,cff,24.01
2023-04-11T02:18:00,cff,25.20
2023-04-11T02:19:00,cff,13.20
2023-04-11T02:21:00,cff,25.20
2023-04-11T02:23:00,cff,25.21
2023-04-11T02:25:00,cff,25.20
2023-04-11T02:27:00,cff,25.20
2023-04-11T02:28:00,cff,13.20
2023-04-11T02:30:00,cff,25.21
2023-04-11T02:32:00,cff,26.40
2023-04-11T02:33:00,cff,13.20
2023-04-11T02:35:00,cff,25.20
2023-04-11T02:37:00,cff,25.21
2023-04-11T02:39:00,cff,25.20
2023-04-11T02:40:00,cff,12.00
2023-04-11T02:42:00,cff,24.01
2023-04-11T02:44:00,cff,23.99
2023-04-11T02:46:00,cff,23.99
2023-04-11T02:48:00,cff,24.01
2023-04-11T02:49:00,cff,12.00
2023-04-11T02:51:00,cff,22.79
2023-04-11T02:53:00,cff,24.01
2023-04-11T02:54:00,cff,12.00
2023-04-11T02:55:00,cff,12.00
2023-04-11T02:57:00,cff,24.01
2023-04-11T02:59:00,cff,23.99
2023-04-11T03:01:00,cff,25.20
2023-04-11T03:02:00,cff,12.01
2023-04-11T03:04:00,cff,25.20
2023-04-11T03:05:00,cff,12.00
2023-04-11T03:07:00,cff,24.01
2023-04-11T03:09:00,cff,25.20
2023-04-11T03:11:00,cff,22.79
2023-04-11T03:13:00,cff,24.01
2023-04-11T03:15:00,cff,23.99
2023-04-11T03:17:00,cff,24.01
2023-04-11T03:18:00,cff,12.00
2023-04-11T03:20:00,cff,22.79
2023-04-11T03:22:00,cff,24.01
2023-04-11T03:23:00,cff,12.00
2023-04-11T03:25:00,cff,22.79
2023-04-11T03:26:00,cff,12.00
2023-04-11T03:28:00,cff,24.01
2023-04-11T03:30:00,cff,25.20
2023-04-11T03:32:00,cff,24.01
2023-04-11T03:34:00,cff,23.99
2023-04-11T03:36:00,cff,23.99
2023-04-11T03:37:00,cff,12.01
2023-04-11T03:39:00,cff,22.79
2023-04-11T03:40:00,cff,12.00
2023-04-11T03:42:00,cff,22.81
2023-04-11T03:44:00,cff,22.79
2023-04-11T03:46:00,cff,22.81
2023-04-11T03:48:00,cff,22.79
2023-04-11T03:49:00,cff,12.00
2023-04-11T03:51:00,cff,22.81
2023-04-11T03:53:00,cff,23.99
2023-04-11T03:54:00,cff,12.00
2023-04-11T03:56:00,cff,22.81
2023-04-11T03:57:00,cff,12.00
2023-04-11T03:59:00,cff,24.01
2023-04-11T04:01:00,cff,25.20
2023-04-11T04:03:00,cff,22.79
2023-04-11T04:05:00,cff,24.01
2023-04-11T04:06:00,cff,13.20
2023-04-11T04:07:00,cff,12.00
2023-04-11T04:09:00,cff,23.99
2023-04-11T04:11:00,cff,25.21
2023-04-11T04:13:00,cff,25.20
2023-04-11T04:15:00,cff,25.20
2023-04-11T04:17:00,cff,25.21
2023-04-11T04:18:00,cff,13.20
2023-04-11T04:19:00,cff,12.00
2023-04-11T04:21:00,cff,26.40
2023-04-11T04:22:00,cff,12.01
2023-04-11T04:23:00,cff,12.00
2023-04-11T04:25:00,cff,26.40
2023-04-11T04:27:00,cff,23.99
2023-04-11T04:28:00,cff,12.01
2023-04-11T04:30:00,cff,23.99
2023-04-11T04:31:00,cff,12.00
2023-04-11T04:32:00,cff,12.00
2023-04-11T04:34:00,cff,25.21
2023-04-11T04:36:00,cff,23.99
2023-04-11T04:37:00,cff,12.00
2023-04-11T04:39:00,cff,25.21
2023-04-11T04:41:00,cff,22.79
2023-04-11T04:43:00,cff,23.99
2023-04-11T04:44:00,cff,13.21
2023-04-11T04:46:00,cff,25.20
2023-04-11T04:48:00,cff,23.99
2023-04-11T04:50:00,cff,25.21
2023-04-11T04:52:00,cff,25.20
2023-04-11T04:54:00,cff,23.99
2023-04-11T04:55:00,cff,13.20
2023-04-11T04:57:00,cff,24.01
2023-04-11T04:59:00,cff,25.20
2023-04-11T05:00:00,cff,12.00
2023-04-11T05:02:00,cff,25.21
2023-04-11T05:04:00,cff,25.20
2023-04-11T05:06:00,cff,26.40
2023-04-11T05:08:00,cff,24.01
2023-04-11T05:09:00,cff,12.00
2023-04-11T05:11:00,cff,23.99
2023-04-11T05:13:00,cff,22.81
2023-04-11T05:15:00,cff,23.99
2023-04-11T05:16:00,cff,12.00
2023-04-11T05:17:00,cff,12.01
2023-04-11T05:19:00,cff,23.99
2023-04-11T05:21:00,cff,22.79
2023-04-11T05:22:00,cff,12.01
2023-04-11T05:24:00,cff,23.99
2023-04-11T05:26:00,cff,22.81
2023-04-11T05:28:00,cff,22.79
2023-04-11T05:30:00,cff,22.79
2023-04-11T05:31:00,cff,12.01
2023-04-11T05:33:00,cff,22.79
2023-04-11T05:34:00,cff,10.80
2023-04-11T05:36:00,cff,22.81
2023-04-11T05:37:00,cff,12.00
2023-04-11T05:39:00,cff,21.61
2023-04-11T05:41:00,cff,22.79
2023-04-11T05:42:00,cff,12.00
2023-04-11T05:43:00,cff,12.01
2023-04-11T05:45:00,cff,22.79
2023-04-11T05:46:00,cff,12.00
2023-04-11T05:48:00,cff,21.61
2023-04-11T05:49:00,cff,12.00
2023-04-11T05:51:00,cff,23.99
2023-04-11T05:53:00,cff,22.81
2023-04-11T05:54:00,cff,10.80
2023-04-11T05:56:00,cff,24.01
2023-04-11T05:58:00,cff,21.59
2023-04-11T06:00:00,cff,21.61
2023-04-11T06:02:00,cff,21.59
2023-04-11T06:04:00,cff,24.01
2023-04-11T06:06:00,cff,25.20
2023-04-11T06:07:00,cff,13.20
2023-04-11T06:09:00,cff,25.20
2023-04-11T06:10:00,cff,13.21
2023-04-11T06:11:00,cff,13.20
2023-04-11T06:13:00,cff,26.40
2023-04-11T06:15:00,cff,25.20
2023-04-11T06:17:00,cff,26.40
2023-04-11T06:18:00,cff,13.21
2023-04-11T06:20:00,cff,25.20
2023-04-11T06:21:00,cff,13.20
2023-04-11T06:23:00,cff,26.40
2023-04-11T06:25:00,cff,25.21
2023-04-11T06:27:00,cff,25.20
2023-04-11T06:29:00,cff,23.99
2023-04-11T06:30:00,cff,12.00
2023-04-11T06:32:00,cff,25.21
2023-04-11T06:33:00,cff,12.00
2023-04-11T06:34:00,cff,12.00
2023-04-11T06:36:00,cff,27.60
2023-04-11T06:39:00,cff,25.21
2023-04-11T06:40:00,cff,25.20
2023-04-11T06:42:00,cff,25.20
2023-04-11T06:43:00,cff,12.01
2023-04-11T06:45:00,cff,23.99
2023-04-11T06:47:00,cff,25.20
2023-04-11T06:48:00,cff,12.00
2023-04-11T06:50:00,cff,24.01
2023-04-11T06:51:00,cff,12.00
2023-04-11T06:53:00,cff,23.99
2023-04-11T06:54:00,cff,12.01
2023-04-11T06:56:00,cff,25.20
2023-04-11T06:58:00,cff,23.99
2023-04-11T07:00:00,cff,25.21
2023-04-11T07:01:00,cff,13.20
2023-04-11T07:03:00,cff,25.20
2023-04-11T07:05:00,cff,26.40
2023-04-11T07:07:00,cff,26.41
2023-04-11T07:08:00,cff,13.20
2023-04-11T07:10:00,cff,26.40
2023-04-11T07:11:00,cff,13.20
2023-04-11T07:13:00,cff,25.20
2023-04-11T07:15:00,cff,25.21
2023-04-11T07:17:00,cff,25.20
2023-04-11T07:18:00,cff,13.20
2023-04-11T07:20:00,cff,27.60
2023-04-11T07:22:00,cff,28.80
2023-04-11T07:23:00,cff,14.40
2023-04-11T07:25:00,cff,28.81
2023-04-11T07:27:00,cff,25.20
2023-04-11T07:29:00,cff,25.20
2023-04-11T07:31:00,cff,25.20
2023-04-11T07:33:00,cff,25.21
2023-04-11T07:35:00,cff,27.60
2023-04-11T07:37:00,cff,28.80
2023-04-11T07:39:00,cff,28.80
2023-04-11T07:41:00,cff,25.20
2023-04-11T07:43:00,cff,27.61
2023-04-11T07:45:00,cff,26.40
2023-04-11T07:47:00,cff,26.40
2023-04-11T07:49:00,cff,27.60
2023-04-11T07:51:00,cff,27.60
2023-04-11T07:53:00,cff,26.41
2023-04-11T07:55:00,cff,26.40
2023-04-11T07:57:00,cff,26.40
2023-04-11T07:59:00,cff,26.40
2023-04-11T08:01:00,cff,26.41
2023-04-11T08:03:00,cff,26.40
2023-04-11T08:05:00,cff,27.60
2023-04-11T08:07:00,cff,26.40
2023-04-11T08:09:00,cff,27.60
2023-04-11T08:11:00,cff,26.41
2023-04-11T08:12:00,cff,13.20
2023-04-11T08:14:00,cff,25.20
2023-04-11T08:15:00,cff,14.40
2023-04-11T08:17:00,cff,28.80
2023-04-11T08:19:00,cff,27.60
2023-04-11T08:21:00,cff,26.41
2023-04-11T08:23:00,cff,26.40
2023-04-11T08:25:00,cff,25.20
2023-04-11T08:27:00,cff,26.40
2023-04-11T08:29:00,cff,26.41
2023-04-11T08:31:00,cff,27.60
2023-04-11T08:32:00,cff,13.20
2023-04-11T08:34:00,cff,26.40
2023-04-11T08:36:00,cff,25.20
2023-04-11T08:37:00,cff,14.41
2023-04-11T08:39:00,cff,26.40
2023-04-11T08:41:00,cff,28.80
2023-04-11T08:42:00,cff,15.60
2023-04-11T08:44:00,cff,30.00
2023-04-11T08:46:00,cff,26.40
2023-04-11T08:48:00,cff,27.60
2023-04-11T08:50:00,cff,27.60
2023-04-11T08:52:00,cff,31.20
2023-04-11T08:54:00,cff,28.80
2023-04-11T08:56:00,cff,28.80
2023-04-11T08:58:00,cff,26.41
2023-04-11T09:00:00,cff,26.40
2023-04-11T09:02:00,cff,27.60
2023-04-11T09:03:00,cff,14.40
2023-04-11T09:05:00,cff,27.60
2023-04-11T09:07:00,cff,27.60
2023-04-11T09:09:00,cff,27.61
2023-04-11T09:10:00,cff,14.40
2023-04-11T09:12:00,cff,27.60
2023-04-11T09:13:00,cff,13.20
2023-04-11T09:15:00,cff,26.40
2023-04-11T09:17:00,cff,28.80
2023-04-11T09:18:00,cff,14.40
2023-04-11T09:20:00,cff,28.80
2023-04-11T09:21:00,cff,13.20
2023-04-11T09:23:00,cff,24.01
2023-04-11T09:25:00,cff,26.40
2023-04-11T09:27:00,cff,27.60
2023-04-11T09:28:00,cff,13.20
2023-04-11T09:30:00,cff,25.21
2023-04-11T09:31:00,cff,13.20
2023-04-11T09:33:00,cff,27.60
2023-04-11T09:35:00,cff,26.40
2023-04-11T09:37:00,cff,27.60
2023-04-11T09:39:00,cff,27.61
2023-04-11T09:41:00,cff,26.40
2023-04-11T09:42:00,cff,13.20
2023-04-11T09:44:00,cff,27.60
2023-04-11T09:45:00,cff,14.40
2023-04-11T09:47:00,cff,26.40
2023-04-11T09:48:00,cff,13.20
2023-04-11T09:50:00,cff,27.61
2023-04-11T09:51:00,cff,14.40
2023-04-11T09:53:00,cff,27.60
2023-04-11T09:55:00,cff,30.00
2023-04-11T09:57:00,cff,28.80
2023-04-11T09:59:00,cff,30.00
2023-04-11T10:00:00,cff,14.40
2023-04-11T10:01:00,cff,14.40
2023-04-11T10:03:00,cff,26.40
2023-04-11T10:05:00,cff,26.40
2023-04-11T10:07:00,cff,26.41
2023-04-11T10:09:00,cff,26.40
2023-04-11T10:11:00,cff,25.20
2023-04-11T10:13:00,cff,24.01
2023-04-11T10:15:00,cff,25.20
2023-04-11T10:16:00,cff,13.20
2023-04-11T10:18:00,cff,24.01
2023-04-11T10:20:00,cff,25.20
2023-04-11T10:21:00,cff,13.20
2023-04-11T10:23:00,cff,25.20
2023-04-11T10:24:00,cff,12.00
2023-04-11T10:26:00,cff,25.21
2023-04-11T10:27:00,cff,13.20
2023-04-11T10:29:00,cff,26.40
2023-04-11T10:30:00,cff,13.20
2023-04-11T10:32:00,cff,25.21
2023-04-11T10:34:00,cff,23.99
2023-04-11T10:36:00,cff,26.40
2023-04-11T10:38:00,cff,24.01
2023-04-11T10:40:00,cff,23.99
2023-04-11T10:42:00,cff,25.20
2023-04-11T10:44:00,cff,26.41
2023-04-11T10:45:00,cff,12.00
2023-04-11T10:47:00,cff,26.40
2023-04-11T10:48:00,cff,13.20
2023-04-11T10:50:00,cff,25.20
2023-04-11T10:51:00,cff,13.21
2023-04-11T10:53:00,cff,26.40
2023-04-11T10:55:00,cff,27.60
2023-04-11T10:57:00,cff,28.80
2023-04-11T10:59:00,cff,26.40
2023-04-11T11:01:00,cff,26.41
2023-04-11T11:03:00,cff,26.40
2023-04-11T11:05:00,cff,28.80
2023-04-11T11:06:00,cff,14.40
2023-04-11T11:08:00,cff,27.60
2023-04-11T11:10:00,cff,28.80
2023-04-11T11:11:00,cff,14.40
2023-04-11T11:12:00,cff,13.20
2023-04-11T11:14:00,cff,28.80
2023-04-11T11:16:00,cff,28.80
2023-04-11T11:17:00,cff,13.21
2023-04-11T11:19:00,cff,27.60
2023-04-11T11:21:00,cff,27.60
2023-04-11T11:22:00,cff,13.20
2023-04-11T11:23:00,cff,12.00
2023-04-11T11:25:00,cff,26.40
2023-04-11T11:27:00,cff,25.21
2023-04-11T11:29:00,cff,25.20
2023-04-11T11:31:00,cff,26.40
2023-04-11T11:32:00,cff,13.20
2023-04-11T11:34:00,cff,25.21
2023-04-11T11:35:00,cff,12.00
2023-04-11T11:37:00,cff,25.20
2023-04-11T11:39:00,cff,25.21
2023-04-11T11:41:00,cff,26.40
2023-04-11T11:42:00,cff,14.40
2023-04-11T11:44:00,cff,27.60
2023-04-11T11:46:00,cff,26.40
2023-04-11T11:48:00,cff,26.41
2023-04-11T11:50:00,cff,26.40
2023-04-11T11:51:00,cff,13.20
2023-04-11T11:53:00,cff,27.60
2023-04-11T11:55:00,cff,30.00
2023-04-11T11:56:00,cff,14.40
2023-04-11T11:57:00,cff,14.40
2023-04-11T11:59:00,cff,26.40
2023-04-11T12:01:00,cff,26.41
2023-04-11T12:02:00,cff,13.20
2023-04-11T12:04:00,cff,26.40
2023-04-11T12:06:00,cff,27.60
2023-04-11T12:08:00,cff,27.60
2023-04-11T12:10:00,cff,26.41
2023-04-11T12:12:00,cff,26.40
2023-04-11T12:14:00,cff,26.40
2023-04-11T12:16:00,cff,25.20
2023-04-11T12:18:00,cff,26.41
2023-04-11T12:20:00,cff,27.60
2023-04-11T12:21:00,cff,13.20
2023-04-11T12:23:00,cff,26.40
2023-04-11T12:24:00,cff,14.40
2023-04-11T12:26:00,cff,27.60
2023-04-11T12:28:00,cff,27.60
2023-04-11T12:30:00,cff,27.61
2023-04-11T12:31:00,cff,15.60
2023-04-11T12:33:00,cff,26.40
2023-04-11T12:34:00,cff,14.40
2023-04-11T12:36:00,cff,31.20
2023-04-11T12:37:00,cff,15.60
2023-04-11T12:38:00,cff,15.60
2023-04-11T12:40:00,cff,32.40
2023-04-11T12:42:00,cff,31.19
2023-04-11T12:44:00,cff,32.40
2023-04-11T12:45:00,cff,14.40
2023-04-11T12:47:00,cff,28.80
2023-04-11T12:49:00,cff,30.00
2023-04-11T12:51:00,cff,28.81
2023-04-11T12:53:00,cff,27.60
2023-04-11T12:55:00,cff,30.00
2023-04-11T12:57:00,cff,28.80
2023-04-11T12:59:00,cff,26.40
2023-04-11T13:01:00,cff,26.40
2023-04-11T13:03:00,cff,26.40
2023-04-11T13:05:00,cff,26.41
2023-04-11T13:07:00,cff,26.40
2023-04-11T13:08:00,cff,13.20
2023-04-11T13:10:00,cff,26.40
2023-04-11T13:12:00,cff,27.60
2023-04-11T13:14:00,cff,26.41
2023-04-11T13:16:00,cff,27.60
2023-04-11T13:17:00,cff,13.20
2023-04-11T13:19:00,cff,27.60
2023-04-11T13:20:00,cff,13.20
2023-04-11T13:22:00,cff,27.60
2023-04-11T13:24:00,cff,27.61
2023-04-11T13:26:00,cff,28.80
2023-04-11T13:28:00,cff,26.40
2023-04-11T13:30:00,cff,27.60
2023-04-11T13:32:00,cff,27.60
2023-04-11T13:34:00,cff,26.40
2023-04-11T13:36:00,cff,27.61
2023-04-11T13:38:00,cff,27.60
2023-04-11T13:40:00,cff,27.60
2023-04-11T13:42:00,cff,27.60
2023-04-11T13:43:00,cff,14.40
2023-04-11T13:45:00,cff,28.80
2023-04-11T13:47:00,cff,27.60
2023-04-11T13:49:00,cff,26.41
2023-04-11T13:51:00,cff,26.40
2023-04-11T13:52:00,cff,13.20
2023-04-11T13:54:00,cff,26.40
2023-04-11T13:56:00,cff,25.21
2023-04-11T13:58:00,cff,25.20
2023-04-11T14:00:00,cff,25.20
2023-04-11T14:01:00,cff,12.00
2023-04-11T14:03:00,cff,26.41
2023-04-11T14:04:00,cff,13.20
2023-04-11T14:06:00,cff,28.80
2023-04-11T14:08:00,cff,26.40
2023-04-11T14:10:00,cff,27.60
2023-04-11T14:12:00,cff,26.40
2023-04-11T14:14:00,cff,27.61
2023-04-11T14:16:00,cff,27.60
2023-04-11T14:18:00,cff,27.60
2023-04-11T14:20:00,cff,27.60
2023-04-11T14:22:00,cff,26.40
2023-04-11T14:24:00,cff,26.41
2023-04-11T14:25:00,cff,13.20
2023-04-11T14:27:00,cff,27.60
2023-04-11T14:29:00,cff,27.60
2023-04-11T14:31:00,cff,27.60
2023-04-11T14:32:00,cff,14.40
2023-04-11T14:34:00,cff,26.40
2023-04-11T14:36:00,cff,27.61
2023-04-11T14:38:00,cff,27.60
2023-04-11T14:40:00,cff,26.40
2023-04-11T14:42:00,cff,28.80
2023-04-11T14:44:00,cff,26.40
2023-04-11T14:46:00,cff,27.61
2023-04-11T14:47:00,cff,13.20
2023-04-11T14:49:00,cff,26.40
2023-04-11T14:50:00,cff,13.20
2023-04-11T14:52:00,cff,27.60
2023-04-11T14:54:00,cff,26.40
2023-04-11T14:56:00,cff,27.61
2023-04-11T14:58:00,cff,26.40
2023-04-11T14:59:00,cff,13.20
2023-04-11T15:01:00,cff,26.40
2023-04-11T15:03:00,cff,26.40
2023-04-11T15:04:00,cff,13.21
2023-04-11T15:06:00,cff,27.60
2023-04-11T15:08:00,cff,26.40
2023-04-11T15:09:00,cff,13.20
2023-04-11T15:11:00,cff,26.40
2023-04-11T15:13:00,cff,26.41
2023-04-11T15:14:00,cff,13.20
2023-04-11T15:16:00,cff,26.40
2023-04-11T15:18:00,cff,26.40
2023-04-11T15:20:00,cff,26.40
2023-04-11T15:22:00,cff,25.21
2023-04-11T15:24:00,cff,26.40
2023-04-11T15:26:00,cff,26.40
2023-04-11T15:28:00,cff,26.40
2023-04-11T15:30:00,cff,28.80
2023-04-11T15:32:00,cff,28.81
2023-04-11T15:34:00,cff,27.60
2023-04-11T15:36:00,cff,27.60
2023-04-11T15:38:00,cff,26.40
2023-04-11T15:40:00,cff,27.60
2023-04-11T15:42:00,cff,27.60
2023-04-11T15:44:00,cff,27.61
2023-04-11T15:46:00,cff,26.40
2023-04-11T15:48:00,cff,26.40
2023-04-11T15:50:00,cff,27.60
2023-04-11T15:51:00,cff,13.20
2023-04-11T15:52:00,cff,13.20
2023-04-11T15:53:00,cff,15.60
2023-04-11T15:55:00,cff,30.00
2023-04-11T15:57:00,cff,26.41
2023-04-11T15:59:00,cff,26.40
2023-04-11T16:01:00,cff,26.40
2023-04-11T16:03:00,cff,26.40
2023-04-11T16:05:00,cff,26.41
2023-04-11T16:07:00,cff,30.00
2023-04-11T16:09:00,cff,32.39
2023-04-11T16:11:00,cff,28.81
2023-04-11T16:13:00,cff,28.80
2023-04-11T16:15:00,cff,28.80
2023-04-11T16:17:00,cff,27.60
2023-04-11T16:19:00,cff,27.60
2023-04-11T16:21:00,cff,27.60
2023-04-11T16:23:00,cff,27.60
2023-04-11T16:24:00,cff,13.20
2023-04-11T16:26:00,cff,27.61
2023-04-11T16:28:00,cff,27.60
2023-04-11T16:30:00,cff,27.60
2023-04-11T16:31:00,cff,14.40
2023-04-11T16:33:00,cff,26.40
2023-04-11T16:35:00,cff,27.60
2023-04-11T16:37:00,cff,27.61
2023-04-11T16:39:00,cff,27.60
2023-04-11T16:41:00,cff,28.80
2023-04-11T16:43:00,cff,28.80
2023-04-11T16:45:00,cff,26.40
2023-04-11T16:47:00,cff,27.60
2023-04-11T16:48:00,cff,13.20
2023-04-11T16:50:00,cff,27.61
2023-04-11T16:51:00,cff,13.20
2023-04-11T16:52:00,cff,14.40
2023-04-11T16:54:00,cff,27.60
2023-04-11T16:56:00,cff,27.60
2023-04-11T16:58:00,cff,27.60
2023-04-11T17:00:00,cff,28.80
2023-04-11T17:02:00,cff,28.80
2023-04-11T17:03:00,cff,14.40
2023-04-11T17:04:00,cff,13.21
2023-04-11T17:06:00,cff,27.60
2023-04-11T17:08:00,cff,28.80
2023-04-11T17:10:00,cff,27.60
2023-04-11T17:12:00,cff,28.80
2023-04-11T17:14:00,cff,27.60
2023-04-11T17:16:00,cff,27.60
2023-04-11T17:18:00,cff,27.60
2023-04-11T17:20:00,cff,30.00
2023-04-11T17:21:00,cff,14.41
2023-04-11T17:23:00,cff,27.60
2023-04-11T17:25:00,cff,27.60
2023-04-11T17:26:00,cff,14.40
2023-04-11T17:28:00,cff,27.60
2023-04-11T17:30:00,cff,26.40
2023-04-11T17:31:00,cff,14.40
2023-04-11T17:33:00,cff,28.80
2023-04-11T17:35:00,cff,27.61
2023-04-11T17:36:00,cff,13.20
2023-04-11T17:38:00,cff,28.80
2023-04-11T17:40:00,cff,26.40
2023-04-11T17:42:00,cff,26.40
2023-04-11T17:44:00,cff,27.60
2023-04-11T17:45:00,cff,13.21
2023-04-11T17:47:00,cff,25.20
2023-04-11T17:48:00,cff,13.20
2023-04-11T17:50:00,cff,26.40
2023-04-11T17:52:00,cff,26.40
2023-04-11T17:53:00,cff,26.40
2023-04-11T17:54:00,cff,25.21
2023-04-11T17:56:00,cff,27.60
2023-04-11T17:57:00,cff,13.20
2023-04-11T17:59:00,cff,25.20
2023-04-11T18:01:00,cff,26.41
2023-04-11T18:02:00,cff,13.20
2023-04-11T18:04:00,cff,26.40
2023-04-11T18:05:00,cff,13.20
2023-04-11T18:07:00,cff,27.60
2023-04-11T18:09:00,cff,30.00
2023-04-11T18:11:00,cff,27.60
2023-04-11T18:13:00,cff,28.80
2023-04-11T18:14:00,cff,14.41
2023-04-11T18:16:00,cff,30.00
2023-04-11T18:17:00,cff,14.40
2023-04-11T18:18:00,cff,14.40
2023-04-11T18:20:00,cff,28.80
2023-04-11T18:22:00,cff,27.60
2023-04-11T18:24:00,cff,27.60
2023-04-11T18:26:00,cff,28.80
2023-04-11T18:28:00,cff,28.80
2023-04-11T18:30:00,cff,28.80
2023-04-11T18:32:00,cff,30.00
2023-04-11T18:34:00,cff,30.00
2023-04-11T18:35:00,cff,14.40
2023-04-11T18:37:00,cff,28.80
2023-04-11T18:38:00,cff,14.40
2023-04-11T18:40:00,cff,27.61
2023-04-11T18:42:00,cff,28.80
2023-04-11T18:44:00,cff,27.60
2023-04-11T18:46:00,cff,28.80
2023-04-11T18:48:00,cff,27.60
2023-04-11T18:50:00,cff,28.80
2023-04-11T18:52:00,cff,27.60
2023-04-11T18:54:00,cff,27.60
2023-04-11T18:56:00,cff,30.00
2023-04-11T18:58:00,cff,27.61
2023-04-11T18:59:00,cff,14.40
2023-04-11T19:01:00,cff,27.60
2023-04-11T19:03:00,cff,27.60
2023-04-11T19:05:00,cff,27.60
2023-04-11T19:07:00,cff,26.40
2023-04-11T19:09:00,cff,26.41
2023-04-11T19:10:00,cff,13.20
2023-04-11T19:12:00,cff,26.40
2023-04-11T19:14:00,cff,26.40
2023-04-11T19:16:00,cff,27.60
2023-04-11T19:18:00,cff,27.61
2023-04-11T19:19:00,cff,14.40
2023-04-11T19:21:00,cff,27.60
2023-04-11T19:23:00,cff,27.60
2023-04-11T19:25:00,cff,26.40
2023-04-11T19:27:00,cff,28.80
2023-04-11T19:29:00,cff,27.60
2023-04-11T19:30:00,cff,13.20
2023-04-11T19:32:00,cff,28.81
2023-04-11T19:34:00,cff,28.80
2023-04-11T19:36:00,cff,26.40
2023-04-11T19:38:00,cff,27.60
2023-04-11T19:40:00,cff,27.60
2023-04-11T19:42:00,cff,30.00
2023-04-11T19:44:00,cff,30.00
2023-04-11T19:46:00,cff,28.80
2023-04-11T19:47:00,cff,14.40
2023-04-11T19:49:00,cff,31.20
2023-04-11T19:51:00,cff,28.80
2023-04-11T19:53:00,cff,28.80
2023-04-11T19:55:00,cff,28.80
2023-04-11T19:56:00,cff,28.80
2023-04-11T19:57:00,cff,14.41
2023-04-11T19:58:00,cff,28.80
2023-04-11T20:00:00,cff,28.80
2023-04-11T20:02:00,cff,28.80
2023-04-11T20:04:00,cff,28.80
2023-04-11T20:06:00,cff,30.00
2023-04-11T20:08:00,cff,30.00
2023-04-11T20:10:00,cff,31.20
2023-04-11T20:12:00,cff,30.00
2023-04-11T20:13:00,cff,16.80
2023-04-11T20:15:00,cff,31.20
2023-04-11T20:16:00,cff,15.60
2023-04-11T20:18:00,cff,31.19
