#datetime,building,power
2023-02-06T00:00:00,prt,20.92
2023-02-06T00:01:00,prt,20.10
2023-02-06T00:02:00,prt,19.47
2023-02-06T00:03:00,prt,18.03
2023-02-06T00:04:00,prt,18.03
2023-02-06T00:05:00,prt,22.80
2023-02-06T00:06:00,prt,23.04
2023-02-06T00:07:00,prt,23.06
2023-02-06T00:08:00,prt,24.54
2023-02-06T00:09:00,prt,23.34
2023-02-06T00:10:00,prt,23.30
2023-02-06T00:11:00,prt,21.60
2023-02-06T00:12:00,prt,22.72
2023-02-06T00:13:00,prt,23.65
2023-02-06T00:14:00,prt,21.94
2023-02-06T00:15:00,prt,20.20
2023-02-06T00:16:00,prt,20.68
2023-02-06T00:17:00,prt,23.77
2023-02-06T00:18:00,prt,24.28
2023-02-06T00:19:00,prt,23.38
2023-02-06T00:20:00,prt,23.12
2023-02-06T00:21:00,prt,23.70
2023-02-06T00:22:00,prt,21.33
2023-02-06T00:23:00,prt,18.44
2023-02-06T00:24:00,prt,19.88
2023-02-06T00:25:00,prt,20.48
2023-02-06T00:26:00,prt,19.50
2023-02-06T00:27:00,prt,17.26
2023-02-06T00:28:00,prt,17.76
2023-02-06T00:29:00,prt,19.42
2023-02-06T00:30:00,prt,19.81
2023-02-06T00:31:00,prt,27.55
2023-02-06T00:32:00,prt,26.56
2023-02-06T00:33:00,prt,26.49
2023-02-06T00:34:00,prt,19.39
2023-02-06T00:35:00,prt,20.21
2023-02-06T00:36:00,prt,18.88
2023-02-06T00:37:00,prt,19.03
2023-02-06T00:38:00,prt,20.69
2023-02-06T00:39:00,prt,21.62
2023-02-06T00:40:00,prt,20.96
2023-02-06T00:41:00,prt,20.61
2023-02-06T00:42:00,prt,21.68
2023-02-06T00:43:00,prt,24.04
2023-02-06T00:44:00,prt,24.40
2023-02-06T00:45:00,prt,25.12
2023-02-06T00:46:00,prt,25.48
2023-02-06T00:47:00,prt,24.09
2023-02-06T00:48:00,prt,23.42
2023-02-06T00:49:00,prt,20.56
2023-02-06T00:50:00,prt,21.54
2023-02-06T00:51:00,prt,21.59
2023-02-06T00:52:00,prt,21.14
2023-02-06T00:53:00,prt,18.47
2023-02-06T00:54:00,prt,18.60
2023-02-06T00:55:00,prt,19.48
2023-02-06T00:56:00,prt,19.73
2023-02-06T00:57:00,prt,24.79
2023-02-06T00:58:00,prt,25.01
2023-02-06T00:59:00,prt,24.41
2023-02-06T01:00:00,prt,22.28
2023-02-06T01:01:00,prt,20.83
2023-02-06T01:02:00,prt,23.65
2023-02-06T01:03:00,prt,26.69
2023-02-06T01:04:00,prt,20.80
2023-02-06T01:05:00,prt,20.32
2023-02-06T01:06:00,prt,19.02
2023-02-06T01:07:00,prt,20.11
2023-02-06T01:08:00,prt,19.58
2023-02-06T01:09:00,prt,23.06
2023-02-06T01:10:00,prt,23.23
2023-02-06T01:11:00,prt,23.65
2023-02-06T01:12:00,prt,25.94
2023-02-06T01:13:00,prt,22.13
2023-02-06T01:14:00,prt,20.50
2023-02-06T01:15:00,prt,17.76
2023-02-06T01:16:00,prt,20.81
2023-02-06T01:17:00,prt,18.88
2023-02-06T01:18:00,prt,18.63
2023-02-06T01:19:00,prt,18.41
2023-02-06T01:20:00,prt,18.91
2023-02-06T01:21:00,prt,18.24
2023-02-06T01:22:00,prt,21.06
2023-02-06T01:23:00,prt,21.77
2023-02-06T01:24:00,prt,21.98
2023-02-06T01:25:00,prt,19.88
2023-02-06T01:26:00,prt,17.11
2023-02-06T01:27:00,prt,18.00
2023-02-06T01:28:00,prt,19.60
2023-02-06T01:29:00,prt,18.66
2023-02-06T01:30:00,prt,19.64
2023-02-06T01:31:00,prt,21.89
2023-02-06T01:32:00,prt,19.37
2023-02-06T01:33:00,prt,18.82
2023-02-06T01:34:00,prt,19.96
2023-02-06T01:35:00,prt,21.97
2023-02-06T01:36:00,prt,26.64
2023-02-06T01:37:00,prt,22.48
2023-02-06T01:38:00,prt,22.75
2023-02-06T01:39:00,prt,28.20
2023-02-06T01:40:00,prt,21.73
2023-02-06T01:41:00,prt,17.20
2023-02-06T01:42:00,prt,19.52
2023-02-06T01:43:00,prt,17.78
2023-02-06T01:44:00,prt,21.64
2023-02-06T01:45:00,prt,19.33
2023-02-06T01:46:00,prt,19.93
2023-02-06T01:47:00,prt,20.97
2023-02-06T01:48:00,prt,25.93
2023-02-06T01:49:00,prt,23.96
2023-02-06T01:50:00,prt,22.69
2023-02-06T01:51:00,prt,19.09
2023-02-06T01:52:00,prt,19.48
2023-02-06T01:53:00,prt,18.63
2023-02-06T01:54:00,prt,20.40
2023-02-06T01:55:00,prt,19.30
2023-02-06T01:56:00,prt,21.80
2023-02-06T01:57:00,prt,21.82
2023-02-06T01:58:00,prt,20.02
2023-02-06T01:59:00,prt,19.80
2023-02-06T02:00:00,prt,20.36
2023-02-06T02:01:00,prt,20.91
2023-02-06T02:02:00,prt,23.89
2023-02-06T02:03:00,prt,26.30
2023-02-06T02:04:00,prt,25.31
2023-02-06T02:05:00,prt,23.41
2023-02-06T02:06:00,prt,20.53
2023-02-06T02:07:00,prt,19.11
2023-02-06T02:08:00,prt,18.69
2023-02-06T02:09:00,prt,18.47
2023-02-06T02:10:00,prt,20.69
2023-02-06T02:11:00,prt,20.22
2023-02-06T02:12:00,prt,20.64
2023-02-06T02:13:00,prt,22.87
2023-02-06T02:14:00,prt,24.57
2023-02-06T02:15:00,prt,26.28
2023-02-06T02:16:00,prt,24.55
2023-02-06T02:17:00,prt,21.84
2023-02-06T02:18:00,prt,20.02
2023-02-06T02:19:00,prt,21.60
2023-02-06T02:20:00,prt,19.68
2023-02-06T02:21:00,prt,19.30
2023-02-06T02:22:00,prt,20.88
2023-02-06T02:23:00,prt,20.30
2023-02-06T02:24:00,prt,18.86
2023-02-06T02:25:00,prt,18.93
2023-02-06T02:26:00,prt,17.92
2023-02-06T02:27:00,prt,18.04
2023-02-06T02:28:00,prt,20.33
2023-02-06T02:29:00,prt,20.81
2023-02-06T02:30:00,prt,21.53
2023-02-06T02:31:00,prt,23.92
2023-02-06T02:32:00,prt,20.57
2023-02-06T02:33:00,prt,20.70
2023-02-06T02:34:00,prt,19.27
2023-02-06T02:35:00,prt,22.06
2023-02-06T02:36:00,prt,21.38
2023-02-06T02:37:00,prt,19.90
2023-02-06T02:38:00,prt,18.78
2023-02-06T02:39:00,prt,22.44
2023-02-06T02:40:00,prt,20.01
2023-02-06T02:41:00,prt,21.20
2023-02-06T02:42:00,prt,17.48
2023-02-06T02:43:00,prt,16.89
2023-02-06T02:44:00,prt,16.86
2023-02-06T02:45:00,prt,16.49
2023-02-06T02:46:00,prt,19.33
2023-02-06T02:47:00,prt,17.78
2023-02-06T02:48:00,prt,18.50
2023-02-06T02:49:00,prt,18.42
2023-02-06T02:50:00,prt,19.91
2023-02-06T02:51:00,prt,20.61
2023-02-06T02:52:00,prt,21.68
2023-02-06T02:53:00,prt,20.71
2023-02-06T02:54:00,prt,24.27
2023-02-06T02:55:00,prt,22.96
2023-02-06T02:56:00,prt,24.82
2023-02-06T02:57:00,prt,23.44
2023-02-06T02:58:00,prt,23.81
2023-02-06T02:59:00,prt,20.79
2023-02-06T03:00:00,prt,20.86
2023-02-06T03:01:00,prt,16.91
2023-02-06T03:02:00,prt,17.63
2023-02-06T03:03:00,prt,18.20
2023-02-06T03:04:00,prt,20.92
2023-02-06T03:05:00,prt,20.21
2023-02-06T03:06:00,prt,22.09
2023-02-06T03:07:00,prt,23.76
2023-02-06T03:08:00,prt,22.05
2023-02-06T03:09:00,prt,18.42
2023-02-06T03:10:00,prt,18.04
2023-02-06T03:11:00,prt,16.96
2023-02-06T03:12:00,prt,18.96
2023-02-06T03:13:00,prt,19.04
2023-02-06T03:14:00,prt,17.54
2023-02-06T03:15:00,prt,17.91
2023-02-06T03:16:00,prt,18.63
2023-02-06T03:17:00,prt,19.14
2023-02-06T03:18:00,prt,17.86
2023-02-06T03:19:00,prt,19.25
2023-02-06T03:20:00,prt,20.09
2023-02-06T03:21:00,prt,24.18
2023-02-06T03:22:00,prt,21.60
2023-02-06T03:23:00,prt,21.25
2023-02-06T03:24:00,prt,22.51
2023-02-06T03:25:00,prt,21.24
2023-02-06T03:26:00,prt,18.31
2023-02-06T03:27:00,prt,18.01
2023-02-06T03:28:00,prt,20.34
2023-02-06T03:29:00,prt,19.53
2023-02-06T03:30:00,prt,23.19
2023-02-06T03:31:00,prt,23.88
2023-02-06T03:32:00,prt,23.27
2023-02-06T03:33:00,prt,21.50
2023-02-06T03:34:00,prt,20.53
2023-02-06T03:35:00,prt,20.17
2023-02-06T03:36:00,prt,20.75
2023-02-06T03:37:00,prt,18.69
2023-02-06T03:38:00,prt,19.32
2023-02-06T03:39:00,prt,19.99
2023-02-06T03:40:00,prt,18.27
2023-02-06T03:41:00,prt,18.52
2023-02-06T03:42:00,prt,19.96
2023-02-06T03:43:00,prt,26.35
2023-02-06T03:44:00,prt,29.37
2023-02-06T03:45:00,prt,23.63
2023-02-06T03:46:00,prt,26.50
2023-02-06T03:47:00,prt,24.80
2023-02-06T03:48:00,prt,26.57
2023-02-06T03:49:00,prt,25.20
2023-02-06T03:50:00,prt,26.01
2023-02-06T03:51:00,prt,26.48
2023-02-06T03:52:00,prt,25.98
2023-02-06T03:53:00,prt,22.76
2023-02-06T03:54:00,prt,22.52
2023-02-06T03:55:00,prt,24.68
2023-02-06T03:56:00,prt,24.43
2023-02-06T03:57:00,prt,23.25
2023-02-06T03:58:00,prt,20.97
2023-02-06T03:59:00,prt,20.48
2023-02-06T04:00:00,prt,20.32
2023-02-06T04:01:00,prt,28.04
2023-02-06T04:02:00,prt,26.07
2023-02-06T04:03:00,prt,27.82
2023-02-06T04:04:00,prt,26.15
2023-02-06T04:05:00,prt,26.90
2023-02-06T04:06:00,prt,26.93
2023-02-06T04:07:00,prt,27.24
2023-02-06T04:08:00,prt,25.91
2023-02-06T04:09:00,prt,27.50
2023-02-06T04:10:00,prt,28.72
2023-02-06T04:11:00,prt,29.45
2023-02-06T04:12:00,prt,28.07
2023-02-06T04:13:00,prt,28.12
2023-02-06T04:14:00,prt,31.91
2023-02-06T04:15:00,prt,32.76
2023-02-06T04:16:00,prt,30.96
2023-02-06T04:17:00,prt,31.42
2023-02-06T04:18:00,prt,28.35
2023-02-06T04:19:00,prt,27.65
2023-02-06T04:20:00,prt,29.60
2023-02-06T04:21:00,prt,30.54
2023-02-06T04:22:00,prt,30.07
2023-02-06T04:23:00,prt,28.57
2023-02-06T04:24:00,prt,24.74
2023-02-06T04:25:00,prt,24.73
2023-02-06T04:26:00,prt,30.92
2023-02-06T04:27:00,prt,32.06
2023-02-06T04:28:00,prt,31.17
2023-02-06T04:29:00,prt,27.02
2023-02-06T04:30:00,prt,27.55
2023-02-06T04:31:00,prt,29.10
2023-02-06T04:32:00,prt,27.84
2023-02-06T04:33:00,prt,28.02
2023-02-06T04:34:00,prt,27.73
2023-02-06T04:35:00,prt,27.31
2023-02-06T04:36:00,prt,27.52
2023-02-06T04:37:00,prt,26.45
2023-02-06T04:38:00,prt,27.70
2023-02-06T04:39:00,prt,26.69
2023-02-06T04:40:00,prt,29.47
2023-02-06T04:41:00,prt,30.66
2023-02-06T04:42:00,prt,34.78
2023-02-06T04:43:00,prt,34.53
2023-02-06T04:44:00,prt,36.57
2023-02-06T04:45:00,prt,34.14
2023-02-06T04:46:00,prt,32.95
2023-02-06T04:47:00,prt,33.87
2023-02-06T04:48:00,prt,35.09
2023-02-06T04:49:00,prt,33.44
2023-02-06T04:50:00,prt,33.23
2023-02-06T04:51:00,prt,31.28
2023-02-06T04:52:00,prt,31.63
2023-02-06T04:53:00,prt,30.89
2023-02-06T04:54:00,prt,29.35
2023-02-06T04:55:00,prt,27.98
2023-02-06T04:56:00,prt,30.68
2023-02-06T04:57:00,prt,29.16
2023-02-06T04:58:00,prt,28.77
2023-02-06T04:59:00,prt,28.15
2023-02-06T05:00:00,prt,30.32
2023-02-06T05:01:00,prt,28.24
2023-02-06T05:02:00,prt,29.21
2023-02-06T05:03:00,prt,31.76
2023-02-06T05:04:00,prt,31.76
2023-02-06T05:05:00,prt,30.95
2023-02-06T05:06:00,prt,31.71
2023-02-06T05:07:00,prt,35.25
2023-02-06T05:08:00,prt,34.76
2023-02-06T05:09:00,prt,35.02
2023-02-06T05:10:00,prt,32.38
2023-02-06T05:11:00,prt,37.04
2023-02-06T05:12:00,prt,39.43
2023-02-06T05:13:00,prt,37.29
2023-02-06T05:14:00,prt,32.52
2023-02-06T05:15:00,prt,34.43
2023-02-06T05:16:00,prt,40.47
2023-02-06T05:17:00,prt,39.73
2023-02-06T05:18:00,prt,42.53
2023-02-06T05:19:00,prt,49.97
2023-02-06T05:20:00,prt,62.26
2023-02-06T05:21:00,prt,47.81
2023-02-06T05:22:00,prt,45.57
2023-02-06T05:23:00,prt,47.41
2023-02-06T05:24:00,prt,46.97
2023-02-06T05:25:00,prt,50.53
2023-02-06T05:26:00,prt,49.36
2023-02-06T05:27:00,prt,46.42
2023-02-06T05:28:00,prt,44.57
2023-02-06T05:29:00,prt,46.35
2023-02-06T05:30:00,prt,54.27
2023-02-06T05:31:00,prt,63.53
2023-02-06T05:32:00,prt,73.42
2023-02-06T05:33:00,prt,70.50
2023-02-06T05:34:00,prt,74.34
2023-02-06T05:35:00,prt,68.43
2023-02-06T05:36:00,prt,63.53
2023-02-06T05:37:00,prt,62.75
2023-02-06T05:38:00,prt,64.45
2023-02-06T05:39:00,prt,63.88
2023-02-06T05:40:00,prt,60.58
2023-02-06T05:41:00,prt,55.35
2023-02-06T05:42:00,prt,58.84
2023-02-06T05:43:00,prt,61.95
2023-02-06T05:44:00,prt,62.78
2023-02-06T05:45:00,prt,57.24
2023-02-06T05:46:00,prt,52.82
2023-02-06T05:47:00,prt,55.08
2023-02-06T05:48:00,prt,59.12
2023-02-06T05:49:00,prt,60.98
2023-02-06T05:50:00,prt,57.27
2023-02-06T05:51:00,prt,70.03
2023-02-06T05:52:00,prt,71.37
2023-02-06T05:53:00,prt,64.48
2023-02-06T05:54:00,prt,65.20
2023-02-06T05:55:00,prt,61.01
2023-02-06T05:56:00,prt,62.74
2023-02-06T05:57:00,prt,58.74
2023-02-06T05:58:00,prt,59.52
2023-02-06T05:59:00,prt,64.17
2023-02-06T06:00:00,prt,63.48
2023-02-06T06:01:00,prt,62.46
2023-02-06T06:02:00,prt,63.40
2023-02-06T06:03:00,prt,68.55
2023-02-06T06:04:00,prt,65.87
2023-02-06T06:05:00,prt,72.95
2023-02-06T06:06:00,prt,66.56
2023-02-06T06:07:00,prt,66.62
2023-02-06T06:08:00,prt,69.84
2023-02-06T06:09:00,prt,62.93
2023-02-06T06:10:00,prt,64.47
2023-02-06T06:11:00,prt,59.06
2023-02-06T06:12:00,prt,71.09
2023-02-06T06:13:00,prt,67.89
2023-02-06T06:14:00,prt,64.85
2023-02-06T06:15:00,prt,68.43
2023-02-06T06:16:00,prt,70.91
2023-02-06T06:17:00,prt,69.58
2023-02-06T06:18:00,prt,69.00
2023-02-06T06:19:00,prt,68.02
2023-02-06T06:20:00,prt,70.48
2023-02-06T06:21:00,prt,77.92
2023-02-06T06:22:00,prt,72.86
2023-02-06T06:23:00,prt,72.81
2023-02-06T06:24:00,prt,71.72
2023-02-06T06:25:00,prt,69.83
2023-02-06T06:26:00,prt,66.45
2023-02-06T06:27:00,prt,67.92
2023-02-06T06:28:00,prt,66.38
2023-02-06T06:29:00,prt,66.11
2023-02-06T06:30:00,prt,57.21
2023-02-06T06:31:00,prt,58.34
2023-02-06T06:32:00,prt,61.69
2023-02-06T06:33:00,prt,60.59
2023-02-06T06:34:00,prt,68.80
2023-02-06T06:35:00,prt,75.73
2023-02-06T06:36:00,prt,64.52
2023-02-06T06:37:00,prt,63.28
2023-02-06T06:38:00,prt,63.21
2023-02-06T06:39:00,prt,65.13
2023-02-06T06:40:00,prt,69.46
2023-02-06T06:41:00,prt,70.76
2023-02-06T06:42:00,prt,65.60
2023-02-06T06:43:00,prt,65.59
2023-02-06T06:44:00,prt,70.20
2023-02-06T06:45:00,prt,62.29
2023-02-06T06:46:00,prt,58.40
2023-02-06T06:47:00,prt,60.52
2023-02-06T06:48:00,prt,66.88
2023-02-06T06:49:00,prt,73.03
2023-02-06T06:50:00,prt,64.14
2023-02-06T06:51:00,prt,64.45
2023-02-06T06:52:00,prt,69.41
2023-02-06T06:53:00,prt,64.60
2023-02-06T06:54:00,prt,79.97
2023-02-06T06:55:00,prt,66.34
2023-02-06T06:56:00,prt,68.59
2023-02-06T06:57:00,prt,78.21
2023-02-06T06:58:00,prt,65.03
2023-02-06T06:59:00,prt,73.76
2023-02-06T07:00:00,prt,70.32
2023-02-06T07:01:00,prt,68.95
2023-02-06T07:02:00,prt,64.15
2023-02-06T07:03:00,prt,69.60
2023-02-06T07:04:00,prt,67.92
2023-02-06T07:05:00,prt,64.39
2023-02-06T07:06:00,prt,79.47
2023-02-06T07:07:00,prt,69.84
2023-02-06T07:08:00,prt,72.35
2023-02-06T07:09:00,prt,70.17
2023-02-06T07:10:00,prt,68.03
2023-02-06T07:11:00,prt,69.48
2023-02-06T07:12:00,prt,62.92
2023-02-06T07:13:00,prt,66.53
2023-02-06T07:14:00,prt,65.95
2023-02-06T07:15:00,prt,64.97
2023-02-06T07:16:00,prt,65.38
2023-02-06T07:17:00,prt,64.04
2023-02-06T07:18:00,prt,73.11
2023-02-06T07:19:00,prt,67.75
2023-02-06T07:20:00,prt,69.23
2023-02-06T07:21:00,prt,67.61
2023-02-06T07:22:00,prt,71.39
2023-02-06T07:23:00,prt,69.98
2023-02-06T07:24:00,prt,72.09
2023-02-06T07:25:00,prt,69.45
2023-02-06T07:26:00,prt,71.61
2023-02-06T07:27:00,prt,71.97
2023-02-06T07:28:00,prt,73.51
2023-02-06T07:29:00,prt,68.55
2023-02-06T07:30:00,prt,67.43
2023-02-06T07:31:00,prt,66.63
2023-02-06T07:32:00,prt,74.95
2023-02-06T07:33:00,prt,67.91
2023-02-06T07:34:00,prt,71.05
2023-02-06T07:35:00,prt,72.15
2023-02-06T07:36:00,prt,77.58
2023-02-06T07:37:00,prt,74.83
2023-02-06T07:38:00,prt,74.48
2023-02-06T07:39:00,prt,72.40
2023-02-06T07:40:00,prt,75.99
2023-02-06T07:41:00,prt,74.90
2023-02-06T07:42:00,prt,75.41
2023-02-06T07:43:00,prt,68.92
2023-02-06T07:44:00,prt,68.05
2023-02-06T07:45:00,prt,65.13
2023-02-06T07:46:00,prt,69.36
2023-02-06T07:47:00,prt,73.08
2023-02-06T07:48:00,prt,67.55
2023-02-06T07:49:00,prt,66.70
2023-02-06T07:50:00,prt,66.04
2023-02-06T07:51:00,prt,67.53
2023-02-06T07:52:00,prt,81.03
2023-02-06T07:53:00,prt,68.50
2023-02-06T07:54:00,prt,73.09
2023-02-06T07:55:00,prt,73.66
2023-02-06T07:56:00,prt,69.06
2023-02-06T07:57:00,prt,64.05
2023-02-06T07:58:00,prt,61.85
2023-02-06T07:59:00,prt,61.44
2023-02-06T08:00:00,prt,65.03
2023-02-06T08:01:00,prt,75.39
2023-02-06T08:02:00,prt,70.71
2023-02-06T08:03:00,prt,73.01
2023-02-06T08:04:00,prt,70.23
2023-02-06T08:05:00,prt,74.37
2023-02-06T08:06:00,prt,69.80
2023-02-06T08:07:00,prt,76.40
2023-02-06T08:08:00,prt,79.89
2023-02-06T08:09:00,prt,74.39
2023-02-06T08:10:00,prt,88.20
2023-02-06T08:11:00,prt,77.63
2023-02-06T08:12:00,prt,76.04
2023-02-06T08:13:00,prt,76.95
2023-02-06T08:14:00,prt,73.71
2023-02-06T08:15:00,prt,74.25
2023-02-06T08:16:00,prt,72.15
2023-02-06T08:17:00,prt,68.76
2023-02-06T08:18:00,prt,70.10
2023-02-06T08:19:00,prt,75.13
2023-02-06T08:20:00,prt,76.60
2023-02-06T08:21:00,prt,80.23
2023-02-06T08:22:00,prt,80.77
2023-02-06T08:23:00,prt,77.51
2023-02-06T08:24:00,prt,76.50
2023-02-06T08:25:00,prt,82.29
2023-02-06T08:26:00,prt,84.51
2023-02-06T08:27:00,prt,87.22
2023-02-06T08:28:00,prt,74.80
2023-02-06T08:29:00,prt,79.28
2023-02-06T08:30:00,prt,77.67
2023-02-06T08:31:00,prt,73.09
2023-02-06T08:32:00,prt,75.45
2023-02-06T08:33:00,prt,80.23
2023-02-06T08:34:00,prt,87.46
2023-02-06T08:35:00,prt,91.02
2023-02-06T08:36:00,prt,84.57
2023-02-06T08:37:00,prt,80.37
2023-02-06T08:38:00,prt,85.09
2023-02-06T08:39:00,prt,80.64
2023-02-06T08:40:00,prt,79.14
2023-02-06T08:41:00,prt,78.57
2023-02-06T08:42:00,prt,81.93
2023-02-06T08:43:00,prt,82.62
2023-02-06T08:44:00,prt,75.67
2023-02-06T08:45:00,prt,84.55
2023-02-06T08:46:00,prt,78.02
2023-02-06T08:47:00,prt,76.87
2023-02-06T08:48:00,prt,80.77
2023-02-06T08:49:00,prt,81.03
2023-02-06T08:50:00,prt,77.50
2023-02-06T08:51:00,prt,79.70
2023-02-06T08:52:00,prt,84.08
2023-02-06T08:53:00,prt,93.88
2023-02-06T08:54:00,prt,92.85
2023-02-06T08:55:00,prt,91.88
2023-02-06T08:56:00,prt,90.56
2023-02-06T08:57:00,prt,90.91
2023-02-06T08:58:00,prt,92.01
2023-02-06T08:59:00,prt,98.25
2023-02-06T09:00:00,prt,97.19
2023-02-06T09:01:00,prt,89.65
2023-02-06T09:02:00,prt,92.95
2023-02-06T09:03:00,prt,91.38
2023-02-06T09:04:00,prt,92.02
2023-02-06T09:05:00,prt,94.51
2023-02-06T09:06:00,prt,90.69
2023-02-06T09:07:00,prt,86.65
2023-02-06T09:08:00,prt,104.67
2023-02-06T09:09:00,prt,114.73
2023-02-06T09:10:00,prt,91.85
2023-02-06T09:11:00,prt,90.18
2023-02-06T09:12:00,prt,84.02
2023-02-06T09:13:00,prt,79.15
2023-02-06T09:14:00,prt,82.07
2023-02-06T09:15:00,prt,86.11
2023-02-06T09:16:00,prt,86.38
2023-02-06T09:17:00,prt,81.03
2023-02-06T09:18:00,prt,76.50
2023-02-06T09:19:00,prt,88.06
2023-02-06T09:20:00,prt,86.07
2023-02-06T09:21:00,prt,88.89
2023-02-06T09:22:00,prt,89.02
2023-02-06T09:23:00,prt,90.43
2023-02-06T09:24:00,prt,92.09
2023-02-06T09:25:00,prt,81.00
2023-02-06T09:26:00,prt,75.48
2023-02-06T09:27:00,prt,86.97
2023-02-06T09:28:00,prt,85.82
2023-02-06T09:29:00,prt,86.73
2023-02-06T09:30:00,prt,82.56
2023-02-06T09:31:00,prt,102.08
2023-02-06T09:32:00,prt,93.78
2023-02-06T09:33:00,prt,92.96
2023-02-06T09:34:00,prt,91.28
2023-02-06T09:35:00,prt,90.30
2023-02-06T09:36:00,prt,88.24
2023-02-06T09:37:00,prt,90.20
2023-02-06T09:38:00,prt,93.84
2023-02-06T09:39:00,prt,84.37
2023-02-06T09:40:00,prt,81.34
2023-02-06T09:41:00,prt,92.19
2023-02-06T09:42:00,prt,92.04
2023-02-06T09:43:00,prt,108.05
2023-02-06T09:44:00,prt,107.42
2023-02-06T09:45:00,prt,100.07
2023-02-06T09:46:00,prt,101.76
2023-02-06T09:47:00,prt,95.89
2023-02-06T09:48:00,prt,105.05
2023-02-06T09:49:00,prt,85.69
2023-02-06T09:50:00,prt,86.70
2023-02-06T09:51:00,prt,85.97
2023-02-06T09:52:00,prt,100.98
2023-02-06T09:53:00,prt,84.91
2023-02-06T09:54:00,prt,92.08
2023-02-06T09:55:00,prt,89.12
2023-02-06T09:56:00,prt,94.22
2023-02-06T09:57:00,prt,101.96
2023-02-06T09:58:00,prt,92.98
2023-02-06T09:59:00,prt,90.86
2023-02-06T10:00:00,prt,96.66
2023-02-06T10:01:00,prt,93.21
2023-02-06T10:02:00,prt,81.34
2023-02-06T10:03:00,prt,89.69
2023-02-06T10:04:00,prt,81.91
2023-02-06T10:05:00,prt,90.52
2023-02-06T10:06:00,prt,86.54
2023-02-06T10:07:00,prt,95.71
2023-02-06T10:08:00,prt,100.09
2023-02-06T10:09:00,prt,93.96
2023-02-06T10:10:00,prt,105.95
2023-02-06T10:11:00,prt,86.47
2023-02-06T10:12:00,prt,100.02
2023-02-06T10:13:00,prt,91.66
2023-02-06T10:14:00,prt,98.24
2023-02-06T10:15:00,prt,85.64
2023-02-06T10:16:00,prt,97.49
2023-02-06T10:17:00,prt,95.69
2023-02-06T10:18:00,prt,92.42
2023-02-06T10:19:00,prt,106.14
2023-02-06T10:20:00,prt,112.87
2023-02-06T10:21:00,prt,102.04
2023-02-06T10:22:00,prt,99.27
2023-02-06T10:23:00,prt,103.83
2023-02-06T10:24:00,prt,92.38
2023-02-06T10:25:00,prt,93.71
2023-02-06T10:26:00,prt,103.64
2023-02-06T10:27:00,prt,98.38
2023-02-06T10:28:00,prt,95.08
2023-02-06T10:29:00,prt,82.53
2023-02-06T10:30:00,prt,98.51
2023-02-06T10:31:00,prt,104.06
2023-02-06T10:32:00,prt,90.59
2023-02-06T10:33:00,prt,92.40
2023-02-06T10:34:00,prt,89.97
2023-02-06T10:35:00,prt,98.33
2023-02-06T10:36:00,prt,90.26
2023-02-06T10:37:00,prt,98.06
2023-02-06T10:38:00,prt,101.88
2023-02-06T10:39:00,prt,96.92
2023-02-06T10:40:00,prt,103.74
2023-02-06T10:41:00,prt,96.28
2023-02-06T10:42:00,prt,94.99
2023-02-06T10:43:00,prt,89.92
2023-02-06T10:44:00,prt,98.91
2023-02-06T10:45:00,prt,89.08
2023-02-06T10:46:00,prt,92.16
2023-02-06T10:47:00,prt,97.95
2023-02-06T10:48:00,prt,88.86
2023-02-06T10:49:00,prt,96.92
2023-02-06T10:50:00,prt,84.82
2023-02-06T10:51:00,prt,101.31
2023-02-06T10:52:00,prt,89.12
2023-02-06T10:53:00,prt,84.17
2023-02-06T10:54:00,prt,90.59
2023-02-06T10:55:00,prt,88.27
2023-02-06T10:56:00,prt,98.44
2023-02-06T10:57:00,prt,80.35
2023-02-06T10:58:00,prt,83.20
2023-02-06T10:59:00,prt,99.40
2023-02-06T11:00:00,prt,97.32
2023-02-06T11:01:00,prt,106.61
2023-02-06T11:02:00,prt,95.68
2023-02-06T11:03:00,prt,115.89
2023-02-06T11:04:00,prt,91.95
2023-02-06T11:05:00,prt,82.47
2023-02-06T11:06:00,prt,93.54
2023-02-06T11:07:00,prt,88.48
2023-02-06T11:08:00,prt,95.07
2023-02-06T11:09:00,prt,100.84
2023-02-06T11:10:00,prt,96.09
2023-02-06T11:11:00,prt,103.42
2023-02-06T11:12:00,prt,89.71
2023-02-06T11:13:00,prt,98.84
2023-02-06T11:14:00,prt,96.35
2023-02-06T11:15:00,prt,86.96
2023-02-06T11:16:00,prt,94.50
2023-02-06T11:17:00,prt,85.96
2023-02-06T11:18:00,prt,85.01
2023-02-06T11:19:00,prt,94.73
2023-02-06T11:20:00,prt,88.80
2023-02-06T11:21:00,prt,99.80
2023-02-06T11:22:00,prt,102.18
2023-02-06T11:23:00,prt,93.77
2023-02-06T11:24:00,prt,106.27
2023-02-06T11:25:00,prt,100.23
2023-02-06T11:26:00,prt,103.52
2023-02-06T11:27:00,prt,93.95
2023-02-06T11:28:00,prt,93.56
2023-02-06T11:29:00,prt,100.50
2023-02-06T11:30:00,prt,90.42
2023-02-06T11:31:00,prt,102.98
2023-02-06T11:32:00,prt,98.92
2023-02-06T11:33:00,prt,89.83
2023-02-06T11:34:00,prt,91.26
2023-02-06T11:35:00,prt,96.06
2023-02-06T11:36:00,prt,83.09
2023-02-06T11:37:00,prt,94.49
2023-02-06T11:38:00,prt,99.92
