#datetime,building,power
2022-09-28T00:00:00,vtr,47.93
2022-09-28T00:01:00,vtr,22.27
2022-09-28T00:02:00,vtr,21.56
2022-09-28T00:03:00,vtr,26.37
2022-09-28T00:04:00,vtr,21.68
2022-09-28T00:06:00,vtr,44.30
2022-09-28T00:08:00,vtr,48.05
2022-09-28T00:10:00,vtr,43.83
2022-09-28T00:12:00,vtr,47.93
2022-09-28T00:14:00,vtr,43.83
2022-09-28T00:15:00,vtr,21.56
2022-09-28T00:17:00,vtr,48.63
2022-09-28T00:18:00,vtr,21.68
2022-09-28T00:20:00,vtr,43.71
2022-09-28T00:22:00,vtr,48.63
2022-09-28T00:23:00,vtr,21.56
2022-09-28T00:24:00,vtr,22.27
2022-09-28T00:26:00,vtr,47.93
2022-09-28T00:27:00,vtr,21.68
2022-09-28T00:29:00,vtr,48.52
2022-09-28T00:31:00,vtr,48.05
2022-09-28T00:33:00,vtr,48.05
2022-09-28T00:35:00,vtr,48.52
2022-09-28T00:37:00,vtr,57.07
2022-09-28T00:39:00,vtr,52.15
2022-09-28T00:41:00,vtr,48.05
2022-09-28T00:42:00,vtr,22.15
2022-09-28T00:44:00,vtr,48.05
2022-09-28T00:45:00,vtr,22.15
2022-09-28T00:47:00,vtr,48.05
2022-09-28T00:49:00,vtr,43.83
2022-09-28T00:51:00,vtr,47.93
2022-09-28T00:53:00,vtr,48.63
2022-09-28T00:55:00,vtr,43.83
2022-09-28T00:57:00,vtr,47.93
2022-09-28T00:58:00,vtr,21.68
2022-09-28T00:59:00,vtr,26.37
2022-09-28T01:00:00,vtr,26.37
2022-09-28T01:01:00,vtr,22.15
2022-09-28T01:02:00,vtr,43.83
2022-09-28T01:03:00,vtr,26.37
2022-09-28T01:04:00,vtr,21.68
2022-09-28T01:06:00,vtr,47.93
2022-09-28T01:07:00,vtr,22.27
2022-09-28T01:09:00,vtr,47.93
2022-09-28T01:10:00,vtr,26.48
2022-09-28T01:11:00,vtr,26.37
2022-09-28T01:13:00,vtr,56.95
2022-09-28T01:15:00,vtr,52.27
2022-09-28T01:17:00,vtr,43.71
2022-09-28T01:18:00,vtr,26.48
2022-09-28T01:20:00,vtr,47.93
2022-09-28T01:22:00,vtr,43.83
2022-09-28T01:23:00,vtr,26.37
2022-09-28T01:25:00,vtr,43.83
2022-09-28T01:27:00,vtr,48.05
2022-09-28T01:29:00,vtr,48.52
2022-09-28T01:30:00,vtr,21.68
2022-09-28T01:32:00,vtr,48.63
2022-09-28T01:34:00,vtr,47.93
2022-09-28T01:35:00,vtr,21.56
2022-09-28T01:36:00,vtr,30.70
2022-09-28T01:38:00,vtr,75.00
2022-09-28T01:40:00,vtr,56.37
2022-09-28T01:41:00,vtr,22.15
2022-09-28T01:43:00,vtr,52.85
2022-09-28T01:44:00,vtr,30.59
2022-09-28T01:46:00,vtr,52.15
2022-09-28T01:48:00,vtr,48.63
2022-09-28T01:50:00,vtr,43.83
2022-09-28T01:52:00,vtr,47.93
2022-09-28T01:54:00,vtr,48.05
2022-09-28T01:55:00,vtr,22.27
2022-09-28T01:57:00,vtr,47.93
2022-09-28T01:58:00,vtr,22.27
2022-09-28T02:00:00,vtr,47.93
2022-09-28T02:01:00,vtr,21.56
2022-09-28T02:03:00,vtr,48.63
2022-09-28T02:05:00,vtr,43.83
2022-09-28T02:07:00,vtr,48.05
2022-09-28T02:09:00,vtr,52.15
2022-09-28T02:11:00,vtr,56.95
2022-09-28T02:13:00,vtr,48.63
2022-09-28T02:15:00,vtr,48.05
2022-09-28T02:16:00,vtr,21.56
2022-09-28T02:18:00,vtr,48.63
2022-09-28T02:20:00,vtr,47.93
2022-09-28T02:22:00,vtr,43.83
2022-09-28T02:24:00,vtr,48.05
2022-09-28T02:25:00,vtr,26.37
2022-09-28T02:26:00,vtr,22.15
2022-09-28T02:28:00,vtr,48.05
2022-09-28T02:30:00,vtr,48.05
2022-09-28T02:32:00,vtr,43.71
2022-09-28T02:34:00,vtr,52.85
2022-09-28T02:36:00,vtr,56.95
2022-09-28T02:37:00,vtr,25.90
2022-09-28T02:39:00,vtr,48.52
2022-09-28T02:40:00,vtr,21.68
2022-09-28T02:42:00,vtr,48.52
2022-09-28T02:44:00,vtr,43.83
2022-09-28T02:45:00,vtr,26.37
2022-09-28T02:47:00,vtr,43.24
2022-09-28T02:49:00,vtr,48.63
2022-09-28T02:50:00,vtr,26.37
2022-09-28T02:52:00,vtr,43.83
2022-09-28T02:53:00,vtr,21.56
2022-09-28T02:55:00,vtr,48.05
2022-09-28T02:56:00,vtr,22.15
2022-09-28T02:58:00,vtr,52.27
2022-09-28T03:00:00,vtr,52.73
2022-09-28T03:01:00,vtr,26.37
2022-09-28T03:02:00,vtr,26.48
2022-09-28T03:04:00,vtr,43.71
2022-09-28T03:06:00,vtr,43.83
2022-09-28T03:08:00,vtr,48.05
2022-09-28T03:09:00,vtr,21.56
2022-09-28T03:11:00,vtr,43.83
2022-09-28T03:12:00,vtr,22.15
2022-09-28T03:14:00,vtr,48.05
2022-09-28T03:15:00,vtr,22.15
2022-09-28T03:16:00,vtr,21.68
2022-09-28T03:18:00,vtr,43.71
2022-09-28T03:19:00,vtr,26.48
2022-09-28T03:21:00,vtr,43.71
2022-09-28T03:23:00,vtr,43.83
2022-09-28T03:24:00,vtr,21.68
2022-09-28T03:25:00,vtr,26.37
2022-09-28T03:27:00,vtr,43.83
2022-09-28T03:28:00,vtr,22.15
2022-09-28T03:30:00,vtr,43.83
2022-09-28T03:32:00,vtr,47.93
2022-09-28T03:33:00,vtr,22.27
2022-09-28T03:35:00,vtr,43.83
2022-09-28T03:37:00,vtr,43.71
2022-09-28T03:39:00,vtr,48.05
2022-09-28T03:41:00,vtr,43.83
2022-09-28T03:43:00,vtr,43.71
2022-09-28T03:45:00,vtr,48.05
2022-09-28T03:46:00,vtr,22.15
2022-09-28T03:48:00,vtr,43.83
2022-09-28T03:50:00,vtr,43.83
2022-09-28T03:52:00,vtr,48.05
2022-09-28T03:54:00,vtr,43.71
2022-09-28T03:55:00,vtr,22.27
2022-09-28T03:57:00,vtr,43.83
2022-09-28T03:59:00,vtr,47.93
2022-09-28T04:01:00,vtr,43.83
2022-09-28T04:03:00,vtr,43.83
2022-09-28T04:05:00,vtr,47.93
2022-09-28T04:07:00,vtr,43.83
2022-09-28T04:08:00,vtr,22.15
2022-09-28T04:10:00,vtr,48.05
2022-09-28T04:12:00,vtr,43.83
2022-09-28T04:13:00,vtr,22.15
2022-09-28T04:15:00,vtr,43.24
2022-09-28T04:16:00,vtr,22.15
2022-09-28T04:18:00,vtr,48.05
2022-09-28T04:19:00,vtr,22.15
2022-09-28T04:20:00,vtr,21.68
2022-09-28T04:22:00,vtr,43.71
2022-09-28T04:23:00,vtr,26.48
2022-09-28T04:25:00,vtr,43.83
2022-09-28T04:27:00,vtr,47.93
2022-09-28T04:29:00,vtr,48.63
2022-09-28T04:31:00,vtr,43.83
2022-09-28T04:32:00,vtr,21.56
2022-09-28T04:34:00,vtr,43.83
2022-09-28T04:36:00,vtr,48.52
2022-09-28T04:37:00,vtr,21.68
2022-09-28T04:39:00,vtr,47.93
2022-09-28T04:40:00,vtr,22.27
2022-09-28T04:42:00,vtr,43.83
2022-09-28T04:44:00,vtr,47.93
2022-09-28T04:46:00,vtr,43.83
2022-09-28T04:48:00,vtr,47.93
2022-09-28T04:49:00,vtr,22.27
2022-09-28T04:51:00,vtr,43.83
2022-09-28T04:52:00,vtr,26.37
2022-09-28T04:53:00,vtr,21.56
2022-09-28T04:55:00,vtr,48.05
2022-09-28T04:56:00,vtr,31.17
2022-09-28T04:57:00,vtr,25.78
2022-09-28T04:59:00,vtr,48.63
2022-09-28T05:01:00,vtr,48.05
2022-09-28T05:02:00,vtr,21.56
2022-09-28T05:04:00,vtr,43.83
2022-09-28T05:05:00,vtr,26.37
2022-09-28T05:07:00,vtr,43.83
2022-09-28T05:08:00,vtr,26.37
2022-09-28T05:09:00,vtr,22.15
2022-09-28T05:11:00,vtr,43.83
2022-09-28T05:12:00,vtr,25.78
2022-09-28T05:14:00,vtr,43.83
2022-09-28T05:16:00,vtr,48.63
2022-09-28T05:17:00,vtr,21.56
2022-09-28T05:19:00,vtr,48.05
2022-09-28T05:21:00,vtr,43.83
2022-09-28T05:23:00,vtr,48.52
2022-09-28T05:24:00,vtr,21.68
2022-09-28T05:26:00,vtr,48.52
2022-09-28T05:27:00,vtr,21.68
2022-09-28T05:29:00,vtr,43.71
2022-09-28T05:31:00,vtr,48.05
2022-09-28T05:33:00,vtr,43.83
2022-09-28T05:34:00,vtr,26.37
2022-09-28T05:36:00,vtr,52.85
2022-09-28T05:37:00,vtr,26.37
2022-09-28T05:39:00,vtr,52.15
2022-09-28T05:41:00,vtr,43.83
2022-09-28T05:43:00,vtr,48.05
2022-09-28T05:44:00,vtr,35.39
2022-09-28T05:46:00,vtr,65.39
2022-09-28T05:47:00,vtr,26.37
2022-09-28T05:49:00,vtr,43.83
2022-09-28T05:51:00,vtr,48.63
2022-09-28T05:53:00,vtr,43.71
2022-09-28T05:54:00,vtr,21.68
2022-09-28T05:55:00,vtr,26.37
2022-09-28T05:57:00,vtr,43.83
2022-09-28T05:59:00,vtr,43.71
2022-09-28T06:01:00,vtr,48.05
2022-09-28T06:02:00,vtr,22.15
2022-09-28T06:04:00,vtr,48.05
2022-09-28T06:05:00,vtr,21.56
2022-09-28T06:06:00,vtr,22.27
2022-09-28T06:07:00,vtr,21.56
2022-09-28T06:09:00,vtr,43.83
2022-09-28T06:10:00,vtr,26.37
2022-09-28T06:12:00,vtr,43.83
2022-09-28T06:13:00,vtr,22.15
2022-09-28T06:14:00,vtr,25.90
2022-09-28T06:16:00,vtr,44.30
2022-09-28T06:17:00,vtr,21.68
2022-09-28T06:18:00,vtr,26.37
2022-09-28T06:20:00,vtr,56.95
2022-09-28T06:22:00,vtr,48.05
2022-09-28T06:23:00,vtr,26.37
2022-09-28T06:25:00,vtr,43.83
2022-09-28T06:26:00,vtr,21.56
2022-09-28T06:27:00,vtr,26.48
2022-09-28T06:29:00,vtr,43.71
2022-09-28T06:30:00,vtr,26.48
2022-09-28T06:31:00,vtr,21.56
2022-09-28T06:33:00,vtr,48.63
2022-09-28T06:35:00,vtr,43.83
2022-09-28T06:37:00,vtr,47.93
2022-09-28T06:39:00,vtr,48.05
2022-09-28T06:41:00,vtr,43.71
2022-09-28T06:43:00,vtr,48.63
2022-09-28T06:45:00,vtr,43.83
2022-09-28T06:46:00,vtr,25.78
2022-09-28T06:48:00,vtr,43.83
2022-09-28T06:50:00,vtr,48.63
2022-09-28T06:52:00,vtr,43.71
2022-09-28T06:54:00,vtr,43.83
2022-09-28T06:56:00,vtr,48.05
2022-09-28T06:57:00,vtr,26.37
2022-09-28T06:59:00,vtr,52.15
2022-09-28T07:00:00,vtr,26.48
2022-09-28T07:02:00,vtr,43.71
2022-09-28T07:04:00,vtr,43.83
2022-09-28T07:05:00,vtr,22.27
2022-09-28T07:07:00,vtr,43.71
2022-09-28T07:08:00,vtr,25.90
2022-09-28T07:10:00,vtr,44.30
2022-09-28T07:11:00,vtr,21.68
2022-09-28T07:13:00,vtr,43.83
2022-09-28T07:14:00,vtr,21.56
2022-09-28T07:16:00,vtr,48.63
2022-09-28T07:17:00,vtr,21.56
2022-09-28T07:19:00,vtr,43.83
2022-09-28T07:21:00,vtr,43.71
2022-09-28T07:22:00,vtr,26.48
2022-09-28T07:24:00,vtr,43.71
2022-09-28T07:26:00,vtr,43.83
2022-09-28T07:28:00,vtr,43.83
2022-09-28T07:29:00,vtr,22.15
2022-09-28T07:31:00,vtr,43.83
2022-09-28T07:33:00,vtr,43.83
2022-09-28T07:35:00,vtr,43.83
2022-09-28T07:36:00,vtr,21.56
2022-09-28T07:38:00,vtr,43.83
2022-09-28T07:40:00,vtr,56.95
2022-09-28T07:41:00,vtr,30.59
2022-09-28T07:42:00,vtr,35.39
2022-09-28T07:44:00,vtr,65.39
2022-09-28T07:46:00,vtr,48.05
2022-09-28T07:48:00,vtr,43.83
2022-09-28T07:49:00,vtr,22.15
2022-09-28T07:51:00,vtr,52.27
2022-09-28T07:53:00,vtr,43.71
2022-09-28T07:55:00,vtr,48.63
2022-09-28T07:57:00,vtr,43.83
2022-09-28T07:59:00,vtr,43.83
2022-09-28T08:00:00,vtr,21.56
2022-09-28T08:02:00,vtr,43.83
2022-09-28T08:04:00,vtr,48.63
2022-09-28T08:05:00,vtr,21.56
2022-09-28T08:07:00,vtr,43.83
2022-09-28T08:09:00,vtr,47.93
2022-09-28T08:11:00,vtr,48.63
2022-09-28T08:12:00,vtr,25.78
2022-09-28T08:14:00,vtr,48.63
2022-09-28T08:15:00,vtr,21.56
2022-09-28T08:17:00,vtr,43.83
2022-09-28T08:19:00,vtr,47.93
2022-09-28T08:21:00,vtr,44.41
2022-09-28T08:22:00,vtr,30.59
2022-09-28T08:24:00,vtr,43.83
2022-09-28T08:25:00,vtr,25.78
2022-09-28T08:27:00,vtr,43.83
2022-09-28T08:29:00,vtr,52.85
2022-09-28T08:30:00,vtr,21.56
2022-09-28T08:32:00,vtr,43.83
2022-09-28T08:33:00,vtr,22.15
2022-09-28T08:35:00,vtr,48.05
2022-09-28T08:37:00,vtr,43.83
2022-09-28T08:38:00,vtr,26.37
2022-09-28T08:40:00,vtr,43.83
2022-09-28T08:42:00,vtr,47.93
2022-09-28T08:43:00,vtr,26.48
2022-09-28T08:44:00,vtr,22.15
2022-09-28T08:46:00,vtr,52.15
2022-09-28T08:48:00,vtr,48.63
2022-09-28T08:50:00,vtr,52.27
2022-09-28T08:52:00,vtr,48.52
2022-09-28T08:54:00,vtr,52.27
2022-09-28T08:55:00,vtr,22.15
2022-09-28T08:57:00,vtr,52.27
2022-09-28T08:58:00,vtr,26.37
2022-09-28T09:00:00,vtr,52.73
2022-09-28T09:02:00,vtr,52.27
2022-09-28T09:03:00,vtr,26.37
2022-09-28T09:05:00,vtr,48.05
2022-09-28T09:06:00,vtr,30.59
2022-09-28T09:08:00,vtr,65.98
2022-09-28T09:09:00,vtr,26.37
2022-09-28T09:11:00,vtr,57.07
2022-09-28T09:12:00,vtr,25.78
2022-09-28T09:14:00,vtr,52.73
2022-09-28T09:16:00,vtr,48.05
2022-09-28T09:18:00,vtr,56.95
2022-09-28T09:20:00,vtr,52.85
2022-09-28T09:22:00,vtr,52.15
2022-09-28T09:24:00,vtr,48.63
2022-09-28T09:26:00,vtr,52.27
2022-09-28T09:28:00,vtr,52.73
2022-09-28T09:30:00,vtr,52.27
2022-09-28T09:31:00,vtr,31.17
2022-09-28T09:32:00,vtr,30.59
2022-09-28T09:34:00,vtr,69.61
2022-09-28T09:35:00,vtr,26.37
2022-09-28T09:37:00,vtr,52.85
2022-09-28T09:39:00,vtr,52.73
2022-09-28T09:40:00,vtr,30.59
2022-09-28T09:41:00,vtr,25.90
2022-09-28T09:43:00,vtr,52.73
2022-09-28T09:45:00,vtr,52.85
2022-09-28T09:46:00,vtr,25.78
2022-09-28T09:48:00,vtr,48.63
2022-09-28T09:50:00,vtr,52.15
2022-09-28T09:52:00,vtr,56.95
2022-09-28T09:54:00,vtr,61.29
2022-09-28T09:55:00,vtr,26.37
2022-09-28T09:57:00,vtr,61.17
2022-09-28T09:58:00,vtr,26.37
2022-09-28T10:00:00,vtr,57.07
2022-09-28T10:02:00,vtr,52.73
2022-09-28T10:04:00,vtr,52.27
2022-09-28T10:05:00,vtr,22.15
2022-09-28T10:07:00,vtr,61.29
2022-09-28T10:09:00,vtr,47.93
2022-09-28T10:10:00,vtr,30.59
2022-09-28T10:12:00,vtr,57.07
2022-09-28T10:14:00,vtr,70.20
2022-09-28T10:16:00,vtr,61.17
2022-09-28T10:17:00,vtr,30.59
2022-09-28T10:19:00,vtr,56.95
2022-09-28T10:21:00,vtr,66.09
2022-09-28T10:22:00,vtr,34.80
2022-09-28T10:24:00,vtr,61.17
2022-09-28T10:26:00,vtr,61.76
2022-09-28T10:28:00,vtr,56.48
2022-09-28T10:30:00,vtr,61.76
2022-09-28T10:32:00,vtr,61.17
2022-09-28T10:33:00,vtr,61.17
2022-09-28T10:34:00,vtr,57.07
2022-09-28T10:35:00,vtr,26.37
2022-09-28T10:37:00,vtr,52.15
2022-09-28T10:39:00,vtr,52.85
2022-09-28T10:40:00,vtr,30.59
2022-09-28T10:42:00,vtr,56.95
2022-09-28T10:44:00,vtr,61.29
2022-09-28T10:46:00,vtr,65.39
2022-09-28T10:48:00,vtr,56.95
2022-09-28T10:50:00,vtr,61.76
2022-09-28T10:52:00,vtr,61.29
2022-09-28T10:53:00,vtr,30.59
2022-09-28T10:55:00,vtr,56.95
2022-09-28T10:56:00,vtr,26.37
2022-09-28T10:58:00,vtr,61.29
2022-09-28T11:00:00,vtr,56.95
2022-09-28T11:02:00,vtr,61.17
2022-09-28T11:03:00,vtr,30.59
2022-09-28T11:05:00,vtr,48.05
2022-09-28T11:06:00,vtr,26.37
2022-09-28T11:11:00,vtr,25.78
2022-09-28T11:13:00,vtr,66.09
2022-09-28T11:15:00,vtr,56.95
2022-09-28T11:16:00,vtr,30.59
2022-09-28T11:17:00,vtr,26.37
2022-09-28T11:18:00,vtr,30.70
2022-09-28T11:19:00,vtr,30.59
2022-09-28T11:21:00,vtr,61.17
2022-09-28T11:23:00,vtr,56.95
2022-09-28T11:25:00,vtr,61.29
2022-09-28T11:26:00,vtr,26.37
2022-09-28T11:28:00,vtr,61.17
2022-09-28T11:30:00,vtr,61.17
2022-09-28T11:32:00,vtr,66.09
2022-09-28T11:34:00,vtr,61.17
2022-09-28T11:35:00,vtr,30.59
2022-09-28T11:37:00,vtr,52.73
2022-09-28T11:39:00,vtr,52.27
2022-09-28T11:41:00,vtr,56.95
2022-09-28T11:43:00,vtr,61.29
2022-09-28T11:44:00,vtr,26.37
2022-09-28T11:46:00,vtr,65.98
2022-09-28T11:48:00,vtr,56.95
2022-09-28T11:50:00,vtr,61.29
2022-09-28T11:52:00,vtr,70.20
2022-09-28T11:53:00,vtr,34.80
2022-09-28T11:55:00,vtr,79.10
2022-09-28T11:57:00,vtr,48.05
2022-09-28T11:59:00,vtr,56.95
2022-09-28T12:01:00,vtr,57.07
2022-09-28T12:02:00,vtr,30.59
2022-09-28T12:03:00,vtr,26.37
2022-09-28T12:04:00,vtr,30.59
2022-09-28T12:06:00,vtr,56.48
2022-09-28T12:08:00,vtr,56.95
2022-09-28T12:10:00,vtr,56.95
2022-09-28T12:12:00,vtr,61.29
2022-09-28T12:14:00,vtr,61.76
2022-09-28T12:15:00,vtr,34.80
2022-09-28T12:17:00,vtr,61.17
2022-09-28T12:19:00,vtr,61.29
2022-09-28T12:21:00,vtr,52.73
2022-09-28T12:23:00,vtr,56.95
2022-09-28T12:25:00,vtr,61.29
2022-09-28T12:27:00,vtr,65.98
2022-09-28T12:29:00,vtr,61.17
2022-09-28T12:31:00,vtr,57.07
2022-09-28T12:33:00,vtr,56.95
2022-09-28T12:35:00,vtr,61.17
2022-09-28T12:36:00,vtr,30.59
2022-09-28T12:37:00,vtr,30.59
2022-09-28T12:38:00,vtr,30.70
2022-09-28T12:40:00,vtr,56.95
2022-09-28T12:42:00,vtr,56.95
2022-09-28T12:43:00,vtr,30.59
2022-09-28T12:45:00,vtr,57.07
2022-09-28T12:47:00,vtr,61.17
2022-09-28T12:49:00,vtr,57.07
2022-09-28T12:51:00,vtr,61.17
2022-09-28T12:53:00,vtr,56.95
2022-09-28T12:54:00,vtr,26.37
2022-09-28T12:56:00,vtr,52.85
2022-09-28T12:58:00,vtr,56.95
2022-09-28T13:00:00,vtr,56.48
2022-09-28T13:02:00,vtr,56.95
2022-09-28T13:03:00,vtr,30.59
2022-09-28T13:05:00,vtr,61.88
2022-09-28T13:07:00,vtr,56.37
2022-09-28T13:09:00,vtr,65.98
2022-09-28T13:11:00,vtr,61.17
2022-09-28T13:13:00,vtr,61.29
2022-09-28T13:15:00,vtr,56.95
2022-09-28T13:17:00,vtr,61.76
2022-09-28T13:18:00,vtr,30.59
2022-09-28T13:20:00,vtr,61.29
2022-09-28T13:21:00,vtr,26.37
2022-09-28T13:23:00,vtr,61.17
2022-09-28T13:25:00,vtr,57.07
2022-09-28T13:27:00,vtr,61.17
2022-09-28T13:29:00,vtr,56.95
2022-09-28T13:31:00,vtr,57.07
2022-09-28T13:33:00,vtr,61.17
2022-09-28T13:35:00,vtr,61.17
2022-09-28T13:36:00,vtr,30.59
2022-09-28T13:38:00,vtr,65.98
2022-09-28T13:40:00,vtr,57.07
2022-09-28T13:42:00,vtr,61.17
2022-09-28T13:44:00,vtr,56.95
2022-09-28T13:45:00,vtr,30.70
2022-09-28T13:47:00,vtr,65.39
2022-09-28T13:49:00,vtr,61.17
2022-09-28T13:50:00,vtr,26.37
2022-09-28T13:52:00,vtr,61.88
2022-09-28T13:54:00,vtr,61.17
2022-09-28T13:56:00,vtr,56.95
2022-09-28T13:57:00,vtr,25.78
2022-09-28T13:59:00,vtr,57.07
2022-09-28T14:01:00,vtr,74.41
2022-09-28T14:02:00,vtr,35.39
2022-09-28T14:03:00,vtr,34.80
2022-09-28T14:05:00,vtr,74.41
2022-09-28T14:06:00,vtr,30.59
2022-09-28T14:07:00,vtr,26.37
2022-09-28T14:09:00,vtr,61.17
2022-09-28T14:11:00,vtr,61.88
2022-09-28T14:12:00,vtr,30.59
2022-09-28T14:14:00,vtr,56.95
2022-09-28T14:16:00,vtr,65.39
2022-09-28T14:17:00,vtr,30.59
2022-09-28T14:19:00,vtr,61.17
2022-09-28T14:20:00,vtr,30.70
2022-09-28T14:22:00,vtr,61.76
2022-09-28T14:23:00,vtr,30.59
2022-09-28T14:25:00,vtr,61.17
2022-09-28T14:26:00,vtr,30.59
2022-09-28T14:27:00,vtr,26.48
2022-09-28T14:29:00,vtr,61.17
2022-09-28T14:30:00,vtr,30.59
2022-09-28T14:31:00,vtr,26.37
2022-09-28T14:33:00,vtr,57.07
2022-09-28T14:34:00,vtr,30.59
2022-09-28T14:36:00,vtr,56.95
2022-09-28T14:38:00,vtr,57.07
2022-09-28T14:40:00,vtr,52.15
2022-09-28T14:42:00,vtr,57.07
2022-09-28T14:44:00,vtr,56.95
2022-09-28T14:46:00,vtr,61.17
2022-09-28T14:47:00,vtr,26.37
2022-09-28T14:49:00,vtr,48.05
2022-09-28T14:51:00,vtr,48.63
2022-09-28T14:53:00,vtr,52.15
2022-09-28T14:55:00,vtr,57.07
2022-09-28T14:57:00,vtr,56.95
2022-09-28T14:58:00,vtr,26.37
2022-09-28T15:00:00,vtr,57.07
2022-09-28T15:01:00,vtr,30.59
2022-09-28T15:02:00,vtr,26.37
2022-09-28T15:04:00,vtr,56.95
2022-09-28T15:06:00,vtr,57.07
2022-09-28T15:08:00,vtr,61.17
2022-09-28T15:09:00,vtr,30.59
2022-09-28T15:10:00,vtr,30.59
2022-09-28T15:12:00,vtr,52.85
2022-09-28T15:13:00,vtr,25.78
2022-09-28T15:15:00,vtr,52.85
2022-09-28T15:17:00,vtr,56.95
2022-09-28T15:19:00,vtr,56.95
2022-09-28T15:21:00,vtr,57.07
2022-09-28T15:23:00,vtr,56.95
2022-09-28T15:25:00,vtr,61.17
2022-09-28T15:26:00,vtr,26.48
2022-09-28T15:28:00,vtr,56.37
2022-09-28T15:30:00,vtr,56.95
2022-09-28T15:32:00,vtr,57.07
2022-09-28T15:34:00,vtr,56.95
2022-09-28T15:35:00,vtr,30.59
2022-09-28T15:36:00,vtr,30.59
2022-09-28T15:38:00,vtr,57.07
2022-09-28T15:40:00,vtr,56.95
2022-09-28T15:42:00,vtr,61.29
2022-09-28T15:43:00,vtr,30.59
2022-09-28T15:45:00,vtr,52.73
2022-09-28T15:46:00,vtr,30.59
2022-09-28T15:48:00,vtr,52.85
2022-09-28T15:49:00,vtr,26.37
2022-09-28T15:52:00,vtr,87.07
2022-09-28T15:54:00,vtr,56.95
2022-09-28T15:55:00,vtr,26.37
2022-09-28T15:57:00,vtr,61.17
2022-09-28T15:59:00,vtr,57.07
2022-09-28T16:01:00,vtr,56.95
2022-09-28T16:02:00,vtr,30.59
2022-09-28T16:04:00,vtr,61.88
2022-09-28T16:05:00,vtr,25.78
2022-09-28T16:07:00,vtr,61.76
2022-09-28T16:08:00,vtr,25.78
2022-09-28T16:10:00,vtr,57.07
2022-09-28T16:11:00,vtr,30.59
2022-09-28T16:12:00,vtr,30.59
2022-09-28T16:13:00,vtr,26.37
2022-09-28T16:15:00,vtr,52.85
2022-09-28T16:16:00,vtr,26.37
2022-09-28T16:18:00,vtr,61.17
2022-09-28T16:20:00,vtr,61.29
2022-09-28T16:22:00,vtr,56.95
2022-09-28T16:23:00,vtr,30.59
2022-09-28T16:25:00,vtr,61.17
2022-09-28T16:27:00,vtr,57.07
2022-09-28T16:28:00,vtr,30.59
2022-09-28T16:30:00,vtr,52.85
2022-09-28T16:31:00,vtr,30.59
2022-09-28T16:33:00,vtr,61.17
2022-09-28T16:35:00,vtr,56.95
2022-09-28T16:36:00,vtr,26.48
2022-09-28T16:38:00,vtr,56.95
2022-09-28T16:40:00,vtr,56.95
2022-09-28T16:41:00,vtr,30.59
2022-09-28T16:43:00,vtr,61.29
2022-09-28T16:44:00,vtr,30.59
2022-09-28T16:46:00,vtr,56.95
2022-09-28T16:48:00,vtr,57.07
2022-09-28T16:49:00,vtr,26.37
2022-09-28T16:51:00,vtr,56.95
2022-09-28T16:53:00,vtr,56.48
2022-09-28T16:55:00,vtr,56.95
2022-09-28T16:57:00,vtr,56.95
2022-09-28T16:58:00,vtr,26.48
2022-09-28T17:00:00,vtr,61.17
2022-09-28T17:02:00,vtr,56.95
2022-09-28T17:04:00,vtr,57.07
2022-09-28T17:06:00,vtr,56.95
2022-09-28T17:08:00,vtr,61.17
2022-09-28T17:10:00,vtr,61.29
2022-09-28T17:11:00,vtr,26.37
2022-09-28T17:13:00,vtr,52.73
2022-09-28T17:14:00,vtr,26.48
2022-09-28T17:16:00,vtr,52.15
2022-09-28T17:18:00,vtr,65.98
2022-09-28T17:20:00,vtr,52.27
2022-09-28T17:22:00,vtr,56.95
2022-09-28T17:23:00,vtr,30.59
2022-09-28T17:25:00,vtr,57.07
2022-09-28T17:26:00,vtr,26.37
2022-09-28T17:28:00,vtr,56.95
2022-09-28T17:29:00,vtr,30.70
2022-09-28T17:31:00,vtr,52.73
2022-09-28T17:33:00,vtr,48.05
2022-09-28T17:35:00,vtr,47.93
2022-09-28T17:36:00,vtr,26.48
2022-09-28T17:38:00,vtr,56.95
2022-09-28T17:39:00,vtr,26.37
2022-09-28T17:41:00,vtr,52.27
2022-09-28T17:43:00,vtr,56.95
2022-09-28T17:45:00,vtr,56.95
2022-09-28T17:47:00,vtr,57.07
2022-09-28T17:49:00,vtr,56.95
2022-09-28T17:51:00,vtr,52.27
2022-09-28T17:53:00,vtr,56.95
2022-09-28T17:55:00,vtr,48.63
2022-09-28T17:56:00,vtr,25.78
2022-09-28T17:57:00,vtr,26.37
2022-09-28T17:58:00,vtr,26.48
2022-09-28T18:00:00,vtr,56.95
2022-09-28T18:01:00,vtr,26.37
2022-09-28T18:02:00,vtr,26.48
2022-09-28T18:04:00,vtr,56.37
2022-09-28T18:06:00,vtr,56.95
2022-09-28T18:08:00,vtr,57.07
2022-09-28T18:10:00,vtr,56.95
2022-09-28T18:11:00,vtr,26.37
2022-09-28T18:13:00,vtr,57.07
2022-09-28T18:15:00,vtr,56.95
2022-09-28T18:16:00,vtr,26.37
2022-09-28T18:17:00,vtr,34.80
2022-09-28T18:19:00,vtr,57.07
2022-09-28T18:21:00,vtr,70.20
2022-09-28T18:22:00,vtr,39.02
2022-09-28T18:24:00,vtr,75.00
2022-09-28T18:26:00,vtr,61.17
