#datetime,building,power
2023-09-01T00:00:00,emw,6.01
2023-09-01T00:02:00,emw,6.01
2023-09-01T00:06:00,emw,6.00
2023-09-01T00:08:00,emw,6.00
2023-09-01T00:12:00,emw,6.00
2023-09-01T00:14:00,emw,6.00
2023-09-01T00:16:00,emw,6.00
2023-09-01T00:18:00,emw,6.00
2023-09-01T00:21:00,emw,6.00
2023-09-01T00:22:00,emw,6.00
2023-09-01T00:25:00,emw,6.00
2023-09-01T00:26:00,emw,6.00
2023-09-01T00:28:00,emw,6.00
2023-09-01T00:30:00,emw,6.00
2023-09-01T00:31:00,emw,6.00
2023-09-01T00:35:00,emw,6.00
2023-09-01T00:37:00,emw,6.00
2023-09-01T00:39:00,emw,6.00
2023-09-01T00:41:00,emw,6.00
2023-09-01T00:43:00,emw,6.00
2023-09-01T00:46:00,emw,6.00
2023-09-01T00:49:00,emw,6.00
2023-09-01T00:51:00,emw,6.00
2023-09-01T00:53:00,emw,18.00
2023-09-01T00:55:00,emw,12.00
2023-09-01T00:56:00,emw,6.00
2023-09-01T00:58:00,emw,6.00
2023-09-01T01:02:00,emw,6.00
2023-09-01T01:04:00,emw,6.00
2023-09-01T01:05:00,emw,6.00
2023-09-01T01:08:00,emw,6.00
2023-09-01T01:11:00,emw,6.00
2023-09-01T01:15:00,emw,6.00
2023-09-01T01:18:00,emw,6.00
2023-09-01T01:20:00,emw,6.00
2023-09-01T01:23:00,emw,6.00
2023-09-01T01:25:00,emw,6.00
2023-09-01T01:29:00,emw,6.00
2023-09-01T01:30:00,emw,6.00
2023-09-01T01:34:00,emw,6.00
2023-09-01T01:38:00,emw,6.00
2023-09-01T01:40:00,emw,6.00
2023-09-01T01:42:00,emw,6.00
2023-09-01T01:45:00,emw,6.00
2023-09-01T01:47:00,emw,6.00
2023-09-01T01:51:00,emw,6.00
2023-09-01T01:53:00,emw,6.00
2023-09-01T01:57:00,emw,6.00
2023-09-01T01:59:00,emw,6.00
2023-09-01T02:01:00,emw,6.00
2023-09-01T02:05:00,emw,6.00
2023-09-01T02:07:00,emw,6.00
2023-09-01T02:09:00,emw,6.00
2023-09-01T02:12:00,emw,6.00
2023-09-01T02:15:00,emw,6.00
2023-09-01T02:17:00,emw,12.00
2023-09-01T02:18:00,emw,6.00
2023-09-01T02:21:00,emw,12.00
2023-09-01T02:22:00,emw,6.00
2023-09-01T02:26:00,emw,6.00
2023-09-01T02:28:00,emw,6.00
2023-09-01T02:30:00,emw,6.00
2023-09-01T02:32:00,emw,6.00
2023-09-01T02:37:00,emw,6.00
2023-09-01T02:38:00,emw,6.00
2023-09-01T02:41:00,emw,6.00
2023-09-01T02:44:00,emw,6.00
2023-09-01T02:46:00,emw,6.00
2023-09-01T02:50:00,emw,6.00
2023-09-01T02:51:00,emw,6.00
2023-09-01T02:52:00,emw,6.00
2023-09-01T02:54:00,emw,18.00
2023-09-01T02:56:00,emw,6.00
2023-09-01T02:58:00,emw,6.00
2023-09-01T03:00:00,emw,6.00
2023-09-01T03:04:00,emw,6.00
2023-09-01T03:07:00,emw,6.00
2023-09-01T03:08:00,emw,6.00
2023-09-01T03:11:00,emw,6.00
2023-09-01T03:14:00,emw,6.00
2023-09-01T03:17:00,emw,6.00
2023-09-01T03:19:00,emw,6.00
2023-09-01T03:22:00,emw,6.00
2023-09-01T03:26:00,emw,6.00
2023-09-01T03:29:00,emw,6.00
2023-09-01T03:30:00,emw,6.00
2023-09-01T03:33:00,emw,6.00
2023-09-01T03:36:00,emw,6.00
2023-09-01T03:38:00,emw,6.00
2023-09-01T03:40:00,emw,6.00
2023-09-01T03:41:00,emw,6.00
2023-09-01T03:43:00,emw,12.00
2023-09-01T03:44:00,emw,6.00
2023-09-01T03:45:00,emw,6.00
2023-09-01T03:48:00,emw,6.00
2023-09-01T03:51:00,emw,6.00
2023-09-01T03:53:00,emw,6.00
2023-09-01T03:57:00,emw,6.00
2023-09-01T03:59:00,emw,6.00
2023-09-01T04:01:00,emw,6.00
2023-09-01T04:04:00,emw,6.00
2023-09-01T04:07:00,emw,6.00
2023-09-01T04:10:00,emw,6.00
2023-09-01T04:12:00,emw,6.00
2023-09-01T04:16:00,emw,6.00
2023-09-01T04:19:00,emw,6.00
2023-09-01T04:20:00,emw,6.00
2023-09-01T04:24:00,emw,6.00
2023-09-01T04:27:00,emw,6.00
2023-09-01T04:29:00,emw,6.00
2023-09-01T04:31:00,emw,6.00
2023-09-01T04:33:00,emw,6.00
2023-09-01T04:38:00,emw,6.00
2023-09-01T04:40:00,emw,6.00
2023-09-01T04:42:00,emw,6.00
2023-09-01T04:46:00,emw,6.00
2023-09-01T04:49:00,emw,6.00
2023-09-01T04:50:00,emw,6.00
2023-09-01T04:53:00,emw,6.00
2023-09-01T04:55:00,emw,6.00
2023-09-01T04:58:00,emw,6.00
2023-09-01T05:02:00,emw,6.00
2023-09-01T05:04:00,emw,6.00
2023-09-01T05:06:00,emw,12.00
2023-09-01T05:08:00,emw,12.00
2023-09-01T05:09:00,emw,6.00
2023-09-01T05:11:00,emw,6.00
2023-09-01T05:15:00,emw,6.00
2023-09-01T05:17:00,emw,6.00
2023-09-01T05:20:00,emw,6.00
2023-09-01T05:22:00,emw,6.00
2023-09-01T05:26:00,emw,6.00
2023-09-01T05:28:00,emw,6.00
2023-09-01T05:30:00,emw,6.00
2023-09-01T05:32:00,emw,6.00
2023-09-01T05:36:00,emw,6.00
2023-09-01T05:38:00,emw,6.00
2023-09-01T05:41:00,emw,6.00
2023-09-01T05:44:00,emw,6.00
2023-09-01T05:47:00,emw,6.00
2023-09-01T05:50:00,emw,6.00
2023-09-01T05:52:00,emw,6.00
2023-09-01T05:55:00,emw,6.00
2023-09-01T05:59:00,emw,6.00
2023-09-01T06:00:00,emw,6.00
2023-09-01T06:03:00,emw,6.00
2023-09-01T06:05:00,emw,6.00
2023-09-01T06:08:00,emw,6.00
2023-09-01T06:11:00,emw,6.00
2023-09-01T06:15:00,emw,6.00
2023-09-01T06:16:00,emw,6.00
2023-09-01T06:20:00,emw,6.00
2023-09-01T06:23:00,emw,6.00
2023-09-01T06:25:00,emw,6.00
2023-09-01T06:27:00,emw,6.00
2023-09-01T06:29:00,emw,12.00
2023-09-01T06:30:00,emw,6.00
2023-09-01T06:32:00,emw,12.00
2023-09-01T06:34:00,emw,6.00
2023-09-01T06:35:00,emw,6.00
2023-09-01T06:37:00,emw,6.00
2023-09-01T06:39:00,emw,6.00
2023-09-01T06:40:00,emw,6.00
2023-09-01T06:42:00,emw,6.00
2023-09-01T06:46:00,emw,6.00
2023-09-01T06:48:00,emw,18.00
2023-09-01T06:50:00,emw,12.00
2023-09-01T06:52:00,emw,12.00
2023-09-01T06:54:00,emw,18.00
2023-09-01T06:56:00,emw,6.00
2023-09-01T06:59:00,emw,6.00
2023-09-01T07:01:00,emw,6.00
2023-09-01T07:03:00,emw,6.00
2023-09-01T07:04:00,emw,6.00
2023-09-01T07:07:00,emw,6.00
2023-09-01T07:09:00,emw,6.00
2023-09-01T07:11:00,emw,6.00
2023-09-01T07:13:00,emw,6.00
2023-09-01T07:15:00,emw,6.00
2023-09-01T07:17:00,emw,6.00
2023-09-01T07:19:00,emw,6.00
2023-09-01T07:22:00,emw,6.00
2023-09-01T07:24:00,emw,6.00
2023-09-01T07:27:00,emw,6.00
2023-09-01T07:31:00,emw,6.00
2023-09-01T07:33:00,emw,6.00
2023-09-01T07:35:00,emw,6.00
2023-09-01T07:37:00,emw,6.00
2023-09-01T07:39:00,emw,6.00
2023-09-01T07:42:00,emw,6.00
2023-09-01T07:46:00,emw,6.00
2023-09-01T07:49:00,emw,6.00
2023-09-01T07:51:00,emw,6.00
2023-09-01T07:52:00,emw,6.00
2023-09-01T07:54:00,emw,12.00
2023-09-01T07:55:00,emw,6.00
2023-09-01T07:56:00,emw,6.00
2023-09-01T07:58:00,emw,6.00
2023-09-01T08:01:00,emw,6.00
2023-09-01T08:02:00,emw,6.00
2023-09-01T08:04:00,emw,6.00
2023-09-01T08:07:00,emw,6.00
2023-09-01T08:09:00,emw,6.00
2023-09-01T08:11:00,emw,6.00
2023-09-01T08:12:00,emw,6.00
2023-09-01T08:14:00,emw,6.00
2023-09-01T08:16:00,emw,6.00
2023-09-01T08:17:00,emw,6.00
2023-09-01T08:19:00,emw,6.00
2023-09-01T08:20:00,emw,6.00
2023-09-01T08:22:00,emw,6.00
2023-09-01T08:23:00,emw,6.00
2023-09-01T08:26:00,emw,12.00
2023-09-01T08:28:00,emw,6.00
2023-09-01T08:30:00,emw,12.00
2023-09-01T08:32:00,emw,12.00
2023-09-01T08:34:00,emw,6.00
2023-09-01T08:36:00,emw,12.00
2023-09-01T08:37:00,emw,6.00
2023-09-01T08:40:00,emw,12.00
2023-09-01T08:41:00,emw,6.00
2023-09-01T08:43:00,emw,12.00
2023-09-01T08:45:00,emw,12.00
2023-09-01T08:47:00,emw,12.00
2023-09-01T08:49:00,emw,12.00
2023-09-01T08:50:00,emw,12.00
2023-09-01T08:52:00,emw,18.00
2023-09-01T08:53:00,emw,12.00
2023-09-01T08:55:00,emw,18.00
2023-09-01T08:56:00,emw,6.00
2023-09-01T08:58:00,emw,12.00
2023-09-01T09:00:00,emw,12.00
2023-09-01T09:01:00,emw,6.00
2023-09-01T09:03:00,emw,12.00
2023-09-01T09:04:00,emw,6.00
2023-09-01T09:06:00,emw,6.00
2023-09-01T09:07:00,emw,6.00
2023-09-01T09:09:00,emw,12.00
2023-09-01T09:11:00,emw,12.00
2023-09-01T09:12:00,emw,6.00
2023-09-01T09:14:00,emw,12.00
2023-09-01T09:15:00,emw,6.00
2023-09-01T09:17:00,emw,18.00
2023-09-01T09:19:00,emw,24.00
2023-09-01T09:20:00,emw,6.00
2023-09-01T09:21:00,emw,12.00
2023-09-01T09:23:00,emw,18.00
2023-09-01T09:24:00,emw,6.00
2023-09-01T09:26:00,emw,6.00
2023-09-01T09:28:00,emw,12.00
2023-09-01T09:30:00,emw,12.00
2023-09-01T09:31:00,emw,6.00
2023-09-01T09:32:00,emw,6.00
2023-09-01T09:34:00,emw,12.00
2023-09-01T09:35:00,emw,6.00
2023-09-01T09:37:00,emw,12.00
2023-09-01T09:39:00,emw,12.00
2023-09-01T09:41:00,emw,12.00
2023-09-01T09:43:00,emw,12.00
2023-09-01T09:44:00,emw,6.00
2023-09-01T09:45:00,emw,6.00
2023-09-01T09:47:00,emw,12.00
2023-09-01T09:48:00,emw,6.00
2023-09-01T09:51:00,emw,12.00
2023-09-01T09:53:00,emw,12.00
2023-09-01T09:55:00,emw,12.00
2023-09-01T09:56:00,emw,6.00
2023-09-01T09:57:00,emw,6.00
2023-09-01T09:59:00,emw,12.00
2023-09-01T10:00:00,emw,6.00
2023-09-01T10:01:00,emw,6.00
2023-09-01T10:03:00,emw,12.00
2023-09-01T10:04:00,emw,6.00
2023-09-01T10:06:00,emw,12.00
2023-09-01T10:08:00,emw,24.00
2023-09-01T10:09:00,emw,12.00
2023-09-01T10:11:00,emw,30.00
2023-09-01T10:12:00,emw,12.00
2023-09-01T10:14:00,emw,24.00
2023-09-01T10:16:00,emw,18.00
2023-09-01T10:18:00,emw,24.00
2023-09-01T10:20:00,emw,18.00
2023-09-01T10:22:00,emw,12.00
2023-09-01T10:24:00,emw,12.00
2023-09-01T10:26:00,emw,12.00
2023-09-01T10:27:00,emw,12.00
2023-09-01T10:29:00,emw,18.00
2023-09-01T10:30:00,emw,12.00
2023-09-01T10:31:00,emw,12.00
2023-09-01T10:33:00,emw,18.00
2023-09-01T10:34:00,emw,12.00
2023-09-01T10:35:00,emw,6.00
2023-09-01T10:37:00,emw,24.00
2023-09-01T10:39:00,emw,24.00
2023-09-01T10:40:00,emw,12.00
2023-09-01T10:42:00,emw,24.00
2023-09-01T10:43:00,emw,12.00
2023-09-01T10:44:00,emw,6.00
2023-09-01T10:46:00,emw,18.00
2023-09-01T10:48:00,emw,12.00
2023-09-01T10:50:00,emw,12.00
2023-09-01T10:51:00,emw,6.00
2023-09-01T10:53:00,emw,12.00
2023-09-01T10:54:00,emw,6.00
2023-09-01T10:55:00,emw,6.00
2023-09-01T10:57:00,emw,12.00
2023-09-01T10:59:00,emw,12.00
2023-09-01T11:01:00,emw,12.00
2023-09-01T11:02:00,emw,6.00
2023-09-01T11:04:00,emw,6.00
2023-09-01T11:06:00,emw,12.00
2023-09-01T11:08:00,emw,12.00
2023-09-01T11:09:00,emw,6.00
2023-09-01T11:11:00,emw,12.00
2023-09-01T11:13:00,emw,12.00
2023-09-01T11:14:00,emw,6.00
2023-09-01T11:16:00,emw,12.00
2023-09-01T11:18:00,emw,12.00
2023-09-01T11:20:00,emw,6.00
2023-09-01T11:22:00,emw,12.00
2023-09-01T11:23:00,emw,6.00
2023-09-01T11:25:00,emw,12.00
2023-09-01T11:27:00,emw,12.00
2023-09-01T11:28:00,emw,6.00
2023-09-01T11:30:00,emw,24.00
2023-09-01T11:32:00,emw,18.00
2023-09-01T11:34:00,emw,18.00
2023-09-01T11:35:00,emw,6.00
2023-09-01T11:36:00,emw,6.00
2023-09-01T11:38:00,emw,12.00
2023-09-01T11:40:00,emw,12.00
2023-09-01T11:41:00,emw,6.00
2023-09-01T11:43:00,emw,6.00
2023-09-01T11:44:00,emw,6.00
2023-09-01T11:45:00,emw,6.00
2023-09-01T11:47:00,emw,12.00
2023-09-01T11:48:00,emw,6.00
2023-09-01T11:50:00,emw,12.00
2023-09-01T11:51:00,emw,6.00
2023-09-01T11:53:00,emw,12.00
2023-09-01T11:55:00,emw,6.00
2023-09-01T11:57:00,emw,12.00
2023-09-01T11:58:00,emw,6.00
2023-09-01T12:00:00,emw,12.00
2023-09-01T12:02:00,emw,12.00
2023-09-01T12:03:00,emw,12.00
2023-09-01T12:05:00,emw,18.00
2023-09-01T12:06:00,emw,6.00
2023-09-01T12:07:00,emw,18.00
2023-09-01T12:09:00,emw,18.00
2023-09-01T12:11:00,emw,18.00
2023-09-01T12:13:00,emw,12.00
2023-09-01T12:14:00,emw,6.00
2023-09-01T12:16:00,emw,12.00
2023-09-01T12:19:00,emw,12.00
2023-09-01T12:21:00,emw,12.00
2023-09-01T12:22:00,emw,6.00
2023-09-01T12:24:00,emw,6.00
2023-09-01T12:26:00,emw,12.00
2023-09-01T12:27:00,emw,6.00
2023-09-01T12:29:00,emw,6.00
2023-09-01T12:31:00,emw,12.00
2023-09-01T12:33:00,emw,6.00
2023-09-01T12:34:00,emw,6.00
2023-09-01T12:36:00,emw,12.00
2023-09-01T12:38:00,emw,6.00
2023-09-01T12:39:00,emw,6.00
2023-09-01T12:41:00,emw,12.00
2023-09-01T12:44:00,emw,12.00
2023-09-01T12:46:00,emw,12.00
2023-09-01T12:48:00,emw,18.00
2023-09-01T12:50:00,emw,18.00
2023-09-01T12:51:00,emw,12.00
2023-09-01T12:53:00,emw,12.00
2023-09-01T12:55:00,emw,6.00
2023-09-01T12:57:00,emw,12.00
2023-09-01T12:58:00,emw,6.00
2023-09-01T13:00:00,emw,6.00
2023-09-01T13:02:00,emw,12.00
2023-09-01T13:03:00,emw,6.00
2023-09-01T13:04:00,emw,6.00
2023-09-01T13:06:00,emw,6.00
2023-09-01T13:08:00,emw,12.00
2023-09-01T13:10:00,emw,12.00
2023-09-01T13:12:00,emw,6.00
2023-09-01T13:13:00,emw,6.00
2023-09-01T13:15:00,emw,12.00
2023-09-01T13:16:00,emw,6.00
2023-09-01T13:18:00,emw,6.00
2023-09-01T13:19:00,emw,6.00
2023-09-01T13:21:00,emw,18.00
2023-09-01T13:22:00,emw,12.00
2023-09-01T13:23:00,emw,6.00
2023-09-01T13:25:00,emw,12.00
2023-09-01T13:26:00,emw,6.00
2023-09-01T13:28:00,emw,12.00
2023-09-01T13:30:00,emw,12.00
2023-09-01T13:31:00,emw,6.00
2023-09-01T13:33:00,emw,6.00
2023-09-01T13:34:00,emw,6.00
2023-09-01T13:36:00,emw,12.00
2023-09-01T13:38:00,emw,12.00
2023-09-01T13:39:00,emw,6.00
2023-09-01T13:41:00,emw,6.00
2023-09-01T13:42:00,emw,6.00
2023-09-01T13:44:00,emw,18.00
2023-09-01T13:46:00,emw,18.00
2023-09-01T13:47:00,emw,12.00
2023-09-01T13:49:00,emw,30.00
2023-09-01T13:51:00,emw,18.00
2023-09-01T13:53:00,emw,18.00
2023-09-01T13:55:00,emw,18.00
2023-09-01T13:57:00,emw,24.00
2023-09-01T13:58:00,emw,12.00
2023-09-01T13:59:00,emw,6.00
2023-09-01T14:00:00,emw,12.00
2023-09-01T14:02:00,emw,18.00
2023-09-01T14:03:00,emw,12.00
2023-09-01T14:05:00,emw,18.00
2023-09-01T14:07:00,emw,24.00
2023-09-01T14:09:00,emw,18.00
2023-09-01T14:10:00,emw,12.00
2023-09-01T14:11:00,emw,6.00
2023-09-01T14:13:00,emw,24.00
2023-09-01T14:15:00,emw,18.00
2023-09-01T14:17:00,emw,24.00
2023-09-01T14:19:00,emw,12.00
2023-09-01T14:20:00,emw,6.00
2023-09-01T14:22:00,emw,12.00
2023-09-01T14:23:00,emw,6.00
2023-09-01T14:25:00,emw,12.00
2023-09-01T14:27:00,emw,12.00
2023-09-01T14:28:00,emw,6.00
2023-09-01T14:30:00,emw,12.00
2023-09-01T14:32:00,emw,12.00
2023-09-01T14:34:00,emw,12.00
2023-09-01T14:36:00,emw,18.00
2023-09-01T14:38:00,emw,24.00
2023-09-01T14:39:00,emw,12.00
2023-09-01T14:40:00,emw,6.00
2023-09-01T14:42:00,emw,18.00
2023-09-01T14:44:00,emw,12.00
2023-09-01T14:45:00,emw,6.00
2023-09-01T14:47:00,emw,12.00
2023-09-01T14:48:00,emw,6.00
2023-09-01T14:50:00,emw,12.00
2023-09-01T14:52:00,emw,6.00
2023-09-01T14:53:00,emw,6.00
2023-09-01T14:54:00,emw,6.00
2023-09-01T14:56:00,emw,12.00
2023-09-01T14:58:00,emw,12.00
2023-09-01T14:59:00,emw,6.00
2023-09-01T15:01:00,emw,12.00
2023-09-01T15:02:00,emw,6.00
2023-09-01T15:04:00,emw,18.00
2023-09-01T15:06:00,emw,24.00
2023-09-01T15:08:00,emw,30.00
2023-09-01T15:10:00,emw,24.00
2023-09-01T15:11:00,emw,6.00
2023-09-01T15:13:00,emw,12.00
2023-09-01T15:15:00,emw,12.00
2023-09-01T15:16:00,emw,6.00
2023-09-01T15:18:00,emw,12.00
2023-09-01T15:20:00,emw,12.00
2023-09-01T15:22:00,emw,12.00
2023-09-01T15:24:00,emw,12.00
2023-09-01T15:26:00,emw,12.00
2023-09-01T15:28:00,emw,12.00
2023-09-01T15:29:00,emw,6.00
2023-09-01T15:31:00,emw,12.00
2023-09-01T15:33:00,emw,12.00
2023-09-01T15:35:00,emw,12.00
2023-09-01T15:38:00,emw,12.00
2023-09-01T15:40:00,emw,12.00
2023-09-01T15:42:00,emw,12.00
2023-09-01T15:43:00,emw,6.00
2023-09-01T15:45:00,emw,12.00
2023-09-01T15:46:00,emw,6.00
2023-09-01T15:48:00,emw,12.00
2023-09-01T15:50:00,emw,12.00
2023-09-01T15:51:00,emw,6.00
2023-09-01T15:53:00,emw,12.00
2023-09-01T15:55:00,emw,6.00
2023-09-01T15:57:00,emw,12.00
2023-09-01T15:59:00,emw,12.00
2023-09-01T16:01:00,emw,12.00
2023-09-01T16:02:00,emw,6.00
2023-09-01T16:04:00,emw,6.00
2023-09-01T16:05:00,emw,6.00
2023-09-01T16:07:00,emw,12.00
2023-09-01T16:08:00,emw,12.00
2023-09-01T16:10:00,emw,18.00
2023-09-01T16:12:00,emw,18.00
2023-09-01T16:14:00,emw,12.00
2023-09-01T16:16:00,emw,6.00
2023-09-01T16:17:00,emw,6.00
2023-09-01T16:19:00,emw,6.00
2023-09-01T16:21:00,emw,18.00
2023-09-01T16:22:00,emw,6.00
2023-09-01T16:24:00,emw,18.00
2023-09-01T16:26:00,emw,18.00
2023-09-01T16:28:00,emw,6.00
2023-09-01T16:30:00,emw,12.00
2023-09-01T16:32:00,emw,6.00
2023-09-01T16:34:00,emw,6.00
2023-09-01T16:36:00,emw,12.00
2023-09-01T16:39:00,emw,12.00
2023-09-01T16:41:00,emw,6.00
2023-09-01T16:43:00,emw,6.00
2023-09-01T16:45:00,emw,6.00
2023-09-01T16:47:00,emw,6.00
2023-09-01T16:49:00,emw,12.00
2023-09-01T16:51:00,emw,6.00
2023-09-01T16:53:00,emw,6.00
2023-09-01T16:56:00,emw,12.00
2023-09-01T16:57:00,emw,6.00
2023-09-01T16:59:00,emw,18.00
2023-09-01T17:01:00,emw,12.00
2023-09-01T17:03:00,emw,12.00
2023-09-01T17:04:00,emw,6.00
2023-09-01T17:06:00,emw,6.00
2023-09-01T17:08:00,emw,6.00
2023-09-01T17:11:00,emw,6.00
2023-09-01T17:13:00,emw,6.00
2023-09-01T17:15:00,emw,6.00
2023-09-01T17:17:00,emw,6.00
2023-09-01T17:19:00,emw,6.00
2023-09-01T17:21:00,emw,6.00
2023-09-01T17:23:00,emw,6.00
2023-09-01T17:25:00,emw,6.00
2023-09-01T17:26:00,emw,6.00
2023-09-01T17:29:00,emw,6.00
2023-09-01T17:31:00,emw,6.00
2023-09-01T17:33:00,emw,6.00
2023-09-01T17:35:00,emw,6.00
2023-09-01T17:38:00,emw,6.00
2023-09-01T17:41:00,emw,6.00
2023-09-01T17:43:00,emw,6.00
2023-09-01T17:45:00,emw,6.00
2023-09-01T17:47:00,emw,6.00
2023-09-01T17:49:00,emw,12.00
2023-09-01T17:50:00,emw,6.00
2023-09-01T17:52:00,emw,12.00
2023-09-01T17:54:00,emw,6.00
2023-09-01T17:57:00,emw,6.00
2023-09-01T17:59:00,emw,6.00
2023-09-01T18:01:00,emw,6.00
2023-09-01T18:04:00,emw,6.00
2023-09-01T18:06:00,emw,6.00
2023-09-01T18:08:00,emw,6.00
2023-09-01T18:10:00,emw,6.00
2023-09-01T18:12:00,emw,6.00
2023-09-01T18:15:00,emw,6.00
2023-09-01T18:18:00,emw,6.00
2023-09-01T18:21:00,emw,6.00
2023-09-01T18:22:00,emw,6.00
2023-09-01T18:25:00,emw,6.00
2023-09-01T18:27:00,emw,6.00
2023-09-01T18:29:00,emw,6.00
2023-09-01T18:32:00,emw,6.00
2023-09-01T18:34:00,emw,6.00
2023-09-01T18:37:00,emw,6.00
2023-09-01T18:39:00,emw,6.00
2023-09-01T18:41:00,emw,6.00
2023-09-01T18:43:00,emw,12.00
2023-09-01T18:45:00,emw,18.00
2023-09-01T18:47:00,emw,6.00
2023-09-01T18:49:00,emw,6.00
2023-09-01T18:52:00,emw,6.00
2023-09-01T18:54:00,emw,6.00
2023-09-01T18:56:00,emw,6.00
2023-09-01T18:59:00,emw,6.00
2023-09-01T19:01:00,emw,6.00
2023-09-01T19:04:00,emw,6.00
2023-09-01T19:07:00,emw,6.00
2023-09-01T19:09:00,emw,6.00
2023-09-01T19:12:00,emw,6.00
2023-09-01T19:15:00,emw,6.00
2023-09-01T19:16:00,emw,6.00
2023-09-01T19:19:00,emw,6.00
2023-09-01T19:21:00,emw,6.00
2023-09-01T19:24:00,emw,6.00
2023-09-01T19:25:00,emw,6.00
2023-09-01T19:28:00,emw,6.00
2023-09-01T19:30:00,emw,6.00
2023-09-01T19:31:00,emw,6.00
2023-09-01T19:33:00,emw,6.00
2023-09-01T19:35:00,emw,6.00
2023-09-01T19:37:00,emw,12.00
2023-09-01T19:38:00,emw,6.00
2023-09-01T19:40:00,emw,12.00
2023-09-01T19:41:00,emw,6.00
2023-09-01T19:43:00,emw,6.00
2023-09-01T19:46:00,emw,6.00
2023-09-01T19:48:00,emw,12.00
2023-09-01T19:50:00,emw,12.00
2023-09-01T19:52:00,emw,12.00
2023-09-01T19:54:00,emw,6.00
2023-09-01T19:56:00,emw,6.00
2023-09-01T19:58:00,emw,6.00
2023-09-01T20:00:00,emw,6.00
2023-09-01T20:03:00,emw,6.00
2023-09-01T20:05:00,emw,6.00
2023-09-01T20:07:00,emw,6.00
2023-09-01T20:09:00,emw,6.00
2023-09-01T20:11:00,emw,6.00
2023-09-01T20:14:00,emw,6.00
2023-09-01T20:16:00,emw,6.00
2023-09-01T20:18:00,emw,6.00
2023-09-01T20:21:00,emw,6.00
2023-09-01T20:24:00,emw,6.00
2023-09-01T20:27:00,emw,6.00
2023-09-01T20:29:00,emw,6.00
2023-09-01T20:31:00,emw,6.00
2023-09-01T20:33:00,emw,6.00
2023-09-01T20:35:00,emw,6.00
2023-09-01T20:37:00,emw,6.00
2023-09-01T20:39:00,emw,6.00
2023-09-01T20:42:00,emw,6.00
2023-09-01T20:44:00,emw,6.00
2023-09-01T20:46:00,emw,6.00
2023-09-01T20:49:00,emw,6.00
2023-09-01T20:52:00,emw,6.00
2023-09-01T20:53:00,emw,6.00
2023-09-01T20:56:00,emw,6.00
2023-09-01T20:58:00,emw,6.00
2023-09-01T21:01:00,emw,6.00
2023-09-01T21:03:00,emw,6.00
2023-09-01T21:05:00,emw,6.00
2023-09-01T21:07:00,emw,6.00
2023-09-01T21:10:00,emw,6.00
2023-09-01T21:12:00,emw,12.00
2023-09-01T21:13:00,emw,6.00
2023-09-01T21:14:00,emw,6.00
2023-09-01T21:16:00,emw,12.00
2023-09-01T21:17:00,emw,6.00
2023-09-01T21:19:00,emw,6.00
2023-09-01T21:23:00,emw,6.00
2023-09-01T21:24:00,emw,6.00
2023-09-01T21:27:00,emw,6.00
2023-09-01T21:30:00,emw,6.00
2023-09-01T21:32:00,emw,6.00
2023-09-01T21:33:00,emw,6.00
2023-09-01T21:37:00,emw,6.00
2023-09-01T21:39:00,emw,6.00
2023-09-01T21:40:00,emw,6.00
2023-09-01T21:44:00,emw,6.00
2023-09-01T21:46:00,emw,6.00
2023-09-01T21:49:00,emw,6.00
2023-09-01T21:51:00,emw,6.00
2023-09-01T21:53:00,emw,6.00
2023-09-01T21:55:00,emw,6.00
2023-09-01T21:57:00,emw,6.00
2023-09-01T21:59:00,emw,6.00
2023-09-01T22:03:00,emw,6.00
2023-09-01T22:04:00,emw,6.00
2023-09-01T22:07:00,emw,6.00
2023-09-01T22:09:00,emw,6.00
2023-09-01T22:12:00,emw,6.00
2023-09-01T22:15:00,emw,6.00
2023-09-01T22:16:00,emw,6.00
2023-09-01T22:18:00,emw,6.00
2023-09-01T22:21:00,emw,6.00
2023-09-01T22:23:00,emw,6.00
2023-09-01T22:26:00,emw,6.00
2023-09-01T22:29:00,emw,6.00
2023-09-01T22:30:00,emw,6.00
2023-09-01T22:33:00,emw,6.00
2023-09-01T22:35:00,emw,6.00
2023-09-01T22:37:00,emw,6.00
2023-09-01T22:39:00,emw,6.00
2023-09-01T22:42:00,emw,6.00
2023-09-01T22:43:00,emw,6.00
2023-09-01T22:46:00,emw,6.00
2023-09-01T22:49:00,emw,6.00
2023-09-01T22:51:00,emw,6.00
2023-09-01T22:53:00,emw,18.00
2023-09-01T22:55:00,emw,6.00
2023-09-01T22:57:00,emw,6.00
2023-09-01T22:59:00,emw,6.00
2023-09-01T23:03:00,emw,6.00
2023-09-01T23:05:00,emw,6.00
2023-09-01T23:06:00,emw,6.00
2023-09-01T23:09:00,emw,6.00
2023-09-01T23:11:00,emw,6.00
2023-09-01T23:14:00,emw,6.00
2023-09-01T23:17:00,emw,6.00
2023-09-01T23:18:00,emw,6.00
2023-09-01T23:20:00,emw,6.00
2023-09-01T23:23:00,emw,6.00
2023-09-01T23:25:00,emw,6.00
2023-09-01T23:27:00,emw,6.00
2023-09-01T23:30:00,emw,6.00
2023-09-01T23:32:00,emw,6.00
2023-09-01T23:34:00,emw,6.00
2023-09-01T23:38:00,emw,6.00
2023-09-01T23:40:00,emw,6.00
2023-09-01T23:42:00,emw,6.00
2023-09-01T23:45:00,emw,6.00
