#datetime,building,power
2022-06-14T00:00:00,emw,6.00
2022-06-14T00:05:00,emw,6.00
2022-06-14T00:07:00,emw,6.00
2022-06-14T00:11:00,emw,6.00
2022-06-14T00:15:00,emw,6.00
2022-06-14T00:18:00,emw,6.00
2022-06-14T00:22:00,emw,6.00
2022-06-14T00:26:00,emw,6.00
2022-06-14T00:29:00,emw,6.00
2022-06-14T00:32:00,emw,6.00
2022-06-14T00:36:00,emw,6.00
2022-06-14T00:41:00,emw,6.00
2022-06-14T00:44:00,emw,6.00
2022-06-14T00:46:00,emw,6.00
2022-06-14T00:48:00,emw,12.00
2022-06-14T00:50:00,emw,12.00
2022-06-14T00:52:00,emw,6.00
2022-06-14T00:54:00,emw,6.00
2022-06-14T00:58:00,emw,6.00
2022-06-14T01:02:00,emw,6.00
2022-06-14T01:06:00,emw,6.00
2022-06-14T01:10:00,emw,6.00
2022-06-14T01:13:00,emw,6.00
2022-06-14T01:16:00,emw,6.00
2022-06-14T01:20:00,emw,6.00
2022-06-14T01:22:00,emw,6.00
2022-06-14T01:26:00,emw,6.00
2022-06-14T01:28:00,emw,6.00
2022-06-14T01:31:00,emw,6.00
2022-06-14T01:36:00,emw,6.00
2022-06-14T01:38:00,emw,6.00
2022-06-14T01:43:00,emw,6.00
2022-06-14T01:45:00,emw,6.00
2022-06-14T01:48:00,emw,6.00
2022-06-14T01:52:00,emw,6.00
2022-06-14T01:56:00,emw,6.00
2022-06-14T01:58:00,emw,6.00
2022-06-14T02:02:00,emw,6.00
2022-06-14T02:05:00,emw,6.00
2022-06-14T02:08:00,emw,6.00
2022-06-14T02:12:00,emw,6.00
2022-06-14T02:15:00,emw,6.00
2022-06-14T02:19:00,emw,6.00
2022-06-14T02:23:00,emw,6.00
2022-06-14T02:25:00,emw,6.00
2022-06-14T02:29:00,emw,6.00
2022-06-14T02:33:00,emw,6.00
2022-06-14T02:35:00,emw,6.00
2022-06-14T02:38:00,emw,6.00
2022-06-14T02:42:00,emw,6.00
2022-06-14T02:46:00,emw,6.00
2022-06-14T02:50:00,emw,6.00
2022-06-14T02:53:00,emw,6.00
2022-06-14T02:55:00,emw,6.00
2022-06-14T02:58:00,emw,6.00
2022-06-14T03:03:00,emw,6.00
2022-06-14T03:05:00,emw,6.00
2022-06-14T03:10:00,emw,6.00
2022-06-14T03:12:00,emw,6.00
2022-06-14T03:16:00,emw,6.00
2022-06-14T03:18:00,emw,6.00
2022-06-14T03:22:00,emw,6.00
2022-06-14T03:25:00,emw,6.00
2022-06-14T03:28:00,emw,6.00
2022-06-14T03:32:00,emw,6.00
2022-06-14T03:36:00,emw,6.00
2022-06-14T03:40:00,emw,6.00
2022-06-14T03:44:00,emw,6.00
2022-06-14T03:46:00,emw,6.00
2022-06-14T03:50:00,emw,6.00
2022-06-14T03:53:00,emw,6.00
2022-06-14T03:55:00,emw,6.00
2022-06-14T03:58:00,emw,6.00
2022-06-14T04:03:00,emw,6.00
2022-06-14T04:05:00,emw,6.00
2022-06-14T04:09:00,emw,6.00
2022-06-14T04:12:00,emw,6.00
2022-06-14T04:16:00,emw,6.00
2022-06-14T04:20:00,emw,6.00
2022-06-14T04:22:00,emw,6.00
2022-06-14T04:26:00,emw,6.00
2022-06-14T04:30:00,emw,6.00
2022-06-14T04:33:00,emw,6.00
2022-06-14T04:35:00,emw,6.00
2022-06-14T04:39:00,emw,6.00
2022-06-14T04:43:00,emw,6.00
2022-06-14T04:47:00,emw,6.00
2022-06-14T04:50:00,emw,6.00
2022-06-14T04:52:00,emw,6.00
2022-06-14T04:56:00,emw,6.00
2022-06-14T05:00:00,emw,6.00
2022-06-14T05:03:00,emw,6.00
2022-06-14T05:06:00,emw,6.00
2022-06-14T05:10:00,emw,6.00
2022-06-14T05:12:00,emw,6.00
2022-06-14T05:16:00,emw,6.00
2022-06-14T05:19:00,emw,6.00
2022-06-14T05:22:00,emw,6.00
2022-06-14T05:24:00,emw,12.00
2022-06-14T05:26:00,emw,12.00
2022-06-14T05:28:00,emw,6.00
2022-06-14T05:30:00,emw,6.00
2022-06-14T05:33:00,emw,6.00
2022-06-14T05:37:00,emw,6.00
2022-06-14T05:41:00,emw,6.00
2022-06-14T05:44:00,emw,6.00
2022-06-14T05:48:00,emw,6.00
2022-06-14T05:49:00,emw,6.00
2022-06-14T05:52:00,emw,6.00
2022-06-14T05:54:00,emw,6.00
2022-06-14T05:57:00,emw,6.00
2022-06-14T05:59:00,emw,6.00
2022-06-14T06:01:00,emw,6.00
2022-06-14T06:02:00,emw,6.00
2022-06-14T06:04:00,emw,6.00
2022-06-14T06:06:00,emw,6.00
2022-06-14T06:09:00,emw,6.00
2022-06-14T06:11:00,emw,6.00
2022-06-14T06:13:00,emw,6.00
2022-06-14T06:16:00,emw,6.00
2022-06-14T06:18:00,emw,6.00
2022-06-14T06:20:00,emw,6.00
2022-06-14T06:23:00,emw,6.00
2022-06-14T06:25:00,emw,6.00
2022-06-14T06:27:00,emw,6.00
2022-06-14T06:29:00,emw,6.00
2022-06-14T06:33:00,emw,6.00
2022-06-14T06:34:00,emw,6.00
2022-06-14T06:38:00,emw,6.00
2022-06-14T06:39:00,emw,6.00
2022-06-14T06:41:00,emw,6.00
2022-06-14T06:45:00,emw,6.00
2022-06-14T06:47:00,emw,6.00
2022-06-14T06:49:00,emw,6.00
2022-06-14T06:52:00,emw,6.00
2022-06-14T06:53:00,emw,6.00
2022-06-14T06:56:00,emw,6.00
2022-06-14T06:58:00,emw,6.00
2022-06-14T07:00:00,emw,6.00
2022-06-14T07:04:00,emw,6.00
2022-06-14T07:05:00,emw,6.00
2022-06-14T07:07:00,emw,6.00
2022-06-14T07:10:00,emw,6.00
2022-06-14T07:12:00,emw,6.00
2022-06-14T07:14:00,emw,6.00
2022-06-14T07:16:00,emw,6.00
2022-06-14T07:20:00,emw,6.00
2022-06-14T07:22:00,emw,6.00
2022-06-14T07:23:00,emw,6.00
2022-06-14T07:26:00,emw,6.00
2022-06-14T07:28:00,emw,6.00
2022-06-14T07:32:00,emw,6.00
2022-06-14T07:34:00,emw,6.00
2022-06-14T07:37:00,emw,6.00
2022-06-14T07:39:00,emw,6.00
2022-06-14T07:40:00,emw,6.00
2022-06-14T07:42:00,emw,6.00
2022-06-14T07:45:00,emw,6.00
2022-06-14T07:47:00,emw,6.00
2022-06-14T07:49:00,emw,6.00
2022-06-14T07:50:00,emw,6.00
2022-06-14T07:52:00,emw,6.00
2022-06-14T07:54:00,emw,6.00
2022-06-14T07:56:00,emw,6.00
2022-06-14T07:59:00,emw,6.00
2022-06-14T08:01:00,emw,6.00
2022-06-14T08:03:00,emw,12.00
2022-06-14T08:05:00,emw,6.00
2022-06-14T08:08:00,emw,6.00
2022-06-14T08:10:00,emw,6.00
2022-06-14T08:12:00,emw,12.00
2022-06-14T08:14:00,emw,6.00
2022-06-14T08:16:00,emw,6.00
2022-06-14T08:18:00,emw,6.00
2022-06-14T08:20:00,emw,6.00
2022-06-14T08:22:00,emw,12.00
2022-06-14T08:24:00,emw,6.00
2022-06-14T08:26:00,emw,6.00
2022-06-14T08:28:00,emw,12.00
2022-06-14T08:30:00,emw,6.00
2022-06-14T08:31:00,emw,6.00
2022-06-14T08:33:00,emw,6.00
2022-06-14T08:35:00,emw,12.00
2022-06-14T08:36:00,emw,12.00
2022-06-14T08:38:00,emw,12.00
2022-06-14T08:40:00,emw,6.00
2022-06-14T08:42:00,emw,6.00
2022-06-14T08:43:00,emw,6.00
2022-06-14T08:45:00,emw,12.00
2022-06-14T08:47:00,emw,6.00
2022-06-14T08:49:00,emw,12.00
2022-06-14T08:51:00,emw,6.00
2022-06-14T08:53:00,emw,12.00
2022-06-14T08:55:00,emw,6.00
2022-06-14T08:56:00,emw,6.00
2022-06-14T08:59:00,emw,12.00
2022-06-14T09:01:00,emw,6.00
2022-06-14T09:03:00,emw,12.00
2022-06-14T09:05:00,emw,18.00
2022-06-14T09:07:00,emw,18.00
2022-06-14T09:09:00,emw,24.00
2022-06-14T09:11:00,emw,18.00
2022-06-14T09:12:00,emw,18.00
2022-06-14T09:13:00,emw,12.00
2022-06-14T09:14:00,emw,6.00
2022-06-14T09:16:00,emw,6.00
2022-06-14T09:17:00,emw,6.00
2022-06-14T09:19:00,emw,12.00
2022-06-14T09:21:00,emw,6.00
2022-06-14T09:22:00,emw,6.00
2022-06-14T09:24:00,emw,6.00
2022-06-14T09:26:00,emw,12.00
2022-06-14T09:27:00,emw,6.00
2022-06-14T09:29:00,emw,6.00
2022-06-14T09:31:00,emw,12.00
2022-06-14T09:33:00,emw,12.00
2022-06-14T09:36:00,emw,12.00
2022-06-14T09:39:00,emw,12.00
2022-06-14T09:41:00,emw,6.00
2022-06-14T09:43:00,emw,12.00
2022-06-14T09:45:00,emw,6.00
2022-06-14T09:47:00,emw,12.00
2022-06-14T09:49:00,emw,6.00
2022-06-14T09:51:00,emw,12.00
2022-06-14T09:53:00,emw,6.00
2022-06-14T09:55:00,emw,12.00
2022-06-14T09:57:00,emw,6.00
2022-06-14T09:59:00,emw,12.00
2022-06-14T10:01:00,emw,12.00
2022-06-14T10:03:00,emw,6.00
2022-06-14T10:04:00,emw,12.00
2022-06-14T10:06:00,emw,18.00
2022-06-14T10:08:00,emw,18.00
2022-06-14T10:10:00,emw,18.00
2022-06-14T10:12:00,emw,12.00
2022-06-14T10:14:00,emw,12.00
2022-06-14T10:16:00,emw,12.00
2022-06-14T10:17:00,emw,6.00
2022-06-14T10:19:00,emw,6.00
2022-06-14T10:21:00,emw,12.00
2022-06-14T10:23:00,emw,12.00
2022-06-14T10:25:00,emw,6.00
2022-06-14T10:26:00,emw,6.00
2022-06-14T10:28:00,emw,12.00
2022-06-14T10:30:00,emw,6.00
2022-06-14T10:32:00,emw,12.00
2022-06-14T10:34:00,emw,12.00
2022-06-14T10:36:00,emw,18.00
2022-06-14T10:37:00,emw,12.00
2022-06-14T10:39:00,emw,18.00
2022-06-14T10:41:00,emw,12.00
2022-06-14T10:43:00,emw,12.00
2022-06-14T10:44:00,emw,6.00
2022-06-14T10:46:00,emw,6.00
2022-06-14T10:47:00,emw,6.00
2022-06-14T10:49:00,emw,12.00
2022-06-14T10:52:00,emw,12.00
2022-06-14T10:53:00,emw,6.00
2022-06-14T10:55:00,emw,12.00
2022-06-14T10:56:00,emw,6.00
2022-06-14T10:58:00,emw,6.00
2022-06-14T11:00:00,emw,30.00
2022-06-14T11:02:00,emw,24.00
2022-06-14T11:04:00,emw,30.00
2022-06-14T11:06:00,emw,24.00
2022-06-14T11:08:00,emw,18.00
2022-06-14T11:10:00,emw,6.00
2022-06-14T11:12:00,emw,12.00
2022-06-14T11:14:00,emw,6.00
2022-06-14T11:16:00,emw,12.00
2022-06-14T11:18:00,emw,6.00
2022-06-14T11:20:00,emw,12.00
2022-06-14T11:21:00,emw,12.00
2022-06-14T11:22:00,emw,6.00
2022-06-14T11:23:00,emw,6.00
2022-06-14T11:25:00,emw,12.00
2022-06-14T11:27:00,emw,6.00
2022-06-14T11:29:00,emw,12.00
2022-06-14T11:30:00,emw,6.00
2022-06-14T11:32:00,emw,24.00
2022-06-14T11:34:00,emw,18.00
2022-06-14T11:35:00,emw,6.00
2022-06-14T11:37:00,emw,18.00
2022-06-14T11:39:00,emw,6.00
2022-06-14T11:41:00,emw,12.00
2022-06-14T11:43:00,emw,6.00
2022-06-14T11:45:00,emw,12.00
2022-06-14T11:47:00,emw,6.00
2022-06-14T11:49:00,emw,12.00
2022-06-14T11:50:00,emw,6.00
2022-06-14T11:52:00,emw,6.00
2022-06-14T11:53:00,emw,6.00
2022-06-14T11:55:00,emw,6.00
2022-06-14T11:57:00,emw,12.00
2022-06-14T11:59:00,emw,12.00
2022-06-14T12:01:00,emw,18.00
2022-06-14T12:03:00,emw,18.00
2022-06-14T12:05:00,emw,12.00
2022-06-14T12:07:00,emw,12.00
2022-06-14T12:09:00,emw,6.00
2022-06-14T12:11:00,emw,12.00
2022-06-14T12:13:00,emw,6.00
2022-06-14T12:15:00,emw,6.00
2022-06-14T12:17:00,emw,12.00
2022-06-14T12:19:00,emw,6.00
2022-06-14T12:21:00,emw,6.00
2022-06-14T12:23:00,emw,12.00
2022-06-14T12:25:00,emw,6.00
2022-06-14T12:27:00,emw,18.00
2022-06-14T12:28:00,emw,12.00
2022-06-14T12:30:00,emw,30.00
2022-06-14T12:32:00,emw,18.00
2022-06-14T12:34:00,emw,12.00
2022-06-14T12:36:00,emw,12.00
2022-06-14T12:38:00,emw,6.00
2022-06-14T12:40:00,emw,12.00
2022-06-14T12:43:00,emw,12.00
2022-06-14T12:46:00,emw,12.00
2022-06-14T12:48:00,emw,6.00
2022-06-14T12:49:00,emw,6.00
2022-06-14T12:51:00,emw,6.00
2022-06-14T12:53:00,emw,12.00
2022-06-14T12:54:00,emw,12.00
2022-06-14T12:56:00,emw,12.00
2022-06-14T12:58:00,emw,18.00
2022-06-14T12:59:00,emw,12.00
2022-06-14T13:01:00,emw,12.00
2022-06-14T13:03:00,emw,6.00
2022-06-14T13:05:00,emw,6.00
2022-06-14T13:07:00,emw,12.00
2022-06-14T13:09:00,emw,6.00
2022-06-14T13:10:00,emw,6.00
2022-06-14T13:12:00,emw,6.00
2022-06-14T13:14:00,emw,12.00
2022-06-14T13:16:00,emw,6.00
2022-06-14T13:18:00,emw,6.00
2022-06-14T13:20:00,emw,24.00
2022-06-14T13:21:00,emw,12.00
2022-06-14T13:23:00,emw,24.00
2022-06-14T13:25:00,emw,24.00
2022-06-14T13:26:00,emw,6.00
2022-06-14T13:28:00,emw,18.00
2022-06-14T13:30:00,emw,6.00
2022-06-14T13:32:00,emw,12.00
2022-06-14T13:34:00,emw,6.00
2022-06-14T13:35:00,emw,6.00
2022-06-14T13:36:00,emw,6.00
2022-06-14T13:37:00,emw,6.00
2022-06-14T13:39:00,emw,6.00
2022-06-14T13:41:00,emw,12.00
2022-06-14T13:43:00,emw,6.00
2022-06-14T13:45:00,emw,12.00
2022-06-14T13:47:00,emw,18.00
2022-06-14T13:49:00,emw,18.00
2022-06-14T13:51:00,emw,18.00
2022-06-14T13:53:00,emw,18.00
2022-06-14T13:55:00,emw,18.00
2022-06-14T13:57:00,emw,18.00
2022-06-14T13:59:00,emw,12.00
2022-06-14T14:02:00,emw,12.00
2022-06-14T14:04:00,emw,6.00
2022-06-14T14:06:00,emw,6.00
2022-06-14T14:07:00,emw,6.00
2022-06-14T14:09:00,emw,6.00
2022-06-14T14:11:00,emw,12.00
2022-06-14T14:12:00,emw,6.00
2022-06-14T14:14:00,emw,12.00
2022-06-14T14:16:00,emw,18.00
2022-06-14T14:18:00,emw,18.00
2022-06-14T14:20:00,emw,12.00
2022-06-14T14:22:00,emw,18.00
2022-06-14T14:24:00,emw,12.00
2022-06-14T14:26:00,emw,6.00
2022-06-14T14:28:00,emw,6.00
2022-06-14T14:30:00,emw,12.00
2022-06-14T14:32:00,emw,6.00
2022-06-14T14:34:00,emw,6.00
2022-06-14T14:36:00,emw,12.00
2022-06-14T14:38:00,emw,6.00
2022-06-14T14:40:00,emw,6.00
2022-06-14T14:42:00,emw,18.00
2022-06-14T14:44:00,emw,18.00
2022-06-14T14:46:00,emw,18.00
2022-06-14T14:48:00,emw,18.00
2022-06-14T14:49:00,emw,6.00
2022-06-14T14:51:00,emw,6.00
2022-06-14T14:53:00,emw,12.00
2022-06-14T14:54:00,emw,6.00
2022-06-14T14:56:00,emw,18.00
2022-06-14T14:58:00,emw,12.00
2022-06-14T15:00:00,emw,12.00
2022-06-14T15:02:00,emw,6.00
2022-06-14T15:04:00,emw,6.00
2022-06-14T15:06:00,emw,18.00
2022-06-14T15:08:00,emw,18.00
2022-06-14T15:10:00,emw,18.00
2022-06-14T15:12:00,emw,12.00
2022-06-14T15:14:00,emw,12.00
2022-06-14T15:16:00,emw,6.00
2022-06-14T15:18:00,emw,6.00
2022-06-14T15:20:00,emw,12.00
2022-06-14T15:23:00,emw,12.00
2022-06-14T15:25:00,emw,6.00
2022-06-14T15:27:00,emw,12.00
2022-06-14T15:29:00,emw,18.00
2022-06-14T15:31:00,emw,18.00
2022-06-14T15:33:00,emw,12.00
2022-06-14T15:34:00,emw,6.00
2022-06-14T15:36:00,emw,12.00
2022-06-14T15:38:00,emw,6.00
2022-06-14T15:40:00,emw,6.00
2022-06-14T15:42:00,emw,12.00
2022-06-14T15:44:00,emw,6.00
2022-06-14T15:45:00,emw,6.00
2022-06-14T15:47:00,emw,12.00
2022-06-14T15:49:00,emw,18.00
2022-06-14T15:51:00,emw,30.00
2022-06-14T15:53:00,emw,12.00
2022-06-14T15:55:00,emw,18.00
2022-06-14T15:57:00,emw,12.00
2022-06-14T15:58:00,emw,6.00
2022-06-14T16:00:00,emw,6.00
2022-06-14T16:02:00,emw,6.00
2022-06-14T16:04:00,emw,6.00
2022-06-14T16:06:00,emw,6.00
2022-06-14T16:08:00,emw,6.00
2022-06-14T16:10:00,emw,6.00
2022-06-14T16:12:00,emw,12.00
2022-06-14T16:13:00,emw,6.00
2022-06-14T16:15:00,emw,18.00
2022-06-14T16:17:00,emw,12.00
2022-06-14T16:19:00,emw,12.00
2022-06-14T16:21:00,emw,6.00
2022-06-14T16:23:00,emw,6.00
2022-06-14T16:25:00,emw,6.00
2022-06-14T16:28:00,emw,6.00
2022-06-14T16:30:00,emw,6.00
2022-06-14T16:32:00,emw,6.00
2022-06-14T16:33:00,emw,6.00
2022-06-14T16:35:00,emw,18.00
2022-06-14T16:37:00,emw,12.00
2022-06-14T16:39:00,emw,12.00
2022-06-14T16:40:00,emw,6.00
2022-06-14T16:42:00,emw,6.00
2022-06-14T16:43:00,emw,6.00
2022-06-14T16:45:00,emw,6.00
2022-06-14T16:48:00,emw,6.00
2022-06-14T16:50:00,emw,6.00
2022-06-14T16:53:00,emw,6.00
2022-06-14T16:55:00,emw,6.00
2022-06-14T16:56:00,emw,6.00
2022-06-14T16:58:00,emw,12.00
2022-06-14T17:00:00,emw,18.00
2022-06-14T17:02:00,emw,12.00
2022-06-14T17:04:00,emw,12.00
2022-06-14T17:07:00,emw,6.00
2022-06-14T17:08:00,emw,6.00
2022-06-14T17:10:00,emw,18.00
2022-06-14T17:12:00,emw,12.00
2022-06-14T17:14:00,emw,12.00
2022-06-14T17:16:00,emw,12.00
2022-06-14T17:18:00,emw,6.00
2022-06-14T17:21:00,emw,18.00
2022-06-14T17:23:00,emw,12.00
2022-06-14T17:25:00,emw,12.00
2022-06-14T17:27:00,emw,12.00
2022-06-14T17:29:00,emw,6.00
2022-06-14T17:31:00,emw,6.00
2022-06-14T17:34:00,emw,6.00
2022-06-14T17:36:00,emw,6.00
2022-06-14T17:38:00,emw,6.00
2022-06-14T17:41:00,emw,6.00
2022-06-14T17:43:00,emw,6.00
2022-06-14T17:45:00,emw,6.00
2022-06-14T17:46:00,emw,6.00
2022-06-14T17:48:00,emw,12.00
2022-06-14T17:50:00,emw,18.00
2022-06-14T17:52:00,emw,12.00
2022-06-14T17:55:00,emw,6.00
2022-06-14T17:57:00,emw,6.00
2022-06-14T18:00:00,emw,6.00
2022-06-14T18:02:00,emw,6.00
2022-06-14T18:04:00,emw,6.00
2022-06-14T18:06:00,emw,6.00
2022-06-14T18:08:00,emw,6.00
2022-06-14T18:11:00,emw,6.00
2022-06-14T18:13:00,emw,6.00
2022-06-14T18:15:00,emw,6.00
2022-06-14T18:16:00,emw,6.00
2022-06-14T18:18:00,emw,12.00
2022-06-14T18:20:00,emw,12.00
2022-06-14T18:22:00,emw,12.00
2022-06-14T18:23:00,emw,6.00
2022-06-14T18:25:00,emw,6.00
2022-06-14T18:29:00,emw,6.00
2022-06-14T18:30:00,emw,6.00
2022-06-14T18:34:00,emw,6.00
2022-06-14T18:36:00,emw,6.00
2022-06-14T18:39:00,emw,6.00
2022-06-14T18:41:00,emw,6.00
2022-06-14T18:43:00,emw,6.00
2022-06-14T18:45:00,emw,6.00
2022-06-14T18:48:00,emw,6.00
2022-06-14T18:49:00,emw,6.00
2022-06-14T18:51:00,emw,12.00
2022-06-14T18:53:00,emw,18.00
2022-06-14T18:55:00,emw,12.00
2022-06-14T18:59:00,emw,6.00
2022-06-14T19:02:00,emw,6.00
2022-06-14T19:03:00,emw,6.00
2022-06-14T19:05:00,emw,6.00
2022-06-14T19:07:00,emw,6.00
2022-06-14T19:11:00,emw,6.00
2022-06-14T19:13:00,emw,6.00
2022-06-14T19:15:00,emw,6.00
2022-06-14T19:17:00,emw,6.00
2022-06-14T19:19:00,emw,6.00
2022-06-14T19:23:00,emw,6.00
2022-06-14T19:25:00,emw,12.00
2022-06-14T19:27:00,emw,18.00
2022-06-14T19:29:00,emw,12.00
2022-06-14T19:31:00,emw,6.00
2022-06-14T19:33:00,emw,6.00
2022-06-14T19:35:00,emw,6.00
2022-06-14T19:37:00,emw,12.00
2022-06-14T19:39:00,emw,12.00
2022-06-14T19:41:00,emw,12.00
2022-06-14T19:43:00,emw,6.00
2022-06-14T19:45:00,emw,6.00
2022-06-14T19:47:00,emw,6.00
2022-06-14T19:50:00,emw,6.00
2022-06-14T19:52:00,emw,6.00
2022-06-14T19:56:00,emw,6.00
2022-06-14T19:58:00,emw,6.00
2022-06-14T20:00:00,emw,6.00
2022-06-14T20:02:00,emw,6.00
2022-06-14T20:04:00,emw,18.00
2022-06-14T20:06:00,emw,12.00
2022-06-14T20:07:00,emw,6.00
2022-06-14T20:09:00,emw,6.00
2022-06-14T20:11:00,emw,6.00
2022-06-14T20:13:00,emw,6.00
2022-06-14T20:15:00,emw,6.00
2022-06-14T20:18:00,emw,6.00
2022-06-14T20:20:00,emw,6.00
2022-06-14T20:24:00,emw,6.00
2022-06-14T20:26:00,emw,6.00
2022-06-14T20:28:00,emw,6.00
2022-06-14T20:30:00,emw,6.00
2022-06-14T20:32:00,emw,6.00
2022-06-14T20:36:00,emw,6.00
2022-06-14T20:38:00,emw,6.00
2022-06-14T20:40:00,emw,6.00
2022-06-14T20:42:00,emw,6.00
2022-06-14T20:44:00,emw,6.00
2022-06-14T20:48:00,emw,6.00
2022-06-14T20:49:00,emw,6.00
2022-06-14T20:53:00,emw,6.00
2022-06-14T20:55:00,emw,6.00
2022-06-14T20:57:00,emw,6.00
2022-06-14T20:58:00,emw,6.00
2022-06-14T21:00:00,emw,12.00
2022-06-14T21:01:00,emw,6.00
2022-06-14T21:03:00,emw,12.00
2022-06-14T21:05:00,emw,12.00
2022-06-14T21:07:00,emw,6.00
2022-06-14T21:11:00,emw,6.00
2022-06-14T21:13:00,emw,6.00
2022-06-14T21:15:00,emw,6.00
2022-06-14T21:17:00,emw,6.00
2022-06-14T21:19:00,emw,6.00
2022-06-14T21:23:00,emw,6.00
2022-06-14T21:25:00,emw,6.00
2022-06-14T21:27:00,emw,6.00
2022-06-14T21:30:00,emw,6.00
2022-06-14T21:32:00,emw,6.00
2022-06-14T21:34:00,emw,6.00
2022-06-14T21:37:00,emw,6.00
2022-06-14T21:40:00,emw,6.00
2022-06-14T21:42:00,emw,6.00
2022-06-14T21:45:00,emw,6.00
2022-06-14T21:47:00,emw,6.00
2022-06-14T21:49:00,emw,6.00
2022-06-14T21:51:00,emw,6.00
2022-06-14T21:54:00,emw,6.00
2022-06-14T21:56:00,emw,12.00
2022-06-14T21:58:00,emw,12.00
2022-06-14T22:00:00,emw,18.00
2022-06-14T22:02:00,emw,6.00
2022-06-14T22:07:00,emw,6.00
2022-06-14T22:08:00,emw,6.00
2022-06-14T22:10:00,emw,6.00
2022-06-14T22:12:00,emw,6.00
2022-06-14T22:14:00,emw,6.00
2022-06-14T22:17:00,emw,6.00
2022-06-14T22:19:00,emw,6.00
2022-06-14T22:23:00,emw,6.00
2022-06-14T22:25:00,emw,6.00
2022-06-14T22:27:00,emw,6.00
2022-06-14T22:29:00,emw,6.00
2022-06-14T22:31:00,emw,6.00
2022-06-14T22:33:00,emw,6.00
2022-06-14T22:36:00,emw,6.00
2022-06-14T22:38:00,emw,6.00
2022-06-14T22:40:00,emw,6.00
2022-06-14T22:44:00,emw,6.00
2022-06-14T22:46:00,emw,6.00
2022-06-14T22:48:00,emw,6.00
2022-06-14T22:51:00,emw,6.00
2022-06-14T22:53:00,emw,6.00
2022-06-14T22:55:00,emw,6.00
2022-06-14T22:57:00,emw,6.00
2022-06-14T23:00:00,emw,6.00
2022-06-14T23:02:00,emw,6.00
2022-06-14T23:06:00,emw,6.00
2022-06-14T23:07:00,emw,6.00
2022-06-14T23:09:00,emw,12.00
2022-06-14T23:11:00,emw,12.00
2022-06-14T23:12:00,emw,6.00
2022-06-14T23:14:00,emw,12.00
2022-06-14T23:16:00,emw,6.00
2022-06-14T23:19:00,emw,6.00
2022-06-14T23:21:00,emw,6.00
2022-06-14T23:23:00,emw,6.00
2022-06-14T23:26:00,emw,6.00
2022-06-14T23:29:00,emw,6.00
2022-06-14T23:31:00,emw,6.00
2022-06-14T23:33:00,emw,12.00
2022-06-14T23:35:00,emw,18.00
2022-06-14T23:37:00,emw,12.00
2022-06-14T23:39:00,emw,6.00
2022-06-14T23:43:00,emw,6.00
2022-06-14T23:45:00,emw,6.00
2022-06-14T23:47:00,emw,6.00
2022-06-14T23:49:00,emw,6.00
2022-06-14T23:50:00,emw,6.00
2022-06-14T23:53:00,emw,6.00
2022-06-14T23:55:00,emw,6.00
2022-06-14T23:59:00,emw,6.00
