#datetime,building,power
2023-01-05T00:01:00,hpb,34.80
2023-01-05T00:03:00,hpb,30.60
2023-01-05T00:04:00,hpb,23.40
2023-01-05T00:06:00,hpb,31.20
2023-01-05T00:08:00,hpb,34.80
2023-01-05T00:09:00,hpb,15.60
2023-01-05T00:11:00,hpb,38.40
2023-01-05T00:13:00,hpb,31.20
2023-01-05T00:15:00,hpb,31.20
2023-01-05T00:17:00,hpb,38.40
2023-01-05T00:19:00,hpb,42.60
2023-01-05T00:21:00,hpb,46.80
2023-01-05T00:23:00,hpb,39.00
2023-01-05T00:25:00,hpb,34.80
2023-01-05T00:27:00,hpb,30.60
2023-01-05T00:29:00,hpb,31.20
2023-01-05T00:31:00,hpb,42.60
2023-01-05T00:32:00,hpb,15.60
2023-01-05T00:34:00,hpb,27.00
2023-01-05T00:36:00,hpb,31.20
2023-01-05T00:37:00,hpb,19.20
2023-01-05T00:39:00,hpb,31.20
2023-01-05T00:40:00,hpb,19.20
2023-01-05T00:42:00,hpb,31.20
2023-01-05T00:44:00,hpb,31.20
2023-01-05T00:45:00,hpb,22.80
2023-01-05T00:47:00,hpb,34.80
2023-01-05T00:49:00,hpb,42.60
2023-01-05T00:51:00,hpb,31.20
2023-01-05T00:53:00,hpb,42.60
2023-01-05T00:55:00,hpb,34.80
2023-01-05T00:56:00,hpb,19.80
2023-01-05T00:57:00,hpb,15.00
2023-01-05T00:59:00,hpb,31.20
2023-01-05T01:01:00,hpb,31.20
2023-01-05T01:03:00,hpb,27.00
2023-01-05T01:05:00,hpb,39.00
2023-01-05T01:07:00,hpb,38.40
2023-01-05T01:09:00,hpb,31.20
2023-01-05T01:11:00,hpb,39.00
2023-01-05T01:13:00,hpb,30.60
2023-01-05T01:14:00,hpb,15.59
2023-01-05T01:16:00,hpb,31.20
2023-01-05T01:18:00,hpb,34.80
2023-01-05T01:20:00,hpb,27.00
2023-01-05T01:22:00,hpb,31.20
2023-01-05T01:24:00,hpb,27.00
2023-01-05T01:25:00,hpb,15.60
2023-01-05T01:27:00,hpb,31.20
2023-01-05T01:29:00,hpb,34.80
2023-01-05T01:31:00,hpb,27.00
2023-01-05T01:33:00,hpb,27.00
2023-01-05T01:35:00,hpb,23.40
2023-01-05T01:37:00,hpb,27.00
2023-01-05T01:39:00,hpb,27.00
2023-01-05T01:41:00,hpb,27.60
2023-01-05T01:42:00,hpb,15.00
2023-01-05T01:43:00,hpb,15.60
2023-01-05T01:45:00,hpb,27.00
2023-01-05T01:47:00,hpb,27.60
2023-01-05T01:49:00,hpb,27.00
2023-01-05T01:50:00,hpb,15.60
2023-01-05T01:51:00,hpb,11.40
2023-01-05T01:53:00,hpb,31.20
2023-01-05T01:55:00,hpb,27.00
2023-01-05T01:57:00,hpb,23.40
2023-01-05T01:59:00,hpb,27.00
2023-01-05T02:01:00,hpb,31.20
2023-01-05T02:03:00,hpb,30.60
2023-01-05T02:05:00,hpb,27.60
2023-01-05T02:07:00,hpb,27.00
2023-01-05T02:09:00,hpb,34.80
2023-01-05T02:11:00,hpb,27.00
2023-01-05T02:12:00,hpb,15.60
2023-01-05T02:14:00,hpb,27.00
2023-01-05T02:16:00,hpb,27.00
2023-01-05T02:18:00,hpb,27.60
2023-01-05T02:19:00,hpb,11.40
2023-01-05T02:21:00,hpb,27.00
2023-01-05T02:23:00,hpb,27.00
2023-01-05T02:25:00,hpb,27.60
2023-01-05T02:26:00,hpb,15.60
2023-01-05T02:28:00,hpb,27.00
2023-01-05T02:30:00,hpb,27.00
2023-01-05T02:32:00,hpb,23.40
2023-01-05T02:34:00,hpb,27.00
2023-01-05T02:36:00,hpb,23.40
2023-01-05T02:37:00,hpb,15.60
2023-01-05T02:39:00,hpb,22.80
2023-01-05T02:41:00,hpb,27.60
2023-01-05T02:43:00,hpb,22.80
2023-01-05T02:44:00,hpb,12.00
2023-01-05T02:46:00,hpb,27.00
2023-01-05T02:48:00,hpb,23.40
2023-01-05T02:50:00,hpb,27.00
2023-01-05T02:52:00,hpb,27.00
2023-01-05T02:54:00,hpb,23.39
2023-01-05T02:55:00,hpb,11.40
2023-01-05T02:57:00,hpb,27.00
2023-01-05T02:58:00,hpb,12.00
2023-01-05T03:00:00,hpb,27.00
2023-01-05T03:02:00,hpb,27.00
2023-01-05T03:04:00,hpb,27.00
2023-01-05T03:06:00,hpb,23.40
2023-01-05T03:08:00,hpb,23.40
2023-01-05T03:10:00,hpb,27.00
2023-01-05T03:12:00,hpb,31.20
2023-01-05T03:13:00,hpb,11.40
2023-01-05T03:15:00,hpb,27.00
2023-01-05T03:17:00,hpb,27.60
2023-01-05T03:19:00,hpb,22.80
2023-01-05T03:21:00,hpb,27.60
2023-01-05T03:23:00,hpb,22.80
2023-01-05T03:25:00,hpb,27.60
2023-01-05T03:26:00,hpb,11.40
2023-01-05T03:28:00,hpb,27.00
2023-01-05T03:30:00,hpb,27.60
2023-01-05T03:32:00,hpb,27.00
2023-01-05T03:34:00,hpb,22.80
2023-01-05T03:35:00,hpb,15.60
2023-01-05T03:37:00,hpb,23.40
2023-01-05T03:39:00,hpb,23.40
2023-01-05T03:41:00,hpb,27.00
2023-01-05T03:43:00,hpb,23.40
2023-01-05T03:44:00,hpb,11.40
2023-01-05T03:46:00,hpb,27.00
2023-01-05T03:48:00,hpb,23.40
2023-01-05T03:49:00,hpb,12.00
2023-01-05T03:51:00,hpb,27.00
2023-01-05T03:53:00,hpb,23.40
2023-01-05T03:55:00,hpb,22.80
2023-01-05T03:56:00,hpb,15.60
2023-01-05T03:58:00,hpb,23.39
2023-01-05T03:59:00,hpb,11.40
2023-01-05T04:00:00,hpb,12.00
2023-01-05T04:02:00,hpb,27.00
2023-01-05T04:04:00,hpb,23.40
2023-01-05T04:06:00,hpb,22.80
2023-01-05T04:08:00,hpb,27.60
2023-01-05T04:10:00,hpb,22.80
2023-01-05T04:11:00,hpb,15.60
2023-01-05T04:12:00,hpb,12.00
2023-01-05T04:13:00,hpb,15.00
2023-01-05T04:15:00,hpb,27.60
2023-01-05T04:16:00,hpb,27.60
2023-01-05T04:17:00,hpb,22.80
2023-01-05T04:19:00,hpb,27.60
2023-01-05T04:21:00,hpb,22.80
2023-01-05T04:22:00,hpb,15.60
2023-01-05T04:24:00,hpb,23.40
2023-01-05T04:26:00,hpb,27.00
2023-01-05T04:28:00,hpb,23.40
2023-01-05T04:30:00,hpb,23.40
2023-01-05T04:32:00,hpb,27.00
2023-01-05T04:34:00,hpb,23.40
2023-01-05T04:36:00,hpb,22.80
2023-01-05T04:38:00,hpb,27.60
2023-01-05T04:39:00,hpb,11.40
2023-01-05T04:41:00,hpb,23.40
2023-01-05T04:42:00,hpb,11.40
2023-01-05T04:44:00,hpb,23.40
2023-01-05T04:46:00,hpb,23.40
2023-01-05T04:48:00,hpb,27.00
2023-01-05T04:50:00,hpb,66.00
2023-01-05T04:52:00,hpb,58.21
2023-01-05T04:54:00,hpb,27.00
2023-01-05T04:56:00,hpb,27.00
2023-01-05T04:58:00,hpb,23.40
2023-01-05T04:59:00,hpb,15.60
2023-01-05T05:01:00,hpb,27.00
2023-01-05T05:02:00,hpb,11.40
2023-01-05T05:03:00,hpb,12.00
2023-01-05T05:05:00,hpb,27.00
2023-01-05T05:07:00,hpb,27.00
2023-01-05T05:08:00,hpb,12.00
2023-01-05T05:10:00,hpb,22.80
2023-01-05T05:11:00,hpb,15.60
2023-01-05T05:13:00,hpb,23.40
2023-01-05T05:14:00,hpb,7.79
2023-01-05T05:16:00,hpb,27.00
2023-01-05T05:18:00,hpb,23.40
2023-01-05T05:20:00,hpb,23.40
2023-01-05T05:22:00,hpb,27.00
2023-01-05T05:23:00,hpb,11.40
2023-01-05T05:25:00,hpb,27.00
2023-01-05T05:26:00,hpb,12.00
2023-01-05T05:28:00,hpb,22.80
2023-01-05T05:30:00,hpb,27.60
2023-01-05T05:31:00,hpb,11.40
2023-01-05T05:33:00,hpb,23.40
2023-01-05T05:34:00,hpb,15.60
2023-01-05T05:35:00,hpb,11.40
2023-01-05T05:37:00,hpb,27.00
2023-01-05T05:40:00,hpb,34.80
2023-01-05T05:41:00,hpb,15.60
2023-01-05T05:43:00,hpb,27.00
2023-01-05T05:44:00,hpb,12.00
2023-01-05T05:46:00,hpb,27.00
2023-01-05T05:48:00,hpb,34.80
2023-01-05T05:50:00,hpb,23.39
2023-01-05T05:51:00,hpb,15.60
2023-01-05T05:52:00,hpb,11.40
2023-01-05T05:54:00,hpb,23.40
2023-01-05T05:56:00,hpb,27.00
2023-01-05T05:58:00,hpb,27.00
2023-01-05T05:59:00,hpb,12.00
2023-01-05T06:01:00,hpb,27.00
2023-01-05T06:02:00,hpb,11.40
2023-01-05T06:04:00,hpb,23.40
2023-01-05T06:06:00,hpb,27.00
2023-01-05T06:08:00,hpb,23.40
2023-01-05T06:10:00,hpb,23.40
2023-01-05T06:12:00,hpb,27.00
2023-01-05T06:13:00,hpb,11.40
2023-01-05T06:15:00,hpb,27.60
2023-01-05T06:16:00,hpb,11.40
2023-01-05T06:18:00,hpb,23.39
2023-01-05T06:20:00,hpb,23.40
2023-01-05T06:22:00,hpb,27.00
2023-01-05T06:23:00,hpb,15.60
2023-01-05T06:25:00,hpb,22.80
2023-01-05T06:27:00,hpb,27.60
2023-01-05T06:29:00,hpb,27.00
2023-01-05T06:31:00,hpb,31.20
2023-01-05T06:32:00,hpb,11.40
2023-01-05T06:34:00,hpb,27.00
2023-01-05T06:36:00,hpb,23.40
2023-01-05T06:38:00,hpb,34.80
2023-01-05T06:40:00,hpb,34.80
2023-01-05T06:41:00,hpb,12.00
2023-01-05T06:43:00,hpb,22.80
2023-01-05T06:45:00,hpb,27.60
2023-01-05T06:47:00,hpb,22.80
2023-01-05T06:49:00,hpb,27.60
2023-01-05T06:51:00,hpb,22.80
2023-01-05T06:53:00,hpb,23.39
2023-01-05T06:55:00,hpb,27.00
2023-01-05T06:57:00,hpb,27.00
2023-01-05T06:58:00,hpb,12.00
2023-01-05T07:00:00,hpb,23.40
2023-01-05T07:01:00,hpb,15.00
2023-01-05T07:03:00,hpb,23.39
2023-01-05T07:05:00,hpb,27.00
2023-01-05T07:07:00,hpb,23.40
2023-01-05T07:08:00,hpb,15.60
2023-01-05T07:10:00,hpb,23.39
2023-01-05T07:11:00,hpb,11.40
2023-01-05T07:13:00,hpb,62.40
2023-01-05T07:15:00,hpb,50.40
2023-01-05T07:16:00,hpb,15.00
2023-01-05T07:17:00,hpb,12.00
2023-01-05T07:19:00,hpb,23.40
2023-01-05T07:21:00,hpb,22.80
2023-01-05T07:23:00,hpb,27.00
2023-01-05T07:25:00,hpb,27.60
2023-01-05T07:27:00,hpb,34.80
2023-01-05T07:29:00,hpb,27.00
2023-01-05T07:30:00,hpb,27.00
2023-01-05T07:31:00,hpb,15.60
2023-01-05T07:32:00,hpb,23.39
2023-01-05T07:34:00,hpb,27.00
2023-01-05T07:35:00,hpb,7.80
2023-01-05T07:37:00,hpb,27.00
2023-01-05T07:39:00,hpb,23.40
2023-01-05T07:41:00,hpb,27.00
2023-01-05T07:43:00,hpb,27.00
2023-01-05T07:45:00,hpb,23.40
2023-01-05T07:47:00,hpb,27.00
2023-01-05T07:49:00,hpb,23.40
2023-01-05T07:51:00,hpb,27.00
2023-01-05T07:53:00,hpb,27.00
2023-01-05T07:55:00,hpb,23.40
2023-01-05T07:57:00,hpb,23.40
2023-01-05T07:58:00,hpb,15.60
2023-01-05T08:00:00,hpb,30.59
2023-01-05T08:02:00,hpb,35.41
2023-01-05T08:04:00,hpb,22.80
2023-01-05T08:06:00,hpb,31.20
2023-01-05T08:08:00,hpb,27.00
2023-01-05T08:10:00,hpb,27.00
2023-01-05T08:12:00,hpb,35.41
2023-01-05T08:14:00,hpb,34.80
2023-01-05T08:16:00,hpb,38.40
2023-01-05T08:17:00,hpb,19.80
2023-01-05T08:19:00,hpb,27.00
2023-01-05T08:21:00,hpb,34.80
2023-01-05T08:22:00,hpb,15.60
2023-01-05T08:24:00,hpb,23.40
2023-01-05T08:26:00,hpb,42.60
2023-01-05T08:27:00,hpb,15.60
2023-01-05T08:29:00,hpb,30.60
2023-01-05T08:31:00,hpb,27.00
2023-01-05T08:33:00,hpb,35.41
2023-01-05T08:35:00,hpb,34.80
2023-01-05T08:37:00,hpb,27.00
2023-01-05T08:38:00,hpb,11.40
2023-01-05T08:40:00,hpb,27.60
2023-01-05T08:41:00,hpb,11.40
2023-01-05T08:42:00,hpb,23.40
2023-01-05T08:44:00,hpb,27.00
2023-01-05T08:46:00,hpb,31.20
2023-01-05T08:48:00,hpb,30.60
2023-01-05T08:49:00,hpb,23.40
2023-01-05T08:51:00,hpb,38.99
2023-01-05T08:53:00,hpb,30.60
2023-01-05T08:55:00,hpb,31.20
2023-01-05T08:56:00,hpb,19.20
2023-01-05T08:58:00,hpb,34.80
2023-01-05T09:00:00,hpb,35.40
2023-01-05T09:02:00,hpb,38.40
2023-01-05T09:04:00,hpb,27.00
2023-01-05T09:05:00,hpb,15.60
2023-01-05T09:07:00,hpb,31.20
2023-01-05T09:09:00,hpb,27.00
2023-01-05T09:11:00,hpb,27.00
2023-01-05T09:13:00,hpb,39.00
2023-01-05T09:15:00,hpb,31.20
2023-01-05T09:17:00,hpb,34.80
2023-01-05T09:19:00,hpb,38.40
2023-01-05T09:21:00,hpb,31.20
2023-01-05T09:22:00,hpb,15.60
2023-01-05T09:24:00,hpb,42.60
2023-01-05T09:25:00,hpb,19.20
2023-01-05T09:27:00,hpb,39.00
2023-01-05T09:29:00,hpb,38.40
2023-01-05T09:31:00,hpb,31.20
2023-01-05T09:33:00,hpb,39.00
2023-01-05T09:35:00,hpb,30.60
2023-01-05T09:37:00,hpb,31.20
2023-01-05T09:39:00,hpb,46.79
2023-01-05T09:41:00,hpb,27.00
2023-01-05T09:43:00,hpb,30.60
2023-01-05T09:45:00,hpb,35.40
2023-01-05T09:47:00,hpb,30.60
2023-01-05T09:49:00,hpb,42.60
2023-01-05T09:50:00,hpb,23.40
2023-01-05T09:51:00,hpb,27.00
2023-01-05T09:53:00,hpb,50.41
2023-01-05T09:55:00,hpb,31.20
2023-01-05T09:57:00,hpb,38.99
2023-01-05T09:59:00,hpb,38.40
2023-01-05T10:00:00,hpb,15.60
2023-01-05T10:02:00,hpb,34.80
2023-01-05T10:04:00,hpb,31.20
2023-01-05T10:06:00,hpb,38.40
2023-01-05T10:08:00,hpb,35.40
2023-01-05T10:09:00,hpb,22.80
2023-01-05T10:11:00,hpb,39.00
2023-01-05T10:13:00,hpb,50.41
2023-01-05T10:14:00,hpb,23.39
2023-01-05T10:16:00,hpb,38.40
2023-01-05T10:18:00,hpb,54.60
2023-01-05T10:19:00,hpb,19.20
2023-01-05T10:21:00,hpb,42.60
2023-01-05T10:23:00,hpb,39.00
2023-01-05T10:24:00,hpb,22.80
2023-01-05T10:26:00,hpb,38.99
2023-01-05T10:27:00,hpb,19.20
2023-01-05T10:29:00,hpb,39.00
2023-01-05T10:31:00,hpb,38.99
2023-01-05T10:33:00,hpb,38.40
2023-01-05T10:35:00,hpb,34.80
2023-01-05T10:37:00,hpb,31.19
2023-01-05T10:39:00,hpb,42.60
2023-01-05T10:40:00,hpb,27.00
2023-01-05T10:42:00,hpb,50.40
2023-01-05T10:44:00,hpb,39.00
2023-01-05T10:46:00,hpb,38.40
2023-01-05T10:47:00,hpb,23.40
2023-01-05T10:48:00,hpb,19.20
2023-01-05T10:50:00,hpb,50.41
2023-01-05T10:51:00,hpb,19.80
2023-01-05T10:52:00,hpb,27.00
2023-01-05T10:54:00,hpb,42.60
2023-01-05T10:56:00,hpb,39.00
2023-01-05T10:58:00,hpb,46.19
2023-01-05T11:00:00,hpb,42.60
2023-01-05T11:02:00,hpb,34.80
2023-01-05T11:04:00,hpb,46.80
2023-01-05T11:06:00,hpb,42.60
2023-01-05T11:08:00,hpb,42.60
2023-01-05T11:09:00,hpb,19.20
2023-01-05T11:11:00,hpb,34.80
2023-01-05T11:12:00,hpb,35.41
2023-01-05T11:14:00,hpb,42.60
2023-01-05T11:16:00,hpb,46.20
2023-01-05T11:18:00,hpb,42.60
2023-01-05T11:20:00,hpb,46.80
2023-01-05T11:22:00,hpb,46.20
2023-01-05T11:24:00,hpb,38.99
2023-01-05T11:26:00,hpb,38.40
2023-01-05T11:27:00,hpb,15.60
2023-01-05T11:29:00,hpb,39.00
2023-01-05T11:30:00,hpb,19.20
2023-01-05T11:32:00,hpb,34.80
2023-01-05T11:34:00,hpb,39.00
2023-01-05T11:36:00,hpb,38.99
2023-01-05T11:38:00,hpb,38.40
2023-01-05T11:40:00,hpb,34.80
2023-01-05T11:41:00,hpb,19.80
2023-01-05T11:43:00,hpb,38.40
2023-01-05T11:44:00,hpb,19.20
2023-01-05T11:46:00,hpb,46.80
2023-01-05T11:47:00,hpb,19.20
2023-01-05T11:49:00,hpb,46.79
2023-01-05T11:51:00,hpb,42.60
2023-01-05T11:52:00,hpb,23.40
2023-01-05T11:54:00,hpb,50.40
2023-01-05T11:56:00,hpb,46.20
2023-01-05T11:58:00,hpb,34.80
2023-01-05T11:59:00,hpb,19.80
2023-01-05T12:01:00,hpb,46.20
2023-01-05T12:02:00,hpb,15.60
2023-01-05T12:04:00,hpb,46.20
2023-01-05T12:06:00,hpb,39.00
2023-01-05T12:08:00,hpb,34.80
2023-01-05T12:10:00,hpb,39.00
2023-01-05T12:12:00,hpb,31.20
2023-01-05T12:14:00,hpb,27.00
2023-01-05T12:16:00,hpb,38.40
2023-01-05T12:18:00,hpb,27.60
2023-01-05T12:20:00,hpb,27.00
2023-01-05T12:21:00,hpb,23.40
2023-01-05T12:23:00,hpb,42.60
2023-01-05T12:25:00,hpb,42.60
2023-01-05T12:27:00,hpb,46.20
2023-01-05T12:29:00,hpb,34.80
2023-01-05T12:31:00,hpb,31.19
2023-01-05T12:33:00,hpb,42.60
2023-01-05T12:35:00,hpb,42.60
2023-01-05T12:37:00,hpb,39.00
2023-01-05T12:39:00,hpb,27.00
2023-01-05T12:40:00,hpb,15.60
2023-01-05T12:42:00,hpb,42.60
2023-01-05T12:44:00,hpb,34.80
2023-01-05T12:45:00,hpb,23.40
2023-01-05T12:47:00,hpb,46.20
2023-01-05T12:49:00,hpb,34.80
2023-01-05T12:51:00,hpb,35.40
2023-01-05T12:53:00,hpb,42.60
2023-01-05T12:55:00,hpb,46.20
2023-01-05T12:57:00,hpb,31.20
2023-01-05T12:59:00,hpb,38.40
2023-01-05T13:01:00,hpb,31.20
2023-01-05T13:03:00,hpb,34.80
2023-01-05T13:05:00,hpb,31.20
2023-01-05T13:07:00,hpb,34.80
2023-01-05T13:09:00,hpb,42.60
2023-01-05T13:11:00,hpb,34.80
2023-01-05T13:13:00,hpb,34.80
2023-01-05T13:15:00,hpb,31.20
2023-01-05T13:17:00,hpb,39.00
2023-01-05T13:19:00,hpb,38.40
2023-01-05T13:21:00,hpb,42.60
2023-01-05T13:23:00,hpb,39.00
2023-01-05T13:25:00,hpb,42.60
2023-01-05T13:26:00,hpb,19.20
2023-01-05T13:28:00,hpb,42.60
2023-01-05T13:30:00,hpb,39.00
2023-01-05T13:32:00,hpb,42.60
2023-01-05T13:34:00,hpb,34.80
2023-01-05T13:35:00,hpb,15.60
2023-01-05T13:37:00,hpb,34.80
2023-01-05T13:39:00,hpb,34.80
2023-01-05T13:41:00,hpb,31.20
2023-01-05T13:42:00,hpb,15.60
2023-01-05T13:43:00,hpb,15.60
2023-01-05T13:45:00,hpb,27.00
2023-01-05T13:47:00,hpb,38.40
2023-01-05T13:48:00,hpb,15.60
2023-01-05T13:50:00,hpb,39.00
2023-01-05T13:52:00,hpb,42.60
2023-01-05T13:53:00,hpb,23.40
2023-01-05T13:54:00,hpb,19.20
2023-01-05T13:56:00,hpb,34.80
2023-01-05T13:58:00,hpb,39.00
2023-01-05T13:59:00,hpb,27.00
2023-01-05T14:01:00,hpb,31.20
2023-01-05T14:03:00,hpb,30.60
2023-01-05T14:04:00,hpb,19.80
2023-01-05T14:06:00,hpb,38.40
2023-01-05T14:08:00,hpb,39.00
2023-01-05T14:10:00,hpb,30.60
2023-01-05T14:11:00,hpb,15.60
2023-01-05T14:13:00,hpb,31.20
2023-01-05T14:15:00,hpb,31.20
2023-01-05T14:16:00,hpb,15.59
2023-01-05T14:18:00,hpb,42.60
2023-01-05T14:20:00,hpb,42.60
2023-01-05T14:22:00,hpb,30.60
2023-01-05T14:24:00,hpb,39.00
2023-01-05T14:26:00,hpb,31.20
2023-01-05T14:28:00,hpb,30.60
2023-01-05T14:29:00,hpb,15.59
2023-01-05T14:31:00,hpb,34.80
2023-01-05T14:33:00,hpb,39.00
2023-01-05T14:34:00,hpb,15.60
2023-01-05T14:36:00,hpb,34.80
2023-01-05T14:38:00,hpb,46.20
2023-01-05T14:39:00,hpb,46.20
2023-01-05T14:40:00,hpb,50.40
2023-01-05T14:42:00,hpb,34.80
2023-01-05T14:44:00,hpb,35.41
2023-01-05T14:46:00,hpb,42.60
2023-01-05T14:47:00,hpb,22.80
2023-01-05T14:49:00,hpb,39.00
2023-01-05T14:51:00,hpb,31.20
2023-01-05T14:53:00,hpb,30.60
2023-01-05T14:55:00,hpb,31.19
2023-01-05T14:57:00,hpb,34.80
2023-01-05T14:59:00,hpb,46.79
2023-01-05T15:01:00,hpb,66.01
2023-01-05T15:03:00,hpb,61.79
2023-01-05T15:05:00,hpb,58.21
2023-01-05T15:06:00,hpb,27.00
2023-01-05T15:08:00,hpb,66.00
2023-01-05T15:10:00,hpb,61.80
2023-01-05T15:12:00,hpb,66.00
2023-01-05T15:14:00,hpb,58.20
2023-01-05T15:16:00,hpb,58.21
2023-01-05T15:18:00,hpb,66.00
2023-01-05T15:20:00,hpb,61.80
2023-01-05T15:22:00,hpb,69.59
2023-01-05T15:24:00,hpb,50.41
2023-01-05T15:25:00,hpb,31.20
2023-01-05T15:26:00,hpb,31.19
2023-01-05T15:27:00,hpb,34.80
2023-01-05T15:29:00,hpb,58.20
2023-01-05T15:31:00,hpb,69.60
2023-01-05T15:32:00,hpb,31.20
2023-01-05T15:34:00,hpb,61.79
2023-01-05T15:35:00,hpb,27.00
2023-01-05T15:36:00,hpb,34.80
2023-01-05T15:38:00,hpb,42.60
2023-01-05T15:40:00,hpb,50.41
2023-01-05T15:42:00,hpb,58.20
2023-01-05T15:44:00,hpb,58.20
2023-01-05T15:46:00,hpb,46.80
2023-01-05T15:47:00,hpb,34.80
2023-01-05T15:49:00,hpb,54.00
2023-01-05T15:50:00,hpb,23.40
2023-01-05T15:52:00,hpb,66.00
2023-01-05T15:53:00,hpb,23.40
2023-01-05T15:55:00,hpb,42.60
2023-01-05T15:57:00,hpb,66.01
2023-01-05T15:59:00,hpb,42.60
2023-01-05T16:01:00,hpb,42.60
2023-01-05T16:03:00,hpb,42.60
2023-01-05T16:05:00,hpb,46.20
2023-01-05T16:06:00,hpb,15.60
2023-01-05T16:08:00,hpb,34.80
2023-01-05T16:10:00,hpb,38.99
2023-01-05T16:11:00,hpb,19.20
2023-01-05T16:13:00,hpb,50.40
2023-01-05T16:15:00,hpb,39.00
2023-01-05T16:17:00,hpb,34.80
2023-01-05T16:19:00,hpb,54.00
2023-01-05T16:21:00,hpb,39.00
2023-01-05T16:22:00,hpb,23.40
2023-01-05T16:23:00,hpb,19.20
2023-01-05T16:25:00,hpb,58.20
2023-01-05T16:27:00,hpb,46.20
2023-01-05T16:29:00,hpb,50.41
2023-01-05T16:31:00,hpb,50.40
2023-01-05T16:33:00,hpb,50.40
2023-01-05T16:34:00,hpb,31.20
2023-01-05T16:36:00,hpb,39.00
2023-01-05T16:38:00,hpb,50.40
2023-01-05T16:40:00,hpb,57.60
2023-01-05T16:42:00,hpb,50.41
2023-01-05T16:44:00,hpb,62.40
2023-01-05T16:46:00,hpb,42.60
2023-01-05T16:48:00,hpb,50.40
2023-01-05T16:50:00,hpb,46.20
2023-01-05T16:52:00,hpb,54.59
2023-01-05T16:53:00,hpb,23.40
2023-01-05T16:55:00,hpb,50.41
2023-01-05T16:57:00,hpb,53.99
2023-01-05T16:59:00,hpb,58.21
2023-01-05T17:00:00,hpb,31.20
2023-01-05T17:02:00,hpb,50.40
2023-01-05T17:03:00,hpb,22.80
2023-01-05T17:05:00,hpb,58.20
2023-01-05T17:07:00,hpb,50.40
2023-01-05T17:09:00,hpb,42.60
2023-01-05T17:12:00,hpb,93.00
2023-01-05T17:14:00,hpb,58.20
2023-01-05T17:16:00,hpb,73.81
2023-01-05T17:18:00,hpb,77.40
2023-01-05T17:19:00,hpb,34.80
2023-01-05T17:20:00,hpb,42.60
2023-01-05T17:22:00,hpb,73.80
2023-01-05T17:23:00,hpb,46.80
2023-01-05T17:25:00,hpb,81.00
2023-01-05T17:26:00,hpb,34.80
2023-01-05T17:28:00,hpb,81.61
2023-01-05T17:30:00,hpb,81.60
2023-01-05T17:32:00,hpb,81.00
2023-01-05T17:34:00,hpb,78.00
2023-01-05T17:36:00,hpb,61.80
2023-01-05T17:38:00,hpb,58.20
2023-01-05T17:40:00,hpb,66.01
2023-01-05T17:41:00,hpb,30.60
2023-01-05T17:43:00,hpb,62.40
2023-01-05T17:44:00,hpb,22.80
2023-01-05T17:46:00,hpb,62.40
2023-01-05T17:48:00,hpb,50.40
2023-01-05T17:49:00,hpb,27.00
2023-01-05T17:51:00,hpb,58.20
2023-01-05T17:52:00,hpb,19.20
2023-01-05T17:54:00,hpb,69.60
2023-01-05T17:56:00,hpb,54.60
2023-01-05T17:58:00,hpb,58.20
2023-01-05T18:00:00,hpb,54.00
2023-01-05T18:02:00,hpb,62.40
2023-01-05T18:04:00,hpb,54.00
2023-01-05T18:06:00,hpb,69.60
2023-01-05T18:08:00,hpb,58.20
2023-01-05T18:10:00,hpb,58.20
2023-01-05T18:11:00,hpb,27.00
2023-01-05T18:13:00,hpb,46.80
2023-01-05T18:14:00,hpb,23.39
2023-01-05T18:16:00,hpb,42.60
2023-01-05T18:18:00,hpb,38.40
2023-01-05T18:20:00,hpb,42.60
2023-01-05T18:21:00,hpb,15.60
2023-01-05T18:23:00,hpb,39.00
2023-01-05T18:24:00,hpb,19.20
2023-01-05T18:25:00,hpb,23.40
2023-01-05T18:27:00,hpb,42.60
2023-01-05T18:29:00,hpb,38.40
2023-01-05T18:30:00,hpb,19.80
2023-01-05T18:32:00,hpb,42.60
2023-01-05T18:34:00,hpb,46.20
2023-01-05T18:36:00,hpb,42.60
2023-01-05T18:38:00,hpb,50.40
2023-01-05T18:39:00,hpb,23.40
2023-01-05T18:41:00,hpb,39.00
2023-01-05T18:43:00,hpb,34.80
2023-01-05T18:45:00,hpb,46.20
2023-01-05T18:47:00,hpb,39.00
2023-01-05T18:49:00,hpb,34.80
2023-01-05T18:50:00,hpb,27.00
2023-01-05T18:52:00,hpb,35.40
2023-01-05T18:53:00,hpb,22.80
2023-01-05T18:54:00,hpb,19.80
2023-01-05T18:56:00,hpb,34.80
2023-01-05T18:58:00,hpb,38.40
2023-01-05T19:00:00,hpb,42.60
2023-01-05T19:02:00,hpb,50.40
2023-01-05T19:04:00,hpb,54.60
2023-01-05T19:06:00,hpb,38.40
2023-01-05T19:07:00,hpb,23.40
2023-01-05T19:09:00,hpb,46.79
2023-01-05T19:10:00,hpb,30.60
2023-01-05T19:11:00,hpb,27.60
2023-01-05T19:13:00,hpb,50.40
2023-01-05T19:14:00,hpb,30.60
2023-01-05T19:16:00,hpb,42.60
2023-01-05T19:18:00,hpb,46.80
2023-01-05T19:20:00,hpb,42.60
2023-01-05T19:21:00,hpb,23.40
2023-01-05T19:23:00,hpb,42.60
2023-01-05T19:25:00,hpb,50.40
2023-01-05T19:26:00,hpb,22.80
2023-01-05T19:28:00,hpb,62.40
