#datetime,building,power
2023-07-31T00:00:00,atd,25.64
2023-07-31T00:01:00,atd,27.37
2023-07-31T00:02:00,atd,42.43
2023-07-31T00:03:00,atd,24.47
2023-07-31T00:04:00,atd,23.32
2023-07-31T00:05:00,atd,22.51
2023-07-31T00:06:00,atd,25.80
2023-07-31T00:07:00,atd,22.78
2023-07-31T00:08:00,atd,25.14
2023-07-31T00:09:00,atd,23.47
2023-07-31T00:10:00,atd,31.19
2023-07-31T00:11:00,atd,31.68
2023-07-31T00:12:00,atd,29.19
2023-07-31T00:13:00,atd,26.95
2023-07-31T00:14:00,atd,30.23
2023-07-31T00:15:00,atd,30.88
2023-07-31T00:16:00,atd,31.45
2023-07-31T00:17:00,atd,32.36
2023-07-31T00:18:00,atd,31.95
2023-07-31T00:19:00,atd,32.15
2023-07-31T00:20:00,atd,31.91
2023-07-31T00:21:00,atd,27.23
2023-07-31T00:22:00,atd,24.70
2023-07-31T00:23:00,atd,26.95
2023-07-31T00:24:00,atd,25.52
2023-07-31T00:25:00,atd,27.25
2023-07-31T00:26:00,atd,28.48
2023-07-31T00:27:00,atd,24.71
2023-07-31T00:28:00,atd,21.49
2023-07-31T00:29:00,atd,19.40
2023-07-31T00:30:00,atd,21.92
2023-07-31T00:31:00,atd,26.20
2023-07-31T00:32:00,atd,24.78
2023-07-31T00:33:00,atd,28.41
2023-07-31T00:34:00,atd,25.83
2023-07-31T00:35:00,atd,27.75
2023-07-31T00:36:00,atd,22.09
2023-07-31T00:37:00,atd,23.80
2023-07-31T00:38:00,atd,23.65
2023-07-31T00:39:00,atd,23.14
2023-07-31T00:40:00,atd,33.69
2023-07-31T00:41:00,atd,21.16
2023-07-31T00:42:00,atd,19.15
2023-07-31T00:43:00,atd,20.36
2023-07-31T00:44:00,atd,18.39
2023-07-31T00:45:00,atd,21.51
2023-07-31T00:46:00,atd,24.65
2023-07-31T00:47:00,atd,21.70
2023-07-31T00:48:00,atd,24.55
2023-07-31T00:49:00,atd,25.06
2023-07-31T00:50:00,atd,25.87
2023-07-31T00:51:00,atd,23.93
2023-07-31T00:52:00,atd,23.68
2023-07-31T00:53:00,atd,20.76
2023-07-31T00:54:00,atd,21.38
2023-07-31T00:55:00,atd,21.88
2023-07-31T00:56:00,atd,25.19
2023-07-31T00:57:00,atd,24.52
2023-07-31T00:58:00,atd,22.53
2023-07-31T00:59:00,atd,38.48
2023-07-31T01:00:00,atd,26.44
2023-07-31T01:01:00,atd,26.32
2023-07-31T01:02:00,atd,22.01
2023-07-31T01:03:00,atd,22.94
2023-07-31T01:04:00,atd,28.72
2023-07-31T01:05:00,atd,23.86
2023-07-31T01:06:00,atd,23.00
2023-07-31T01:07:00,atd,22.98
2023-07-31T01:08:00,atd,25.82
2023-07-31T01:09:00,atd,27.51
2023-07-31T01:10:00,atd,23.75
2023-07-31T01:11:00,atd,22.95
2023-07-31T01:12:00,atd,25.01
2023-07-31T01:13:00,atd,23.83
2023-07-31T01:14:00,atd,25.52
2023-07-31T01:15:00,atd,26.54
2023-07-31T01:16:00,atd,23.05
2023-07-31T01:17:00,atd,25.57
2023-07-31T01:18:00,atd,55.10
2023-07-31T01:19:00,atd,35.70
2023-07-31T01:20:00,atd,34.52
2023-07-31T01:21:00,atd,37.83
2023-07-31T01:22:00,atd,24.91
2023-07-31T01:23:00,atd,25.93
2023-07-31T01:24:00,atd,25.51
2023-07-31T01:25:00,atd,26.94
2023-07-31T01:26:00,atd,26.70
2023-07-31T01:27:00,atd,24.77
2023-07-31T01:28:00,atd,25.15
2023-07-31T01:29:00,atd,20.93
2023-07-31T01:30:00,atd,19.19
2023-07-31T01:31:00,atd,22.07
2023-07-31T01:32:00,atd,24.27
2023-07-31T01:33:00,atd,23.27
2023-07-31T01:34:00,atd,21.91
2023-07-31T01:35:00,atd,21.78
2023-07-31T01:36:00,atd,24.04
2023-07-31T01:37:00,atd,23.09
2023-07-31T01:38:00,atd,36.55
2023-07-31T01:39:00,atd,24.63
2023-07-31T01:40:00,atd,22.98
2023-07-31T01:41:00,atd,24.05
2023-07-31T01:42:00,atd,23.09
2023-07-31T01:43:00,atd,22.36
2023-07-31T01:44:00,atd,20.72
2023-07-31T01:45:00,atd,21.96
2023-07-31T01:46:00,atd,21.34
2023-07-31T01:47:00,atd,24.69
2023-07-31T01:48:00,atd,20.27
2023-07-31T01:49:00,atd,23.67
2023-07-31T01:50:00,atd,24.24
2023-07-31T01:51:00,atd,21.07
2023-07-31T01:52:00,atd,20.03
2023-07-31T01:53:00,atd,23.62
2023-07-31T01:54:00,atd,22.46
2023-07-31T01:55:00,atd,21.82
2023-07-31T01:56:00,atd,20.80
2023-07-31T01:57:00,atd,21.75
2023-07-31T01:58:00,atd,21.34
2023-07-31T01:59:00,atd,22.57
2023-07-31T02:00:00,atd,22.78
2023-07-31T02:01:00,atd,20.66
2023-07-31T02:02:00,atd,24.29
2023-07-31T02:03:00,atd,22.80
2023-07-31T02:04:00,atd,22.76
2023-07-31T02:05:00,atd,26.03
2023-07-31T02:06:00,atd,25.14
2023-07-31T02:07:00,atd,24.54
2023-07-31T02:08:00,atd,25.85
2023-07-31T02:09:00,atd,23.96
2023-07-31T02:10:00,atd,25.05
2023-07-31T02:11:00,atd,26.23
2023-07-31T02:12:00,atd,24.14
2023-07-31T02:13:00,atd,27.65
2023-07-31T02:14:00,atd,25.57
2023-07-31T02:15:00,atd,26.26
2023-07-31T02:16:00,atd,36.19
2023-07-31T02:17:00,atd,22.47
2023-07-31T02:18:00,atd,22.94
2023-07-31T02:19:00,atd,22.97
2023-07-31T02:20:00,atd,24.45
2023-07-31T02:21:00,atd,23.34
2023-07-31T02:22:00,atd,24.85
2023-07-31T02:23:00,atd,21.72
2023-07-31T02:24:00,atd,23.74
2023-07-31T02:25:00,atd,23.20
2023-07-31T02:26:00,atd,30.68
2023-07-31T02:27:00,atd,28.88
2023-07-31T02:28:00,atd,26.59
2023-07-31T02:29:00,atd,29.54
2023-07-31T02:30:00,atd,27.81
2023-07-31T02:31:00,atd,31.31
2023-07-31T02:32:00,atd,25.50
2023-07-31T02:33:00,atd,23.94
2023-07-31T02:34:00,atd,24.99
2023-07-31T02:35:00,atd,22.84
2023-07-31T02:36:00,atd,26.14
2023-07-31T02:37:00,atd,24.73
2023-07-31T02:38:00,atd,24.23
2023-07-31T02:39:00,atd,22.08
2023-07-31T02:40:00,atd,23.43
2023-07-31T02:41:00,atd,22.01
2023-07-31T02:42:00,atd,26.08
2023-07-31T02:43:00,atd,27.84
2023-07-31T02:44:00,atd,28.76
2023-07-31T02:45:00,atd,25.80
2023-07-31T02:46:00,atd,23.82
2023-07-31T02:47:00,atd,22.75
2023-07-31T02:48:00,atd,20.98
2023-07-31T02:49:00,atd,22.58
2023-07-31T02:50:00,atd,19.98
2023-07-31T02:51:00,atd,19.90
2023-07-31T02:52:00,atd,20.36
2023-07-31T02:53:00,atd,19.48
2023-07-31T02:54:00,atd,20.00
2023-07-31T02:55:00,atd,30.97
2023-07-31T02:56:00,atd,20.86
2023-07-31T02:57:00,atd,20.83
2023-07-31T02:58:00,atd,23.65
2023-07-31T02:59:00,atd,27.33
2023-07-31T03:00:00,atd,25.11
2023-07-31T03:01:00,atd,25.99
2023-07-31T03:02:00,atd,29.27
2023-07-31T03:03:00,atd,27.27
2023-07-31T03:04:00,atd,24.45
2023-07-31T03:05:00,atd,25.50
2023-07-31T03:06:00,atd,23.77
2023-07-31T03:07:00,atd,24.12
2023-07-31T03:08:00,atd,21.72
2023-07-31T03:09:00,atd,20.23
2023-07-31T03:10:00,atd,20.71
2023-07-31T03:11:00,atd,21.49
2023-07-31T03:12:00,atd,22.80
2023-07-31T03:13:00,atd,22.35
2023-07-31T03:14:00,atd,24.26
2023-07-31T03:15:00,atd,44.00
2023-07-31T03:16:00,atd,30.62
2023-07-31T03:17:00,atd,31.17
2023-07-31T03:18:00,atd,32.57
2023-07-31T03:19:00,atd,17.35
2023-07-31T03:20:00,atd,20.25
2023-07-31T03:21:00,atd,22.93
2023-07-31T03:22:00,atd,22.64
2023-07-31T03:23:00,atd,20.12
2023-07-31T03:24:00,atd,22.20
2023-07-31T03:25:00,atd,23.73
2023-07-31T03:26:00,atd,21.04
2023-07-31T03:27:00,atd,22.19
2023-07-31T03:28:00,atd,22.01
2023-07-31T03:29:00,atd,21.57
2023-07-31T03:30:00,atd,24.30
2023-07-31T03:31:00,atd,24.15
2023-07-31T03:32:00,atd,26.60
2023-07-31T03:33:00,atd,25.00
2023-07-31T03:34:00,atd,27.22
2023-07-31T03:35:00,atd,26.64
2023-07-31T03:36:00,atd,24.28
2023-07-31T03:37:00,atd,27.57
2023-07-31T03:38:00,atd,27.52
2023-07-31T03:39:00,atd,25.92
2023-07-31T03:40:00,atd,23.89
2023-07-31T03:41:00,atd,24.38
2023-07-31T03:42:00,atd,21.77
2023-07-31T03:43:00,atd,23.24
2023-07-31T03:44:00,atd,21.67
2023-07-31T03:45:00,atd,23.14
2023-07-31T03:46:00,atd,25.33
2023-07-31T03:47:00,atd,26.36
2023-07-31T03:48:00,atd,27.58
2023-07-31T03:49:00,atd,24.98
2023-07-31T03:50:00,atd,26.13
2023-07-31T03:51:00,atd,23.44
2023-07-31T03:52:00,atd,24.74
2023-07-31T03:53:00,atd,22.55
2023-07-31T03:54:00,atd,24.42
2023-07-31T03:55:00,atd,29.50
2023-07-31T03:56:00,atd,27.57
2023-07-31T03:57:00,atd,27.36
2023-07-31T03:58:00,atd,25.15
2023-07-31T03:59:00,atd,28.61
2023-07-31T04:00:00,atd,27.77
2023-07-31T04:01:00,atd,27.25
2023-07-31T04:02:00,atd,29.63
2023-07-31T04:03:00,atd,26.82
2023-07-31T04:04:00,atd,28.05
2023-07-31T04:05:00,atd,25.64
2023-07-31T04:06:00,atd,24.36
2023-07-31T04:07:00,atd,25.21
2023-07-31T04:08:00,atd,23.32
2023-07-31T04:09:00,atd,18.39
2023-07-31T04:10:00,atd,22.63
2023-07-31T04:11:00,atd,22.66
2023-07-31T04:12:00,atd,30.77
2023-07-31T04:13:00,atd,20.46
2023-07-31T04:14:00,atd,20.54
2023-07-31T04:15:00,atd,21.38
2023-07-31T04:16:00,atd,21.19
2023-07-31T04:17:00,atd,23.07
2023-07-31T04:18:00,atd,23.69
2023-07-31T04:19:00,atd,27.64
2023-07-31T04:20:00,atd,23.74
2023-07-31T04:21:00,atd,25.48
2023-07-31T04:22:00,atd,26.86
2023-07-31T04:23:00,atd,25.00
2023-07-31T04:24:00,atd,22.37
2023-07-31T04:25:00,atd,29.12
2023-07-31T04:26:00,atd,27.87
2023-07-31T04:27:00,atd,24.86
2023-07-31T04:28:00,atd,25.76
2023-07-31T04:29:00,atd,28.09
2023-07-31T04:30:00,atd,26.84
2023-07-31T04:31:00,atd,23.94
2023-07-31T04:32:00,atd,37.67
2023-07-31T04:33:00,atd,27.32
2023-07-31T04:34:00,atd,20.39
2023-07-31T04:35:00,atd,25.93
2023-07-31T04:36:00,atd,24.15
2023-07-31T04:37:00,atd,22.86
2023-07-31T04:38:00,atd,24.22
2023-07-31T04:39:00,atd,20.99
2023-07-31T04:40:00,atd,24.16
2023-07-31T04:41:00,atd,28.40
2023-07-31T04:42:00,atd,23.85
2023-07-31T04:43:00,atd,22.58
2023-07-31T04:44:00,atd,24.14
2023-07-31T04:45:00,atd,22.01
2023-07-31T04:46:00,atd,19.15
2023-07-31T04:47:00,atd,19.48
2023-07-31T04:48:00,atd,20.55
2023-07-31T04:49:00,atd,23.48
2023-07-31T04:50:00,atd,22.43
2023-07-31T04:51:00,atd,32.83
2023-07-31T04:52:00,atd,38.17
2023-07-31T04:53:00,atd,41.05
2023-07-31T04:54:00,atd,40.53
2023-07-31T04:55:00,atd,39.01
2023-07-31T04:56:00,atd,28.93
2023-07-31T04:57:00,atd,28.31
2023-07-31T04:58:00,atd,26.38
2023-07-31T04:59:00,atd,24.14
2023-07-31T05:00:00,atd,23.32
2023-07-31T05:01:00,atd,23.01
2023-07-31T05:02:00,atd,22.95
2023-07-31T05:03:00,atd,21.99
2023-07-31T05:04:00,atd,21.86
2023-07-31T05:05:00,atd,21.62
2023-07-31T05:06:00,atd,23.39
2023-07-31T05:07:00,atd,23.14
2023-07-31T05:08:00,atd,26.44
2023-07-31T05:09:00,atd,29.32
2023-07-31T05:10:00,atd,25.93
2023-07-31T05:11:00,atd,38.03
2023-07-31T05:12:00,atd,26.92
2023-07-31T05:13:00,atd,24.59
2023-07-31T05:14:00,atd,23.79
2023-07-31T05:15:00,atd,25.09
2023-07-31T05:16:00,atd,25.07
2023-07-31T05:17:00,atd,22.62
2023-07-31T05:18:00,atd,20.78
2023-07-31T05:19:00,atd,23.66
2023-07-31T05:20:00,atd,20.58
2023-07-31T05:21:00,atd,20.87
2023-07-31T05:22:00,atd,22.18
2023-07-31T05:23:00,atd,24.44
2023-07-31T05:24:00,atd,21.48
2023-07-31T05:25:00,atd,24.53
2023-07-31T05:26:00,atd,24.92
2023-07-31T05:27:00,atd,23.23
2023-07-31T05:28:00,atd,26.79
2023-07-31T05:29:00,atd,22.59
2023-07-31T05:30:00,atd,31.64
2023-07-31T05:31:00,atd,38.13
2023-07-31T05:32:00,atd,39.70
2023-07-31T05:33:00,atd,85.93
2023-07-31T05:34:00,atd,95.54
2023-07-31T05:35:00,atd,101.06
2023-07-31T05:36:00,atd,97.51
2023-07-31T05:37:00,atd,97.77
2023-07-31T05:38:00,atd,97.56
2023-07-31T05:39:00,atd,99.94
2023-07-31T05:40:00,atd,98.36
2023-07-31T05:41:00,atd,99.17
2023-07-31T05:42:00,atd,100.83
2023-07-31T05:43:00,atd,98.67
2023-07-31T05:44:00,atd,99.12
2023-07-31T05:45:00,atd,98.97
2023-07-31T05:46:00,atd,95.72
2023-07-31T05:47:00,atd,95.15
2023-07-31T05:48:00,atd,98.66
2023-07-31T05:49:00,atd,108.44
2023-07-31T05:50:00,atd,96.89
2023-07-31T05:51:00,atd,96.80
2023-07-31T05:52:00,atd,96.83
2023-07-31T05:53:00,atd,89.44
2023-07-31T05:54:00,atd,84.05
2023-07-31T05:55:00,atd,83.30
2023-07-31T05:56:00,atd,81.89
2023-07-31T05:57:00,atd,83.48
2023-07-31T05:58:00,atd,81.90
2023-07-31T05:59:00,atd,85.22
2023-07-31T06:00:00,atd,37.86
2023-07-31T06:01:00,atd,38.41
2023-07-31T06:02:00,atd,36.45
2023-07-31T06:03:00,atd,34.24
2023-07-31T06:04:00,atd,36.12
2023-07-31T06:05:00,atd,35.73
2023-07-31T06:06:00,atd,35.07
2023-07-31T06:07:00,atd,48.51
2023-07-31T06:08:00,atd,36.00
2023-07-31T06:09:00,atd,36.41
2023-07-31T06:10:00,atd,34.99
2023-07-31T06:11:00,atd,33.71
2023-07-31T06:12:00,atd,33.76
2023-07-31T06:13:00,atd,33.43
2023-07-31T06:14:00,atd,34.15
2023-07-31T06:15:00,atd,34.07
2023-07-31T06:16:00,atd,64.52
2023-07-31T06:17:00,atd,67.03
2023-07-31T06:18:00,atd,36.14
2023-07-31T06:19:00,atd,33.95
2023-07-31T06:20:00,atd,32.54
2023-07-31T06:21:00,atd,29.68
2023-07-31T06:22:00,atd,31.68
2023-07-31T06:23:00,atd,36.03
2023-07-31T06:24:00,atd,32.75
2023-07-31T06:25:00,atd,31.41
2023-07-31T06:26:00,atd,32.29
2023-07-31T06:27:00,atd,29.03
2023-07-31T06:28:00,atd,30.44
2023-07-31T06:29:00,atd,29.03
2023-07-31T06:30:00,atd,30.81
2023-07-31T06:31:00,atd,32.36
2023-07-31T06:32:00,atd,30.66
2023-07-31T06:33:00,atd,32.95
2023-07-31T06:34:00,atd,34.71
2023-07-31T06:35:00,atd,36.23
2023-07-31T06:36:00,atd,30.37
2023-07-31T06:37:00,atd,61.70
2023-07-31T06:38:00,atd,63.93
2023-07-31T06:39:00,atd,65.83
2023-07-31T06:40:00,atd,79.95
2023-07-31T06:41:00,atd,40.33
2023-07-31T06:42:00,atd,37.03
2023-07-31T06:43:00,atd,37.71
2023-07-31T06:44:00,atd,29.21
2023-07-31T06:45:00,atd,29.06
2023-07-31T06:46:00,atd,30.10
2023-07-31T06:47:00,atd,31.84
2023-07-31T06:48:00,atd,33.66
2023-07-31T06:49:00,atd,33.99
2023-07-31T06:50:00,atd,36.28
2023-07-31T06:51:00,atd,35.46
2023-07-31T06:52:00,atd,35.43
2023-07-31T06:53:00,atd,31.88
2023-07-31T06:54:00,atd,61.78
2023-07-31T06:55:00,atd,63.59
2023-07-31T06:56:00,atd,61.72
2023-07-31T06:57:00,atd,65.28
2023-07-31T06:58:00,atd,44.32
2023-07-31T06:59:00,atd,33.01
2023-07-31T07:00:00,atd,30.18
2023-07-31T07:01:00,atd,29.82
2023-07-31T07:02:00,atd,30.94
2023-07-31T07:03:00,atd,29.21
2023-07-31T07:04:00,atd,31.74
2023-07-31T07:05:00,atd,33.02
2023-07-31T07:06:00,atd,32.20
2023-07-31T07:07:00,atd,34.58
2023-07-31T07:08:00,atd,33.46
2023-07-31T07:09:00,atd,35.91
2023-07-31T07:10:00,atd,32.19
2023-07-31T07:11:00,atd,30.11
2023-07-31T07:12:00,atd,62.79
2023-07-31T07:13:00,atd,65.40
2023-07-31T07:14:00,atd,70.64
2023-07-31T07:15:00,atd,81.30
2023-07-31T07:16:00,atd,70.98
2023-07-31T07:17:00,atd,38.87
2023-07-31T07:18:00,atd,31.26
2023-07-31T07:19:00,atd,29.38
2023-07-31T07:20:00,atd,31.34
2023-07-31T07:21:00,atd,34.02
2023-07-31T07:22:00,atd,39.20
2023-07-31T07:23:00,atd,40.32
2023-07-31T07:24:00,atd,40.64
2023-07-31T07:25:00,atd,37.57
2023-07-31T07:26:00,atd,42.38
2023-07-31T07:27:00,atd,35.87
2023-07-31T07:28:00,atd,35.72
2023-07-31T07:29:00,atd,35.60
2023-07-31T07:30:00,atd,71.27
2023-07-31T07:31:00,atd,64.23
2023-07-31T07:32:00,atd,68.48
2023-07-31T07:33:00,atd,65.10
2023-07-31T07:34:00,atd,69.92
2023-07-31T07:35:00,atd,73.36
2023-07-31T07:36:00,atd,33.15
2023-07-31T07:37:00,atd,31.02
2023-07-31T07:38:00,atd,36.33
2023-07-31T07:39:00,atd,32.51
2023-07-31T07:40:00,atd,34.62
2023-07-31T07:41:00,atd,34.72
2023-07-31T07:42:00,atd,33.24
2023-07-31T07:43:00,atd,29.44
2023-07-31T07:44:00,atd,29.20
2023-07-31T07:45:00,atd,30.53
2023-07-31T07:46:00,atd,28.73
2023-07-31T07:47:00,atd,64.99
2023-07-31T07:48:00,atd,68.68
2023-07-31T07:49:00,atd,72.47
2023-07-31T07:50:00,atd,87.00
2023-07-31T07:51:00,atd,29.89
2023-07-31T07:52:00,atd,30.91
2023-07-31T07:53:00,atd,30.80
2023-07-31T07:54:00,atd,31.22
2023-07-31T07:55:00,atd,32.24
2023-07-31T07:56:00,atd,32.71
2023-07-31T07:57:00,atd,32.44
2023-07-31T07:58:00,atd,29.90
2023-07-31T07:59:00,atd,30.33
2023-07-31T08:00:00,atd,32.51
2023-07-31T08:01:00,atd,64.48
2023-07-31T08:02:00,atd,67.81
2023-07-31T08:03:00,atd,69.81
2023-07-31T08:04:00,atd,70.08
2023-07-31T08:05:00,atd,72.27
2023-07-31T08:06:00,atd,32.78
2023-07-31T08:07:00,atd,45.61
2023-07-31T08:08:00,atd,35.32
2023-07-31T08:09:00,atd,34.41
2023-07-31T08:10:00,atd,34.41
2023-07-31T08:11:00,atd,37.81
2023-07-31T08:12:00,atd,33.53
2023-07-31T08:13:00,atd,34.51
2023-07-31T08:14:00,atd,48.92
2023-07-31T08:15:00,atd,45.09
2023-07-31T08:16:00,atd,46.35
2023-07-31T08:17:00,atd,44.06
2023-07-31T08:18:00,atd,64.34
2023-07-31T08:19:00,atd,73.26
2023-07-31T08:20:00,atd,75.06
2023-07-31T08:21:00,atd,75.22
2023-07-31T08:22:00,atd,29.88
2023-07-31T08:23:00,atd,29.74
2023-07-31T08:24:00,atd,34.60
2023-07-31T08:25:00,atd,33.82
2023-07-31T08:26:00,atd,33.25
2023-07-31T08:27:00,atd,32.81
2023-07-31T08:28:00,atd,35.53
2023-07-31T08:29:00,atd,35.28
2023-07-31T08:30:00,atd,35.35
2023-07-31T08:31:00,atd,66.98
2023-07-31T08:32:00,atd,68.53
2023-07-31T08:33:00,atd,70.51
2023-07-31T08:34:00,atd,71.01
2023-07-31T08:35:00,atd,69.48
2023-07-31T08:36:00,atd,69.37
2023-07-31T08:37:00,atd,74.00
2023-07-31T08:38:00,atd,33.71
2023-07-31T08:39:00,atd,36.15
2023-07-31T08:40:00,atd,32.94
2023-07-31T08:41:00,atd,48.17
2023-07-31T08:42:00,atd,32.38
2023-07-31T08:43:00,atd,33.60
2023-07-31T08:44:00,atd,35.78
2023-07-31T08:45:00,atd,74.75
2023-07-31T08:46:00,atd,81.40
2023-07-31T08:47:00,atd,82.64
2023-07-31T08:48:00,atd,80.05
2023-07-31T08:49:00,atd,76.44
2023-07-31T08:50:00,atd,73.64
2023-07-31T08:51:00,atd,77.74
2023-07-31T08:52:00,atd,78.18
2023-07-31T08:53:00,atd,34.21
2023-07-31T08:54:00,atd,33.36
2023-07-31T08:55:00,atd,33.26
2023-07-31T08:56:00,atd,33.15
2023-07-31T08:57:00,atd,31.35
2023-07-31T08:58:00,atd,44.09
2023-07-31T08:59:00,atd,34.38
2023-07-31T09:00:00,atd,64.87
2023-07-31T09:01:00,atd,71.33
2023-07-31T09:02:00,atd,71.62
2023-07-31T09:03:00,atd,74.52
2023-07-31T09:04:00,atd,74.23
2023-07-31T09:05:00,atd,72.83
2023-07-31T09:06:00,atd,71.45
2023-07-31T09:07:00,atd,70.42
2023-07-31T09:08:00,atd,68.88
2023-07-31T09:09:00,atd,66.26
2023-07-31T09:10:00,atd,69.83
2023-07-31T09:11:00,atd,32.52
2023-07-31T09:12:00,atd,36.06
2023-07-31T09:13:00,atd,34.70
2023-07-31T09:14:00,atd,35.63
2023-07-31T09:15:00,atd,33.21
2023-07-31T09:16:00,atd,34.12
2023-07-31T09:17:00,atd,34.38
2023-07-31T09:18:00,atd,37.02
2023-07-31T09:19:00,atd,77.62
2023-07-31T09:20:00,atd,77.35
2023-07-31T09:21:00,atd,76.85
2023-07-31T09:22:00,atd,73.97
2023-07-31T09:23:00,atd,73.92
2023-07-31T09:24:00,atd,74.95
2023-07-31T09:25:00,atd,78.25
2023-07-31T09:26:00,atd,73.99
2023-07-31T09:27:00,atd,77.62
2023-07-31T09:28:00,atd,78.57
2023-07-31T09:29:00,atd,80.53
2023-07-31T09:30:00,atd,75.06
2023-07-31T09:31:00,atd,34.88
2023-07-31T09:32:00,atd,35.35
2023-07-31T09:33:00,atd,45.58
2023-07-31T09:34:00,atd,37.07
2023-07-31T09:35:00,atd,34.38
2023-07-31T09:36:00,atd,34.76
2023-07-31T09:37:00,atd,64.19
2023-07-31T09:38:00,atd,74.54
2023-07-31T09:39:00,atd,75.45
2023-07-31T09:40:00,atd,75.12
2023-07-31T09:41:00,atd,74.20
2023-07-31T09:42:00,atd,75.30
2023-07-31T09:43:00,atd,75.45
2023-07-31T09:44:00,atd,73.68
2023-07-31T09:45:00,atd,75.32
2023-07-31T09:46:00,atd,71.95
2023-07-31T09:47:00,atd,68.94
2023-07-31T09:48:00,atd,73.29
2023-07-31T09:49:00,atd,52.05
2023-07-31T09:50:00,atd,36.25
2023-07-31T09:51:00,atd,41.00
2023-07-31T09:52:00,atd,48.52
2023-07-31T09:53:00,atd,45.15
2023-07-31T09:54:00,atd,46.23
2023-07-31T09:55:00,atd,42.28
2023-07-31T09:56:00,atd,36.07
2023-07-31T09:57:00,atd,78.52
2023-07-31T09:58:00,atd,82.84
2023-07-31T09:59:00,atd,85.48
2023-07-31T10:00:00,atd,83.37
2023-07-31T10:01:00,atd,78.19
2023-07-31T10:02:00,atd,78.41
2023-07-31T10:03:00,atd,78.50
2023-07-31T10:04:00,atd,83.12
2023-07-31T10:05:00,atd,84.16
2023-07-31T10:06:00,atd,48.04
2023-07-31T10:07:00,atd,37.23
2023-07-31T10:08:00,atd,36.80
2023-07-31T10:09:00,atd,36.97
2023-07-31T10:10:00,atd,35.19
2023-07-31T10:11:00,atd,36.35
2023-07-31T10:12:00,atd,33.91
2023-07-31T10:13:00,atd,36.37
2023-07-31T10:14:00,atd,73.67
2023-07-31T10:15:00,atd,79.56
2023-07-31T10:16:00,atd,80.45
2023-07-31T10:17:00,atd,80.32
2023-07-31T10:18:00,atd,81.59
2023-07-31T10:19:00,atd,84.50
2023-07-31T10:20:00,atd,82.90
2023-07-31T10:21:00,atd,82.75
2023-07-31T10:22:00,atd,83.13
2023-07-31T10:23:00,atd,35.95
2023-07-31T10:24:00,atd,35.89
2023-07-31T10:25:00,atd,35.83
2023-07-31T10:26:00,atd,35.10
2023-07-31T10:27:00,atd,34.48
2023-07-31T10:28:00,atd,33.34
2023-07-31T10:29:00,atd,69.88
2023-07-31T10:30:00,atd,68.48
2023-07-31T10:31:00,atd,72.49
2023-07-31T10:32:00,atd,73.02
2023-07-31T10:33:00,atd,71.90
2023-07-31T10:34:00,atd,73.09
2023-07-31T10:35:00,atd,71.10
2023-07-31T10:36:00,atd,69.31
2023-07-31T10:37:00,atd,72.03
2023-07-31T10:38:00,atd,69.56
2023-07-31T10:39:00,atd,70.41
2023-07-31T10:40:00,atd,82.12
2023-07-31T10:41:00,atd,70.35
2023-07-31T10:42:00,atd,70.59
2023-07-31T10:43:00,atd,70.10
2023-07-31T10:44:00,atd,71.88
2023-07-31T10:45:00,atd,70.34
2023-07-31T10:46:00,atd,73.00
2023-07-31T10:47:00,atd,73.05
2023-07-31T10:48:00,atd,73.44
2023-07-31T10:49:00,atd,71.52
2023-07-31T10:50:00,atd,71.99
2023-07-31T10:51:00,atd,71.68
2023-07-31T10:52:00,atd,69.72
2023-07-31T10:53:00,atd,71.56
2023-07-31T10:54:00,atd,34.51
2023-07-31T10:55:00,atd,32.73
2023-07-31T10:56:00,atd,34.11
2023-07-31T10:57:00,atd,33.77
2023-07-31T10:58:00,atd,34.66
2023-07-31T10:59:00,atd,30.63
2023-07-31T11:00:00,atd,70.71
2023-07-31T11:01:00,atd,78.17
2023-07-31T11:02:00,atd,78.28
2023-07-31T11:03:00,atd,77.84
2023-07-31T11:04:00,atd,75.40
2023-07-31T11:05:00,atd,75.55
2023-07-31T11:06:00,atd,76.65
2023-07-31T11:07:00,atd,77.36
2023-07-31T11:08:00,atd,78.11
2023-07-31T11:09:00,atd,80.35
2023-07-31T11:10:00,atd,85.95
2023-07-31T11:11:00,atd,36.70
2023-07-31T11:12:00,atd,33.60
2023-07-31T11:13:00,atd,30.42
2023-07-31T11:14:00,atd,46.15
2023-07-31T11:15:00,atd,31.56
2023-07-31T11:16:00,atd,32.02
2023-07-31T11:17:00,atd,78.24
2023-07-31T11:18:00,atd,80.30
2023-07-31T11:19:00,atd,82.93
2023-07-31T11:20:00,atd,78.76
2023-07-31T11:21:00,atd,85.31
2023-07-31T11:22:00,atd,80.49
2023-07-31T11:23:00,atd,82.73
2023-07-31T11:24:00,atd,80.71
2023-07-31T11:25:00,atd,83.27
2023-07-31T11:26:00,atd,84.99
2023-07-31T11:27:00,atd,85.61
2023-07-31T11:28:00,atd,81.97
2023-07-31T11:29:00,atd,40.61
2023-07-31T11:30:00,atd,46.92
2023-07-31T11:31:00,atd,35.35
2023-07-31T11:32:00,atd,35.16
2023-07-31T11:33:00,atd,34.58
2023-07-31T11:34:00,atd,47.61
2023-07-31T11:35:00,atd,50.18
2023-07-31T11:36:00,atd,88.30
2023-07-31T11:37:00,atd,98.37
2023-07-31T11:38:00,atd,80.09
