#datetime,building,power
2022-01-23T00:02:00,emw,6.00
2022-01-23T00:06:00,emw,6.01
2022-01-23T00:10:00,emw,6.00
2022-01-23T00:14:00,emw,6.00
2022-01-23T00:17:00,emw,6.00
2022-01-23T00:21:00,emw,6.00
2022-01-23T00:26:00,emw,6.01
2022-01-23T00:31:00,emw,6.00
2022-01-23T00:35:00,emw,6.00
2022-01-23T00:40:00,emw,6.00
2022-01-23T00:42:00,emw,6.00
2022-01-23T00:46:00,emw,6.01
2022-01-23T00:50:00,emw,6.00
2022-01-23T00:55:00,emw,6.00
2022-01-23T01:00:00,emw,6.00
2022-01-23T01:04:00,emw,6.00
2022-01-23T01:09:00,emw,6.01
2022-01-23T01:13:00,emw,6.00
2022-01-23T01:17:00,emw,6.00
2022-01-23T01:21:00,emw,6.00
2022-01-23T01:27:00,emw,6.00
2022-01-23T01:30:00,emw,6.01
2022-01-23T01:36:00,emw,6.00
2022-01-23T01:39:00,emw,6.00
2022-01-23T01:43:00,emw,6.00
2022-01-23T01:46:00,emw,6.00
2022-01-23T01:48:00,emw,6.01
2022-01-23T01:51:00,emw,6.00
2022-01-23T01:56:00,emw,6.00
2022-01-23T02:00:00,emw,6.00
2022-01-23T02:05:00,emw,6.00
2022-01-23T02:08:00,emw,6.01
2022-01-23T02:11:00,emw,6.00
2022-01-23T02:15:00,emw,6.00
2022-01-23T02:20:00,emw,6.00
2022-01-23T02:25:00,emw,6.00
2022-01-23T02:29:00,emw,6.01
2022-01-23T02:34:00,emw,6.00
2022-01-23T02:37:00,emw,6.00
2022-01-23T02:38:00,emw,6.00
2022-01-23T02:40:00,emw,12.00
2022-01-23T02:41:00,emw,6.00
2022-01-23T02:43:00,emw,6.00
2022-01-23T02:46:00,emw,6.00
2022-01-23T02:49:00,emw,6.00
2022-01-23T02:53:00,emw,6.01
2022-01-23T02:58:00,emw,6.00
2022-01-23T03:03:00,emw,6.00
2022-01-23T03:07:00,emw,6.00
2022-01-23T03:11:00,emw,6.00
2022-01-23T03:15:00,emw,6.01
2022-01-23T03:19:00,emw,6.00
2022-01-23T03:23:00,emw,6.00
2022-01-23T03:28:00,emw,6.00
2022-01-23T03:32:00,emw,6.00
2022-01-23T03:37:00,emw,6.01
2022-01-23T03:41:00,emw,6.00
2022-01-23T03:45:00,emw,6.00
2022-01-23T03:48:00,emw,6.00
2022-01-23T03:53:00,emw,6.00
2022-01-23T03:59:00,emw,6.01
2022-01-23T04:03:00,emw,6.00
2022-01-23T04:07:00,emw,6.00
2022-01-23T04:11:00,emw,6.00
2022-01-23T04:15:00,emw,6.00
2022-01-23T04:19:00,emw,6.01
2022-01-23T04:24:00,emw,6.00
2022-01-23T04:29:00,emw,6.00
2022-01-23T04:33:00,emw,6.00
2022-01-23T04:38:00,emw,6.00
2022-01-23T04:42:00,emw,6.01
2022-01-23T04:46:00,emw,6.00
2022-01-23T04:49:00,emw,6.00
2022-01-23T04:53:00,emw,6.00
2022-01-23T04:59:00,emw,6.00
2022-01-23T05:03:00,emw,6.01
2022-01-23T05:08:00,emw,6.00
2022-01-23T05:12:00,emw,6.00
2022-01-23T05:16:00,emw,6.00
2022-01-23T05:19:00,emw,6.00
2022-01-23T05:23:00,emw,6.01
2022-01-23T05:27:00,emw,6.00
2022-01-23T05:32:00,emw,6.00
2022-01-23T05:37:00,emw,6.00
2022-01-23T05:41:00,emw,6.00
2022-01-23T05:44:00,emw,6.01
2022-01-23T05:49:00,emw,6.00
2022-01-23T05:53:00,emw,6.00
2022-01-23T05:57:00,emw,6.00
2022-01-23T06:02:00,emw,6.00
2022-01-23T06:04:00,emw,12.00
2022-01-23T06:06:00,emw,12.00
2022-01-23T06:08:00,emw,6.00
2022-01-23T06:09:00,emw,6.01
2022-01-23T06:14:00,emw,6.00
2022-01-23T06:17:00,emw,6.00
2022-01-23T06:20:00,emw,6.00
2022-01-23T06:22:00,emw,6.00
2022-01-23T06:28:00,emw,6.01
2022-01-23T06:32:00,emw,6.00
2022-01-23T06:36:00,emw,6.00
2022-01-23T06:40:00,emw,6.00
2022-01-23T06:45:00,emw,6.00
2022-01-23T06:48:00,emw,6.01
2022-01-23T06:51:00,emw,6.00
2022-01-23T06:56:00,emw,6.00
2022-01-23T07:01:00,emw,6.00
2022-01-23T07:04:00,emw,6.00
2022-01-23T07:09:00,emw,6.01
2022-01-23T07:13:00,emw,6.00
2022-01-23T07:16:00,emw,6.00
2022-01-23T07:20:00,emw,6.00
2022-01-23T07:23:00,emw,6.00
2022-01-23T07:29:00,emw,6.01
2022-01-23T07:31:00,emw,6.00
2022-01-23T07:34:00,emw,6.00
2022-01-23T07:38:00,emw,6.00
2022-01-23T07:42:00,emw,6.00
2022-01-23T07:47:00,emw,6.01
2022-01-23T07:50:00,emw,6.00
2022-01-23T07:54:00,emw,6.00
2022-01-23T07:58:00,emw,6.00
2022-01-23T08:03:00,emw,6.00
2022-01-23T08:08:00,emw,6.01
2022-01-23T08:14:00,emw,6.00
2022-01-23T08:17:00,emw,6.00
2022-01-23T08:21:00,emw,6.00
2022-01-23T08:25:00,emw,6.00
2022-01-23T08:29:00,emw,6.01
2022-01-23T08:36:00,emw,6.00
2022-01-23T08:41:00,emw,6.00
2022-01-23T08:45:00,emw,6.00
2022-01-23T08:49:00,emw,6.00
2022-01-23T08:52:00,emw,6.01
2022-01-23T08:57:00,emw,6.00
2022-01-23T09:02:00,emw,6.00
2022-01-23T09:06:00,emw,6.00
2022-01-23T09:12:00,emw,6.00
2022-01-23T09:16:00,emw,6.01
2022-01-23T09:20:00,emw,6.00
2022-01-23T09:23:00,emw,6.00
2022-01-23T09:28:00,emw,6.00
2022-01-23T09:32:00,emw,12.00
2022-01-23T09:33:00,emw,6.00
2022-01-23T09:35:00,emw,12.00
2022-01-23T09:39:00,emw,6.00
2022-01-23T09:44:00,emw,6.01
2022-01-23T09:48:00,emw,6.00
2022-01-23T09:52:00,emw,6.00
2022-01-23T09:56:00,emw,6.00
2022-01-23T10:01:00,emw,6.00
2022-01-23T10:05:00,emw,6.01
2022-01-23T10:10:00,emw,6.00
2022-01-23T10:14:00,emw,6.00
2022-01-23T10:19:00,emw,6.00
2022-01-23T10:24:00,emw,6.00
2022-01-23T10:27:00,emw,6.01
2022-01-23T10:31:00,emw,6.00
2022-01-23T10:37:00,emw,6.00
2022-01-23T10:42:00,emw,6.00
2022-01-23T10:46:00,emw,6.00
2022-01-23T10:51:00,emw,6.01
2022-01-23T10:55:00,emw,6.00
2022-01-23T10:59:00,emw,6.00
2022-01-23T11:04:00,emw,6.00
2022-01-23T11:10:00,emw,6.00
2022-01-23T11:14:00,emw,6.01
2022-01-23T11:18:00,emw,6.00
2022-01-23T11:22:00,emw,6.00
2022-01-23T11:26:00,emw,6.00
2022-01-23T11:31:00,emw,6.00
2022-01-23T11:35:00,emw,6.01
2022-01-23T11:40:00,emw,6.00
2022-01-23T11:45:00,emw,6.00
2022-01-23T11:50:00,emw,6.00
2022-01-23T11:54:00,emw,6.00
2022-01-23T11:58:00,emw,6.01
2022-01-23T12:04:00,emw,6.00
2022-01-23T12:09:00,emw,6.00
2022-01-23T12:14:00,emw,6.00
2022-01-23T12:18:00,emw,6.00
2022-01-23T12:21:00,emw,6.01
2022-01-23T12:26:00,emw,6.00
2022-01-23T12:30:00,emw,6.00
2022-01-23T12:35:00,emw,6.00
2022-01-23T12:41:00,emw,6.00
2022-01-23T12:45:00,emw,6.01
2022-01-23T12:49:00,emw,6.00
2022-01-23T12:53:00,emw,6.00
2022-01-23T12:57:00,emw,6.00
2022-01-23T12:59:00,emw,6.00
2022-01-23T13:01:00,emw,12.00
2022-01-23T13:03:00,emw,12.00
2022-01-23T13:09:00,emw,6.00
2022-01-23T13:13:00,emw,6.01
2022-01-23T13:18:00,emw,6.00
2022-01-23T13:21:00,emw,6.00
2022-01-23T13:24:00,emw,6.00
2022-01-23T13:29:00,emw,6.00
2022-01-23T13:32:00,emw,6.01
2022-01-23T13:35:00,emw,6.00
2022-01-23T13:40:00,emw,6.00
2022-01-23T13:44:00,emw,6.00
2022-01-23T13:48:00,emw,6.00
2022-01-23T13:51:00,emw,6.01
2022-01-23T13:57:00,emw,6.00
2022-01-23T14:02:00,emw,6.00
2022-01-23T14:06:00,emw,6.00
2022-01-23T14:12:00,emw,6.00
2022-01-23T14:15:00,emw,6.01
2022-01-23T14:19:00,emw,6.00
2022-01-23T14:22:00,emw,6.00
2022-01-23T14:28:00,emw,6.00
2022-01-23T14:32:00,emw,6.00
2022-01-23T14:38:00,emw,6.01
2022-01-23T14:44:00,emw,6.00
2022-01-23T14:48:00,emw,6.00
2022-01-23T14:52:00,emw,6.00
2022-01-23T14:55:00,emw,6.00
2022-01-23T14:59:00,emw,6.01
2022-01-23T15:04:00,emw,6.00
2022-01-23T15:10:00,emw,6.00
2022-01-23T15:14:00,emw,6.00
2022-01-23T15:18:00,emw,6.00
2022-01-23T15:23:00,emw,6.01
2022-01-23T15:26:00,emw,6.00
2022-01-23T15:31:00,emw,6.00
2022-01-23T15:36:00,emw,6.00
2022-01-23T15:41:00,emw,6.00
2022-01-23T15:46:00,emw,6.01
2022-01-23T15:50:00,emw,6.00
2022-01-23T15:53:00,emw,6.00
2022-01-23T15:58:00,emw,6.00
2022-01-23T16:03:00,emw,6.00
2022-01-23T16:09:00,emw,6.01
2022-01-23T16:13:00,emw,6.00
2022-01-23T16:19:00,emw,6.00
2022-01-23T16:22:00,emw,6.00
2022-01-23T16:25:00,emw,6.00
2022-01-23T16:28:00,emw,6.01
2022-01-23T16:30:00,emw,6.00
2022-01-23T16:32:00,emw,12.00
2022-01-23T16:34:00,emw,12.00
2022-01-23T16:39:00,emw,6.00
2022-01-23T16:45:00,emw,6.00
2022-01-23T16:49:00,emw,6.00
2022-01-23T16:53:00,emw,6.00
2022-01-23T16:58:00,emw,6.01
2022-01-23T17:01:00,emw,6.00
2022-01-23T17:06:00,emw,6.00
2022-01-23T17:12:00,emw,6.00
2022-01-23T17:16:00,emw,6.00
2022-01-23T17:21:00,emw,6.01
2022-01-23T17:24:00,emw,6.00
2022-01-23T17:27:00,emw,6.00
2022-01-23T17:31:00,emw,6.00
2022-01-23T17:36:00,emw,6.00
2022-01-23T17:42:00,emw,6.01
2022-01-23T17:46:00,emw,6.00
2022-01-23T17:50:00,emw,6.00
2022-01-23T17:53:00,emw,6.00
2022-01-23T17:57:00,emw,6.00
2022-01-23T18:03:00,emw,6.01
2022-01-23T18:07:00,emw,6.00
2022-01-23T18:11:00,emw,6.00
2022-01-23T18:17:00,emw,6.00
2022-01-23T18:20:00,emw,6.00
2022-01-23T18:24:00,emw,6.01
2022-01-23T18:27:00,emw,6.00
2022-01-23T18:31:00,emw,6.00
2022-01-23T18:36:00,emw,6.00
2022-01-23T18:41:00,emw,6.00
2022-01-23T18:46:00,emw,6.01
2022-01-23T18:50:00,emw,6.00
2022-01-23T18:54:00,emw,6.00
2022-01-23T18:57:00,emw,6.00
2022-01-23T19:02:00,emw,6.00
2022-01-23T19:06:00,emw,6.01
2022-01-23T19:11:00,emw,6.00
2022-01-23T19:15:00,emw,6.00
2022-01-23T19:19:00,emw,6.00
2022-01-23T19:23:00,emw,6.00
2022-01-23T19:27:00,emw,6.01
2022-01-23T19:31:00,emw,6.00
2022-01-23T19:35:00,emw,6.00
2022-01-23T19:41:00,emw,6.00
2022-01-23T19:45:00,emw,6.00
2022-01-23T19:50:00,emw,6.01
2022-01-23T19:52:00,emw,12.00
2022-01-23T19:53:00,emw,6.00
2022-01-23T19:54:00,emw,6.00
2022-01-23T19:56:00,emw,12.00
2022-01-23T20:02:00,emw,6.00
2022-01-23T20:06:00,emw,6.00
2022-01-23T20:12:00,emw,6.00
2022-01-23T20:16:00,emw,6.01
2022-01-23T20:21:00,emw,6.00
2022-01-23T20:23:00,emw,6.00
2022-01-23T20:26:00,emw,6.00
2022-01-23T20:32:00,emw,6.00
2022-01-23T20:36:00,emw,6.01
2022-01-23T20:40:00,emw,6.00
2022-01-23T20:46:00,emw,6.00
2022-01-23T20:49:00,emw,6.00
2022-01-23T20:53:00,emw,6.00
2022-01-23T20:57:00,emw,6.01
2022-01-23T21:00:00,emw,6.00
2022-01-23T21:06:00,emw,6.00
2022-01-23T21:10:00,emw,6.00
2022-01-23T21:15:00,emw,6.00
2022-01-23T21:19:00,emw,6.01
2022-01-23T21:22:00,emw,6.00
2022-01-23T21:26:00,emw,6.00
2022-01-23T21:30:00,emw,6.00
2022-01-23T21:35:00,emw,6.00
2022-01-23T21:40:00,emw,6.01
2022-01-23T21:46:00,emw,6.00
2022-01-23T21:48:00,emw,6.00
2022-01-23T21:53:00,emw,6.00
2022-01-23T21:56:00,emw,6.00
2022-01-23T21:59:00,emw,6.01
2022-01-23T22:06:00,emw,6.00
2022-01-23T22:09:00,emw,6.00
2022-01-23T22:15:00,emw,6.00
2022-01-23T22:19:00,emw,6.00
2022-01-23T22:23:00,emw,6.01
2022-01-23T22:27:00,emw,6.00
2022-01-23T22:30:00,emw,6.00
2022-01-23T22:34:00,emw,6.00
2022-01-23T22:39:00,emw,6.00
2022-01-23T22:45:00,emw,6.01
2022-01-23T22:48:00,emw,6.00
2022-01-23T22:52:00,emw,6.00
2022-01-23T22:56:00,emw,6.00
2022-01-23T23:00:00,emw,6.00
2022-01-23T23:02:00,emw,12.00
2022-01-23T23:04:00,emw,12.00
2022-01-23T23:06:00,emw,6.00
2022-01-23T23:10:00,emw,6.01
