#datetime,building,power
2022-11-20T00:00:00,rvs,45.18
2022-11-20T00:01:00,rvs,46.87
2022-11-20T00:02:00,rvs,43.64
2022-11-20T00:03:00,rvs,46.58
2022-11-20T00:04:00,rvs,39.71
2022-11-20T00:05:00,rvs,41.10
2022-11-20T00:06:00,rvs,41.87
2022-11-20T00:07:00,rvs,35.35
2022-11-20T00:08:00,rvs,32.83
2022-11-20T00:09:00,rvs,35.01
2022-11-20T00:10:00,rvs,36.49
2022-11-20T00:11:00,rvs,36.17
2022-11-20T00:12:00,rvs,26.10
2022-11-20T00:13:00,rvs,30.25
2022-11-20T00:14:00,rvs,32.30
2022-11-20T00:15:00,rvs,31.55
2022-11-20T00:16:00,rvs,33.72
2022-11-20T00:17:00,rvs,41.46
2022-11-20T00:18:00,rvs,44.18
2022-11-20T00:19:00,rvs,47.09
2022-11-20T00:20:00,rvs,37.32
2022-11-20T00:21:00,rvs,29.08
2022-11-20T00:22:00,rvs,23.14
2022-11-20T00:23:00,rvs,24.29
2022-11-20T00:24:00,rvs,24.62
2022-11-20T00:25:00,rvs,29.74
2022-11-20T00:26:00,rvs,35.18
2022-11-20T00:27:00,rvs,41.03
2022-11-20T00:28:00,rvs,48.93
2022-11-20T00:29:00,rvs,55.12
2022-11-20T00:30:00,rvs,44.76
2022-11-20T00:31:00,rvs,48.33
2022-11-20T00:32:00,rvs,45.89
2022-11-20T00:33:00,rvs,52.95
2022-11-20T00:34:00,rvs,52.46
2022-11-20T00:35:00,rvs,57.05
2022-11-20T00:36:00,rvs,73.59
2022-11-20T00:37:00,rvs,75.06
2022-11-20T00:38:00,rvs,73.01
2022-11-20T00:39:00,rvs,66.80
2022-11-20T00:40:00,rvs,72.98
2022-11-20T00:41:00,rvs,76.54
2022-11-20T00:42:00,rvs,75.13
2022-11-20T00:43:00,rvs,73.00
2022-11-20T00:44:00,rvs,75.37
2022-11-20T00:45:00,rvs,80.39
2022-11-20T00:46:00,rvs,95.60
2022-11-20T00:47:00,rvs,97.93
2022-11-20T00:48:00,rvs,66.28
2022-11-20T00:49:00,rvs,67.58
2022-11-20T00:50:00,rvs,32.71
2022-11-20T00:51:00,rvs,28.71
2022-11-20T00:52:00,rvs,33.15
2022-11-20T00:53:00,rvs,37.33
2022-11-20T00:54:00,rvs,36.08
2022-11-20T00:55:00,rvs,44.74
2022-11-20T00:56:00,rvs,51.94
2022-11-20T00:57:00,rvs,51.04
2022-11-20T00:58:00,rvs,52.40
2022-11-20T00:59:00,rvs,76.72
2022-11-20T01:00:00,rvs,76.36
2022-11-20T01:01:00,rvs,81.22
2022-11-20T01:02:00,rvs,77.52
2022-11-20T01:03:00,rvs,56.49
2022-11-20T01:04:00,rvs,47.65
2022-11-20T01:05:00,rvs,48.34
2022-11-20T01:06:00,rvs,48.00
2022-11-20T01:07:00,rvs,45.92
2022-11-20T01:08:00,rvs,46.05
2022-11-20T01:09:00,rvs,54.21
2022-11-20T01:10:00,rvs,53.46
2022-11-20T01:11:00,rvs,52.98
2022-11-20T01:12:00,rvs,59.94
2022-11-20T01:13:00,rvs,62.85
2022-11-20T01:14:00,rvs,58.69
2022-11-20T01:15:00,rvs,56.96
2022-11-20T01:16:00,rvs,50.01
2022-11-20T01:17:00,rvs,51.09
2022-11-20T01:18:00,rvs,56.24
2022-11-20T01:19:00,rvs,55.12
2022-11-20T01:20:00,rvs,55.75
2022-11-20T01:21:00,rvs,52.31
2022-11-20T01:22:00,rvs,53.98
2022-11-20T01:23:00,rvs,53.19
2022-11-20T01:24:00,rvs,55.55
2022-11-20T01:25:00,rvs,48.31
2022-11-20T01:26:00,rvs,35.77
2022-11-20T01:27:00,rvs,38.48
2022-11-20T01:28:00,rvs,37.04
2022-11-20T01:29:00,rvs,24.04
2022-11-20T01:30:00,rvs,23.69
2022-11-20T01:31:00,rvs,23.86
2022-11-20T01:32:00,rvs,18.80
2022-11-20T01:33:00,rvs,36.58
2022-11-20T01:34:00,rvs,39.76
2022-11-20T01:35:00,rvs,44.11
2022-11-20T01:36:00,rvs,40.57
2022-11-20T01:37:00,rvs,27.77
2022-11-20T01:38:00,rvs,29.79
2022-11-20T01:39:00,rvs,39.19
2022-11-20T01:40:00,rvs,43.55
2022-11-20T01:41:00,rvs,49.75
2022-11-20T01:42:00,rvs,56.26
2022-11-20T01:43:00,rvs,51.05
2022-11-20T01:44:00,rvs,57.81
2022-11-20T01:45:00,rvs,45.53
2022-11-20T01:46:00,rvs,46.37
2022-11-20T01:47:00,rvs,46.81
2022-11-20T01:48:00,rvs,47.45
2022-11-20T01:49:00,rvs,46.04
2022-11-20T01:50:00,rvs,46.46
2022-11-20T01:51:00,rvs,49.92
2022-11-20T01:52:00,rvs,55.00
2022-11-20T01:53:00,rvs,53.36
2022-11-20T01:54:00,rvs,54.25
2022-11-20T01:55:00,rvs,51.75
2022-11-20T01:56:00,rvs,47.73
2022-11-20T01:57:00,rvs,60.11
2022-11-20T01:58:00,rvs,53.73
2022-11-20T01:59:00,rvs,57.25
2022-11-20T02:00:00,rvs,55.83
2022-11-20T02:01:00,rvs,45.39
2022-11-20T02:02:00,rvs,45.96
2022-11-20T02:03:00,rvs,46.13
2022-11-20T02:04:00,rvs,46.11
2022-11-20T02:05:00,rvs,47.30
2022-11-20T02:06:00,rvs,40.53
2022-11-20T02:07:00,rvs,47.61
2022-11-20T02:08:00,rvs,50.21
2022-11-20T02:09:00,rvs,45.48
2022-11-20T02:10:00,rvs,59.50
2022-11-20T02:11:00,rvs,66.12
2022-11-20T02:12:00,rvs,51.67
2022-11-20T02:13:00,rvs,53.27
2022-11-20T02:14:00,rvs,28.89
2022-11-20T02:15:00,rvs,41.14
2022-11-20T02:16:00,rvs,41.55
2022-11-20T02:17:00,rvs,42.58
2022-11-20T02:18:00,rvs,43.44
2022-11-20T02:19:00,rvs,21.60
2022-11-20T02:20:00,rvs,25.70
2022-11-20T02:21:00,rvs,11.16
2022-11-20T02:22:00,rvs,10.88
2022-11-20T02:23:00,rvs,14.60
2022-11-20T02:24:00,rvs,17.01
2022-11-20T02:25:00,rvs,20.21
2022-11-20T02:26:00,rvs,28.84
2022-11-20T02:27:00,rvs,34.41
2022-11-20T02:28:00,rvs,34.68
2022-11-20T02:29:00,rvs,32.76
2022-11-20T02:30:00,rvs,33.50
2022-11-20T02:31:00,rvs,28.60
2022-11-20T02:32:00,rvs,29.03
2022-11-20T02:33:00,rvs,28.30
2022-11-20T02:34:00,rvs,32.51
2022-11-20T02:35:00,rvs,32.01
2022-11-20T02:36:00,rvs,32.14
2022-11-20T02:37:00,rvs,32.34
2022-11-20T02:38:00,rvs,25.01
2022-11-20T02:39:00,rvs,24.93
2022-11-20T02:40:00,rvs,20.82
2022-11-20T02:41:00,rvs,21.86
2022-11-20T02:42:00,rvs,24.54
2022-11-20T02:43:00,rvs,25.69
2022-11-20T02:44:00,rvs,26.00
2022-11-20T02:45:00,rvs,29.41
2022-11-20T02:46:00,rvs,30.66
2022-11-20T02:47:00,rvs,29.75
2022-11-20T02:48:00,rvs,21.30
2022-11-20T02:49:00,rvs,22.08
2022-11-20T02:50:00,rvs,21.51
2022-11-20T02:51:00,rvs,21.99
2022-11-20T02:52:00,rvs,29.11
2022-11-20T02:53:00,rvs,23.84
2022-11-20T02:54:00,rvs,26.21
2022-11-20T02:55:00,rvs,24.74
2022-11-20T02:56:00,rvs,18.11
2022-11-20T02:57:00,rvs,21.82
2022-11-20T02:58:00,rvs,28.60
2022-11-20T02:59:00,rvs,31.36
2022-11-20T03:00:00,rvs,35.96
2022-11-20T03:01:00,rvs,39.85
2022-11-20T03:02:00,rvs,42.48
2022-11-20T03:03:00,rvs,47.69
2022-11-20T03:04:00,rvs,46.67
2022-11-20T03:05:00,rvs,49.67
2022-11-20T03:06:00,rvs,57.31
2022-11-20T03:07:00,rvs,62.57
2022-11-20T03:08:00,rvs,66.10
2022-11-20T03:09:00,rvs,67.35
2022-11-20T03:10:00,rvs,69.31
2022-11-20T03:11:00,rvs,70.62
2022-11-20T03:12:00,rvs,81.53
2022-11-20T03:13:00,rvs,67.03
2022-11-20T03:14:00,rvs,74.67
2022-11-20T03:15:00,rvs,68.50
2022-11-20T03:16:00,rvs,66.62
2022-11-20T03:17:00,rvs,68.43
2022-11-20T03:18:00,rvs,79.18
2022-11-20T03:19:00,rvs,84.13
2022-11-20T03:20:00,rvs,92.63
2022-11-20T03:21:00,rvs,61.48
2022-11-20T03:22:00,rvs,65.48
2022-11-20T03:23:00,rvs,56.07
2022-11-20T03:24:00,rvs,50.75
2022-11-20T03:25:00,rvs,54.64
2022-11-20T03:26:00,rvs,55.10
2022-11-20T03:27:00,rvs,36.26
2022-11-20T03:28:00,rvs,39.93
2022-11-20T03:29:00,rvs,44.52
2022-11-20T03:30:00,rvs,40.58
2022-11-20T03:31:00,rvs,48.70
2022-11-20T03:32:00,rvs,60.54
2022-11-20T03:33:00,rvs,64.62
2022-11-20T03:34:00,rvs,71.07
2022-11-20T03:35:00,rvs,85.17
2022-11-20T03:36:00,rvs,81.97
2022-11-20T03:37:00,rvs,86.19
2022-11-20T03:38:00,rvs,78.70
2022-11-20T03:39:00,rvs,80.16
2022-11-20T03:40:00,rvs,81.05
2022-11-20T03:41:00,rvs,91.42
2022-11-20T03:42:00,rvs,97.14
2022-11-20T03:43:00,rvs,97.28
2022-11-20T03:44:00,rvs,104.21
2022-11-20T03:45:00,rvs,72.17
2022-11-20T03:46:00,rvs,75.40
2022-11-20T03:47:00,rvs,77.62
2022-11-20T03:48:00,rvs,77.13
2022-11-20T03:49:00,rvs,83.98
2022-11-20T03:50:00,rvs,86.62
2022-11-20T03:51:00,rvs,93.08
2022-11-20T03:52:00,rvs,83.93
2022-11-20T03:53:00,rvs,73.75
2022-11-20T03:54:00,rvs,65.84
2022-11-20T03:55:00,rvs,62.84
2022-11-20T03:56:00,rvs,57.89
2022-11-20T03:57:00,rvs,45.86
2022-11-20T03:58:00,rvs,47.50
2022-11-20T03:59:00,rvs,48.87
2022-11-20T04:00:00,rvs,44.96
2022-11-20T04:01:00,rvs,44.59
2022-11-20T04:02:00,rvs,43.44
2022-11-20T04:03:00,rvs,37.58
2022-11-20T04:04:00,rvs,31.86
2022-11-20T04:05:00,rvs,30.16
2022-11-20T04:06:00,rvs,28.16
2022-11-20T04:07:00,rvs,30.97
2022-11-20T04:08:00,rvs,31.99
2022-11-20T04:09:00,rvs,37.46
2022-11-20T04:10:00,rvs,49.32
2022-11-20T04:11:00,rvs,54.74
2022-11-20T04:12:00,rvs,55.30
2022-11-20T04:13:00,rvs,56.24
2022-11-20T04:14:00,rvs,51.91
2022-11-20T04:15:00,rvs,70.22
2022-11-20T04:16:00,rvs,71.46
2022-11-20T04:17:00,rvs,80.04
2022-11-20T04:18:00,rvs,89.87
2022-11-20T04:19:00,rvs,76.23
2022-11-20T04:20:00,rvs,80.15
2022-11-20T04:21:00,rvs,53.44
2022-11-20T04:22:00,rvs,52.77
2022-11-20T04:23:00,rvs,57.76
2022-11-20T04:24:00,rvs,39.63
2022-11-20T04:25:00,rvs,49.34
2022-11-20T04:26:00,rvs,41.36
2022-11-20T04:27:00,rvs,46.29
2022-11-20T04:28:00,rvs,44.08
2022-11-20T04:29:00,rvs,35.22
2022-11-20T04:30:00,rvs,36.77
2022-11-20T04:31:00,rvs,36.43
2022-11-20T04:32:00,rvs,37.12
2022-11-20T04:33:00,rvs,41.38
2022-11-20T04:34:00,rvs,45.07
2022-11-20T04:35:00,rvs,49.43
2022-11-20T04:36:00,rvs,50.13
2022-11-20T04:37:00,rvs,50.85
2022-11-20T04:38:00,rvs,55.25
2022-11-20T04:39:00,rvs,56.07
2022-11-20T04:40:00,rvs,49.45
2022-11-20T04:41:00,rvs,45.65
2022-11-20T04:42:00,rvs,46.82
2022-11-20T04:43:00,rvs,58.45
2022-11-20T04:44:00,rvs,50.04
2022-11-20T04:45:00,rvs,59.83
2022-11-20T04:46:00,rvs,60.69
2022-11-20T04:47:00,rvs,51.91
2022-11-20T04:48:00,rvs,58.88
2022-11-20T04:49:00,rvs,57.24
2022-11-20T04:50:00,rvs,55.56
2022-11-20T04:51:00,rvs,57.79
2022-11-20T04:52:00,rvs,65.74
2022-11-20T04:53:00,rvs,66.09
2022-11-20T04:54:00,rvs,67.70
2022-11-20T04:55:00,rvs,66.63
2022-11-20T04:56:00,rvs,72.61
2022-11-20T04:57:00,rvs,54.24
2022-11-20T04:58:00,rvs,62.43
2022-11-20T04:59:00,rvs,65.06
2022-11-20T05:00:00,rvs,50.63
2022-11-20T05:01:00,rvs,49.60
2022-11-20T05:02:00,rvs,40.33
2022-11-20T05:03:00,rvs,31.48
2022-11-20T05:04:00,rvs,34.90
2022-11-20T05:05:00,rvs,42.33
2022-11-20T05:06:00,rvs,46.66
2022-11-20T05:07:00,rvs,51.94
2022-11-20T05:08:00,rvs,54.05
2022-11-20T05:09:00,rvs,56.75
2022-11-20T05:10:00,rvs,67.78
2022-11-20T05:11:00,rvs,68.19
2022-11-20T05:12:00,rvs,65.66
2022-11-20T05:13:00,rvs,61.52
2022-11-20T05:14:00,rvs,64.65
2022-11-20T05:15:00,rvs,52.30
2022-11-20T05:16:00,rvs,51.33
2022-11-20T05:17:00,rvs,49.26
2022-11-20T05:18:00,rvs,47.84
2022-11-20T05:19:00,rvs,45.99
2022-11-20T05:20:00,rvs,43.71
2022-11-20T05:21:00,rvs,34.17
2022-11-20T05:22:00,rvs,33.16
2022-11-20T05:23:00,rvs,27.81
2022-11-20T05:24:00,rvs,24.06
2022-11-20T05:25:00,rvs,25.52
2022-11-20T05:26:00,rvs,29.64
2022-11-20T05:27:00,rvs,28.18
2022-11-20T05:28:00,rvs,28.32
2022-11-20T05:29:00,rvs,31.71
2022-11-20T05:30:00,rvs,26.91
2022-11-20T05:31:00,rvs,31.97
2022-11-20T05:32:00,rvs,33.04
2022-11-20T05:33:00,rvs,30.90
2022-11-20T05:34:00,rvs,31.70
2022-11-20T05:35:00,rvs,31.82
2022-11-20T05:36:00,rvs,35.13
2022-11-20T05:37:00,rvs,44.21
2022-11-20T05:38:00,rvs,46.92
2022-11-20T05:39:00,rvs,46.77
2022-11-20T05:40:00,rvs,50.47
2022-11-20T05:41:00,rvs,30.14
2022-11-20T05:42:00,rvs,27.58
2022-11-20T05:43:00,rvs,28.38
2022-11-20T05:44:00,rvs,31.60
2022-11-20T05:45:00,rvs,36.76
2022-11-20T05:46:00,rvs,40.42
2022-11-20T05:47:00,rvs,43.01
2022-11-20T05:48:00,rvs,45.00
2022-11-20T05:49:00,rvs,48.97
2022-11-20T05:50:00,rvs,58.39
2022-11-20T05:51:00,rvs,65.24
2022-11-20T05:52:00,rvs,67.13
2022-11-20T05:53:00,rvs,67.80
2022-11-20T05:54:00,rvs,73.05
2022-11-20T05:55:00,rvs,62.75
2022-11-20T05:56:00,rvs,64.09
2022-11-20T05:57:00,rvs,68.23
2022-11-20T05:58:00,rvs,57.42
2022-11-20T05:59:00,rvs,63.17
2022-11-20T06:00:00,rvs,65.38
2022-11-20T06:01:00,rvs,62.28
2022-11-20T06:02:00,rvs,47.19
2022-11-20T06:03:00,rvs,47.68
2022-11-20T06:04:00,rvs,51.90
2022-11-20T06:05:00,rvs,54.98
2022-11-20T06:06:00,rvs,58.57
2022-11-20T06:07:00,rvs,58.94
2022-11-20T06:08:00,rvs,61.91
2022-11-20T06:09:00,rvs,68.71
2022-11-20T06:10:00,rvs,74.59
2022-11-20T06:11:00,rvs,86.07
2022-11-20T06:12:00,rvs,84.75
2022-11-20T06:13:00,rvs,79.39
2022-11-20T06:14:00,rvs,59.87
2022-11-20T06:15:00,rvs,58.08
2022-11-20T06:16:00,rvs,48.63
2022-11-20T06:17:00,rvs,34.86
2022-11-20T06:18:00,rvs,34.39
2022-11-20T06:19:00,rvs,36.25
2022-11-20T06:20:00,rvs,38.80
2022-11-20T06:21:00,rvs,38.84
2022-11-20T06:22:00,rvs,28.69
2022-11-20T06:23:00,rvs,31.53
2022-11-20T06:24:00,rvs,38.04
2022-11-20T06:25:00,rvs,40.05
2022-11-20T06:26:00,rvs,37.59
2022-11-20T06:27:00,rvs,52.38
2022-11-20T06:28:00,rvs,55.30
2022-11-20T06:29:00,rvs,57.35
2022-11-20T06:30:00,rvs,63.63
2022-11-20T06:31:00,rvs,43.88
2022-11-20T06:32:00,rvs,28.93
2022-11-20T06:33:00,rvs,22.58
2022-11-20T06:34:00,rvs,28.18
2022-11-20T06:35:00,rvs,36.82
2022-11-20T06:36:00,rvs,37.95
2022-11-20T06:37:00,rvs,42.90
2022-11-20T06:38:00,rvs,32.51
2022-11-20T06:39:00,rvs,34.23
2022-11-20T06:40:00,rvs,35.61
2022-11-20T06:41:00,rvs,37.34
2022-11-20T06:42:00,rvs,43.98
2022-11-20T06:43:00,rvs,48.25
2022-11-20T06:44:00,rvs,52.29
2022-11-20T06:45:00,rvs,52.96
2022-11-20T06:46:00,rvs,35.30
2022-11-20T06:47:00,rvs,35.14
2022-11-20T06:48:00,rvs,37.03
2022-11-20T06:49:00,rvs,42.09
2022-11-20T06:50:00,rvs,40.07
2022-11-20T06:51:00,rvs,26.03
2022-11-20T06:52:00,rvs,26.19
2022-11-20T06:53:00,rvs,26.58
2022-11-20T06:54:00,rvs,28.98
2022-11-20T06:55:00,rvs,32.03
2022-11-20T06:56:00,rvs,31.44
2022-11-20T06:57:00,rvs,24.66
2022-11-20T06:58:00,rvs,34.56
2022-11-20T06:59:00,rvs,35.93
2022-11-20T07:00:00,rvs,38.90
2022-11-20T07:01:00,rvs,48.30
2022-11-20T07:02:00,rvs,50.97
2022-11-20T07:03:00,rvs,59.66
2022-11-20T07:04:00,rvs,67.00
2022-11-20T07:05:00,rvs,60.48
2022-11-20T07:06:00,rvs,66.09
2022-11-20T07:07:00,rvs,63.61
2022-11-20T07:08:00,rvs,71.12
2022-11-20T07:09:00,rvs,77.23
2022-11-20T07:10:00,rvs,77.55
2022-11-20T07:11:00,rvs,83.12
2022-11-20T07:12:00,rvs,62.12
2022-11-20T07:13:00,rvs,62.53
2022-11-20T07:14:00,rvs,69.94
2022-11-20T07:15:00,rvs,80.80
2022-11-20T07:16:00,rvs,94.99
2022-11-20T07:17:00,rvs,100.61
2022-11-20T07:18:00,rvs,98.87
2022-11-20T07:19:00,rvs,67.66
2022-11-20T07:20:00,rvs,62.19
2022-11-20T07:21:00,rvs,66.47
2022-11-20T07:22:00,rvs,69.37
2022-11-20T07:23:00,rvs,67.41
2022-11-20T07:24:00,rvs,71.21
2022-11-20T07:25:00,rvs,71.99
2022-11-20T07:26:00,rvs,73.05
2022-11-20T07:27:00,rvs,67.38
2022-11-20T07:28:00,rvs,64.60
2022-11-20T07:29:00,rvs,65.13
2022-11-20T07:30:00,rvs,77.51
2022-11-20T07:31:00,rvs,75.98
2022-11-20T07:32:00,rvs,77.69
2022-11-20T07:33:00,rvs,70.28
2022-11-20T07:34:00,rvs,77.06
2022-11-20T07:35:00,rvs,76.97
2022-11-20T07:36:00,rvs,70.23
2022-11-20T07:37:00,rvs,52.72
2022-11-20T07:38:00,rvs,58.50
2022-11-20T07:39:00,rvs,46.51
2022-11-20T07:40:00,rvs,42.67
2022-11-20T07:41:00,rvs,41.14
2022-11-20T07:42:00,rvs,43.49
2022-11-20T07:43:00,rvs,42.50
2022-11-20T07:44:00,rvs,39.91
2022-11-20T07:45:00,rvs,54.95
2022-11-20T07:46:00,rvs,59.77
2022-11-20T07:47:00,rvs,58.07
2022-11-20T07:48:00,rvs,58.14
2022-11-20T07:49:00,rvs,38.32
2022-11-20T07:50:00,rvs,35.34
2022-11-20T07:51:00,rvs,25.93
2022-11-20T07:52:00,rvs,27.06
2022-11-20T07:53:00,rvs,31.97
2022-11-20T07:54:00,rvs,33.09
2022-11-20T07:55:00,rvs,31.00
2022-11-20T07:56:00,rvs,32.27
2022-11-20T07:57:00,rvs,33.66
2022-11-20T07:58:00,rvs,34.17
2022-11-20T07:59:00,rvs,32.63
2022-11-20T08:00:00,rvs,37.08
2022-11-20T08:01:00,rvs,23.99
2022-11-20T08:02:00,rvs,24.68
2022-11-20T08:03:00,rvs,21.52
2022-11-20T08:04:00,rvs,20.21
2022-11-20T08:05:00,rvs,19.41
2022-11-20T08:06:00,rvs,20.26
2022-11-20T08:07:00,rvs,23.02
2022-11-20T08:08:00,rvs,23.53
2022-11-20T08:09:00,rvs,23.00
2022-11-20T08:10:00,rvs,25.94
2022-11-20T08:11:00,rvs,29.15
2022-11-20T08:12:00,rvs,33.74
2022-11-20T08:13:00,rvs,57.58
2022-11-20T08:14:00,rvs,65.78
2022-11-20T08:15:00,rvs,73.61
2022-11-20T08:16:00,rvs,77.95
2022-11-20T08:17:00,rvs,80.92
2022-11-20T08:18:00,rvs,86.72
2022-11-20T08:19:00,rvs,87.48
2022-11-20T08:20:00,rvs,97.64
2022-11-20T08:21:00,rvs,98.91
2022-11-20T08:22:00,rvs,97.39
2022-11-20T08:23:00,rvs,83.09
2022-11-20T08:24:00,rvs,84.55
2022-11-20T08:25:00,rvs,49.37
2022-11-20T08:26:00,rvs,53.96
2022-11-20T08:27:00,rvs,63.74
2022-11-20T08:28:00,rvs,59.65
2022-11-20T08:29:00,rvs,52.86
2022-11-20T08:30:00,rvs,55.55
2022-11-20T08:31:00,rvs,54.36
2022-11-20T08:32:00,rvs,55.76
2022-11-20T08:33:00,rvs,53.86
2022-11-20T08:34:00,rvs,55.64
2022-11-20T08:35:00,rvs,58.24
2022-11-20T08:36:00,rvs,58.77
2022-11-20T08:37:00,rvs,61.24
2022-11-20T08:38:00,rvs,62.31
2022-11-20T08:39:00,rvs,59.56
2022-11-20T08:40:00,rvs,47.06
2022-11-20T08:41:00,rvs,35.83
2022-11-20T08:42:00,rvs,28.90
2022-11-20T08:43:00,rvs,36.27
2022-11-20T08:44:00,rvs,41.37
2022-11-20T08:45:00,rvs,49.25
2022-11-20T08:46:00,rvs,46.81
2022-11-20T08:47:00,rvs,44.27
2022-11-20T08:48:00,rvs,47.57
2022-11-20T08:49:00,rvs,51.20
2022-11-20T08:50:00,rvs,56.17
2022-11-20T08:51:00,rvs,57.14
2022-11-20T08:52:00,rvs,64.83
2022-11-20T08:53:00,rvs,63.99
2022-11-20T08:54:00,rvs,66.78
2022-11-20T08:55:00,rvs,67.37
2022-11-20T08:56:00,rvs,62.59
2022-11-20T08:57:00,rvs,53.73
2022-11-20T08:58:00,rvs,50.71
2022-11-20T08:59:00,rvs,68.49
2022-11-20T09:00:00,rvs,73.68
2022-11-20T09:01:00,rvs,66.66
2022-11-20T09:02:00,rvs,67.28
2022-11-20T09:03:00,rvs,45.51
2022-11-20T09:04:00,rvs,42.87
2022-11-20T09:05:00,rvs,41.77
2022-11-20T09:06:00,rvs,43.50
2022-11-20T09:07:00,rvs,45.34
2022-11-20T09:08:00,rvs,37.94
2022-11-20T09:09:00,rvs,44.63
2022-11-20T09:10:00,rvs,43.46
2022-11-20T09:11:00,rvs,48.33
2022-11-20T09:12:00,rvs,52.06
2022-11-20T09:13:00,rvs,50.41
2022-11-20T09:14:00,rvs,43.85
2022-11-20T09:15:00,rvs,39.53
2022-11-20T09:16:00,rvs,48.32
2022-11-20T09:17:00,rvs,57.66
2022-11-20T09:18:00,rvs,59.15
2022-11-20T09:19:00,rvs,60.57
2022-11-20T09:20:00,rvs,60.27
2022-11-20T09:21:00,rvs,40.24
2022-11-20T09:22:00,rvs,42.58
2022-11-20T09:23:00,rvs,45.62
2022-11-20T09:24:00,rvs,48.48
2022-11-20T09:25:00,rvs,45.73
2022-11-20T09:26:00,rvs,42.36
2022-11-20T09:27:00,rvs,38.27
2022-11-20T09:28:00,rvs,38.29
2022-11-20T09:29:00,rvs,32.98
2022-11-20T09:30:00,rvs,12.03
2022-11-20T09:31:00,rvs,11.17
2022-11-20T09:32:00,rvs,10.86
2022-11-20T09:33:00,rvs,14.70
2022-11-20T09:34:00,rvs,16.88
2022-11-20T09:35:00,rvs,17.55
2022-11-20T09:36:00,rvs,18.53
2022-11-20T09:37:00,rvs,23.90
2022-11-20T09:38:00,rvs,28.43
2022-11-20T09:39:00,rvs,39.73
2022-11-20T09:40:00,rvs,44.65
2022-11-20T09:41:00,rvs,51.64
2022-11-20T09:42:00,rvs,58.48
2022-11-20T09:43:00,rvs,53.43
2022-11-20T09:44:00,rvs,45.63
2022-11-20T09:45:00,rvs,45.22
2022-11-20T09:46:00,rvs,54.59
2022-11-20T09:47:00,rvs,50.59
2022-11-20T09:48:00,rvs,54.05
2022-11-20T09:49:00,rvs,53.93
2022-11-20T09:50:00,rvs,50.44
2022-11-20T09:51:00,rvs,41.87
2022-11-20T09:52:00,rvs,48.09
2022-11-20T09:53:00,rvs,46.31
2022-11-20T09:54:00,rvs,25.35
2022-11-20T09:55:00,rvs,25.52
2022-11-20T09:56:00,rvs,25.86
2022-11-20T09:57:00,rvs,22.56
2022-11-20T09:58:00,rvs,24.52
2022-11-20T09:59:00,rvs,29.78
2022-11-20T10:00:00,rvs,31.77
2022-11-20T10:01:00,rvs,38.84
2022-11-20T10:02:00,rvs,33.68
2022-11-20T10:03:00,rvs,41.24
2022-11-20T10:04:00,rvs,43.51
2022-11-20T10:05:00,rvs,43.56
2022-11-20T10:06:00,rvs,41.66
2022-11-20T10:07:00,rvs,42.50
2022-11-20T10:08:00,rvs,45.15
2022-11-20T10:09:00,rvs,43.05
2022-11-20T10:10:00,rvs,39.93
2022-11-20T10:11:00,rvs,46.76
2022-11-20T10:12:00,rvs,45.79
2022-11-20T10:13:00,rvs,45.19
2022-11-20T10:14:00,rvs,45.11
2022-11-20T10:15:00,rvs,46.02
2022-11-20T10:16:00,rvs,39.66
2022-11-20T10:17:00,rvs,56.00
2022-11-20T10:18:00,rvs,56.72
2022-11-20T10:19:00,rvs,58.95
2022-11-20T10:20:00,rvs,80.36
2022-11-20T10:21:00,rvs,78.17
2022-11-20T10:22:00,rvs,81.50
2022-11-20T10:23:00,rvs,79.08
2022-11-20T10:24:00,rvs,54.44
2022-11-20T10:25:00,rvs,50.56
2022-11-20T10:26:00,rvs,55.30
2022-11-20T10:27:00,rvs,59.85
2022-11-20T10:28:00,rvs,70.28
2022-11-20T10:29:00,rvs,73.10
2022-11-20T10:30:00,rvs,53.24
2022-11-20T10:31:00,rvs,44.76
2022-11-20T10:32:00,rvs,47.77
2022-11-20T10:33:00,rvs,46.77
2022-11-20T10:34:00,rvs,41.83
2022-11-20T10:35:00,rvs,43.23
2022-11-20T10:36:00,rvs,43.44
2022-11-20T10:37:00,rvs,44.02
2022-11-20T10:38:00,rvs,31.66
2022-11-20T10:39:00,rvs,34.15
2022-11-20T10:40:00,rvs,39.72
2022-11-20T10:41:00,rvs,36.54
2022-11-20T10:42:00,rvs,54.10
2022-11-20T10:43:00,rvs,58.03
2022-11-20T10:44:00,rvs,67.10
2022-11-20T10:45:00,rvs,71.55
2022-11-20T10:46:00,rvs,74.26
2022-11-20T10:47:00,rvs,79.32
2022-11-20T10:48:00,rvs,75.66
2022-11-20T10:49:00,rvs,77.63
2022-11-20T10:50:00,rvs,93.55
2022-11-20T10:51:00,rvs,96.25
2022-11-20T10:52:00,rvs,90.30
2022-11-20T10:53:00,rvs,88.57
2022-11-20T10:54:00,rvs,60.01
2022-11-20T10:55:00,rvs,65.14
2022-11-20T10:56:00,rvs,68.14
2022-11-20T10:57:00,rvs,49.06
2022-11-20T10:58:00,rvs,39.79
2022-11-20T10:59:00,rvs,29.47
2022-11-20T11:00:00,rvs,28.71
2022-11-20T11:01:00,rvs,29.90
2022-11-20T11:02:00,rvs,35.91
2022-11-20T11:03:00,rvs,43.61
2022-11-20T11:04:00,rvs,46.33
2022-11-20T11:05:00,rvs,41.59
