#datetime,building,power
2024-02-22T00:00:00,hpb,27.01
2024-02-22T00:01:00,hpb,58.24
2024-02-22T00:03:00,hpb,50.39
2024-02-22T00:04:00,hpb,27.01
2024-02-22T00:06:00,hpb,42.60
2024-02-22T00:07:00,hpb,23.38
2024-02-22T00:09:00,hpb,42.60
2024-02-22T00:10:00,hpb,23.38
2024-02-22T00:12:00,hpb,42.60
2024-02-22T00:14:00,hpb,39.02
2024-02-22T00:15:00,hpb,27.01
2024-02-22T00:16:00,hpb,19.16
2024-02-22T00:18:00,hpb,23.44
2024-02-22T00:19:00,hpb,42.60
2024-02-22T00:20:00,hpb,19.22
2024-02-22T00:22:00,hpb,42.60
2024-02-22T00:24:00,hpb,38.96
2024-02-22T00:26:00,hpb,42.60
2024-02-22T00:28:00,hpb,46.23
2024-02-22T00:29:00,hpb,23.38
2024-02-22T00:31:00,hpb,42.60
2024-02-22T00:32:00,hpb,19.80
2024-02-22T00:34:00,hpb,46.17
2024-02-22T00:35:00,hpb,19.22
2024-02-22T00:37:00,hpb,39.02
2024-02-22T00:39:00,hpb,34.80
2024-02-22T00:41:00,hpb,38.96
2024-02-22T00:42:00,hpb,19.22
2024-02-22T00:43:00,hpb,19.22
2024-02-22T00:45:00,hpb,34.80
2024-02-22T00:46:00,hpb,19.75
2024-02-22T00:47:00,hpb,19.22
2024-02-22T00:48:00,hpb,23.44
2024-02-22T00:50:00,hpb,46.17
2024-02-22T00:51:00,hpb,27.60
2024-02-22T00:53:00,hpb,38.38
2024-02-22T00:55:00,hpb,42.60
2024-02-22T00:57:00,hpb,39.02
2024-02-22T00:59:00,hpb,42.60
2024-02-22T01:00:00,hpb,19.22
2024-02-22T01:02:00,hpb,34.80
2024-02-22T01:05:00,hpb,42.60
2024-02-22T01:06:00,hpb,34.80
2024-02-22T01:07:00,hpb,27.60
2024-02-22T01:08:00,hpb,19.16
2024-02-22T01:09:00,hpb,19.22
2024-02-22T01:11:00,hpb,46.82
2024-02-22T01:13:00,hpb,46.17
2024-02-22T01:14:00,hpb,15.59
2024-02-22T01:15:00,hpb,19.22
2024-02-22T01:17:00,hpb,15.59
2024-02-22T01:18:00,hpb,34.80
2024-02-22T01:20:00,hpb,35.39
2024-02-22T01:23:00,hpb,38.44
2024-02-22T01:24:00,hpb,42.60
2024-02-22T01:25:00,hpb,19.80
2024-02-22T01:26:00,hpb,19.16
2024-02-22T01:27:00,hpb,15.64
2024-02-22T01:29:00,hpb,34.80
2024-02-22T01:31:00,hpb,38.38
2024-02-22T01:32:00,hpb,19.80
2024-02-22T01:34:00,hpb,34.80
2024-02-22T01:35:00,hpb,19.22
2024-02-22T01:37:00,hpb,34.75
2024-02-22T01:39:00,hpb,39.02
2024-02-22T01:40:00,hpb,23.38
2024-02-22T01:42:00,hpb,34.80
2024-02-22T01:44:00,hpb,42.60
2024-02-22T01:46:00,hpb,38.44
2024-02-22T01:48:00,hpb,38.96
2024-02-22T01:49:00,hpb,19.22
2024-02-22T01:51:00,hpb,34.80
2024-02-22T01:53:00,hpb,42.60
2024-02-22T01:55:00,hpb,39.02
2024-02-22T01:57:00,hpb,38.96
2024-02-22T01:58:00,hpb,15.59
2024-02-22T02:00:00,hpb,34.80
2024-02-22T02:02:00,hpb,30.64
2024-02-22T02:04:00,hpb,35.39
2024-02-22T02:05:00,hpb,15.00
2024-02-22T02:07:00,hpb,35.39
2024-02-22T02:08:00,hpb,15.00
2024-02-22T02:10:00,hpb,35.39
2024-02-22T02:11:00,hpb,15.00
2024-02-22T02:12:00,hpb,19.80
2024-02-22T02:14:00,hpb,34.80
2024-02-22T02:16:00,hpb,34.80
2024-02-22T02:17:00,hpb,15.59
2024-02-22T02:19:00,hpb,30.59
2024-02-22T02:22:00,hpb,31.23
2024-02-22T02:23:00,hpb,34.80
2024-02-22T02:25:00,hpb,34.80
2024-02-22T02:26:00,hpb,15.59
2024-02-22T02:28:00,hpb,34.80
2024-02-22T02:30:00,hpb,35.39
2024-02-22T02:32:00,hpb,34.80
2024-02-22T02:34:00,hpb,38.38
2024-02-22T02:36:00,hpb,34.80
2024-02-22T02:37:00,hpb,23.38
2024-02-22T02:40:00,hpb,34.80
2024-02-22T02:41:00,hpb,34.80
2024-02-22T02:43:00,hpb,35.39
2024-02-22T02:44:00,hpb,15.00
2024-02-22T02:46:00,hpb,31.23
2024-02-22T02:47:00,hpb,15.59
2024-02-22T02:49:00,hpb,34.80
2024-02-22T02:50:00,hpb,15.59
2024-02-22T02:52:00,hpb,34.80
2024-02-22T02:54:00,hpb,31.23
2024-02-22T02:55:00,hpb,15.59
2024-02-22T02:57:00,hpb,34.80
2024-02-22T02:58:00,hpb,19.22
2024-02-22T02:59:00,hpb,19.16
2024-02-22T03:01:00,hpb,31.23
2024-02-22T03:03:00,hpb,31.17
2024-02-22T03:05:00,hpb,34.80
2024-02-22T03:06:00,hpb,11.43
2024-02-22T03:08:00,hpb,34.80
2024-02-22T03:10:00,hpb,34.80
2024-02-22T03:12:00,hpb,31.17
2024-02-22T03:13:00,hpb,15.59
2024-02-22T03:15:00,hpb,34.80
2024-02-22T03:17:00,hpb,34.80
2024-02-22T03:19:00,hpb,34.80
2024-02-22T03:21:00,hpb,31.23
2024-02-22T03:23:00,hpb,34.75
2024-02-22T03:25:00,hpb,34.80
2024-02-22T03:26:00,hpb,15.64
2024-02-22T03:28:00,hpb,34.80
2024-02-22T03:29:00,hpb,15.59
2024-02-22T03:31:00,hpb,34.80
2024-02-22T03:32:00,hpb,15.59
2024-02-22T03:34:00,hpb,34.80
2024-02-22T03:36:00,hpb,34.80
2024-02-22T03:38:00,hpb,31.17
2024-02-22T03:39:00,hpb,15.59
2024-02-22T03:41:00,hpb,34.80
2024-02-22T03:43:00,hpb,34.80
2024-02-22T03:44:00,hpb,15.64
2024-02-22T03:46:00,hpb,34.75
2024-02-22T03:47:00,hpb,15.64
2024-02-22T03:49:00,hpb,31.17
2024-02-22T03:50:00,hpb,15.59
2024-02-22T03:51:00,hpb,19.22
2024-02-22T03:53:00,hpb,31.23
2024-02-22T03:55:00,hpb,34.80
2024-02-22T03:57:00,hpb,30.59
2024-02-22T03:59:00,hpb,35.39
2024-02-22T04:01:00,hpb,34.80
2024-02-22T04:02:00,hpb,19.22
2024-02-22T04:04:00,hpb,34.75
2024-02-22T04:06:00,hpb,31.23
2024-02-22T04:07:00,hpb,15.59
2024-02-22T04:09:00,hpb,34.80
2024-02-22T04:11:00,hpb,34.80
2024-02-22T04:12:00,hpb,15.59
2024-02-22T04:15:00,hpb,30.59
2024-02-22T04:16:00,hpb,31.23
2024-02-22T04:17:00,hpb,15.59
2024-02-22T04:19:00,hpb,31.23
2024-02-22T04:21:00,hpb,19.16
2024-02-22T04:22:00,hpb,31.23
2024-02-22T04:24:00,hpb,30.59
2024-02-22T04:25:00,hpb,15.59
2024-02-22T04:27:00,hpb,31.23
2024-02-22T04:29:00,hpb,34.80
2024-02-22T04:31:00,hpb,31.17
2024-02-22T04:33:00,hpb,30.59
2024-02-22T04:34:00,hpb,19.80
2024-02-22T04:36:00,hpb,30.64
2024-02-22T04:39:00,hpb,34.80
2024-02-22T04:40:00,hpb,31.17
2024-02-22T04:42:00,hpb,34.80
2024-02-22T04:45:00,hpb,50.39
2024-02-22T04:47:00,hpb,39.02
2024-02-22T04:49:00,hpb,30.59
2024-02-22T04:50:00,hpb,19.80
2024-02-22T04:52:00,hpb,30.59
2024-02-22T04:54:00,hpb,35.39
2024-02-22T04:55:00,hpb,15.00
2024-02-22T04:57:00,hpb,35.39
2024-02-22T04:59:00,hpb,34.80
2024-02-22T05:00:00,hpb,15.64
2024-02-22T05:02:00,hpb,30.59
2024-02-22T05:04:00,hpb,34.80
2024-02-22T05:06:00,hpb,35.39
2024-02-22T05:08:00,hpb,34.80
2024-02-22T05:09:00,hpb,15.59
2024-02-22T05:11:00,hpb,34.80
2024-02-22T05:13:00,hpb,34.80
2024-02-22T05:14:00,hpb,15.59
2024-02-22T05:16:00,hpb,34.80
2024-02-22T05:18:00,hpb,30.59
2024-02-22T05:20:00,hpb,31.23
2024-02-22T05:22:00,hpb,34.80
2024-02-22T05:24:00,hpb,31.17
2024-02-22T05:26:00,hpb,31.23
2024-02-22T05:28:00,hpb,30.59
2024-02-22T05:29:00,hpb,15.59
2024-02-22T05:31:00,hpb,34.80
2024-02-22T05:33:00,hpb,34.80
2024-02-22T05:35:00,hpb,31.17
2024-02-22T05:36:00,hpb,15.64
2024-02-22T05:38:00,hpb,34.80
2024-02-22T05:39:00,hpb,15.59
2024-02-22T05:41:00,hpb,34.80
2024-02-22T05:42:00,hpb,15.59
2024-02-22T05:44:00,hpb,34.80
2024-02-22T05:46:00,hpb,39.02
2024-02-22T05:47:00,hpb,19.16
2024-02-22T05:48:00,hpb,19.22
2024-02-22T05:50:00,hpb,34.80
2024-02-22T05:51:00,hpb,15.59
2024-02-22T05:53:00,hpb,34.80
2024-02-22T05:56:00,hpb,31.17
2024-02-22T05:57:00,hpb,31.23
2024-02-22T05:58:00,hpb,15.59
2024-02-22T05:59:00,hpb,15.00
2024-02-22T06:02:00,hpb,31.23
2024-02-22T06:03:00,hpb,31.17
2024-02-22T06:05:00,hpb,30.59
2024-02-22T06:08:00,hpb,35.45
2024-02-22T06:09:00,hpb,30.59
2024-02-22T06:11:00,hpb,34.80
2024-02-22T06:14:00,hpb,46.76
2024-02-22T06:16:00,hpb,34.80
2024-02-22T06:18:00,hpb,31.23
2024-02-22T06:20:00,hpb,15.59
2024-02-22T06:21:00,hpb,30.59
2024-02-22T06:22:00,hpb,15.64
2024-02-22T06:24:00,hpb,34.75
2024-02-22T06:26:00,hpb,15.64
2024-02-22T06:27:00,hpb,31.17
2024-02-22T06:28:00,hpb,15.59
2024-02-22T06:30:00,hpb,34.80
2024-02-22T06:31:00,hpb,15.64
2024-02-22T06:33:00,hpb,34.75
2024-02-22T06:35:00,hpb,30.64
2024-02-22T06:37:00,hpb,35.39
2024-02-22T06:39:00,hpb,30.59
2024-02-22T06:41:00,hpb,34.80
2024-02-22T06:43:00,hpb,73.83
2024-02-22T06:44:00,hpb,31.17
2024-02-22T06:46:00,hpb,34.80
2024-02-22T06:48:00,hpb,31.17
2024-02-22T06:50:00,hpb,34.80
2024-02-22T06:51:00,hpb,19.22
2024-02-22T06:52:00,hpb,19.22
2024-02-22T06:54:00,hpb,31.17
2024-02-22T06:55:00,hpb,15.59
2024-02-22T06:57:00,hpb,31.23
2024-02-22T06:58:00,hpb,11.37
2024-02-22T06:59:00,hpb,19.22
2024-02-22T07:01:00,hpb,31.23
2024-02-22T07:02:00,hpb,15.59
2024-02-22T07:04:00,hpb,30.59
2024-02-22T07:06:00,hpb,31.23
2024-02-22T07:08:00,hpb,34.80
2024-02-22T07:09:00,hpb,15.59
2024-02-22T07:11:00,hpb,34.80
2024-02-22T07:13:00,hpb,50.39
2024-02-22T07:15:00,hpb,31.17
2024-02-22T07:17:00,hpb,42.60
2024-02-22T07:19:00,hpb,39.02
2024-02-22T07:21:00,hpb,42.60
2024-02-22T07:23:00,hpb,34.80
2024-02-22T07:25:00,hpb,34.80
2024-02-22T07:26:00,hpb,15.59
2024-02-22T07:27:00,hpb,19.22
2024-02-22T07:29:00,hpb,31.17
2024-02-22T07:31:00,hpb,30.59
2024-02-22T07:32:00,hpb,19.80
2024-02-22T07:34:00,hpb,30.64
2024-02-22T07:35:00,hpb,19.80
2024-02-22T07:37:00,hpb,38.38
2024-02-22T07:38:00,hpb,15.59
2024-02-22T07:40:00,hpb,34.80
2024-02-22T07:43:00,hpb,31.23
2024-02-22T07:44:00,hpb,34.75
2024-02-22T07:46:00,hpb,46.82
2024-02-22T07:49:00,hpb,42.60
2024-02-22T07:50:00,hpb,34.80
2024-02-22T07:51:00,hpb,15.59
2024-02-22T07:53:00,hpb,42.60
2024-02-22T07:55:00,hpb,34.80
2024-02-22T07:57:00,hpb,50.45
2024-02-22T07:58:00,hpb,19.16
2024-02-22T07:59:00,hpb,23.44
2024-02-22T08:01:00,hpb,46.17
2024-02-22T08:03:00,hpb,50.39
2024-02-22T08:04:00,hpb,19.80
2024-02-22T08:07:00,hpb,50.39
2024-02-22T08:08:00,hpb,46.23
2024-02-22T08:10:00,hpb,42.60
2024-02-22T08:12:00,hpb,54.61
2024-02-22T08:13:00,hpb,22.79
2024-02-22T08:15:00,hpb,46.76
2024-02-22T08:16:00,hpb,15.64
2024-02-22T08:18:00,hpb,38.38
2024-02-22T08:19:00,hpb,19.80
2024-02-22T08:21:00,hpb,38.38
2024-02-22T08:22:00,hpb,27.60
2024-02-22T08:24:00,hpb,42.60
2024-02-22T08:26:00,hpb,34.80
2024-02-22T08:28:00,hpb,34.80
2024-02-22T08:30:00,hpb,42.60
2024-02-22T08:31:00,hpb,19.22
2024-02-22T08:33:00,hpb,39.02
2024-02-22T08:34:00,hpb,15.59
2024-02-22T08:36:00,hpb,38.38
2024-02-22T08:38:00,hpb,42.60
2024-02-22T08:40:00,hpb,46.82
2024-02-22T08:42:00,hpb,34.80
2024-02-22T08:43:00,hpb,23.38
2024-02-22T08:45:00,hpb,42.60
2024-02-22T08:46:00,hpb,19.22
2024-02-22T08:48:00,hpb,39.02
2024-02-22T08:50:00,hpb,38.38
2024-02-22T08:52:00,hpb,39.02
2024-02-22T08:54:00,hpb,15.59
2024-02-22T08:55:00,hpb,30.59
2024-02-22T08:57:00,hpb,39.02
2024-02-22T08:58:00,hpb,15.59
2024-02-22T09:00:00,hpb,34.80
2024-02-22T09:02:00,hpb,38.96
2024-02-22T09:04:00,hpb,27.01
2024-02-22T09:06:00,hpb,27.01
2024-02-22T09:07:00,hpb,31.17
2024-02-22T09:09:00,hpb,30.64
2024-02-22T09:10:00,hpb,11.95
2024-02-22T09:12:00,hpb,15.64
2024-02-22T09:13:00,hpb,34.80
2024-02-22T09:15:00,hpb,38.38
2024-02-22T09:16:00,hpb,19.80
2024-02-22T09:18:00,hpb,15.00
2024-02-22T09:19:00,hpb,31.17
2024-02-22T09:21:00,hpb,42.60
2024-02-22T09:24:00,hpb,58.24
2024-02-22T09:25:00,hpb,15.59
2024-02-22T09:27:00,hpb,27.01
2024-02-22T09:28:00,hpb,15.59
2024-02-22T09:30:00,hpb,34.80
2024-02-22T09:31:00,hpb,23.38
2024-02-22T09:33:00,hpb,31.23
2024-02-22T09:34:00,hpb,15.59
2024-02-22T09:36:00,hpb,27.01
2024-02-22T09:38:00,hpb,42.60
2024-02-22T09:40:00,hpb,53.96
2024-02-22T09:41:00,hpb,27.01
2024-02-22T09:43:00,hpb,50.39
2024-02-22T09:45:00,hpb,42.60
2024-02-22T09:46:00,hpb,19.80
2024-02-22T09:48:00,hpb,38.44
2024-02-22T09:49:00,hpb,23.38
2024-02-22T09:50:00,hpb,19.22
2024-02-22T09:51:00,hpb,27.60
2024-02-22T09:53:00,hpb,42.60
2024-02-22T09:55:00,hpb,38.38
2024-02-22T09:57:00,hpb,39.02
2024-02-22T09:59:00,hpb,19.16
2024-02-22T10:00:00,hpb,42.66
2024-02-22T10:02:00,hpb,38.96
2024-02-22T10:03:00,hpb,19.22
2024-02-22T10:05:00,hpb,46.82
2024-02-22T10:07:00,hpb,42.60
2024-02-22T10:08:00,hpb,15.59
2024-02-22T10:11:00,hpb,50.39
2024-02-22T10:13:00,hpb,34.80
2024-02-22T10:15:00,hpb,38.38
2024-02-22T10:17:00,hpb,42.60
2024-02-22T10:19:00,hpb,34.80
2024-02-22T10:21:00,hpb,43.18
2024-02-22T10:23:00,hpb,34.80
2024-02-22T10:24:00,hpb,19.22
2024-02-22T10:25:00,hpb,19.22
2024-02-22T10:27:00,hpb,34.80
2024-02-22T10:29:00,hpb,19.80
2024-02-22T10:30:00,hpb,30.59
2024-02-22T10:31:00,hpb,15.59
2024-02-22T10:33:00,hpb,39.02
2024-02-22T10:35:00,hpb,42.60
2024-02-22T10:37:00,hpb,34.80
2024-02-22T10:38:00,hpb,11.37
2024-02-22T10:41:00,hpb,54.61
2024-02-22T10:43:00,hpb,27.01
2024-02-22T10:44:00,hpb,11.37
2024-02-22T10:46:00,hpb,27.60
2024-02-22T10:48:00,hpb,34.80
2024-02-22T10:50:00,hpb,27.01
2024-02-22T10:51:00,hpb,11.43
2024-02-22T10:53:00,hpb,27.60
2024-02-22T10:55:00,hpb,22.79
2024-02-22T10:57:00,hpb,23.38
2024-02-22T10:59:00,hpb,23.44
2024-02-22T11:01:00,hpb,26.95
2024-02-22T11:03:00,hpb,31.23
2024-02-22T11:04:00,hpb,15.59
2024-02-22T11:06:00,hpb,38.38
2024-02-22T11:08:00,hpb,34.80
2024-02-22T11:10:00,hpb,42.60
2024-02-22T11:12:00,hpb,31.23
2024-02-22T11:13:00,hpb,12.01
2024-02-22T11:14:00,hpb,15.00
2024-02-22T11:16:00,hpb,31.17
2024-02-22T11:18:00,hpb,39.02
2024-02-22T11:20:00,hpb,38.38
2024-02-22T11:21:00,hpb,19.80
2024-02-22T11:23:00,hpb,38.38
2024-02-22T11:24:00,hpb,19.22
2024-02-22T11:26:00,hpb,42.60
2024-02-22T11:28:00,hpb,46.82
2024-02-22T11:30:00,hpb,34.80
2024-02-22T11:32:00,hpb,34.80
2024-02-22T11:33:00,hpb,19.80
2024-02-22T11:35:00,hpb,38.38
2024-02-22T11:36:00,hpb,19.80
2024-02-22T11:38:00,hpb,42.60
2024-02-22T11:40:00,hpb,42.60
2024-02-22T11:41:00,hpb,15.00
2024-02-22T11:43:00,hpb,46.82
2024-02-22T11:45:00,hpb,38.96
2024-02-22T11:47:00,hpb,54.02
2024-02-22T11:49:00,hpb,42.60
2024-02-22T11:51:00,hpb,34.80
2024-02-22T11:52:00,hpb,19.80
2024-02-22T11:54:00,hpb,42.60
2024-02-22T11:56:00,hpb,58.18
2024-02-22T11:58:00,hpb,49.80
2024-02-22T11:59:00,hpb,23.38
2024-02-22T12:01:00,hpb,58.24
2024-02-22T12:04:00,hpb,61.76
2024-02-22T12:05:00,hpb,46.82
2024-02-22T12:07:00,hpb,46.82
2024-02-22T12:08:00,hpb,22.79
2024-02-22T12:10:00,hpb,19.80
2024-02-22T12:11:00,hpb,57.60
2024-02-22T12:12:00,hpb,19.80
2024-02-22T12:14:00,hpb,42.60
2024-02-22T12:16:00,hpb,46.17
2024-02-22T12:17:00,hpb,19.80
2024-02-22T12:19:00,hpb,42.60
2024-02-22T12:20:00,hpb,19.22
2024-02-22T12:22:00,hpb,34.80
2024-02-22T12:24:00,hpb,34.80
2024-02-22T12:26:00,hpb,38.96
2024-02-22T12:28:00,hpb,39.02
2024-02-22T12:30:00,hpb,46.23
2024-02-22T12:31:00,hpb,31.17
2024-02-22T12:33:00,hpb,50.39
2024-02-22T12:34:00,hpb,22.79
2024-02-22T12:36:00,hpb,43.24
2024-02-22T12:37:00,hpb,30.59
2024-02-22T12:39:00,hpb,50.39
2024-02-22T12:40:00,hpb,27.01
2024-02-22T12:42:00,hpb,58.18
2024-02-22T12:44:00,hpb,50.39
2024-02-22T12:45:00,hpb,19.80
2024-02-22T12:47:00,hpb,42.60
2024-02-22T12:49:00,hpb,61.82
2024-02-22T12:52:00,hpb,34.80
2024-02-22T12:53:00,hpb,42.60
2024-02-22T12:54:00,hpb,27.01
2024-02-22T12:55:00,hpb,19.80
2024-02-22T12:57:00,hpb,46.17
2024-02-22T12:58:00,hpb,19.80
2024-02-22T13:00:00,hpb,46.17
2024-02-22T13:01:00,hpb,15.64
2024-02-22T13:02:00,hpb,15.59
2024-02-22T13:04:00,hpb,34.80
2024-02-22T13:06:00,hpb,42.60
2024-02-22T13:07:00,hpb,19.22
2024-02-22T13:08:00,hpb,15.59
2024-02-22T13:10:00,hpb,38.96
2024-02-22T13:11:00,hpb,27.01
2024-02-22T13:12:00,hpb,27.01
2024-02-22T13:13:00,hpb,27.01
2024-02-22T13:15:00,hpb,38.96
2024-02-22T13:17:00,hpb,46.82
2024-02-22T13:18:00,hpb,27.01
2024-02-22T13:19:00,hpb,19.22
2024-02-22T13:21:00,hpb,34.80
2024-02-22T13:23:00,hpb,46.76
2024-02-22T13:24:00,hpb,19.22
2024-02-22T13:26:00,hpb,34.80
2024-02-22T13:28:00,hpb,34.80
2024-02-22T13:30:00,hpb,34.80
2024-02-22T13:33:00,hpb,38.96
2024-02-22T13:34:00,hpb,42.60
2024-02-22T13:36:00,hpb,34.80
2024-02-22T13:37:00,hpb,19.22
2024-02-22T13:39:00,hpb,54.61
2024-02-22T13:40:00,hpb,19.16
2024-02-22T13:41:00,hpb,23.44
2024-02-22T13:42:00,hpb,19.16
2024-02-22T13:44:00,hpb,50.45
2024-02-22T13:45:00,hpb,23.38
2024-02-22T13:47:00,hpb,46.82
2024-02-22T13:48:00,hpb,27.01
2024-02-22T13:49:00,hpb,23.38
2024-02-22T13:51:00,hpb,53.96
2024-02-22T13:53:00,hpb,54.02
2024-02-22T13:54:00,hpb,34.80
2024-02-22T13:57:00,hpb,50.39
2024-02-22T13:58:00,hpb,58.18
2024-02-22T14:00:00,hpb,66.04
2024-02-22T14:03:00,hpb,97.21
2024-02-22T14:05:00,hpb,73.18
2024-02-22T14:06:00,hpb,35.39
2024-02-22T14:09:00,hpb,88.83
2024-02-22T14:10:00,hpb,81.56
2024-02-22T14:12:00,hpb,81.62
2024-02-22T14:13:00,hpb,42.60
2024-02-22T14:15:00,hpb,80.98
2024-02-22T14:17:00,hpb,77.40
2024-02-22T14:18:00,hpb,39.02
2024-02-22T14:21:00,hpb,69.61
2024-02-22T14:22:00,hpb,77.99
2024-02-22T14:24:00,hpb,69.61
2024-02-22T14:25:00,hpb,42.60
2024-02-22T14:27:00,hpb,69.61
2024-02-22T14:29:00,hpb,73.77
2024-02-22T14:31:00,hpb,58.24
2024-02-22T14:33:00,hpb,73.77
2024-02-22T14:34:00,hpb,30.59
2024-02-22T14:36:00,hpb,58.24
2024-02-22T14:37:00,hpb,31.17
2024-02-22T14:39:00,hpb,58.18
2024-02-22T14:41:00,hpb,65.39
2024-02-22T14:43:00,hpb,58.24
2024-02-22T14:45:00,hpb,70.20
2024-02-22T14:47:00,hpb,50.39
2024-02-22T14:49:00,hpb,58.18
2024-02-22T14:51:00,hpb,57.60
2024-02-22T14:53:00,hpb,62.40
2024-02-22T14:54:00,hpb,23.44
2024-02-22T14:56:00,hpb,46.17
2024-02-22T14:57:00,hpb,31.23
2024-02-22T14:59:00,hpb,53.96
2024-02-22T15:00:00,hpb,34.80
2024-02-22T15:02:00,hpb,46.82
2024-02-22T15:04:00,hpb,61.82
2024-02-22T15:06:00,hpb,58.18
2024-02-22T15:07:00,hpb,27.01
2024-02-22T15:09:00,hpb,70.20
2024-02-22T15:10:00,hpb,30.59
2024-02-22T15:12:00,hpb,50.39
2024-02-22T15:14:00,hpb,54.61
2024-02-22T15:16:00,hpb,46.17
2024-02-22T15:18:00,hpb,50.45
2024-02-22T15:19:00,hpb,19.80
2024-02-22T15:21:00,hpb,46.17
2024-02-22T15:23:00,hpb,50.39
2024-02-22T15:26:00,hpb,50.39
2024-02-22T15:27:00,hpb,46.82
2024-02-22T15:29:00,hpb,54.02
2024-02-22T15:30:00,hpb,26.95
2024-02-22T15:32:00,hpb,23.44
2024-02-22T15:33:00,hpb,50.39
2024-02-22T15:35:00,hpb,54.02
2024-02-22T15:36:00,hpb,23.38
2024-02-22T15:38:00,hpb,50.39
2024-02-22T15:40:00,hpb,54.61
2024-02-22T15:41:00,hpb,30.59
2024-02-22T15:44:00,hpb,85.20
2024-02-22T15:46:00,hpb,58.24
2024-02-22T15:48:00,hpb,54.55
2024-02-22T15:50:00,hpb,46.23
2024-02-22T15:52:00,hpb,54.61
2024-02-22T15:53:00,hpb,30.59
2024-02-22T15:56:00,hpb,54.61
2024-02-22T15:57:00,hpb,61.76
2024-02-22T15:59:00,hpb,61.82
2024-02-22T16:02:00,hpb,54.61
2024-02-22T16:03:00,hpb,50.39
2024-02-22T16:04:00,hpb,31.23
2024-02-22T16:06:00,hpb,61.76
2024-02-22T16:08:00,hpb,39.02
2024-02-22T16:09:00,hpb,65.39
2024-02-22T16:11:00,hpb,58.18
2024-02-22T16:14:00,hpb,93.05
2024-02-22T16:15:00,hpb,31.17
2024-02-22T16:17:00,hpb,58.18
2024-02-22T16:18:00,hpb,27.01
2024-02-22T16:20:00,hpb,61.82
2024-02-22T16:21:00,hpb,27.60
2024-02-22T16:23:00,hpb,58.18
2024-02-22T16:24:00,hpb,27.01
2024-02-22T16:26:00,hpb,54.02
2024-02-22T16:28:00,hpb,65.98
2024-02-22T16:29:00,hpb,31.23
2024-02-22T16:31:00,hpb,53.96
2024-02-22T16:33:00,hpb,42.60
2024-02-22T16:34:00,hpb,27.01
2024-02-22T16:36:00,hpb,46.82
2024-02-22T16:37:00,hpb,26.95
2024-02-22T16:38:00,hpb,27.01
2024-02-22T16:40:00,hpb,50.39
2024-02-22T16:42:00,hpb,39.02
2024-02-22T16:44:00,hpb,54.02
2024-02-22T16:45:00,hpb,23.38
2024-02-22T16:47:00,hpb,62.40
2024-02-22T16:49:00,hpb,57.60
2024-02-22T16:51:00,hpb,73.83
2024-02-22T16:53:00,hpb,58.18
2024-02-22T16:55:00,hpb,58.18
2024-02-22T16:57:00,hpb,46.82
2024-02-22T16:58:00,hpb,22.79
2024-02-22T16:59:00,hpb,27.60
2024-02-22T17:00:00,hpb,34.80
2024-02-22T17:02:00,hpb,53.96
2024-02-22T17:04:00,hpb,42.66
2024-02-22T17:05:00,hpb,19.16
2024-02-22T17:07:00,hpb,46.82
2024-02-22T17:09:00,hpb,42.60
2024-02-22T17:11:00,hpb,58.18
2024-02-22T17:13:00,hpb,39.02
2024-02-22T17:14:00,hpb,19.22
2024-02-22T17:15:00,hpb,26.95
2024-02-22T17:17:00,hpb,42.60
2024-02-22T17:19:00,hpb,46.82
2024-02-22T17:21:00,hpb,46.23
2024-02-22T17:22:00,hpb,23.38
2024-02-22T17:23:00,hpb,23.38
2024-02-22T17:25:00,hpb,46.23
2024-02-22T17:27:00,hpb,54.61
2024-02-22T17:29:00,hpb,58.18
2024-02-22T17:31:00,hpb,27.01
2024-02-22T17:32:00,hpb,65.98
2024-02-22T17:34:00,hpb,61.82
2024-02-22T17:39:00,hpb,77.40
2024-02-22T17:41:00,hpb,61.82
2024-02-22T17:43:00,hpb,65.98
2024-02-22T17:44:00,hpb,39.02
2024-02-22T17:46:00,hpb,58.18
2024-02-22T17:48:00,hpb,69.61
2024-02-22T17:49:00,hpb,27.01
2024-02-22T17:51:00,hpb,69.61
2024-02-22T17:53:00,hpb,62.40
2024-02-22T17:55:00,hpb,58.18
2024-02-22T17:56:00,hpb,34.80
2024-02-22T17:58:00,hpb,53.96
2024-02-22T18:00:00,hpb,58.24
2024-02-22T18:01:00,hpb,23.38
2024-02-22T18:02:00,hpb,31.23
2024-02-22T18:04:00,hpb,58.18
2024-02-22T18:06:00,hpb,50.39
2024-02-22T18:08:00,hpb,42.60
2024-02-22T18:09:00,hpb,30.59
2024-02-22T18:11:00,hpb,58.24
2024-02-22T18:12:00,hpb,23.38
2024-02-22T18:14:00,hpb,46.17
2024-02-22T18:16:00,hpb,62.40
2024-02-22T18:18:00,hpb,46.23
2024-02-22T18:20:00,hpb,50.39
2024-02-22T18:22:00,hpb,50.39
2024-02-22T18:24:00,hpb,50.39
2024-02-22T18:26:00,hpb,46.82
2024-02-22T18:27:00,hpb,27.01
2024-02-22T18:29:00,hpb,50.39
2024-02-22T18:31:00,hpb,31.17
2024-02-22T18:32:00,hpb,15.64
2024-02-22T18:34:00,hpb,27.01
2024-02-22T18:36:00,hpb,19.16
2024-02-22T18:37:00,hpb,39.02
2024-02-22T18:39:00,hpb,42.60
2024-02-22T18:41:00,hpb,38.38
