#datetime,building,power
2023-10-25T00:00:00,emw,6.01
2023-10-25T00:04:00,emw,6.00
2023-10-25T00:05:00,emw,6.00
2023-10-25T00:08:00,emw,6.00
2023-10-25T00:10:00,emw,6.00
2023-10-25T00:13:00,emw,6.01
2023-10-25T00:16:00,emw,6.00
2023-10-25T00:19:00,emw,6.00
2023-10-25T00:22:00,emw,6.00
2023-10-25T00:25:00,emw,6.00
2023-10-25T00:27:00,emw,6.01
2023-10-25T00:30:00,emw,6.00
2023-10-25T00:32:00,emw,6.00
2023-10-25T00:34:00,emw,6.00
2023-10-25T00:36:00,emw,6.00
2023-10-25T00:39:00,emw,6.01
2023-10-25T00:42:00,emw,6.00
2023-10-25T00:46:00,emw,6.00
2023-10-25T00:48:00,emw,6.00
2023-10-25T00:51:00,emw,6.00
2023-10-25T00:54:00,emw,6.01
2023-10-25T00:56:00,emw,6.00
2023-10-25T00:58:00,emw,6.00
2023-10-25T01:00:00,emw,6.00
2023-10-25T01:03:00,emw,6.00
2023-10-25T01:05:00,emw,6.01
2023-10-25T01:07:00,emw,18.00
2023-10-25T01:09:00,emw,12.00
2023-10-25T01:12:00,emw,6.00
2023-10-25T01:14:00,emw,6.00
2023-10-25T01:17:00,emw,6.00
2023-10-25T01:19:00,emw,6.00
2023-10-25T01:23:00,emw,6.01
2023-10-25T01:25:00,emw,6.00
2023-10-25T01:28:00,emw,6.00
2023-10-25T01:30:00,emw,6.00
2023-10-25T01:32:00,emw,6.00
2023-10-25T01:35:00,emw,6.01
2023-10-25T01:38:00,emw,6.00
2023-10-25T01:41:00,emw,6.00
2023-10-25T01:43:00,emw,6.00
2023-10-25T01:46:00,emw,6.00
2023-10-25T01:48:00,emw,6.01
2023-10-25T01:51:00,emw,6.00
2023-10-25T01:53:00,emw,6.00
2023-10-25T01:56:00,emw,6.00
2023-10-25T02:00:00,emw,6.00
2023-10-25T02:03:00,emw,6.01
2023-10-25T02:04:00,emw,6.00
2023-10-25T02:08:00,emw,6.00
2023-10-25T02:10:00,emw,6.00
2023-10-25T02:14:00,emw,6.00
2023-10-25T02:15:00,emw,6.01
2023-10-25T02:18:00,emw,6.00
2023-10-25T02:20:00,emw,6.00
2023-10-25T02:24:00,emw,6.00
2023-10-25T02:26:00,emw,6.00
2023-10-25T02:29:00,emw,6.01
2023-10-25T02:31:00,emw,6.00
2023-10-25T02:34:00,emw,6.00
2023-10-25T02:36:00,emw,6.00
2023-10-25T02:39:00,emw,6.00
2023-10-25T02:41:00,emw,6.01
2023-10-25T02:44:00,emw,6.00
2023-10-25T02:47:00,emw,6.00
2023-10-25T02:51:00,emw,6.00
2023-10-25T02:53:00,emw,6.00
2023-10-25T02:56:00,emw,6.01
2023-10-25T02:58:00,emw,6.00
2023-10-25T03:00:00,emw,6.00
2023-10-25T03:04:00,emw,6.00
2023-10-25T03:06:00,emw,6.00
2023-10-25T03:08:00,emw,6.01
2023-10-25T03:11:00,emw,6.00
2023-10-25T03:15:00,emw,6.00
2023-10-25T03:18:00,emw,6.00
2023-10-25T03:19:00,emw,6.00
2023-10-25T03:23:00,emw,6.01
2023-10-25T03:25:00,emw,6.00
2023-10-25T03:28:00,emw,6.00
2023-10-25T03:29:00,emw,6.00
2023-10-25T03:33:00,emw,6.00
2023-10-25T03:35:00,emw,6.01
2023-10-25T03:38:00,emw,6.00
2023-10-25T03:40:00,emw,6.00
2023-10-25T03:43:00,emw,6.00
2023-10-25T03:46:00,emw,6.00
2023-10-25T03:50:00,emw,6.01
2023-10-25T03:51:00,emw,6.00
2023-10-25T03:53:00,emw,6.00
2023-10-25T03:56:00,emw,6.00
2023-10-25T03:59:00,emw,6.00
2023-10-25T04:01:00,emw,6.01
2023-10-25T04:03:00,emw,6.00
2023-10-25T04:06:00,emw,6.00
2023-10-25T04:08:00,emw,6.00
2023-10-25T04:10:00,emw,6.00
2023-10-25T04:12:00,emw,6.01
2023-10-25T04:14:00,emw,6.00
2023-10-25T04:17:00,emw,6.00
2023-10-25T04:19:00,emw,6.00
2023-10-25T04:21:00,emw,6.00
2023-10-25T04:22:00,emw,6.01
2023-10-25T04:25:00,emw,6.00
2023-10-25T04:27:00,emw,6.00
2023-10-25T04:29:00,emw,6.00
2023-10-25T04:30:00,emw,6.00
2023-10-25T04:33:00,emw,6.01
2023-10-25T04:35:00,emw,6.00
2023-10-25T04:36:00,emw,6.00
2023-10-25T04:38:00,emw,6.00
2023-10-25T04:40:00,emw,6.00
2023-10-25T04:43:00,emw,6.01
2023-10-25T04:45:00,emw,6.00
2023-10-25T04:48:00,emw,6.00
2023-10-25T04:50:00,emw,6.00
2023-10-25T04:52:00,emw,6.00
2023-10-25T04:55:00,emw,6.01
2023-10-25T04:59:00,emw,6.00
2023-10-25T05:01:00,emw,6.00
2023-10-25T05:03:00,emw,6.00
2023-10-25T05:05:00,emw,6.00
2023-10-25T05:08:00,emw,6.01
2023-10-25T05:11:00,emw,6.00
2023-10-25T05:15:00,emw,6.00
2023-10-25T05:17:00,emw,6.00
2023-10-25T05:20:00,emw,6.00
2023-10-25T05:23:00,emw,6.01
2023-10-25T05:25:00,emw,6.00
2023-10-25T05:28:00,emw,6.00
2023-10-25T05:30:00,emw,6.00
2023-10-25T05:32:00,emw,6.00
2023-10-25T05:35:00,emw,6.01
2023-10-25T05:38:00,emw,6.00
2023-10-25T05:41:00,emw,6.00
2023-10-25T05:43:00,emw,6.00
2023-10-25T05:47:00,emw,6.00
2023-10-25T05:49:00,emw,6.01
2023-10-25T05:53:00,emw,6.00
2023-10-25T05:55:00,emw,6.00
2023-10-25T05:58:00,emw,6.00
2023-10-25T05:59:00,emw,6.00
2023-10-25T06:02:00,emw,6.01
2023-10-25T06:05:00,emw,6.00
2023-10-25T06:09:00,emw,6.00
2023-10-25T06:11:00,emw,6.00
2023-10-25T06:13:00,emw,6.00
2023-10-25T06:17:00,emw,6.01
2023-10-25T06:19:00,emw,6.00
2023-10-25T06:21:00,emw,6.00
2023-10-25T06:23:00,emw,6.00
2023-10-25T06:26:00,emw,6.00
2023-10-25T06:28:00,emw,6.01
2023-10-25T06:30:00,emw,12.00
2023-10-25T06:32:00,emw,12.00
2023-10-25T06:33:00,emw,6.01
2023-10-25T06:35:00,emw,6.00
2023-10-25T06:38:00,emw,6.00
2023-10-25T06:40:00,emw,6.00
2023-10-25T06:42:00,emw,6.00
2023-10-25T06:46:00,emw,6.01
2023-10-25T06:48:00,emw,6.00
2023-10-25T06:51:00,emw,6.00
2023-10-25T06:53:00,emw,6.00
2023-10-25T06:56:00,emw,6.00
2023-10-25T06:59:00,emw,6.01
2023-10-25T07:02:00,emw,6.00
2023-10-25T07:05:00,emw,6.00
2023-10-25T07:07:00,emw,6.00
2023-10-25T07:10:00,emw,6.00
2023-10-25T07:13:00,emw,6.01
2023-10-25T07:16:00,emw,6.00
2023-10-25T07:19:00,emw,6.00
2023-10-25T07:20:00,emw,6.00
2023-10-25T07:22:00,emw,6.00
2023-10-25T07:25:00,emw,6.01
2023-10-25T07:28:00,emw,6.00
2023-10-25T07:30:00,emw,6.00
2023-10-25T07:32:00,emw,6.00
2023-10-25T07:34:00,emw,6.00
2023-10-25T07:38:00,emw,6.01
2023-10-25T07:40:00,emw,6.00
2023-10-25T07:43:00,emw,6.00
2023-10-25T07:45:00,emw,6.00
2023-10-25T07:48:00,emw,6.00
2023-10-25T07:50:00,emw,6.01
2023-10-25T07:52:00,emw,6.00
2023-10-25T07:56:00,emw,6.00
2023-10-25T07:57:00,emw,6.00
2023-10-25T08:00:00,emw,6.00
2023-10-25T08:02:00,emw,6.01
2023-10-25T08:05:00,emw,6.00
2023-10-25T08:07:00,emw,6.00
2023-10-25T08:08:00,emw,6.00
2023-10-25T08:11:00,emw,12.00
2023-10-25T08:13:00,emw,6.00
2023-10-25T08:15:00,emw,6.00
2023-10-25T08:17:00,emw,6.00
2023-10-25T08:18:00,emw,6.00
2023-10-25T08:19:00,emw,6.01
2023-10-25T08:22:00,emw,18.00
2023-10-25T08:24:00,emw,18.00
2023-10-25T08:25:00,emw,6.00
2023-10-25T08:26:00,emw,12.00
2023-10-25T08:28:00,emw,12.00
2023-10-25T08:31:00,emw,12.00
2023-10-25T08:33:00,emw,12.00
2023-10-25T08:34:00,emw,6.00
2023-10-25T08:36:00,emw,6.00
2023-10-25T08:38:00,emw,12.00
2023-10-25T08:39:00,emw,6.01
2023-10-25T08:41:00,emw,6.00
2023-10-25T08:43:00,emw,12.00
2023-10-25T08:44:00,emw,6.00
2023-10-25T08:45:00,emw,6.01
2023-10-25T08:47:00,emw,12.00
2023-10-25T08:49:00,emw,12.00
2023-10-25T08:50:00,emw,12.00
2023-10-25T08:51:00,emw,6.00
2023-10-25T08:53:00,emw,12.00
2023-10-25T08:54:00,emw,6.01
2023-10-25T08:56:00,emw,12.00
2023-10-25T08:58:00,emw,12.00
2023-10-25T09:00:00,emw,18.00
2023-10-25T09:02:00,emw,12.00
2023-10-25T09:04:00,emw,12.00
2023-10-25T09:06:00,emw,12.00
2023-10-25T09:08:00,emw,18.00
2023-10-25T09:10:00,emw,12.00
2023-10-25T09:12:00,emw,12.00
2023-10-25T09:13:00,emw,12.00
2023-10-25T09:15:00,emw,12.00
2023-10-25T09:16:00,emw,6.01
2023-10-25T09:17:00,emw,6.00
2023-10-25T09:18:00,emw,6.00
2023-10-25T09:19:00,emw,6.00
2023-10-25T09:21:00,emw,18.00
2023-10-25T09:23:00,emw,6.00
2023-10-25T09:24:00,emw,6.00
2023-10-25T09:26:00,emw,12.00
2023-10-25T09:27:00,emw,6.00
2023-10-25T09:29:00,emw,12.00
2023-10-25T09:30:00,emw,6.00
2023-10-25T09:32:00,emw,12.00
2023-10-25T09:34:00,emw,6.00
2023-10-25T09:35:00,emw,6.00
2023-10-25T09:36:00,emw,6.00
2023-10-25T09:38:00,emw,12.00
2023-10-25T09:40:00,emw,12.00
2023-10-25T09:41:00,emw,6.00
2023-10-25T09:43:00,emw,12.00
2023-10-25T09:45:00,emw,12.00
2023-10-25T09:47:00,emw,12.00
2023-10-25T09:49:00,emw,12.00
2023-10-25T09:51:00,emw,6.00
2023-10-25T09:53:00,emw,12.00
2023-10-25T09:54:00,emw,6.00
2023-10-25T09:56:00,emw,12.00
2023-10-25T09:58:00,emw,12.00
2023-10-25T09:59:00,emw,6.00
2023-10-25T10:01:00,emw,12.00
2023-10-25T10:03:00,emw,12.00
2023-10-25T10:04:00,emw,6.00
2023-10-25T10:06:00,emw,6.00
2023-10-25T10:08:00,emw,12.00
2023-10-25T10:09:00,emw,6.01
2023-10-25T10:11:00,emw,12.00
2023-10-25T10:13:00,emw,18.00
2023-10-25T10:14:00,emw,12.00
2023-10-25T10:15:00,emw,6.00
2023-10-25T10:17:00,emw,18.00
2023-10-25T10:19:00,emw,12.00
2023-10-25T10:21:00,emw,6.00
2023-10-25T10:23:00,emw,12.00
2023-10-25T10:25:00,emw,12.00
2023-10-25T10:26:00,emw,6.00
2023-10-25T10:28:00,emw,6.01
2023-10-25T10:30:00,emw,12.00
2023-10-25T10:31:00,emw,6.00
2023-10-25T10:32:00,emw,6.00
2023-10-25T10:34:00,emw,6.01
2023-10-25T10:36:00,emw,12.00
2023-10-25T10:37:00,emw,6.00
2023-10-25T10:39:00,emw,12.00
2023-10-25T10:40:00,emw,6.00
2023-10-25T10:41:00,emw,6.00
2023-10-25T10:43:00,emw,12.00
2023-10-25T10:44:00,emw,6.01
2023-10-25T10:46:00,emw,12.00
2023-10-25T10:48:00,emw,12.00
2023-10-25T10:50:00,emw,18.00
2023-10-25T10:52:00,emw,12.00
2023-10-25T10:54:00,emw,12.00
2023-10-25T10:55:00,emw,12.00
2023-10-25T10:57:00,emw,12.00
2023-10-25T10:59:00,emw,12.00
2023-10-25T11:00:00,emw,6.00
2023-10-25T11:01:00,emw,6.00
2023-10-25T11:03:00,emw,12.00
2023-10-25T11:04:00,emw,6.00
2023-10-25T11:05:00,emw,6.00
2023-10-25T11:07:00,emw,12.00
2023-10-25T11:08:00,emw,6.00
2023-10-25T11:10:00,emw,12.00
2023-10-25T11:11:00,emw,6.00
2023-10-25T11:13:00,emw,12.00
2023-10-25T11:15:00,emw,12.00
2023-10-25T11:16:00,emw,6.00
2023-10-25T11:18:00,emw,12.00
2023-10-25T11:19:00,emw,6.00
2023-10-25T11:21:00,emw,12.00
2023-10-25T11:23:00,emw,12.00
2023-10-25T11:25:00,emw,18.00
2023-10-25T11:27:00,emw,12.00
2023-10-25T11:29:00,emw,12.00
2023-10-25T11:30:00,emw,6.00
2023-10-25T11:32:00,emw,12.00
2023-10-25T11:33:00,emw,6.00
2023-10-25T11:35:00,emw,12.00
2023-10-25T11:37:00,emw,18.00
2023-10-25T11:39:00,emw,12.00
2023-10-25T11:40:00,emw,6.01
2023-10-25T11:41:00,emw,6.00
2023-10-25T11:43:00,emw,12.00
2023-10-25T11:45:00,emw,12.00
2023-10-25T11:46:00,emw,12.00
2023-10-25T11:47:00,emw,6.00
2023-10-25T11:49:00,emw,12.00
2023-10-25T11:51:00,emw,12.00
2023-10-25T11:53:00,emw,12.00
2023-10-25T11:55:00,emw,12.00
2023-10-25T11:56:00,emw,6.00
2023-10-25T11:58:00,emw,18.00
2023-10-25T12:00:00,emw,12.00
2023-10-25T12:01:00,emw,6.00
2023-10-25T12:02:00,emw,6.00
2023-10-25T12:04:00,emw,12.00
2023-10-25T12:06:00,emw,18.00
2023-10-25T12:08:00,emw,12.00
2023-10-25T12:09:00,emw,12.00
2023-10-25T12:11:00,emw,12.00
2023-10-25T12:12:00,emw,12.00
2023-10-25T12:14:00,emw,24.00
2023-10-25T12:16:00,emw,18.00
2023-10-25T12:18:00,emw,12.00
2023-10-25T12:20:00,emw,6.00
2023-10-25T12:21:00,emw,6.00
2023-10-25T12:23:00,emw,12.00
2023-10-25T12:25:00,emw,12.00
2023-10-25T12:27:00,emw,12.00
2023-10-25T12:29:00,emw,12.00
2023-10-25T12:31:00,emw,12.00
2023-10-25T12:33:00,emw,6.00
2023-10-25T12:35:00,emw,12.00
2023-10-25T12:36:00,emw,6.00
2023-10-25T12:38:00,emw,12.00
2023-10-25T12:40:00,emw,12.00
2023-10-25T12:41:00,emw,6.00
2023-10-25T12:42:00,emw,6.00
2023-10-25T12:44:00,emw,6.00
2023-10-25T12:46:00,emw,12.00
2023-10-25T12:48:00,emw,12.00
2023-10-25T12:50:00,emw,6.00
2023-10-25T12:51:00,emw,6.01
2023-10-25T12:53:00,emw,12.00
2023-10-25T12:54:00,emw,6.00
2023-10-25T12:56:00,emw,12.00
2023-10-25T12:58:00,emw,6.00
2023-10-25T12:59:00,emw,6.00
2023-10-25T13:01:00,emw,18.00
2023-10-25T13:03:00,emw,12.00
2023-10-25T13:05:00,emw,18.00
2023-10-25T13:07:00,emw,18.00
2023-10-25T13:08:00,emw,12.00
2023-10-25T13:10:00,emw,23.99
2023-10-25T13:11:00,emw,12.00
2023-10-25T13:13:00,emw,18.00
2023-10-25T13:15:00,emw,12.00
2023-10-25T13:16:00,emw,6.00
2023-10-25T13:18:00,emw,12.00
2023-10-25T13:20:00,emw,12.00
2023-10-25T13:21:00,emw,6.00
2023-10-25T13:23:00,emw,12.00
2023-10-25T13:25:00,emw,12.00
2023-10-25T13:26:00,emw,6.00
2023-10-25T13:28:00,emw,12.00
2023-10-25T13:30:00,emw,12.00
2023-10-25T13:31:00,emw,6.00
2023-10-25T13:33:00,emw,12.00
2023-10-25T13:34:00,emw,12.00
2023-10-25T13:36:00,emw,12.00
2023-10-25T13:37:00,emw,6.00
2023-10-25T13:38:00,emw,6.01
2023-10-25T13:40:00,emw,12.00
2023-10-25T13:41:00,emw,6.00
2023-10-25T13:43:00,emw,12.00
2023-10-25T13:44:00,emw,6.00
2023-10-25T13:46:00,emw,12.00
2023-10-25T13:47:00,emw,12.00
2023-10-25T13:49:00,emw,12.00
2023-10-25T13:51:00,emw,12.00
2023-10-25T13:52:00,emw,6.01
2023-10-25T13:53:00,emw,6.00
2023-10-25T13:55:00,emw,12.00
2023-10-25T13:56:00,emw,6.00
2023-10-25T13:58:00,emw,12.00
2023-10-25T13:59:00,emw,12.00
2023-10-25T14:01:00,emw,12.00
2023-10-25T14:03:00,emw,18.00
2023-10-25T14:04:00,emw,6.00
2023-10-25T14:06:00,emw,18.00
2023-10-25T14:08:00,emw,12.00
2023-10-25T14:10:00,emw,12.00
2023-10-25T14:12:00,emw,18.00
2023-10-25T14:14:00,emw,18.00
2023-10-25T14:16:00,emw,24.00
2023-10-25T14:18:00,emw,24.00
2023-10-25T14:20:00,emw,18.00
2023-10-25T14:21:00,emw,6.00
2023-10-25T14:23:00,emw,18.00
2023-10-25T14:25:00,emw,12.00
2023-10-25T14:27:00,emw,12.00
2023-10-25T14:28:00,emw,6.00
2023-10-25T14:30:00,emw,18.00
2023-10-25T14:31:00,emw,6.00
2023-10-25T14:33:00,emw,12.00
2023-10-25T14:35:00,emw,18.00
2023-10-25T14:37:00,emw,12.00
2023-10-25T14:38:00,emw,6.00
2023-10-25T14:39:00,emw,12.00
2023-10-25T14:41:00,emw,12.00
2023-10-25T14:43:00,emw,12.00
2023-10-25T14:45:00,emw,18.00
2023-10-25T14:46:00,emw,6.00
2023-10-25T14:47:00,emw,6.01
2023-10-25T14:49:00,emw,12.00
2023-10-25T14:51:00,emw,18.00
2023-10-25T14:53:00,emw,6.00
2023-10-25T14:55:00,emw,12.00
2023-10-25T14:57:00,emw,12.00
2023-10-25T14:58:00,emw,12.00
2023-10-25T15:00:00,emw,12.00
2023-10-25T15:02:00,emw,12.00
2023-10-25T15:03:00,emw,6.00
2023-10-25T15:05:00,emw,12.00
2023-10-25T15:06:00,emw,6.01
2023-10-25T15:08:00,emw,12.00
2023-10-25T15:10:00,emw,12.00
2023-10-25T15:11:00,emw,6.01
2023-10-25T15:13:00,emw,12.00
2023-10-25T15:15:00,emw,12.00
2023-10-25T15:16:00,emw,6.01
2023-10-25T15:18:00,emw,12.00
2023-10-25T15:19:00,emw,6.00
2023-10-25T15:21:00,emw,12.00
2023-10-25T15:22:00,emw,6.00
2023-10-25T15:24:00,emw,12.00
2023-10-25T15:26:00,emw,12.00
2023-10-25T15:28:00,emw,12.00
2023-10-25T15:29:00,emw,6.00
2023-10-25T15:31:00,emw,12.00
2023-10-25T15:33:00,emw,12.00
2023-10-25T15:34:00,emw,6.00
2023-10-25T15:36:00,emw,6.00
2023-10-25T15:38:00,emw,12.00
2023-10-25T15:40:00,emw,12.00
2023-10-25T15:41:00,emw,6.00
2023-10-25T15:43:00,emw,12.00
2023-10-25T15:45:00,emw,12.00
2023-10-25T15:46:00,emw,6.00
2023-10-25T15:48:00,emw,12.00
2023-10-25T15:50:00,emw,18.00
2023-10-25T15:52:00,emw,18.00
2023-10-25T15:54:00,emw,18.00
2023-10-25T15:56:00,emw,6.00
2023-10-25T15:58:00,emw,12.00
2023-10-25T16:00:00,emw,12.00
2023-10-25T16:01:00,emw,6.00
2023-10-25T16:03:00,emw,12.00
2023-10-25T16:05:00,emw,6.00
2023-10-25T16:06:00,emw,6.01
2023-10-25T16:08:00,emw,12.00
2023-10-25T16:10:00,emw,12.00
2023-10-25T16:11:00,emw,6.01
2023-10-25T16:13:00,emw,6.00
2023-10-25T16:15:00,emw,12.00
2023-10-25T16:16:00,emw,6.00
2023-10-25T16:18:00,emw,12.00
2023-10-25T16:19:00,emw,6.00
2023-10-25T16:21:00,emw,6.00
2023-10-25T16:23:00,emw,12.00
2023-10-25T16:25:00,emw,6.00
2023-10-25T16:26:00,emw,6.00
2023-10-25T16:28:00,emw,12.00
2023-10-25T16:29:00,emw,6.01
2023-10-25T16:31:00,emw,6.00
2023-10-25T16:32:00,emw,6.00
2023-10-25T16:34:00,emw,6.00
2023-10-25T16:36:00,emw,12.00
2023-10-25T16:37:00,emw,6.00
2023-10-25T16:39:00,emw,6.00
2023-10-25T16:41:00,emw,12.00
2023-10-25T16:44:00,emw,12.00
2023-10-25T16:47:00,emw,12.00
2023-10-25T16:49:00,emw,6.00
2023-10-25T16:51:00,emw,6.01
2023-10-25T16:53:00,emw,12.00
2023-10-25T16:55:00,emw,6.00
2023-10-25T16:56:00,emw,6.00
2023-10-25T16:58:00,emw,6.01
2023-10-25T17:00:00,emw,6.00
2023-10-25T17:02:00,emw,6.00
2023-10-25T17:05:00,emw,6.00
2023-10-25T17:06:00,emw,6.00
2023-10-25T17:08:00,emw,6.01
2023-10-25T17:10:00,emw,6.00
2023-10-25T17:13:00,emw,12.00
2023-10-25T17:15:00,emw,12.00
2023-10-25T17:16:00,emw,6.00
2023-10-25T17:17:00,emw,6.00
2023-10-25T17:18:00,emw,6.00
2023-10-25T17:19:00,emw,6.00
2023-10-25T17:21:00,emw,6.01
2023-10-25T17:25:00,emw,6.00
2023-10-25T17:27:00,emw,6.00
2023-10-25T17:30:00,emw,6.00
2023-10-25T17:33:00,emw,6.00
2023-10-25T17:35:00,emw,6.01
2023-10-25T17:38:00,emw,6.00
2023-10-25T17:40:00,emw,6.00
2023-10-25T17:43:00,emw,6.00
2023-10-25T17:47:00,emw,6.00
2023-10-25T17:49:00,emw,6.01
2023-10-25T17:51:00,emw,6.00
2023-10-25T17:54:00,emw,6.00
2023-10-25T17:58:00,emw,6.00
2023-10-25T18:00:00,emw,6.00
2023-10-25T18:02:00,emw,6.01
2023-10-25T18:06:00,emw,6.00
2023-10-25T18:08:00,emw,6.00
2023-10-25T18:11:00,emw,6.00
2023-10-25T18:15:00,emw,6.00
2023-10-25T18:17:00,emw,6.01
2023-10-25T18:20:00,emw,6.00
2023-10-25T18:24:00,emw,6.00
2023-10-25T18:27:00,emw,6.00
2023-10-25T18:29:00,emw,6.00
2023-10-25T18:32:00,emw,6.01
2023-10-25T18:35:00,emw,6.00
2023-10-25T18:39:00,emw,6.00
2023-10-25T18:41:00,emw,6.00
2023-10-25T18:43:00,emw,6.00
2023-10-25T18:47:00,emw,6.01
2023-10-25T18:49:00,emw,6.00
2023-10-25T18:52:00,emw,6.00
2023-10-25T18:55:00,emw,6.00
2023-10-25T18:56:00,emw,6.00
2023-10-25T18:59:00,emw,6.01
2023-10-25T19:02:00,emw,6.00
2023-10-25T19:05:00,emw,6.00
2023-10-25T19:06:00,emw,6.00
2023-10-25T19:10:00,emw,6.00
2023-10-25T19:12:00,emw,6.01
2023-10-25T19:14:00,emw,6.00
2023-10-25T19:16:00,emw,6.00
2023-10-25T19:18:00,emw,6.00
2023-10-25T19:20:00,emw,6.00
2023-10-25T19:23:00,emw,6.01
2023-10-25T19:26:00,emw,6.00
2023-10-25T19:28:00,emw,6.00
2023-10-25T19:31:00,emw,6.00
2023-10-25T19:34:00,emw,6.00
2023-10-25T19:36:00,emw,6.01
2023-10-25T19:39:00,emw,6.00
2023-10-25T19:41:00,emw,6.00
2023-10-25T19:44:00,emw,6.00
2023-10-25T19:46:00,emw,6.00
2023-10-25T19:49:00,emw,6.01
2023-10-25T19:52:00,emw,6.00
2023-10-25T19:55:00,emw,6.00
2023-10-25T19:56:00,emw,6.00
2023-10-25T19:59:00,emw,6.00
2023-10-25T20:01:00,emw,6.01
2023-10-25T20:04:00,emw,6.00
2023-10-25T20:07:00,emw,6.00
2023-10-25T20:09:00,emw,6.00
2023-10-25T20:13:00,emw,6.00
2023-10-25T20:15:00,emw,12.00
2023-10-25T20:17:00,emw,12.00
2023-10-25T20:19:00,emw,12.00
2023-10-25T20:20:00,emw,6.00
2023-10-25T20:22:00,emw,6.00
2023-10-25T20:25:00,emw,6.00
2023-10-25T20:29:00,emw,6.00
2023-10-25T20:31:00,emw,6.01
2023-10-25T20:33:00,emw,6.00
2023-10-25T20:36:00,emw,6.00
2023-10-25T20:40:00,emw,6.00
2023-10-25T20:43:00,emw,6.00
2023-10-25T20:45:00,emw,6.01
2023-10-25T20:48:00,emw,6.00
2023-10-25T20:51:00,emw,6.00
2023-10-25T20:55:00,emw,6.00
2023-10-25T20:58:00,emw,6.00
2023-10-25T21:01:00,emw,6.01
2023-10-25T21:03:00,emw,6.00
2023-10-25T21:07:00,emw,6.00
2023-10-25T21:09:00,emw,6.00
2023-10-25T21:12:00,emw,6.00
2023-10-25T21:13:00,emw,6.01
2023-10-25T21:17:00,emw,6.00
2023-10-25T21:20:00,emw,6.00
2023-10-25T21:23:00,emw,6.00
2023-10-25T21:26:00,emw,6.00
2023-10-25T21:28:00,emw,6.01
2023-10-25T21:31:00,emw,6.00
2023-10-25T21:34:00,emw,6.00
2023-10-25T21:37:00,emw,6.00
2023-10-25T21:41:00,emw,6.00
2023-10-25T21:43:00,emw,6.01
2023-10-25T21:47:00,emw,6.00
2023-10-25T21:49:00,emw,6.00
2023-10-25T21:53:00,emw,6.00
2023-10-25T21:55:00,emw,6.00
2023-10-25T21:59:00,emw,6.01
2023-10-25T22:01:00,emw,6.00
2023-10-25T22:03:00,emw,6.00
2023-10-25T22:06:00,emw,6.00
2023-10-25T22:10:00,emw,6.00
2023-10-25T22:13:00,emw,6.01
2023-10-25T22:15:00,emw,6.00
2023-10-25T22:18:00,emw,6.00
2023-10-25T22:21:00,emw,6.00
2023-10-25T22:24:00,emw,6.00
2023-10-25T22:26:00,emw,6.01
2023-10-25T22:28:00,emw,6.00
2023-10-25T22:31:00,emw,6.00
2023-10-25T22:34:00,emw,6.00
2023-10-25T22:38:00,emw,6.00
2023-10-25T22:40:00,emw,6.01
2023-10-25T22:44:00,emw,6.00
2023-10-25T22:47:00,emw,6.00
2023-10-25T22:49:00,emw,6.00
2023-10-25T22:53:00,emw,6.00
2023-10-25T22:55:00,emw,6.01
2023-10-25T22:59:00,emw,6.00
2023-10-25T23:01:00,emw,6.00
2023-10-25T23:05:00,emw,6.00
2023-10-25T23:07:00,emw,6.00
2023-10-25T23:11:00,emw,6.01
2023-10-25T23:13:00,emw,6.00
2023-10-25T23:15:00,emw,6.00
2023-10-25T23:18:00,emw,6.00
2023-10-25T23:20:00,emw,6.00
2023-10-25T23:23:00,emw,6.01
2023-10-25T23:26:00,emw,6.00
2023-10-25T23:29:00,emw,6.00
2023-10-25T23:33:00,emw,6.00
2023-10-25T23:35:00,emw,6.00
2023-10-25T23:39:00,emw,6.01
2023-10-25T23:41:00,emw,6.00
2023-10-25T23:43:00,emw,6.00
2023-10-25T23:46:00,emw,6.00
2023-10-25T23:50:00,emw,6.00
2023-10-25T23:52:00,emw,6.01
2023-10-25T23:56:00,emw,6.00
2023-10-25T23:58:00,emw,6.00
