#datetime,building,power
2022-01-28T00:00:00,mcc,65.28
2022-01-28T00:01:00,mcc,67.79
2022-01-28T00:02:00,mcc,65.60
2022-01-28T00:03:00,mcc,73.55
2022-01-28T00:04:00,mcc,71.64
2022-01-28T00:05:00,mcc,66.73
2022-01-28T00:06:00,mcc,66.46
2022-01-28T00:07:00,mcc,65.12
2022-01-28T00:08:00,mcc,63.49
2022-01-28T00:09:00,mcc,64.06
2022-01-28T00:10:00,mcc,63.35
2022-01-28T00:11:00,mcc,63.31
2022-01-28T00:12:00,mcc,65.91
2022-01-28T00:13:00,mcc,49.60
2022-01-28T00:14:00,mcc,50.28
2022-01-28T00:15:00,mcc,49.14
2022-01-28T00:16:00,mcc,61.86
2022-01-28T00:17:00,mcc,66.43
2022-01-28T00:18:00,mcc,48.67
2022-01-28T00:19:00,mcc,52.94
2022-01-28T00:20:00,mcc,48.54
2022-01-28T00:21:00,mcc,56.70
2022-01-28T00:22:00,mcc,51.49
2022-01-28T00:23:00,mcc,49.36
2022-01-28T00:24:00,mcc,51.56
2022-01-28T00:25:00,mcc,49.98
2022-01-28T00:26:00,mcc,50.87
2022-01-28T00:27:00,mcc,52.61
2022-01-28T00:28:00,mcc,51.28
2022-01-28T00:29:00,mcc,49.72
2022-01-28T00:30:00,mcc,51.53
2022-01-28T00:31:00,mcc,48.90
2022-01-28T00:32:00,mcc,48.75
2022-01-28T00:33:00,mcc,45.11
2022-01-28T00:34:00,mcc,47.20
2022-01-28T00:35:00,mcc,57.54
2022-01-28T00:36:00,mcc,48.37
2022-01-28T00:37:00,mcc,46.69
2022-01-28T00:38:00,mcc,64.69
2022-01-28T00:39:00,mcc,55.66
2022-01-28T00:40:00,mcc,55.80
2022-01-28T00:41:00,mcc,53.12
2022-01-28T00:42:00,mcc,44.61
2022-01-28T00:43:00,mcc,43.94
2022-01-28T00:44:00,mcc,41.49
2022-01-28T00:45:00,mcc,43.87
2022-01-28T00:46:00,mcc,43.94
2022-01-28T00:47:00,mcc,44.59
2022-01-28T00:48:00,mcc,52.68
2022-01-28T00:49:00,mcc,42.14
2022-01-28T00:50:00,mcc,44.57
2022-01-28T00:51:00,mcc,44.31
2022-01-28T00:52:00,mcc,45.58
2022-01-28T00:53:00,mcc,47.29
2022-01-28T00:54:00,mcc,43.77
2022-01-28T00:55:00,mcc,51.09
2022-01-28T00:56:00,mcc,50.55
2022-01-28T00:57:00,mcc,48.08
2022-01-28T00:58:00,mcc,49.13
2022-01-28T00:59:00,mcc,40.15
2022-01-28T01:00:00,mcc,41.44
2022-01-28T01:01:00,mcc,41.36
2022-01-28T01:02:00,mcc,40.27
2022-01-28T01:03:00,mcc,42.00
2022-01-28T01:04:00,mcc,38.22
2022-01-28T01:05:00,mcc,39.99
2022-01-28T01:06:00,mcc,41.97
2022-01-28T01:07:00,mcc,43.07
2022-01-28T01:08:00,mcc,44.06
2022-01-28T01:09:00,mcc,42.55
2022-01-28T01:10:00,mcc,41.36
2022-01-28T01:11:00,mcc,44.36
2022-01-28T01:12:00,mcc,42.35
2022-01-28T01:13:00,mcc,48.36
2022-01-28T01:14:00,mcc,39.86
2022-01-28T01:15:00,mcc,41.84
2022-01-28T01:16:00,mcc,40.02
2022-01-28T01:17:00,mcc,39.54
2022-01-28T01:18:00,mcc,40.72
2022-01-28T01:19:00,mcc,43.36
2022-01-28T01:20:00,mcc,41.54
2022-01-28T01:21:00,mcc,43.09
2022-01-28T01:22:00,mcc,43.21
2022-01-28T01:23:00,mcc,42.40
2022-01-28T01:24:00,mcc,42.32
2022-01-28T01:25:00,mcc,39.80
2022-01-28T01:26:00,mcc,39.62
2022-01-28T01:27:00,mcc,41.04
2022-01-28T01:28:00,mcc,39.31
2022-01-28T01:29:00,mcc,41.05
2022-01-28T01:30:00,mcc,38.86
2022-01-28T01:31:00,mcc,47.88
2022-01-28T01:32:00,mcc,39.11
2022-01-28T01:33:00,mcc,39.04
2022-01-28T01:34:00,mcc,40.70
2022-01-28T01:35:00,mcc,41.20
2022-01-28T01:36:00,mcc,40.36
2022-01-28T01:37:00,mcc,42.37
2022-01-28T01:38:00,mcc,41.36
2022-01-28T01:39:00,mcc,40.97
2022-01-28T01:40:00,mcc,42.09
2022-01-28T01:41:00,mcc,41.59
2022-01-28T01:42:00,mcc,44.78
2022-01-28T01:43:00,mcc,42.21
2022-01-28T01:44:00,mcc,40.81
2022-01-28T01:45:00,mcc,38.11
2022-01-28T01:46:00,mcc,39.09
2022-01-28T01:47:00,mcc,41.48
2022-01-28T01:48:00,mcc,39.02
2022-01-28T01:49:00,mcc,38.25
2022-01-28T01:50:00,mcc,40.36
2022-01-28T01:51:00,mcc,38.30
2022-01-28T01:52:00,mcc,40.21
2022-01-28T01:53:00,mcc,40.04
2022-01-28T01:54:00,mcc,39.52
2022-01-28T01:55:00,mcc,40.78
2022-01-28T01:56:00,mcc,39.02
2022-01-28T01:57:00,mcc,37.73
2022-01-28T01:58:00,mcc,40.33
2022-01-28T01:59:00,mcc,39.28
2022-01-28T02:00:00,mcc,37.32
2022-01-28T02:01:00,mcc,36.60
2022-01-28T02:02:00,mcc,36.35
2022-01-28T02:03:00,mcc,40.36
2022-01-28T02:04:00,mcc,35.05
2022-01-28T02:05:00,mcc,36.45
2022-01-28T02:06:00,mcc,39.00
2022-01-28T02:07:00,mcc,40.61
2022-01-28T02:08:00,mcc,42.32
2022-01-28T02:09:00,mcc,38.51
2022-01-28T02:10:00,mcc,38.95
2022-01-28T02:11:00,mcc,39.15
2022-01-28T02:12:00,mcc,41.19
2022-01-28T02:13:00,mcc,41.59
2022-01-28T02:14:00,mcc,40.87
2022-01-28T02:15:00,mcc,41.19
2022-01-28T02:16:00,mcc,45.58
2022-01-28T02:17:00,mcc,43.05
2022-01-28T02:18:00,mcc,42.35
2022-01-28T02:19:00,mcc,39.79
2022-01-28T02:20:00,mcc,39.70
2022-01-28T02:21:00,mcc,38.92
2022-01-28T02:22:00,mcc,38.60
2022-01-28T02:23:00,mcc,37.75
2022-01-28T02:24:00,mcc,41.25
2022-01-28T02:25:00,mcc,41.44
2022-01-28T02:26:00,mcc,46.69
2022-01-28T02:27:00,mcc,37.79
2022-01-28T02:28:00,mcc,37.05
2022-01-28T02:29:00,mcc,41.40
2022-01-28T02:30:00,mcc,38.78
2022-01-28T02:31:00,mcc,40.36
2022-01-28T02:32:00,mcc,39.64
2022-01-28T02:33:00,mcc,40.24
2022-01-28T02:34:00,mcc,41.83
2022-01-28T02:35:00,mcc,38.53
2022-01-28T02:36:00,mcc,41.03
2022-01-28T02:37:00,mcc,43.10
2022-01-28T02:38:00,mcc,40.74
2022-01-28T02:39:00,mcc,41.11
2022-01-28T02:40:00,mcc,41.63
2022-01-28T02:41:00,mcc,43.17
2022-01-28T02:42:00,mcc,44.52
2022-01-28T02:43:00,mcc,43.01
2022-01-28T02:44:00,mcc,46.02
2022-01-28T02:45:00,mcc,45.20
2022-01-28T02:46:00,mcc,43.27
2022-01-28T02:47:00,mcc,44.45
2022-01-28T02:48:00,mcc,42.42
2022-01-28T02:49:00,mcc,43.69
2022-01-28T02:50:00,mcc,45.36
2022-01-28T02:51:00,mcc,43.40
2022-01-28T02:52:00,mcc,40.85
2022-01-28T02:53:00,mcc,40.01
2022-01-28T02:54:00,mcc,42.33
2022-01-28T02:55:00,mcc,41.58
2022-01-28T02:56:00,mcc,40.21
2022-01-28T02:57:00,mcc,41.36
2022-01-28T02:58:00,mcc,41.58
2022-01-28T02:59:00,mcc,38.89
2022-01-28T03:00:00,mcc,39.59
2022-01-28T03:01:00,mcc,41.48
2022-01-28T03:02:00,mcc,40.80
2022-01-28T03:03:00,mcc,43.78
2022-01-28T03:04:00,mcc,42.38
2022-01-28T03:05:00,mcc,40.99
2022-01-28T03:06:00,mcc,40.55
2022-01-28T03:07:00,mcc,39.21
2022-01-28T03:08:00,mcc,41.17
2022-01-28T03:09:00,mcc,42.77
2022-01-28T03:10:00,mcc,44.19
2022-01-28T03:11:00,mcc,42.20
2022-01-28T03:12:00,mcc,43.07
2022-01-28T03:13:00,mcc,42.71
2022-01-28T03:14:00,mcc,40.75
2022-01-28T03:15:00,mcc,40.10
2022-01-28T03:16:00,mcc,42.68
2022-01-28T03:17:00,mcc,41.75
2022-01-28T03:18:00,mcc,39.00
2022-01-28T03:19:00,mcc,42.23
2022-01-28T03:20:00,mcc,49.37
2022-01-28T03:21:00,mcc,40.86
2022-01-28T03:22:00,mcc,40.96
2022-01-28T03:23:00,mcc,40.95
2022-01-28T03:24:00,mcc,41.99
2022-01-28T03:25:00,mcc,38.24
2022-01-28T03:26:00,mcc,38.74
2022-01-28T03:27:00,mcc,39.08
2022-01-28T03:28:00,mcc,39.60
2022-01-28T03:29:00,mcc,44.32
2022-01-28T03:30:00,mcc,40.08
2022-01-28T03:31:00,mcc,41.99
2022-01-28T03:32:00,mcc,39.98
2022-01-28T03:33:00,mcc,38.67
2022-01-28T03:34:00,mcc,40.84
2022-01-28T03:35:00,mcc,39.68
2022-01-28T03:36:00,mcc,39.35
2022-01-28T03:37:00,mcc,42.91
2022-01-28T03:38:00,mcc,49.14
2022-01-28T03:39:00,mcc,40.45
2022-01-28T03:40:00,mcc,41.23
2022-01-28T03:41:00,mcc,41.44
2022-01-28T03:42:00,mcc,42.51
2022-01-28T03:43:00,mcc,43.16
2022-01-28T03:44:00,mcc,44.31
2022-01-28T03:45:00,mcc,44.31
2022-01-28T03:46:00,mcc,43.95
2022-01-28T03:47:00,mcc,44.84
2022-01-28T03:48:00,mcc,39.69
2022-01-28T03:49:00,mcc,37.90
2022-01-28T03:50:00,mcc,38.94
2022-01-28T03:51:00,mcc,39.91
2022-01-28T03:52:00,mcc,38.94
2022-01-28T03:53:00,mcc,38.93
2022-01-28T03:54:00,mcc,38.95
2022-01-28T03:55:00,mcc,40.29
2022-01-28T03:56:00,mcc,39.00
2022-01-28T03:57:00,mcc,39.78
2022-01-28T03:58:00,mcc,40.76
2022-01-28T03:59:00,mcc,38.11
2022-01-28T04:00:00,mcc,40.56
2022-01-28T04:01:00,mcc,41.28
2022-01-28T04:02:00,mcc,39.61
2022-01-28T04:03:00,mcc,40.74
2022-01-28T04:04:00,mcc,40.21
2022-01-28T04:05:00,mcc,41.08
2022-01-28T04:06:00,mcc,44.90
2022-01-28T04:07:00,mcc,45.48
2022-01-28T04:08:00,mcc,48.13
2022-01-28T04:09:00,mcc,44.93
2022-01-28T04:10:00,mcc,43.69
2022-01-28T04:11:00,mcc,45.04
2022-01-28T04:12:00,mcc,42.96
2022-01-28T04:13:00,mcc,48.06
2022-01-28T04:14:00,mcc,43.11
2022-01-28T04:15:00,mcc,43.03
2022-01-28T04:16:00,mcc,43.38
2022-01-28T04:17:00,mcc,41.53
2022-01-28T04:18:00,mcc,40.48
2022-01-28T04:19:00,mcc,42.37
2022-01-28T04:20:00,mcc,41.25
2022-01-28T04:21:00,mcc,41.72
2022-01-28T04:22:00,mcc,47.84
2022-01-28T04:23:00,mcc,47.73
2022-01-28T04:24:00,mcc,52.48
2022-01-28T04:25:00,mcc,49.09
2022-01-28T04:26:00,mcc,41.03
2022-01-28T04:27:00,mcc,41.09
2022-01-28T04:28:00,mcc,42.53
2022-01-28T04:29:00,mcc,42.60
2022-01-28T04:30:00,mcc,41.69
2022-01-28T04:31:00,mcc,48.81
2022-01-28T04:32:00,mcc,43.42
2022-01-28T04:33:00,mcc,45.92
2022-01-28T04:34:00,mcc,48.52
2022-01-28T04:35:00,mcc,48.95
2022-01-28T04:36:00,mcc,44.61
2022-01-28T04:37:00,mcc,42.94
2022-01-28T04:38:00,mcc,43.14
2022-01-28T04:39:00,mcc,41.37
2022-01-28T04:40:00,mcc,44.86
2022-01-28T04:41:00,mcc,44.73
2022-01-28T04:42:00,mcc,43.55
2022-01-28T04:43:00,mcc,38.24
2022-01-28T04:44:00,mcc,44.71
2022-01-28T04:45:00,mcc,47.86
2022-01-28T04:46:00,mcc,47.31
2022-01-28T04:47:00,mcc,48.60
2022-01-28T04:48:00,mcc,43.66
2022-01-28T04:49:00,mcc,41.13
2022-01-28T04:50:00,mcc,48.10
2022-01-28T04:51:00,mcc,41.93
2022-01-28T04:52:00,mcc,43.77
2022-01-28T04:53:00,mcc,44.87
2022-01-28T04:54:00,mcc,43.24
2022-01-28T04:55:00,mcc,40.62
2022-01-28T04:56:00,mcc,40.78
2022-01-28T04:57:00,mcc,42.84
2022-01-28T04:58:00,mcc,44.53
2022-01-28T04:59:00,mcc,40.81
2022-01-28T05:00:00,mcc,42.04
2022-01-28T05:01:00,mcc,46.40
2022-01-28T05:02:00,mcc,42.85
2022-01-28T05:03:00,mcc,42.39
2022-01-28T05:04:00,mcc,42.23
2022-01-28T05:05:00,mcc,39.13
2022-01-28T05:06:00,mcc,41.19
2022-01-28T05:07:00,mcc,47.78
2022-01-28T05:08:00,mcc,48.87
2022-01-28T05:09:00,mcc,49.87
2022-01-28T05:10:00,mcc,49.09
2022-01-28T05:11:00,mcc,47.59
2022-01-28T05:12:00,mcc,49.79
2022-01-28T05:13:00,mcc,47.91
2022-01-28T05:14:00,mcc,47.46
2022-01-28T05:15:00,mcc,47.63
2022-01-28T05:16:00,mcc,48.01
2022-01-28T05:17:00,mcc,48.65
2022-01-28T05:18:00,mcc,45.84
2022-01-28T05:19:00,mcc,47.97
2022-01-28T05:20:00,mcc,48.18
2022-01-28T05:21:00,mcc,49.72
2022-01-28T05:22:00,mcc,51.40
2022-01-28T05:23:00,mcc,46.87
2022-01-28T05:24:00,mcc,47.02
2022-01-28T05:25:00,mcc,58.76
2022-01-28T05:26:00,mcc,47.84
2022-01-28T05:27:00,mcc,46.11
2022-01-28T05:28:00,mcc,47.72
2022-01-28T05:29:00,mcc,50.43
2022-01-28T05:30:00,mcc,50.79
2022-01-28T05:31:00,mcc,48.36
2022-01-28T05:32:00,mcc,39.79
2022-01-28T05:33:00,mcc,51.57
2022-01-28T05:34:00,mcc,41.71
2022-01-28T05:35:00,mcc,45.16
2022-01-28T05:36:00,mcc,41.44
2022-01-28T05:37:00,mcc,39.56
2022-01-28T05:38:00,mcc,41.24
2022-01-28T05:39:00,mcc,40.29
2022-01-28T05:40:00,mcc,43.32
2022-01-28T05:41:00,mcc,42.54
2022-01-28T05:42:00,mcc,40.15
2022-01-28T05:43:00,mcc,47.73
2022-01-28T05:44:00,mcc,38.79
2022-01-28T05:45:00,mcc,39.58
2022-01-28T05:46:00,mcc,39.73
2022-01-28T05:47:00,mcc,40.77
2022-01-28T05:48:00,mcc,40.90
2022-01-28T05:49:00,mcc,42.81
2022-01-28T05:50:00,mcc,39.54
2022-01-28T05:51:00,mcc,40.17
2022-01-28T05:52:00,mcc,39.99
2022-01-28T05:53:00,mcc,40.57
2022-01-28T05:54:00,mcc,42.73
2022-01-28T05:55:00,mcc,40.57
2022-01-28T05:56:00,mcc,43.37
2022-01-28T05:57:00,mcc,45.79
2022-01-28T05:58:00,mcc,44.07
2022-01-28T05:59:00,mcc,42.49
2022-01-28T06:00:00,mcc,40.51
2022-01-28T06:01:00,mcc,49.96
2022-01-28T06:02:00,mcc,44.19
2022-01-28T06:03:00,mcc,44.48
2022-01-28T06:04:00,mcc,44.50
2022-01-28T06:05:00,mcc,45.20
2022-01-28T06:06:00,mcc,43.06
2022-01-28T06:07:00,mcc,43.83
2022-01-28T06:08:00,mcc,42.23
2022-01-28T06:09:00,mcc,41.52
2022-01-28T06:10:00,mcc,42.84
2022-01-28T06:11:00,mcc,40.67
2022-01-28T06:12:00,mcc,40.73
2022-01-28T06:13:00,mcc,39.99
2022-01-28T06:14:00,mcc,40.77
2022-01-28T06:15:00,mcc,41.09
2022-01-28T06:16:00,mcc,40.96
2022-01-28T06:17:00,mcc,42.75
2022-01-28T06:18:00,mcc,43.99
2022-01-28T06:19:00,mcc,50.65
2022-01-28T06:20:00,mcc,39.98
2022-01-28T06:21:00,mcc,42.76
2022-01-28T06:22:00,mcc,43.78
2022-01-28T06:23:00,mcc,43.77
2022-01-28T06:24:00,mcc,45.23
2022-01-28T06:25:00,mcc,56.28
2022-01-28T06:26:00,mcc,61.81
2022-01-28T06:27:00,mcc,57.35
2022-01-28T06:28:00,mcc,58.71
2022-01-28T06:29:00,mcc,62.70
2022-01-28T06:30:00,mcc,56.02
2022-01-28T06:31:00,mcc,55.65
2022-01-28T06:32:00,mcc,65.66
2022-01-28T06:33:00,mcc,66.64
2022-01-28T06:34:00,mcc,60.01
2022-01-28T06:35:00,mcc,56.23
2022-01-28T06:36:00,mcc,66.51
2022-01-28T06:37:00,mcc,63.76
2022-01-28T06:38:00,mcc,53.66
2022-01-28T06:39:00,mcc,48.88
2022-01-28T06:40:00,mcc,44.81
2022-01-28T06:41:00,mcc,45.41
2022-01-28T06:42:00,mcc,49.46
2022-01-28T06:43:00,mcc,49.21
2022-01-28T06:44:00,mcc,47.82
2022-01-28T06:45:00,mcc,48.90
2022-01-28T06:46:00,mcc,67.30
2022-01-28T06:47:00,mcc,52.15
2022-01-28T06:48:00,mcc,53.75
2022-01-28T06:49:00,mcc,51.14
2022-01-28T06:50:00,mcc,50.11
2022-01-28T06:51:00,mcc,49.00
2022-01-28T06:52:00,mcc,46.72
2022-01-28T06:53:00,mcc,51.11
2022-01-28T06:54:00,mcc,57.99
2022-01-28T06:55:00,mcc,56.21
2022-01-28T06:56:00,mcc,49.27
2022-01-28T06:57:00,mcc,47.38
2022-01-28T06:58:00,mcc,49.40
2022-01-28T06:59:00,mcc,49.41
2022-01-28T07:00:00,mcc,51.90
2022-01-28T07:01:00,mcc,51.36
2022-01-28T07:02:00,mcc,49.77
2022-01-28T07:03:00,mcc,55.70
2022-01-28T07:04:00,mcc,56.57
2022-01-28T07:05:00,mcc,57.83
2022-01-28T07:06:00,mcc,57.94
2022-01-28T07:07:00,mcc,54.51
2022-01-28T07:08:00,mcc,53.72
2022-01-28T07:09:00,mcc,54.43
2022-01-28T07:10:00,mcc,56.12
2022-01-28T07:11:00,mcc,58.50
2022-01-28T07:12:00,mcc,49.93
2022-01-28T07:13:00,mcc,47.46
2022-01-28T07:14:00,mcc,48.38
2022-01-28T07:15:00,mcc,44.67
2022-01-28T07:16:00,mcc,63.92
2022-01-28T07:17:00,mcc,46.65
2022-01-28T07:18:00,mcc,48.33
2022-01-28T07:19:00,mcc,57.64
2022-01-28T07:20:00,mcc,53.39
2022-01-28T07:21:00,mcc,45.45
2022-01-28T07:22:00,mcc,45.54
2022-01-28T07:23:00,mcc,42.81
2022-01-28T07:24:00,mcc,45.10
2022-01-28T07:25:00,mcc,46.12
2022-01-28T07:26:00,mcc,46.24
2022-01-28T07:27:00,mcc,44.90
2022-01-28T07:28:00,mcc,61.70
2022-01-28T07:29:00,mcc,54.95
2022-01-28T07:30:00,mcc,49.33
2022-01-28T07:31:00,mcc,55.72
2022-01-28T07:32:00,mcc,45.25
2022-01-28T07:33:00,mcc,48.31
2022-01-28T07:34:00,mcc,48.08
2022-01-28T07:35:00,mcc,60.42
2022-01-28T07:36:00,mcc,58.58
2022-01-28T07:37:00,mcc,56.29
2022-01-28T07:38:00,mcc,51.07
2022-01-28T07:39:00,mcc,50.35
2022-01-28T07:40:00,mcc,52.82
2022-01-28T07:41:00,mcc,51.17
2022-01-28T07:42:00,mcc,49.74
2022-01-28T07:43:00,mcc,49.91
2022-01-28T07:44:00,mcc,48.91
2022-01-28T07:45:00,mcc,51.79
2022-01-28T07:46:00,mcc,58.41
2022-01-28T07:47:00,mcc,48.80
2022-01-28T07:48:00,mcc,50.66
2022-01-28T07:49:00,mcc,47.97
2022-01-28T07:50:00,mcc,47.57
2022-01-28T07:51:00,mcc,49.17
2022-01-28T07:52:00,mcc,49.20
2022-01-28T07:53:00,mcc,52.16
2022-01-28T07:54:00,mcc,54.11
2022-01-28T07:55:00,mcc,52.25
2022-01-28T07:56:00,mcc,51.27
2022-01-28T07:57:00,mcc,54.15
2022-01-28T07:58:00,mcc,50.65
2022-01-28T07:59:00,mcc,54.14
2022-01-28T08:00:00,mcc,59.37
2022-01-28T08:01:00,mcc,51.81
2022-01-28T08:02:00,mcc,53.78
2022-01-28T08:03:00,mcc,76.03
2022-01-28T08:04:00,mcc,70.11
2022-01-28T08:05:00,mcc,51.07
2022-01-28T08:06:00,mcc,49.89
2022-01-28T08:07:00,mcc,54.10
2022-01-28T08:08:00,mcc,54.14
2022-01-28T08:09:00,mcc,61.51
2022-01-28T08:10:00,mcc,69.99
2022-01-28T08:11:00,mcc,62.10
2022-01-28T08:12:00,mcc,52.54
2022-01-28T08:13:00,mcc,49.05
2022-01-28T08:14:00,mcc,52.17
2022-01-28T08:15:00,mcc,53.97
2022-01-28T08:16:00,mcc,52.08
2022-01-28T08:17:00,mcc,77.06
2022-01-28T08:18:00,mcc,51.73
2022-01-28T08:19:00,mcc,59.46
2022-01-28T08:20:00,mcc,67.67
2022-01-28T08:21:00,mcc,61.14
2022-01-28T08:22:00,mcc,55.12
2022-01-28T08:23:00,mcc,53.86
2022-01-28T08:24:00,mcc,53.59
2022-01-28T08:25:00,mcc,54.36
2022-01-28T08:26:00,mcc,56.50
2022-01-28T08:27:00,mcc,55.13
2022-01-28T08:28:00,mcc,55.00
2022-01-28T08:29:00,mcc,60.05
2022-01-28T08:30:00,mcc,54.01
2022-01-28T08:31:00,mcc,54.83
2022-01-28T08:32:00,mcc,52.86
2022-01-28T08:33:00,mcc,55.48
2022-01-28T08:34:00,mcc,55.92
2022-01-28T08:35:00,mcc,52.79
2022-01-28T08:36:00,mcc,52.02
2022-01-28T08:37:00,mcc,52.08
2022-01-28T08:38:00,mcc,61.34
2022-01-28T08:39:00,mcc,63.52
2022-01-28T08:40:00,mcc,62.71
2022-01-28T08:41:00,mcc,63.79
2022-01-28T08:42:00,mcc,67.58
2022-01-28T08:43:00,mcc,54.75
2022-01-28T08:44:00,mcc,55.19
2022-01-28T08:45:00,mcc,72.30
2022-01-28T08:46:00,mcc,57.02
2022-01-28T08:47:00,mcc,59.09
2022-01-28T08:48:00,mcc,60.94
2022-01-28T08:49:00,mcc,71.58
2022-01-28T08:50:00,mcc,67.28
2022-01-28T08:51:00,mcc,58.23
2022-01-28T08:52:00,mcc,55.86
2022-01-28T08:53:00,mcc,57.28
2022-01-28T08:54:00,mcc,58.70
2022-01-28T08:55:00,mcc,64.36
2022-01-28T08:56:00,mcc,61.12
2022-01-28T08:57:00,mcc,63.80
2022-01-28T08:58:00,mcc,53.09
2022-01-28T08:59:00,mcc,69.99
2022-01-28T09:00:00,mcc,53.28
2022-01-28T09:01:00,mcc,51.48
2022-01-28T09:02:00,mcc,56.36
2022-01-28T09:03:00,mcc,59.91
2022-01-28T09:04:00,mcc,53.84
2022-01-28T09:05:00,mcc,56.54
2022-01-28T09:06:00,mcc,53.91
2022-01-28T09:07:00,mcc,54.39
2022-01-28T09:08:00,mcc,53.62
2022-01-28T09:09:00,mcc,61.81
2022-01-28T09:10:00,mcc,65.92
2022-01-28T09:11:00,mcc,56.11
2022-01-28T09:12:00,mcc,56.68
2022-01-28T09:13:00,mcc,54.10
2022-01-28T09:14:00,mcc,55.17
2022-01-28T09:15:00,mcc,63.44
2022-01-28T09:16:00,mcc,67.78
2022-01-28T09:17:00,mcc,59.20
2022-01-28T09:18:00,mcc,57.01
2022-01-28T09:19:00,mcc,53.36
2022-01-28T09:20:00,mcc,60.32
2022-01-28T09:21:00,mcc,59.20
2022-01-28T09:22:00,mcc,63.89
2022-01-28T09:23:00,mcc,54.42
2022-01-28T09:24:00,mcc,56.77
2022-01-28T09:25:00,mcc,55.48
2022-01-28T09:26:00,mcc,52.52
2022-01-28T09:27:00,mcc,56.80
2022-01-28T09:28:00,mcc,53.02
2022-01-28T09:29:00,mcc,54.13
2022-01-28T09:30:00,mcc,68.69
2022-01-28T09:31:00,mcc,53.38
2022-01-28T09:32:00,mcc,56.02
2022-01-28T09:33:00,mcc,54.49
2022-01-28T09:34:00,mcc,53.85
2022-01-28T09:35:00,mcc,56.28
2022-01-28T09:36:00,mcc,55.12
2022-01-28T09:37:00,mcc,57.38
2022-01-28T09:38:00,mcc,65.12
2022-01-28T09:39:00,mcc,55.66
2022-01-28T09:40:00,mcc,53.81
2022-01-28T09:41:00,mcc,67.78
2022-01-28T09:42:00,mcc,50.96
2022-01-28T09:43:00,mcc,54.86
2022-01-28T09:44:00,mcc,54.68
2022-01-28T09:45:00,mcc,64.42
2022-01-28T09:46:00,mcc,73.40
2022-01-28T09:47:00,mcc,64.72
2022-01-28T09:48:00,mcc,55.86
2022-01-28T09:49:00,mcc,56.87
2022-01-28T09:50:00,mcc,55.62
2022-01-28T09:51:00,mcc,56.43
2022-01-28T09:52:00,mcc,56.05
2022-01-28T09:53:00,mcc,52.72
2022-01-28T09:54:00,mcc,51.13
2022-01-28T09:55:00,mcc,51.52
2022-01-28T09:56:00,mcc,65.38
2022-01-28T09:57:00,mcc,57.07
2022-01-28T09:58:00,mcc,54.08
2022-01-28T09:59:00,mcc,52.20
2022-01-28T10:00:00,mcc,55.25
2022-01-28T10:01:00,mcc,56.17
2022-01-28T10:02:00,mcc,56.28
2022-01-28T10:03:00,mcc,57.67
2022-01-28T10:04:00,mcc,57.25
2022-01-28T10:05:00,mcc,62.48
2022-01-28T10:06:00,mcc,60.14
2022-01-28T10:07:00,mcc,55.67
2022-01-28T10:08:00,mcc,63.60
2022-01-28T10:09:00,mcc,61.51
2022-01-28T10:10:00,mcc,72.10
2022-01-28T10:11:00,mcc,74.72
2022-01-28T10:12:00,mcc,64.38
2022-01-28T10:13:00,mcc,75.57
2022-01-28T10:14:00,mcc,74.60
2022-01-28T10:15:00,mcc,63.31
2022-01-28T10:16:00,mcc,54.91
2022-01-28T10:17:00,mcc,53.55
2022-01-28T10:18:00,mcc,56.79
2022-01-28T10:19:00,mcc,68.32
2022-01-28T10:20:00,mcc,63.87
2022-01-28T10:21:00,mcc,56.82
2022-01-28T10:22:00,mcc,60.11
2022-01-28T10:23:00,mcc,68.02
2022-01-28T10:24:00,mcc,66.03
2022-01-28T10:25:00,mcc,62.60
2022-01-28T10:26:00,mcc,63.33
2022-01-28T10:27:00,mcc,59.18
2022-01-28T10:28:00,mcc,67.75
2022-01-28T10:29:00,mcc,53.88
2022-01-28T10:30:00,mcc,55.87
2022-01-28T10:31:00,mcc,60.87
2022-01-28T10:32:00,mcc,59.25
2022-01-28T10:33:00,mcc,63.36
2022-01-28T10:34:00,mcc,64.20
2022-01-28T10:35:00,mcc,61.99
2022-01-28T10:36:00,mcc,63.98
2022-01-28T10:37:00,mcc,67.05
2022-01-28T10:38:00,mcc,67.30
2022-01-28T10:39:00,mcc,65.75
2022-01-28T10:40:00,mcc,58.86
2022-01-28T10:41:00,mcc,63.12
2022-01-28T10:42:00,mcc,53.81
2022-01-28T10:43:00,mcc,55.26
2022-01-28T10:44:00,mcc,58.19
2022-01-28T10:45:00,mcc,57.81
2022-01-28T10:46:00,mcc,55.42
2022-01-28T10:47:00,mcc,54.12
2022-01-28T10:48:00,mcc,59.35
2022-01-28T10:49:00,mcc,60.32
2022-01-28T10:50:00,mcc,68.67
2022-01-28T10:51:00,mcc,58.77
2022-01-28T10:52:00,mcc,56.23
2022-01-28T10:53:00,mcc,56.93
2022-01-28T10:54:00,mcc,61.82
2022-01-28T10:55:00,mcc,63.85
2022-01-28T10:56:00,mcc,62.32
2022-01-28T10:57:00,mcc,69.91
2022-01-28T10:58:00,mcc,58.92
2022-01-28T10:59:00,mcc,67.64
2022-01-28T11:00:00,mcc,67.14
2022-01-28T11:01:00,mcc,68.33
2022-01-28T11:02:00,mcc,68.85
2022-01-28T11:03:00,mcc,68.91
2022-01-28T11:04:00,mcc,59.96
2022-01-28T11:05:00,mcc,57.73
