2023-12-25T00:00:00,mcc,30.56
2023-12-25T00:01:00,mcc,31.14
2023-12-25T00:02:00,mcc,32.59
2023-12-25T00:03:00,mcc,40.12
2023-12-25T00:04:00,mcc,29.78
2023-12-25T00:05:00,mcc,32.12
2023-12-25T00:06:00,mcc,30.02
2023-12-25T00:07:00,mcc,30.75
2023-12-25T00:08:00,mcc,33.27
2023-12-25T00:09:00,mcc,32.10
2023-12-25T00:10:00,mcc,29.89
2023-12-25T00:11:00,mcc,32.66
2023-12-25T00:12:00,mcc,30.77
2023-12-25T00:13:00,mcc,31.10
2023-12-25T00:14:00,mcc,30.86
2023-12-25T00:15:00,mcc,32.84
2023-12-25T00:16:00,mcc,32.52
2023-12-25T00:17:00,mcc,30.67
2023-12-25T00:18:00,mcc,30.99
2023-12-25T00:19:00,mcc,30.91
2023-12-25T00:20:00,mcc,32.85
2023-12-25T00:21:00,mcc,33.75
2023-12-25T00:22:00,mcc,38.76
2023-12-25T00:23:00,mcc,31.29
2023-12-25T00:24:00,mcc,33.15
2023-12-25T00:25:00,mcc,31.76
2023-12-25T00:26:00,mcc,30.47
2023-12-25T00:27:00,mcc,33.73
2023-12-25T00:28:00,mcc,30.84
2023-12-25T00:29:00,mcc,29.23
2023-12-25T00:30:00,mcc,31.37
2023-12-25T00:31:00,mcc,30.08
2023-12-25T00:32:00,mcc,30.14
2023-12-25T00:33:00,mcc,29.89
2023-12-25T00:34:00,mcc,32.07
2023-12-25T00:35:00,mcc,29.19
2023-12-25T00:36:00,mcc,28.86
2023-12-25T00:37:00,mcc,31.31
2023-12-25T00:38:00,mcc,31.67
2023-12-25T00:39:00,mcc,30.99
2023-12-25T00:40:00,mcc,34.03
2023-12-25T00:41:00,mcc,31.66
2023-12-25T00:42:00,mcc,40.20
2023-12-25T00:43:00,mcc,39.82
2023-12-25T00:44:00,mcc,29.50
2023-12-25T00:45:00,mcc,30.19
2023-12-25T00:46:00,mcc,28.79
2023-12-25T00:47:00,mcc,30.24
2023-12-25T00:48:00,mcc,29.47
2023-12-25T00:49:00,mcc,30.63
2023-12-25T00:50:00,mcc,30.66
2023-12-25T00:51:00,mcc,31.45
2023-12-25T00:52:00,mcc,30.77
2023-12-25T00:53:00,mcc,32.19
2023-12-25T00:54:00,mcc,30.64
2023-12-25T00:55:00,mcc,30.99
2023-12-25T00:56:00,mcc,34.73
2023-12-25T00:57:00,mcc,32.51
2023-12-25T00:58:00,mcc,31.58
2023-12-25T00:59:00,mcc,33.55
2023-12-25T01:00:00,mcc,32.41
2023-12-25T01:01:00,mcc,29.85
