#datetime,building,power
2022-12-13T00:00:00,pkn,8.40
2022-12-13T00:01:00,pkn,2.40
2022-12-13T00:02:00,pkn,8.40
2022-12-13T00:03:00,pkn,4.80
2022-12-13T00:04:00,pkn,1.20
2022-12-13T00:05:00,pkn,8.40
2022-12-13T00:06:00,pkn,2.40
2022-12-13T00:07:00,pkn,8.40
2022-12-13T00:08:00,pkn,6.00
2022-12-13T00:09:00,pkn,1.20
2022-12-13T00:10:00,pkn,7.20
2022-12-13T00:11:00,pkn,2.40
2022-12-13T00:12:00,pkn,4.80
2022-12-13T00:13:00,pkn,1.20
2022-12-13T00:14:00,pkn,1.20
2022-12-13T00:16:00,pkn,2.40
2022-12-13T00:18:00,pkn,1.20
2022-12-13T00:19:00,pkn,1.20
2022-12-13T00:21:00,pkn,1.20
2022-12-13T00:22:00,pkn,1.20
2022-12-13T00:24:00,pkn,1.20
2022-12-13T00:26:00,pkn,2.40
2022-12-13T00:28:00,pkn,2.40
2022-12-13T00:29:00,pkn,4.80
2022-12-13T00:31:00,pkn,7.20
2022-12-13T00:32:00,pkn,2.40
2022-12-13T00:33:00,pkn,8.40
2022-12-13T00:34:00,pkn,4.80
2022-12-13T00:36:00,pkn,10.80
2022-12-13T00:37:00,pkn,4.80
2022-12-13T00:38:00,pkn,1.20
2022-12-13T00:39:00,pkn,7.20
2022-12-13T00:40:00,pkn,7.20
2022-12-13T00:41:00,pkn,3.60
2022-12-13T00:42:00,pkn,1.20
2022-12-13T00:43:00,pkn,2.40
2022-12-13T00:44:00,pkn,1.20
2022-12-13T00:46:00,pkn,1.20
2022-12-13T00:47:00,pkn,1.20
2022-12-13T00:49:00,pkn,1.20
2022-12-13T00:50:00,pkn,1.20
2022-12-13T00:52:00,pkn,1.20
2022-12-13T00:53:00,pkn,1.20
2022-12-13T00:55:00,pkn,1.20
2022-12-13T00:57:00,pkn,2.40
2022-12-13T00:59:00,pkn,1.20
2022-12-13T01:00:00,pkn,1.20
2022-12-13T01:02:00,pkn,1.20
2022-12-13T01:03:00,pkn,1.20
2022-12-13T01:05:00,pkn,2.40
2022-12-13T01:06:00,pkn,6.00
2022-12-13T01:07:00,pkn,1.20
2022-12-13T01:08:00,pkn,8.40
2022-12-13T01:09:00,pkn,1.20
2022-12-13T01:10:00,pkn,7.20
2022-12-13T01:11:00,pkn,7.20
2022-12-13T01:13:00,pkn,7.20
2022-12-13T01:14:00,pkn,6.00
2022-12-13T01:15:00,pkn,1.20
2022-12-13T01:17:00,pkn,1.20
2022-12-13T01:18:00,pkn,1.20
2022-12-13T01:19:00,pkn,1.20
2022-12-13T01:20:00,pkn,1.20
2022-12-13T01:22:00,pkn,2.40
2022-12-13T01:25:00,pkn,2.40
2022-12-13T01:28:00,pkn,2.40
2022-12-13T01:30:00,pkn,1.20
2022-12-13T01:31:00,pkn,1.20
2022-12-13T01:34:00,pkn,2.40
2022-12-13T01:35:00,pkn,1.20
2022-12-13T01:38:00,pkn,2.40
2022-12-13T01:41:00,pkn,2.40
2022-12-13T01:42:00,pkn,1.20
2022-12-13T01:43:00,pkn,4.80
2022-12-13T01:44:00,pkn,1.20
2022-12-13T01:45:00,pkn,8.40
2022-12-13T01:46:00,pkn,1.20
2022-12-13T01:47:00,pkn,8.40
2022-12-13T01:48:00,pkn,4.80
2022-12-13T01:49:00,pkn,1.20
2022-12-13T01:50:00,pkn,8.40
2022-12-13T01:51:00,pkn,1.20
2022-12-13T01:52:00,pkn,1.20
2022-12-13T01:53:00,pkn,2.40
2022-12-13T01:56:00,pkn,2.40
2022-12-13T01:58:00,pkn,1.20
2022-12-13T02:00:00,pkn,1.20
2022-12-13T02:02:00,pkn,2.40
2022-12-13T02:04:00,pkn,1.20
2022-12-13T02:05:00,pkn,1.20
2022-12-13T02:08:00,pkn,1.20
2022-12-13T02:10:00,pkn,2.40
2022-12-13T02:13:00,pkn,2.40
2022-12-13T02:15:00,pkn,1.20
2022-12-13T02:17:00,pkn,1.20
2022-12-13T02:18:00,pkn,1.20
2022-12-13T02:20:00,pkn,1.20
2022-12-13T02:21:00,pkn,1.20
2022-12-13T02:22:00,pkn,3.60
2022-12-13T02:23:00,pkn,1.20
2022-12-13T02:24:00,pkn,8.40
2022-12-13T02:25:00,pkn,1.20
2022-12-13T02:26:00,pkn,7.20
2022-12-13T02:27:00,pkn,1.20
2022-12-13T02:28:00,pkn,8.40
2022-12-13T02:29:00,pkn,1.20
2022-12-13T02:30:00,pkn,7.20
2022-12-13T02:31:00,pkn,2.40
2022-12-13T02:33:00,pkn,1.20
2022-12-13T02:36:00,pkn,1.20
2022-12-13T02:38:00,pkn,2.40
2022-12-13T02:40:00,pkn,1.20
2022-12-13T02:42:00,pkn,1.20
2022-12-13T02:44:00,pkn,1.20
2022-12-13T02:45:00,pkn,1.20
2022-12-13T02:47:00,pkn,1.20
2022-12-13T02:48:00,pkn,1.20
2022-12-13T02:50:00,pkn,1.20
2022-12-13T02:52:00,pkn,1.20
2022-12-13T02:53:00,pkn,1.20
2022-12-13T02:55:00,pkn,1.20
2022-12-13T02:58:00,pkn,1.20
2022-12-13T02:59:00,pkn,1.20
2022-12-13T03:01:00,pkn,1.20
2022-12-13T03:03:00,pkn,1.20
2022-12-13T03:05:00,pkn,2.40
2022-12-13T03:07:00,pkn,1.20
2022-12-13T03:09:00,pkn,1.20
2022-12-13T03:11:00,pkn,1.20
2022-12-13T03:13:00,pkn,4.80
2022-12-13T03:14:00,pkn,6.00
2022-12-13T03:16:00,pkn,8.40
2022-12-13T03:17:00,pkn,6.00
2022-12-13T03:18:00,pkn,3.60
2022-12-13T03:19:00,pkn,1.20
2022-12-13T03:20:00,pkn,8.40
2022-12-13T03:21:00,pkn,1.20
2022-12-13T03:23:00,pkn,1.20
2022-12-13T03:25:00,pkn,2.40
2022-12-13T03:27:00,pkn,1.20
2022-12-13T03:29:00,pkn,1.20
2022-12-13T03:30:00,pkn,1.20
2022-12-13T03:31:00,pkn,1.20
2022-12-13T03:33:00,pkn,2.40
2022-12-13T03:35:00,pkn,2.40
2022-12-13T03:37:00,pkn,2.40
2022-12-13T03:38:00,pkn,1.20
2022-12-13T03:40:00,pkn,1.20
2022-12-13T03:42:00,pkn,1.20
2022-12-13T03:45:00,pkn,2.40
2022-12-13T03:47:00,pkn,1.20
2022-12-13T03:50:00,pkn,2.40
2022-12-13T03:51:00,pkn,1.20
2022-12-13T03:53:00,pkn,1.20
2022-12-13T03:54:00,pkn,1.20
2022-12-13T03:57:00,pkn,2.40
2022-12-13T03:59:00,pkn,1.20
2022-12-13T04:00:00,pkn,1.20
2022-12-13T04:01:00,pkn,1.20
2022-12-13T04:03:00,pkn,1.20
2022-12-13T04:04:00,pkn,1.20
2022-12-13T04:06:00,pkn,1.20
2022-12-13T04:08:00,pkn,1.20
2022-12-13T04:10:00,pkn,1.20
2022-12-13T04:11:00,pkn,1.20
2022-12-13T04:13:00,pkn,1.20
2022-12-13T04:14:00,pkn,1.20
2022-12-13T04:16:00,pkn,1.20
2022-12-13T04:17:00,pkn,6.00
2022-12-13T04:18:00,pkn,6.00
2022-12-13T04:19:00,pkn,4.80
2022-12-13T04:20:00,pkn,1.20
2022-12-13T04:21:00,pkn,8.40
2022-12-13T04:22:00,pkn,1.20
2022-12-13T04:23:00,pkn,7.20
2022-12-13T04:24:00,pkn,1.20
2022-12-13T04:25:00,pkn,2.40
2022-12-13T04:26:00,pkn,1.20
2022-12-13T04:28:00,pkn,1.20
2022-12-13T04:30:00,pkn,2.40
2022-12-13T04:33:00,pkn,1.20
2022-12-13T04:35:00,pkn,1.20
2022-12-13T04:36:00,pkn,1.20
2022-12-13T04:38:00,pkn,1.20
2022-12-13T04:40:00,pkn,1.20
2022-12-13T04:42:00,pkn,1.20
2022-12-13T04:43:00,pkn,1.20
2022-12-13T04:45:00,pkn,1.20
2022-12-13T04:46:00,pkn,1.20
2022-12-13T04:47:00,pkn,1.20
2022-12-13T04:49:00,pkn,1.20
2022-12-13T04:50:00,pkn,1.20
2022-12-13T04:52:00,pkn,1.20
2022-12-13T04:54:00,pkn,1.20
2022-12-13T04:56:00,pkn,1.20
2022-12-13T04:58:00,pkn,1.20
2022-12-13T05:00:00,pkn,1.20
2022-12-13T05:02:00,pkn,1.20
2022-12-13T05:04:00,pkn,2.40
2022-12-13T05:06:00,pkn,1.20
2022-12-13T05:09:00,pkn,2.40
2022-12-13T05:11:00,pkn,1.20
2022-12-13T05:13:00,pkn,1.20
2022-12-13T05:15:00,pkn,1.20
2022-12-13T05:17:00,pkn,1.20
2022-12-13T05:18:00,pkn,1.20
2022-12-13T05:20:00,pkn,1.20
2022-12-13T05:22:00,pkn,1.20
2022-12-13T05:24:00,pkn,1.20
2022-12-13T05:26:00,pkn,1.20
2022-12-13T05:27:00,pkn,1.20
2022-12-13T05:29:00,pkn,1.20
2022-12-13T05:30:00,pkn,1.20
2022-12-13T05:32:00,pkn,1.20
2022-12-13T05:34:00,pkn,1.20
2022-12-13T05:35:00,pkn,1.20
2022-12-13T05:37:00,pkn,1.20
2022-12-13T05:38:00,pkn,1.20
2022-12-13T05:39:00,pkn,3.60
2022-12-13T05:40:00,pkn,1.20
2022-12-13T05:41:00,pkn,8.40
2022-12-13T05:42:00,pkn,1.20
2022-12-13T05:43:00,pkn,8.40
2022-12-13T05:44:00,pkn,2.40
2022-12-13T05:45:00,pkn,8.40
2022-12-13T05:46:00,pkn,3.60
2022-12-13T05:47:00,pkn,1.20
2022-12-13T05:49:00,pkn,1.20
2022-12-13T05:51:00,pkn,1.20
2022-12-13T05:53:00,pkn,1.20
2022-12-13T05:54:00,pkn,1.20
2022-12-13T05:57:00,pkn,1.20
2022-12-13T05:58:00,pkn,1.20
2022-12-13T06:00:00,pkn,2.40
2022-12-13T06:02:00,pkn,1.20
2022-12-13T06:04:00,pkn,1.20
2022-12-13T06:06:00,pkn,1.20
2022-12-13T06:07:00,pkn,1.20
2022-12-13T06:09:00,pkn,1.20
2022-12-13T06:12:00,pkn,2.40
2022-12-13T06:14:00,pkn,1.20
2022-12-13T06:16:00,pkn,1.20
2022-12-13T06:18:00,pkn,1.20
2022-12-13T06:19:00,pkn,1.20
2022-12-13T06:21:00,pkn,1.20
2022-12-13T06:23:00,pkn,1.20
2022-12-13T06:25:00,pkn,1.20
2022-12-13T06:26:00,pkn,1.20
2022-12-13T06:28:00,pkn,1.20
2022-12-13T06:30:00,pkn,1.20
2022-12-13T06:31:00,pkn,1.20
2022-12-13T06:34:00,pkn,2.40
2022-12-13T06:37:00,pkn,1.20
2022-12-13T06:38:00,pkn,1.20
2022-12-13T06:40:00,pkn,1.20
2022-12-13T06:42:00,pkn,1.20
2022-12-13T06:44:00,pkn,1.20
2022-12-13T06:45:00,pkn,1.20
2022-12-13T06:47:00,pkn,1.20
2022-12-13T06:49:00,pkn,2.40
2022-12-13T06:52:00,pkn,2.40
2022-12-13T06:54:00,pkn,1.20
2022-12-13T06:56:00,pkn,1.20
2022-12-13T06:57:00,pkn,1.20
2022-12-13T06:59:00,pkn,1.20
2022-12-13T07:00:00,pkn,1.20
2022-12-13T07:02:00,pkn,2.40
2022-12-13T07:04:00,pkn,1.20
2022-12-13T07:06:00,pkn,1.20
2022-12-13T07:08:00,pkn,2.40
2022-12-13T07:10:00,pkn,1.20
2022-12-13T07:11:00,pkn,1.20
2022-12-13T07:13:00,pkn,1.20
2022-12-13T07:14:00,pkn,1.20
2022-12-13T07:16:00,pkn,1.20
2022-12-13T07:17:00,pkn,1.20
2022-12-13T07:19:00,pkn,1.20
2022-12-13T07:21:00,pkn,1.20
2022-12-13T07:22:00,pkn,1.20
2022-12-13T07:24:00,pkn,1.20
2022-12-13T07:27:00,pkn,1.20
2022-12-13T07:28:00,pkn,1.20
2022-12-13T07:29:00,pkn,1.20
2022-12-13T07:30:00,pkn,7.20
2022-12-13T07:31:00,pkn,1.20
2022-12-13T07:32:00,pkn,8.40
2022-12-13T07:33:00,pkn,2.40
2022-12-13T07:34:00,pkn,8.40
2022-12-13T07:35:00,pkn,4.80
2022-12-13T07:36:00,pkn,4.80
2022-12-13T07:37:00,pkn,2.40
2022-12-13T07:38:00,pkn,1.20
2022-12-13T07:39:00,pkn,1.20
2022-12-13T07:41:00,pkn,1.20
2022-12-13T07:44:00,pkn,1.20
2022-12-13T07:46:00,pkn,2.40
2022-12-13T07:48:00,pkn,1.20
2022-12-13T07:50:00,pkn,1.20
2022-12-13T07:53:00,pkn,2.40
2022-12-13T07:55:00,pkn,1.20
2022-12-13T07:56:00,pkn,1.20
2022-12-13T07:58:00,pkn,1.20
2022-12-13T08:00:00,pkn,1.20
2022-12-13T08:02:00,pkn,2.40
2022-12-13T08:04:00,pkn,1.20
2022-12-13T08:06:00,pkn,1.20
2022-12-13T08:07:00,pkn,1.20
2022-12-13T08:09:00,pkn,1.20
2022-12-13T08:10:00,pkn,1.20
2022-12-13T08:12:00,pkn,1.20
2022-12-13T08:14:00,pkn,1.20
2022-12-13T08:17:00,pkn,1.20
2022-12-13T08:18:00,pkn,1.20
2022-12-13T08:21:00,pkn,2.40
2022-12-13T08:23:00,pkn,1.20
2022-12-13T08:25:00,pkn,1.20
2022-12-13T08:28:00,pkn,2.40
2022-12-13T08:30:00,pkn,1.20
2022-12-13T08:32:00,pkn,1.20
2022-12-13T08:33:00,pkn,1.20
2022-12-13T08:35:00,pkn,1.20
2022-12-13T08:36:00,pkn,1.20
2022-12-13T08:38:00,pkn,1.20
2022-12-13T08:40:00,pkn,1.20
2022-12-13T08:41:00,pkn,1.20
2022-12-13T08:42:00,pkn,1.20
2022-12-13T08:43:00,pkn,8.40
2022-12-13T08:45:00,pkn,9.60
2022-12-13T08:47:00,pkn,9.60
2022-12-13T08:48:00,pkn,1.20
2022-12-13T08:49:00,pkn,7.20
2022-12-13T08:50:00,pkn,1.20
2022-12-13T08:51:00,pkn,8.40
2022-12-13T08:52:00,pkn,4.80
2022-12-13T08:53:00,pkn,1.20
2022-12-13T08:54:00,pkn,8.40
2022-12-13T08:55:00,pkn,1.20
2022-12-13T08:56:00,pkn,8.40
2022-12-13T08:57:00,pkn,4.80
2022-12-13T08:58:00,pkn,4.80
2022-12-13T08:59:00,pkn,1.20
2022-12-13T09:00:00,pkn,8.40
2022-12-13T09:01:00,pkn,7.20
2022-12-13T09:02:00,pkn,7.20
2022-12-13T09:03:00,pkn,2.40
2022-12-13T09:04:00,pkn,7.20
2022-12-13T09:05:00,pkn,8.40
2022-12-13T09:06:00,pkn,1.20
2022-12-13T09:07:00,pkn,8.40
2022-12-13T09:08:00,pkn,1.20
2022-12-13T09:09:00,pkn,8.40
2022-12-13T09:10:00,pkn,6.00
2022-12-13T09:11:00,pkn,1.20
2022-12-13T09:12:00,pkn,8.40
2022-12-13T09:13:00,pkn,1.20
2022-12-13T09:14:00,pkn,8.40
2022-12-13T09:15:00,pkn,2.40
2022-12-13T09:16:00,pkn,7.20
2022-12-13T09:17:00,pkn,1.20
2022-12-13T09:18:00,pkn,8.40
2022-12-13T09:19:00,pkn,2.40
2022-12-13T09:20:00,pkn,8.40
2022-12-13T09:21:00,pkn,4.80
2022-12-13T09:22:00,pkn,1.20
2022-12-13T09:23:00,pkn,8.40
2022-12-13T09:24:00,pkn,6.00
2022-12-13T09:26:00,pkn,8.40
2022-12-13T09:27:00,pkn,1.20
2022-12-13T09:28:00,pkn,7.20
2022-12-13T09:29:00,pkn,7.20
2022-12-13T09:31:00,pkn,7.20
2022-12-13T09:32:00,pkn,1.20
2022-12-13T09:33:00,pkn,8.40
2022-12-13T09:34:00,pkn,4.80
2022-12-13T09:35:00,pkn,1.20
2022-12-13T09:36:00,pkn,8.40
2022-12-13T09:37:00,pkn,1.20
2022-12-13T09:38:00,pkn,8.40
2022-12-13T09:39:00,pkn,1.20
2022-12-13T09:40:00,pkn,7.20
2022-12-13T09:41:00,pkn,1.20
2022-12-13T09:42:00,pkn,8.40
2022-12-13T09:43:00,pkn,6.00
2022-12-13T09:45:00,pkn,7.20
2022-12-13T09:46:00,pkn,6.00
2022-12-13T09:47:00,pkn,1.20
2022-12-13T09:48:00,pkn,7.20
2022-12-13T09:49:00,pkn,4.80
2022-12-13T09:50:00,pkn,1.20
2022-12-13T09:54:00,pkn,2.40
2022-12-13T09:56:00,pkn,1.20
2022-12-13T09:59:00,pkn,1.20
2022-12-13T10:01:00,pkn,1.20
2022-12-13T10:02:00,pkn,1.20
2022-12-13T10:04:00,pkn,7.20
2022-12-13T10:05:00,pkn,1.20
2022-12-13T10:06:00,pkn,8.40
2022-12-13T10:07:00,pkn,4.80
2022-12-13T10:08:00,pkn,4.80
2022-12-13T10:09:00,pkn,1.20
2022-12-13T10:10:00,pkn,8.40
2022-12-13T10:12:00,pkn,8.40
2022-12-13T10:13:00,pkn,1.20
2022-12-13T10:14:00,pkn,7.20
2022-12-13T10:15:00,pkn,6.00
2022-12-13T10:16:00,pkn,4.80
2022-12-13T10:18:00,pkn,4.80
2022-12-13T10:19:00,pkn,1.20
2022-12-13T10:20:00,pkn,1.20
2022-12-13T10:21:00,pkn,1.20
2022-12-13T10:23:00,pkn,1.20
2022-12-13T10:25:00,pkn,1.20
2022-12-13T10:27:00,pkn,2.40
2022-12-13T10:29:00,pkn,7.20
2022-12-13T10:30:00,pkn,2.40
2022-12-13T10:31:00,pkn,8.40
2022-12-13T10:32:00,pkn,8.40
2022-12-13T10:33:00,pkn,1.20
2022-12-13T10:34:00,pkn,8.40
2022-12-13T10:35:00,pkn,3.60
2022-12-13T10:36:00,pkn,8.40
2022-12-13T10:37:00,pkn,7.20
2022-12-13T10:38:00,pkn,4.80
2022-12-13T10:40:00,pkn,8.40
2022-12-13T10:41:00,pkn,1.20
2022-12-13T10:42:00,pkn,3.60
2022-12-13T10:43:00,pkn,1.20
2022-12-13T10:45:00,pkn,1.20
2022-12-13T10:46:00,pkn,1.20
2022-12-13T10:48:00,pkn,1.20
2022-12-13T10:50:00,pkn,1.20
2022-12-13T10:52:00,pkn,1.20
2022-12-13T10:54:00,pkn,1.20
2022-12-13T10:56:00,pkn,1.20
2022-12-13T10:58:00,pkn,1.20
2022-12-13T10:59:00,pkn,1.20
2022-12-13T11:00:00,pkn,7.20
2022-12-13T11:01:00,pkn,6.00
2022-12-13T11:02:00,pkn,4.80
2022-12-13T11:04:00,pkn,8.40
2022-12-13T11:05:00,pkn,1.20
2022-12-13T11:06:00,pkn,8.40
2022-12-13T11:07:00,pkn,4.80
2022-12-13T11:09:00,pkn,7.20
2022-12-13T11:10:00,pkn,1.20
2022-12-13T11:12:00,pkn,1.20
2022-12-13T11:13:00,pkn,1.20
2022-12-13T11:15:00,pkn,1.20
2022-12-13T11:16:00,pkn,1.20
2022-12-13T11:19:00,pkn,1.20
2022-12-13T11:21:00,pkn,1.20
2022-12-13T11:23:00,pkn,1.20
2022-12-13T11:25:00,pkn,1.20
2022-12-13T11:26:00,pkn,1.20
2022-12-13T11:29:00,pkn,2.40
2022-12-13T11:30:00,pkn,3.60
2022-12-13T11:31:00,pkn,1.20
2022-12-13T11:32:00,pkn,8.40
2022-12-13T11:33:00,pkn,1.20
2022-12-13T11:34:00,pkn,8.40
2022-12-13T11:35:00,pkn,4.80
2022-12-13T11:36:00,pkn,1.20
2022-12-13T11:37:00,pkn,8.40
2022-12-13T11:38:00,pkn,1.20
2022-12-13T11:39:00,pkn,8.40
2022-12-13T11:40:00,pkn,4.80
2022-12-13T11:41:00,pkn,1.20
2022-12-13T11:43:00,pkn,1.20
2022-12-13T11:45:00,pkn,1.20
2022-12-13T11:46:00,pkn,1.20
2022-12-13T11:48:00,pkn,1.20
2022-12-13T11:51:00,pkn,1.20
2022-12-13T11:52:00,pkn,1.20
2022-12-13T11:54:00,pkn,1.20
2022-12-13T11:56:00,pkn,1.20
2022-12-13T11:59:00,pkn,1.20
2022-12-13T12:01:00,pkn,1.20
2022-12-13T12:03:00,pkn,1.20
2022-12-13T12:04:00,pkn,1.20
2022-12-13T12:05:00,pkn,1.20
2022-12-13T12:07:00,pkn,7.20
2022-12-13T12:08:00,pkn,1.20
2022-12-13T12:09:00,pkn,8.40
2022-12-13T12:10:00,pkn,2.40
2022-12-13T12:11:00,pkn,8.40
2022-12-13T12:12:00,pkn,4.80
2022-12-13T12:14:00,pkn,8.40
2022-12-13T12:15:00,pkn,1.20
2022-12-13T12:17:00,pkn,1.20
2022-12-13T12:20:00,pkn,1.20
2022-12-13T12:22:00,pkn,1.20
2022-12-13T12:24:00,pkn,1.20
2022-12-13T12:26:00,pkn,1.20
2022-12-13T12:29:00,pkn,1.20
2022-12-13T12:31:00,pkn,1.20
2022-12-13T12:32:00,pkn,1.20
2022-12-13T12:35:00,pkn,1.20
2022-12-13T12:37:00,pkn,2.40
2022-12-13T12:39:00,pkn,1.20
2022-12-13T12:41:00,pkn,1.20
2022-12-13T12:43:00,pkn,1.20
2022-12-13T12:45:00,pkn,8.40
2022-12-13T12:46:00,pkn,1.20
2022-12-13T12:47:00,pkn,8.40
2022-12-13T12:48:00,pkn,4.80
2022-12-13T12:49:00,pkn,1.20
2022-12-13T12:50:00,pkn,8.40
2022-12-13T12:51:00,pkn,4.80
2022-12-13T12:52:00,pkn,2.40
2022-12-13T12:53:00,pkn,1.20
2022-12-13T12:55:00,pkn,1.20
2022-12-13T12:57:00,pkn,1.20
2022-12-13T12:59:00,pkn,1.20
2022-12-13T13:00:00,pkn,1.20
2022-12-13T13:02:00,pkn,1.20
2022-12-13T13:04:00,pkn,1.20
2022-12-13T13:05:00,pkn,1.20
2022-12-13T13:07:00,pkn,1.20
2022-12-13T13:09:00,pkn,1.20
2022-12-13T13:12:00,pkn,2.40
2022-12-13T13:14:00,pkn,1.20
2022-12-13T13:16:00,pkn,1.20
2022-12-13T13:18:00,pkn,1.20
2022-12-13T13:20:00,pkn,1.20
2022-12-13T13:22:00,pkn,1.20
2022-12-13T13:25:00,pkn,1.20
2022-12-13T13:27:00,pkn,1.20
2022-12-13T13:28:00,pkn,8.40
2022-12-13T13:29:00,pkn,1.20
2022-12-13T13:30:00,pkn,7.20
2022-12-13T13:31:00,pkn,6.00
2022-12-13T13:32:00,pkn,1.20
2022-12-13T13:33:00,pkn,8.40
2022-12-13T13:34:00,pkn,4.80
2022-12-13T13:35:00,pkn,3.60
2022-12-13T13:36:00,pkn,1.20
2022-12-13T13:37:00,pkn,8.40
2022-12-13T13:38:00,pkn,1.20
2022-12-13T13:39:00,pkn,2.40
2022-12-13T13:42:00,pkn,1.20
2022-12-13T13:43:00,pkn,1.20
2022-12-13T13:45:00,pkn,1.20
2022-12-13T13:47:00,pkn,1.20
2022-12-13T13:49:00,pkn,1.20
2022-12-13T13:51:00,pkn,1.20
2022-12-13T13:53:00,pkn,1.20
2022-12-13T13:56:00,pkn,1.20
2022-12-13T13:57:00,pkn,1.20
2022-12-13T13:59:00,pkn,1.20
2022-12-13T14:01:00,pkn,1.20
2022-12-13T14:04:00,pkn,1.20
2022-12-13T14:05:00,pkn,1.20
2022-12-13T14:07:00,pkn,1.20
2022-12-13T14:09:00,pkn,1.20
2022-12-13T14:11:00,pkn,2.40
2022-12-13T14:13:00,pkn,1.20
2022-12-13T14:14:00,pkn,1.20
2022-12-13T14:15:00,pkn,1.20
2022-12-13T14:16:00,pkn,1.20
2022-12-13T14:17:00,pkn,1.20
2022-12-13T14:19:00,pkn,2.40
2022-12-13T14:21:00,pkn,1.20
2022-12-13T14:23:00,pkn,1.20
2022-12-13T14:24:00,pkn,1.20
2022-12-13T14:26:00,pkn,2.40
2022-12-13T14:28:00,pkn,1.20
2022-12-13T14:29:00,pkn,2.40
2022-12-13T14:30:00,pkn,8.40
2022-12-13T14:31:00,pkn,1.20
2022-12-13T14:32:00,pkn,8.40
2022-12-13T14:33:00,pkn,2.40
2022-12-13T14:34:00,pkn,8.40
2022-12-13T14:35:00,pkn,1.20
2022-12-13T14:36:00,pkn,6.00
2022-12-13T14:37:00,pkn,1.20
2022-12-13T14:39:00,pkn,1.20
2022-12-13T14:41:00,pkn,2.40
2022-12-13T14:43:00,pkn,1.20
2022-12-13T14:44:00,pkn,1.20
2022-12-13T14:46:00,pkn,1.20
2022-12-13T14:48:00,pkn,2.40
2022-12-13T14:50:00,pkn,1.20
2022-12-13T14:53:00,pkn,2.40
2022-12-13T14:54:00,pkn,1.20
2022-12-13T14:56:00,pkn,1.20
2022-12-13T14:57:00,pkn,1.20
2022-12-13T14:59:00,pkn,2.40
2022-12-13T15:01:00,pkn,1.20
2022-12-13T15:02:00,pkn,1.20
2022-12-13T15:03:00,pkn,1.20
2022-12-13T15:05:00,pkn,1.20
2022-12-13T15:06:00,pkn,1.20
2022-12-13T15:08:00,pkn,2.40
2022-12-13T15:10:00,pkn,1.20
2022-12-13T15:12:00,pkn,2.40
2022-12-13T15:13:00,pkn,1.20
2022-12-13T15:14:00,pkn,1.20
2022-12-13T15:15:00,pkn,1.20
2022-12-13T15:17:00,pkn,4.80
2022-12-13T15:19:00,pkn,3.60
2022-12-13T15:20:00,pkn,2.40
2022-12-13T15:22:00,pkn,3.60
2022-12-13T15:24:00,pkn,1.20
2022-12-13T15:26:00,pkn,1.20
2022-12-13T15:27:00,pkn,1.20
2022-12-13T15:28:00,pkn,8.40
2022-12-13T15:29:00,pkn,2.40
2022-12-13T15:30:00,pkn,8.40
2022-12-13T15:31:00,pkn,1.20
2022-12-13T15:32:00,pkn,8.40
2022-12-13T15:33:00,pkn,2.40
2022-12-13T15:34:00,pkn,7.20
2022-12-13T15:35:00,pkn,1.20
2022-12-13T15:36:00,pkn,1.20
2022-12-13T15:38:00,pkn,1.20
2022-12-13T15:40:00,pkn,1.20
2022-12-13T15:42:00,pkn,2.40
2022-12-13T15:43:00,pkn,1.20
2022-12-13T15:45:00,pkn,1.20
2022-12-13T15:47:00,pkn,1.20
2022-12-13T15:49:00,pkn,1.20
2022-12-13T15:51:00,pkn,2.40
2022-12-13T15:53:00,pkn,1.20
2022-12-13T15:55:00,pkn,1.20
2022-12-13T15:56:00,pkn,1.20
2022-12-13T15:57:00,pkn,1.20
2022-12-13T15:59:00,pkn,1.20
2022-12-13T16:01:00,pkn,1.20
2022-12-13T16:03:00,pkn,1.20
2022-12-13T16:05:00,pkn,2.40
2022-12-13T16:07:00,pkn,1.20
2022-12-13T16:09:00,pkn,1.20
2022-12-13T16:10:00,pkn,1.20
2022-12-13T16:12:00,pkn,1.20
2022-12-13T16:13:00,pkn,1.20
2022-12-13T16:15:00,pkn,1.20
2022-12-13T16:16:00,pkn,1.20
2022-12-13T16:18:00,pkn,1.20
2022-12-13T16:20:00,pkn,1.20
2022-12-13T16:21:00,pkn,1.20
2022-12-13T16:22:00,pkn,1.20
2022-12-13T16:23:00,pkn,1.20
2022-12-13T16:25:00,pkn,1.20
2022-12-13T16:27:00,pkn,2.40
2022-12-13T16:30:00,pkn,2.40
2022-12-13T16:31:00,pkn,1.20
2022-12-13T16:33:00,pkn,1.20
2022-12-13T16:34:00,pkn,6.00
2022-12-13T16:35:00,pkn,2.40
2022-12-13T16:36:00,pkn,7.20
2022-12-13T16:37:00,pkn,6.00
2022-12-13T16:38:00,pkn,1.20
2022-12-13T16:39:00,pkn,7.20
2022-12-13T16:40:00,pkn,2.40
2022-12-13T16:41:00,pkn,8.40
2022-12-13T16:42:00,pkn,1.20
2022-12-13T16:43:00,pkn,1.20
2022-12-13T16:44:00,pkn,2.40
2022-12-13T16:46:00,pkn,2.40
2022-12-13T16:48:00,pkn,1.20
2022-12-13T16:50:00,pkn,2.40
2022-12-13T16:51:00,pkn,1.20
2022-12-13T16:53:00,pkn,1.20
2022-12-13T16:55:00,pkn,2.40
2022-12-13T16:57:00,pkn,2.40
2022-12-13T16:59:00,pkn,1.20
