#datetime,building,power
2023-03-24T00:01:00,pkn,3.60
2023-03-24T00:02:00,pkn,1.20
2023-03-24T00:04:00,pkn,2.40
2023-03-24T00:05:00,pkn,1.20
2023-03-24T00:07:00,pkn,3.60
2023-03-24T00:09:00,pkn,6.00
2023-03-24T00:11:00,pkn,10.80
2023-03-24T00:13:00,pkn,12.00
2023-03-24T00:15:00,pkn,10.80
2023-03-24T00:17:00,pkn,4.80
2023-03-24T00:18:00,pkn,1.20
2023-03-24T00:20:00,pkn,2.40
2023-03-24T00:22:00,pkn,2.40
2023-03-24T00:24:00,pkn,3.60
2023-03-24T00:25:00,pkn,1.20
2023-03-24T00:27:00,pkn,2.40
2023-03-24T00:29:00,pkn,2.40
2023-03-24T00:30:00,pkn,1.20
2023-03-24T00:32:00,pkn,3.60
2023-03-24T00:33:00,pkn,1.20
2023-03-24T00:35:00,pkn,2.40
2023-03-24T00:37:00,pkn,2.40
2023-03-24T00:39:00,pkn,3.60
2023-03-24T00:40:00,pkn,1.20
2023-03-24T00:42:00,pkn,2.40
2023-03-24T00:44:00,pkn,3.60
2023-03-24T00:45:00,pkn,1.20
2023-03-24T00:47:00,pkn,2.40
2023-03-24T00:49:00,pkn,3.60
2023-03-24T00:51:00,pkn,2.40
2023-03-24T00:52:00,pkn,1.20
2023-03-24T00:54:00,pkn,2.40
2023-03-24T00:56:00,pkn,3.60
2023-03-24T00:58:00,pkn,2.40
2023-03-24T00:59:00,pkn,1.20
2023-03-24T01:01:00,pkn,2.40
2023-03-24T01:03:00,pkn,3.60
2023-03-24T01:04:00,pkn,1.20
2023-03-24T01:05:00,pkn,2.40
2023-03-24T01:07:00,pkn,2.40
2023-03-24T01:08:00,pkn,1.20
2023-03-24T01:10:00,pkn,10.80
2023-03-24T01:12:00,pkn,9.60
2023-03-24T01:14:00,pkn,12.00
2023-03-24T01:15:00,pkn,6.00
2023-03-24T01:16:00,pkn,3.60
2023-03-24T01:18:00,pkn,2.40
2023-03-24T01:20:00,pkn,3.60
2023-03-24T01:21:00,pkn,1.20
2023-03-24T01:23:00,pkn,2.40
2023-03-24T01:25:00,pkn,2.40
2023-03-24T01:27:00,pkn,3.60
2023-03-24T01:29:00,pkn,2.40
2023-03-24T01:31:00,pkn,2.40
2023-03-24T01:33:00,pkn,3.60
2023-03-24T01:35:00,pkn,2.40
2023-03-24T01:37:00,pkn,2.40
2023-03-24T01:39:00,pkn,2.40
2023-03-24T01:40:00,pkn,1.20
2023-03-24T01:42:00,pkn,2.40
2023-03-24T01:43:00,pkn,1.20
2023-03-24T01:44:00,pkn,2.40
2023-03-24T01:46:00,pkn,2.40
2023-03-24T01:48:00,pkn,2.40
2023-03-24T01:50:00,pkn,2.40
2023-03-24T01:52:00,pkn,2.40
2023-03-24T01:54:00,pkn,2.40
2023-03-24T01:56:00,pkn,2.40
2023-03-24T01:58:00,pkn,3.60
2023-03-24T02:00:00,pkn,2.40
2023-03-24T02:01:00,pkn,1.20
2023-03-24T02:03:00,pkn,2.40
2023-03-24T02:04:00,pkn,1.20
2023-03-24T02:06:00,pkn,2.40
2023-03-24T02:09:00,pkn,2.40
2023-03-24T02:10:00,pkn,2.40
2023-03-24T02:12:00,pkn,3.60
2023-03-24T02:14:00,pkn,2.40
2023-03-24T02:16:00,pkn,2.40
2023-03-24T02:18:00,pkn,2.40
2023-03-24T02:19:00,pkn,2.40
2023-03-24T02:21:00,pkn,2.40
2023-03-24T02:23:00,pkn,2.40
2023-03-24T02:24:00,pkn,1.20
2023-03-24T02:26:00,pkn,2.40
2023-03-24T02:28:00,pkn,4.80
2023-03-24T02:29:00,pkn,6.00
2023-03-24T02:31:00,pkn,12.00
2023-03-24T02:33:00,pkn,10.80
2023-03-24T02:35:00,pkn,8.40
2023-03-24T02:36:00,pkn,1.20
2023-03-24T02:38:00,pkn,2.40
2023-03-24T02:40:00,pkn,3.60
2023-03-24T02:42:00,pkn,2.40
2023-03-24T02:43:00,pkn,1.20
2023-03-24T02:45:00,pkn,3.60
2023-03-24T02:47:00,pkn,2.40
2023-03-24T02:48:00,pkn,1.20
2023-03-24T02:50:00,pkn,2.40
2023-03-24T02:51:00,pkn,1.20
2023-03-24T02:53:00,pkn,2.40
2023-03-24T02:55:00,pkn,3.60
2023-03-24T02:57:00,pkn,2.40
2023-03-24T02:59:00,pkn,2.40
2023-03-24T03:00:00,pkn,2.40
2023-03-24T03:02:00,pkn,2.40
2023-03-24T03:04:00,pkn,2.40
2023-03-24T03:06:00,pkn,2.40
2023-03-24T03:09:00,pkn,4.80
2023-03-24T03:11:00,pkn,2.40
2023-03-24T03:12:00,pkn,1.20
2023-03-24T03:14:00,pkn,2.40
2023-03-24T03:16:00,pkn,2.40
2023-03-24T03:17:00,pkn,2.40
2023-03-24T03:18:00,pkn,1.20
2023-03-24T03:20:00,pkn,2.40
2023-03-24T03:22:00,pkn,2.40
2023-03-24T03:24:00,pkn,2.40
2023-03-24T03:25:00,pkn,1.20
2023-03-24T03:27:00,pkn,3.60
2023-03-24T03:28:00,pkn,1.20
2023-03-24T03:30:00,pkn,2.40
2023-03-24T03:31:00,pkn,1.20
2023-03-24T03:33:00,pkn,3.60
2023-03-24T03:34:00,pkn,1.20
2023-03-24T03:36:00,pkn,2.40
2023-03-24T03:37:00,pkn,1.20
2023-03-24T03:39:00,pkn,2.40
2023-03-24T03:41:00,pkn,2.40
2023-03-24T03:42:00,pkn,1.20
2023-03-24T03:44:00,pkn,3.60
2023-03-24T03:46:00,pkn,2.40
2023-03-24T03:47:00,pkn,1.20
2023-03-24T03:49:00,pkn,2.40
2023-03-24T03:50:00,pkn,1.20
2023-03-24T03:52:00,pkn,3.60
2023-03-24T03:54:00,pkn,2.40
2023-03-24T03:56:00,pkn,2.40
2023-03-24T03:57:00,pkn,1.20
2023-03-24T03:59:00,pkn,2.40
2023-03-24T04:01:00,pkn,2.40
2023-03-24T04:03:00,pkn,3.60
2023-03-24T04:05:00,pkn,2.40
2023-03-24T04:07:00,pkn,2.40
2023-03-24T04:09:00,pkn,2.40
2023-03-24T04:11:00,pkn,2.40
2023-03-24T04:12:00,pkn,1.20
2023-03-24T04:14:00,pkn,3.60
2023-03-24T04:15:00,pkn,1.20
2023-03-24T04:17:00,pkn,10.80
2023-03-24T04:19:00,pkn,10.80
2023-03-24T04:21:00,pkn,9.60
2023-03-24T04:23:00,pkn,7.20
2023-03-24T04:25:00,pkn,3.60
2023-03-24T04:27:00,pkn,2.40
2023-03-24T04:28:00,pkn,1.20
2023-03-24T04:30:00,pkn,3.60
2023-03-24T04:32:00,pkn,2.40
2023-03-24T04:34:00,pkn,3.60
2023-03-24T04:36:00,pkn,2.40
2023-03-24T04:37:00,pkn,1.20
2023-03-24T04:38:00,pkn,1.20
2023-03-24T04:39:00,pkn,1.20
2023-03-24T04:41:00,pkn,2.40
2023-03-24T04:43:00,pkn,3.60
2023-03-24T04:45:00,pkn,2.40
2023-03-24T04:47:00,pkn,2.40
2023-03-24T04:49:00,pkn,2.40
2023-03-24T04:50:00,pkn,1.20
2023-03-24T04:52:00,pkn,2.40
2023-03-24T04:54:00,pkn,3.60
2023-03-24T04:55:00,pkn,1.20
2023-03-24T04:56:00,pkn,1.20
2023-03-24T04:57:00,pkn,1.20
2023-03-24T04:59:00,pkn,2.40
2023-03-24T05:01:00,pkn,2.40
2023-03-24T05:03:00,pkn,3.60
2023-03-24T05:04:00,pkn,1.20
2023-03-24T05:05:00,pkn,1.20
2023-03-24T05:07:00,pkn,2.40
2023-03-24T05:09:00,pkn,2.40
2023-03-24T05:11:00,pkn,2.40
2023-03-24T05:13:00,pkn,2.40
2023-03-24T05:14:00,pkn,1.20
2023-03-24T05:16:00,pkn,3.60
2023-03-24T05:17:00,pkn,1.20
2023-03-24T05:19:00,pkn,2.40
2023-03-24T05:20:00,pkn,1.20
2023-03-24T05:22:00,pkn,2.40
2023-03-24T05:23:00,pkn,1.20
2023-03-24T05:25:00,pkn,2.40
2023-03-24T05:26:00,pkn,2.40
2023-03-24T05:27:00,pkn,1.20
2023-03-24T05:29:00,pkn,2.40
2023-03-24T05:31:00,pkn,2.40
2023-03-24T05:32:00,pkn,1.20
2023-03-24T05:34:00,pkn,2.40
2023-03-24T05:35:00,pkn,1.20
2023-03-24T05:37:00,pkn,2.40
2023-03-24T05:39:00,pkn,2.40
2023-03-24T05:40:00,pkn,1.20
2023-03-24T05:42:00,pkn,2.40
2023-03-24T05:44:00,pkn,2.40
2023-03-24T05:46:00,pkn,3.60
2023-03-24T05:47:00,pkn,1.20
2023-03-24T05:49:00,pkn,2.40
2023-03-24T05:51:00,pkn,2.40
2023-03-24T05:52:00,pkn,1.20
2023-03-24T05:53:00,pkn,2.40
2023-03-24T05:55:00,pkn,2.40
2023-03-24T05:56:00,pkn,1.20
2023-03-24T05:58:00,pkn,2.40
2023-03-24T06:00:00,pkn,3.60
2023-03-24T06:01:00,pkn,1.20
2023-03-24T06:03:00,pkn,2.40
2023-03-24T06:05:00,pkn,2.40
2023-03-24T06:07:00,pkn,3.60
2023-03-24T06:09:00,pkn,2.40
2023-03-24T06:10:00,pkn,1.20
2023-03-24T06:11:00,pkn,1.20
2023-03-24T06:13:00,pkn,3.60
2023-03-24T06:15:00,pkn,2.40
2023-03-24T06:17:00,pkn,2.40
2023-03-24T06:19:00,pkn,3.60
2023-03-24T06:20:00,pkn,1.20
2023-03-24T06:22:00,pkn,2.40
2023-03-24T06:24:00,pkn,2.40
2023-03-24T06:25:00,pkn,1.20
2023-03-24T06:27:00,pkn,2.40
2023-03-24T06:29:00,pkn,2.40
2023-03-24T06:30:00,pkn,1.20
2023-03-24T06:32:00,pkn,3.60
2023-03-24T06:33:00,pkn,1.20
2023-03-24T06:35:00,pkn,2.40
2023-03-24T06:37:00,pkn,2.40
2023-03-24T06:39:00,pkn,2.40
2023-03-24T06:41:00,pkn,2.40
2023-03-24T06:43:00,pkn,6.00
2023-03-24T06:45:00,pkn,10.80
2023-03-24T06:46:00,pkn,4.80
2023-03-24T06:48:00,pkn,10.80
2023-03-24T06:49:00,pkn,4.80
2023-03-24T06:51:00,pkn,4.80
2023-03-24T06:53:00,pkn,3.60
2023-03-24T06:54:00,pkn,1.20
2023-03-24T06:56:00,pkn,2.40
2023-03-24T06:58:00,pkn,2.40
2023-03-24T07:00:00,pkn,2.40
2023-03-24T07:01:00,pkn,1.20
2023-03-24T07:02:00,pkn,1.20
2023-03-24T07:04:00,pkn,2.40
2023-03-24T07:06:00,pkn,2.40
2023-03-24T07:08:00,pkn,2.40
2023-03-24T07:10:00,pkn,2.40
2023-03-24T07:11:00,pkn,1.20
2023-03-24T07:13:00,pkn,3.60
2023-03-24T07:15:00,pkn,2.40
2023-03-24T07:17:00,pkn,2.40
2023-03-24T07:18:00,pkn,1.20
2023-03-24T07:20:00,pkn,2.40
2023-03-24T07:21:00,pkn,1.20
2023-03-24T07:23:00,pkn,4.80
2023-03-24T07:25:00,pkn,10.80
2023-03-24T07:27:00,pkn,9.60
2023-03-24T07:29:00,pkn,10.80
2023-03-24T07:30:00,pkn,4.80
2023-03-24T07:32:00,pkn,12.00
2023-03-24T07:34:00,pkn,6.00
2023-03-24T07:36:00,pkn,2.40
2023-03-24T07:37:00,pkn,1.20
2023-03-24T07:39:00,pkn,3.60
2023-03-24T07:41:00,pkn,2.40
2023-03-24T07:42:00,pkn,1.20
2023-03-24T07:44:00,pkn,3.60
2023-03-24T07:46:00,pkn,2.40
2023-03-24T07:48:00,pkn,3.60
2023-03-24T07:49:00,pkn,1.20
2023-03-24T07:51:00,pkn,2.40
2023-03-24T07:52:00,pkn,1.20
2023-03-24T07:54:00,pkn,3.60
2023-03-24T07:55:00,pkn,1.20
2023-03-24T07:57:00,pkn,2.40
2023-03-24T07:58:00,pkn,2.40
2023-03-24T08:00:00,pkn,2.40
2023-03-24T08:02:00,pkn,3.60
2023-03-24T08:04:00,pkn,9.60
2023-03-24T08:05:00,pkn,7.20
2023-03-24T08:07:00,pkn,9.60
2023-03-24T08:09:00,pkn,10.80
2023-03-24T08:10:00,pkn,6.00
2023-03-24T08:12:00,pkn,3.60
2023-03-24T08:14:00,pkn,2.40
2023-03-24T08:15:00,pkn,1.20
2023-03-24T08:17:00,pkn,2.40
2023-03-24T08:19:00,pkn,2.40
2023-03-24T08:21:00,pkn,2.40
2023-03-24T08:23:00,pkn,2.40
2023-03-24T08:24:00,pkn,2.40
2023-03-24T08:25:00,pkn,1.20
2023-03-24T08:27:00,pkn,2.40
2023-03-24T08:28:00,pkn,1.20
2023-03-24T08:30:00,pkn,2.40
2023-03-24T08:31:00,pkn,1.20
2023-03-24T08:33:00,pkn,3.60
2023-03-24T08:35:00,pkn,2.40
2023-03-24T08:36:00,pkn,1.20
2023-03-24T08:38:00,pkn,2.40
2023-03-24T08:39:00,pkn,1.20
2023-03-24T08:40:00,pkn,1.20
2023-03-24T08:42:00,pkn,2.40
2023-03-24T08:44:00,pkn,3.60
2023-03-24T08:46:00,pkn,2.40
2023-03-24T08:47:00,pkn,1.20
2023-03-24T08:49:00,pkn,2.40
2023-03-24T08:50:00,pkn,1.20
2023-03-24T08:52:00,pkn,2.40
2023-03-24T08:53:00,pkn,2.40
2023-03-24T08:54:00,pkn,3.60
2023-03-24T08:56:00,pkn,2.40
2023-03-24T08:57:00,pkn,8.40
2023-03-24T08:58:00,pkn,6.00
2023-03-24T09:00:00,pkn,9.60
2023-03-24T09:02:00,pkn,12.00
2023-03-24T09:03:00,pkn,6.00
2023-03-24T09:04:00,pkn,7.20
2023-03-24T09:06:00,pkn,13.20
2023-03-24T09:07:00,pkn,8.40
2023-03-24T09:08:00,pkn,3.60
2023-03-24T09:09:00,pkn,14.40
2023-03-24T09:10:00,pkn,7.20
2023-03-24T09:12:00,pkn,7.20
2023-03-24T09:14:00,pkn,3.60
2023-03-24T09:15:00,pkn,1.20
2023-03-24T09:17:00,pkn,3.60
2023-03-24T09:19:00,pkn,2.40
2023-03-24T09:21:00,pkn,2.40
2023-03-24T09:22:00,pkn,2.40
2023-03-24T09:24:00,pkn,2.40
2023-03-24T09:25:00,pkn,1.20
2023-03-24T09:27:00,pkn,10.80
2023-03-24T09:28:00,pkn,6.00
2023-03-24T09:30:00,pkn,9.60
2023-03-24T09:32:00,pkn,12.00
2023-03-24T09:34:00,pkn,10.80
2023-03-24T09:36:00,pkn,8.40
2023-03-24T09:38:00,pkn,2.40
2023-03-24T09:40:00,pkn,3.60
2023-03-24T09:41:00,pkn,1.20
2023-03-24T09:42:00,pkn,1.20
2023-03-24T09:43:00,pkn,1.20
2023-03-24T09:45:00,pkn,2.40
2023-03-24T09:47:00,pkn,3.60
2023-03-24T09:48:00,pkn,1.20
2023-03-24T09:50:00,pkn,2.40
2023-03-24T09:52:00,pkn,3.60
2023-03-24T09:53:00,pkn,1.20
2023-03-24T09:55:00,pkn,2.40
2023-03-24T09:57:00,pkn,6.00
2023-03-24T09:59:00,pkn,10.80
2023-03-24T10:01:00,pkn,10.80
2023-03-24T10:03:00,pkn,9.61
2023-03-24T10:05:00,pkn,12.00
2023-03-24T10:07:00,pkn,2.40
2023-03-24T10:09:00,pkn,2.40
2023-03-24T10:11:00,pkn,2.40
2023-03-24T10:13:00,pkn,3.60
2023-03-24T10:14:00,pkn,1.20
2023-03-24T10:15:00,pkn,1.20
2023-03-24T10:16:00,pkn,1.20
2023-03-24T10:18:00,pkn,3.60
2023-03-24T10:19:00,pkn,1.20
2023-03-24T10:20:00,pkn,1.20
2023-03-24T10:22:00,pkn,2.40
2023-03-24T10:23:00,pkn,2.40
2023-03-24T10:25:00,pkn,2.40
2023-03-24T10:27:00,pkn,2.40
2023-03-24T10:28:00,pkn,1.20
2023-03-24T10:29:00,pkn,2.40
2023-03-24T10:31:00,pkn,2.40
2023-03-24T10:33:00,pkn,2.40
2023-03-24T10:35:00,pkn,3.60
2023-03-24T10:36:00,pkn,1.20
2023-03-24T10:38:00,pkn,6.00
2023-03-24T10:39:00,pkn,4.80
2023-03-24T10:40:00,pkn,6.00
2023-03-24T10:42:00,pkn,10.80
2023-03-24T10:44:00,pkn,10.80
2023-03-24T10:45:00,pkn,6.00
2023-03-24T10:47:00,pkn,2.40
2023-03-24T10:48:00,pkn,1.20
2023-03-24T10:49:00,pkn,1.20
2023-03-24T10:50:00,pkn,1.20
2023-03-24T10:51:00,pkn,2.40
2023-03-24T10:53:00,pkn,2.40
2023-03-24T10:55:00,pkn,2.40
2023-03-24T10:57:00,pkn,2.40
2023-03-24T10:59:00,pkn,2.40
2023-03-24T11:01:00,pkn,3.60
2023-03-24T11:02:00,pkn,1.20
2023-03-24T11:04:00,pkn,2.40
2023-03-24T11:05:00,pkn,1.20
2023-03-24T11:07:00,pkn,2.40
2023-03-24T11:08:00,pkn,1.20
2023-03-24T11:10:00,pkn,3.60
2023-03-24T11:12:00,pkn,2.40
2023-03-24T11:14:00,pkn,2.40
2023-03-24T11:16:00,pkn,2.40
2023-03-24T11:17:00,pkn,1.20
2023-03-24T11:19:00,pkn,2.40
2023-03-24T11:20:00,pkn,1.20
2023-03-24T11:22:00,pkn,2.40
2023-03-24T11:24:00,pkn,3.60
2023-03-24T11:26:00,pkn,2.40
2023-03-24T11:27:00,pkn,2.40
2023-03-24T11:29:00,pkn,3.60
2023-03-24T11:31:00,pkn,10.80
2023-03-24T11:32:00,pkn,7.20
2023-03-24T11:34:00,pkn,9.60
2023-03-24T11:36:00,pkn,10.80
2023-03-24T11:38:00,pkn,12.00
2023-03-24T11:39:00,pkn,4.80
2023-03-24T11:41:00,pkn,10.80
2023-03-24T11:43:00,pkn,10.80
2023-03-24T11:44:00,pkn,6.00
2023-03-24T11:46:00,pkn,9.60
2023-03-24T11:48:00,pkn,12.00
2023-03-24T11:49:00,pkn,4.80
2023-03-24T11:51:00,pkn,12.00
2023-03-24T11:53:00,pkn,9.60
2023-03-24T11:55:00,pkn,3.60
2023-03-24T11:56:00,pkn,1.20
2023-03-24T11:58:00,pkn,2.40
2023-03-24T11:59:00,pkn,2.40
2023-03-24T12:01:00,pkn,3.60
2023-03-24T12:02:00,pkn,4.80
2023-03-24T12:04:00,pkn,10.80
2023-03-24T12:06:00,pkn,10.80
2023-03-24T12:07:00,pkn,4.80
2023-03-24T12:08:00,pkn,4.80
2023-03-24T12:10:00,pkn,10.80
2023-03-24T12:12:00,pkn,12.00
2023-03-24T12:14:00,pkn,10.80
2023-03-24T12:16:00,pkn,10.80
2023-03-24T12:18:00,pkn,9.60
2023-03-24T12:20:00,pkn,10.80
2023-03-24T12:21:00,pkn,4.80
2023-03-24T12:22:00,pkn,2.40
2023-03-24T12:24:00,pkn,2.40
2023-03-24T12:26:00,pkn,3.60
2023-03-24T12:28:00,pkn,2.40
2023-03-24T12:29:00,pkn,1.20
2023-03-24T12:30:00,pkn,1.20
2023-03-24T12:32:00,pkn,2.40
2023-03-24T12:33:00,pkn,1.20
2023-03-24T12:34:00,pkn,1.20
2023-03-24T12:36:00,pkn,3.60
2023-03-24T12:38:00,pkn,2.40
2023-03-24T12:39:00,pkn,2.40
2023-03-24T12:41:00,pkn,9.60
2023-03-24T12:42:00,pkn,5.99
2023-03-24T12:44:00,pkn,12.00
2023-03-24T12:45:00,pkn,6.00
2023-03-24T12:46:00,pkn,6.00
2023-03-24T12:48:00,pkn,13.20
2023-03-24T12:49:00,pkn,6.00
2023-03-24T12:51:00,pkn,13.20
2023-03-24T12:52:00,pkn,7.20
2023-03-24T12:54:00,pkn,13.20
2023-03-24T12:55:00,pkn,6.00
2023-03-24T12:57:00,pkn,14.40
2023-03-24T12:58:00,pkn,6.00
2023-03-24T13:00:00,pkn,13.20
2023-03-24T13:02:00,pkn,13.20
2023-03-24T13:04:00,pkn,12.00
2023-03-24T13:06:00,pkn,9.60
2023-03-24T13:08:00,pkn,10.80
2023-03-24T13:09:00,pkn,4.80
2023-03-24T13:11:00,pkn,10.80
2023-03-24T13:13:00,pkn,12.00
2023-03-24T13:15:00,pkn,13.20
2023-03-24T13:17:00,pkn,13.20
2023-03-24T13:19:00,pkn,7.20
2023-03-24T13:21:00,pkn,2.40
2023-03-24T13:23:00,pkn,3.60
2023-03-24T13:24:00,pkn,2.40
2023-03-24T13:26:00,pkn,4.80
2023-03-24T13:27:00,pkn,2.40
2023-03-24T13:29:00,pkn,3.60
2023-03-24T13:31:00,pkn,4.80
2023-03-24T13:33:00,pkn,10.80
2023-03-24T13:34:00,pkn,6.00
2023-03-24T13:35:00,pkn,6.00
2023-03-24T13:37:00,pkn,9.60
2023-03-24T13:38:00,pkn,6.00
2023-03-24T13:40:00,pkn,9.60
2023-03-24T13:42:00,pkn,12.00
2023-03-24T13:44:00,pkn,10.80
2023-03-24T13:46:00,pkn,4.80
2023-03-24T13:48:00,pkn,3.60
2023-03-24T13:50:00,pkn,2.40
2023-03-24T13:51:00,pkn,1.20
2023-03-24T13:53:00,pkn,2.40
2023-03-24T13:54:00,pkn,2.40
2023-03-24T13:56:00,pkn,2.40
2023-03-24T13:58:00,pkn,2.40
2023-03-24T14:00:00,pkn,2.40
2023-03-24T14:01:00,pkn,3.60
2023-03-24T14:02:00,pkn,4.80
2023-03-24T14:04:00,pkn,10.80
2023-03-24T14:06:00,pkn,12.00
2023-03-24T14:07:00,pkn,4.80
2023-03-24T14:08:00,pkn,4.80
2023-03-24T14:10:00,pkn,10.80
2023-03-24T14:11:00,pkn,4.80
2023-03-24T14:12:00,pkn,7.20
2023-03-24T14:14:00,pkn,6.00
2023-03-24T14:15:00,pkn,1.20
2023-03-24T14:16:00,pkn,1.20
2023-03-24T14:18:00,pkn,2.40
2023-03-24T14:20:00,pkn,3.60
2023-03-24T14:21:00,pkn,1.20
2023-03-24T14:23:00,pkn,2.40
2023-03-24T14:25:00,pkn,4.80
2023-03-24T14:27:00,pkn,6.00
2023-03-24T14:28:00,pkn,3.60
2023-03-24T14:30:00,pkn,6.00
2023-03-24T14:32:00,pkn,9.60
2023-03-24T14:33:00,pkn,8.40
2023-03-24T14:34:00,pkn,6.00
2023-03-24T14:36:00,pkn,14.40
2023-03-24T14:38:00,pkn,14.40
2023-03-24T14:39:00,pkn,7.20
2023-03-24T14:41:00,pkn,12.00
2023-03-24T14:42:00,pkn,6.00
2023-03-24T14:43:00,pkn,2.40
2023-03-24T14:44:00,pkn,1.20
2023-03-24T14:46:00,pkn,2.40
2023-03-24T14:47:00,pkn,1.20
2023-03-24T14:49:00,pkn,2.40
2023-03-24T14:50:00,pkn,2.40
2023-03-24T14:52:00,pkn,2.40
2023-03-24T14:54:00,pkn,3.60
2023-03-24T14:56:00,pkn,3.60
2023-03-24T14:58:00,pkn,3.60
2023-03-24T15:00:00,pkn,4.80
2023-03-24T15:01:00,pkn,4.80
2023-03-24T15:03:00,pkn,10.80
2023-03-24T15:04:00,pkn,4.80
2023-03-24T15:05:00,pkn,5.99
2023-03-24T15:07:00,pkn,9.60
2023-03-24T15:09:00,pkn,12.00
2023-03-24T15:11:00,pkn,10.80
2023-03-24T15:13:00,pkn,2.40
2023-03-24T15:14:00,pkn,1.20
2023-03-24T15:16:00,pkn,2.40
2023-03-24T15:17:00,pkn,1.20
2023-03-24T15:19:00,pkn,3.60
2023-03-24T15:20:00,pkn,1.20
2023-03-24T15:22:00,pkn,2.40
2023-03-24T15:23:00,pkn,1.20
2023-03-24T15:25:00,pkn,2.40
2023-03-24T15:27:00,pkn,3.60
2023-03-24T15:28:00,pkn,1.20
2023-03-24T15:30:00,pkn,2.40
2023-03-24T15:32:00,pkn,2.40
2023-03-24T15:34:00,pkn,4.80
2023-03-24T15:35:00,pkn,4.80
2023-03-24T15:36:00,pkn,6.00
2023-03-24T15:38:00,pkn,3.60
2023-03-24T15:39:00,pkn,8.40
2023-03-24T15:40:00,pkn,9.60
2023-03-24T15:41:00,pkn,6.00
2023-03-24T15:43:00,pkn,9.60
2023-03-24T15:44:00,pkn,2.40
2023-03-24T15:46:00,pkn,2.40
2023-03-24T15:48:00,pkn,3.60
2023-03-24T15:50:00,pkn,2.40
2023-03-24T15:52:00,pkn,2.40
2023-03-24T15:53:00,pkn,1.20
2023-03-24T15:55:00,pkn,3.60
2023-03-24T15:57:00,pkn,2.40
2023-03-24T15:59:00,pkn,2.40
2023-03-24T16:01:00,pkn,2.40
2023-03-24T16:02:00,pkn,1.20
2023-03-24T16:04:00,pkn,2.40
2023-03-24T16:05:00,pkn,1.20
2023-03-24T16:07:00,pkn,2.40
2023-03-24T16:08:00,pkn,1.20
2023-03-24T16:10:00,pkn,6.00
2023-03-24T16:12:00,pkn,10.80
2023-03-24T16:13:00,pkn,4.80
2023-03-24T16:14:00,pkn,6.00
2023-03-24T16:15:00,pkn,4.80
2023-03-24T16:17:00,pkn,10.80
2023-03-24T16:19:00,pkn,7.20
2023-03-24T16:20:00,pkn,1.20
2023-03-24T16:22:00,pkn,2.40
2023-03-24T16:23:00,pkn,1.20
2023-03-24T16:24:00,pkn,1.20
2023-03-24T16:26:00,pkn,2.40
2023-03-24T16:28:00,pkn,2.40
2023-03-24T16:30:00,pkn,3.60
2023-03-24T16:32:00,pkn,3.60
2023-03-24T16:34:00,pkn,7.20
2023-03-24T16:35:00,pkn,2.40
2023-03-24T16:37:00,pkn,6.00
2023-03-24T16:39:00,pkn,4.80
2023-03-24T16:40:00,pkn,2.40
2023-03-24T16:42:00,pkn,4.80
2023-03-24T16:43:00,pkn,3.60
2023-03-24T16:45:00,pkn,4.80
2023-03-24T16:47:00,pkn,4.80
2023-03-24T16:49:00,pkn,6.00
2023-03-24T16:50:00,pkn,7.20
2023-03-24T16:52:00,pkn,12.00
2023-03-24T16:54:00,pkn,13.20
2023-03-24T16:56:00,pkn,13.20
2023-03-24T16:58:00,pkn,8.40
2023-03-24T16:59:00,pkn,1.20
2023-03-24T17:00:00,pkn,1.20
2023-03-24T17:02:00,pkn,2.40
2023-03-24T17:04:00,pkn,2.40
2023-03-24T17:06:00,pkn,2.40
2023-03-24T17:07:00,pkn,2.40
2023-03-24T17:09:00,pkn,4.80
2023-03-24T17:11:00,pkn,4.80
2023-03-24T17:13:00,pkn,3.60
2023-03-24T17:14:00,pkn,1.20
2023-03-24T17:16:00,pkn,10.80
2023-03-24T17:18:00,pkn,10.80
2023-03-24T17:20:00,pkn,12.00
2023-03-24T17:21:00,pkn,4.80
2023-03-24T17:23:00,pkn,10.80
2023-03-24T17:25:00,pkn,10.80
2023-03-24T17:27:00,pkn,10.80
2023-03-24T17:29:00,pkn,9.60
2023-03-24T17:31:00,pkn,10.80
2023-03-24T17:32:00,pkn,4.80
2023-03-24T17:34:00,pkn,10.80
2023-03-24T17:36:00,pkn,12.00
2023-03-24T17:38:00,pkn,10.80
2023-03-24T17:40:00,pkn,9.60
2023-03-24T17:42:00,pkn,10.80
2023-03-24T17:43:00,pkn,4.80
2023-03-24T17:45:00,pkn,10.80
2023-03-24T17:47:00,pkn,8.40
2023-03-24T17:49:00,pkn,2.40
2023-03-24T17:51:00,pkn,2.40
2023-03-24T17:53:00,pkn,2.40
2023-03-24T17:54:00,pkn,1.20
2023-03-24T17:55:00,pkn,1.20
2023-03-24T17:57:00,pkn,3.60
2023-03-24T17:59:00,pkn,2.40
2023-03-24T18:01:00,pkn,8.40
2023-03-24T18:03:00,pkn,9.60
2023-03-24T18:05:00,pkn,10.80
2023-03-24T18:07:00,pkn,10.80
2023-03-24T18:09:00,pkn,9.60
2023-03-24T18:11:00,pkn,10.80
2023-03-24T18:12:00,pkn,4.80
2023-03-24T18:14:00,pkn,2.40
2023-03-24T18:16:00,pkn,2.40
2023-03-24T18:17:00,pkn,1.20
2023-03-24T18:18:00,pkn,1.20
2023-03-24T18:20:00,pkn,3.60
2023-03-24T18:22:00,pkn,2.40
