#datetime,building,power
2023-10-30T00:00:00,mfh,32.97
2023-10-30T00:01:00,mfh,34.05
2023-10-30T00:02:00,mfh,34.16
2023-10-30T00:03:00,mfh,33.52
2023-10-30T00:04:00,mfh,33.55
2023-10-30T00:05:00,mfh,33.67
2023-10-30T00:06:00,mfh,33.75
2023-10-30T00:07:00,mfh,33.78
2023-10-30T00:08:00,mfh,33.19
2023-10-30T00:09:00,mfh,33.17
2023-10-30T00:10:00,mfh,33.01
2023-10-30T00:11:00,mfh,33.46
2023-10-30T00:12:00,mfh,33.35
2023-10-30T00:13:00,mfh,34.37
2023-10-30T00:14:00,mfh,34.66
2023-10-30T00:15:00,mfh,34.67
2023-10-30T00:16:00,mfh,34.70
2023-10-30T00:17:00,mfh,33.93
2023-10-30T00:18:00,mfh,34.11
2023-10-30T00:19:00,mfh,34.45
2023-10-30T00:20:00,mfh,35.23
2023-10-30T00:21:00,mfh,34.84
2023-10-30T00:22:00,mfh,34.82
2023-10-30T00:23:00,mfh,34.84
2023-10-30T00:24:00,mfh,34.77
2023-10-30T00:25:00,mfh,34.82
2023-10-30T00:26:00,mfh,34.99
2023-10-30T00:27:00,mfh,34.40
2023-10-30T00:28:00,mfh,34.39
2023-10-30T00:29:00,mfh,34.43
2023-10-30T00:30:00,mfh,34.89
2023-10-30T00:31:00,mfh,34.73
2023-10-30T00:32:00,mfh,34.70
2023-10-30T00:33:00,mfh,34.90
2023-10-30T00:34:00,mfh,34.69
2023-10-30T00:35:00,mfh,34.63
2023-10-30T00:36:00,mfh,34.38
2023-10-30T00:37:00,mfh,34.37
2023-10-30T00:38:00,mfh,34.02
2023-10-30T00:39:00,mfh,34.57
2023-10-30T00:40:00,mfh,34.67
2023-10-30T00:41:00,mfh,36.11
2023-10-30T00:42:00,mfh,35.45
2023-10-30T00:43:00,mfh,35.68
2023-10-30T00:44:00,mfh,35.97
2023-10-30T00:45:00,mfh,35.85
2023-10-30T00:46:00,mfh,35.83
2023-10-30T00:47:00,mfh,34.31
2023-10-30T00:48:00,mfh,34.79
2023-10-30T00:49:00,mfh,34.00
2023-10-30T00:50:00,mfh,34.41
2023-10-30T00:51:00,mfh,33.87
2023-10-30T00:52:00,mfh,33.78
2023-10-30T00:53:00,mfh,33.68
2023-10-30T00:54:00,mfh,34.18
2023-10-30T00:55:00,mfh,33.63
2023-10-30T00:56:00,mfh,32.67
2023-10-30T00:57:00,mfh,32.56
2023-10-30T00:58:00,mfh,32.51
2023-10-30T00:59:00,mfh,33.32
2023-10-30T01:00:00,mfh,32.89
2023-10-30T01:01:00,mfh,32.64
2023-10-30T01:02:00,mfh,32.77
2023-10-30T01:03:00,mfh,33.53
2023-10-30T01:04:00,mfh,33.01
2023-10-30T01:05:00,mfh,32.63
2023-10-30T01:06:00,mfh,32.65
2023-10-30T01:07:00,mfh,32.72
2023-10-30T01:08:00,mfh,32.62
2023-10-30T01:09:00,mfh,33.16
2023-10-30T01:10:00,mfh,33.36
2023-10-30T01:11:00,mfh,33.50
2023-10-30T01:12:00,mfh,33.57
2023-10-30T01:13:00,mfh,33.42
2023-10-30T01:14:00,mfh,33.45
2023-10-30T01:15:00,mfh,32.77
2023-10-30T01:16:00,mfh,32.77
2023-10-30T01:17:00,mfh,32.69
2023-10-30T01:18:00,mfh,33.29
2023-10-30T01:19:00,mfh,33.27
2023-10-30T01:20:00,mfh,33.31
2023-10-30T01:21:00,mfh,33.31
2023-10-30T01:22:00,mfh,33.31
2023-10-30T01:23:00,mfh,33.76
2023-10-30T01:24:00,mfh,33.49
2023-10-30T01:25:00,mfh,32.94
2023-10-30T01:26:00,mfh,32.90
2023-10-30T01:27:00,mfh,32.57
2023-10-30T01:28:00,mfh,33.21
2023-10-30T01:29:00,mfh,33.03
2023-10-30T01:30:00,mfh,33.08
2023-10-30T01:31:00,mfh,32.98
2023-10-30T01:32:00,mfh,33.70
2023-10-30T01:33:00,mfh,33.27
2023-10-30T01:34:00,mfh,32.56
2023-10-30T01:35:00,mfh,33.95
2023-10-30T01:36:00,mfh,32.51
2023-10-30T01:37:00,mfh,32.47
2023-10-30T01:38:00,mfh,34.18
2023-10-30T01:39:00,mfh,33.43
2023-10-30T01:40:00,mfh,33.32
2023-10-30T01:41:00,mfh,33.41
2023-10-30T01:42:00,mfh,33.44
2023-10-30T01:43:00,mfh,33.38
2023-10-30T01:44:00,mfh,32.47
2023-10-30T01:45:00,mfh,32.45
2023-10-30T01:46:00,mfh,32.44
2023-10-30T01:47:00,mfh,32.91
2023-10-30T01:48:00,mfh,32.96
2023-10-30T01:49:00,mfh,33.50
2023-10-30T01:50:00,mfh,32.95
2023-10-30T01:51:00,mfh,33.31
2023-10-30T01:52:00,mfh,33.18
2023-10-30T01:53:00,mfh,33.64
2023-10-30T01:54:00,mfh,32.76
2023-10-30T01:55:00,mfh,32.79
2023-10-30T01:56:00,mfh,33.43
2023-10-30T01:57:00,mfh,33.42
2023-10-30T01:58:00,mfh,33.42
2023-10-30T01:59:00,mfh,33.43
2023-10-30T02:00:00,mfh,33.15
2023-10-30T02:01:00,mfh,33.44
2023-10-30T02:02:00,mfh,32.77
2023-10-30T02:03:00,mfh,32.63
2023-10-30T02:04:00,mfh,32.66
2023-10-30T02:05:00,mfh,32.94
2023-10-30T02:06:00,mfh,33.60
2023-10-30T02:07:00,mfh,33.76
2023-10-30T02:08:00,mfh,33.46
2023-10-30T02:09:00,mfh,33.39
2023-10-30T02:10:00,mfh,33.41
2023-10-30T02:11:00,mfh,33.76
2023-10-30T02:12:00,mfh,32.71
2023-10-30T02:13:00,mfh,33.32
2023-10-30T02:14:00,mfh,32.75
2023-10-30T02:15:00,mfh,33.36
2023-10-30T02:16:00,mfh,34.18
2023-10-30T02:17:00,mfh,33.48
2023-10-30T02:18:00,mfh,33.53
2023-10-30T02:19:00,mfh,33.76
2023-10-30T02:20:00,mfh,34.20
2023-10-30T02:21:00,mfh,33.40
2023-10-30T02:22:00,mfh,33.32
2023-10-30T02:23:00,mfh,32.66
2023-10-30T02:24:00,mfh,32.91
2023-10-30T02:25:00,mfh,32.72
2023-10-30T02:26:00,mfh,34.05
2023-10-30T02:27:00,mfh,33.36
2023-10-30T02:28:00,mfh,33.22
2023-10-30T02:29:00,mfh,33.23
2023-10-30T02:30:00,mfh,33.18
2023-10-30T02:31:00,mfh,33.59
2023-10-30T02:32:00,mfh,32.43
2023-10-30T02:33:00,mfh,32.38
2023-10-30T02:34:00,mfh,32.29
2023-10-30T02:35:00,mfh,33.12
2023-10-30T02:36:00,mfh,33.27
2023-10-30T02:37:00,mfh,32.89
2023-10-30T02:38:00,mfh,33.00
2023-10-30T02:39:00,mfh,33.14
2023-10-30T02:40:00,mfh,33.46
2023-10-30T02:41:00,mfh,33.48
2023-10-30T02:42:00,mfh,33.23
2023-10-30T02:43:00,mfh,32.77
2023-10-30T02:44:00,mfh,32.79
2023-10-30T02:45:00,mfh,33.54
2023-10-30T02:46:00,mfh,33.60
2023-10-30T02:47:00,mfh,33.68
2023-10-30T02:48:00,mfh,33.30
2023-10-30T02:49:00,mfh,33.31
2023-10-30T02:50:00,mfh,33.39
2023-10-30T02:51:00,mfh,33.82
2023-10-30T02:52:00,mfh,32.71
2023-10-30T02:53:00,mfh,33.42
2023-10-30T02:54:00,mfh,32.61
2023-10-30T02:55:00,mfh,33.22
2023-10-30T02:56:00,mfh,33.45
2023-10-30T02:57:00,mfh,33.77
2023-10-30T02:58:00,mfh,33.42
2023-10-30T02:59:00,mfh,33.29
2023-10-30T03:00:00,mfh,33.43
2023-10-30T03:01:00,mfh,33.44
2023-10-30T03:02:00,mfh,32.64
2023-10-30T03:03:00,mfh,32.61
2023-10-30T03:04:00,mfh,32.69
2023-10-30T03:05:00,mfh,32.71
2023-10-30T03:06:00,mfh,33.52
2023-10-30T03:07:00,mfh,33.79
2023-10-30T03:08:00,mfh,33.74
2023-10-30T03:09:00,mfh,33.56
2023-10-30T03:10:00,mfh,33.62
2023-10-30T03:11:00,mfh,34.31
2023-10-30T03:12:00,mfh,32.87
2023-10-30T03:13:00,mfh,33.04
2023-10-30T03:14:00,mfh,32.97
2023-10-30T03:15:00,mfh,33.54
2023-10-30T03:16:00,mfh,33.42
2023-10-30T03:17:00,mfh,33.52
2023-10-30T03:18:00,mfh,33.42
2023-10-30T03:19:00,mfh,33.31
2023-10-30T03:20:00,mfh,33.15
2023-10-30T03:21:00,mfh,34.65
2023-10-30T03:22:00,mfh,34.47
2023-10-30T03:23:00,mfh,34.54
2023-10-30T03:24:00,mfh,34.58
2023-10-30T03:25:00,mfh,36.03
2023-10-30T03:26:00,mfh,35.97
2023-10-30T03:27:00,mfh,36.33
2023-10-30T03:28:00,mfh,34.85
2023-10-30T03:29:00,mfh,34.83
2023-10-30T03:30:00,mfh,34.83
2023-10-30T03:31:00,mfh,33.93
2023-10-30T03:32:00,mfh,34.98
2023-10-30T03:33:00,mfh,34.92
2023-10-30T03:34:00,mfh,35.59
2023-10-30T03:35:00,mfh,35.62
2023-10-30T03:36:00,mfh,35.64
2023-10-30T03:37:00,mfh,35.80
2023-10-30T03:38:00,mfh,35.84
2023-10-30T03:39:00,mfh,35.55
2023-10-30T03:40:00,mfh,34.71
2023-10-30T03:41:00,mfh,33.97
2023-10-30T03:42:00,mfh,34.15
2023-10-30T03:43:00,mfh,33.97
2023-10-30T03:44:00,mfh,35.02
2023-10-30T03:45:00,mfh,34.58
2023-10-30T03:46:00,mfh,34.60
2023-10-30T03:47:00,mfh,35.14
2023-10-30T03:48:00,mfh,34.71
2023-10-30T03:49:00,mfh,34.59
2023-10-30T03:50:00,mfh,34.44
2023-10-30T03:51:00,mfh,34.48
2023-10-30T03:52:00,mfh,33.69
2023-10-30T03:53:00,mfh,33.85
2023-10-30T03:54:00,mfh,33.78
2023-10-30T03:55:00,mfh,34.52
2023-10-30T03:56:00,mfh,36.23
2023-10-30T03:57:00,mfh,35.57
2023-10-30T03:58:00,mfh,35.96
2023-10-30T03:59:00,mfh,35.48
2023-10-30T04:00:00,mfh,34.58
2023-10-30T04:01:00,mfh,34.00
2023-10-30T04:02:00,mfh,34.09
2023-10-30T04:03:00,mfh,34.77
2023-10-30T04:04:00,mfh,36.06
2023-10-30T04:05:00,mfh,35.33
2023-10-30T04:06:00,mfh,35.27
2023-10-30T04:07:00,mfh,35.10
2023-10-30T04:08:00,mfh,35.22
2023-10-30T04:09:00,mfh,34.45
2023-10-30T04:10:00,mfh,33.92
2023-10-30T04:11:00,mfh,33.25
2023-10-30T04:12:00,mfh,33.54
2023-10-30T04:13:00,mfh,33.60
2023-10-30T04:14:00,mfh,41.01
2023-10-30T04:15:00,mfh,41.59
2023-10-30T04:16:00,mfh,41.66
2023-10-30T04:17:00,mfh,41.88
2023-10-30T04:18:00,mfh,41.88
2023-10-30T04:19:00,mfh,43.04
2023-10-30T04:20:00,mfh,42.35
2023-10-30T04:21:00,mfh,43.22
2023-10-30T04:22:00,mfh,42.53
2023-10-30T04:23:00,mfh,43.07
2023-10-30T04:24:00,mfh,43.12
2023-10-30T04:25:00,mfh,43.27
2023-10-30T04:26:00,mfh,43.21
2023-10-30T04:27:00,mfh,43.22
2023-10-30T04:28:00,mfh,43.22
2023-10-30T04:29:00,mfh,44.08
2023-10-30T04:30:00,mfh,42.38
2023-10-30T04:31:00,mfh,43.04
2023-10-30T04:32:00,mfh,42.85
2023-10-30T04:33:00,mfh,44.10
2023-10-30T04:34:00,mfh,43.55
2023-10-30T04:35:00,mfh,43.49
2023-10-30T04:36:00,mfh,43.66
2023-10-30T04:37:00,mfh,42.53
2023-10-30T04:38:00,mfh,42.21
2023-10-30T04:39:00,mfh,43.65
2023-10-30T04:40:00,mfh,43.01
2023-10-30T04:41:00,mfh,43.06
2023-10-30T04:42:00,mfh,42.96
2023-10-30T04:43:00,mfh,43.68
2023-10-30T04:44:00,mfh,43.60
2023-10-30T04:45:00,mfh,42.37
2023-10-30T04:46:00,mfh,43.27
2023-10-30T04:47:00,mfh,42.70
2023-10-30T04:48:00,mfh,43.69
2023-10-30T04:49:00,mfh,44.40
2023-10-30T04:50:00,mfh,43.48
2023-10-30T04:51:00,mfh,42.80
2023-10-30T04:52:00,mfh,42.62
2023-10-30T04:53:00,mfh,43.10
2023-10-30T04:54:00,mfh,43.23
2023-10-30T04:55:00,mfh,43.29
2023-10-30T04:56:00,mfh,42.88
2023-10-30T04:57:00,mfh,42.97
2023-10-30T04:58:00,mfh,42.87
2023-10-30T04:59:00,mfh,42.28
2023-10-30T05:00:00,mfh,42.28
2023-10-30T05:01:00,mfh,59.56
2023-10-30T05:02:00,mfh,64.73
2023-10-30T05:03:00,mfh,65.05
2023-10-30T05:04:00,mfh,65.16
2023-10-30T05:05:00,mfh,65.37
2023-10-30T05:06:00,mfh,65.19
2023-10-30T05:07:00,mfh,63.31
2023-10-30T05:08:00,mfh,64.64
2023-10-30T05:09:00,mfh,62.45
2023-10-30T05:10:00,mfh,61.72
2023-10-30T05:11:00,mfh,62.60
2023-10-30T05:12:00,mfh,62.89
2023-10-30T05:13:00,mfh,62.97
2023-10-30T05:14:00,mfh,63.35
2023-10-30T05:15:00,mfh,64.14
2023-10-30T05:16:00,mfh,63.85
2023-10-30T05:17:00,mfh,63.81
2023-10-30T05:18:00,mfh,63.40
2023-10-30T05:19:00,mfh,63.42
2023-10-30T05:20:00,mfh,63.85
2023-10-30T05:21:00,mfh,64.66
2023-10-30T05:22:00,mfh,64.69
2023-10-30T05:23:00,mfh,64.37
2023-10-30T05:24:00,mfh,64.71
2023-10-30T05:25:00,mfh,64.61
2023-10-30T05:26:00,mfh,64.40
2023-10-30T05:27:00,mfh,64.12
2023-10-30T05:28:00,mfh,64.47
2023-10-30T05:29:00,mfh,63.81
2023-10-30T05:30:00,mfh,64.08
2023-10-30T05:31:00,mfh,63.40
2023-10-30T05:32:00,mfh,64.72
2023-10-30T05:33:00,mfh,64.61
2023-10-30T05:34:00,mfh,63.79
2023-10-30T05:35:00,mfh,64.05
2023-10-30T05:36:00,mfh,62.92
2023-10-30T05:37:00,mfh,62.81
2023-10-30T05:38:00,mfh,62.30
2023-10-30T05:39:00,mfh,62.80
2023-10-30T05:40:00,mfh,62.34
2023-10-30T05:41:00,mfh,62.93
2023-10-30T05:42:00,mfh,75.68
2023-10-30T05:43:00,mfh,75.43
2023-10-30T05:44:00,mfh,75.16
2023-10-30T05:45:00,mfh,75.42
2023-10-30T05:46:00,mfh,75.07
2023-10-30T05:47:00,mfh,75.11
2023-10-30T05:48:00,mfh,74.70
2023-10-30T05:49:00,mfh,74.67
2023-10-30T05:50:00,mfh,74.52
2023-10-30T05:51:00,mfh,75.21
2023-10-30T05:52:00,mfh,75.41
2023-10-30T05:53:00,mfh,75.29
2023-10-30T05:54:00,mfh,75.32
2023-10-30T05:55:00,mfh,75.68
2023-10-30T05:56:00,mfh,75.21
2023-10-30T05:57:00,mfh,75.15
2023-10-30T05:58:00,mfh,74.49
2023-10-30T05:59:00,mfh,74.98
2023-10-30T06:00:00,mfh,71.10
2023-10-30T06:01:00,mfh,72.20
2023-10-30T06:02:00,mfh,68.49
2023-10-30T06:03:00,mfh,68.23
2023-10-30T06:04:00,mfh,67.78
2023-10-30T06:05:00,mfh,67.76
2023-10-30T06:06:00,mfh,67.77
2023-10-30T06:07:00,mfh,67.69
2023-10-30T06:08:00,mfh,67.83
2023-10-30T06:09:00,mfh,67.89
2023-10-30T06:10:00,mfh,68.44
2023-10-30T06:11:00,mfh,68.69
2023-10-30T06:12:00,mfh,68.51
2023-10-30T06:13:00,mfh,68.66
2023-10-30T06:14:00,mfh,67.99
2023-10-30T06:15:00,mfh,67.79
2023-10-30T06:16:00,mfh,67.83
2023-10-30T06:17:00,mfh,69.24
2023-10-30T06:18:00,mfh,68.75
2023-10-30T06:19:00,mfh,68.66
2023-10-30T06:20:00,mfh,68.88
2023-10-30T06:21:00,mfh,69.04
2023-10-30T06:22:00,mfh,68.91
2023-10-30T06:23:00,mfh,68.99
2023-10-30T06:24:00,mfh,68.86
2023-10-30T06:25:00,mfh,68.84
2023-10-30T06:26:00,mfh,69.55
2023-10-30T06:27:00,mfh,68.42
2023-10-30T06:28:00,mfh,69.34
2023-10-30T06:29:00,mfh,68.55
2023-10-30T06:30:00,mfh,69.26
2023-10-30T06:31:00,mfh,69.20
2023-10-30T06:32:00,mfh,69.23
2023-10-30T06:33:00,mfh,69.12
2023-10-30T06:34:00,mfh,68.99
2023-10-30T06:35:00,mfh,69.53
2023-10-30T06:36:00,mfh,69.08
2023-10-30T06:37:00,mfh,69.00
2023-10-30T06:38:00,mfh,68.84
2023-10-30T06:39:00,mfh,68.78
2023-10-30T06:40:00,mfh,69.16
2023-10-30T06:41:00,mfh,69.19
2023-10-30T06:42:00,mfh,69.20
2023-10-30T06:43:00,mfh,68.37
2023-10-30T06:44:00,mfh,68.09
2023-10-30T06:45:00,mfh,69.06
2023-10-30T06:46:00,mfh,68.52
2023-10-30T06:47:00,mfh,68.52
2023-10-30T06:48:00,mfh,69.08
2023-10-30T06:49:00,mfh,68.69
2023-10-30T06:50:00,mfh,68.68
2023-10-30T06:51:00,mfh,69.00
2023-10-30T06:52:00,mfh,69.12
2023-10-30T06:53:00,mfh,68.92
2023-10-30T06:54:00,mfh,69.25
2023-10-30T06:55:00,mfh,69.12
2023-10-30T06:56:00,mfh,68.05
2023-10-30T06:57:00,mfh,68.09
2023-10-30T06:58:00,mfh,67.92
2023-10-30T06:59:00,mfh,68.67
2023-10-30T07:00:00,mfh,68.52
2023-10-30T07:01:00,mfh,67.85
2023-10-30T07:02:00,mfh,68.18
2023-10-30T07:03:00,mfh,68.19
2023-10-30T07:04:00,mfh,68.68
2023-10-30T07:05:00,mfh,68.97
2023-10-30T07:06:00,mfh,68.81
2023-10-30T07:07:00,mfh,68.59
2023-10-30T07:08:00,mfh,69.11
2023-10-30T07:09:00,mfh,69.74
2023-10-30T07:10:00,mfh,68.12
2023-10-30T07:11:00,mfh,68.16
2023-10-30T07:12:00,mfh,69.75
2023-10-30T07:13:00,mfh,69.45
2023-10-30T07:14:00,mfh,69.28
2023-10-30T07:15:00,mfh,70.50
2023-10-30T07:16:00,mfh,69.75
2023-10-30T07:17:00,mfh,69.76
2023-10-30T07:18:00,mfh,68.11
2023-10-30T07:19:00,mfh,67.49
2023-10-30T07:20:00,mfh,67.39
2023-10-30T07:21:00,mfh,68.66
2023-10-30T07:22:00,mfh,68.67
2023-10-30T07:23:00,mfh,68.32
2023-10-30T07:24:00,mfh,69.51
2023-10-30T07:25:00,mfh,68.73
2023-10-30T07:26:00,mfh,67.77
2023-10-30T07:27:00,mfh,67.90
2023-10-30T07:28:00,mfh,68.21
2023-10-30T07:29:00,mfh,68.80
2023-10-30T07:30:00,mfh,68.85
2023-10-30T07:31:00,mfh,69.33
2023-10-30T07:32:00,mfh,68.62
2023-10-30T07:33:00,mfh,68.66
2023-10-30T07:34:00,mfh,69.28
2023-10-30T07:35:00,mfh,68.79
2023-10-30T07:36:00,mfh,68.62
2023-10-30T07:37:00,mfh,69.86
2023-10-30T07:38:00,mfh,69.66
2023-10-30T07:39:00,mfh,69.94
2023-10-30T07:40:00,mfh,70.14
2023-10-30T07:41:00,mfh,70.59
2023-10-30T07:42:00,mfh,70.03
2023-10-30T07:43:00,mfh,69.94
2023-10-30T07:44:00,mfh,69.19
2023-10-30T07:45:00,mfh,69.59
2023-10-30T07:46:00,mfh,68.87
2023-10-30T07:47:00,mfh,68.29
2023-10-30T07:48:00,mfh,68.30
2023-10-30T07:49:00,mfh,67.91
2023-10-30T07:50:00,mfh,68.08
2023-10-30T07:51:00,mfh,68.16
2023-10-30T07:52:00,mfh,68.60
2023-10-30T07:53:00,mfh,74.67
2023-10-30T07:54:00,mfh,72.51
2023-10-30T07:55:00,mfh,73.25
2023-10-30T07:56:00,mfh,73.48
2023-10-30T07:57:00,mfh,73.64
2023-10-30T07:58:00,mfh,73.13
2023-10-30T07:59:00,mfh,73.58
2023-10-30T08:00:00,mfh,73.83
2023-10-30T08:01:00,mfh,73.62
2023-10-30T08:02:00,mfh,73.98
2023-10-30T08:03:00,mfh,73.28
2023-10-30T08:04:00,mfh,73.76
2023-10-30T08:05:00,mfh,73.42
2023-10-30T08:06:00,mfh,74.11
2023-10-30T08:07:00,mfh,73.07
2023-10-30T08:08:00,mfh,73.10
2023-10-30T08:09:00,mfh,73.13
2023-10-30T08:10:00,mfh,73.01
2023-10-30T08:11:00,mfh,72.31
2023-10-30T08:12:00,mfh,72.21
2023-10-30T08:13:00,mfh,72.44
2023-10-30T08:14:00,mfh,72.92
2023-10-30T08:15:00,mfh,72.96
2023-10-30T08:16:00,mfh,73.06
2023-10-30T08:17:00,mfh,73.21
2023-10-30T08:18:00,mfh,73.85
2023-10-30T08:19:00,mfh,73.25
2023-10-30T08:20:00,mfh,73.72
2023-10-30T08:21:00,mfh,73.55
2023-10-30T08:22:00,mfh,73.12
2023-10-30T08:23:00,mfh,73.70
2023-10-30T08:24:00,mfh,72.23
2023-10-30T08:25:00,mfh,72.05
2023-10-30T08:26:00,mfh,72.11
2023-10-30T08:27:00,mfh,73.19
2023-10-30T08:28:00,mfh,72.27
2023-10-30T08:29:00,mfh,71.61
2023-10-30T08:30:00,mfh,72.24
2023-10-30T08:31:00,mfh,72.54
2023-10-30T08:32:00,mfh,72.82
2023-10-30T08:33:00,mfh,72.88
2023-10-30T08:34:00,mfh,72.68
2023-10-30T08:35:00,mfh,72.66
2023-10-30T08:36:00,mfh,72.89
2023-10-30T08:37:00,mfh,72.97
2023-10-30T08:38:00,mfh,71.77
2023-10-30T08:39:00,mfh,71.47
2023-10-30T08:40:00,mfh,71.07
2023-10-30T08:41:00,mfh,71.88
2023-10-30T08:42:00,mfh,71.98
2023-10-30T08:43:00,mfh,72.74
2023-10-30T08:44:00,mfh,71.77
2023-10-30T08:45:00,mfh,72.47
2023-10-30T08:46:00,mfh,72.28
2023-10-30T08:47:00,mfh,74.23
2023-10-30T08:48:00,mfh,75.28
2023-10-30T08:49:00,mfh,75.35
2023-10-30T08:50:00,mfh,75.27
2023-10-30T08:51:00,mfh,75.13
2023-10-30T08:52:00,mfh,74.65
2023-10-30T08:53:00,mfh,74.57
2023-10-30T08:54:00,mfh,75.69
2023-10-30T08:55:00,mfh,76.23
2023-10-30T08:56:00,mfh,77.12
2023-10-30T08:57:00,mfh,76.21
2023-10-30T08:58:00,mfh,76.19
2023-10-30T08:59:00,mfh,76.23
2023-10-30T09:00:00,mfh,79.67
2023-10-30T09:01:00,mfh,79.43
2023-10-30T09:02:00,mfh,79.34
2023-10-30T09:03:00,mfh,79.32
2023-10-30T09:04:00,mfh,78.79
2023-10-30T09:05:00,mfh,78.75
2023-10-30T09:06:00,mfh,78.85
2023-10-30T09:07:00,mfh,79.18
2023-10-30T09:08:00,mfh,79.30
2023-10-30T09:09:00,mfh,79.61
2023-10-30T09:10:00,mfh,80.08
2023-10-30T09:11:00,mfh,79.59
2023-10-30T09:12:00,mfh,80.00
2023-10-30T09:13:00,mfh,79.50
2023-10-30T09:14:00,mfh,79.51
2023-10-30T09:15:00,mfh,79.76
2023-10-30T09:16:00,mfh,79.69
2023-10-30T09:17:00,mfh,73.38
2023-10-30T09:18:00,mfh,75.44
2023-10-30T09:19:00,mfh,81.19
2023-10-30T09:20:00,mfh,81.81
2023-10-30T09:21:00,mfh,79.44
2023-10-30T09:22:00,mfh,79.62
2023-10-30T09:23:00,mfh,80.08
2023-10-30T09:24:00,mfh,79.44
2023-10-30T09:25:00,mfh,80.03
2023-10-30T09:26:00,mfh,79.97
2023-10-30T09:27:00,mfh,80.14
2023-10-30T09:28:00,mfh,80.09
2023-10-30T09:29:00,mfh,79.68
2023-10-30T09:30:00,mfh,79.21
2023-10-30T09:31:00,mfh,78.98
2023-10-30T09:32:00,mfh,79.81
2023-10-30T09:33:00,mfh,80.00
2023-10-30T09:34:00,mfh,83.26
2023-10-30T09:35:00,mfh,82.50
2023-10-30T09:36:00,mfh,80.56
2023-10-30T09:37:00,mfh,80.97
2023-10-30T09:38:00,mfh,80.75
2023-10-30T09:39:00,mfh,80.71
2023-10-30T09:40:00,mfh,80.71
2023-10-30T09:41:00,mfh,80.61
2023-10-30T09:42:00,mfh,78.85
2023-10-30T09:43:00,mfh,81.18
2023-10-30T09:44:00,mfh,81.27
2023-10-30T09:45:00,mfh,81.44
2023-10-30T09:46:00,mfh,81.75
2023-10-30T09:47:00,mfh,81.66
2023-10-30T09:48:00,mfh,81.72
2023-10-30T09:49:00,mfh,81.64
2023-10-30T09:50:00,mfh,81.53
2023-10-30T09:51:00,mfh,81.64
2023-10-30T09:52:00,mfh,81.97
2023-10-30T09:53:00,mfh,81.86
2023-10-30T09:54:00,mfh,82.12
2023-10-30T09:55:00,mfh,82.05
2023-10-30T09:56:00,mfh,81.86
2023-10-30T09:57:00,mfh,82.66
2023-10-30T09:58:00,mfh,82.39
2023-10-30T09:59:00,mfh,82.71
2023-10-30T10:00:00,mfh,82.90
2023-10-30T10:01:00,mfh,82.83
2023-10-30T10:02:00,mfh,83.05
2023-10-30T10:03:00,mfh,82.90
2023-10-30T10:04:00,mfh,83.18
2023-10-30T10:05:00,mfh,83.27
2023-10-30T10:06:00,mfh,83.04
2023-10-30T10:07:00,mfh,83.27
2023-10-30T10:08:00,mfh,82.97
2023-10-30T10:09:00,mfh,81.00
2023-10-30T10:10:00,mfh,81.15
2023-10-30T10:11:00,mfh,81.15
2023-10-30T10:12:00,mfh,77.21
2023-10-30T10:13:00,mfh,77.26
2023-10-30T10:14:00,mfh,77.57
2023-10-30T10:15:00,mfh,77.89
2023-10-30T10:16:00,mfh,77.48
2023-10-30T10:17:00,mfh,77.60
2023-10-30T10:18:00,mfh,76.12
2023-10-30T10:19:00,mfh,75.90
2023-10-30T10:20:00,mfh,76.28
2023-10-30T10:21:00,mfh,76.08
2023-10-30T10:22:00,mfh,76.76
2023-10-30T10:23:00,mfh,76.10
2023-10-30T10:24:00,mfh,76.01
2023-10-30T10:25:00,mfh,75.90
2023-10-30T10:26:00,mfh,77.46
2023-10-30T10:27:00,mfh,80.36
2023-10-30T10:28:00,mfh,80.62
2023-10-30T10:29:00,mfh,80.04
2023-10-30T10:30:00,mfh,80.25
2023-10-30T10:31:00,mfh,80.28
2023-10-30T10:32:00,mfh,80.18
2023-10-30T10:33:00,mfh,79.87
2023-10-30T10:34:00,mfh,79.75
2023-10-30T10:35:00,mfh,79.77
2023-10-30T10:36:00,mfh,80.83
2023-10-30T10:37:00,mfh,80.09
2023-10-30T10:38:00,mfh,79.86
2023-10-30T10:39:00,mfh,79.97
2023-10-30T10:40:00,mfh,80.50
2023-10-30T10:41:00,mfh,79.66
2023-10-30T10:42:00,mfh,80.09
2023-10-30T10:43:00,mfh,79.98
2023-10-30T10:44:00,mfh,80.41
2023-10-30T10:45:00,mfh,81.06
2023-10-30T10:46:00,mfh,79.84
2023-10-30T10:47:00,mfh,81.29
2023-10-30T10:48:00,mfh,81.64
2023-10-30T10:49:00,mfh,81.53
2023-10-30T10:50:00,mfh,81.65
2023-10-30T10:51:00,mfh,82.02
2023-10-30T10:52:00,mfh,82.19
2023-10-30T10:53:00,mfh,82.28
2023-10-30T10:54:00,mfh,82.07
2023-10-30T10:55:00,mfh,81.90
2023-10-30T10:56:00,mfh,82.25
2023-10-30T10:57:00,mfh,82.34
2023-10-30T10:58:00,mfh,82.43
2023-10-30T10:59:00,mfh,81.94
2023-10-30T11:00:00,mfh,83.19
2023-10-30T11:01:00,mfh,82.90
2023-10-30T11:02:00,mfh,83.34
2023-10-30T11:03:00,mfh,82.93
2023-10-30T11:04:00,mfh,83.03
2023-10-30T11:05:00,mfh,83.42
