#datetime,building,power
2022-06-29T00:00:00,mfh,31.55
2022-06-29T00:01:00,mfh,31.41
2022-06-29T00:02:00,mfh,31.54
2022-06-29T00:03:00,mfh,30.85
2022-06-29T00:04:00,mfh,30.85
2022-06-29T00:05:00,mfh,30.84
2022-06-29T00:06:00,mfh,30.82
2022-06-29T00:07:00,mfh,30.72
2022-06-29T00:08:00,mfh,31.36
2022-06-29T00:09:00,mfh,31.33
2022-06-29T00:10:00,mfh,31.49
2022-06-29T00:11:00,mfh,31.30
2022-06-29T00:12:00,mfh,30.69
2022-06-29T00:13:00,mfh,30.69
2022-06-29T00:14:00,mfh,30.54
2022-06-29T00:15:00,mfh,30.86
2022-06-29T00:16:00,mfh,31.49
2022-06-29T00:17:00,mfh,31.52
2022-06-29T00:18:00,mfh,31.42
2022-06-29T00:19:00,mfh,31.40
2022-06-29T00:20:00,mfh,30.71
2022-06-29T00:21:00,mfh,30.88
2022-06-29T00:22:00,mfh,30.88
2022-06-29T00:23:00,mfh,30.87
2022-06-29T00:24:00,mfh,31.34
2022-06-29T00:25:00,mfh,31.24
2022-06-29T00:26:00,mfh,31.30
2022-06-29T00:27:00,mfh,30.98
2022-06-29T00:28:00,mfh,30.67
2022-06-29T00:29:00,mfh,30.76
2022-06-29T00:30:00,mfh,30.77
2022-06-29T00:31:00,mfh,30.84
2022-06-29T00:32:00,mfh,31.54
2022-06-29T00:33:00,mfh,31.57
2022-06-29T00:34:00,mfh,31.51
2022-06-29T00:35:00,mfh,31.51
2022-06-29T00:36:00,mfh,30.80
2022-06-29T00:37:00,mfh,30.72
2022-06-29T00:38:00,mfh,30.79
2022-06-29T00:39:00,mfh,31.01
2022-06-29T00:40:00,mfh,31.65
2022-06-29T00:41:00,mfh,32.80
2022-06-29T00:42:00,mfh,31.71
2022-06-29T00:43:00,mfh,31.62
2022-06-29T00:44:00,mfh,31.79
2022-06-29T00:45:00,mfh,31.80
2022-06-29T00:46:00,mfh,32.26
2022-06-29T00:47:00,mfh,31.86
2022-06-29T00:48:00,mfh,32.59
2022-06-29T00:49:00,mfh,31.45
2022-06-29T00:50:00,mfh,31.59
2022-06-29T00:51:00,mfh,31.57
2022-06-29T00:52:00,mfh,30.73
2022-06-29T00:53:00,mfh,30.69
2022-06-29T00:54:00,mfh,30.62
2022-06-29T00:55:00,mfh,30.64
2022-06-29T00:56:00,mfh,31.44
2022-06-29T00:57:00,mfh,31.40
2022-06-29T00:58:00,mfh,31.41
2022-06-29T00:59:00,mfh,31.53
2022-06-29T01:00:00,mfh,30.81
2022-06-29T01:01:00,mfh,30.72
2022-06-29T01:02:00,mfh,30.48
2022-06-29T01:03:00,mfh,29.64
2022-06-29T01:04:00,mfh,30.28
2022-06-29T01:05:00,mfh,30.00
2022-06-29T01:06:00,mfh,29.64
2022-06-29T01:07:00,mfh,29.64
2022-06-29T01:08:00,mfh,28.92
2022-06-29T01:09:00,mfh,29.40
2022-06-29T01:10:00,mfh,29.08
2022-06-29T01:11:00,mfh,29.05
2022-06-29T01:12:00,mfh,29.53
2022-06-29T01:13:00,mfh,29.32
2022-06-29T01:14:00,mfh,29.42
2022-06-29T01:15:00,mfh,29.44
2022-06-29T01:16:00,mfh,28.75
2022-06-29T01:17:00,mfh,28.68
2022-06-29T01:18:00,mfh,28.78
2022-06-29T01:19:00,mfh,28.84
2022-06-29T01:20:00,mfh,29.48
2022-06-29T01:21:00,mfh,29.42
2022-06-29T01:22:00,mfh,29.44
2022-06-29T01:23:00,mfh,29.43
2022-06-29T01:24:00,mfh,28.72
2022-06-29T01:25:00,mfh,28.63
2022-06-29T01:26:00,mfh,28.89
2022-06-29T01:27:00,mfh,29.18
2022-06-29T01:28:00,mfh,29.56
2022-06-29T01:29:00,mfh,29.53
2022-06-29T01:30:00,mfh,29.54
2022-06-29T01:31:00,mfh,29.50
2022-06-29T01:32:00,mfh,28.80
2022-06-29T01:33:00,mfh,28.87
2022-06-29T01:34:00,mfh,28.87
2022-06-29T01:35:00,mfh,29.08
2022-06-29T01:36:00,mfh,29.32
2022-06-29T01:37:00,mfh,29.28
2022-06-29T01:38:00,mfh,29.33
2022-06-29T01:39:00,mfh,29.35
2022-06-29T01:40:00,mfh,28.64
2022-06-29T01:41:00,mfh,28.50
2022-06-29T01:42:00,mfh,29.69
2022-06-29T01:43:00,mfh,28.74
2022-06-29T01:44:00,mfh,28.79
2022-06-29T01:45:00,mfh,29.43
2022-06-29T01:46:00,mfh,29.46
2022-06-29T01:47:00,mfh,29.44
2022-06-29T01:48:00,mfh,29.10
2022-06-29T01:49:00,mfh,28.85
2022-06-29T01:50:00,mfh,28.94
2022-06-29T01:51:00,mfh,29.23
2022-06-29T01:52:00,mfh,29.98
2022-06-29T01:53:00,mfh,29.91
2022-06-29T01:54:00,mfh,29.56
2022-06-29T01:55:00,mfh,29.55
2022-06-29T01:56:00,mfh,28.84
2022-06-29T01:57:00,mfh,29.52
2022-06-29T01:58:00,mfh,29.00
2022-06-29T01:59:00,mfh,33.09
2022-06-29T02:00:00,mfh,33.39
2022-06-29T02:01:00,mfh,33.37
2022-06-29T02:02:00,mfh,33.90
2022-06-29T02:03:00,mfh,33.37
2022-06-29T02:04:00,mfh,32.89
2022-06-29T02:05:00,mfh,33.24
2022-06-29T02:06:00,mfh,33.47
2022-06-29T02:07:00,mfh,32.82
2022-06-29T02:08:00,mfh,34.61
2022-06-29T02:09:00,mfh,33.55
2022-06-29T02:10:00,mfh,33.86
2022-06-29T02:11:00,mfh,33.50
2022-06-29T02:12:00,mfh,33.64
2022-06-29T02:13:00,mfh,33.46
2022-06-29T02:14:00,mfh,34.03
2022-06-29T02:15:00,mfh,33.24
2022-06-29T02:16:00,mfh,33.25
2022-06-29T02:17:00,mfh,34.07
2022-06-29T02:18:00,mfh,33.92
2022-06-29T02:19:00,mfh,34.20
2022-06-29T02:20:00,mfh,33.76
2022-06-29T02:21:00,mfh,33.27
2022-06-29T02:22:00,mfh,32.98
2022-06-29T02:23:00,mfh,32.71
2022-06-29T02:24:00,mfh,33.48
2022-06-29T02:25:00,mfh,33.56
2022-06-29T02:26:00,mfh,33.48
2022-06-29T02:27:00,mfh,33.46
2022-06-29T02:28:00,mfh,33.49
2022-06-29T02:29:00,mfh,33.05
2022-06-29T02:30:00,mfh,32.66
2022-06-29T02:31:00,mfh,32.57
2022-06-29T02:32:00,mfh,32.53
2022-06-29T02:33:00,mfh,33.18
2022-06-29T02:34:00,mfh,33.21
2022-06-29T02:35:00,mfh,33.25
2022-06-29T02:36:00,mfh,33.93
2022-06-29T02:37:00,mfh,32.95
2022-06-29T02:38:00,mfh,33.02
2022-06-29T02:39:00,mfh,33.19
2022-06-29T02:40:00,mfh,33.03
2022-06-29T02:41:00,mfh,33.94
2022-06-29T02:42:00,mfh,34.93
2022-06-29T02:43:00,mfh,34.10
2022-06-29T02:44:00,mfh,34.14
2022-06-29T02:45:00,mfh,33.19
2022-06-29T02:46:00,mfh,33.51
2022-06-29T02:47:00,mfh,32.91
2022-06-29T02:48:00,mfh,33.09
2022-06-29T02:49:00,mfh,33.45
2022-06-29T02:50:00,mfh,34.24
2022-06-29T02:51:00,mfh,33.30
2022-06-29T02:52:00,mfh,33.42
2022-06-29T02:53:00,mfh,33.58
2022-06-29T02:54:00,mfh,32.71
2022-06-29T02:55:00,mfh,32.83
2022-06-29T02:56:00,mfh,33.73
2022-06-29T02:57:00,mfh,33.47
2022-06-29T02:58:00,mfh,33.46
2022-06-29T02:59:00,mfh,33.43
2022-06-29T03:00:00,mfh,33.45
2022-06-29T03:01:00,mfh,32.97
2022-06-29T03:02:00,mfh,32.95
2022-06-29T03:03:00,mfh,32.94
2022-06-29T03:04:00,mfh,34.54
2022-06-29T03:05:00,mfh,34.38
2022-06-29T03:06:00,mfh,34.30
2022-06-29T03:07:00,mfh,34.34
2022-06-29T03:08:00,mfh,33.46
2022-06-29T03:09:00,mfh,33.53
2022-06-29T03:10:00,mfh,32.57
2022-06-29T03:11:00,mfh,32.67
2022-06-29T03:12:00,mfh,32.74
2022-06-29T03:13:00,mfh,33.40
2022-06-29T03:14:00,mfh,33.42
2022-06-29T03:15:00,mfh,33.84
2022-06-29T03:16:00,mfh,33.84
2022-06-29T03:17:00,mfh,32.76
2022-06-29T03:18:00,mfh,32.74
2022-06-29T03:19:00,mfh,32.94
2022-06-29T03:20:00,mfh,32.77
2022-06-29T03:21:00,mfh,32.70
2022-06-29T03:22:00,mfh,33.26
2022-06-29T03:23:00,mfh,33.25
2022-06-29T03:24:00,mfh,33.20
2022-06-29T03:25:00,mfh,34.69
2022-06-29T03:26:00,mfh,33.01
2022-06-29T03:27:00,mfh,33.18
2022-06-29T03:28:00,mfh,33.12
2022-06-29T03:29:00,mfh,32.71
2022-06-29T03:30:00,mfh,33.65
2022-06-29T03:31:00,mfh,33.98
2022-06-29T03:32:00,mfh,33.92
2022-06-29T03:33:00,mfh,33.41
2022-06-29T03:34:00,mfh,32.53
2022-06-29T03:35:00,mfh,32.63
2022-06-29T03:36:00,mfh,32.88
2022-06-29T03:37:00,mfh,32.69
2022-06-29T03:38:00,mfh,33.27
2022-06-29T03:39:00,mfh,33.49
2022-06-29T03:40:00,mfh,33.08
2022-06-29T03:41:00,mfh,32.87
2022-06-29T03:42:00,mfh,33.26
2022-06-29T03:43:00,mfh,32.76
2022-06-29T03:44:00,mfh,32.50
2022-06-29T03:45:00,mfh,32.40
2022-06-29T03:46:00,mfh,33.03
2022-06-29T03:47:00,mfh,33.34
2022-06-29T03:48:00,mfh,33.90
2022-06-29T03:49:00,mfh,33.22
2022-06-29T03:50:00,mfh,32.45
2022-06-29T03:51:00,mfh,32.40
2022-06-29T03:52:00,mfh,32.34
2022-06-29T03:53:00,mfh,32.27
2022-06-29T03:54:00,mfh,34.08
2022-06-29T03:55:00,mfh,34.01
2022-06-29T03:56:00,mfh,32.20
2022-06-29T03:57:00,mfh,32.46
2022-06-29T03:58:00,mfh,32.15
2022-06-29T03:59:00,mfh,32.95
2022-06-29T04:00:00,mfh,32.56
2022-06-29T04:01:00,mfh,32.57
2022-06-29T04:02:00,mfh,32.60
2022-06-29T04:03:00,mfh,31.91
2022-06-29T04:04:00,mfh,32.00
2022-06-29T04:05:00,mfh,32.24
2022-06-29T04:06:00,mfh,32.21
2022-06-29T04:07:00,mfh,32.55
2022-06-29T04:08:00,mfh,33.11
2022-06-29T04:09:00,mfh,33.07
2022-06-29T04:10:00,mfh,32.73
2022-06-29T04:11:00,mfh,32.39
2022-06-29T04:12:00,mfh,32.23
2022-06-29T04:13:00,mfh,32.44
2022-06-29T04:14:00,mfh,32.42
2022-06-29T04:15:00,mfh,34.03
2022-06-29T04:16:00,mfh,32.72
2022-06-29T04:17:00,mfh,32.85
2022-06-29T04:18:00,mfh,33.65
2022-06-29T04:19:00,mfh,32.43
2022-06-29T04:20:00,mfh,32.05
2022-06-29T04:21:00,mfh,31.95
2022-06-29T04:22:00,mfh,31.93
2022-06-29T04:23:00,mfh,32.04
2022-06-29T04:24:00,mfh,33.00
2022-06-29T04:25:00,mfh,32.68
2022-06-29T04:26:00,mfh,33.59
2022-06-29T04:27:00,mfh,31.92
2022-06-29T04:28:00,mfh,32.25
2022-06-29T04:29:00,mfh,32.66
2022-06-29T04:30:00,mfh,32.79
2022-06-29T04:31:00,mfh,32.55
2022-06-29T04:32:00,mfh,32.68
2022-06-29T04:33:00,mfh,32.91
2022-06-29T04:34:00,mfh,33.09
2022-06-29T04:35:00,mfh,32.89
2022-06-29T04:36:00,mfh,32.17
2022-06-29T04:37:00,mfh,32.74
2022-06-29T04:38:00,mfh,32.35
2022-06-29T04:39:00,mfh,32.15
2022-06-29T04:40:00,mfh,32.73
2022-06-29T04:41:00,mfh,33.25
2022-06-29T04:42:00,mfh,32.91
2022-06-29T04:43:00,mfh,32.32
2022-06-29T04:44:00,mfh,32.22
2022-06-29T04:45:00,mfh,31.91
2022-06-29T04:46:00,mfh,32.99
2022-06-29T04:47:00,mfh,31.93
2022-06-29T04:48:00,mfh,32.95
2022-06-29T04:49:00,mfh,32.70
2022-06-29T04:50:00,mfh,28.66
2022-06-29T04:51:00,mfh,28.57
2022-06-29T04:52:00,mfh,27.86
2022-06-29T04:53:00,mfh,27.94
2022-06-29T04:54:00,mfh,28.40
2022-06-29T04:55:00,mfh,27.95
2022-06-29T04:56:00,mfh,28.55
2022-06-29T04:57:00,mfh,28.59
2022-06-29T04:58:00,mfh,28.53
2022-06-29T04:59:00,mfh,28.76
2022-06-29T05:00:00,mfh,28.12
2022-06-29T05:01:00,mfh,47.43
2022-06-29T05:02:00,mfh,48.95
2022-06-29T05:03:00,mfh,49.46
2022-06-29T05:04:00,mfh,49.53
2022-06-29T05:05:00,mfh,49.38
2022-06-29T05:06:00,mfh,49.75
2022-06-29T05:07:00,mfh,48.96
2022-06-29T05:08:00,mfh,48.36
2022-06-29T05:09:00,mfh,48.07
2022-06-29T05:10:00,mfh,48.06
2022-06-29T05:11:00,mfh,48.60
2022-06-29T05:12:00,mfh,49.34
2022-06-29T05:13:00,mfh,50.94
2022-06-29T05:14:00,mfh,58.83
2022-06-29T05:15:00,mfh,58.89
2022-06-29T05:16:00,mfh,58.17
2022-06-29T05:17:00,mfh,59.49
2022-06-29T05:18:00,mfh,59.42
2022-06-29T05:19:00,mfh,59.92
2022-06-29T05:20:00,mfh,59.71
2022-06-29T05:21:00,mfh,59.00
2022-06-29T05:22:00,mfh,59.64
2022-06-29T05:23:00,mfh,59.08
2022-06-29T05:24:00,mfh,58.89
2022-06-29T05:25:00,mfh,58.12
2022-06-29T05:26:00,mfh,58.14
2022-06-29T05:27:00,mfh,58.33
2022-06-29T05:28:00,mfh,58.58
2022-06-29T05:29:00,mfh,58.66
2022-06-29T05:30:00,mfh,58.58
2022-06-29T05:31:00,mfh,58.78
2022-06-29T05:32:00,mfh,57.94
2022-06-29T05:33:00,mfh,56.50
2022-06-29T05:34:00,mfh,55.89
2022-06-29T05:35:00,mfh,56.78
2022-06-29T05:36:00,mfh,56.74
2022-06-29T05:37:00,mfh,56.48
2022-06-29T05:38:00,mfh,56.56
2022-06-29T05:39:00,mfh,57.56
2022-06-29T05:40:00,mfh,57.57
2022-06-29T05:41:00,mfh,57.57
2022-06-29T05:42:00,mfh,57.00
2022-06-29T05:43:00,mfh,57.01
2022-06-29T05:44:00,mfh,59.24
2022-06-29T05:45:00,mfh,56.07
2022-06-29T05:46:00,mfh,56.77
2022-06-29T05:47:00,mfh,56.79
2022-06-29T05:48:00,mfh,57.47
2022-06-29T05:49:00,mfh,57.04
2022-06-29T05:50:00,mfh,56.32
2022-06-29T05:51:00,mfh,56.19
2022-06-29T05:52:00,mfh,57.36
2022-06-29T05:53:00,mfh,57.39
2022-06-29T05:54:00,mfh,58.04
2022-06-29T05:55:00,mfh,58.50
2022-06-29T05:56:00,mfh,58.06
2022-06-29T05:57:00,mfh,57.80
2022-06-29T05:58:00,mfh,57.75
2022-06-29T05:59:00,mfh,57.68
2022-06-29T06:00:00,mfh,57.03
2022-06-29T06:01:00,mfh,57.07
2022-06-29T06:02:00,mfh,57.12
2022-06-29T06:03:00,mfh,57.49
2022-06-29T06:04:00,mfh,57.77
2022-06-29T06:05:00,mfh,58.11
2022-06-29T06:06:00,mfh,58.49
2022-06-29T06:07:00,mfh,58.27
2022-06-29T06:08:00,mfh,57.58
2022-06-29T06:09:00,mfh,57.46
2022-06-29T06:10:00,mfh,57.79
2022-06-29T06:11:00,mfh,58.73
2022-06-29T06:12:00,mfh,58.79
2022-06-29T06:13:00,mfh,58.74
2022-06-29T06:14:00,mfh,59.38
2022-06-29T06:15:00,mfh,58.78
2022-06-29T06:16:00,mfh,58.14
2022-06-29T06:17:00,mfh,58.18
2022-06-29T06:18:00,mfh,58.02
2022-06-29T06:19:00,mfh,57.95
2022-06-29T06:20:00,mfh,58.52
2022-06-29T06:21:00,mfh,58.52
2022-06-29T06:22:00,mfh,58.85
2022-06-29T06:23:00,mfh,58.82
2022-06-29T06:24:00,mfh,58.76
2022-06-29T06:25:00,mfh,59.33
2022-06-29T06:26:00,mfh,58.73
2022-06-29T06:27:00,mfh,58.57
2022-06-29T06:28:00,mfh,59.20
2022-06-29T06:29:00,mfh,59.11
2022-06-29T06:30:00,mfh,59.51
2022-06-29T06:31:00,mfh,59.47
2022-06-29T06:32:00,mfh,59.50
2022-06-29T06:33:00,mfh,60.43
2022-06-29T06:34:00,mfh,59.31
2022-06-29T06:35:00,mfh,58.82
2022-06-29T06:36:00,mfh,58.97
2022-06-29T06:37:00,mfh,59.66
2022-06-29T06:38:00,mfh,59.26
2022-06-29T06:39:00,mfh,59.35
2022-06-29T06:40:00,mfh,60.01
2022-06-29T06:41:00,mfh,60.11
2022-06-29T06:42:00,mfh,59.26
2022-06-29T06:43:00,mfh,58.84
2022-06-29T06:44:00,mfh,58.75
2022-06-29T06:45:00,mfh,58.64
2022-06-29T06:46:00,mfh,59.13
2022-06-29T06:47:00,mfh,58.91
2022-06-29T06:48:00,mfh,59.05
2022-06-29T06:49:00,mfh,60.06
2022-06-29T06:50:00,mfh,59.48
2022-06-29T06:51:00,mfh,58.49
2022-06-29T06:52:00,mfh,58.47
2022-06-29T06:53:00,mfh,58.41
2022-06-29T06:54:00,mfh,60.54
2022-06-29T06:55:00,mfh,61.67
2022-06-29T06:56:00,mfh,60.93
2022-06-29T06:57:00,mfh,61.16
2022-06-29T06:58:00,mfh,61.22
2022-06-29T06:59:00,mfh,60.50
2022-06-29T07:00:00,mfh,60.43
2022-06-29T07:01:00,mfh,58.75
2022-06-29T07:02:00,mfh,58.74
2022-06-29T07:03:00,mfh,59.53
2022-06-29T07:04:00,mfh,59.72
2022-06-29T07:05:00,mfh,59.52
2022-06-29T07:06:00,mfh,59.37
2022-06-29T07:07:00,mfh,59.57
2022-06-29T07:08:00,mfh,58.73
2022-06-29T07:09:00,mfh,59.39
2022-06-29T07:10:00,mfh,58.59
2022-06-29T07:11:00,mfh,59.22
2022-06-29T07:12:00,mfh,59.28
2022-06-29T07:13:00,mfh,59.14
2022-06-29T07:14:00,mfh,59.22
2022-06-29T07:15:00,mfh,59.17
2022-06-29T07:16:00,mfh,59.15
2022-06-29T07:17:00,mfh,57.85
2022-06-29T07:18:00,mfh,58.19
2022-06-29T07:19:00,mfh,57.78
2022-06-29T07:20:00,mfh,59.14
2022-06-29T07:21:00,mfh,59.13
2022-06-29T07:22:00,mfh,59.14
2022-06-29T07:23:00,mfh,58.46
2022-06-29T07:24:00,mfh,59.06
2022-06-29T07:25:00,mfh,58.47
2022-06-29T07:26:00,mfh,58.33
2022-06-29T07:27:00,mfh,58.31
2022-06-29T07:28:00,mfh,58.98
2022-06-29T07:29:00,mfh,58.17
2022-06-29T07:30:00,mfh,58.70
2022-06-29T07:31:00,mfh,58.52
2022-06-29T07:32:00,mfh,58.58
2022-06-29T07:33:00,mfh,57.31
2022-06-29T07:34:00,mfh,57.20
2022-06-29T07:35:00,mfh,58.01
2022-06-29T07:36:00,mfh,58.28
2022-06-29T07:37:00,mfh,58.89
2022-06-29T07:38:00,mfh,59.05
2022-06-29T07:39:00,mfh,58.16
2022-06-29T07:40:00,mfh,58.15
2022-06-29T07:41:00,mfh,58.84
2022-06-29T07:42:00,mfh,58.47
2022-06-29T07:43:00,mfh,57.40
2022-06-29T07:44:00,mfh,57.58
2022-06-29T07:45:00,mfh,58.12
2022-06-29T07:46:00,mfh,58.21
2022-06-29T07:47:00,mfh,58.20
2022-06-29T07:48:00,mfh,57.94
2022-06-29T07:49:00,mfh,59.10
2022-06-29T07:50:00,mfh,57.27
2022-06-29T07:51:00,mfh,57.45
2022-06-29T07:52:00,mfh,57.79
2022-06-29T07:53:00,mfh,57.64
2022-06-29T07:54:00,mfh,57.89
2022-06-29T07:55:00,mfh,57.96
2022-06-29T07:56:00,mfh,57.87
2022-06-29T07:57:00,mfh,57.95
2022-06-29T07:58:00,mfh,58.59
2022-06-29T07:59:00,mfh,57.43
2022-06-29T08:00:00,mfh,57.84
2022-06-29T08:01:00,mfh,64.89
2022-06-29T08:02:00,mfh,66.36
2022-06-29T08:03:00,mfh,66.61
2022-06-29T08:04:00,mfh,66.58
2022-06-29T08:05:00,mfh,66.02
2022-06-29T08:06:00,mfh,66.00
2022-06-29T08:07:00,mfh,65.18
2022-06-29T08:08:00,mfh,65.27
2022-06-29T08:09:00,mfh,65.80
2022-06-29T08:10:00,mfh,65.45
2022-06-29T08:11:00,mfh,66.90
2022-06-29T08:12:00,mfh,66.70
2022-06-29T08:13:00,mfh,65.62
2022-06-29T08:14:00,mfh,65.55
2022-06-29T08:15:00,mfh,65.76
2022-06-29T08:16:00,mfh,72.51
2022-06-29T08:17:00,mfh,73.21
2022-06-29T08:18:00,mfh,65.59
2022-06-29T08:19:00,mfh,66.20
2022-06-29T08:20:00,mfh,65.96
2022-06-29T08:21:00,mfh,65.79
2022-06-29T08:22:00,mfh,65.72
2022-06-29T08:23:00,mfh,67.68
2022-06-29T08:24:00,mfh,73.53
2022-06-29T08:25:00,mfh,72.89
2022-06-29T08:26:00,mfh,72.80
2022-06-29T08:27:00,mfh,73.50
2022-06-29T08:28:00,mfh,73.98
2022-06-29T08:29:00,mfh,73.89
2022-06-29T08:30:00,mfh,74.07
2022-06-29T08:31:00,mfh,74.18
2022-06-29T08:32:00,mfh,74.46
2022-06-29T08:33:00,mfh,66.81
2022-06-29T08:34:00,mfh,65.96
2022-06-29T08:35:00,mfh,66.19
2022-06-29T08:36:00,mfh,66.13
2022-06-29T08:37:00,mfh,66.84
2022-06-29T08:38:00,mfh,66.69
2022-06-29T08:39:00,mfh,67.18
2022-06-29T08:40:00,mfh,59.41
2022-06-29T08:41:00,mfh,59.84
2022-06-29T08:42:00,mfh,58.40
2022-06-29T08:43:00,mfh,58.33
2022-06-29T08:44:00,mfh,58.20
2022-06-29T08:45:00,mfh,66.68
2022-06-29T08:46:00,mfh,66.65
2022-06-29T08:47:00,mfh,67.31
2022-06-29T08:48:00,mfh,66.68
2022-06-29T08:49:00,mfh,67.69
2022-06-29T08:50:00,mfh,66.62
2022-06-29T08:51:00,mfh,65.87
2022-06-29T08:52:00,mfh,65.98
2022-06-29T08:53:00,mfh,66.16
2022-06-29T08:54:00,mfh,66.59
2022-06-29T08:55:00,mfh,67.48
2022-06-29T08:56:00,mfh,67.52
2022-06-29T08:57:00,mfh,68.16
2022-06-29T08:58:00,mfh,68.20
2022-06-29T08:59:00,mfh,67.80
2022-06-29T09:00:00,mfh,67.45
2022-06-29T09:01:00,mfh,67.63
2022-06-29T09:02:00,mfh,67.69
2022-06-29T09:03:00,mfh,68.22
2022-06-29T09:04:00,mfh,68.27
2022-06-29T09:05:00,mfh,68.08
2022-06-29T09:06:00,mfh,67.90
2022-06-29T09:07:00,mfh,67.76
2022-06-29T09:08:00,mfh,60.11
2022-06-29T09:09:00,mfh,59.83
2022-06-29T09:10:00,mfh,59.99
2022-06-29T09:11:00,mfh,59.76
2022-06-29T09:12:00,mfh,60.72
2022-06-29T09:13:00,mfh,60.48
2022-06-29T09:14:00,mfh,61.01
2022-06-29T09:15:00,mfh,61.29
2022-06-29T09:16:00,mfh,62.94
2022-06-29T09:17:00,mfh,60.92
2022-06-29T09:18:00,mfh,62.22
2022-06-29T09:19:00,mfh,61.16
2022-06-29T09:20:00,mfh,61.62
2022-06-29T09:21:00,mfh,61.78
2022-06-29T09:22:00,mfh,61.76
2022-06-29T09:23:00,mfh,61.78
2022-06-29T09:24:00,mfh,61.97
2022-06-29T09:25:00,mfh,62.02
2022-06-29T09:26:00,mfh,61.05
2022-06-29T09:27:00,mfh,60.84
2022-06-29T09:28:00,mfh,60.91
2022-06-29T09:29:00,mfh,61.54
2022-06-29T09:30:00,mfh,61.41
2022-06-29T09:31:00,mfh,61.44
2022-06-29T09:32:00,mfh,61.60
2022-06-29T09:33:00,mfh,61.73
2022-06-29T09:34:00,mfh,61.15
2022-06-29T09:35:00,mfh,69.35
2022-06-29T09:36:00,mfh,69.65
2022-06-29T09:37:00,mfh,70.20
2022-06-29T09:38:00,mfh,70.15
2022-06-29T09:39:00,mfh,69.56
2022-06-29T09:40:00,mfh,69.85
2022-06-29T09:41:00,mfh,69.13
2022-06-29T09:42:00,mfh,68.28
2022-06-29T09:43:00,mfh,68.28
2022-06-29T09:44:00,mfh,68.50
2022-06-29T09:45:00,mfh,69.20
2022-06-29T09:46:00,mfh,69.15
2022-06-29T09:47:00,mfh,69.10
2022-06-29T09:48:00,mfh,61.30
2022-06-29T09:49:00,mfh,61.26
2022-06-29T09:50:00,mfh,61.20
2022-06-29T09:51:00,mfh,60.54
2022-06-29T09:52:00,mfh,60.54
2022-06-29T09:53:00,mfh,60.65
2022-06-29T09:54:00,mfh,61.69
2022-06-29T09:55:00,mfh,61.59
2022-06-29T09:56:00,mfh,61.00
2022-06-29T09:57:00,mfh,60.87
2022-06-29T09:58:00,mfh,60.88
2022-06-29T09:59:00,mfh,67.94
2022-06-29T10:00:00,mfh,68.61
2022-06-29T10:01:00,mfh,69.78
2022-06-29T10:02:00,mfh,69.65
2022-06-29T10:03:00,mfh,70.32
2022-06-29T10:04:00,mfh,70.31
2022-06-29T10:05:00,mfh,69.40
2022-06-29T10:06:00,mfh,69.32
2022-06-29T10:07:00,mfh,69.23
2022-06-29T10:08:00,mfh,68.73
2022-06-29T10:09:00,mfh,69.06
2022-06-29T10:10:00,mfh,68.94
2022-06-29T10:11:00,mfh,69.27
2022-06-29T10:12:00,mfh,69.14
2022-06-29T10:13:00,mfh,69.27
2022-06-29T10:14:00,mfh,69.23
2022-06-29T10:15:00,mfh,69.22
2022-06-29T10:16:00,mfh,61.95
2022-06-29T10:17:00,mfh,61.35
2022-06-29T10:18:00,mfh,71.21
2022-06-29T10:19:00,mfh,77.16
2022-06-29T10:20:00,mfh,77.86
2022-06-29T10:21:00,mfh,77.66
2022-06-29T10:22:00,mfh,77.52
2022-06-29T10:23:00,mfh,77.52
2022-06-29T10:24:00,mfh,77.44
2022-06-29T10:25:00,mfh,76.76
2022-06-29T10:26:00,mfh,76.53
2022-06-29T10:27:00,mfh,76.40
2022-06-29T10:28:00,mfh,76.72
2022-06-29T10:29:00,mfh,76.74
2022-06-29T10:30:00,mfh,76.65
2022-06-29T10:31:00,mfh,76.53
2022-06-29T10:32:00,mfh,76.44
2022-06-29T10:33:00,mfh,77.21
2022-06-29T10:34:00,mfh,76.23
2022-06-29T10:35:00,mfh,75.81
2022-06-29T10:36:00,mfh,68.30
2022-06-29T10:37:00,mfh,68.94
2022-06-29T10:38:00,mfh,61.55
2022-06-29T10:39:00,mfh,61.17
2022-06-29T10:40:00,mfh,61.22
2022-06-29T10:41:00,mfh,61.36
2022-06-29T10:42:00,mfh,60.48
2022-06-29T10:43:00,mfh,60.70
2022-06-29T10:44:00,mfh,60.44
2022-06-29T10:45:00,mfh,60.98
2022-06-29T10:46:00,mfh,61.05
2022-06-29T10:47:00,mfh,61.12
2022-06-29T10:48:00,mfh,60.99
2022-06-29T10:49:00,mfh,60.82
2022-06-29T10:50:00,mfh,60.90
2022-06-29T10:51:00,mfh,60.20
2022-06-29T10:52:00,mfh,60.32
2022-06-29T10:53:00,mfh,60.56
2022-06-29T10:54:00,mfh,68.44
2022-06-29T10:55:00,mfh,76.21
2022-06-29T10:56:00,mfh,76.94
2022-06-29T10:57:00,mfh,77.03
2022-06-29T10:58:00,mfh,77.15
2022-06-29T10:59:00,mfh,77.03
2022-06-29T11:00:00,mfh,76.37
2022-06-29T11:01:00,mfh,76.22
2022-06-29T11:02:00,mfh,76.34
2022-06-29T11:03:00,mfh,76.81
2022-06-29T11:04:00,mfh,77.36
2022-06-29T11:05:00,mfh,68.75
