#datetime,building,power
2023-02-08T00:00:00,prt,27.76
2023-02-08T00:01:00,prt,27.06
2023-02-08T00:02:00,prt,26.18
2023-02-08T00:03:00,prt,25.48
2023-02-08T00:04:00,prt,22.66
2023-02-08T00:05:00,prt,21.04
2023-02-08T00:06:00,prt,21.02
2023-02-08T00:07:00,prt,21.18
2023-02-08T00:08:00,prt,22.09
2023-02-08T00:09:00,prt,21.77
2023-02-08T00:10:00,prt,22.28
2023-02-08T00:11:00,prt,21.98
2023-02-08T00:12:00,prt,22.66
2023-02-08T00:13:00,prt,24.26
2023-02-08T00:14:00,prt,24.54
2023-02-08T00:15:00,prt,25.72
2023-02-08T00:16:00,prt,24.99
2023-02-08T00:17:00,prt,23.42
2023-02-08T00:18:00,prt,20.43
2023-02-08T00:19:00,prt,24.53
2023-02-08T00:20:00,prt,26.37
2023-02-08T00:21:00,prt,26.35
2023-02-08T00:22:00,prt,23.99
2023-02-08T00:23:00,prt,25.39
2023-02-08T00:24:00,prt,35.80
2023-02-08T00:25:00,prt,30.60
2023-02-08T00:26:00,prt,28.89
2023-02-08T00:27:00,prt,27.16
2023-02-08T00:28:00,prt,26.74
2023-02-08T00:29:00,prt,26.77
2023-02-08T00:30:00,prt,25.14
2023-02-08T00:31:00,prt,26.60
2023-02-08T00:32:00,prt,26.40
2023-02-08T00:33:00,prt,24.02
2023-02-08T00:34:00,prt,22.96
2023-02-08T00:35:00,prt,22.77
2023-02-08T00:36:00,prt,21.48
2023-02-08T00:37:00,prt,19.94
2023-02-08T00:38:00,prt,19.94
2023-02-08T00:39:00,prt,19.73
2023-02-08T00:40:00,prt,19.54
2023-02-08T00:41:00,prt,21.22
2023-02-08T00:42:00,prt,25.52
2023-02-08T00:43:00,prt,25.65
2023-02-08T00:44:00,prt,25.53
2023-02-08T00:45:00,prt,25.41
2023-02-08T00:46:00,prt,27.01
2023-02-08T00:47:00,prt,28.01
2023-02-08T00:48:00,prt,27.53
2023-02-08T00:49:00,prt,27.54
2023-02-08T00:50:00,prt,29.07
2023-02-08T00:51:00,prt,26.55
2023-02-08T00:52:00,prt,24.05
2023-02-08T00:53:00,prt,22.06
2023-02-08T00:54:00,prt,21.73
2023-02-08T00:55:00,prt,22.24
2023-02-08T00:56:00,prt,24.14
2023-02-08T00:57:00,prt,24.19
2023-02-08T00:58:00,prt,23.10
2023-02-08T00:59:00,prt,21.73
2023-02-08T01:00:00,prt,23.78
2023-02-08T01:01:00,prt,22.49
2023-02-08T01:02:00,prt,24.17
2023-02-08T01:03:00,prt,24.76
2023-02-08T01:04:00,prt,26.12
2023-02-08T01:05:00,prt,27.76
2023-02-08T01:06:00,prt,29.25
2023-02-08T01:07:00,prt,31.63
2023-02-08T01:08:00,prt,29.32
2023-02-08T01:09:00,prt,30.00
2023-02-08T01:10:00,prt,29.45
2023-02-08T01:11:00,prt,27.41
2023-02-08T01:12:00,prt,28.84
2023-02-08T01:13:00,prt,25.62
2023-02-08T01:14:00,prt,22.59
2023-02-08T01:15:00,prt,21.39
2023-02-08T01:16:00,prt,27.66
2023-02-08T01:17:00,prt,26.41
2023-02-08T01:18:00,prt,24.32
2023-02-08T01:19:00,prt,24.07
2023-02-08T01:20:00,prt,24.01
2023-02-08T01:21:00,prt,22.34
2023-02-08T01:22:00,prt,25.30
2023-02-08T01:23:00,prt,23.13
2023-02-08T01:24:00,prt,23.42
2023-02-08T01:25:00,prt,21.09
2023-02-08T01:26:00,prt,21.60
2023-02-08T01:27:00,prt,22.71
2023-02-08T01:28:00,prt,27.11
2023-02-08T01:29:00,prt,26.14
2023-02-08T01:30:00,prt,26.62
2023-02-08T01:31:00,prt,23.11
2023-02-08T01:32:00,prt,24.87
2023-02-08T01:33:00,prt,27.96
2023-02-08T01:34:00,prt,27.25
2023-02-08T01:35:00,prt,28.39
2023-02-08T01:36:00,prt,28.89
2023-02-08T01:37:00,prt,27.15
2023-02-08T01:38:00,prt,26.21
2023-02-08T01:39:00,prt,27.86
2023-02-08T01:40:00,prt,23.04
2023-02-08T01:41:00,prt,21.98
2023-02-08T01:42:00,prt,22.34
2023-02-08T01:43:00,prt,23.90
2023-02-08T01:44:00,prt,21.16
2023-02-08T01:45:00,prt,22.55
2023-02-08T01:46:00,prt,21.04
2023-02-08T01:47:00,prt,22.70
2023-02-08T01:48:00,prt,21.17
2023-02-08T01:49:00,prt,22.53
2023-02-08T01:50:00,prt,22.61
2023-02-08T01:51:00,prt,29.30
2023-02-08T01:52:00,prt,27.92
2023-02-08T01:53:00,prt,27.04
2023-02-08T01:54:00,prt,24.19
2023-02-08T01:55:00,prt,24.21
2023-02-08T01:56:00,prt,23.28
2023-02-08T01:57:00,prt,24.95
2023-02-08T01:58:00,prt,25.34
2023-02-08T01:59:00,prt,25.71
2023-02-08T02:00:00,prt,24.68
2023-02-08T02:01:00,prt,24.77
2023-02-08T02:02:00,prt,23.24
2023-02-08T02:03:00,prt,22.88
2023-02-08T02:04:00,prt,26.69
2023-02-08T02:05:00,prt,28.34
2023-02-08T02:06:00,prt,25.23
2023-02-08T02:07:00,prt,26.98
2023-02-08T02:08:00,prt,23.79
2023-02-08T02:09:00,prt,24.14
2023-02-08T02:10:00,prt,23.22
2023-02-08T02:11:00,prt,22.99
2023-02-08T02:12:00,prt,23.33
2023-02-08T02:13:00,prt,25.96
2023-02-08T02:14:00,prt,27.29
2023-02-08T02:15:00,prt,26.97
2023-02-08T02:16:00,prt,23.36
2023-02-08T02:17:00,prt,23.13
2023-02-08T02:18:00,prt,21.76
2023-02-08T02:19:00,prt,23.06
2023-02-08T02:20:00,prt,21.88
2023-02-08T02:21:00,prt,23.69
2023-02-08T02:22:00,prt,25.44
2023-02-08T02:23:00,prt,24.38
2023-02-08T02:24:00,prt,26.46
2023-02-08T02:25:00,prt,28.31
2023-02-08T02:26:00,prt,24.01
2023-02-08T02:27:00,prt,21.26
2023-02-08T02:28:00,prt,21.70
2023-02-08T02:29:00,prt,22.32
2023-02-08T02:30:00,prt,24.20
2023-02-08T02:31:00,prt,22.16
2023-02-08T02:32:00,prt,20.50
2023-02-08T02:33:00,prt,22.15
2023-02-08T02:34:00,prt,22.32
2023-02-08T02:35:00,prt,25.53
2023-02-08T02:36:00,prt,28.42
2023-02-08T02:37:00,prt,29.43
2023-02-08T02:38:00,prt,28.60
2023-02-08T02:39:00,prt,25.05
2023-02-08T02:40:00,prt,22.96
2023-02-08T02:41:00,prt,24.54
2023-02-08T02:42:00,prt,22.50
2023-02-08T02:43:00,prt,22.03
2023-02-08T02:44:00,prt,22.35
2023-02-08T02:45:00,prt,24.54
2023-02-08T02:46:00,prt,24.68
2023-02-08T02:47:00,prt,24.44
2023-02-08T02:48:00,prt,22.83
2023-02-08T02:49:00,prt,23.55
2023-02-08T02:50:00,prt,24.51
2023-02-08T02:51:00,prt,28.78
2023-02-08T02:52:00,prt,28.55
2023-02-08T02:53:00,prt,33.20
2023-02-08T02:54:00,prt,26.21
2023-02-08T02:55:00,prt,25.87
2023-02-08T02:56:00,prt,23.57
2023-02-08T02:57:00,prt,22.30
2023-02-08T02:58:00,prt,21.66
2023-02-08T02:59:00,prt,25.91
2023-02-08T03:00:00,prt,24.14
2023-02-08T03:01:00,prt,24.91
2023-02-08T03:02:00,prt,22.69
2023-02-08T03:03:00,prt,23.05
2023-02-08T03:04:00,prt,25.65
2023-02-08T03:05:00,prt,26.13
2023-02-08T03:06:00,prt,25.67
2023-02-08T03:07:00,prt,25.32
2023-02-08T03:08:00,prt,23.34
2023-02-08T03:09:00,prt,23.74
2023-02-08T03:10:00,prt,27.27
2023-02-08T03:11:00,prt,25.84
2023-02-08T03:12:00,prt,25.04
2023-02-08T03:13:00,prt,25.67
2023-02-08T03:14:00,prt,26.74
2023-02-08T03:15:00,prt,24.02
2023-02-08T03:16:00,prt,23.87
2023-02-08T03:17:00,prt,24.58
2023-02-08T03:18:00,prt,24.39
2023-02-08T03:19:00,prt,25.24
2023-02-08T03:20:00,prt,24.88
2023-02-08T03:21:00,prt,27.12
2023-02-08T03:22:00,prt,29.87
2023-02-08T03:23:00,prt,28.57
2023-02-08T03:24:00,prt,27.53
2023-02-08T03:25:00,prt,25.69
2023-02-08T03:26:00,prt,24.60
2023-02-08T03:27:00,prt,24.26
2023-02-08T03:28:00,prt,22.43
2023-02-08T03:29:00,prt,22.75
2023-02-08T03:30:00,prt,24.06
2023-02-08T03:31:00,prt,23.27
2023-02-08T03:32:00,prt,26.11
2023-02-08T03:33:00,prt,23.19
2023-02-08T03:34:00,prt,26.76
2023-02-08T03:35:00,prt,27.46
2023-02-08T03:36:00,prt,26.87
2023-02-08T03:37:00,prt,25.86
2023-02-08T03:38:00,prt,28.50
2023-02-08T03:39:00,prt,26.57
2023-02-08T03:40:00,prt,25.05
2023-02-08T03:41:00,prt,22.62
2023-02-08T03:42:00,prt,24.03
2023-02-08T03:43:00,prt,23.30
2023-02-08T03:44:00,prt,25.36
2023-02-08T03:45:00,prt,25.55
2023-02-08T03:46:00,prt,26.20
2023-02-08T03:47:00,prt,24.71
2023-02-08T03:48:00,prt,22.34
2023-02-08T03:49:00,prt,23.76
2023-02-08T03:50:00,prt,23.13
2023-02-08T03:51:00,prt,23.28
2023-02-08T03:52:00,prt,21.37
2023-02-08T03:53:00,prt,22.15
2023-02-08T03:54:00,prt,22.26
2023-02-08T03:55:00,prt,23.35
2023-02-08T03:56:00,prt,22.90
2023-02-08T03:57:00,prt,21.32
2023-02-08T03:58:00,prt,23.55
2023-02-08T03:59:00,prt,27.85
2023-02-08T04:00:00,prt,27.41
2023-02-08T04:01:00,prt,30.52
2023-02-08T04:02:00,prt,34.58
2023-02-08T04:03:00,prt,34.32
2023-02-08T04:04:00,prt,32.15
2023-02-08T04:05:00,prt,36.53
2023-02-08T04:06:00,prt,34.78
2023-02-08T04:07:00,prt,39.56
2023-02-08T04:08:00,prt,37.67
2023-02-08T04:09:00,prt,36.55
2023-02-08T04:10:00,prt,33.21
2023-02-08T04:11:00,prt,32.55
2023-02-08T04:12:00,prt,31.60
2023-02-08T04:13:00,prt,31.56
2023-02-08T04:14:00,prt,32.70
2023-02-08T04:15:00,prt,32.24
2023-02-08T04:16:00,prt,32.33
2023-02-08T04:17:00,prt,30.45
2023-02-08T04:18:00,prt,31.12
2023-02-08T04:19:00,prt,29.27
2023-02-08T04:20:00,prt,32.41
2023-02-08T04:21:00,prt,35.15
2023-02-08T04:22:00,prt,36.85
2023-02-08T04:23:00,prt,34.95
2023-02-08T04:24:00,prt,34.46
2023-02-08T04:25:00,prt,33.59
2023-02-08T04:26:00,prt,34.49
2023-02-08T04:27:00,prt,31.98
2023-02-08T04:28:00,prt,34.01
2023-02-08T04:29:00,prt,34.08
2023-02-08T04:30:00,prt,33.70
2023-02-08T04:31:00,prt,33.18
2023-02-08T04:32:00,prt,31.92
2023-02-08T04:33:00,prt,28.86
2023-02-08T04:34:00,prt,27.76
2023-02-08T04:35:00,prt,30.97
2023-02-08T04:36:00,prt,31.04
2023-02-08T04:37:00,prt,29.34
2023-02-08T04:38:00,prt,30.62
2023-02-08T04:39:00,prt,30.13
2023-02-08T04:40:00,prt,29.52
2023-02-08T04:41:00,prt,28.95
2023-02-08T04:42:00,prt,28.38
2023-02-08T04:43:00,prt,28.50
2023-02-08T04:44:00,prt,27.24
2023-02-08T04:45:00,prt,34.54
2023-02-08T04:46:00,prt,28.52
2023-02-08T04:47:00,prt,30.30
2023-02-08T04:48:00,prt,30.78
2023-02-08T04:49:00,prt,32.18
2023-02-08T04:50:00,prt,32.57
2023-02-08T04:51:00,prt,32.13
2023-02-08T04:52:00,prt,35.47
2023-02-08T04:53:00,prt,34.73
2023-02-08T04:54:00,prt,33.20
2023-02-08T04:55:00,prt,30.56
2023-02-08T04:56:00,prt,30.35
2023-02-08T04:57:00,prt,34.86
2023-02-08T04:58:00,prt,33.10
2023-02-08T04:59:00,prt,29.26
2023-02-08T05:00:00,prt,27.36
2023-02-08T05:01:00,prt,26.15
2023-02-08T05:02:00,prt,26.34
2023-02-08T05:03:00,prt,29.44
2023-02-08T05:04:00,prt,29.97
2023-02-08T05:05:00,prt,33.59
2023-02-08T05:06:00,prt,30.66
2023-02-08T05:07:00,prt,30.31
2023-02-08T05:08:00,prt,32.45
2023-02-08T05:09:00,prt,33.83
2023-02-08T05:10:00,prt,37.58
2023-02-08T05:11:00,prt,41.15
2023-02-08T05:12:00,prt,45.13
2023-02-08T05:13:00,prt,45.58
2023-02-08T05:14:00,prt,48.12
2023-02-08T05:15:00,prt,45.65
2023-02-08T05:16:00,prt,45.42
2023-02-08T05:17:00,prt,41.76
2023-02-08T05:18:00,prt,43.53
2023-02-08T05:19:00,prt,36.43
2023-02-08T05:20:00,prt,37.52
2023-02-08T05:21:00,prt,43.01
2023-02-08T05:22:00,prt,40.82
2023-02-08T05:23:00,prt,37.70
2023-02-08T05:24:00,prt,38.63
2023-02-08T05:25:00,prt,38.87
2023-02-08T05:26:00,prt,40.16
2023-02-08T05:27:00,prt,38.58
2023-02-08T05:28:00,prt,36.51
2023-02-08T05:29:00,prt,37.36
2023-02-08T05:30:00,prt,36.75
2023-02-08T05:31:00,prt,42.64
2023-02-08T05:32:00,prt,48.40
2023-02-08T05:33:00,prt,46.78
2023-02-08T05:34:00,prt,43.70
2023-02-08T05:35:00,prt,42.53
2023-02-08T05:36:00,prt,42.70
2023-02-08T05:37:00,prt,43.69
2023-02-08T05:38:00,prt,44.22
2023-02-08T05:39:00,prt,46.58
2023-02-08T05:40:00,prt,46.38
2023-02-08T05:41:00,prt,53.16
2023-02-08T05:42:00,prt,46.78
2023-02-08T05:43:00,prt,58.33
2023-02-08T05:44:00,prt,60.65
2023-02-08T05:45:00,prt,64.89
2023-02-08T05:46:00,prt,66.00
2023-02-08T05:47:00,prt,66.12
2023-02-08T05:48:00,prt,68.14
2023-02-08T05:49:00,prt,57.65
2023-02-08T05:50:00,prt,54.26
2023-02-08T05:51:00,prt,54.74
2023-02-08T05:52:00,prt,51.86
2023-02-08T05:53:00,prt,53.93
2023-02-08T05:54:00,prt,54.76
2023-02-08T05:55:00,prt,56.96
2023-02-08T05:56:00,prt,58.72
2023-02-08T05:57:00,prt,52.95
2023-02-08T05:58:00,prt,53.27
2023-02-08T05:59:00,prt,56.74
2023-02-08T06:00:00,prt,53.41
2023-02-08T06:01:00,prt,58.00
2023-02-08T06:02:00,prt,57.20
2023-02-08T06:03:00,prt,83.71
2023-02-08T06:04:00,prt,63.58
2023-02-08T06:05:00,prt,67.85
2023-02-08T06:06:00,prt,69.19
2023-02-08T06:07:00,prt,74.36
2023-02-08T06:08:00,prt,69.16
2023-02-08T06:09:00,prt,74.92
2023-02-08T06:10:00,prt,83.66
2023-02-08T06:11:00,prt,82.32
2023-02-08T06:12:00,prt,76.24
2023-02-08T06:13:00,prt,77.10
2023-02-08T06:14:00,prt,69.47
2023-02-08T06:15:00,prt,67.38
2023-02-08T06:16:00,prt,77.26
2023-02-08T06:17:00,prt,78.60
2023-02-08T06:18:00,prt,77.19
2023-02-08T06:19:00,prt,76.78
2023-02-08T06:20:00,prt,72.59
2023-02-08T06:21:00,prt,73.06
2023-02-08T06:22:00,prt,70.55
2023-02-08T06:23:00,prt,67.03
2023-02-08T06:24:00,prt,64.78
2023-02-08T06:25:00,prt,60.95
2023-02-08T06:26:00,prt,59.44
2023-02-08T06:27:00,prt,65.89
2023-02-08T06:28:00,prt,65.03
2023-02-08T06:29:00,prt,80.77
2023-02-08T06:30:00,prt,71.39
2023-02-08T06:31:00,prt,82.23
2023-02-08T06:32:00,prt,78.47
2023-02-08T06:33:00,prt,82.37
2023-02-08T06:34:00,prt,82.60
2023-02-08T06:35:00,prt,93.07
2023-02-08T06:36:00,prt,73.92
2023-02-08T06:37:00,prt,74.35
2023-02-08T06:38:00,prt,75.30
2023-02-08T06:39:00,prt,84.67
2023-02-08T06:40:00,prt,87.16
2023-02-08T06:41:00,prt,80.81
2023-02-08T06:42:00,prt,83.39
2023-02-08T06:43:00,prt,77.93
2023-02-08T06:44:00,prt,76.82
2023-02-08T06:45:00,prt,67.82
2023-02-08T06:46:00,prt,68.47
2023-02-08T06:47:00,prt,71.05
2023-02-08T06:48:00,prt,66.60
2023-02-08T06:49:00,prt,67.01
2023-02-08T06:50:00,prt,65.53
2023-02-08T06:51:00,prt,62.37
2023-02-08T06:52:00,prt,68.90
2023-02-08T06:53:00,prt,94.83
2023-02-08T06:54:00,prt,75.70
2023-02-08T06:55:00,prt,97.72
2023-02-08T06:56:00,prt,73.68
2023-02-08T06:57:00,prt,73.64
2023-02-08T06:58:00,prt,74.43
2023-02-08T06:59:00,prt,72.05
2023-02-08T07:00:00,prt,70.76
2023-02-08T07:01:00,prt,70.03
2023-02-08T07:02:00,prt,74.91
2023-02-08T07:03:00,prt,71.36
2023-02-08T07:04:00,prt,81.61
2023-02-08T07:05:00,prt,89.55
2023-02-08T07:06:00,prt,83.02
2023-02-08T07:07:00,prt,72.00
2023-02-08T07:08:00,prt,77.05
2023-02-08T07:09:00,prt,74.41
2023-02-08T07:10:00,prt,69.09
2023-02-08T07:11:00,prt,78.87
2023-02-08T07:12:00,prt,69.22
2023-02-08T07:13:00,prt,82.04
2023-02-08T07:14:00,prt,72.16
2023-02-08T07:15:00,prt,70.59
2023-02-08T07:16:00,prt,80.56
2023-02-08T07:17:00,prt,74.38
2023-02-08T07:18:00,prt,82.98
2023-02-08T07:19:00,prt,65.99
2023-02-08T07:20:00,prt,82.26
2023-02-08T07:21:00,prt,74.15
2023-02-08T07:22:00,prt,85.88
2023-02-08T07:23:00,prt,67.43
2023-02-08T07:24:00,prt,75.19
2023-02-08T07:25:00,prt,76.49
2023-02-08T07:26:00,prt,80.46
2023-02-08T07:27:00,prt,87.28
2023-02-08T07:28:00,prt,73.02
2023-02-08T07:29:00,prt,84.55
2023-02-08T07:30:00,prt,80.40
2023-02-08T07:31:00,prt,101.88
2023-02-08T07:32:00,prt,85.73
2023-02-08T07:33:00,prt,85.37
2023-02-08T07:34:00,prt,95.45
2023-02-08T07:35:00,prt,76.80
2023-02-08T07:36:00,prt,86.17
2023-02-08T07:37:00,prt,80.49
2023-02-08T07:38:00,prt,86.50
2023-02-08T07:39:00,prt,77.21
2023-02-08T07:40:00,prt,86.35
2023-02-08T07:41:00,prt,73.86
2023-02-08T07:42:00,prt,75.45
2023-02-08T07:43:00,prt,89.91
2023-02-08T07:44:00,prt,80.92
2023-02-08T07:45:00,prt,84.36
2023-02-08T07:46:00,prt,79.28
2023-02-08T07:47:00,prt,81.68
2023-02-08T07:48:00,prt,101.55
2023-02-08T07:49:00,prt,86.55
2023-02-08T07:50:00,prt,86.22
2023-02-08T07:51:00,prt,93.00
2023-02-08T07:52:00,prt,85.93
2023-02-08T07:53:00,prt,86.40
2023-02-08T07:54:00,prt,81.78
2023-02-08T07:55:00,prt,87.34
2023-02-08T07:56:00,prt,82.76
2023-02-08T07:57:00,prt,92.21
2023-02-08T07:58:00,prt,86.39
2023-02-08T07:59:00,prt,77.33
2023-02-08T08:00:00,prt,78.88
2023-02-08T08:01:00,prt,89.92
2023-02-08T08:02:00,prt,85.28
2023-02-08T08:03:00,prt,92.40
2023-02-08T08:04:00,prt,82.41
2023-02-08T08:05:00,prt,87.72
2023-02-08T08:06:00,prt,90.58
2023-02-08T08:07:00,prt,79.44
2023-02-08T08:08:00,prt,84.47
2023-02-08T08:09:00,prt,85.33
2023-02-08T08:10:00,prt,81.23
2023-02-08T08:11:00,prt,77.64
2023-02-08T08:12:00,prt,74.58
2023-02-08T08:13:00,prt,71.48
2023-02-08T08:14:00,prt,80.73
2023-02-08T08:15:00,prt,85.96
2023-02-08T08:16:00,prt,83.73
2023-02-08T08:17:00,prt,84.68
2023-02-08T08:18:00,prt,79.33
2023-02-08T08:19:00,prt,104.85
2023-02-08T08:20:00,prt,83.00
2023-02-08T08:21:00,prt,90.53
2023-02-08T08:22:00,prt,87.73
2023-02-08T08:23:00,prt,98.81
2023-02-08T08:24:00,prt,104.44
2023-02-08T08:25:00,prt,99.33
2023-02-08T08:26:00,prt,103.05
2023-02-08T08:27:00,prt,87.05
2023-02-08T08:28:00,prt,93.13
2023-02-08T08:29:00,prt,97.28
2023-02-08T08:30:00,prt,86.80
2023-02-08T08:31:00,prt,88.83
2023-02-08T08:32:00,prt,86.48
2023-02-08T08:33:00,prt,90.38
2023-02-08T08:34:00,prt,93.82
2023-02-08T08:35:00,prt,100.62
2023-02-08T08:36:00,prt,109.16
2023-02-08T08:37:00,prt,104.60
2023-02-08T08:38:00,prt,91.75
2023-02-08T08:39:00,prt,88.69
2023-02-08T08:40:00,prt,89.59
2023-02-08T08:41:00,prt,87.30
2023-02-08T08:42:00,prt,86.28
2023-02-08T08:43:00,prt,90.58
2023-02-08T08:44:00,prt,90.23
2023-02-08T08:45:00,prt,89.33
2023-02-08T08:46:00,prt,96.56
2023-02-08T08:47:00,prt,107.67
2023-02-08T08:48:00,prt,100.98
2023-02-08T08:49:00,prt,93.25
2023-02-08T08:50:00,prt,90.86
2023-02-08T08:51:00,prt,95.72
2023-02-08T08:52:00,prt,86.27
2023-02-08T08:53:00,prt,83.71
2023-02-08T08:54:00,prt,99.11
2023-02-08T08:55:00,prt,89.32
2023-02-08T08:56:00,prt,89.31
2023-02-08T08:57:00,prt,84.47
2023-02-08T08:58:00,prt,97.26
2023-02-08T08:59:00,prt,102.20
2023-02-08T09:00:00,prt,89.88
2023-02-08T09:01:00,prt,96.97
2023-02-08T09:02:00,prt,93.90
2023-02-08T09:03:00,prt,117.20
2023-02-08T09:04:00,prt,95.62
2023-02-08T09:05:00,prt,89.71
2023-02-08T09:06:00,prt,90.09
2023-02-08T09:07:00,prt,88.31
2023-02-08T09:08:00,prt,81.23
2023-02-08T09:09:00,prt,87.94
2023-02-08T09:10:00,prt,92.59
2023-02-08T09:11:00,prt,100.20
2023-02-08T09:12:00,prt,93.15
2023-02-08T09:13:00,prt,98.18
2023-02-08T09:14:00,prt,99.06
2023-02-08T09:15:00,prt,100.76
2023-02-08T09:16:00,prt,84.40
2023-02-08T09:17:00,prt,86.75
2023-02-08T09:18:00,prt,92.01
2023-02-08T09:19:00,prt,88.93
2023-02-08T09:20:00,prt,81.46
2023-02-08T09:21:00,prt,84.62
2023-02-08T09:22:00,prt,82.23
2023-02-08T09:23:00,prt,86.13
2023-02-08T09:24:00,prt,97.33
2023-02-08T09:25:00,prt,105.14
2023-02-08T09:26:00,prt,115.82
2023-02-08T09:27:00,prt,121.24
2023-02-08T09:28:00,prt,105.86
2023-02-08T09:29:00,prt,97.14
2023-02-08T09:30:00,prt,79.27
2023-02-08T09:31:00,prt,86.93
2023-02-08T09:32:00,prt,89.58
2023-02-08T09:33:00,prt,96.04
2023-02-08T09:34:00,prt,93.21
2023-02-08T09:35:00,prt,91.46
2023-02-08T09:36:00,prt,100.17
2023-02-08T09:37:00,prt,98.28
2023-02-08T09:38:00,prt,100.92
2023-02-08T09:39:00,prt,105.00
2023-02-08T09:40:00,prt,103.34
2023-02-08T09:41:00,prt,104.80
2023-02-08T09:42:00,prt,92.45
2023-02-08T09:43:00,prt,104.46
2023-02-08T09:44:00,prt,105.18
2023-02-08T09:45:00,prt,94.12
2023-02-08T09:46:00,prt,91.26
2023-02-08T09:47:00,prt,84.57
2023-02-08T09:48:00,prt,102.13
2023-02-08T09:49:00,prt,95.28
2023-02-08T09:50:00,prt,95.04
2023-02-08T09:51:00,prt,99.36
2023-02-08T09:52:00,prt,103.28
2023-02-08T09:53:00,prt,100.88
2023-02-08T09:54:00,prt,106.66
2023-02-08T09:55:00,prt,106.09
2023-02-08T09:56:00,prt,114.74
2023-02-08T09:57:00,prt,111.20
2023-02-08T09:58:00,prt,115.59
2023-02-08T09:59:00,prt,116.67
2023-02-08T10:00:00,prt,90.13
2023-02-08T10:01:00,prt,102.28
2023-02-08T10:02:00,prt,90.18
2023-02-08T10:03:00,prt,104.74
2023-02-08T10:04:00,prt,93.63
2023-02-08T10:05:00,prt,81.89
2023-02-08T10:06:00,prt,93.05
2023-02-08T10:07:00,prt,91.55
2023-02-08T10:08:00,prt,93.98
2023-02-08T10:09:00,prt,81.97
2023-02-08T10:10:00,prt,93.41
2023-02-08T10:11:00,prt,100.77
2023-02-08T10:12:00,prt,110.83
2023-02-08T10:13:00,prt,112.45
2023-02-08T10:14:00,prt,114.29
2023-02-08T10:15:00,prt,105.42
2023-02-08T10:16:00,prt,89.42
2023-02-08T10:17:00,prt,90.33
2023-02-08T10:18:00,prt,86.83
2023-02-08T10:19:00,prt,95.12
2023-02-08T10:20:00,prt,107.14
2023-02-08T10:21:00,prt,91.50
2023-02-08T10:22:00,prt,96.85
2023-02-08T10:23:00,prt,87.53
2023-02-08T10:24:00,prt,92.82
2023-02-08T10:25:00,prt,104.55
2023-02-08T10:26:00,prt,99.51
2023-02-08T10:27:00,prt,95.38
2023-02-08T10:28:00,prt,99.08
2023-02-08T10:29:00,prt,96.12
2023-02-08T10:30:00,prt,97.80
2023-02-08T10:31:00,prt,85.38
2023-02-08T10:32:00,prt,86.65
2023-02-08T10:33:00,prt,90.73
2023-02-08T10:34:00,prt,89.76
2023-02-08T10:35:00,prt,94.11
2023-02-08T10:36:00,prt,95.48
2023-02-08T10:37:00,prt,86.62
2023-02-08T10:38:00,prt,92.51
2023-02-08T10:39:00,prt,89.73
2023-02-08T10:40:00,prt,89.23
2023-02-08T10:41:00,prt,87.87
2023-02-08T10:42:00,prt,88.20
2023-02-08T10:43:00,prt,89.67
2023-02-08T10:44:00,prt,83.28
2023-02-08T10:45:00,prt,86.24
2023-02-08T10:46:00,prt,85.23
2023-02-08T10:47:00,prt,87.13
2023-02-08T10:48:00,prt,87.11
2023-02-08T10:49:00,prt,95.16
2023-02-08T10:50:00,prt,99.33
2023-02-08T10:51:00,prt,108.35
2023-02-08T10:52:00,prt,84.47
2023-02-08T10:53:00,prt,85.10
2023-02-08T10:54:00,prt,90.99
2023-02-08T10:55:00,prt,89.62
2023-02-08T10:56:00,prt,87.84
2023-02-08T10:57:00,prt,89.21
2023-02-08T10:58:00,prt,94.86
2023-02-08T10:59:00,prt,96.27
2023-02-08T11:00:00,prt,89.12
2023-02-08T11:01:00,prt,89.10
2023-02-08T11:02:00,prt,94.77
2023-02-08T11:03:00,prt,93.15
2023-02-08T11:04:00,prt,87.82
2023-02-08T11:05:00,prt,97.54
2023-02-08T11:06:00,prt,94.73
2023-02-08T11:07:00,prt,90.98
2023-02-08T11:08:00,prt,95.33
2023-02-08T11:09:00,prt,82.50
2023-02-08T11:10:00,prt,86.03
2023-02-08T11:11:00,prt,89.44
2023-02-08T11:12:00,prt,87.89
2023-02-08T11:13:00,prt,84.94
2023-02-08T11:14:00,prt,96.40
2023-02-08T11:15:00,prt,90.53
2023-02-08T11:16:00,prt,89.57
2023-02-08T11:17:00,prt,91.22
2023-02-08T11:18:00,prt,87.98
2023-02-08T11:19:00,prt,95.15
2023-02-08T11:20:00,prt,98.06
2023-02-08T11:21:00,prt,100.73
2023-02-08T11:22:00,prt,96.44
2023-02-08T11:23:00,prt,99.61
2023-02-08T11:24:00,prt,98.95
2023-02-08T11:25:00,prt,97.24
2023-02-08T11:26:00,prt,99.77
2023-02-08T11:27:00,prt,91.25
2023-02-08T11:28:00,prt,100.78
2023-02-08T11:29:00,prt,89.48
2023-02-08T11:30:00,prt,86.83
2023-02-08T11:31:00,prt,83.51
2023-02-08T11:32:00,prt,98.55
2023-02-08T11:33:00,prt,91.55
2023-02-08T11:34:00,prt,92.57
2023-02-08T11:35:00,prt,93.42
2023-02-08T11:36:00,prt,95.42
2023-02-08T11:37:00,prt,92.64
2023-02-08T11:38:00,prt,88.69
