#datetime,building,power
2022-07-04T00:01:00,nat,271.87
2022-07-04T00:03:00,nat,234.76
2022-07-04T00:04:00,nat,114.76
2022-07-04T00:06:00,nat,214.45
2022-07-04T00:08:00,nat,307.08
2022-07-04T00:10:00,nat,371.22
2022-07-04T00:11:00,nat,143.20
2022-07-04T00:13:00,nat,351.42
2022-07-04T00:15:00,nat,305.19
2022-07-04T00:17:00,nat,351.04
2022-07-04T00:19:00,nat,301.69
2022-07-04T00:21:00,nat,327.98
2022-07-04T00:23:00,nat,328.93
2022-07-04T00:25:00,nat,314.98
2022-07-04T00:26:00,nat,195.94
2022-07-04T00:28:00,nat,299.89
2022-07-04T00:29:00,nat,143.96
2022-07-04T00:31:00,nat,224.86
2022-07-04T00:32:00,nat,174.12
2022-07-04T00:34:00,nat,286.20
2022-07-04T00:35:00,nat,112.13
2022-07-04T00:37:00,nat,328.13
2022-07-04T00:39:00,nat,301.44
2022-07-04T00:40:00,nat,185.72
2022-07-04T00:42:00,nat,340.48
2022-07-04T00:44:00,nat,314.10
2022-07-04T00:45:00,nat,129.23
2022-07-04T00:47:00,nat,262.13
2022-07-04T00:49:00,nat,364.61
2022-07-04T00:51:00,nat,248.81
2022-07-04T00:53:00,nat,293.74
2022-07-04T00:55:00,nat,354.29
2022-07-04T00:56:00,nat,61.66
2022-07-04T00:58:00,nat,385.41
2022-07-04T01:00:00,nat,242.07
2022-07-04T01:01:00,nat,100.16
2022-07-04T01:02:00,nat,40.14
2022-07-04T01:04:00,nat,262.49
2022-07-04T01:06:00,nat,310.16
2022-07-04T01:07:00,nat,46.13
2022-07-04T01:08:00,nat,153.06
2022-07-04T01:10:00,nat,374.86
2022-07-04T01:11:00,nat,122.88
2022-07-04T01:13:00,nat,293.19
2022-07-04T01:15:00,nat,295.18
2022-07-04T01:17:00,nat,267.95
2022-07-04T01:18:00,nat,134.73
2022-07-04T01:19:00,nat,127.77
2022-07-04T01:21:00,nat,254.85
2022-07-04T01:23:00,nat,243.45
2022-07-04T01:24:00,nat,111.44
2022-07-04T01:26:00,nat,321.58
2022-07-04T01:28:00,nat,289.61
2022-07-04T01:29:00,nat,115.97
2022-07-04T01:31:00,nat,284.97
2022-07-04T01:33:00,nat,274.00
2022-07-04T01:34:00,nat,123.23
2022-07-04T01:36:00,nat,280.36
2022-07-04T01:38:00,nat,379.52
2022-07-04T01:40:00,nat,258.58
2022-07-04T01:41:00,nat,183.87
2022-07-04T01:43:00,nat,268.48
2022-07-04T01:45:00,nat,288.51
2022-07-04T01:47:00,nat,411.77
2022-07-04T01:49:00,nat,273.32
2022-07-04T01:51:00,nat,318.81
2022-07-04T01:53:00,nat,337.01
2022-07-04T01:54:00,nat,63.76
2022-07-04T01:56:00,nat,364.37
2022-07-04T01:58:00,nat,292.39
2022-07-04T02:00:00,nat,346.33
2022-07-04T02:01:00,nat,113.57
2022-07-04T02:02:00,nat,187.05
2022-07-04T02:03:00,nat,223.06
2022-07-04T02:05:00,nat,321.71
2022-07-04T02:06:00,nat,94.84
2022-07-04T02:08:00,nat,283.00
2022-07-04T02:10:00,nat,282.10
2022-07-04T02:12:00,nat,326.94
2022-07-04T02:14:00,nat,291.39
2022-07-04T02:16:00,nat,258.63
2022-07-04T02:18:00,nat,266.99
2022-07-04T02:20:00,nat,303.06
2022-07-04T02:22:00,nat,302.15
2022-07-04T02:24:00,nat,292.13
2022-07-04T02:26:00,nat,318.15
2022-07-04T02:27:00,nat,33.60
2022-07-04T02:29:00,nat,303.21
2022-07-04T02:31:00,nat,243.13
2022-07-04T02:33:00,nat,335.08
2022-07-04T02:34:00,nat,68.83
2022-07-04T02:36:00,nat,328.45
2022-07-04T02:37:00,nat,84.59
2022-07-04T02:39:00,nat,340.33
2022-07-04T02:41:00,nat,327.07
2022-07-04T02:42:00,nat,77.32
2022-07-04T02:44:00,nat,335.70
2022-07-04T02:46:00,nat,318.13
2022-07-04T02:48:00,nat,273.24
2022-07-04T02:50:00,nat,388.90
2022-07-04T02:52:00,nat,313.69
2022-07-04T02:53:00,nat,73.69
2022-07-04T02:55:00,nat,299.47
2022-07-04T02:57:00,nat,301.13
2022-07-04T02:59:00,nat,273.86
2022-07-04T03:01:00,nat,387.31
2022-07-04T03:02:00,nat,93.06
2022-07-04T03:04:00,nat,466.62
2022-07-04T03:05:00,nat,91.73
2022-07-04T03:07:00,nat,294.00
2022-07-04T03:09:00,nat,340.48
2022-07-04T03:11:00,nat,318.88
2022-07-04T03:13:00,nat,313.95
2022-07-04T03:15:00,nat,355.11
2022-07-04T03:17:00,nat,275.07
2022-07-04T03:18:00,nat,90.79
2022-07-04T03:20:00,nat,324.72
2022-07-04T03:22:00,nat,313.32
2022-07-04T03:23:00,nat,164.10
2022-07-04T03:25:00,nat,251.29
2022-07-04T03:27:00,nat,390.99
2022-07-04T03:28:00,nat,56.19
2022-07-04T03:30:00,nat,370.49
2022-07-04T03:31:00,nat,106.52
2022-07-04T03:33:00,nat,379.08
2022-07-04T03:35:00,nat,315.43
2022-07-04T03:37:00,nat,327.04
2022-07-04T03:39:00,nat,362.14
2022-07-04T03:41:00,nat,304.39
2022-07-04T03:43:00,nat,326.29
2022-07-04T03:45:00,nat,252.26
2022-07-04T03:46:00,nat,62.36
2022-07-04T03:47:00,nat,58.52
2022-07-04T03:48:00,nat,130.51
2022-07-04T03:50:00,nat,319.66
2022-07-04T03:51:00,nat,138.49
2022-07-04T03:53:00,nat,275.35
2022-07-04T03:54:00,nat,138.39
2022-07-04T03:56:00,nat,282.41
2022-07-04T03:57:00,nat,121.35
2022-07-04T03:58:00,nat,130.22
2022-07-04T03:59:00,nat,182.50
2022-07-04T04:01:00,nat,276.25
2022-07-04T04:02:00,nat,132.26
2022-07-04T04:03:00,nat,94.75
2022-07-04T04:04:00,nat,118.76
2022-07-04T04:05:00,nat,185.21
2022-07-04T04:07:00,nat,311.18
2022-07-04T04:08:00,nat,179.17
2022-07-04T04:10:00,nat,322.41
2022-07-04T04:11:00,nat,137.53
2022-07-04T04:13:00,nat,334.47
2022-07-04T04:14:00,nat,83.43
2022-07-04T04:15:00,nat,141.01
2022-07-04T04:17:00,nat,334.71
2022-07-04T04:18:00,nat,121.22
2022-07-04T04:20:00,nat,424.95
2022-07-04T04:21:00,nat,130.82
2022-07-04T04:23:00,nat,301.59
2022-07-04T04:24:00,nat,187.21
2022-07-04T04:26:00,nat,326.15
2022-07-04T04:27:00,nat,194.14
2022-07-04T04:28:00,nat,171.46
2022-07-04T04:29:00,nat,120.09
2022-07-04T04:31:00,nat,379.51
2022-07-04T04:33:00,nat,351.61
2022-07-04T04:34:00,nat,87.61
2022-07-04T04:35:00,nat,174.48
2022-07-04T04:36:00,nat,104.16
2022-07-04T04:38:00,nat,396.39
2022-07-04T04:40:00,nat,307.11
2022-07-04T04:41:00,nat,133.32
2022-07-04T04:43:00,nat,371.83
2022-07-04T04:44:00,nat,119.82
2022-07-04T04:46:00,nat,351.03
2022-07-04T04:47:00,nat,170.43
2022-07-04T04:49:00,nat,268.06
2022-07-04T04:51:00,nat,214.04
2022-07-04T04:53:00,nat,390.99
2022-07-04T04:54:00,nat,125.42
2022-07-04T04:55:00,nat,77.46
2022-07-04T04:57:00,nat,269.11
2022-07-04T04:58:00,nat,132.44
2022-07-04T05:00:00,nat,288.19
2022-07-04T05:02:00,nat,270.85
2022-07-04T05:03:00,nat,123.65
2022-07-04T05:05:00,nat,310.36
2022-07-04T05:07:00,nat,396.00
2022-07-04T05:09:00,nat,323.99
2022-07-04T05:11:00,nat,377.92
2022-07-04T05:13:00,nat,390.11
2022-07-04T05:15:00,nat,357.72
2022-07-04T05:16:00,nat,141.71
2022-07-04T05:18:00,nat,304.99
2022-07-04T05:19:00,nat,150.25
2022-07-04T05:20:00,nat,280.61
2022-07-04T05:22:00,nat,539.61
2022-07-04T05:23:00,nat,83.60
2022-07-04T05:24:00,nat,127.83
2022-07-04T05:26:00,nat,341.01
2022-07-04T05:27:00,nat,178.21
2022-07-04T05:29:00,nat,408.37
2022-07-04T05:31:00,nat,358.56
2022-07-04T05:33:00,nat,300.22
2022-07-04T05:34:00,nat,157.87
2022-07-04T05:35:00,nat,195.14
2022-07-04T05:36:00,nat,190.18
2022-07-04T05:38:00,nat,420.03
2022-07-04T05:39:00,nat,220.69
2022-07-04T05:42:00,nat,408.86
2022-07-04T05:43:00,nat,505.62
2022-07-04T05:45:00,nat,367.70
2022-07-04T05:46:00,nat,206.86
2022-07-04T05:48:00,nat,397.53
2022-07-04T05:49:00,nat,165.28
2022-07-04T05:51:00,nat,410.86
2022-07-04T05:53:00,nat,378.62
2022-07-04T05:55:00,nat,418.13
2022-07-04T05:57:00,nat,396.23
2022-07-04T05:59:00,nat,354.38
2022-07-04T06:00:00,nat,101.71
2022-07-04T06:01:00,nat,185.71
2022-07-04T06:03:00,nat,458.24
2022-07-04T06:05:00,nat,351.40
2022-07-04T06:06:00,nat,106.37
2022-07-04T06:08:00,nat,446.33
2022-07-04T06:10:00,nat,420.13
2022-07-04T06:12:00,nat,384.88
2022-07-04T06:13:00,nat,155.69
2022-07-04T06:15:00,nat,547.58
2022-07-04T06:17:00,nat,525.12
2022-07-04T06:18:00,nat,100.07
2022-07-04T06:20:00,nat,307.24
2022-07-04T06:22:00,nat,356.78
2022-07-04T06:24:00,nat,423.11
2022-07-04T06:26:00,nat,423.08
2022-07-04T06:27:00,nat,231.91
2022-07-04T06:28:00,nat,97.95
2022-07-04T06:29:00,nat,181.92
2022-07-04T06:30:00,nat,199.32
2022-07-04T06:32:00,nat,383.42
2022-07-04T06:33:00,nat,227.39
2022-07-04T06:35:00,nat,327.81
2022-07-04T06:37:00,nat,337.85
2022-07-04T06:38:00,nat,180.11
2022-07-04T06:39:00,nat,172.29
2022-07-04T06:41:00,nat,496.83
2022-07-04T06:42:00,nat,124.78
2022-07-04T06:44:00,nat,353.35
2022-07-04T06:46:00,nat,343.97
2022-07-04T06:48:00,nat,408.18
2022-07-04T06:49:00,nat,203.61
2022-07-04T06:51:00,nat,413.26
2022-07-04T06:52:00,nat,138.22
2022-07-04T06:54:00,nat,452.69
2022-07-04T06:56:00,nat,357.06
2022-07-04T06:57:00,nat,121.51
2022-07-04T06:58:00,nat,168.17
2022-07-04T07:00:00,nat,447.29
2022-07-04T07:02:00,nat,433.54
2022-07-04T07:04:00,nat,433.57
2022-07-04T07:06:00,nat,379.18
2022-07-04T07:07:00,nat,199.67
2022-07-04T07:09:00,nat,488.23
2022-07-04T07:11:00,nat,440.24
2022-07-04T07:12:00,nat,236.79
2022-07-04T07:14:00,nat,548.03
2022-07-04T07:15:00,nat,80.04
2022-07-04T07:17:00,nat,450.58
2022-07-04T07:18:00,nat,184.80
2022-07-04T07:20:00,nat,448.77
2022-07-04T07:22:00,nat,361.35
2022-07-04T07:24:00,nat,382.40
2022-07-04T07:25:00,nat,226.36
2022-07-04T07:27:00,nat,358.70
2022-07-04T07:29:00,nat,431.55
2022-07-04T07:31:00,nat,374.44
2022-07-04T07:32:00,nat,158.43
2022-07-04T07:34:00,nat,376.29
2022-07-04T07:36:00,nat,452.44
2022-07-04T07:37:00,nat,271.87
2022-07-04T07:39:00,nat,447.71
2022-07-04T07:40:00,nat,136.15
2022-07-04T07:42:00,nat,407.99
2022-07-04T07:44:00,nat,364.20
2022-07-04T07:46:00,nat,337.96
2022-07-04T07:47:00,nat,187.34
2022-07-04T07:48:00,nat,175.30
2022-07-04T07:50:00,nat,362.20
2022-07-04T07:51:00,nat,220.14
2022-07-04T07:53:00,nat,428.33
2022-07-04T07:55:00,nat,362.09
2022-07-04T07:56:00,nat,190.52
2022-07-04T07:58:00,nat,564.41
2022-07-04T07:59:00,nat,52.08
2022-07-04T08:01:00,nat,414.03
2022-07-04T08:02:00,nat,138.03
2022-07-04T08:04:00,nat,385.27
2022-07-04T08:05:00,nat,121.21
2022-07-04T08:07:00,nat,385.45
2022-07-04T08:09:00,nat,352.18
2022-07-04T08:11:00,nat,418.17
2022-07-04T08:12:00,nat,164.22
2022-07-04T08:13:00,nat,134.63
2022-07-04T08:14:00,nat,218.65
2022-07-04T08:15:00,nat,31.59
2022-07-04T08:16:00,nat,219.03
2022-07-04T08:18:00,nat,601.68
2022-07-04T08:20:00,nat,544.89
2022-07-04T08:21:00,nat,88.88
2022-07-04T08:22:00,nat,127.67
2022-07-04T08:24:00,nat,398.54
2022-07-04T08:25:00,nat,248.80
2022-07-04T08:27:00,nat,365.05
2022-07-04T08:29:00,nat,404.83
2022-07-04T08:31:00,nat,413.65
2022-07-04T08:32:00,nat,185.66
2022-07-04T08:34:00,nat,391.91
2022-07-04T08:36:00,nat,419.39
2022-07-04T08:37:00,nat,132.87
2022-07-04T08:40:00,nat,831.12
2022-07-04T08:41:00,nat,173.80
2022-07-04T08:43:00,nat,405.73
2022-07-04T08:44:00,nat,201.70
2022-07-04T08:46:00,nat,440.78
2022-07-04T08:48:00,nat,368.85
2022-07-04T08:49:00,nat,152.87
2022-07-04T08:51:00,nat,380.00
2022-07-04T08:53:00,nat,358.82
2022-07-04T08:55:00,nat,346.22
2022-07-04T08:57:00,nat,440.87
2022-07-04T08:59:00,nat,459.58
2022-07-04T09:01:00,nat,392.05
2022-07-04T09:03:00,nat,374.94
2022-07-04T09:04:00,nat,240.61
2022-07-04T09:05:00,nat,264.61
2022-07-04T09:06:00,nat,13.98
2022-07-04T09:08:00,nat,407.66
2022-07-04T09:10:00,nat,342.83
2022-07-04T09:12:00,nat,398.41
2022-07-04T09:14:00,nat,403.29
2022-07-04T09:15:00,nat,127.31
2022-07-04T09:17:00,nat,423.98
2022-07-04T09:18:00,nat,384.42
2022-07-04T09:20:00,nat,377.56
2022-07-04T09:22:00,nat,422.49
2022-07-04T09:23:00,nat,232.31
2022-07-04T09:25:00,nat,374.59
2022-07-04T09:27:00,nat,593.08
2022-07-04T09:30:00,nat,370.74
2022-07-04T09:32:00,nat,594.72
2022-07-04T09:34:00,nat,389.55
2022-07-04T09:36:00,nat,426.76
2022-07-04T09:37:00,nat,135.50
2022-07-04T09:38:00,nat,178.63
2022-07-04T09:39:00,nat,231.16
2022-07-04T09:41:00,nat,421.16
2022-07-04T09:43:00,nat,557.79
2022-07-04T09:44:00,nat,56.18
2022-07-04T09:45:00,nat,105.43
2022-07-04T09:47:00,nat,409.10
2022-07-04T09:48:00,nat,190.66
2022-07-04T09:49:00,nat,274.66
2022-07-04T09:51:00,nat,414.69
2022-07-04T09:53:00,nat,392.68
2022-07-04T09:55:00,nat,533.62
2022-07-04T09:58:00,nat,423.60
2022-07-04T10:00:00,nat,627.17
2022-07-04T10:02:00,nat,483.53
2022-07-04T10:04:00,nat,531.86
2022-07-04T10:06:00,nat,372.94
2022-07-04T10:07:00,nat,259.77
2022-07-04T10:09:00,nat,400.94
2022-07-04T10:11:00,nat,362.61
2022-07-04T10:13:00,nat,350.06
2022-07-04T10:14:00,nat,201.65
2022-07-04T10:16:00,nat,520.21
2022-07-04T10:18:00,nat,640.11
2022-07-04T10:19:00,nat,28.13
2022-07-04T10:21:00,nat,537.27
2022-07-04T10:22:00,nat,79.91
2022-07-04T10:24:00,nat,425.11
2022-07-04T10:26:00,nat,316.27
2022-07-04T10:27:00,nat,184.26
2022-07-04T10:29:00,nat,591.84
2022-07-04T10:31:00,nat,312.55
2022-07-04T10:33:00,nat,334.19
2022-07-04T10:34:00,nat,118.19
2022-07-04T10:35:00,nat,243.24
2022-07-04T10:37:00,nat,378.78
2022-07-04T10:39:00,nat,374.05
2022-07-04T10:41:00,nat,537.29
2022-07-04T10:42:00,nat,89.18
2022-07-04T10:43:00,nat,89.18
2022-07-04T10:45:00,nat,435.64
2022-07-04T10:47:00,nat,575.75
2022-07-04T10:49:00,nat,406.86
2022-07-04T10:51:00,nat,356.28
2022-07-04T10:52:00,nat,140.30
2022-07-04T10:54:00,nat,411.32
2022-07-04T10:56:00,nat,433.30
2022-07-04T10:58:00,nat,607.81
2022-07-04T11:01:00,nat,335.66
2022-07-04T11:03:00,nat,575.95
2022-07-04T11:04:00,nat,319.18
2022-07-04T11:06:00,nat,543.30
2022-07-04T11:08:00,nat,643.64
2022-07-04T11:09:00,nat,106.06
2022-07-04T11:11:00,nat,370.88
2022-07-04T11:12:00,nat,180.79
2022-07-04T11:14:00,nat,532.13
2022-07-04T11:15:00,nat,264.83
2022-07-04T11:17:00,nat,326.57
2022-07-04T11:19:00,nat,456.14
2022-07-04T11:20:00,nat,273.50
2022-07-04T11:22:00,nat,597.62
2022-07-04T11:23:00,nat,70.44
2022-07-04T11:25:00,nat,505.21
2022-07-04T11:27:00,nat,571.48
2022-07-04T11:29:00,nat,376.01
2022-07-04T11:30:00,nat,304.00
2022-07-04T11:32:00,nat,495.78
2022-07-04T11:34:00,nat,528.95
2022-07-04T11:35:00,nat,46.14
2022-07-04T11:37:00,nat,523.81
2022-07-04T11:39:00,nat,417.16
2022-07-04T11:40:00,nat,219.16
2022-07-04T11:42:00,nat,436.42
2022-07-04T11:44:00,nat,535.96
2022-07-04T11:45:00,nat,96.57
2022-07-04T11:47:00,nat,405.01
2022-07-04T11:49:00,nat,370.19
2022-07-04T11:51:00,nat,487.83
2022-07-04T11:53:00,nat,453.08
2022-07-04T11:55:00,nat,562.39
2022-07-04T11:56:00,nat,406.38
2022-07-04T11:57:00,nat,414.93
2022-07-04T11:58:00,nat,198.92
2022-07-04T12:00:00,nat,545.46
2022-07-04T12:02:00,nat,403.37
2022-07-04T12:03:00,nat,125.28
2022-07-04T12:04:00,nat,250.75
2022-07-04T12:06:00,nat,418.78
2022-07-04T12:07:00,nat,286.77
2022-07-04T12:09:00,nat,490.80
2022-07-04T12:11:00,nat,706.02
2022-07-04T12:12:00,nat,144.72
2022-07-04T12:14:00,nat,618.52
2022-07-04T12:16:00,nat,712.21
2022-07-04T12:18:00,nat,542.17
2022-07-04T12:20:00,nat,487.07
2022-07-04T12:22:00,nat,540.76
2022-07-04T12:24:00,nat,523.82
2022-07-04T12:26:00,nat,379.15
2022-07-04T12:27:00,nat,236.10
2022-07-04T12:29:00,nat,471.93
2022-07-04T12:31:00,nat,495.95
2022-07-04T12:33:00,nat,612.55
2022-07-04T12:35:00,nat,451.23
2022-07-04T12:37:00,nat,615.33
2022-07-04T12:38:00,nat,54.25
2022-07-04T12:40:00,nat,522.61
2022-07-04T12:41:00,nat,230.60
2022-07-04T12:42:00,nat,278.62
2022-07-04T12:44:00,nat,530.49
2022-07-04T12:45:00,nat,228.93
2022-07-04T12:47:00,nat,614.54
2022-07-04T12:48:00,nat,45.81
2022-07-04T12:50:00,nat,602.72
2022-07-04T12:52:00,nat,596.31
2022-07-04T12:53:00,nat,220.41
2022-07-04T12:55:00,nat,706.07
2022-07-04T12:57:00,nat,501.16
2022-07-04T12:58:00,nat,132.09
2022-07-04T13:00:00,nat,552.31
2022-07-04T13:02:00,nat,474.65
2022-07-04T13:03:00,nat,217.41
2022-07-04T13:04:00,nat,257.47
2022-07-04T13:06:00,nat,472.16
2022-07-04T13:08:00,nat,499.62
2022-07-04T13:09:00,nat,284.94
2022-07-04T13:11:00,nat,494.54
2022-07-04T13:12:00,nat,290.55
2022-07-04T13:14:00,nat,602.71
2022-07-04T13:16:00,nat,517.87
2022-07-04T13:17:00,nat,337.87
2022-07-04T13:18:00,nat,313.84
2022-07-04T13:20:00,nat,553.82
2022-07-04T13:21:00,nat,344.86
2022-07-04T13:22:00,nat,308.07
2022-07-04T13:24:00,nat,490.34
2022-07-04T13:26:00,nat,559.94
2022-07-04T13:27:00,nat,169.90
2022-07-04T13:29:00,nat,575.21
2022-07-04T13:31:00,nat,486.86
2022-07-04T13:33:00,nat,500.47
2022-07-04T13:35:00,nat,639.97
2022-07-04T13:36:00,nat,135.54
2022-07-04T13:37:00,nat,296.92
2022-07-04T13:38:00,nat,128.93
2022-07-04T13:40:00,nat,713.76
2022-07-04T13:41:00,nat,37.16
2022-07-04T13:42:00,nat,266.40
2022-07-04T13:44:00,nat,672.53
2022-07-04T13:45:00,nat,60.55
2022-07-04T13:53:00,nat,426.04
2022-07-04T13:55:00,nat,630.93
2022-07-04T13:57:00,nat,651.11
2022-07-04T13:58:00,nat,164.86
2022-07-04T14:00:00,nat,676.71
2022-07-04T14:02:00,nat,616.85
2022-07-04T14:04:00,nat,543.39
2022-07-04T14:06:00,nat,649.56
2022-07-04T14:08:00,nat,517.22
2022-07-04T14:09:00,nat,313.23
2022-07-04T14:11:00,nat,718.05
2022-07-04T14:12:00,nat,41.34
2022-07-04T14:13:00,nat,197.35
2022-07-04T14:15:00,nat,505.14
2022-07-04T14:17:00,nat,657.03
2022-07-04T14:18:00,nat,84.94
2022-07-04T14:20:00,nat,550.08
2022-07-04T14:22:00,nat,485.95
2022-07-04T14:24:00,nat,653.43
2022-07-04T14:25:00,nat,55.29
2022-07-04T14:27:00,nat,677.83
2022-07-04T14:29:00,nat,546.64
2022-07-04T14:30:00,nat,285.24
2022-07-04T14:32:00,nat,573.70
2022-07-04T14:34:00,nat,652.36
2022-07-04T14:35:00,nat,104.34
2022-07-04T14:37:00,nat,619.51
2022-07-04T14:38:00,nat,43.44
2022-07-04T14:39:00,nat,271.43
2022-07-04T14:41:00,nat,637.91
2022-07-04T14:42:00,nat,48.03
2022-07-04T14:43:00,nat,180.04
2022-07-04T14:45:00,nat,500.36
2022-07-04T14:47:00,nat,410.26
2022-07-04T14:49:00,nat,596.04
2022-07-04T14:50:00,nat,8.05
2022-07-04T14:52:00,nat,577.64
2022-07-04T14:54:00,nat,463.97
2022-07-04T14:56:00,nat,538.08
2022-07-04T14:58:00,nat,521.85
2022-07-04T15:00:00,nat,412.81
2022-07-04T15:02:00,nat,380.75
2022-07-04T15:04:00,nat,591.67
2022-07-04T15:06:00,nat,540.44
2022-07-04T15:08:00,nat,348.81
2022-07-04T15:09:00,nat,153.04
2022-07-04T15:10:00,nat,274.18
2022-07-04T15:12:00,nat,423.63
2022-07-04T15:14:00,nat,421.75
2022-07-04T15:15:00,nat,143.95
2022-07-04T15:16:00,nat,155.96
2022-07-04T15:18:00,nat,541.76
2022-07-04T15:20:00,nat,459.44
2022-07-04T15:21:00,nat,175.65
2022-07-04T15:23:00,nat,401.14
2022-07-04T15:25:00,nat,402.78
2022-07-04T15:27:00,nat,456.08
2022-07-04T15:29:00,nat,645.15
2022-07-04T15:31:00,nat,363.37
2022-07-04T15:33:00,nat,492.65
2022-07-04T15:35:00,nat,470.86
2022-07-04T15:36:00,nat,93.06
2022-07-04T15:38:00,nat,426.91
2022-07-04T15:40:00,nat,474.36
2022-07-04T15:42:00,nat,444.87
2022-07-04T15:43:00,nat,156.88
2022-07-04T15:45:00,nat,433.10
2022-07-04T15:47:00,nat,495.00
2022-07-04T15:50:00,nat,607.56
2022-07-04T15:52:00,nat,605.23
2022-07-04T15:54:00,nat,484.99
2022-07-04T15:55:00,nat,52.99
2022-07-04T15:56:00,nat,163.19
2022-07-04T15:58:00,nat,402.41
2022-07-04T16:00:00,nat,556.42
2022-07-04T16:02:00,nat,379.34
2022-07-04T16:04:00,nat,365.24
2022-07-04T16:06:00,nat,472.38
2022-07-04T16:08:00,nat,538.88
2022-07-04T16:10:00,nat,435.40
2022-07-04T16:11:00,nat,219.37
2022-07-04T16:13:00,nat,554.62
2022-07-04T16:15:00,nat,406.41
2022-07-04T16:16:00,nat,250.68
2022-07-04T16:18:00,nat,335.21
2022-07-04T16:19:00,nat,264.87
2022-07-04T16:20:00,nat,279.87
2022-07-04T16:22:00,nat,705.88
2022-07-04T16:24:00,nat,524.08
2022-07-04T16:26:00,nat,521.90
2022-07-04T16:29:00,nat,410.76
2022-07-04T16:31:00,nat,363.38
2022-07-04T16:32:00,nat,137.60
2022-07-04T16:34:00,nat,531.07
2022-07-04T16:35:00,nat,267.08
2022-07-04T16:37:00,nat,554.76
2022-07-04T16:38:00,nat,25.08
2022-07-04T16:39:00,nat,275.18
2022-07-04T16:41:00,nat,441.00
2022-07-04T16:43:00,nat,510.37
2022-07-04T16:45:00,nat,532.04
2022-07-04T16:46:00,nat,82.75
2022-07-04T16:48:00,nat,602.32
2022-07-04T16:50:00,nat,468.84
2022-07-04T16:51:00,nat,252.84
2022-07-04T16:53:00,nat,507.45
2022-07-04T16:55:00,nat,376.38
2022-07-04T16:57:00,nat,353.58
2022-07-04T16:59:00,nat,463.40
2022-07-04T17:01:00,nat,658.22
2022-07-04T17:03:00,nat,495.55
2022-07-04T17:04:00,nat,24.52
2022-07-04T17:05:00,nat,207.34
2022-07-04T17:07:00,nat,635.72
2022-07-04T17:08:00,nat,239.14
2022-07-04T17:11:00,nat,377.03
2022-07-04T17:13:00,nat,447.61
2022-07-04T17:15:00,nat,435.17
2022-07-04T17:16:00,nat,177.79
2022-07-04T17:17:00,nat,201.79
2022-07-04T17:19:00,nat,537.64
2022-07-04T17:21:00,nat,603.59
2022-07-04T17:22:00,nat,157.76
2022-07-04T17:24:00,nat,414.36
2022-07-04T17:26:00,nat,619.68
2022-07-04T17:28:00,nat,626.36
2022-07-04T17:30:00,nat,647.32
2022-07-04T17:32:00,nat,584.69
2022-07-04T17:34:00,nat,485.30
2022-07-04T17:36:00,nat,657.55
2022-07-04T17:38:00,nat,517.33
2022-07-04T17:40:00,nat,436.93
2022-07-04T17:42:00,nat,409.63
2022-07-04T17:44:00,nat,431.06
2022-07-04T17:46:00,nat,506.25
2022-07-04T17:48:00,nat,406.99
2022-07-04T17:50:00,nat,418.97
2022-07-04T17:52:00,nat,624.96
2022-07-04T17:54:00,nat,596.87
2022-07-04T17:56:00,nat,547.05
2022-07-04T17:58:00,nat,556.11
2022-07-04T18:00:00,nat,470.81
2022-07-04T18:02:00,nat,472.18
2022-07-04T18:03:00,nat,176.49
2022-07-04T18:04:00,nat,308.51
2022-07-04T18:06:00,nat,454.28
2022-07-04T18:07:00,nat,190.34
2022-07-04T18:08:00,nat,262.32
2022-07-04T18:10:00,nat,500.42
2022-07-04T18:11:00,nat,672.35
2022-07-04T18:12:00,nat,188.01
2022-07-04T18:13:00,nat,522.12
2022-07-04T18:14:00,nat,234.13
2022-07-04T18:16:00,nat,529.37
2022-07-04T18:18:00,nat,663.54
2022-07-04T18:20:00,nat,458.11
2022-07-04T18:22:00,nat,586.58
2022-07-04T18:24:00,nat,535.33
2022-07-04T18:25:00,nat,113.19
2022-07-04T18:27:00,nat,498.81
2022-07-04T18:29:00,nat,642.50
2022-07-04T18:30:00,nat,36.95
2022-07-04T18:31:00,nat,234.12
2022-07-04T18:32:00,nat,241.69
2022-07-04T18:34:00,nat,439.57
2022-07-04T18:36:00,nat,512.87
2022-07-04T18:38:00,nat,483.07
2022-07-04T18:40:00,nat,483.07
2022-07-04T18:42:00,nat,636.65
2022-07-04T18:43:00,nat,109.81
2022-07-04T18:45:00,nat,488.76
2022-07-04T18:47:00,nat,634.12
2022-07-04T18:48:00,nat,106.13
2022-07-04T18:50:00,nat,602.26
2022-07-04T18:52:00,nat,514.78
2022-07-04T18:54:00,nat,536.99
2022-07-04T18:56:00,nat,342.65
2022-07-04T18:57:00,nat,271.01
2022-07-04T18:59:00,nat,651.53
2022-07-04T19:00:00,nat,63.54
2022-07-04T19:02:00,nat,488.42
2022-07-04T19:03:00,nat,212.44
2022-07-04T19:05:00,nat,513.25
2022-07-04T19:07:00,nat,523.61
2022-07-04T19:09:00,nat,639.66
2022-07-04T19:11:00,nat,522.36
2022-07-04T19:13:00,nat,514.18
2022-07-04T19:14:00,nat,322.17
2022-07-04T19:16:00,nat,468.82
2022-07-04T19:17:00,nat,266.09
2022-07-04T19:18:00,nat,136.26
2022-07-04T19:20:00,nat,570.34
2022-07-04T19:21:00,nat,102.32
2022-07-04T19:22:00,nat,83.32
