#datetime,building,power
2022-07-30T00:00:00,ptr,31.79
2022-07-30T00:01:00,ptr,17.40
2022-07-30T00:03:00,ptr,28.80
2022-07-30T00:05:00,ptr,31.79
2022-07-30T00:07:00,ptr,31.82
2022-07-30T00:09:00,ptr,28.80
2022-07-30T00:11:00,ptr,25.81
2022-07-30T00:12:00,ptr,14.38
2022-07-30T00:14:00,ptr,28.80
2022-07-30T00:16:00,ptr,28.80
2022-07-30T00:18:00,ptr,31.82
2022-07-30T00:20:00,ptr,22.79
2022-07-30T00:22:00,ptr,31.79
2022-07-30T00:23:00,ptr,11.40
2022-07-30T00:25:00,ptr,25.81
2022-07-30T00:27:00,ptr,28.80
2022-07-30T00:29:00,ptr,23.41
2022-07-30T00:30:00,ptr,16.79
2022-07-30T00:31:00,ptr,14.41
2022-07-30T00:33:00,ptr,23.41
2022-07-30T00:35:00,ptr,28.80
2022-07-30T00:37:00,ptr,19.78
2022-07-30T00:39:00,ptr,23.41
2022-07-30T00:40:00,ptr,11.40
2022-07-30T00:41:00,ptr,11.40
2022-07-30T00:43:00,ptr,23.41
2022-07-30T00:44:00,ptr,11.40
2022-07-30T00:46:00,ptr,19.80
2022-07-30T00:47:00,ptr,12.01
2022-07-30T00:49:00,ptr,19.78
2022-07-30T00:51:00,ptr,23.41
2022-07-30T00:53:00,ptr,19.80
2022-07-30T00:55:00,ptr,23.41
2022-07-30T00:56:00,ptr,11.40
2022-07-30T00:58:00,ptr,22.79
2022-07-30T01:00:00,ptr,20.39
2022-07-30T01:02:00,ptr,22.82
2022-07-30T01:03:00,ptr,8.99
2022-07-30T01:05:00,ptr,22.79
2022-07-30T01:07:00,ptr,20.39
2022-07-30T01:08:00,ptr,11.43
2022-07-30T01:10:00,ptr,19.78
2022-07-30T01:11:00,ptr,9.02
2022-07-30T01:13:00,ptr,22.79
2022-07-30T01:14:00,ptr,11.40
2022-07-30T01:15:00,ptr,12.01
2022-07-30T01:17:00,ptr,22.79
2022-07-30T01:18:00,ptr,11.40
2022-07-30T01:20:00,ptr,20.39
2022-07-30T01:22:00,ptr,19.80
2022-07-30T01:24:00,ptr,20.39
2022-07-30T01:26:00,ptr,17.40
2022-07-30T01:28:00,ptr,17.40
2022-07-30T01:30:00,ptr,22.79
2022-07-30T01:32:00,ptr,17.40
2022-07-30T01:33:00,ptr,11.43
2022-07-30T01:35:00,ptr,20.39
2022-07-30T01:37:00,ptr,19.80
2022-07-30T01:38:00,ptr,8.99
2022-07-30T01:40:00,ptr,19.80
2022-07-30T01:42:00,ptr,20.39
2022-07-30T01:43:00,ptr,11.40
2022-07-30T01:45:00,ptr,17.40
2022-07-30T01:47:00,ptr,19.80
2022-07-30T01:49:00,ptr,17.40
2022-07-30T01:51:00,ptr,20.39
2022-07-30T01:53:00,ptr,19.80
2022-07-30T01:54:00,ptr,8.99
2022-07-30T01:55:00,ptr,11.40
2022-07-30T01:57:00,ptr,17.40
2022-07-30T01:58:00,ptr,11.40
2022-07-30T02:00:00,ptr,20.42
2022-07-30T02:02:00,ptr,19.80
2022-07-30T02:03:00,ptr,8.99
2022-07-30T02:04:00,ptr,8.38
2022-07-30T02:06:00,ptr,17.40
2022-07-30T02:08:00,ptr,19.80
2022-07-30T02:09:00,ptr,8.99
2022-07-30T02:11:00,ptr,19.80
2022-07-30T02:13:00,ptr,20.42
2022-07-30T02:15:00,ptr,17.37
2022-07-30T02:17:00,ptr,19.80
2022-07-30T02:19:00,ptr,20.42
2022-07-30T02:21:00,ptr,17.40
2022-07-30T02:23:00,ptr,19.78
2022-07-30T02:25:00,ptr,17.40
2022-07-30T02:27:00,ptr,20.42
2022-07-30T02:29:00,ptr,17.40
2022-07-30T02:32:00,ptr,25.78
2022-07-30T02:34:00,ptr,19.80
2022-07-30T02:36:00,ptr,20.39
2022-07-30T02:38:00,ptr,20.42
2022-07-30T02:40:00,ptr,19.80
2022-07-30T02:41:00,ptr,8.99
2022-07-30T02:43:00,ptr,16.79
2022-07-30T02:45:00,ptr,17.40
2022-07-30T02:46:00,ptr,11.40
2022-07-30T02:48:00,ptr,17.40
2022-07-30T02:50:00,ptr,20.39
2022-07-30T02:52:00,ptr,17.40
2022-07-30T02:54:00,ptr,19.80
2022-07-30T02:55:00,ptr,8.99
2022-07-30T02:57:00,ptr,16.82
2022-07-30T02:59:00,ptr,17.40
2022-07-30T03:01:00,ptr,20.39
2022-07-30T03:03:00,ptr,19.80
2022-07-30T03:04:00,ptr,8.99
2022-07-30T03:06:00,ptr,19.80
2022-07-30T03:08:00,ptr,17.40
2022-07-30T03:10:00,ptr,20.39
2022-07-30T03:12:00,ptr,19.80
2022-07-30T03:14:00,ptr,20.39
2022-07-30T03:16:00,ptr,17.40
2022-07-30T03:18:00,ptr,19.80
2022-07-30T03:19:00,ptr,12.01
2022-07-30T03:21:00,ptr,19.80
2022-07-30T03:22:00,ptr,8.99
2022-07-30T03:24:00,ptr,19.80
2022-07-30T03:26:00,ptr,17.40
2022-07-30T03:27:00,ptr,8.38
2022-07-30T03:29:00,ptr,20.42
2022-07-30T03:31:00,ptr,17.37
2022-07-30T03:33:00,ptr,17.40
2022-07-30T03:35:00,ptr,19.80
2022-07-30T03:37:00,ptr,20.42
2022-07-30T03:39:00,ptr,17.37
2022-07-30T03:41:00,ptr,19.80
2022-07-30T03:43:00,ptr,20.42
2022-07-30T03:45:00,ptr,19.78
2022-07-30T03:46:00,ptr,9.02
2022-07-30T03:48:00,ptr,17.40
2022-07-30T03:50:00,ptr,19.78
2022-07-30T03:51:00,ptr,19.78
2022-07-30T03:52:00,ptr,9.02
2022-07-30T03:53:00,ptr,19.78
2022-07-30T03:55:00,ptr,20.42
2022-07-30T03:57:00,ptr,17.40
2022-07-30T03:59:00,ptr,22.79
2022-07-30T04:01:00,ptr,17.40
2022-07-30T04:03:00,ptr,19.80
2022-07-30T04:05:00,ptr,20.39
2022-07-30T04:06:00,ptr,8.41
2022-07-30T04:08:00,ptr,17.40
2022-07-30T04:10:00,ptr,20.39
2022-07-30T04:11:00,ptr,8.41
2022-07-30T04:12:00,ptr,8.99
2022-07-30T04:14:00,ptr,16.79
2022-07-30T04:16:00,ptr,17.40
2022-07-30T04:17:00,ptr,8.99
2022-07-30T04:18:00,ptr,8.41
2022-07-30T04:20:00,ptr,20.42
2022-07-30T04:22:00,ptr,19.78
2022-07-30T04:24:00,ptr,20.42
2022-07-30T04:26:00,ptr,17.40
2022-07-30T04:28:00,ptr,19.78
2022-07-30T04:30:00,ptr,17.40
2022-07-30T04:31:00,ptr,8.41
2022-07-30T04:33:00,ptr,20.39
2022-07-30T04:35:00,ptr,20.42
2022-07-30T04:36:00,ptr,8.38
2022-07-30T04:38:00,ptr,17.40
2022-07-30T04:40:00,ptr,19.80
2022-07-30T04:42:00,ptr,20.42
2022-07-30T04:44:00,ptr,17.37
2022-07-30T04:46:00,ptr,19.80
2022-07-30T04:48:00,ptr,17.40
2022-07-30T04:50:00,ptr,20.42
2022-07-30T04:52:00,ptr,17.37
2022-07-30T04:54:00,ptr,19.80
2022-07-30T04:55:00,ptr,8.99
2022-07-30T04:57:00,ptr,16.82
2022-07-30T04:58:00,ptr,8.99
2022-07-30T05:00:00,ptr,19.80
2022-07-30T05:01:00,ptr,8.99
2022-07-30T05:03:00,ptr,19.80
2022-07-30T05:04:00,ptr,8.99
2022-07-30T05:06:00,ptr,17.40
2022-07-30T05:07:00,ptr,11.40
2022-07-30T05:09:00,ptr,17.40
2022-07-30T05:11:00,ptr,16.82
2022-07-30T05:13:00,ptr,17.40
2022-07-30T05:14:00,ptr,8.99
2022-07-30T05:16:00,ptr,16.79
2022-07-30T05:17:00,ptr,12.01
2022-07-30T05:19:00,ptr,16.79
2022-07-30T05:21:00,ptr,17.40
2022-07-30T05:22:00,ptr,11.40
2022-07-30T05:24:00,ptr,17.40
2022-07-30T05:26:00,ptr,17.40
2022-07-30T05:28:00,ptr,17.40
2022-07-30T05:30:00,ptr,17.40
2022-07-30T05:32:00,ptr,16.79
2022-07-30T05:34:00,ptr,17.40
2022-07-30T05:36:00,ptr,17.40
2022-07-30T05:38:00,ptr,17.40
2022-07-30T05:40:00,ptr,17.40
2022-07-30T05:41:00,ptr,8.41
2022-07-30T05:42:00,ptr,8.38
2022-07-30T05:44:00,ptr,20.42
2022-07-30T05:46:00,ptr,17.40
2022-07-30T05:48:00,ptr,17.40
2022-07-30T05:50:00,ptr,16.79
2022-07-30T05:51:00,ptr,8.99
2022-07-30T05:53:00,ptr,17.40
2022-07-30T05:55:00,ptr,16.82
2022-07-30T05:57:00,ptr,17.40
2022-07-30T05:59:00,ptr,17.37
2022-07-30T06:01:00,ptr,14.41
2022-07-30T06:03:00,ptr,20.39
2022-07-30T06:05:00,ptr,16.82
2022-07-30T06:07:00,ptr,17.40
2022-07-30T06:09:00,ptr,17.40
2022-07-30T06:10:00,ptr,8.38
2022-07-30T06:12:00,ptr,14.41
2022-07-30T06:14:00,ptr,17.40
2022-07-30T06:16:00,ptr,17.40
2022-07-30T06:18:00,ptr,17.40
2022-07-30T06:20:00,ptr,17.40
2022-07-30T06:22:00,ptr,14.38
2022-07-30T06:23:00,ptr,11.40
2022-07-30T06:25:00,ptr,14.41
2022-07-30T06:27:00,ptr,19.80
2022-07-30T06:29:00,ptr,17.37
2022-07-30T06:31:00,ptr,14.41
2022-07-30T06:33:00,ptr,17.40
2022-07-30T06:35:00,ptr,14.38
2022-07-30T06:37:00,ptr,17.40
2022-07-30T06:38:00,ptr,8.41
2022-07-30T06:40:00,ptr,14.41
2022-07-30T06:42:00,ptr,17.37
2022-07-30T06:44:00,ptr,20.42
2022-07-30T06:46:00,ptr,16.79
2022-07-30T06:48:00,ptr,20.42
2022-07-30T06:49:00,ptr,8.38
2022-07-30T06:51:00,ptr,17.40
2022-07-30T06:53:00,ptr,17.40
2022-07-30T06:54:00,ptr,11.40
2022-07-30T06:56:00,ptr,17.40
2022-07-30T06:58:00,ptr,17.40
2022-07-30T07:00:00,ptr,19.80
2022-07-30T07:02:00,ptr,17.40
2022-07-30T07:04:00,ptr,17.40
2022-07-30T07:06:00,ptr,20.39
2022-07-30T07:07:00,ptr,11.40
2022-07-30T07:08:00,ptr,8.41
2022-07-30T07:10:00,ptr,17.40
2022-07-30T07:12:00,ptr,20.39
2022-07-30T07:14:00,ptr,16.82
2022-07-30T07:15:00,ptr,8.99
2022-07-30T07:17:00,ptr,19.80
2022-07-30T07:18:00,ptr,11.98
2022-07-30T07:20:00,ptr,19.80
2022-07-30T07:21:00,ptr,8.99
2022-07-30T07:23:00,ptr,22.82
2022-07-30T07:24:00,ptr,11.40
2022-07-30T07:26:00,ptr,23.38
2022-07-30T07:28:00,ptr,22.82
2022-07-30T07:30:00,ptr,20.39
2022-07-30T07:32:00,ptr,22.79
2022-07-30T07:34:00,ptr,20.39
2022-07-30T07:35:00,ptr,11.43
2022-07-30T07:37:00,ptr,19.78
2022-07-30T07:38:00,ptr,9.02
2022-07-30T07:40:00,ptr,22.79
2022-07-30T07:42:00,ptr,20.39
2022-07-30T07:43:00,ptr,11.40
2022-07-30T07:45:00,ptr,22.82
2022-07-30T07:47:00,ptr,20.39
2022-07-30T07:49:00,ptr,20.39
2022-07-30T07:51:00,ptr,22.79
2022-07-30T07:53:00,ptr,17.40
2022-07-30T07:55:00,ptr,19.80
2022-07-30T07:57:00,ptr,20.42
2022-07-30T07:59:00,ptr,20.39
2022-07-30T08:00:00,ptr,11.40
2022-07-30T08:01:00,ptr,8.41
2022-07-30T08:03:00,ptr,20.39
2022-07-30T08:05:00,ptr,19.80
2022-07-30T08:07:00,ptr,23.41
2022-07-30T08:08:00,ptr,8.38
2022-07-30T08:10:00,ptr,23.41
2022-07-30T08:12:00,ptr,19.80
2022-07-30T08:13:00,ptr,11.40
2022-07-30T08:15:00,ptr,20.39
2022-07-30T08:17:00,ptr,20.42
2022-07-30T08:18:00,ptr,8.38
2022-07-30T08:20:00,ptr,22.82
2022-07-30T08:22:00,ptr,17.37
2022-07-30T08:24:00,ptr,23.41
2022-07-30T08:26:00,ptr,19.80
2022-07-30T08:28:00,ptr,23.41
2022-07-30T08:30:00,ptr,25.78
2022-07-30T08:32:00,ptr,22.82
2022-07-30T08:34:00,ptr,25.78
2022-07-30T08:36:00,ptr,20.42
2022-07-30T08:38:00,ptr,22.79
2022-07-30T08:40:00,ptr,20.39
2022-07-30T08:42:00,ptr,20.39
2022-07-30T08:44:00,ptr,22.82
2022-07-30T08:46:00,ptr,20.39
2022-07-30T08:48:00,ptr,19.80
2022-07-30T08:49:00,ptr,8.99
2022-07-30T08:51:00,ptr,19.80
2022-07-30T08:53:00,ptr,20.39
2022-07-30T08:55:00,ptr,19.80
2022-07-30T08:57:00,ptr,20.39
2022-07-30T08:59:00,ptr,20.42
2022-07-30T09:01:00,ptr,16.79
2022-07-30T09:03:00,ptr,17.40
2022-07-30T09:05:00,ptr,20.39
2022-07-30T09:07:00,ptr,19.80
2022-07-30T09:08:00,ptr,12.01
2022-07-30T09:10:00,ptr,19.80
2022-07-30T09:12:00,ptr,20.39
2022-07-30T09:13:00,ptr,8.41
2022-07-30T09:14:00,ptr,8.99
2022-07-30T09:16:00,ptr,19.80
2022-07-30T09:17:00,ptr,8.99
2022-07-30T09:19:00,ptr,19.80
2022-07-30T09:21:00,ptr,20.39
2022-07-30T09:22:00,ptr,8.41
2022-07-30T09:24:00,ptr,20.39
2022-07-30T09:26:00,ptr,17.40
2022-07-30T09:28:00,ptr,19.80
2022-07-30T09:29:00,ptr,8.99
2022-07-30T09:31:00,ptr,22.79
2022-07-30T09:33:00,ptr,17.40
2022-07-30T09:34:00,ptr,11.40
2022-07-30T09:36:00,ptr,20.42
2022-07-30T09:38:00,ptr,16.79
2022-07-30T09:40:00,ptr,20.39
2022-07-30T09:41:00,ptr,8.41
2022-07-30T09:43:00,ptr,17.40
2022-07-30T09:45:00,ptr,20.39
2022-07-30T09:47:00,ptr,17.40
2022-07-30T09:49:00,ptr,19.80
2022-07-30T09:51:00,ptr,20.42
2022-07-30T09:53:00,ptr,17.37
2022-07-30T09:55:00,ptr,19.80
2022-07-30T09:56:00,ptr,8.99
2022-07-30T09:58:00,ptr,19.80
2022-07-30T10:00:00,ptr,17.40
2022-07-30T10:02:00,ptr,20.42
2022-07-30T10:03:00,ptr,8.38
2022-07-30T10:05:00,ptr,17.40
2022-07-30T10:07:00,ptr,19.80
2022-07-30T10:08:00,ptr,12.01
2022-07-30T10:09:00,ptr,8.38
2022-07-30T10:11:00,ptr,20.42
2022-07-30T10:13:00,ptr,19.80
2022-07-30T10:15:00,ptr,17.37
2022-07-30T10:17:00,ptr,17.40
2022-07-30T10:19:00,ptr,19.80
2022-07-30T10:21:00,ptr,17.40
2022-07-30T10:22:00,ptr,8.99
2022-07-30T10:23:00,ptr,8.41
2022-07-30T10:25:00,ptr,20.39
2022-07-30T10:27:00,ptr,16.82
2022-07-30T10:28:00,ptr,8.99
2022-07-30T10:30:00,ptr,19.80
2022-07-30T10:32:00,ptr,20.39
2022-07-30T10:34:00,ptr,17.40
2022-07-30T10:36:00,ptr,19.80
2022-07-30T10:38:00,ptr,20.39
2022-07-30T10:40:00,ptr,20.42
2022-07-30T10:41:00,ptr,11.40
2022-07-30T10:43:00,ptr,17.40
2022-07-30T10:45:00,ptr,19.78
2022-07-30T10:46:00,ptr,9.02
2022-07-30T10:48:00,ptr,19.78
2022-07-30T10:50:00,ptr,20.42
2022-07-30T10:52:00,ptr,19.80
2022-07-30T10:53:00,ptr,8.99
2022-07-30T10:55:00,ptr,19.80
2022-07-30T10:57:00,ptr,20.39
2022-07-30T10:59:00,ptr,17.40
2022-07-30T11:00:00,ptr,11.40
2022-07-30T11:02:00,ptr,17.40
2022-07-30T11:03:00,ptr,8.41
2022-07-30T11:05:00,ptr,20.39
2022-07-30T11:07:00,ptr,17.40
2022-07-30T11:09:00,ptr,19.80
2022-07-30T11:10:00,ptr,11.40
2022-07-30T11:12:00,ptr,20.39
2022-07-30T11:14:00,ptr,20.42
2022-07-30T11:16:00,ptr,22.79
2022-07-30T11:18:00,ptr,20.39
2022-07-30T11:19:00,ptr,8.41
2022-07-30T11:21:00,ptr,20.39
2022-07-30T11:23:00,ptr,19.80
2022-07-30T11:25:00,ptr,17.40
2022-07-30T11:26:00,ptr,8.41
2022-07-30T11:27:00,ptr,8.99
2022-07-30T11:29:00,ptr,19.80
2022-07-30T11:31:00,ptr,17.40
2022-07-30T11:33:00,ptr,20.39
2022-07-30T11:34:00,ptr,8.41
2022-07-30T11:36:00,ptr,20.39
2022-07-30T11:38:00,ptr,17.40
2022-07-30T11:40:00,ptr,16.79
2022-07-30T11:42:00,ptr,20.42
2022-07-30T11:43:00,ptr,8.38
2022-07-30T11:45:00,ptr,17.40
2022-07-30T11:47:00,ptr,17.40
2022-07-30T11:49:00,ptr,20.39
2022-07-30T11:51:00,ptr,16.82
2022-07-30T11:53:00,ptr,17.40
2022-07-30T11:55:00,ptr,20.39
2022-07-30T11:56:00,ptr,8.41
2022-07-30T11:57:00,ptr,8.99
2022-07-30T11:59:00,ptr,19.80
2022-07-30T12:01:00,ptr,17.40
2022-07-30T12:03:00,ptr,20.39
2022-07-30T12:05:00,ptr,16.82
2022-07-30T12:06:00,ptr,8.99
2022-07-30T12:08:00,ptr,17.40
2022-07-30T12:10:00,ptr,16.79
2022-07-30T12:12:00,ptr,17.40
2022-07-30T12:14:00,ptr,20.39
2022-07-30T12:16:00,ptr,19.80
2022-07-30T12:18:00,ptr,17.40
2022-07-30T12:20:00,ptr,20.39
2022-07-30T12:22:00,ptr,17.40
2022-07-30T12:24:00,ptr,16.82
2022-07-30T12:26:00,ptr,20.39
2022-07-30T12:28:00,ptr,17.40
2022-07-30T12:30:00,ptr,17.40
2022-07-30T12:32:00,ptr,16.79
2022-07-30T12:34:00,ptr,17.40
2022-07-30T12:36:00,ptr,20.42
2022-07-30T12:38:00,ptr,17.40
2022-07-30T12:40:00,ptr,16.79
2022-07-30T12:41:00,ptr,8.99
2022-07-30T12:43:00,ptr,17.40
2022-07-30T12:45:00,ptr,16.82
2022-07-30T12:47:00,ptr,17.40
2022-07-30T12:48:00,ptr,8.99
2022-07-30T12:50:00,ptr,14.38
2022-07-30T12:51:00,ptr,8.41
2022-07-30T12:53:00,ptr,17.40
2022-07-30T12:55:00,ptr,17.40
2022-07-30T12:56:00,ptr,8.41
2022-07-30T12:58:00,ptr,17.37
2022-07-30T13:00:00,ptr,17.40
2022-07-30T13:02:00,ptr,16.82
2022-07-30T13:04:00,ptr,17.40
2022-07-30T13:06:00,ptr,14.38
2022-07-30T13:08:00,ptr,17.40
2022-07-30T13:09:00,ptr,8.41
2022-07-30T13:11:00,ptr,17.40
2022-07-30T13:13:00,ptr,17.40
2022-07-30T13:14:00,ptr,8.38
2022-07-30T13:16:00,ptr,17.40
2022-07-30T13:18:00,ptr,17.40
2022-07-30T13:19:00,ptr,8.41
2022-07-30T13:20:00,ptr,8.99
2022-07-30T13:22:00,ptr,17.40
2022-07-30T13:23:00,ptr,8.41
2022-07-30T13:25:00,ptr,14.38
2022-07-30T13:27:00,ptr,17.40
2022-07-30T13:29:00,ptr,17.40
2022-07-30T13:31:00,ptr,16.82
2022-07-30T13:33:00,ptr,17.40
2022-07-30T13:35:00,ptr,14.38
2022-07-30T13:37:00,ptr,20.39
2022-07-30T13:39:00,ptr,17.40
2022-07-30T13:41:00,ptr,16.82
2022-07-30T13:43:00,ptr,17.40
2022-07-30T13:45:00,ptr,17.40
2022-07-30T13:46:00,ptr,8.38
2022-07-30T13:48:00,ptr,17.40
2022-07-30T13:49:00,ptr,8.99
2022-07-30T13:51:00,ptr,16.82
2022-07-30T13:53:00,ptr,17.40
2022-07-30T13:54:00,ptr,11.40
2022-07-30T13:56:00,ptr,28.80
2022-07-30T13:57:00,ptr,14.38
2022-07-30T13:59:00,ptr,28.83
2022-07-30T14:00:00,ptr,11.98
2022-07-30T14:02:00,ptr,25.81
2022-07-30T14:04:00,ptr,28.80
2022-07-30T14:06:00,ptr,25.78
2022-07-30T14:07:00,ptr,14.41
2022-07-30T14:09:00,ptr,28.80
2022-07-30T14:11:00,ptr,25.81
2022-07-30T14:13:00,ptr,28.80
2022-07-30T14:15:00,ptr,28.80
2022-07-30T14:17:00,ptr,28.80
2022-07-30T14:19:00,ptr,25.78
2022-07-30T14:21:00,ptr,28.80
2022-07-30T14:22:00,ptr,14.41
2022-07-30T14:24:00,ptr,28.80
2022-07-30T14:25:00,ptr,12.01
2022-07-30T14:27:00,ptr,28.80
2022-07-30T14:29:00,ptr,28.80
2022-07-30T14:31:00,ptr,25.78
2022-07-30T14:33:00,ptr,28.80
2022-07-30T14:35:00,ptr,25.81
2022-07-30T14:36:00,ptr,25.81
2022-07-30T14:37:00,ptr,25.81
2022-07-30T14:39:00,ptr,28.80
2022-07-30T14:41:00,ptr,25.78
2022-07-30T14:43:00,ptr,31.82
2022-07-30T14:45:00,ptr,25.78
2022-07-30T14:46:00,ptr,14.41
2022-07-30T14:47:00,ptr,12.01
2022-07-30T14:49:00,ptr,22.79
2022-07-30T14:51:00,ptr,25.78
2022-07-30T14:52:00,ptr,9.02
2022-07-30T14:54:00,ptr,19.78
2022-07-30T14:56:00,ptr,20.42
2022-07-30T14:57:00,ptr,8.38
2022-07-30T14:59:00,ptr,20.42
2022-07-30T15:01:00,ptr,19.80
2022-07-30T15:02:00,ptr,8.99
2022-07-30T15:04:00,ptr,19.80
2022-07-30T15:06:00,ptr,20.39
2022-07-30T15:08:00,ptr,17.40
2022-07-30T15:10:00,ptr,19.80
2022-07-30T15:12:00,ptr,20.39
2022-07-30T15:14:00,ptr,20.39
2022-07-30T15:16:00,ptr,19.80
2022-07-30T15:17:00,ptr,8.99
2022-07-30T15:19:00,ptr,19.80
2022-07-30T15:21:00,ptr,20.42
2022-07-30T15:22:00,ptr,8.38
2022-07-30T15:23:00,ptr,9.02
2022-07-30T15:25:00,ptr,19.78
2022-07-30T15:27:00,ptr,17.40
2022-07-30T15:29:00,ptr,20.42
2022-07-30T15:30:00,ptr,8.38
2022-07-30T15:32:00,ptr,20.42
2022-07-30T15:33:00,ptr,8.38
2022-07-30T15:35:00,ptr,20.42
2022-07-30T15:37:00,ptr,19.80
2022-07-30T15:39:00,ptr,17.37
2022-07-30T15:41:00,ptr,20.42
2022-07-30T15:42:00,ptr,8.38
2022-07-30T15:44:00,ptr,17.40
2022-07-30T15:46:00,ptr,17.40
2022-07-30T15:48:00,ptr,16.82
2022-07-30T15:50:00,ptr,20.39
2022-07-30T15:52:00,ptr,17.40
2022-07-30T15:54:00,ptr,17.40
2022-07-30T15:56:00,ptr,16.79
2022-07-30T15:58:00,ptr,17.40
2022-07-30T16:00:00,ptr,20.42
2022-07-30T16:02:00,ptr,17.40
2022-07-30T16:04:00,ptr,16.79
2022-07-30T16:05:00,ptr,12.01
2022-07-30T16:07:00,ptr,16.79
2022-07-30T16:09:00,ptr,17.40
2022-07-30T16:11:00,ptr,20.39
2022-07-30T16:13:00,ptr,17.40
2022-07-30T16:15:00,ptr,16.82
2022-07-30T16:17:00,ptr,20.39
2022-07-30T16:20:00,ptr,25.81
2022-07-30T16:22:00,ptr,20.39
2022-07-30T16:24:00,ptr,17.40
2022-07-30T16:26:00,ptr,16.79
2022-07-30T16:27:00,ptr,8.99
2022-07-30T16:29:00,ptr,17.40
2022-07-30T16:31:00,ptr,19.80
2022-07-30T16:32:00,ptr,8.99
2022-07-30T16:34:00,ptr,16.82
2022-07-30T16:36:00,ptr,17.40
2022-07-30T16:38:00,ptr,17.40
2022-07-30T16:40:00,ptr,20.39
2022-07-30T16:42:00,ptr,16.79
2022-07-30T16:44:00,ptr,20.42
2022-07-30T16:45:00,ptr,8.38
2022-07-30T16:47:00,ptr,17.40
2022-07-30T16:49:00,ptr,17.40
2022-07-30T16:50:00,ptr,8.41
2022-07-30T16:52:00,ptr,20.39
2022-07-30T16:54:00,ptr,17.40
2022-07-30T16:55:00,ptr,11.40
2022-07-30T16:56:00,ptr,8.41
2022-07-30T16:58:00,ptr,17.40
2022-07-30T16:59:00,ptr,11.40
2022-07-30T17:01:00,ptr,17.40
2022-07-30T17:02:00,ptr,8.99
2022-07-30T17:04:00,ptr,19.80
2022-07-30T17:05:00,ptr,8.99
2022-07-30T17:06:00,ptr,8.99
2022-07-30T17:07:00,ptr,19.80
2022-07-30T17:08:00,ptr,8.99
2022-07-30T17:10:00,ptr,19.80
2022-07-30T17:12:00,ptr,20.42
2022-07-30T17:14:00,ptr,17.37
2022-07-30T17:16:00,ptr,19.80
2022-07-30T17:18:00,ptr,20.42
2022-07-30T17:19:00,ptr,8.38
2022-07-30T17:21:00,ptr,17.40
2022-07-30T17:23:00,ptr,20.42
2022-07-30T17:24:00,ptr,8.38
2022-07-30T17:26:00,ptr,20.42
2022-07-30T17:27:00,ptr,8.38
2022-07-30T17:28:00,ptr,8.41
2022-07-30T17:30:00,ptr,17.40
2022-07-30T17:32:00,ptr,20.39
2022-07-30T17:34:00,ptr,17.40
2022-07-30T17:36:00,ptr,19.80
2022-07-30T17:38:00,ptr,17.40
2022-07-30T17:40:00,ptr,17.40
2022-07-30T17:41:00,ptr,11.40
2022-07-30T17:43:00,ptr,20.39
2022-07-30T17:44:00,ptr,8.41
2022-07-30T17:46:00,ptr,20.39
2022-07-30T17:48:00,ptr,16.82
2022-07-30T17:50:00,ptr,20.39
2022-07-30T17:52:00,ptr,20.39
2022-07-30T17:54:00,ptr,16.82
2022-07-30T17:55:00,ptr,8.99
2022-07-30T17:57:00,ptr,19.80
2022-07-30T17:58:00,ptr,8.99
2022-07-30T18:00:00,ptr,17.40
2022-07-30T18:02:00,ptr,19.80
2022-07-30T18:03:00,ptr,8.99
2022-07-30T18:05:00,ptr,19.80
2022-07-30T18:06:00,ptr,8.99
2022-07-30T18:08:00,ptr,19.80
2022-07-30T18:09:00,ptr,8.99
2022-07-30T18:11:00,ptr,19.80
2022-07-30T18:12:00,ptr,8.99
2022-07-30T18:14:00,ptr,16.82
2022-07-30T18:16:00,ptr,20.39
2022-07-30T18:18:00,ptr,17.40
2022-07-30T18:20:00,ptr,19.80
2022-07-30T18:22:00,ptr,17.40
2022-07-30T18:23:00,ptr,11.40
2022-07-30T18:25:00,ptr,17.40
2022-07-30T18:27:00,ptr,17.40
2022-07-30T18:29:00,ptr,17.40
2022-07-30T18:30:00,ptr,8.38
2022-07-30T18:32:00,ptr,17.40
2022-07-30T18:34:00,ptr,20.39
2022-07-30T18:35:00,ptr,8.41
2022-07-30T18:37:00,ptr,17.40
2022-07-30T18:39:00,ptr,17.40
2022-07-30T18:41:00,ptr,16.79
2022-07-30T18:43:00,ptr,17.40
2022-07-30T18:45:00,ptr,17.40
2022-07-30T18:47:00,ptr,17.40
2022-07-30T18:48:00,ptr,8.41
2022-07-30T18:50:00,ptr,17.40
2022-07-30T18:52:00,ptr,17.40
2022-07-30T18:53:00,ptr,8.41
2022-07-30T18:54:00,ptr,8.99
2022-07-30T18:56:00,ptr,16.79
2022-07-30T18:58:00,ptr,17.40
2022-07-30T18:59:00,ptr,8.99
2022-07-30T19:01:00,ptr,14.41
2022-07-30T19:03:00,ptr,19.80
2022-07-30T19:04:00,ptr,8.99
2022-07-30T19:06:00,ptr,14.38
2022-07-30T19:07:00,ptr,11.40
2022-07-30T19:09:00,ptr,17.40
2022-07-30T19:10:00,ptr,8.41
2022-07-30T19:12:00,ptr,17.40
2022-07-30T19:14:00,ptr,17.40
2022-07-30T19:16:00,ptr,16.79
2022-07-30T19:17:00,ptr,9.02
2022-07-30T19:19:00,ptr,14.38
2022-07-30T19:20:00,ptr,8.41
2022-07-30T19:22:00,ptr,17.40
