#datetime,building,power
2023-12-27T00:00:00,rvs,21.02
2023-12-27T00:01:00,rvs,21.77
2023-12-27T00:02:00,rvs,12.18
2023-12-27T00:03:00,rvs,16.44
2023-12-27T00:04:00,rvs,16.87
2023-12-27T00:05:00,rvs,19.78
2023-12-27T00:06:00,rvs,21.70
2023-12-27T00:07:00,rvs,24.78
2023-12-27T00:08:00,rvs,25.43
2023-12-27T00:09:00,rvs,23.39
2023-12-27T00:10:00,rvs,22.49
2023-12-27T00:11:00,rvs,17.77
2023-12-27T00:12:00,rvs,17.55
2023-12-27T00:13:00,rvs,17.71
2023-12-27T00:14:00,rvs,17.92
2023-12-27T00:15:00,rvs,18.71
2023-12-27T00:16:00,rvs,18.93
2023-12-27T00:17:00,rvs,12.89
2023-12-27T00:18:00,rvs,12.65
2023-12-27T00:19:00,rvs,13.06
2023-12-27T00:20:00,rvs,13.07
2023-12-27T00:21:00,rvs,7.85
2023-12-27T00:22:00,rvs,7.47
2023-12-27T00:23:00,rvs,7.99
2023-12-27T00:24:00,rvs,8.99
2023-12-27T00:25:00,rvs,12.19
2023-12-27T00:26:00,rvs,12.38
2023-12-27T00:27:00,rvs,13.07
2023-12-27T00:28:00,rvs,15.08
2023-12-27T00:29:00,rvs,13.81
2023-12-27T00:30:00,rvs,14.38
2023-12-27T00:31:00,rvs,13.97
2023-12-27T00:32:00,rvs,13.79
2023-12-27T00:33:00,rvs,14.23
2023-12-27T00:34:00,rvs,19.76
2023-12-27T00:35:00,rvs,21.75
2023-12-27T00:36:00,rvs,27.13
2023-12-27T00:37:00,rvs,31.06
2023-12-27T00:38:00,rvs,33.07
2023-12-27T00:39:00,rvs,33.34
2023-12-27T00:40:00,rvs,32.32
2023-12-27T00:41:00,rvs,31.03
2023-12-27T00:42:00,rvs,23.67
2023-12-27T00:43:00,rvs,23.80
2023-12-27T00:44:00,rvs,26.41
2023-12-27T00:45:00,rvs,27.90
2023-12-27T00:46:00,rvs,29.08
2023-12-27T00:47:00,rvs,28.39
2023-12-27T00:48:00,rvs,30.07
2023-12-27T00:49:00,rvs,28.58
2023-12-27T00:50:00,rvs,36.22
2023-12-27T00:51:00,rvs,29.61
2023-12-27T00:52:00,rvs,30.54
2023-12-27T00:53:00,rvs,24.74
2023-12-27T00:54:00,rvs,14.69
2023-12-27T00:55:00,rvs,14.33
2023-12-27T00:56:00,rvs,15.61
2023-12-27T00:57:00,rvs,17.53
2023-12-27T00:58:00,rvs,19.09
2023-12-27T00:59:00,rvs,19.78
2023-12-27T01:00:00,rvs,16.32
2023-12-27T01:01:00,rvs,16.02
2023-12-27T01:02:00,rvs,14.29
2023-12-27T01:03:00,rvs,17.26
2023-12-27T01:04:00,rvs,18.22
2023-12-27T01:05:00,rvs,18.80
2023-12-27T01:06:00,rvs,18.36
2023-12-27T01:07:00,rvs,18.19
2023-12-27T01:08:00,rvs,18.53
2023-12-27T01:09:00,rvs,18.23
2023-12-27T01:10:00,rvs,18.25
2023-12-27T01:11:00,rvs,18.52
2023-12-27T01:12:00,rvs,7.12
2023-12-27T01:13:00,rvs,6.75
2023-12-27T01:14:00,rvs,6.78
2023-12-27T01:15:00,rvs,6.71
2023-12-27T01:16:00,rvs,6.65
2023-12-27T01:17:00,rvs,6.61
2023-12-27T01:18:00,rvs,6.61
2023-12-27T01:19:00,rvs,6.63
2023-12-27T01:20:00,rvs,6.60
2023-12-27T01:21:00,rvs,6.59
2023-12-27T01:22:00,rvs,20.68
2023-12-27T01:23:00,rvs,23.87
2023-12-27T01:24:00,rvs,25.12
2023-12-27T01:25:00,rvs,25.58
2023-12-27T01:26:00,rvs,13.01
2023-12-27T01:27:00,rvs,10.98
2023-12-27T01:28:00,rvs,14.21
2023-12-27T01:29:00,rvs,13.23
2023-12-27T01:30:00,rvs,21.72
2023-12-27T01:31:00,rvs,23.43
2023-12-27T01:32:00,rvs,23.50
2023-12-27T01:33:00,rvs,25.19
2023-12-27T01:34:00,rvs,22.09
2023-12-27T01:35:00,rvs,28.13
2023-12-27T01:36:00,rvs,26.27
2023-12-27T01:37:00,rvs,18.96
2023-12-27T01:38:00,rvs,21.58
2023-12-27T01:39:00,rvs,21.54
2023-12-27T01:40:00,rvs,19.19
2023-12-27T01:41:00,rvs,21.08
2023-12-27T01:42:00,rvs,20.43
2023-12-27T01:43:00,rvs,20.77
2023-12-27T01:44:00,rvs,22.98
2023-12-27T01:45:00,rvs,25.98
2023-12-27T01:46:00,rvs,23.43
2023-12-27T01:47:00,rvs,18.88
2023-12-27T01:48:00,rvs,24.18
2023-12-27T01:49:00,rvs,26.01
2023-12-27T01:50:00,rvs,24.56
2023-12-27T01:51:00,rvs,25.76
2023-12-27T01:52:00,rvs,13.45
2023-12-27T01:53:00,rvs,14.49
2023-12-27T01:54:00,rvs,15.07
2023-12-27T01:55:00,rvs,15.16
2023-12-27T01:56:00,rvs,16.82
2023-12-27T01:57:00,rvs,14.87
2023-12-27T01:58:00,rvs,21.51
2023-12-27T01:59:00,rvs,16.81
2023-12-27T02:00:00,rvs,16.27
2023-12-27T02:01:00,rvs,16.87
2023-12-27T02:02:00,rvs,16.18
2023-12-27T02:03:00,rvs,21.38
2023-12-27T02:04:00,rvs,21.95
2023-12-27T02:05:00,rvs,17.93
2023-12-27T02:06:00,rvs,18.57
2023-12-27T02:07:00,rvs,18.66
2023-12-27T02:08:00,rvs,20.95
2023-12-27T02:09:00,rvs,25.65
2023-12-27T02:10:00,rvs,26.79
2023-12-27T02:11:00,rvs,30.91
2023-12-27T02:12:00,rvs,36.93
2023-12-27T02:13:00,rvs,38.62
2023-12-27T02:14:00,rvs,37.63
2023-12-27T02:15:00,rvs,25.46
2023-12-27T02:16:00,rvs,22.79
2023-12-27T02:17:00,rvs,22.73
2023-12-27T02:18:00,rvs,24.46
2023-12-27T02:19:00,rvs,23.51
2023-12-27T02:20:00,rvs,20.99
2023-12-27T02:21:00,rvs,42.20
2023-12-27T02:22:00,rvs,38.63
2023-12-27T02:23:00,rvs,32.97
2023-12-27T02:24:00,rvs,33.80
2023-12-27T02:25:00,rvs,9.95
2023-12-27T02:26:00,rvs,10.69
2023-12-27T02:27:00,rvs,11.38
2023-12-27T02:28:00,rvs,15.35
2023-12-27T02:29:00,rvs,22.23
2023-12-27T02:30:00,rvs,28.12
2023-12-27T02:31:00,rvs,32.54
2023-12-27T02:32:00,rvs,32.86
2023-12-27T02:33:00,rvs,36.18
2023-12-27T02:34:00,rvs,34.17
2023-12-27T02:35:00,rvs,35.24
2023-12-27T02:36:00,rvs,28.31
2023-12-27T02:37:00,rvs,29.18
2023-12-27T02:38:00,rvs,29.38
2023-12-27T02:39:00,rvs,28.79
2023-12-27T02:40:00,rvs,17.73
2023-12-27T02:41:00,rvs,22.03
2023-12-27T02:42:00,rvs,23.88
2023-12-27T02:43:00,rvs,29.88
2023-12-27T02:44:00,rvs,31.32
2023-12-27T02:45:00,rvs,33.35
2023-12-27T02:46:00,rvs,23.25
2023-12-27T02:47:00,rvs,18.01
2023-12-27T02:48:00,rvs,18.27
2023-12-27T02:49:00,rvs,15.42
2023-12-27T02:50:00,rvs,16.59
2023-12-27T02:51:00,rvs,17.29
2023-12-27T02:52:00,rvs,18.19
2023-12-27T02:53:00,rvs,19.84
2023-12-27T02:54:00,rvs,17.07
2023-12-27T02:55:00,rvs,26.89
2023-12-27T02:56:00,rvs,28.73
2023-12-27T02:57:00,rvs,30.67
2023-12-27T02:58:00,rvs,25.05
2023-12-27T02:59:00,rvs,23.82
2023-12-27T03:00:00,rvs,22.84
2023-12-27T03:01:00,rvs,22.94
2023-12-27T03:02:00,rvs,21.07
2023-12-27T03:03:00,rvs,15.19
2023-12-27T03:04:00,rvs,16.18
2023-12-27T03:05:00,rvs,16.50
2023-12-27T03:06:00,rvs,17.25
2023-12-27T03:07:00,rvs,20.88
2023-12-27T03:08:00,rvs,28.47
2023-12-27T03:09:00,rvs,29.22
2023-12-27T03:10:00,rvs,29.70
2023-12-27T03:11:00,rvs,26.62
2023-12-27T03:12:00,rvs,28.15
2023-12-27T03:13:00,rvs,28.94
2023-12-27T03:14:00,rvs,31.83
2023-12-27T03:15:00,rvs,32.08
2023-12-27T03:16:00,rvs,29.33
2023-12-27T03:17:00,rvs,31.24
2023-12-27T03:18:00,rvs,20.76
2023-12-27T03:19:00,rvs,18.43
2023-12-27T03:20:00,rvs,18.25
2023-12-27T03:21:00,rvs,18.39
2023-12-27T03:22:00,rvs,12.48
2023-12-27T03:23:00,rvs,15.82
2023-12-27T03:24:00,rvs,16.60
2023-12-27T03:25:00,rvs,17.58
2023-12-27T03:26:00,rvs,18.47
2023-12-27T03:27:00,rvs,16.95
2023-12-27T03:28:00,rvs,17.18
2023-12-27T03:29:00,rvs,17.65
2023-12-27T03:30:00,rvs,19.15
2023-12-27T03:31:00,rvs,19.35
2023-12-27T03:32:00,rvs,18.19
2023-12-27T03:33:00,rvs,13.25
2023-12-27T03:34:00,rvs,13.70
2023-12-27T03:35:00,rvs,13.99
2023-12-27T03:36:00,rvs,16.89
2023-12-27T03:37:00,rvs,17.48
2023-12-27T03:38:00,rvs,12.64
2023-12-27T03:39:00,rvs,14.76
2023-12-27T03:40:00,rvs,13.77
2023-12-27T03:41:00,rvs,13.58
2023-12-27T03:42:00,rvs,6.69
2023-12-27T03:43:00,rvs,6.72
2023-12-27T03:44:00,rvs,6.72
2023-12-27T03:45:00,rvs,19.78
2023-12-27T03:46:00,rvs,19.62
2023-12-27T03:47:00,rvs,20.38
2023-12-27T03:48:00,rvs,7.81
2023-12-27T03:49:00,rvs,7.99
2023-12-27T03:50:00,rvs,7.98
2023-12-27T03:51:00,rvs,7.91
2023-12-27T03:52:00,rvs,7.90
2023-12-27T03:53:00,rvs,7.77
2023-12-27T03:54:00,rvs,6.93
2023-12-27T03:55:00,rvs,6.98
2023-12-27T03:56:00,rvs,6.75
2023-12-27T03:57:00,rvs,6.67
2023-12-27T03:58:00,rvs,12.22
2023-12-27T03:59:00,rvs,15.97
2023-12-27T04:00:00,rvs,20.79
2023-12-27T04:01:00,rvs,23.13
2023-12-27T04:02:00,rvs,22.83
2023-12-27T04:03:00,rvs,23.84
2023-12-27T04:04:00,rvs,26.64
2023-12-27T04:05:00,rvs,24.45
2023-12-27T04:06:00,rvs,23.56
2023-12-27T04:07:00,rvs,16.90
2023-12-27T04:08:00,rvs,16.93
2023-12-27T04:09:00,rvs,16.30
2023-12-27T04:10:00,rvs,16.39
2023-12-27T04:11:00,rvs,17.24
2023-12-27T04:12:00,rvs,18.75
2023-12-27T04:13:00,rvs,21.69
2023-12-27T04:14:00,rvs,22.41
2023-12-27T04:15:00,rvs,22.52
2023-12-27T04:16:00,rvs,23.90
2023-12-27T04:17:00,rvs,27.85
2023-12-27T04:18:00,rvs,21.58
2023-12-27T04:19:00,rvs,20.22
2023-12-27T04:20:00,rvs,14.97
2023-12-27T04:21:00,rvs,17.39
2023-12-27T04:22:00,rvs,21.06
2023-12-27T04:23:00,rvs,20.29
2023-12-27T04:24:00,rvs,21.42
2023-12-27T04:25:00,rvs,18.80
2023-12-27T04:26:00,rvs,18.26
2023-12-27T04:27:00,rvs,18.17
2023-12-27T04:28:00,rvs,21.74
2023-12-27T04:29:00,rvs,22.40
2023-12-27T04:30:00,rvs,22.39
2023-12-27T04:31:00,rvs,31.93
2023-12-27T04:32:00,rvs,24.57
2023-12-27T04:33:00,rvs,27.54
2023-12-27T04:34:00,rvs,28.70
2023-12-27T04:35:00,rvs,28.70
2023-12-27T04:36:00,rvs,28.70
2023-12-27T04:37:00,rvs,27.81
2023-12-27T04:38:00,rvs,18.26
2023-12-27T04:39:00,rvs,21.06
2023-12-27T04:40:00,rvs,22.80
2023-12-27T04:41:00,rvs,12.04
2023-12-27T04:42:00,rvs,12.93
2023-12-27T04:43:00,rvs,13.99
2023-12-27T04:44:00,rvs,16.95
2023-12-27T04:45:00,rvs,18.14
2023-12-27T04:46:00,rvs,20.30
2023-12-27T04:47:00,rvs,17.96
2023-12-27T04:48:00,rvs,18.55
2023-12-27T04:49:00,rvs,17.75
2023-12-27T04:50:00,rvs,16.81
2023-12-27T04:51:00,rvs,16.34
2023-12-27T04:52:00,rvs,15.60
2023-12-27T04:53:00,rvs,21.64
2023-12-27T04:54:00,rvs,22.87
2023-12-27T04:55:00,rvs,23.09
2023-12-27T04:56:00,rvs,19.51
2023-12-27T04:57:00,rvs,21.87
2023-12-27T04:58:00,rvs,18.47
2023-12-27T04:59:00,rvs,18.44
2023-12-27T05:00:00,rvs,18.15
2023-12-27T05:01:00,rvs,21.34
2023-12-27T05:02:00,rvs,22.35
2023-12-27T05:03:00,rvs,21.98
2023-12-27T05:04:00,rvs,22.14
2023-12-27T05:05:00,rvs,16.35
2023-12-27T05:06:00,rvs,16.27
2023-12-27T05:07:00,rvs,17.57
2023-12-27T05:08:00,rvs,12.04
2023-12-27T05:09:00,rvs,12.24
2023-12-27T05:10:00,rvs,15.51
2023-12-27T05:11:00,rvs,16.33
2023-12-27T05:12:00,rvs,17.28
2023-12-27T05:13:00,rvs,13.31
2023-12-27T05:14:00,rvs,12.84
2023-12-27T05:15:00,rvs,13.35
2023-12-27T05:16:00,rvs,12.94
2023-12-27T05:17:00,rvs,17.06
2023-12-27T05:18:00,rvs,17.79
2023-12-27T05:19:00,rvs,19.17
2023-12-27T05:20:00,rvs,18.64
2023-12-27T05:21:00,rvs,17.17
2023-12-27T05:22:00,rvs,18.44
2023-12-27T05:23:00,rvs,20.45
2023-12-27T05:24:00,rvs,21.07
2023-12-27T05:25:00,rvs,24.68
2023-12-27T05:26:00,rvs,18.37
2023-12-27T05:27:00,rvs,7.91
2023-12-27T05:28:00,rvs,7.95
2023-12-27T05:29:00,rvs,7.88
2023-12-27T05:30:00,rvs,7.81
2023-12-27T05:31:00,rvs,8.89
2023-12-27T05:32:00,rvs,12.02
2023-12-27T05:33:00,rvs,12.37
2023-12-27T05:34:00,rvs,11.94
2023-12-27T05:35:00,rvs,13.11
2023-12-27T05:36:00,rvs,12.34
2023-12-27T05:37:00,rvs,11.76
2023-12-27T05:38:00,rvs,11.76
2023-12-27T05:39:00,rvs,11.84
2023-12-27T05:40:00,rvs,10.72
2023-12-27T05:41:00,rvs,11.69
2023-12-27T05:42:00,rvs,13.43
2023-12-27T05:43:00,rvs,13.03
2023-12-27T05:44:00,rvs,12.44
2023-12-27T05:45:00,rvs,12.56
2023-12-27T05:46:00,rvs,12.52
2023-12-27T05:47:00,rvs,12.50
2023-12-27T05:48:00,rvs,15.44
2023-12-27T05:49:00,rvs,16.35
2023-12-27T05:50:00,rvs,18.78
2023-12-27T05:51:00,rvs,24.43
2023-12-27T05:52:00,rvs,25.80
2023-12-27T05:53:00,rvs,24.79
2023-12-27T05:54:00,rvs,24.46
2023-12-27T05:55:00,rvs,23.88
2023-12-27T05:56:00,rvs,18.29
2023-12-27T05:57:00,rvs,15.14
2023-12-27T05:58:00,rvs,16.64
2023-12-27T05:59:00,rvs,18.04
2023-12-27T06:00:00,rvs,19.28
2023-12-27T06:01:00,rvs,23.32
2023-12-27T06:02:00,rvs,22.10
2023-12-27T06:03:00,rvs,21.33
2023-12-27T06:04:00,rvs,21.87
2023-12-27T06:05:00,rvs,14.45
2023-12-27T06:06:00,rvs,15.53
2023-12-27T06:07:00,rvs,16.86
2023-12-27T06:08:00,rvs,28.02
2023-12-27T06:09:00,rvs,30.21
2023-12-27T06:10:00,rvs,31.24
2023-12-27T06:11:00,rvs,18.88
2023-12-27T06:12:00,rvs,18.12
2023-12-27T06:13:00,rvs,17.77
2023-12-27T06:14:00,rvs,17.58
2023-12-27T06:15:00,rvs,19.12
2023-12-27T06:16:00,rvs,13.61
2023-12-27T06:17:00,rvs,14.56
2023-12-27T06:18:00,rvs,14.14
2023-12-27T06:19:00,rvs,13.73
2023-12-27T06:20:00,rvs,13.33
2023-12-27T06:21:00,rvs,13.50
2023-12-27T06:22:00,rvs,7.76
2023-12-27T06:23:00,rvs,7.70
2023-12-27T06:24:00,rvs,7.50
2023-12-27T06:25:00,rvs,7.87
2023-12-27T06:26:00,rvs,8.17
2023-12-27T06:27:00,rvs,8.27
2023-12-27T06:28:00,rvs,8.05
2023-12-27T06:29:00,rvs,8.62
2023-12-27T06:30:00,rvs,11.26
2023-12-27T06:31:00,rvs,12.20
2023-12-27T06:32:00,rvs,13.25
2023-12-27T06:33:00,rvs,15.45
2023-12-27T06:34:00,rvs,21.23
2023-12-27T06:35:00,rvs,22.37
2023-12-27T06:36:00,rvs,22.61
2023-12-27T06:37:00,rvs,21.70
2023-12-27T06:38:00,rvs,24.91
2023-12-27T06:39:00,rvs,25.52
2023-12-27T06:40:00,rvs,26.14
2023-12-27T06:41:00,rvs,24.63
2023-12-27T06:42:00,rvs,23.93
2023-12-27T06:43:00,rvs,25.10
2023-12-27T06:44:00,rvs,17.42
2023-12-27T06:45:00,rvs,18.66
2023-12-27T06:46:00,rvs,16.53
2023-12-27T06:47:00,rvs,15.81
2023-12-27T06:48:00,rvs,17.04
2023-12-27T06:49:00,rvs,18.03
2023-12-27T06:50:00,rvs,19.54
2023-12-27T06:51:00,rvs,24.69
2023-12-27T06:52:00,rvs,24.75
2023-12-27T06:53:00,rvs,27.14
2023-12-27T06:54:00,rvs,28.82
2023-12-27T06:55:00,rvs,22.81
2023-12-27T06:56:00,rvs,21.45
2023-12-27T06:57:00,rvs,24.25
2023-12-27T06:58:00,rvs,23.31
2023-12-27T06:59:00,rvs,24.69
2023-12-27T07:00:00,rvs,19.60
2023-12-27T07:01:00,rvs,23.05
2023-12-27T07:02:00,rvs,22.79
2023-12-27T07:03:00,rvs,21.50
2023-12-27T07:04:00,rvs,21.64
2023-12-27T07:05:00,rvs,21.48
2023-12-27T07:06:00,rvs,18.83
2023-12-27T07:07:00,rvs,17.53
2023-12-27T07:08:00,rvs,18.52
2023-12-27T07:09:00,rvs,19.23
2023-12-27T07:10:00,rvs,19.29
2023-12-27T07:11:00,rvs,18.92
2023-12-27T07:12:00,rvs,20.49
2023-12-27T07:13:00,rvs,19.40
2023-12-27T07:14:00,rvs,19.68
2023-12-27T07:15:00,rvs,19.41
2023-12-27T07:16:00,rvs,21.57
2023-12-27T07:17:00,rvs,15.07
2023-12-27T07:18:00,rvs,15.53
2023-12-27T07:19:00,rvs,15.54
2023-12-27T07:20:00,rvs,16.87
2023-12-27T07:21:00,rvs,17.84
2023-12-27T07:22:00,rvs,15.95
2023-12-27T07:23:00,rvs,16.06
2023-12-27T07:24:00,rvs,16.07
2023-12-27T07:25:00,rvs,16.83
2023-12-27T07:26:00,rvs,18.10
2023-12-27T07:27:00,rvs,20.12
2023-12-27T07:28:00,rvs,21.86
2023-12-27T07:29:00,rvs,24.12
2023-12-27T07:30:00,rvs,23.92
2023-12-27T07:31:00,rvs,23.47
2023-12-27T07:32:00,rvs,22.96
2023-12-27T07:33:00,rvs,23.74
2023-12-27T07:34:00,rvs,23.85
2023-12-27T07:35:00,rvs,14.53
2023-12-27T07:36:00,rvs,16.11
2023-12-27T07:37:00,rvs,17.76
2023-12-27T07:38:00,rvs,13.07
2023-12-27T07:39:00,rvs,14.92
2023-12-27T07:40:00,rvs,19.68
2023-12-27T07:41:00,rvs,19.98
2023-12-27T07:42:00,rvs,15.14
2023-12-27T07:43:00,rvs,15.04
2023-12-27T07:44:00,rvs,11.45
2023-12-27T07:45:00,rvs,12.00
2023-12-27T07:46:00,rvs,15.42
2023-12-27T07:47:00,rvs,16.97
2023-12-27T07:48:00,rvs,17.48
2023-12-27T07:49:00,rvs,18.83
2023-12-27T07:50:00,rvs,19.22
2023-12-27T07:51:00,rvs,29.07
2023-12-27T07:52:00,rvs,31.20
2023-12-27T07:53:00,rvs,31.35
2023-12-27T07:54:00,rvs,32.06
2023-12-27T07:55:00,rvs,36.06
2023-12-27T07:56:00,rvs,40.58
2023-12-27T07:57:00,rvs,47.10
2023-12-27T07:58:00,rvs,52.44
2023-12-27T07:59:00,rvs,54.84
2023-12-27T08:00:00,rvs,55.59
2023-12-27T08:01:00,rvs,60.23
2023-12-27T08:02:00,rvs,64.49
2023-12-27T08:03:00,rvs,36.84
2023-12-27T08:04:00,rvs,34.69
2023-12-27T08:05:00,rvs,51.02
2023-12-27T08:06:00,rvs,54.37
2023-12-27T08:07:00,rvs,55.69
2023-12-27T08:08:00,rvs,50.37
2023-12-27T08:09:00,rvs,24.32
2023-12-27T08:10:00,rvs,22.34
2023-12-27T08:11:00,rvs,45.29
2023-12-27T08:12:00,rvs,49.52
2023-12-27T08:13:00,rvs,52.71
2023-12-27T08:14:00,rvs,46.97
2023-12-27T08:15:00,rvs,32.73
2023-12-27T08:16:00,rvs,34.62
2023-12-27T08:17:00,rvs,38.20
2023-12-27T08:18:00,rvs,36.84
2023-12-27T08:19:00,rvs,23.71
2023-12-27T08:20:00,rvs,25.38
2023-12-27T08:21:00,rvs,28.16
2023-12-27T08:22:00,rvs,32.22
2023-12-27T08:23:00,rvs,37.30
2023-12-27T08:24:00,rvs,29.13
2023-12-27T08:25:00,rvs,30.54
2023-12-27T08:26:00,rvs,32.81
2023-12-27T08:27:00,rvs,40.05
2023-12-27T08:28:00,rvs,38.72
2023-12-27T08:29:00,rvs,47.04
2023-12-27T08:30:00,rvs,63.78
2023-12-27T08:31:00,rvs,65.04
2023-12-27T08:32:00,rvs,57.99
2023-12-27T08:33:00,rvs,46.12
2023-12-27T08:34:00,rvs,33.42
2023-12-27T08:35:00,rvs,32.36
2023-12-27T08:36:00,rvs,30.45
2023-12-27T08:37:00,rvs,23.40
2023-12-27T08:38:00,rvs,24.27
2023-12-27T08:39:00,rvs,18.98
2023-12-27T08:40:00,rvs,12.36
2023-12-27T08:41:00,rvs,12.29
2023-12-27T08:42:00,rvs,6.48
2023-12-27T08:43:00,rvs,6.52
2023-12-27T08:44:00,rvs,6.46
2023-12-27T08:45:00,rvs,6.54
2023-12-27T08:46:00,rvs,10.13
2023-12-27T08:47:00,rvs,10.56
2023-12-27T08:48:00,rvs,15.28
2023-12-27T08:49:00,rvs,16.18
2023-12-27T08:50:00,rvs,11.99
2023-12-27T08:51:00,rvs,11.28
2023-12-27T08:52:00,rvs,10.50
2023-12-27T08:53:00,rvs,11.11
2023-12-27T08:54:00,rvs,12.30
2023-12-27T08:55:00,rvs,12.14
2023-12-27T08:56:00,rvs,11.60
2023-12-27T08:57:00,rvs,11.59
2023-12-27T08:58:00,rvs,8.92
2023-12-27T08:59:00,rvs,21.00
2023-12-27T09:00:00,rvs,21.77
2023-12-27T09:01:00,rvs,23.21
2023-12-27T09:02:00,rvs,25.54
2023-12-27T09:03:00,rvs,24.31
2023-12-27T09:04:00,rvs,22.51
2023-12-27T09:05:00,rvs,24.58
2023-12-27T09:06:00,rvs,27.08
2023-12-27T09:07:00,rvs,20.29
2023-12-27T09:08:00,rvs,23.02
2023-12-27T09:09:00,rvs,25.49
2023-12-27T09:10:00,rvs,24.29
2023-12-27T09:11:00,rvs,19.27
2023-12-27T09:12:00,rvs,19.89
2023-12-27T09:13:00,rvs,21.06
2023-12-27T09:14:00,rvs,21.94
2023-12-27T09:15:00,rvs,23.65
2023-12-27T09:16:00,rvs,22.29
2023-12-27T09:17:00,rvs,23.28
2023-12-27T09:18:00,rvs,26.78
2023-12-27T09:19:00,rvs,27.85
2023-12-27T09:20:00,rvs,29.53
2023-12-27T09:21:00,rvs,24.25
2023-12-27T09:22:00,rvs,23.67
2023-12-27T09:23:00,rvs,25.28
2023-12-27T09:24:00,rvs,27.03
2023-12-27T09:25:00,rvs,20.70
2023-12-27T09:26:00,rvs,23.10
2023-12-27T09:27:00,rvs,27.33
2023-12-27T09:28:00,rvs,24.90
2023-12-27T09:29:00,rvs,22.79
2023-12-27T09:30:00,rvs,20.89
2023-12-27T09:31:00,rvs,20.01
2023-12-27T09:32:00,rvs,15.16
2023-12-27T09:33:00,rvs,16.95
2023-12-27T09:34:00,rvs,12.59
2023-12-27T09:35:00,rvs,12.73
2023-12-27T09:36:00,rvs,11.87
2023-12-27T09:37:00,rvs,11.50
2023-12-27T09:38:00,rvs,29.31
2023-12-27T09:39:00,rvs,31.44
2023-12-27T09:40:00,rvs,32.00
2023-12-27T09:41:00,rvs,32.05
2023-12-27T09:42:00,rvs,8.79
2023-12-27T09:43:00,rvs,9.71
2023-12-27T09:44:00,rvs,10.73
2023-12-27T09:45:00,rvs,11.64
2023-12-27T09:46:00,rvs,13.44
2023-12-27T09:47:00,rvs,13.43
2023-12-27T09:48:00,rvs,15.72
2023-12-27T09:49:00,rvs,15.63
2023-12-27T09:50:00,rvs,18.44
2023-12-27T09:51:00,rvs,22.42
2023-12-27T09:52:00,rvs,22.15
2023-12-27T09:53:00,rvs,26.29
2023-12-27T09:54:00,rvs,30.55
2023-12-27T09:55:00,rvs,31.61
2023-12-27T09:56:00,rvs,23.17
2023-12-27T09:57:00,rvs,24.81
2023-12-27T09:58:00,rvs,27.76
2023-12-27T09:59:00,rvs,29.06
2023-12-27T10:00:00,rvs,23.16
2023-12-27T10:01:00,rvs,20.99
2023-12-27T10:02:00,rvs,13.71
2023-12-27T10:03:00,rvs,13.01
2023-12-27T10:04:00,rvs,6.95
2023-12-27T10:05:00,rvs,6.96
2023-12-27T10:06:00,rvs,7.49
2023-12-27T10:07:00,rvs,7.01
2023-12-27T10:08:00,rvs,7.76
2023-12-27T10:09:00,rvs,7.21
2023-12-27T10:10:00,rvs,7.37
2023-12-27T10:11:00,rvs,6.95
2023-12-27T10:12:00,rvs,9.36
2023-12-27T10:13:00,rvs,10.96
2023-12-27T10:14:00,rvs,11.52
2023-12-27T10:15:00,rvs,11.88
2023-12-27T10:16:00,rvs,12.15
2023-12-27T10:17:00,rvs,11.09
2023-12-27T10:18:00,rvs,11.70
2023-12-27T10:19:00,rvs,6.88
2023-12-27T10:20:00,rvs,6.81
2023-12-27T10:21:00,rvs,6.48
2023-12-27T10:22:00,rvs,6.44
2023-12-27T10:23:00,rvs,6.46
2023-12-27T10:24:00,rvs,6.40
2023-12-27T10:25:00,rvs,6.63
2023-12-27T10:26:00,rvs,6.48
2023-12-27T10:27:00,rvs,6.30
2023-12-27T10:28:00,rvs,6.28
2023-12-27T10:29:00,rvs,6.07
2023-12-27T10:30:00,rvs,6.22
2023-12-27T10:31:00,rvs,9.39
2023-12-27T10:32:00,rvs,10.26
2023-12-27T10:33:00,rvs,11.82
2023-12-27T10:34:00,rvs,13.18
2023-12-27T10:35:00,rvs,14.65
2023-12-27T10:36:00,rvs,13.32
2023-12-27T10:37:00,rvs,12.69
2023-12-27T10:38:00,rvs,13.52
2023-12-27T10:39:00,rvs,13.82
2023-12-27T10:40:00,rvs,13.87
2023-12-27T10:41:00,rvs,13.46
2023-12-27T10:42:00,rvs,14.79
2023-12-27T10:43:00,rvs,15.39
2023-12-27T10:44:00,rvs,16.28
2023-12-27T10:45:00,rvs,18.24
2023-12-27T10:46:00,rvs,24.22
2023-12-27T10:47:00,rvs,25.49
2023-12-27T10:48:00,rvs,24.21
2023-12-27T10:49:00,rvs,27.77
2023-12-27T10:50:00,rvs,28.93
2023-12-27T10:51:00,rvs,30.24
2023-12-27T10:52:00,rvs,31.67
2023-12-27T10:53:00,rvs,25.59
2023-12-27T10:54:00,rvs,40.00
2023-12-27T10:55:00,rvs,40.17
2023-12-27T10:56:00,rvs,43.73
2023-12-27T10:57:00,rvs,31.26
2023-12-27T10:58:00,rvs,30.53
2023-12-27T10:59:00,rvs,30.38
2023-12-27T11:00:00,rvs,29.41
2023-12-27T11:01:00,rvs,37.13
2023-12-27T11:02:00,rvs,36.68
2023-12-27T11:03:00,rvs,33.61
2023-12-27T11:04:00,rvs,30.21
2023-12-27T11:05:00,rvs,20.94
