#datetime,building,power
2024-02-07T00:00:00,rvs,41.19
2024-02-07T00:01:00,rvs,34.97
2024-02-07T00:02:00,rvs,51.46
2024-02-07T00:03:00,rvs,41.19
2024-02-07T00:04:00,rvs,52.81
2024-02-07T00:05:00,rvs,53.04
2024-02-07T00:06:00,rvs,59.42
2024-02-07T00:07:00,rvs,43.39
2024-02-07T00:08:00,rvs,43.27
2024-02-07T00:09:00,rvs,29.66
2024-02-07T00:10:00,rvs,42.83
2024-02-07T00:11:00,rvs,45.95
2024-02-07T00:12:00,rvs,47.70
2024-02-07T00:13:00,rvs,50.42
2024-02-07T00:14:00,rvs,55.20
2024-02-07T00:15:00,rvs,56.22
2024-02-07T00:16:00,rvs,25.45
2024-02-07T00:17:00,rvs,27.45
2024-02-07T00:18:00,rvs,31.69
2024-02-07T00:19:00,rvs,33.87
2024-02-07T00:20:00,rvs,54.22
2024-02-07T00:21:00,rvs,49.82
2024-02-07T00:22:00,rvs,55.00
2024-02-07T00:23:00,rvs,47.34
2024-02-07T00:24:00,rvs,23.67
2024-02-07T00:25:00,rvs,30.40
2024-02-07T00:26:00,rvs,45.09
2024-02-07T00:27:00,rvs,43.98
2024-02-07T00:28:00,rvs,45.27
2024-02-07T00:29:00,rvs,49.56
2024-02-07T00:30:00,rvs,41.70
2024-02-07T00:31:00,rvs,42.91
2024-02-07T00:32:00,rvs,43.22
2024-02-07T00:33:00,rvs,46.30
2024-02-07T00:34:00,rvs,37.24
2024-02-07T00:35:00,rvs,53.30
2024-02-07T00:36:00,rvs,58.65
2024-02-07T00:37:00,rvs,66.44
2024-02-07T00:38:00,rvs,40.02
2024-02-07T00:39:00,rvs,27.46
2024-02-07T00:40:00,rvs,19.20
2024-02-07T00:41:00,rvs,23.11
2024-02-07T00:42:00,rvs,25.32
2024-02-07T00:43:00,rvs,30.84
2024-02-07T00:44:00,rvs,31.69
2024-02-07T00:45:00,rvs,36.79
2024-02-07T00:46:00,rvs,47.82
2024-02-07T00:47:00,rvs,50.80
2024-02-07T00:48:00,rvs,59.67
2024-02-07T00:49:00,rvs,53.48
2024-02-07T00:50:00,rvs,61.39
2024-02-07T00:51:00,rvs,65.36
2024-02-07T00:52:00,rvs,78.07
2024-02-07T00:53:00,rvs,77.28
2024-02-07T00:54:00,rvs,80.91
2024-02-07T00:55:00,rvs,81.54
2024-02-07T00:56:00,rvs,74.56
2024-02-07T00:57:00,rvs,77.05
2024-02-07T00:58:00,rvs,73.47
2024-02-07T00:59:00,rvs,84.99
2024-02-07T01:00:00,rvs,81.92
2024-02-07T01:01:00,rvs,71.06
2024-02-07T01:02:00,rvs,64.40
2024-02-07T01:03:00,rvs,60.92
2024-02-07T01:04:00,rvs,64.86
2024-02-07T01:05:00,rvs,61.89
2024-02-07T01:06:00,rvs,81.92
2024-02-07T01:07:00,rvs,65.21
2024-02-07T01:08:00,rvs,71.45
2024-02-07T01:09:00,rvs,56.85
2024-02-07T01:10:00,rvs,40.89
2024-02-07T01:11:00,rvs,38.15
2024-02-07T01:12:00,rvs,43.02
2024-02-07T01:13:00,rvs,52.92
2024-02-07T01:14:00,rvs,56.23
2024-02-07T01:15:00,rvs,52.33
2024-02-07T01:16:00,rvs,52.63
2024-02-07T01:17:00,rvs,54.97
2024-02-07T01:18:00,rvs,55.37
2024-02-07T01:19:00,rvs,61.54
2024-02-07T01:20:00,rvs,61.01
2024-02-07T01:21:00,rvs,50.61
2024-02-07T01:22:00,rvs,46.47
2024-02-07T01:23:00,rvs,48.38
2024-02-07T01:24:00,rvs,22.31
2024-02-07T01:25:00,rvs,22.22
2024-02-07T01:26:00,rvs,22.34
2024-02-07T01:27:00,rvs,21.24
2024-02-07T01:28:00,rvs,25.22
2024-02-07T01:29:00,rvs,30.07
2024-02-07T01:30:00,rvs,31.14
2024-02-07T01:31:00,rvs,34.19
2024-02-07T01:32:00,rvs,31.23
2024-02-07T01:33:00,rvs,33.67
2024-02-07T01:34:00,rvs,39.11
2024-02-07T01:35:00,rvs,42.98
2024-02-07T01:36:00,rvs,57.79
2024-02-07T01:37:00,rvs,60.01
2024-02-07T01:38:00,rvs,43.47
2024-02-07T01:39:00,rvs,30.37
2024-02-07T01:40:00,rvs,11.31
2024-02-07T01:41:00,rvs,10.86
2024-02-07T01:42:00,rvs,11.42
2024-02-07T01:43:00,rvs,15.67
2024-02-07T01:44:00,rvs,18.12
2024-02-07T01:45:00,rvs,21.49
2024-02-07T01:46:00,rvs,28.33
2024-02-07T01:47:00,rvs,28.78
2024-02-07T01:48:00,rvs,40.45
2024-02-07T01:49:00,rvs,42.70
2024-02-07T01:50:00,rvs,52.00
2024-02-07T01:51:00,rvs,59.77
2024-02-07T01:52:00,rvs,66.11
2024-02-07T01:53:00,rvs,68.59
2024-02-07T01:54:00,rvs,63.83
2024-02-07T01:55:00,rvs,68.20
2024-02-07T01:56:00,rvs,68.65
2024-02-07T01:57:00,rvs,39.75
2024-02-07T01:58:00,rvs,43.43
2024-02-07T01:59:00,rvs,31.90
2024-02-07T02:00:00,rvs,36.42
2024-02-07T02:01:00,rvs,37.47
2024-02-07T02:02:00,rvs,37.46
2024-02-07T02:03:00,rvs,37.18
2024-02-07T02:04:00,rvs,45.71
2024-02-07T02:05:00,rvs,50.85
2024-02-07T02:06:00,rvs,56.63
2024-02-07T02:07:00,rvs,62.44
2024-02-07T02:08:00,rvs,65.83
2024-02-07T02:09:00,rvs,69.19
2024-02-07T02:10:00,rvs,68.59
2024-02-07T02:11:00,rvs,72.23
2024-02-07T02:12:00,rvs,72.31
2024-02-07T02:13:00,rvs,51.93
2024-02-07T02:14:00,rvs,57.60
2024-02-07T02:15:00,rvs,57.15
2024-02-07T02:16:00,rvs,61.79
2024-02-07T02:17:00,rvs,55.59
2024-02-07T02:18:00,rvs,66.42
2024-02-07T02:19:00,rvs,48.67
2024-02-07T02:20:00,rvs,44.02
2024-02-07T02:21:00,rvs,62.83
2024-02-07T02:22:00,rvs,60.13
2024-02-07T02:23:00,rvs,70.63
2024-02-07T02:24:00,rvs,78.29
2024-02-07T02:25:00,rvs,60.54
2024-02-07T02:26:00,rvs,65.43
2024-02-07T02:27:00,rvs,73.65
2024-02-07T02:28:00,rvs,75.91
2024-02-07T02:29:00,rvs,66.40
2024-02-07T02:30:00,rvs,46.50
2024-02-07T02:31:00,rvs,61.32
2024-02-07T02:32:00,rvs,58.81
2024-02-07T02:33:00,rvs,72.49
2024-02-07T02:34:00,rvs,76.45
2024-02-07T02:35:00,rvs,81.85
2024-02-07T02:36:00,rvs,80.77
2024-02-07T02:37:00,rvs,103.18
2024-02-07T02:38:00,rvs,103.34
2024-02-07T02:39:00,rvs,116.22
2024-02-07T02:40:00,rvs,96.73
2024-02-07T02:41:00,rvs,94.48
2024-02-07T02:42:00,rvs,89.35
2024-02-07T02:43:00,rvs,64.02
2024-02-07T02:44:00,rvs,67.83
2024-02-07T02:45:00,rvs,70.73
2024-02-07T02:46:00,rvs,74.90
2024-02-07T02:47:00,rvs,79.51
2024-02-07T02:48:00,rvs,84.75
2024-02-07T02:49:00,rvs,79.69
2024-02-07T02:50:00,rvs,64.46
2024-02-07T02:51:00,rvs,55.12
2024-02-07T02:52:00,rvs,54.60
2024-02-07T02:53:00,rvs,56.27
2024-02-07T02:54:00,rvs,58.00
2024-02-07T02:55:00,rvs,65.11
2024-02-07T02:56:00,rvs,68.35
2024-02-07T02:57:00,rvs,58.28
2024-02-07T02:58:00,rvs,76.90
2024-02-07T02:59:00,rvs,75.38
2024-02-07T03:00:00,rvs,64.02
2024-02-07T03:01:00,rvs,65.41
2024-02-07T03:02:00,rvs,54.50
2024-02-07T03:03:00,rvs,61.46
2024-02-07T03:04:00,rvs,52.21
2024-02-07T03:05:00,rvs,48.02
2024-02-07T03:06:00,rvs,34.84
2024-02-07T03:07:00,rvs,28.67
2024-02-07T03:08:00,rvs,28.12
2024-02-07T03:09:00,rvs,30.71
2024-02-07T03:10:00,rvs,27.19
2024-02-07T03:11:00,rvs,26.03
2024-02-07T03:12:00,rvs,29.26
2024-02-07T03:13:00,rvs,37.03
2024-02-07T03:14:00,rvs,38.06
2024-02-07T03:15:00,rvs,42.16
2024-02-07T03:16:00,rvs,47.82
2024-02-07T03:17:00,rvs,51.82
2024-02-07T03:18:00,rvs,56.86
2024-02-07T03:19:00,rvs,63.33
2024-02-07T03:20:00,rvs,51.28
2024-02-07T03:21:00,rvs,47.35
2024-02-07T03:22:00,rvs,40.86
2024-02-07T03:23:00,rvs,20.53
2024-02-07T03:24:00,rvs,19.05
2024-02-07T03:25:00,rvs,19.38
2024-02-07T03:26:00,rvs,19.24
2024-02-07T03:27:00,rvs,19.91
2024-02-07T03:28:00,rvs,19.05
2024-02-07T03:29:00,rvs,25.11
2024-02-07T03:30:00,rvs,27.65
2024-02-07T03:31:00,rvs,25.22
2024-02-07T03:32:00,rvs,20.12
2024-02-07T03:33:00,rvs,21.35
2024-02-07T03:34:00,rvs,31.07
2024-02-07T03:35:00,rvs,34.31
2024-02-07T03:36:00,rvs,31.92
2024-02-07T03:37:00,rvs,24.08
2024-02-07T03:38:00,rvs,24.48
2024-02-07T03:39:00,rvs,12.18
2024-02-07T03:40:00,rvs,14.40
2024-02-07T03:41:00,rvs,11.11
2024-02-07T03:42:00,rvs,11.87
2024-02-07T03:43:00,rvs,12.57
2024-02-07T03:44:00,rvs,16.63
2024-02-07T03:45:00,rvs,20.31
2024-02-07T03:46:00,rvs,36.45
2024-02-07T03:47:00,rvs,49.23
2024-02-07T03:48:00,rvs,55.07
2024-02-07T03:49:00,rvs,60.58
2024-02-07T03:50:00,rvs,70.19
2024-02-07T03:51:00,rvs,67.51
2024-02-07T03:52:00,rvs,53.99
2024-02-07T03:53:00,rvs,52.02
2024-02-07T03:54:00,rvs,52.24
2024-02-07T03:55:00,rvs,58.73
2024-02-07T03:56:00,rvs,57.63
2024-02-07T03:57:00,rvs,40.93
2024-02-07T03:58:00,rvs,35.27
2024-02-07T03:59:00,rvs,13.44
2024-02-07T04:00:00,rvs,22.06
2024-02-07T04:01:00,rvs,17.30
2024-02-07T04:02:00,rvs,25.29
2024-02-07T04:03:00,rvs,24.75
2024-02-07T04:04:00,rvs,38.95
2024-02-07T04:05:00,rvs,22.65
2024-02-07T04:06:00,rvs,40.54
2024-02-07T04:07:00,rvs,51.31
2024-02-07T04:08:00,rvs,59.45
2024-02-07T04:09:00,rvs,60.38
2024-02-07T04:10:00,rvs,55.69
2024-02-07T04:11:00,rvs,46.13
2024-02-07T04:12:00,rvs,47.26
2024-02-07T04:13:00,rvs,40.49
2024-02-07T04:14:00,rvs,55.98
2024-02-07T04:15:00,rvs,56.22
2024-02-07T04:16:00,rvs,68.07
2024-02-07T04:17:00,rvs,69.19
2024-02-07T04:18:00,rvs,82.78
2024-02-07T04:19:00,rvs,75.81
2024-02-07T04:20:00,rvs,95.00
2024-02-07T04:21:00,rvs,76.54
2024-02-07T04:22:00,rvs,76.91
2024-02-07T04:23:00,rvs,37.97
2024-02-07T04:24:00,rvs,44.38
2024-02-07T04:25:00,rvs,46.51
2024-02-07T04:26:00,rvs,51.92
2024-02-07T04:27:00,rvs,54.15
2024-02-07T04:28:00,rvs,54.21
2024-02-07T04:29:00,rvs,53.84
2024-02-07T04:30:00,rvs,67.40
2024-02-07T04:31:00,rvs,59.84
2024-02-07T04:32:00,rvs,70.24
2024-02-07T04:33:00,rvs,74.51
2024-02-07T04:34:00,rvs,74.78
2024-02-07T04:35:00,rvs,75.66
2024-02-07T04:36:00,rvs,76.88
2024-02-07T04:37:00,rvs,78.16
2024-02-07T04:38:00,rvs,71.90
2024-02-07T04:39:00,rvs,41.14
2024-02-07T04:40:00,rvs,36.17
2024-02-07T04:41:00,rvs,24.27
2024-02-07T04:42:00,rvs,26.47
2024-02-07T04:43:00,rvs,28.53
2024-02-07T04:44:00,rvs,27.11
2024-02-07T04:45:00,rvs,24.00
2024-02-07T04:46:00,rvs,25.28
2024-02-07T04:47:00,rvs,31.47
2024-02-07T04:48:00,rvs,34.77
2024-02-07T04:49:00,rvs,44.76
2024-02-07T04:50:00,rvs,43.34
2024-02-07T04:51:00,rvs,49.23
2024-02-07T04:52:00,rvs,34.58
2024-02-07T04:53:00,rvs,41.89
2024-02-07T04:54:00,rvs,43.09
2024-02-07T04:55:00,rvs,30.97
2024-02-07T04:56:00,rvs,36.02
2024-02-07T04:57:00,rvs,39.15
2024-02-07T04:58:00,rvs,47.80
2024-02-07T04:59:00,rvs,52.22
2024-02-07T05:00:00,rvs,57.47
2024-02-07T05:01:00,rvs,61.98
2024-02-07T05:02:00,rvs,45.03
2024-02-07T05:03:00,rvs,48.79
2024-02-07T05:04:00,rvs,51.82
2024-02-07T05:05:00,rvs,53.01
2024-02-07T05:06:00,rvs,41.53
2024-02-07T05:07:00,rvs,46.79
2024-02-07T05:08:00,rvs,52.99
2024-02-07T05:09:00,rvs,54.36
2024-02-07T05:10:00,rvs,58.89
2024-02-07T05:11:00,rvs,61.36
2024-02-07T05:12:00,rvs,60.05
2024-02-07T05:13:00,rvs,50.43
2024-02-07T05:14:00,rvs,53.03
2024-02-07T05:15:00,rvs,58.12
2024-02-07T05:16:00,rvs,66.98
2024-02-07T05:17:00,rvs,74.14
2024-02-07T05:18:00,rvs,68.16
2024-02-07T05:19:00,rvs,78.56
2024-02-07T05:20:00,rvs,75.02
2024-02-07T05:21:00,rvs,83.46
2024-02-07T05:22:00,rvs,86.57
2024-02-07T05:23:00,rvs,82.71
2024-02-07T05:24:00,rvs,83.59
2024-02-07T05:25:00,rvs,81.93
2024-02-07T05:26:00,rvs,88.66
2024-02-07T05:27:00,rvs,54.27
2024-02-07T05:28:00,rvs,56.22
2024-02-07T05:29:00,rvs,63.34
2024-02-07T05:30:00,rvs,51.24
2024-02-07T05:31:00,rvs,66.84
2024-02-07T05:32:00,rvs,51.02
2024-02-07T05:33:00,rvs,60.93
2024-02-07T05:34:00,rvs,60.64
2024-02-07T05:35:00,rvs,58.58
2024-02-07T05:36:00,rvs,60.76
2024-02-07T05:37:00,rvs,70.54
2024-02-07T05:38:00,rvs,81.55
2024-02-07T05:39:00,rvs,80.71
2024-02-07T05:40:00,rvs,82.77
2024-02-07T05:41:00,rvs,65.99
2024-02-07T05:42:00,rvs,65.80
2024-02-07T05:43:00,rvs,69.53
2024-02-07T05:44:00,rvs,77.12
2024-02-07T05:45:00,rvs,85.92
2024-02-07T05:46:00,rvs,76.49
2024-02-07T05:47:00,rvs,62.44
2024-02-07T05:48:00,rvs,75.88
2024-02-07T05:49:00,rvs,56.63
2024-02-07T05:50:00,rvs,57.16
2024-02-07T05:51:00,rvs,44.84
2024-02-07T05:52:00,rvs,48.21
2024-02-07T05:53:00,rvs,46.58
2024-02-07T05:54:00,rvs,50.89
2024-02-07T05:55:00,rvs,35.16
2024-02-07T05:56:00,rvs,41.57
2024-02-07T05:57:00,rvs,43.01
2024-02-07T05:58:00,rvs,43.81
2024-02-07T05:59:00,rvs,51.02
2024-02-07T06:00:00,rvs,34.35
2024-02-07T06:01:00,rvs,39.16
2024-02-07T06:02:00,rvs,50.14
2024-02-07T06:03:00,rvs,53.04
2024-02-07T06:04:00,rvs,45.27
2024-02-07T06:05:00,rvs,26.91
2024-02-07T06:06:00,rvs,29.62
2024-02-07T06:07:00,rvs,30.30
2024-02-07T06:08:00,rvs,34.33
2024-02-07T06:09:00,rvs,35.86
2024-02-07T06:10:00,rvs,20.68
2024-02-07T06:11:00,rvs,21.14
2024-02-07T06:12:00,rvs,28.72
2024-02-07T06:13:00,rvs,31.80
2024-02-07T06:14:00,rvs,43.03
2024-02-07T06:15:00,rvs,51.66
2024-02-07T06:16:00,rvs,66.34
2024-02-07T06:17:00,rvs,75.59
2024-02-07T06:18:00,rvs,81.03
2024-02-07T06:19:00,rvs,75.76
2024-02-07T06:20:00,rvs,78.63
2024-02-07T06:21:00,rvs,51.09
2024-02-07T06:22:00,rvs,57.03
2024-02-07T06:23:00,rvs,53.65
2024-02-07T06:24:00,rvs,43.71
2024-02-07T06:25:00,rvs,47.95
2024-02-07T06:26:00,rvs,35.07
2024-02-07T06:27:00,rvs,36.64
2024-02-07T06:28:00,rvs,40.62
2024-02-07T06:29:00,rvs,43.40
2024-02-07T06:30:00,rvs,46.15
2024-02-07T06:31:00,rvs,51.79
2024-02-07T06:32:00,rvs,60.88
2024-02-07T06:33:00,rvs,51.32
2024-02-07T06:34:00,rvs,52.81
2024-02-07T06:35:00,rvs,41.36
2024-02-07T06:36:00,rvs,39.30
2024-02-07T06:37:00,rvs,40.33
2024-02-07T06:38:00,rvs,40.04
2024-02-07T06:39:00,rvs,38.51
2024-02-07T06:40:00,rvs,40.43
2024-02-07T06:41:00,rvs,48.31
2024-02-07T06:42:00,rvs,76.28
2024-02-07T06:43:00,rvs,73.29
2024-02-07T06:44:00,rvs,75.76
2024-02-07T06:45:00,rvs,67.78
2024-02-07T06:46:00,rvs,70.69
2024-02-07T06:47:00,rvs,71.30
2024-02-07T06:48:00,rvs,71.05
2024-02-07T06:49:00,rvs,69.83
2024-02-07T06:50:00,rvs,70.26
2024-02-07T06:51:00,rvs,69.27
2024-02-07T06:52:00,rvs,64.03
2024-02-07T06:53:00,rvs,61.59
2024-02-07T06:54:00,rvs,64.88
2024-02-07T06:55:00,rvs,47.89
2024-02-07T06:56:00,rvs,49.16
2024-02-07T06:57:00,rvs,60.90
2024-02-07T06:58:00,rvs,60.18
2024-02-07T06:59:00,rvs,56.24
2024-02-07T07:00:00,rvs,52.00
2024-02-07T07:01:00,rvs,47.31
2024-02-07T07:02:00,rvs,40.72
2024-02-07T07:03:00,rvs,37.95
2024-02-07T07:04:00,rvs,48.47
2024-02-07T07:05:00,rvs,49.87
2024-02-07T07:06:00,rvs,43.45
2024-02-07T07:07:00,rvs,52.80
2024-02-07T07:08:00,rvs,59.60
2024-02-07T07:09:00,rvs,69.94
2024-02-07T07:10:00,rvs,72.69
2024-02-07T07:11:00,rvs,69.85
2024-02-07T07:12:00,rvs,64.15
2024-02-07T07:13:00,rvs,62.26
2024-02-07T07:14:00,rvs,69.64
2024-02-07T07:15:00,rvs,54.13
2024-02-07T07:16:00,rvs,65.19
2024-02-07T07:17:00,rvs,55.52
2024-02-07T07:18:00,rvs,39.67
2024-02-07T07:19:00,rvs,35.57
2024-02-07T07:20:00,rvs,44.72
2024-02-07T07:21:00,rvs,22.00
2024-02-07T07:22:00,rvs,21.43
2024-02-07T07:23:00,rvs,25.30
2024-02-07T07:24:00,rvs,21.62
2024-02-07T07:25:00,rvs,42.30
2024-02-07T07:26:00,rvs,38.88
2024-02-07T07:27:00,rvs,49.76
2024-02-07T07:28:00,rvs,50.17
2024-02-07T07:29:00,rvs,49.98
2024-02-07T07:30:00,rvs,51.66
2024-02-07T07:31:00,rvs,53.76
2024-02-07T07:32:00,rvs,54.87
2024-02-07T07:33:00,rvs,58.33
2024-02-07T07:34:00,rvs,51.99
2024-02-07T07:35:00,rvs,42.15
2024-02-07T07:36:00,rvs,49.96
2024-02-07T07:37:00,rvs,54.16
2024-02-07T07:38:00,rvs,63.52
2024-02-07T07:39:00,rvs,60.01
2024-02-07T07:40:00,rvs,57.38
2024-02-07T07:41:00,rvs,64.61
2024-02-07T07:42:00,rvs,66.34
2024-02-07T07:43:00,rvs,68.41
2024-02-07T07:44:00,rvs,47.68
2024-02-07T07:45:00,rvs,36.80
2024-02-07T07:46:00,rvs,40.44
2024-02-07T07:47:00,rvs,49.09
2024-02-07T07:48:00,rvs,56.84
2024-02-07T07:49:00,rvs,66.77
2024-02-07T07:50:00,rvs,57.61
2024-02-07T07:51:00,rvs,59.92
2024-02-07T07:52:00,rvs,66.40
2024-02-07T07:53:00,rvs,77.18
2024-02-07T07:54:00,rvs,86.03
2024-02-07T07:55:00,rvs,93.77
2024-02-07T07:56:00,rvs,104.63
2024-02-07T07:57:00,rvs,83.15
2024-02-07T07:58:00,rvs,77.82
2024-02-07T07:59:00,rvs,74.69
2024-02-07T08:00:00,rvs,57.15
2024-02-07T08:01:00,rvs,71.73
2024-02-07T08:02:00,rvs,85.18
2024-02-07T08:03:00,rvs,91.85
2024-02-07T08:04:00,rvs,90.60
2024-02-07T08:05:00,rvs,70.15
2024-02-07T08:06:00,rvs,72.85
2024-02-07T08:07:00,rvs,73.80
2024-02-07T08:08:00,rvs,73.84
2024-02-07T08:09:00,rvs,74.86
2024-02-07T08:10:00,rvs,80.53
2024-02-07T08:11:00,rvs,79.52
2024-02-07T08:12:00,rvs,72.10
2024-02-07T08:13:00,rvs,43.37
2024-02-07T08:14:00,rvs,43.06
2024-02-07T08:15:00,rvs,53.68
2024-02-07T08:16:00,rvs,58.84
2024-02-07T08:17:00,rvs,69.67
2024-02-07T08:18:00,rvs,70.94
2024-02-07T08:19:00,rvs,52.14
2024-02-07T08:20:00,rvs,58.10
2024-02-07T08:21:00,rvs,56.78
2024-02-07T08:22:00,rvs,36.32
2024-02-07T08:23:00,rvs,46.41
2024-02-07T08:24:00,rvs,53.68
2024-02-07T08:25:00,rvs,56.85
2024-02-07T08:26:00,rvs,60.37
2024-02-07T08:27:00,rvs,42.72
2024-02-07T08:28:00,rvs,37.95
2024-02-07T08:29:00,rvs,39.80
2024-02-07T08:30:00,rvs,45.14
2024-02-07T08:31:00,rvs,62.90
2024-02-07T08:32:00,rvs,71.19
2024-02-07T08:33:00,rvs,81.45
2024-02-07T08:34:00,rvs,82.07
2024-02-07T08:35:00,rvs,69.05
2024-02-07T08:36:00,rvs,69.66
2024-02-07T08:37:00,rvs,71.82
2024-02-07T08:38:00,rvs,63.62
2024-02-07T08:39:00,rvs,72.56
2024-02-07T08:40:00,rvs,72.70
2024-02-07T08:41:00,rvs,68.74
2024-02-07T08:42:00,rvs,67.66
2024-02-07T08:43:00,rvs,83.27
2024-02-07T08:44:00,rvs,67.49
2024-02-07T08:45:00,rvs,48.52
2024-02-07T08:46:00,rvs,42.64
2024-02-07T08:47:00,rvs,49.77
2024-02-07T08:48:00,rvs,45.48
2024-02-07T08:49:00,rvs,54.81
2024-02-07T08:50:00,rvs,47.60
2024-02-07T08:51:00,rvs,27.46
2024-02-07T08:52:00,rvs,23.19
2024-02-07T08:53:00,rvs,29.11
2024-02-07T08:54:00,rvs,23.48
2024-02-07T08:55:00,rvs,27.63
2024-02-07T08:56:00,rvs,21.73
2024-02-07T08:57:00,rvs,29.04
2024-02-07T08:58:00,rvs,25.61
2024-02-07T08:59:00,rvs,32.87
2024-02-07T09:00:00,rvs,29.43
2024-02-07T09:01:00,rvs,40.27
2024-02-07T09:02:00,rvs,36.70
2024-02-07T09:03:00,rvs,49.37
2024-02-07T09:04:00,rvs,45.15
2024-02-07T09:05:00,rvs,57.27
2024-02-07T09:06:00,rvs,56.24
2024-02-07T09:07:00,rvs,55.38
2024-02-07T09:08:00,rvs,53.25
2024-02-07T09:09:00,rvs,39.06
2024-02-07T09:10:00,rvs,35.84
2024-02-07T09:11:00,rvs,11.32
2024-02-07T09:12:00,rvs,18.02
2024-02-07T09:13:00,rvs,13.06
2024-02-07T09:14:00,rvs,13.04
2024-02-07T09:15:00,rvs,12.31
2024-02-07T09:16:00,rvs,14.04
2024-02-07T09:17:00,rvs,16.06
2024-02-07T09:18:00,rvs,21.59
2024-02-07T09:19:00,rvs,30.39
2024-02-07T09:20:00,rvs,33.97
2024-02-07T09:21:00,rvs,39.36
2024-02-07T09:22:00,rvs,40.02
2024-02-07T09:23:00,rvs,38.96
2024-02-07T09:24:00,rvs,41.29
2024-02-07T09:25:00,rvs,43.13
2024-02-07T09:26:00,rvs,41.40
2024-02-07T09:27:00,rvs,47.66
2024-02-07T09:28:00,rvs,35.78
2024-02-07T09:29:00,rvs,34.38
2024-02-07T09:30:00,rvs,32.62
2024-02-07T09:31:00,rvs,33.23
2024-02-07T09:32:00,rvs,33.37
2024-02-07T09:33:00,rvs,34.95
2024-02-07T09:34:00,rvs,48.84
2024-02-07T09:35:00,rvs,55.69
2024-02-07T09:36:00,rvs,55.72
2024-02-07T09:37:00,rvs,57.84
2024-02-07T09:38:00,rvs,42.45
2024-02-07T09:39:00,rvs,44.33
2024-02-07T09:40:00,rvs,46.85
2024-02-07T09:41:00,rvs,50.45
2024-02-07T09:42:00,rvs,47.22
2024-02-07T09:43:00,rvs,34.30
2024-02-07T09:44:00,rvs,44.41
2024-02-07T09:45:00,rvs,33.24
2024-02-07T09:46:00,rvs,43.09
2024-02-07T09:47:00,rvs,35.30
2024-02-07T09:48:00,rvs,48.50
2024-02-07T09:49:00,rvs,42.48
2024-02-07T09:50:00,rvs,51.91
2024-02-07T09:51:00,rvs,39.88
2024-02-07T09:52:00,rvs,48.97
2024-02-07T09:53:00,rvs,51.86
2024-02-07T09:54:00,rvs,60.90
2024-02-07T09:55:00,rvs,68.58
2024-02-07T09:56:00,rvs,71.20
2024-02-07T09:57:00,rvs,51.19
2024-02-07T09:58:00,rvs,40.87
2024-02-07T09:59:00,rvs,28.93
2024-02-07T10:00:00,rvs,22.99
2024-02-07T10:01:00,rvs,31.04
2024-02-07T10:02:00,rvs,28.24
2024-02-07T10:03:00,rvs,33.63
2024-02-07T10:04:00,rvs,30.97
2024-02-07T10:05:00,rvs,31.19
2024-02-07T10:06:00,rvs,41.48
2024-02-07T10:07:00,rvs,45.11
2024-02-07T10:08:00,rvs,46.34
2024-02-07T10:09:00,rvs,47.29
2024-02-07T10:10:00,rvs,48.67
2024-02-07T10:11:00,rvs,54.78
2024-02-07T10:12:00,rvs,56.11
2024-02-07T10:13:00,rvs,49.33
2024-02-07T10:14:00,rvs,49.10
2024-02-07T10:15:00,rvs,46.08
2024-02-07T10:16:00,rvs,39.64
2024-02-07T10:17:00,rvs,47.63
2024-02-07T10:18:00,rvs,50.52
2024-02-07T10:19:00,rvs,47.82
2024-02-07T10:20:00,rvs,41.26
2024-02-07T10:21:00,rvs,32.49
2024-02-07T10:22:00,rvs,29.45
2024-02-07T10:23:00,rvs,23.09
2024-02-07T10:24:00,rvs,23.57
2024-02-07T10:25:00,rvs,29.39
2024-02-07T10:26:00,rvs,50.27
2024-02-07T10:27:00,rvs,40.63
2024-02-07T10:28:00,rvs,38.70
2024-02-07T10:29:00,rvs,65.61
2024-02-07T10:30:00,rvs,73.22
2024-02-07T10:31:00,rvs,62.67
2024-02-07T10:32:00,rvs,56.75
2024-02-07T10:33:00,rvs,44.30
2024-02-07T10:34:00,rvs,43.77
2024-02-07T10:35:00,rvs,46.69
2024-02-07T10:36:00,rvs,44.13
2024-02-07T10:37:00,rvs,45.50
2024-02-07T10:38:00,rvs,52.45
2024-02-07T10:39:00,rvs,52.62
2024-02-07T10:40:00,rvs,37.04
2024-02-07T10:41:00,rvs,36.16
2024-02-07T10:42:00,rvs,38.45
2024-02-07T10:43:00,rvs,42.84
2024-02-07T10:44:00,rvs,45.88
2024-02-07T10:45:00,rvs,44.07
2024-02-07T10:46:00,rvs,36.78
2024-02-07T10:47:00,rvs,29.02
2024-02-07T10:48:00,rvs,24.55
2024-02-07T10:49:00,rvs,25.99
2024-02-07T10:50:00,rvs,27.67
2024-02-07T10:51:00,rvs,27.57
2024-02-07T10:52:00,rvs,32.51
2024-02-07T10:53:00,rvs,45.91
2024-02-07T10:54:00,rvs,47.58
2024-02-07T10:55:00,rvs,45.28
2024-02-07T10:56:00,rvs,34.80
2024-02-07T10:57:00,rvs,30.92
2024-02-07T10:58:00,rvs,35.09
2024-02-07T10:59:00,rvs,30.47
2024-02-07T11:00:00,rvs,33.06
2024-02-07T11:01:00,rvs,35.90
2024-02-07T11:02:00,rvs,36.75
2024-02-07T11:03:00,rvs,35.91
2024-02-07T11:04:00,rvs,40.58
2024-02-07T11:05:00,rvs,45.05
