#datetime,building,power
2023-03-28T00:00:00,hdy,61.73
2023-03-28T00:01:00,hdy,60.82
2023-03-28T00:02:00,hdy,59.87
2023-03-28T00:03:00,hdy,62.54
2023-03-28T00:04:00,hdy,61.34
2023-03-28T00:05:00,hdy,60.27
2023-03-28T00:06:00,hdy,60.91
2023-03-28T00:07:00,hdy,63.20
2023-03-28T00:08:00,hdy,63.71
2023-03-28T00:09:00,hdy,63.25
2023-03-28T00:10:00,hdy,62.35
2023-03-28T00:11:00,hdy,62.81
2023-03-28T00:12:00,hdy,64.74
2023-03-28T00:13:00,hdy,61.66
2023-03-28T00:14:00,hdy,61.75
2023-03-28T00:15:00,hdy,60.67
2023-03-28T00:16:00,hdy,60.60
2023-03-28T00:17:00,hdy,60.21
2023-03-28T00:18:00,hdy,63.15
2023-03-28T00:19:00,hdy,58.89
2023-03-28T00:20:00,hdy,59.51
2023-03-28T00:21:00,hdy,59.53
2023-03-28T00:22:00,hdy,61.28
2023-03-28T00:23:00,hdy,60.87
2023-03-28T00:24:00,hdy,61.72
2023-03-28T00:25:00,hdy,64.24
2023-03-28T00:26:00,hdy,64.24
2023-03-28T00:27:00,hdy,62.47
2023-03-28T00:28:00,hdy,61.37
2023-03-28T00:29:00,hdy,61.19
2023-03-28T00:30:00,hdy,63.61
2023-03-28T00:31:00,hdy,63.37
2023-03-28T00:32:00,hdy,62.92
2023-03-28T00:33:00,hdy,63.55
2023-03-28T00:34:00,hdy,62.74
2023-03-28T00:35:00,hdy,63.10
2023-03-28T00:36:00,hdy,62.86
2023-03-28T00:37:00,hdy,61.85
2023-03-28T00:38:00,hdy,62.17
2023-03-28T00:39:00,hdy,62.39
2023-03-28T00:40:00,hdy,60.21
2023-03-28T00:41:00,hdy,61.31
2023-03-28T00:42:00,hdy,60.47
2023-03-28T00:43:00,hdy,62.17
2023-03-28T00:44:00,hdy,62.20
2023-03-28T00:45:00,hdy,61.44
2023-03-28T00:46:00,hdy,63.38
2023-03-28T00:47:00,hdy,61.05
2023-03-28T00:48:00,hdy,84.27
2023-03-28T00:49:00,hdy,59.32
2023-03-28T00:50:00,hdy,85.18
2023-03-28T00:51:00,hdy,62.08
2023-03-28T00:52:00,hdy,62.19
2023-03-28T00:53:00,hdy,61.52
2023-03-28T00:54:00,hdy,61.25
2023-03-28T00:55:00,hdy,60.22
2023-03-28T00:56:00,hdy,58.71
2023-03-28T00:57:00,hdy,59.82
2023-03-28T00:58:00,hdy,60.95
2023-03-28T00:59:00,hdy,61.66
2023-03-28T01:00:00,hdy,57.84
2023-03-28T01:01:00,hdy,58.71
2023-03-28T01:02:00,hdy,56.67
2023-03-28T01:03:00,hdy,58.17
2023-03-28T01:04:00,hdy,56.94
2023-03-28T01:05:00,hdy,56.43
2023-03-28T01:06:00,hdy,55.88
2023-03-28T01:07:00,hdy,55.23
2023-03-28T01:08:00,hdy,56.08
2023-03-28T01:09:00,hdy,55.71
2023-03-28T01:10:00,hdy,55.31
2023-03-28T01:11:00,hdy,55.50
2023-03-28T01:12:00,hdy,56.24
2023-03-28T01:13:00,hdy,55.82
2023-03-28T01:14:00,hdy,55.26
2023-03-28T01:15:00,hdy,55.09
2023-03-28T01:16:00,hdy,55.51
2023-03-28T01:17:00,hdy,56.71
2023-03-28T01:18:00,hdy,56.19
2023-03-28T01:19:00,hdy,56.88
2023-03-28T01:20:00,hdy,55.40
2023-03-28T01:21:00,hdy,55.19
2023-03-28T01:22:00,hdy,54.78
2023-03-28T01:23:00,hdy,55.85
2023-03-28T01:24:00,hdy,56.21
2023-03-28T01:25:00,hdy,56.51
2023-03-28T01:26:00,hdy,56.03
2023-03-28T01:27:00,hdy,55.21
2023-03-28T01:28:00,hdy,54.99
2023-03-28T01:29:00,hdy,54.76
2023-03-28T01:30:00,hdy,55.89
2023-03-28T01:31:00,hdy,55.70
2023-03-28T01:32:00,hdy,78.66
2023-03-28T01:33:00,hdy,54.40
2023-03-28T01:34:00,hdy,55.13
2023-03-28T01:35:00,hdy,54.04
2023-03-28T01:36:00,hdy,55.40
2023-03-28T01:37:00,hdy,55.63
2023-03-28T01:38:00,hdy,56.01
2023-03-28T01:39:00,hdy,55.72
2023-03-28T01:40:00,hdy,54.79
2023-03-28T01:41:00,hdy,54.14
2023-03-28T01:42:00,hdy,53.55
2023-03-28T01:43:00,hdy,55.86
2023-03-28T01:44:00,hdy,54.48
2023-03-28T01:45:00,hdy,54.32
2023-03-28T01:46:00,hdy,53.23
2023-03-28T01:47:00,hdy,53.23
2023-03-28T01:48:00,hdy,52.87
2023-03-28T01:49:00,hdy,53.77
2023-03-28T01:50:00,hdy,54.31
2023-03-28T01:51:00,hdy,54.34
2023-03-28T01:52:00,hdy,53.44
2023-03-28T01:53:00,hdy,53.32
2023-03-28T01:54:00,hdy,53.29
2023-03-28T01:55:00,hdy,53.87
2023-03-28T01:56:00,hdy,53.63
2023-03-28T01:57:00,hdy,53.74
2023-03-28T01:58:00,hdy,52.30
2023-03-28T01:59:00,hdy,51.46
2023-03-28T02:00:00,hdy,76.26
2023-03-28T02:01:00,hdy,54.47
2023-03-28T02:02:00,hdy,54.73
2023-03-28T02:03:00,hdy,53.66
2023-03-28T02:04:00,hdy,53.28
2023-03-28T02:05:00,hdy,52.78
2023-03-28T02:06:00,hdy,53.36
2023-03-28T02:07:00,hdy,53.61
2023-03-28T02:08:00,hdy,54.99
2023-03-28T02:09:00,hdy,53.56
2023-03-28T02:10:00,hdy,53.69
2023-03-28T02:11:00,hdy,52.03
2023-03-28T02:12:00,hdy,52.01
2023-03-28T02:13:00,hdy,51.55
2023-03-28T02:14:00,hdy,53.41
2023-03-28T02:15:00,hdy,52.55
2023-03-28T02:16:00,hdy,52.57
2023-03-28T02:17:00,hdy,52.70
2023-03-28T02:18:00,hdy,51.64
2023-03-28T02:19:00,hdy,52.61
2023-03-28T02:20:00,hdy,52.70
2023-03-28T02:21:00,hdy,53.03
2023-03-28T02:22:00,hdy,52.98
2023-03-28T02:23:00,hdy,52.67
2023-03-28T02:24:00,hdy,51.42
2023-03-28T02:25:00,hdy,51.55
2023-03-28T02:26:00,hdy,50.95
2023-03-28T02:27:00,hdy,51.86
2023-03-28T02:28:00,hdy,51.71
2023-03-28T02:29:00,hdy,51.85
2023-03-28T02:30:00,hdy,52.31
2023-03-28T02:31:00,hdy,51.87
2023-03-28T02:32:00,hdy,52.15
2023-03-28T02:33:00,hdy,52.46
2023-03-28T02:34:00,hdy,53.37
2023-03-28T02:35:00,hdy,54.17
2023-03-28T02:36:00,hdy,53.71
2023-03-28T02:37:00,hdy,52.35
2023-03-28T02:38:00,hdy,51.86
2023-03-28T02:39:00,hdy,51.70
2023-03-28T02:40:00,hdy,52.02
2023-03-28T02:41:00,hdy,52.96
2023-03-28T02:42:00,hdy,52.57
2023-03-28T02:43:00,hdy,52.47
2023-03-28T02:44:00,hdy,51.04
2023-03-28T02:45:00,hdy,50.64
2023-03-28T02:46:00,hdy,51.91
2023-03-28T02:47:00,hdy,52.90
2023-03-28T02:48:00,hdy,53.10
2023-03-28T02:49:00,hdy,52.94
2023-03-28T02:50:00,hdy,51.35
2023-03-28T02:51:00,hdy,51.43
2023-03-28T02:52:00,hdy,51.11
2023-03-28T02:53:00,hdy,52.12
2023-03-28T02:54:00,hdy,52.32
2023-03-28T02:55:00,hdy,52.63
2023-03-28T02:56:00,hdy,52.66
2023-03-28T02:57:00,hdy,50.95
2023-03-28T02:58:00,hdy,50.67
2023-03-28T02:59:00,hdy,50.56
2023-03-28T03:00:00,hdy,52.12
2023-03-28T03:01:00,hdy,52.50
2023-03-28T03:02:00,hdy,53.09
2023-03-28T03:03:00,hdy,51.27
2023-03-28T03:04:00,hdy,50.99
2023-03-28T03:05:00,hdy,51.40
2023-03-28T03:06:00,hdy,52.25
2023-03-28T03:07:00,hdy,54.14
2023-03-28T03:08:00,hdy,53.70
2023-03-28T03:09:00,hdy,52.07
2023-03-28T03:10:00,hdy,50.78
2023-03-28T03:11:00,hdy,50.71
2023-03-28T03:12:00,hdy,50.61
2023-03-28T03:13:00,hdy,53.07
2023-03-28T03:14:00,hdy,52.78
2023-03-28T03:15:00,hdy,53.21
2023-03-28T03:16:00,hdy,51.41
2023-03-28T03:17:00,hdy,51.34
2023-03-28T03:18:00,hdy,51.65
2023-03-28T03:19:00,hdy,52.57
2023-03-28T03:20:00,hdy,51.31
2023-03-28T03:21:00,hdy,51.25
2023-03-28T03:22:00,hdy,51.33
2023-03-28T03:23:00,hdy,50.26
2023-03-28T03:24:00,hdy,49.48
2023-03-28T03:25:00,hdy,50.12
2023-03-28T03:26:00,hdy,51.00
2023-03-28T03:27:00,hdy,50.84
2023-03-28T03:28:00,hdy,51.69
2023-03-28T03:29:00,hdy,50.29
2023-03-28T03:30:00,hdy,50.08
2023-03-28T03:31:00,hdy,50.67
2023-03-28T03:32:00,hdy,51.17
2023-03-28T03:33:00,hdy,50.82
2023-03-28T03:34:00,hdy,50.44
2023-03-28T03:35:00,hdy,49.56
2023-03-28T03:36:00,hdy,49.34
2023-03-28T03:37:00,hdy,49.18
2023-03-28T03:38:00,hdy,50.90
2023-03-28T03:39:00,hdy,51.87
2023-03-28T03:40:00,hdy,51.72
2023-03-28T03:41:00,hdy,50.51
2023-03-28T03:42:00,hdy,50.03
2023-03-28T03:43:00,hdy,49.83
2023-03-28T03:44:00,hdy,50.06
2023-03-28T03:45:00,hdy,50.72
2023-03-28T03:46:00,hdy,50.25
2023-03-28T03:47:00,hdy,51.22
2023-03-28T03:48:00,hdy,49.28
2023-03-28T03:49:00,hdy,50.34
2023-03-28T03:50:00,hdy,51.14
2023-03-28T03:51:00,hdy,51.73
2023-03-28T03:52:00,hdy,50.89
2023-03-28T03:53:00,hdy,49.84
2023-03-28T03:54:00,hdy,48.25
2023-03-28T03:55:00,hdy,48.67
2023-03-28T03:56:00,hdy,51.17
2023-03-28T03:57:00,hdy,50.44
2023-03-28T03:58:00,hdy,50.60
2023-03-28T03:59:00,hdy,50.51
2023-03-28T04:00:00,hdy,49.75
2023-03-28T04:01:00,hdy,50.40
2023-03-28T04:02:00,hdy,54.42
2023-03-28T04:03:00,hdy,51.02
2023-03-28T04:04:00,hdy,51.34
2023-03-28T04:05:00,hdy,52.49
2023-03-28T04:06:00,hdy,50.39
2023-03-28T04:07:00,hdy,49.16
2023-03-28T04:08:00,hdy,49.73
2023-03-28T04:09:00,hdy,50.74
2023-03-28T04:10:00,hdy,51.68
2023-03-28T04:11:00,hdy,51.70
2023-03-28T04:12:00,hdy,51.27
2023-03-28T04:13:00,hdy,50.63
2023-03-28T04:14:00,hdy,51.27
2023-03-28T04:15:00,hdy,52.28
2023-03-28T04:16:00,hdy,52.87
2023-03-28T04:17:00,hdy,52.99
2023-03-28T04:18:00,hdy,51.22
2023-03-28T04:19:00,hdy,50.28
2023-03-28T04:20:00,hdy,49.95
2023-03-28T04:21:00,hdy,52.44
2023-03-28T04:22:00,hdy,50.48
2023-03-28T04:23:00,hdy,50.08
2023-03-28T04:24:00,hdy,50.35
2023-03-28T04:25:00,hdy,48.64
2023-03-28T04:26:00,hdy,49.94
2023-03-28T04:27:00,hdy,49.51
2023-03-28T04:28:00,hdy,51.12
2023-03-28T04:29:00,hdy,51.15
2023-03-28T04:30:00,hdy,52.47
2023-03-28T04:31:00,hdy,49.37
2023-03-28T04:32:00,hdy,49.06
2023-03-28T04:33:00,hdy,49.56
2023-03-28T04:34:00,hdy,50.55
2023-03-28T04:35:00,hdy,50.11
2023-03-28T04:36:00,hdy,50.08
2023-03-28T04:37:00,hdy,49.91
2023-03-28T04:38:00,hdy,50.06
2023-03-28T04:39:00,hdy,50.61
2023-03-28T04:40:00,hdy,50.14
2023-03-28T04:41:00,hdy,50.74
2023-03-28T04:42:00,hdy,52.86
2023-03-28T04:43:00,hdy,52.41
2023-03-28T04:44:00,hdy,51.10
2023-03-28T04:45:00,hdy,50.04
2023-03-28T04:46:00,hdy,50.96
2023-03-28T04:47:00,hdy,51.00
2023-03-28T04:48:00,hdy,52.51
2023-03-28T04:49:00,hdy,51.15
2023-03-28T04:50:00,hdy,49.92
2023-03-28T04:51:00,hdy,49.48
2023-03-28T04:52:00,hdy,49.75
2023-03-28T04:53:00,hdy,51.11
2023-03-28T04:54:00,hdy,51.19
2023-03-28T04:55:00,hdy,50.69
2023-03-28T04:56:00,hdy,48.89
2023-03-28T04:57:00,hdy,49.18
2023-03-28T04:58:00,hdy,49.64
2023-03-28T04:59:00,hdy,50.41
2023-03-28T05:00:00,hdy,51.00
2023-03-28T05:01:00,hdy,50.37
2023-03-28T05:02:00,hdy,50.01
2023-03-28T05:03:00,hdy,49.39
2023-03-28T05:04:00,hdy,49.54
2023-03-28T05:05:00,hdy,52.28
2023-03-28T05:06:00,hdy,50.20
2023-03-28T05:07:00,hdy,52.21
2023-03-28T05:08:00,hdy,51.10
2023-03-28T05:09:00,hdy,50.15
2023-03-28T05:10:00,hdy,48.98
2023-03-28T05:11:00,hdy,50.16
2023-03-28T05:12:00,hdy,51.70
2023-03-28T05:13:00,hdy,50.55
2023-03-28T05:14:00,hdy,51.35
2023-03-28T05:15:00,hdy,49.53
2023-03-28T05:16:00,hdy,48.92
2023-03-28T05:17:00,hdy,48.25
2023-03-28T05:18:00,hdy,49.61
2023-03-28T05:19:00,hdy,50.00
2023-03-28T05:20:00,hdy,51.62
2023-03-28T05:21:00,hdy,50.43
2023-03-28T05:22:00,hdy,48.85
2023-03-28T05:23:00,hdy,48.69
2023-03-28T05:24:00,hdy,49.43
2023-03-28T05:25:00,hdy,49.70
2023-03-28T05:26:00,hdy,49.42
2023-03-28T05:27:00,hdy,50.35
2023-03-28T05:28:00,hdy,48.33
2023-03-28T05:29:00,hdy,49.76
2023-03-28T05:30:00,hdy,50.02
2023-03-28T05:31:00,hdy,51.14
2023-03-28T05:32:00,hdy,49.51
2023-03-28T05:33:00,hdy,49.86
2023-03-28T05:34:00,hdy,48.90
2023-03-28T05:35:00,hdy,49.37
2023-03-28T05:36:00,hdy,50.25
2023-03-28T05:37:00,hdy,50.41
2023-03-28T05:38:00,hdy,50.02
2023-03-28T05:39:00,hdy,48.90
2023-03-28T05:40:00,hdy,48.96
2023-03-28T05:41:00,hdy,48.96
2023-03-28T05:42:00,hdy,50.76
2023-03-28T05:43:00,hdy,50.88
2023-03-28T05:44:00,hdy,51.71
2023-03-28T05:45:00,hdy,50.13
2023-03-28T05:46:00,hdy,50.08
2023-03-28T05:47:00,hdy,49.27
2023-03-28T05:48:00,hdy,49.79
2023-03-28T05:49:00,hdy,48.15
2023-03-28T05:50:00,hdy,49.63
2023-03-28T05:51:00,hdy,51.66
2023-03-28T05:52:00,hdy,50.24
2023-03-28T05:53:00,hdy,48.96
2023-03-28T05:54:00,hdy,49.03
2023-03-28T05:55:00,hdy,49.52
2023-03-28T05:56:00,hdy,51.52
2023-03-28T05:57:00,hdy,51.16
2023-03-28T05:58:00,hdy,50.63
2023-03-28T05:59:00,hdy,50.79
2023-03-28T06:00:00,hdy,49.45
2023-03-28T06:01:00,hdy,51.31
2023-03-28T06:02:00,hdy,50.56
2023-03-28T06:03:00,hdy,49.49
2023-03-28T06:04:00,hdy,51.18
2023-03-28T06:05:00,hdy,50.96
2023-03-28T06:06:00,hdy,48.23
2023-03-28T06:07:00,hdy,48.57
2023-03-28T06:08:00,hdy,47.72
2023-03-28T06:09:00,hdy,49.14
2023-03-28T06:10:00,hdy,51.52
2023-03-28T06:11:00,hdy,49.63
2023-03-28T06:12:00,hdy,48.31
2023-03-28T06:13:00,hdy,48.99
2023-03-28T06:14:00,hdy,48.85
2023-03-28T06:15:00,hdy,49.81
2023-03-28T06:16:00,hdy,48.92
2023-03-28T06:17:00,hdy,49.86
2023-03-28T06:18:00,hdy,50.72
2023-03-28T06:19:00,hdy,48.54
2023-03-28T06:20:00,hdy,48.42
2023-03-28T06:21:00,hdy,48.68
2023-03-28T06:22:00,hdy,49.18
2023-03-28T06:23:00,hdy,50.06
2023-03-28T06:24:00,hdy,50.26
2023-03-28T06:25:00,hdy,50.87
2023-03-28T06:26:00,hdy,50.29
2023-03-28T06:27:00,hdy,51.20
2023-03-28T06:28:00,hdy,51.02
2023-03-28T06:29:00,hdy,51.27
2023-03-28T06:30:00,hdy,50.92
2023-03-28T06:31:00,hdy,54.77
2023-03-28T06:32:00,hdy,53.98
2023-03-28T06:33:00,hdy,53.51
2023-03-28T06:34:00,hdy,53.06
2023-03-28T06:35:00,hdy,52.20
2023-03-28T06:36:00,hdy,70.57
2023-03-28T06:37:00,hdy,51.67
2023-03-28T06:38:00,hdy,51.93
2023-03-28T06:39:00,hdy,51.84
2023-03-28T06:40:00,hdy,53.00
2023-03-28T06:41:00,hdy,53.11
2023-03-28T06:42:00,hdy,51.83
2023-03-28T06:43:00,hdy,52.66
2023-03-28T06:44:00,hdy,75.23
2023-03-28T06:45:00,hdy,50.48
2023-03-28T06:46:00,hdy,50.38
2023-03-28T06:47:00,hdy,51.33
2023-03-28T06:48:00,hdy,69.92
2023-03-28T06:49:00,hdy,52.49
2023-03-28T06:50:00,hdy,53.56
2023-03-28T06:51:00,hdy,52.74
2023-03-28T06:52:00,hdy,76.72
2023-03-28T06:53:00,hdy,55.08
2023-03-28T06:54:00,hdy,54.12
2023-03-28T06:55:00,hdy,52.81
2023-03-28T06:56:00,hdy,53.01
2023-03-28T06:57:00,hdy,51.79
2023-03-28T06:58:00,hdy,51.95
2023-03-28T06:59:00,hdy,52.57
2023-03-28T07:00:00,hdy,54.71
2023-03-28T07:01:00,hdy,53.62
2023-03-28T07:02:00,hdy,53.70
2023-03-28T07:03:00,hdy,52.80
2023-03-28T07:04:00,hdy,53.47
2023-03-28T07:05:00,hdy,53.67
2023-03-28T07:06:00,hdy,55.47
2023-03-28T07:07:00,hdy,55.21
2023-03-28T07:08:00,hdy,55.30
2023-03-28T07:09:00,hdy,77.99
2023-03-28T07:10:00,hdy,52.66
2023-03-28T07:11:00,hdy,52.30
2023-03-28T07:12:00,hdy,53.19
2023-03-28T07:13:00,hdy,53.87
2023-03-28T07:14:00,hdy,54.11
2023-03-28T07:15:00,hdy,54.60
2023-03-28T07:16:00,hdy,70.61
2023-03-28T07:17:00,hdy,54.59
2023-03-28T07:18:00,hdy,54.54
2023-03-28T07:19:00,hdy,53.85
2023-03-28T07:20:00,hdy,53.27
2023-03-28T07:21:00,hdy,53.92
2023-03-28T07:22:00,hdy,52.87
2023-03-28T07:23:00,hdy,53.15
2023-03-28T07:24:00,hdy,54.58
2023-03-28T07:25:00,hdy,55.12
2023-03-28T07:26:00,hdy,54.25
2023-03-28T07:27:00,hdy,54.28
2023-03-28T07:28:00,hdy,53.58
2023-03-28T07:29:00,hdy,53.68
2023-03-28T07:30:00,hdy,54.04
2023-03-28T07:31:00,hdy,54.62
2023-03-28T07:32:00,hdy,54.45
2023-03-28T07:33:00,hdy,79.35
2023-03-28T07:34:00,hdy,56.68
2023-03-28T07:35:00,hdy,54.39
2023-03-28T07:36:00,hdy,54.91
2023-03-28T07:37:00,hdy,78.78
2023-03-28T07:38:00,hdy,55.70
2023-03-28T07:39:00,hdy,57.81
2023-03-28T07:40:00,hdy,56.78
2023-03-28T07:41:00,hdy,54.83
2023-03-28T07:42:00,hdy,80.68
2023-03-28T07:43:00,hdy,56.64
2023-03-28T07:44:00,hdy,58.27
2023-03-28T07:45:00,hdy,80.05
2023-03-28T07:46:00,hdy,55.12
2023-03-28T07:47:00,hdy,55.96
2023-03-28T07:48:00,hdy,54.76
2023-03-28T07:49:00,hdy,54.64
2023-03-28T07:50:00,hdy,53.23
2023-03-28T07:51:00,hdy,55.96
2023-03-28T07:52:00,hdy,56.73
2023-03-28T07:53:00,hdy,57.62
2023-03-28T07:54:00,hdy,56.92
2023-03-28T07:55:00,hdy,56.04
2023-03-28T07:56:00,hdy,57.66
2023-03-28T07:57:00,hdy,56.63
2023-03-28T07:58:00,hdy,58.86
2023-03-28T07:59:00,hdy,58.59
2023-03-28T08:00:00,hdy,56.88
2023-03-28T08:01:00,hdy,55.95
2023-03-28T08:02:00,hdy,54.16
2023-03-28T08:03:00,hdy,55.88
2023-03-28T08:04:00,hdy,57.84
2023-03-28T08:05:00,hdy,57.73
2023-03-28T08:06:00,hdy,57.33
2023-03-28T08:07:00,hdy,56.71
2023-03-28T08:08:00,hdy,76.20
2023-03-28T08:09:00,hdy,57.22
2023-03-28T08:10:00,hdy,58.45
2023-03-28T08:11:00,hdy,82.65
2023-03-28T08:12:00,hdy,57.88
2023-03-28T08:13:00,hdy,57.63
2023-03-28T08:14:00,hdy,55.03
2023-03-28T08:15:00,hdy,55.06
2023-03-28T08:16:00,hdy,53.83
2023-03-28T08:17:00,hdy,77.01
2023-03-28T08:18:00,hdy,55.13
2023-03-28T08:19:00,hdy,73.04
2023-03-28T08:20:00,hdy,75.36
2023-03-28T08:21:00,hdy,53.58
2023-03-28T08:22:00,hdy,53.97
2023-03-28T08:23:00,hdy,54.09
2023-03-28T08:24:00,hdy,57.00
2023-03-28T08:25:00,hdy,75.10
2023-03-28T08:26:00,hdy,56.67
2023-03-28T08:27:00,hdy,58.50
2023-03-28T08:28:00,hdy,58.43
2023-03-28T08:29:00,hdy,60.38
2023-03-28T08:30:00,hdy,59.19
2023-03-28T08:31:00,hdy,59.64
2023-03-28T08:32:00,hdy,59.45
2023-03-28T08:33:00,hdy,78.71
2023-03-28T08:34:00,hdy,56.86
2023-03-28T08:35:00,hdy,57.28
2023-03-28T08:36:00,hdy,60.42
2023-03-28T08:37:00,hdy,59.67
2023-03-28T08:38:00,hdy,57.74
2023-03-28T08:39:00,hdy,54.75
2023-03-28T08:40:00,hdy,78.17
2023-03-28T08:41:00,hdy,54.37
2023-03-28T08:42:00,hdy,55.46
2023-03-28T08:43:00,hdy,55.81
2023-03-28T08:44:00,hdy,56.20
2023-03-28T08:45:00,hdy,78.60
2023-03-28T08:46:00,hdy,54.69
2023-03-28T08:47:00,hdy,54.62
2023-03-28T08:48:00,hdy,55.09
2023-03-28T08:49:00,hdy,55.67
2023-03-28T08:50:00,hdy,56.18
2023-03-28T08:51:00,hdy,56.23
2023-03-28T08:52:00,hdy,54.91
2023-03-28T08:53:00,hdy,54.28
2023-03-28T08:54:00,hdy,55.50
2023-03-28T08:55:00,hdy,58.32
2023-03-28T08:56:00,hdy,57.54
2023-03-28T08:57:00,hdy,60.22
2023-03-28T08:58:00,hdy,79.90
2023-03-28T08:59:00,hdy,56.08
2023-03-28T09:00:00,hdy,56.12
2023-03-28T09:01:00,hdy,57.10
2023-03-28T09:02:00,hdy,60.33
2023-03-28T09:03:00,hdy,57.02
2023-03-28T09:04:00,hdy,56.12
2023-03-28T09:05:00,hdy,79.36
2023-03-28T09:06:00,hdy,59.11
2023-03-28T09:07:00,hdy,58.65
2023-03-28T09:08:00,hdy,58.22
2023-03-28T09:09:00,hdy,59.13
2023-03-28T09:10:00,hdy,57.09
2023-03-28T09:11:00,hdy,80.88
2023-03-28T09:12:00,hdy,55.44
2023-03-28T09:13:00,hdy,55.85
2023-03-28T09:14:00,hdy,57.65
2023-03-28T09:15:00,hdy,58.22
2023-03-28T09:16:00,hdy,60.04
2023-03-28T09:17:00,hdy,59.74
2023-03-28T09:18:00,hdy,76.25
2023-03-28T09:19:00,hdy,77.75
2023-03-28T09:20:00,hdy,57.97
2023-03-28T09:21:00,hdy,59.27
2023-03-28T09:22:00,hdy,58.91
2023-03-28T09:23:00,hdy,57.90
2023-03-28T09:24:00,hdy,83.77
2023-03-28T09:25:00,hdy,59.21
2023-03-28T09:26:00,hdy,83.48
2023-03-28T09:27:00,hdy,60.79
2023-03-28T09:28:00,hdy,60.05
2023-03-28T09:29:00,hdy,60.71
2023-03-28T09:30:00,hdy,58.70
2023-03-28T09:31:00,hdy,60.87
2023-03-28T09:32:00,hdy,62.38
2023-03-28T09:33:00,hdy,58.10
2023-03-28T09:34:00,hdy,59.93
2023-03-28T09:35:00,hdy,75.97
2023-03-28T09:36:00,hdy,58.48
2023-03-28T09:37:00,hdy,75.15
2023-03-28T09:38:00,hdy,57.46
2023-03-28T09:39:00,hdy,80.27
2023-03-28T09:40:00,hdy,57.17
2023-03-28T09:41:00,hdy,79.86
2023-03-28T09:42:00,hdy,56.85
2023-03-28T09:43:00,hdy,58.70
2023-03-28T09:44:00,hdy,74.92
2023-03-28T09:45:00,hdy,57.75
2023-03-28T09:46:00,hdy,57.65
2023-03-28T09:47:00,hdy,58.33
2023-03-28T09:48:00,hdy,56.18
2023-03-28T09:49:00,hdy,56.07
2023-03-28T09:50:00,hdy,58.04
2023-03-28T09:51:00,hdy,58.45
2023-03-28T09:52:00,hdy,57.23
2023-03-28T09:53:00,hdy,57.24
2023-03-28T09:54:00,hdy,57.84
2023-03-28T09:55:00,hdy,56.08
2023-03-28T09:56:00,hdy,81.38
2023-03-28T09:57:00,hdy,62.83
2023-03-28T09:58:00,hdy,61.11
2023-03-28T09:59:00,hdy,60.44
2023-03-28T10:00:00,hdy,58.89
2023-03-28T10:01:00,hdy,57.67
2023-03-28T10:02:00,hdy,57.78
2023-03-28T10:03:00,hdy,57.78
2023-03-28T10:04:00,hdy,58.83
2023-03-28T10:05:00,hdy,76.41
2023-03-28T10:06:00,hdy,59.98
2023-03-28T10:07:00,hdy,58.15
2023-03-28T10:08:00,hdy,59.35
2023-03-28T10:09:00,hdy,58.36
2023-03-28T10:10:00,hdy,58.73
2023-03-28T10:11:00,hdy,59.21
2023-03-28T10:12:00,hdy,59.48
2023-03-28T10:13:00,hdy,58.20
2023-03-28T10:14:00,hdy,56.41
2023-03-28T10:15:00,hdy,57.57
2023-03-28T10:16:00,hdy,81.15
2023-03-28T10:17:00,hdy,60.10
2023-03-28T10:18:00,hdy,57.16
2023-03-28T10:19:00,hdy,57.00
2023-03-28T10:20:00,hdy,56.30
2023-03-28T10:21:00,hdy,55.72
2023-03-28T10:22:00,hdy,81.98
2023-03-28T10:23:00,hdy,59.01
2023-03-28T10:24:00,hdy,57.21
2023-03-28T10:25:00,hdy,56.32
2023-03-28T10:26:00,hdy,57.13
2023-03-28T10:27:00,hdy,57.32
2023-03-28T10:28:00,hdy,78.89
2023-03-28T10:29:00,hdy,58.33
2023-03-28T10:30:00,hdy,58.16
2023-03-28T10:31:00,hdy,57.54
2023-03-28T10:32:00,hdy,56.14
2023-03-28T10:33:00,hdy,55.17
2023-03-28T10:34:00,hdy,54.92
2023-03-28T10:35:00,hdy,56.47
2023-03-28T10:36:00,hdy,56.90
2023-03-28T10:37:00,hdy,55.93
2023-03-28T10:38:00,hdy,81.82
2023-03-28T10:39:00,hdy,56.81
2023-03-28T10:40:00,hdy,79.70
2023-03-28T10:41:00,hdy,54.27
2023-03-28T10:42:00,hdy,57.15
2023-03-28T10:43:00,hdy,56.35
2023-03-28T10:44:00,hdy,56.75
2023-03-28T10:45:00,hdy,57.48
2023-03-28T10:46:00,hdy,55.92
2023-03-28T10:47:00,hdy,79.85
2023-03-28T10:48:00,hdy,57.87
2023-03-28T10:49:00,hdy,81.40
2023-03-28T10:50:00,hdy,57.99
2023-03-28T10:51:00,hdy,57.81
2023-03-28T10:52:00,hdy,55.47
2023-03-28T10:53:00,hdy,56.25
2023-03-28T10:54:00,hdy,56.81
2023-03-28T10:55:00,hdy,55.97
2023-03-28T10:56:00,hdy,57.68
2023-03-28T10:57:00,hdy,73.53
2023-03-28T10:58:00,hdy,56.07
2023-03-28T10:59:00,hdy,54.91
2023-03-28T11:00:00,hdy,55.93
2023-03-28T11:01:00,hdy,56.06
2023-03-28T11:02:00,hdy,56.41
2023-03-28T11:03:00,hdy,78.25
2023-03-28T11:04:00,hdy,56.14
2023-03-28T11:05:00,hdy,55.12
