#datetime,building,power
2023-08-19T00:02:00,emw,6.00
2023-08-19T00:05:00,emw,6.01
2023-08-19T00:07:00,emw,6.00
2023-08-19T00:11:00,emw,6.00
2023-08-19T00:14:00,emw,6.00
2023-08-19T00:18:00,emw,6.00
2023-08-19T00:22:00,emw,6.01
2023-08-19T00:24:00,emw,6.00
2023-08-19T00:27:00,emw,6.00
2023-08-19T00:32:00,emw,6.00
2023-08-19T00:34:00,emw,6.00
2023-08-19T00:38:00,emw,6.01
2023-08-19T00:41:00,emw,6.00
2023-08-19T00:44:00,emw,6.00
2023-08-19T00:49:00,emw,6.00
2023-08-19T00:51:00,emw,6.00
2023-08-19T00:56:00,emw,6.01
2023-08-19T00:58:00,emw,6.00
2023-08-19T01:02:00,emw,6.00
2023-08-19T01:06:00,emw,6.00
2023-08-19T01:09:00,emw,6.00
2023-08-19T01:11:00,emw,6.01
2023-08-19T01:14:00,emw,6.00
2023-08-19T01:17:00,emw,6.00
2023-08-19T01:20:00,emw,6.00
2023-08-19T01:24:00,emw,6.00
2023-08-19T01:27:00,emw,6.01
2023-08-19T01:32:00,emw,6.00
2023-08-19T01:34:00,emw,6.00
2023-08-19T01:38:00,emw,6.00
2023-08-19T01:42:00,emw,6.00
2023-08-19T01:45:00,emw,6.01
2023-08-19T01:49:00,emw,6.00
2023-08-19T01:51:00,emw,6.00
2023-08-19T01:54:00,emw,6.00
2023-08-19T01:59:00,emw,6.00
2023-08-19T02:01:00,emw,6.01
2023-08-19T02:05:00,emw,6.00
2023-08-19T02:08:00,emw,6.00
2023-08-19T02:11:00,emw,6.00
2023-08-19T02:14:00,emw,6.00
2023-08-19T02:19:00,emw,6.01
2023-08-19T02:22:00,emw,6.00
2023-08-19T02:24:00,emw,6.00
2023-08-19T02:29:00,emw,6.00
2023-08-19T02:31:00,emw,6.00
2023-08-19T02:35:00,emw,6.01
2023-08-19T02:37:00,emw,6.00
2023-08-19T02:41:00,emw,6.00
2023-08-19T02:45:00,emw,6.00
2023-08-19T02:48:00,emw,6.00
2023-08-19T02:50:00,emw,6.01
2023-08-19T02:52:00,emw,12.00
2023-08-19T02:53:00,emw,6.00
2023-08-19T02:55:00,emw,6.00
2023-08-19T02:56:00,emw,6.01
2023-08-19T02:59:00,emw,6.00
2023-08-19T03:03:00,emw,6.00
2023-08-19T03:06:00,emw,6.00
2023-08-19T03:09:00,emw,6.00
2023-08-19T03:12:00,emw,6.01
2023-08-19T03:14:00,emw,6.00
2023-08-19T03:17:00,emw,6.00
2023-08-19T03:21:00,emw,6.00
2023-08-19T03:23:00,emw,6.00
2023-08-19T03:26:00,emw,6.01
2023-08-19T03:30:00,emw,6.00
2023-08-19T03:33:00,emw,6.00
2023-08-19T03:35:00,emw,6.00
2023-08-19T03:37:00,emw,6.00
2023-08-19T03:40:00,emw,6.01
2023-08-19T03:43:00,emw,6.00
2023-08-19T03:47:00,emw,6.00
2023-08-19T03:50:00,emw,6.00
2023-08-19T03:53:00,emw,6.00
2023-08-19T03:56:00,emw,6.01
2023-08-19T03:59:00,emw,6.00
2023-08-19T04:02:00,emw,6.00
2023-08-19T04:06:00,emw,6.00
2023-08-19T04:08:00,emw,6.00
2023-08-19T04:11:00,emw,6.01
2023-08-19T04:14:00,emw,6.00
2023-08-19T04:17:00,emw,6.00
2023-08-19T04:19:00,emw,6.00
2023-08-19T04:22:00,emw,6.00
2023-08-19T04:24:00,emw,6.01
2023-08-19T04:28:00,emw,12.00
2023-08-19T04:30:00,emw,18.00
2023-08-19T04:32:00,emw,6.00
2023-08-19T04:35:00,emw,6.00
2023-08-19T04:36:00,emw,6.00
2023-08-19T04:38:00,emw,6.00
2023-08-19T04:41:00,emw,6.01
2023-08-19T04:43:00,emw,6.00
2023-08-19T04:45:00,emw,6.00
2023-08-19T04:49:00,emw,6.00
2023-08-19T04:52:00,emw,6.00
2023-08-19T04:54:00,emw,6.01
2023-08-19T04:58:00,emw,6.00
2023-08-19T05:00:00,emw,6.00
2023-08-19T05:03:00,emw,6.00
2023-08-19T05:05:00,emw,6.00
2023-08-19T05:09:00,emw,6.01
2023-08-19T05:10:00,emw,6.00
2023-08-19T05:13:00,emw,6.00
2023-08-19T05:16:00,emw,6.00
2023-08-19T05:19:00,emw,6.00
2023-08-19T05:21:00,emw,6.01
2023-08-19T05:25:00,emw,6.00
2023-08-19T05:27:00,emw,6.00
2023-08-19T05:29:00,emw,6.00
2023-08-19T05:33:00,emw,6.00
2023-08-19T05:36:00,emw,6.01
2023-08-19T05:38:00,emw,6.00
2023-08-19T05:41:00,emw,6.00
2023-08-19T05:43:00,emw,6.00
2023-08-19T05:45:00,emw,6.00
2023-08-19T05:46:00,emw,6.01
2023-08-19T05:48:00,emw,12.00
2023-08-19T05:50:00,emw,12.00
2023-08-19T05:52:00,emw,6.01
2023-08-19T05:55:00,emw,6.00
2023-08-19T05:57:00,emw,6.00
2023-08-19T06:00:00,emw,6.00
2023-08-19T06:03:00,emw,6.00
2023-08-19T06:07:00,emw,6.01
2023-08-19T06:09:00,emw,6.00
2023-08-19T06:11:00,emw,6.00
2023-08-19T06:15:00,emw,6.00
2023-08-19T06:17:00,emw,6.00
2023-08-19T06:20:00,emw,6.01
2023-08-19T06:22:00,emw,6.00
2023-08-19T06:26:00,emw,6.00
2023-08-19T06:28:00,emw,6.00
2023-08-19T06:31:00,emw,6.00
2023-08-19T06:33:00,emw,6.01
2023-08-19T06:36:00,emw,6.00
2023-08-19T06:39:00,emw,6.00
2023-08-19T06:42:00,emw,6.00
2023-08-19T06:44:00,emw,6.00
2023-08-19T06:48:00,emw,6.01
2023-08-19T06:51:00,emw,6.00
2023-08-19T06:53:00,emw,6.00
2023-08-19T06:56:00,emw,6.00
2023-08-19T06:58:00,emw,6.00
2023-08-19T07:01:00,emw,6.01
2023-08-19T07:05:00,emw,6.00
2023-08-19T07:07:00,emw,6.00
2023-08-19T07:10:00,emw,12.00
2023-08-19T07:11:00,emw,6.01
2023-08-19T07:13:00,emw,12.00
2023-08-19T07:15:00,emw,6.00
2023-08-19T07:16:00,emw,6.00
2023-08-19T07:19:00,emw,6.01
2023-08-19T07:22:00,emw,6.00
2023-08-19T07:24:00,emw,6.00
2023-08-19T07:28:00,emw,6.00
2023-08-19T07:29:00,emw,6.00
2023-08-19T07:31:00,emw,12.00
2023-08-19T07:32:00,emw,6.00
2023-08-19T07:33:00,emw,6.00
2023-08-19T07:34:00,emw,6.00
2023-08-19T07:37:00,emw,6.01
2023-08-19T07:40:00,emw,6.00
2023-08-19T07:42:00,emw,6.00
2023-08-19T07:46:00,emw,6.00
2023-08-19T07:49:00,emw,6.00
2023-08-19T07:51:00,emw,6.01
2023-08-19T07:55:00,emw,6.00
2023-08-19T07:57:00,emw,6.00
2023-08-19T08:00:00,emw,6.00
2023-08-19T08:03:00,emw,6.00
2023-08-19T08:05:00,emw,6.01
2023-08-19T08:08:00,emw,6.00
2023-08-19T08:11:00,emw,6.00
2023-08-19T08:14:00,emw,6.00
2023-08-19T08:17:00,emw,6.00
2023-08-19T08:19:00,emw,6.01
2023-08-19T08:23:00,emw,6.00
2023-08-19T08:25:00,emw,6.00
2023-08-19T08:28:00,emw,6.00
2023-08-19T08:31:00,emw,6.00
2023-08-19T08:33:00,emw,6.01
2023-08-19T08:34:00,emw,6.00
2023-08-19T08:36:00,emw,12.00
2023-08-19T08:37:00,emw,6.00
2023-08-19T08:39:00,emw,6.01
2023-08-19T08:40:00,emw,6.00
2023-08-19T08:43:00,emw,6.00
2023-08-19T08:47:00,emw,6.00
2023-08-19T08:49:00,emw,6.00
2023-08-19T08:53:00,emw,6.01
2023-08-19T08:56:00,emw,6.00
2023-08-19T08:59:00,emw,6.00
2023-08-19T09:02:00,emw,6.00
2023-08-19T09:04:00,emw,6.00
2023-08-19T09:06:00,emw,6.01
2023-08-19T09:09:00,emw,6.00
2023-08-19T09:12:00,emw,6.00
2023-08-19T09:16:00,emw,6.00
2023-08-19T09:18:00,emw,6.00
2023-08-19T09:22:00,emw,6.01
2023-08-19T09:24:00,emw,6.00
2023-08-19T09:26:00,emw,6.00
2023-08-19T09:30:00,emw,6.00
2023-08-19T09:33:00,emw,6.00
2023-08-19T09:35:00,emw,6.01
2023-08-19T09:37:00,emw,6.00
2023-08-19T09:40:00,emw,6.00
2023-08-19T09:43:00,emw,6.00
2023-08-19T09:47:00,emw,6.00
2023-08-19T09:49:00,emw,6.01
2023-08-19T09:53:00,emw,6.00
2023-08-19T09:55:00,emw,6.00
2023-08-19T09:57:00,emw,6.00
2023-08-19T09:59:00,emw,12.00
2023-08-19T10:00:00,emw,6.00
2023-08-19T10:02:00,emw,12.00
2023-08-19T10:04:00,emw,6.00
2023-08-19T10:08:00,emw,6.01
2023-08-19T10:10:00,emw,6.00
2023-08-19T10:13:00,emw,6.00
2023-08-19T10:16:00,emw,6.00
2023-08-19T10:19:00,emw,6.00
2023-08-19T10:22:00,emw,6.01
2023-08-19T10:25:00,emw,6.00
2023-08-19T10:27:00,emw,6.00
2023-08-19T10:29:00,emw,6.00
2023-08-19T10:33:00,emw,6.00
2023-08-19T10:35:00,emw,6.01
2023-08-19T10:38:00,emw,6.00
2023-08-19T10:42:00,emw,6.00
2023-08-19T10:45:00,emw,6.00
2023-08-19T10:47:00,emw,6.00
2023-08-19T10:50:00,emw,6.01
2023-08-19T10:54:00,emw,6.00
2023-08-19T10:56:00,emw,6.00
2023-08-19T11:00:00,emw,6.00
2023-08-19T11:02:00,emw,6.00
2023-08-19T11:05:00,emw,6.01
2023-08-19T11:07:00,emw,6.00
2023-08-19T11:10:00,emw,6.00
2023-08-19T11:14:00,emw,12.00
2023-08-19T11:15:00,emw,6.01
2023-08-19T11:17:00,emw,12.00
2023-08-19T11:19:00,emw,12.00
2023-08-19T11:21:00,emw,6.01
2023-08-19T11:24:00,emw,6.00
2023-08-19T11:27:00,emw,6.00
2023-08-19T11:31:00,emw,6.00
2023-08-19T11:33:00,emw,6.00
2023-08-19T11:37:00,emw,6.01
2023-08-19T11:40:00,emw,6.00
2023-08-19T11:42:00,emw,6.00
2023-08-19T11:44:00,emw,6.00
2023-08-19T11:47:00,emw,6.00
2023-08-19T11:51:00,emw,6.01
2023-08-19T11:54:00,emw,6.00
2023-08-19T11:56:00,emw,6.00
2023-08-19T11:59:00,emw,6.00
2023-08-19T12:03:00,emw,6.00
2023-08-19T12:05:00,emw,6.01
2023-08-19T12:08:00,emw,6.00
2023-08-19T12:10:00,emw,12.00
2023-08-19T12:11:00,emw,6.00
2023-08-19T12:13:00,emw,18.00
2023-08-19T12:15:00,emw,18.00
2023-08-19T12:17:00,emw,6.00
2023-08-19T12:18:00,emw,6.00
2023-08-19T12:20:00,emw,6.00
2023-08-19T12:23:00,emw,6.00
2023-08-19T12:26:00,emw,6.01
2023-08-19T12:29:00,emw,6.00
2023-08-19T12:32:00,emw,6.00
2023-08-19T12:35:00,emw,6.00
2023-08-19T12:38:00,emw,6.00
2023-08-19T12:40:00,emw,6.01
2023-08-19T12:43:00,emw,6.00
2023-08-19T12:47:00,emw,6.00
2023-08-19T12:50:00,emw,6.00
2023-08-19T12:53:00,emw,6.00
2023-08-19T12:55:00,emw,6.01
2023-08-19T12:58:00,emw,6.00
2023-08-19T13:00:00,emw,6.00
2023-08-19T13:03:00,emw,6.00
2023-08-19T13:06:00,emw,6.00
2023-08-19T13:10:00,emw,12.00
2023-08-19T13:12:00,emw,12.00
2023-08-19T13:13:00,emw,6.00
2023-08-19T13:15:00,emw,12.00
2023-08-19T13:19:00,emw,6.00
2023-08-19T13:20:00,emw,6.00
2023-08-19T13:23:00,emw,6.00
2023-08-19T13:27:00,emw,6.01
2023-08-19T13:28:00,emw,6.00
2023-08-19T13:31:00,emw,6.00
2023-08-19T13:35:00,emw,6.00
2023-08-19T13:37:00,emw,6.00
2023-08-19T13:40:00,emw,6.01
2023-08-19T13:44:00,emw,6.00
2023-08-19T13:46:00,emw,6.00
2023-08-19T13:50:00,emw,6.00
2023-08-19T13:53:00,emw,6.00
2023-08-19T13:55:00,emw,6.01
2023-08-19T13:59:00,emw,6.00
2023-08-19T14:02:00,emw,6.00
2023-08-19T14:05:00,emw,6.00
2023-08-19T14:06:00,emw,6.00
2023-08-19T14:08:00,emw,12.00
2023-08-19T14:09:00,emw,6.00
2023-08-19T14:10:00,emw,6.00
2023-08-19T14:12:00,emw,6.00
2023-08-19T14:13:00,emw,6.01
2023-08-19T14:17:00,emw,6.00
2023-08-19T14:19:00,emw,6.00
2023-08-19T14:21:00,emw,6.00
2023-08-19T14:24:00,emw,6.00
2023-08-19T14:27:00,emw,6.01
2023-08-19T14:29:00,emw,6.00
2023-08-19T14:33:00,emw,6.00
2023-08-19T14:35:00,emw,6.00
2023-08-19T14:39:00,emw,6.00
2023-08-19T14:42:00,emw,6.01
2023-08-19T14:44:00,emw,6.00
2023-08-19T14:48:00,emw,6.00
2023-08-19T14:50:00,emw,6.00
2023-08-19T14:53:00,emw,6.00
2023-08-19T14:57:00,emw,12.00
2023-08-19T14:58:00,emw,6.00
2023-08-19T15:00:00,emw,12.00
2023-08-19T15:01:00,emw,6.01
2023-08-19T15:03:00,emw,6.00
2023-08-19T15:07:00,emw,6.00
2023-08-19T15:10:00,emw,6.00
2023-08-19T15:12:00,emw,6.00
2023-08-19T15:14:00,emw,6.01
2023-08-19T15:17:00,emw,6.00
2023-08-19T15:21:00,emw,6.00
2023-08-19T15:22:00,emw,6.00
2023-08-19T15:26:00,emw,6.00
2023-08-19T15:28:00,emw,6.01
2023-08-19T15:32:00,emw,6.00
2023-08-19T15:34:00,emw,6.00
2023-08-19T15:38:00,emw,6.00
2023-08-19T15:41:00,emw,6.00
2023-08-19T15:44:00,emw,6.01
2023-08-19T15:45:00,emw,6.00
2023-08-19T15:48:00,emw,6.00
2023-08-19T15:51:00,emw,6.00
2023-08-19T15:54:00,emw,6.00
2023-08-19T15:57:00,emw,6.01
2023-08-19T16:01:00,emw,6.00
2023-08-19T16:03:00,emw,6.00
2023-08-19T16:04:00,emw,6.00
2023-08-19T16:06:00,emw,12.00
2023-08-19T16:08:00,emw,12.00
2023-08-19T16:09:00,emw,6.00
2023-08-19T16:13:00,emw,6.00
2023-08-19T16:15:00,emw,6.01
2023-08-19T16:19:00,emw,6.00
2023-08-19T16:21:00,emw,6.00
2023-08-19T16:23:00,emw,6.00
2023-08-19T16:26:00,emw,6.00
2023-08-19T16:29:00,emw,6.01
2023-08-19T16:31:00,emw,6.00
2023-08-19T16:34:00,emw,6.00
2023-08-19T16:37:00,emw,6.00
2023-08-19T16:41:00,emw,6.00
2023-08-19T16:43:00,emw,6.01
2023-08-19T16:47:00,emw,6.00
2023-08-19T16:48:00,emw,6.00
2023-08-19T16:50:00,emw,12.00
2023-08-19T16:52:00,emw,12.00
2023-08-19T16:54:00,emw,6.00
2023-08-19T16:56:00,emw,6.00
2023-08-19T16:59:00,emw,12.00
2023-08-19T17:01:00,emw,12.00
2023-08-19T17:02:00,emw,6.00
2023-08-19T17:04:00,emw,12.00
2023-08-19T17:08:00,emw,6.00
2023-08-19T17:10:00,emw,6.00
2023-08-19T17:13:00,emw,6.00
2023-08-19T17:16:00,emw,6.00
2023-08-19T17:19:00,emw,6.01
2023-08-19T17:22:00,emw,6.00
2023-08-19T17:24:00,emw,6.00
2023-08-19T17:27:00,emw,6.00
2023-08-19T17:30:00,emw,6.00
2023-08-19T17:32:00,emw,6.01
2023-08-19T17:35:00,emw,6.00
2023-08-19T17:38:00,emw,6.00
2023-08-19T17:42:00,emw,6.00
2023-08-19T17:44:00,emw,6.00
2023-08-19T17:48:00,emw,6.01
2023-08-19T17:51:00,emw,6.00
2023-08-19T17:53:00,emw,6.00
2023-08-19T17:55:00,emw,6.00
2023-08-19T17:56:00,emw,6.00
2023-08-19T17:58:00,emw,12.00
2023-08-19T18:00:00,emw,12.00
2023-08-19T18:01:00,emw,6.00
2023-08-19T18:05:00,emw,6.01
2023-08-19T18:07:00,emw,6.00
2023-08-19T18:10:00,emw,6.00
2023-08-19T18:13:00,emw,6.00
2023-08-19T18:17:00,emw,6.00
2023-08-19T18:19:00,emw,6.01
2023-08-19T18:23:00,emw,6.00
2023-08-19T18:25:00,emw,6.00
2023-08-19T18:27:00,emw,6.00
2023-08-19T18:30:00,emw,6.00
2023-08-19T18:32:00,emw,6.01
2023-08-19T18:34:00,emw,6.00
2023-08-19T18:36:00,emw,6.00
2023-08-19T18:40:00,emw,6.00
2023-08-19T18:43:00,emw,6.00
2023-08-19T18:46:00,emw,6.01
2023-08-19T18:49:00,emw,6.00
2023-08-19T18:52:00,emw,6.00
2023-08-19T18:54:00,emw,6.00
2023-08-19T18:57:00,emw,6.00
2023-08-19T19:01:00,emw,6.01
2023-08-19T19:03:00,emw,6.00
2023-08-19T19:05:00,emw,6.00
2023-08-19T19:06:00,emw,6.00
2023-08-19T19:08:00,emw,12.00
2023-08-19T19:10:00,emw,12.00
2023-08-19T19:12:00,emw,6.00
2023-08-19T19:14:00,emw,6.00
2023-08-19T19:18:00,emw,6.01
2023-08-19T19:20:00,emw,6.00
2023-08-19T19:23:00,emw,6.00
2023-08-19T19:26:00,emw,6.00
2023-08-19T19:28:00,emw,6.00
2023-08-19T19:32:00,emw,6.01
2023-08-19T19:34:00,emw,6.00
2023-08-19T19:36:00,emw,6.00
2023-08-19T19:40:00,emw,6.00
2023-08-19T19:43:00,emw,6.00
2023-08-19T19:45:00,emw,6.01
2023-08-19T19:47:00,emw,6.00
2023-08-19T19:51:00,emw,6.00
2023-08-19T19:54:00,emw,6.00
2023-08-19T19:56:00,emw,6.00
2023-08-19T19:59:00,emw,6.01
2023-08-19T20:01:00,emw,6.00
2023-08-19T20:04:00,emw,6.00
2023-08-19T20:06:00,emw,6.00
2023-08-19T20:08:00,emw,12.00
2023-08-19T20:10:00,emw,12.00
2023-08-19T20:12:00,emw,6.00
2023-08-19T20:13:00,emw,6.00
2023-08-19T20:16:00,emw,6.01
2023-08-19T20:19:00,emw,6.00
2023-08-19T20:22:00,emw,6.00
2023-08-19T20:24:00,emw,6.00
2023-08-19T20:27:00,emw,6.00
2023-08-19T20:31:00,emw,6.01
2023-08-19T20:32:00,emw,6.00
2023-08-19T20:36:00,emw,6.00
2023-08-19T20:38:00,emw,6.00
2023-08-19T20:41:00,emw,6.00
2023-08-19T20:44:00,emw,6.01
2023-08-19T20:46:00,emw,6.00
2023-08-19T20:49:00,emw,6.00
2023-08-19T20:52:00,emw,6.00
2023-08-19T20:56:00,emw,6.00
2023-08-19T20:59:00,emw,6.01
2023-08-19T21:00:00,emw,6.00
2023-08-19T21:03:00,emw,6.00
2023-08-19T21:07:00,emw,12.00
2023-08-19T21:09:00,emw,12.00
2023-08-19T21:11:00,emw,12.00
2023-08-19T21:13:00,emw,6.00
2023-08-19T21:15:00,emw,6.01
2023-08-19T21:16:00,emw,6.00
2023-08-19T21:17:00,emw,6.00
2023-08-19T21:19:00,emw,12.00
2023-08-19T21:21:00,emw,12.00
2023-08-19T21:25:00,emw,6.00
2023-08-19T21:29:00,emw,6.00
2023-08-19T21:32:00,emw,6.00
2023-08-19T21:35:00,emw,6.01
2023-08-19T21:39:00,emw,6.00
2023-08-19T21:42:00,emw,6.00
2023-08-19T21:46:00,emw,6.00
2023-08-19T21:48:00,emw,6.00
2023-08-19T21:53:00,emw,6.01
2023-08-19T21:56:00,emw,6.00
2023-08-19T21:59:00,emw,6.00
2023-08-19T22:03:00,emw,6.00
2023-08-19T22:07:00,emw,6.00
2023-08-19T22:11:00,emw,6.01
2023-08-19T22:13:00,emw,6.00
2023-08-19T22:15:00,emw,6.00
2023-08-19T22:16:00,emw,6.00
2023-08-19T22:18:00,emw,12.00
2023-08-19T22:20:00,emw,6.00
2023-08-19T22:22:00,emw,6.00
2023-08-19T22:25:00,emw,6.00
2023-08-19T22:28:00,emw,6.00
2023-08-19T22:32:00,emw,6.01
2023-08-19T22:37:00,emw,6.00
2023-08-19T22:40:00,emw,6.00
2023-08-19T22:43:00,emw,6.00
2023-08-19T22:47:00,emw,6.00
2023-08-19T22:50:00,emw,6.01
2023-08-19T22:53:00,emw,6.00
2023-08-19T22:57:00,emw,6.00
2023-08-19T23:00:00,emw,6.00
2023-08-19T23:04:00,emw,6.00
2023-08-19T23:08:00,emw,6.01
2023-08-19T23:10:00,emw,6.00
2023-08-19T23:14:00,emw,6.00
2023-08-19T23:18:00,emw,6.00
2023-08-19T23:21:00,emw,6.00
