#datetime,building,power
2023-04-18T00:00:00,prt,27.34
2023-04-18T00:01:00,prt,27.68
2023-04-18T00:02:00,prt,32.15
2023-04-18T00:03:00,prt,29.03
2023-04-18T00:04:00,prt,30.17
2023-04-18T00:05:00,prt,28.28
2023-04-18T00:06:00,prt,27.90
2023-04-18T00:07:00,prt,27.35
2023-04-18T00:08:00,prt,24.33
2023-04-18T00:09:00,prt,25.65
2023-04-18T00:10:00,prt,27.23
2023-04-18T00:11:00,prt,24.94
2023-04-18T00:12:00,prt,25.74
2023-04-18T00:13:00,prt,25.64
2023-04-18T00:14:00,prt,25.87
2023-04-18T00:15:00,prt,25.40
2023-04-18T00:16:00,prt,28.35
2023-04-18T00:17:00,prt,29.13
2023-04-18T00:18:00,prt,29.89
2023-04-18T00:19:00,prt,28.16
2023-04-18T00:20:00,prt,32.08
2023-04-18T00:21:00,prt,31.05
2023-04-18T00:22:00,prt,30.71
2023-04-18T00:23:00,prt,27.14
2023-04-18T00:24:00,prt,24.86
2023-04-18T00:25:00,prt,25.09
2023-04-18T00:26:00,prt,27.86
2023-04-18T00:27:00,prt,26.10
2023-04-18T00:28:00,prt,26.33
2023-04-18T00:29:00,prt,25.66
2023-04-18T00:30:00,prt,26.73
2023-04-18T00:31:00,prt,26.23
2023-04-18T00:32:00,prt,24.69
2023-04-18T00:33:00,prt,28.72
2023-04-18T00:34:00,prt,27.80
2023-04-18T00:35:00,prt,26.57
2023-04-18T00:36:00,prt,26.04
2023-04-18T00:37:00,prt,27.07
2023-04-18T00:38:00,prt,26.44
2023-04-18T00:39:00,prt,26.88
2023-04-18T00:40:00,prt,25.57
2023-04-18T00:41:00,prt,24.44
2023-04-18T00:42:00,prt,25.01
2023-04-18T00:43:00,prt,25.24
2023-04-18T00:44:00,prt,30.97
2023-04-18T00:45:00,prt,30.95
2023-04-18T00:46:00,prt,30.38
2023-04-18T00:47:00,prt,26.11
2023-04-18T00:48:00,prt,26.23
2023-04-18T00:49:00,prt,27.11
2023-04-18T00:50:00,prt,27.23
2023-04-18T00:51:00,prt,25.25
2023-04-18T00:52:00,prt,27.53
2023-04-18T00:53:00,prt,27.19
2023-04-18T00:54:00,prt,26.98
2023-04-18T00:55:00,prt,26.13
2023-04-18T00:56:00,prt,25.79
2023-04-18T00:57:00,prt,25.93
2023-04-18T00:58:00,prt,25.36
2023-04-18T00:59:00,prt,24.98
2023-04-18T01:00:00,prt,25.11
2023-04-18T01:01:00,prt,24.68
2023-04-18T01:02:00,prt,24.76
2023-04-18T01:03:00,prt,25.33
2023-04-18T01:04:00,prt,24.58
2023-04-18T01:05:00,prt,25.16
2023-04-18T01:06:00,prt,24.01
2023-04-18T01:07:00,prt,26.29
2023-04-18T01:08:00,prt,28.76
2023-04-18T01:09:00,prt,28.63
2023-04-18T01:10:00,prt,31.55
2023-04-18T01:11:00,prt,27.39
2023-04-18T01:12:00,prt,28.01
2023-04-18T01:13:00,prt,26.31
2023-04-18T01:14:00,prt,25.21
2023-04-18T01:15:00,prt,25.10
2023-04-18T01:16:00,prt,26.12
2023-04-18T01:17:00,prt,26.45
2023-04-18T01:18:00,prt,28.90
2023-04-18T01:19:00,prt,30.37
2023-04-18T01:20:00,prt,28.90
2023-04-18T01:21:00,prt,28.95
2023-04-18T01:22:00,prt,30.60
2023-04-18T01:23:00,prt,27.81
2023-04-18T01:24:00,prt,25.93
2023-04-18T01:25:00,prt,25.28
2023-04-18T01:26:00,prt,25.75
2023-04-18T01:27:00,prt,27.19
2023-04-18T01:28:00,prt,25.53
2023-04-18T01:29:00,prt,24.22
2023-04-18T01:30:00,prt,24.02
2023-04-18T01:31:00,prt,24.25
2023-04-18T01:32:00,prt,23.46
2023-04-18T01:33:00,prt,26.82
2023-04-18T01:34:00,prt,26.14
2023-04-18T01:35:00,prt,22.28
2023-04-18T01:36:00,prt,23.05
2023-04-18T01:37:00,prt,23.55
2023-04-18T01:38:00,prt,24.95
2023-04-18T01:39:00,prt,24.26
2023-04-18T01:40:00,prt,24.99
2023-04-18T01:41:00,prt,25.04
2023-04-18T01:42:00,prt,27.77
2023-04-18T01:43:00,prt,26.97
2023-04-18T01:44:00,prt,26.07
2023-04-18T01:45:00,prt,27.16
2023-04-18T01:46:00,prt,28.75
2023-04-18T01:47:00,prt,28.72
2023-04-18T01:48:00,prt,24.95
2023-04-18T01:49:00,prt,25.56
2023-04-18T01:50:00,prt,25.07
2023-04-18T01:51:00,prt,24.77
2023-04-18T01:52:00,prt,24.31
2023-04-18T01:53:00,prt,23.01
2023-04-18T01:54:00,prt,22.12
2023-04-18T01:55:00,prt,23.58
2023-04-18T01:56:00,prt,23.36
2023-04-18T01:57:00,prt,27.44
2023-04-18T01:58:00,prt,28.65
2023-04-18T01:59:00,prt,26.90
2023-04-18T02:00:00,prt,24.76
2023-04-18T02:01:00,prt,24.22
2023-04-18T02:02:00,prt,27.14
2023-04-18T02:03:00,prt,28.21
2023-04-18T02:04:00,prt,26.84
2023-04-18T02:05:00,prt,30.07
2023-04-18T02:06:00,prt,28.66
2023-04-18T02:07:00,prt,32.28
2023-04-18T02:08:00,prt,30.66
2023-04-18T02:09:00,prt,29.53
2023-04-18T02:10:00,prt,27.12
2023-04-18T02:11:00,prt,27.52
2023-04-18T02:12:00,prt,28.22
2023-04-18T02:13:00,prt,24.72
2023-04-18T02:14:00,prt,23.30
2023-04-18T02:15:00,prt,22.96
2023-04-18T02:16:00,prt,21.72
2023-04-18T02:17:00,prt,24.02
2023-04-18T02:18:00,prt,26.55
2023-04-18T02:19:00,prt,25.37
2023-04-18T02:20:00,prt,24.58
2023-04-18T02:21:00,prt,27.07
2023-04-18T02:22:00,prt,27.66
2023-04-18T02:23:00,prt,28.51
2023-04-18T02:24:00,prt,25.55
2023-04-18T02:25:00,prt,24.96
2023-04-18T02:26:00,prt,23.39
2023-04-18T02:27:00,prt,24.23
2023-04-18T02:28:00,prt,26.14
2023-04-18T02:29:00,prt,25.98
2023-04-18T02:30:00,prt,27.22
2023-04-18T02:31:00,prt,26.78
2023-04-18T02:32:00,prt,24.48
2023-04-18T02:33:00,prt,26.15
2023-04-18T02:34:00,prt,27.28
2023-04-18T02:35:00,prt,25.36
2023-04-18T02:36:00,prt,26.20
2023-04-18T02:37:00,prt,27.98
2023-04-18T02:38:00,prt,26.14
2023-04-18T02:39:00,prt,24.46
2023-04-18T02:40:00,prt,24.66
2023-04-18T02:41:00,prt,24.89
2023-04-18T02:42:00,prt,24.99
2023-04-18T02:43:00,prt,23.47
2023-04-18T02:44:00,prt,22.24
2023-04-18T02:45:00,prt,26.80
2023-04-18T02:46:00,prt,28.85
2023-04-18T02:47:00,prt,29.88
2023-04-18T02:48:00,prt,26.61
2023-04-18T02:49:00,prt,26.44
2023-04-18T02:50:00,prt,24.46
2023-04-18T02:51:00,prt,23.34
2023-04-18T02:52:00,prt,23.08
2023-04-18T02:53:00,prt,23.75
2023-04-18T02:54:00,prt,21.86
2023-04-18T02:55:00,prt,24.94
2023-04-18T02:56:00,prt,26.20
2023-04-18T02:57:00,prt,26.46
2023-04-18T02:58:00,prt,29.97
2023-04-18T02:59:00,prt,31.44
2023-04-18T03:00:00,prt,31.28
2023-04-18T03:01:00,prt,31.65
2023-04-18T03:02:00,prt,26.29
2023-04-18T03:03:00,prt,25.18
2023-04-18T03:04:00,prt,22.81
2023-04-18T03:05:00,prt,25.61
2023-04-18T03:06:00,prt,24.40
2023-04-18T03:07:00,prt,24.58
2023-04-18T03:08:00,prt,24.94
2023-04-18T03:09:00,prt,24.50
2023-04-18T03:10:00,prt,26.31
2023-04-18T03:11:00,prt,25.03
2023-04-18T03:12:00,prt,20.55
2023-04-18T03:13:00,prt,20.74
2023-04-18T03:14:00,prt,22.27
2023-04-18T03:15:00,prt,23.07
2023-04-18T03:16:00,prt,24.71
2023-04-18T03:17:00,prt,28.93
2023-04-18T03:18:00,prt,23.59
2023-04-18T03:19:00,prt,24.81
2023-04-18T03:20:00,prt,23.99
2023-04-18T03:21:00,prt,22.93
2023-04-18T03:22:00,prt,23.30
2023-04-18T03:23:00,prt,27.25
2023-04-18T03:24:00,prt,26.29
2023-04-18T03:25:00,prt,26.40
2023-04-18T03:26:00,prt,25.74
2023-04-18T03:27:00,prt,26.17
2023-04-18T03:28:00,prt,26.66
2023-04-18T03:29:00,prt,30.69
2023-04-18T03:30:00,prt,26.63
2023-04-18T03:31:00,prt,22.19
2023-04-18T03:32:00,prt,21.89
2023-04-18T03:33:00,prt,22.46
2023-04-18T03:34:00,prt,26.46
2023-04-18T03:35:00,prt,25.67
2023-04-18T03:36:00,prt,23.90
2023-04-18T03:37:00,prt,23.50
2023-04-18T03:38:00,prt,27.98
2023-04-18T03:39:00,prt,26.38
2023-04-18T03:40:00,prt,28.33
2023-04-18T03:41:00,prt,25.14
2023-04-18T03:42:00,prt,24.58
2023-04-18T03:43:00,prt,24.14
2023-04-18T03:44:00,prt,25.23
2023-04-18T03:45:00,prt,25.17
2023-04-18T03:46:00,prt,27.07
2023-04-18T03:47:00,prt,27.20
2023-04-18T03:48:00,prt,27.57
2023-04-18T03:49:00,prt,31.75
2023-04-18T03:50:00,prt,31.86
2023-04-18T03:51:00,prt,31.93
2023-04-18T03:52:00,prt,31.61
2023-04-18T03:53:00,prt,31.05
2023-04-18T03:54:00,prt,25.93
2023-04-18T03:55:00,prt,25.54
2023-04-18T03:56:00,prt,27.91
2023-04-18T03:57:00,prt,27.01
2023-04-18T03:58:00,prt,30.00
2023-04-18T03:59:00,prt,29.92
2023-04-18T04:00:00,prt,28.01
2023-04-18T04:01:00,prt,29.47
2023-04-18T04:02:00,prt,32.16
2023-04-18T04:03:00,prt,32.82
2023-04-18T04:04:00,prt,32.62
2023-04-18T04:05:00,prt,34.61
2023-04-18T04:06:00,prt,34.47
2023-04-18T04:07:00,prt,33.88
2023-04-18T04:08:00,prt,33.73
2023-04-18T04:09:00,prt,33.52
2023-04-18T04:10:00,prt,31.84
2023-04-18T04:11:00,prt,33.67
2023-04-18T04:12:00,prt,32.99
2023-04-18T04:13:00,prt,32.21
2023-04-18T04:14:00,prt,31.63
2023-04-18T04:15:00,prt,36.30
2023-04-18T04:16:00,prt,33.31
2023-04-18T04:17:00,prt,34.46
2023-04-18T04:18:00,prt,33.67
2023-04-18T04:19:00,prt,33.66
2023-04-18T04:20:00,prt,30.12
2023-04-18T04:21:00,prt,29.08
2023-04-18T04:22:00,prt,34.02
2023-04-18T04:23:00,prt,33.94
2023-04-18T04:24:00,prt,34.13
2023-04-18T04:25:00,prt,32.43
2023-04-18T04:26:00,prt,30.65
2023-04-18T04:27:00,prt,32.84
2023-04-18T04:28:00,prt,32.53
2023-04-18T04:29:00,prt,30.61
2023-04-18T04:30:00,prt,30.01
2023-04-18T04:31:00,prt,31.95
2023-04-18T04:32:00,prt,31.54
2023-04-18T04:33:00,prt,29.88
2023-04-18T04:34:00,prt,30.48
2023-04-18T04:35:00,prt,31.66
2023-04-18T04:36:00,prt,33.70
2023-04-18T04:37:00,prt,34.61
2023-04-18T04:38:00,prt,35.08
2023-04-18T04:39:00,prt,33.87
2023-04-18T04:40:00,prt,35.83
2023-04-18T04:41:00,prt,36.92
2023-04-18T04:42:00,prt,37.11
2023-04-18T04:43:00,prt,37.43
2023-04-18T04:44:00,prt,38.59
2023-04-18T04:45:00,prt,39.85
2023-04-18T04:46:00,prt,37.59
2023-04-18T04:47:00,prt,38.34
2023-04-18T04:48:00,prt,38.29
2023-04-18T04:49:00,prt,33.24
2023-04-18T04:50:00,prt,33.53
2023-04-18T04:51:00,prt,34.31
2023-04-18T04:52:00,prt,33.14
2023-04-18T04:53:00,prt,33.64
2023-04-18T04:54:00,prt,33.25
2023-04-18T04:55:00,prt,33.81
2023-04-18T04:56:00,prt,33.23
2023-04-18T04:57:00,prt,36.80
2023-04-18T04:58:00,prt,34.01
2023-04-18T04:59:00,prt,33.45
2023-04-18T05:00:00,prt,37.66
2023-04-18T05:01:00,prt,37.96
2023-04-18T05:02:00,prt,40.92
2023-04-18T05:03:00,prt,39.58
2023-04-18T05:04:00,prt,40.12
2023-04-18T05:05:00,prt,36.37
2023-04-18T05:06:00,prt,39.09
2023-04-18T05:07:00,prt,40.52
2023-04-18T05:08:00,prt,39.60
2023-04-18T05:09:00,prt,35.93
2023-04-18T05:10:00,prt,35.05
2023-04-18T05:11:00,prt,35.63
2023-04-18T05:12:00,prt,34.91
2023-04-18T05:13:00,prt,35.74
2023-04-18T05:14:00,prt,35.08
2023-04-18T05:15:00,prt,36.52
2023-04-18T05:16:00,prt,36.87
2023-04-18T05:17:00,prt,33.63
2023-04-18T05:18:00,prt,34.79
2023-04-18T05:19:00,prt,34.34
2023-04-18T05:20:00,prt,35.92
2023-04-18T05:21:00,prt,36.84
2023-04-18T05:22:00,prt,39.37
2023-04-18T05:23:00,prt,40.36
2023-04-18T05:24:00,prt,39.33
2023-04-18T05:25:00,prt,40.06
2023-04-18T05:26:00,prt,41.96
2023-04-18T05:27:00,prt,41.48
2023-04-18T05:28:00,prt,35.98
2023-04-18T05:29:00,prt,31.35
2023-04-18T05:30:00,prt,31.39
2023-04-18T05:31:00,prt,31.45
2023-04-18T05:32:00,prt,33.36
2023-04-18T05:33:00,prt,32.80
2023-04-18T05:34:00,prt,33.69
2023-04-18T05:35:00,prt,33.06
2023-04-18T05:36:00,prt,32.83
2023-04-18T05:37:00,prt,58.21
2023-04-18T05:38:00,prt,61.08
2023-04-18T05:39:00,prt,61.02
2023-04-18T05:40:00,prt,60.54
2023-04-18T05:41:00,prt,59.52
2023-04-18T05:42:00,prt,56.08
2023-04-18T05:43:00,prt,51.79
2023-04-18T05:44:00,prt,51.21
2023-04-18T05:45:00,prt,55.67
2023-04-18T05:46:00,prt,56.68
2023-04-18T05:47:00,prt,57.74
2023-04-18T05:48:00,prt,53.13
2023-04-18T05:49:00,prt,54.83
2023-04-18T05:50:00,prt,57.57
2023-04-18T05:51:00,prt,58.16
2023-04-18T05:52:00,prt,65.94
2023-04-18T05:53:00,prt,62.24
2023-04-18T05:54:00,prt,60.13
2023-04-18T05:55:00,prt,60.04
2023-04-18T05:56:00,prt,63.49
2023-04-18T05:57:00,prt,65.71
2023-04-18T05:58:00,prt,64.59
2023-04-18T05:59:00,prt,64.42
2023-04-18T06:00:00,prt,71.03
2023-04-18T06:01:00,prt,74.86
2023-04-18T06:02:00,prt,71.42
2023-04-18T06:03:00,prt,71.01
2023-04-18T06:04:00,prt,73.28
2023-04-18T06:05:00,prt,74.36
2023-04-18T06:06:00,prt,73.69
2023-04-18T06:07:00,prt,64.23
2023-04-18T06:08:00,prt,64.26
2023-04-18T06:09:00,prt,68.22
2023-04-18T06:10:00,prt,66.86
2023-04-18T06:11:00,prt,67.15
2023-04-18T06:12:00,prt,74.82
2023-04-18T06:13:00,prt,70.05
2023-04-18T06:14:00,prt,71.08
2023-04-18T06:15:00,prt,73.55
2023-04-18T06:16:00,prt,66.75
2023-04-18T06:17:00,prt,60.77
2023-04-18T06:18:00,prt,70.69
2023-04-18T06:19:00,prt,63.72
2023-04-18T06:20:00,prt,61.90
2023-04-18T06:21:00,prt,62.58
2023-04-18T06:22:00,prt,60.67
2023-04-18T06:23:00,prt,66.25
2023-04-18T06:24:00,prt,81.70
2023-04-18T06:25:00,prt,80.62
2023-04-18T06:26:00,prt,72.24
2023-04-18T06:27:00,prt,77.11
2023-04-18T06:28:00,prt,72.45
2023-04-18T06:29:00,prt,62.33
2023-04-18T06:30:00,prt,66.12
2023-04-18T06:31:00,prt,71.62
2023-04-18T06:32:00,prt,66.30
2023-04-18T06:33:00,prt,61.52
2023-04-18T06:34:00,prt,60.51
2023-04-18T06:35:00,prt,62.86
2023-04-18T06:36:00,prt,78.83
2023-04-18T06:37:00,prt,76.35
2023-04-18T06:38:00,prt,78.64
2023-04-18T06:39:00,prt,81.06
2023-04-18T06:40:00,prt,84.38
2023-04-18T06:41:00,prt,68.85
2023-04-18T06:42:00,prt,62.66
2023-04-18T06:43:00,prt,67.09
2023-04-18T06:44:00,prt,66.52
2023-04-18T06:45:00,prt,60.88
2023-04-18T06:46:00,prt,63.63
2023-04-18T06:47:00,prt,63.43
2023-04-18T06:48:00,prt,76.47
2023-04-18T06:49:00,prt,75.53
2023-04-18T06:50:00,prt,74.58
2023-04-18T06:51:00,prt,79.79
2023-04-18T06:52:00,prt,79.87
2023-04-18T06:53:00,prt,65.31
2023-04-18T06:54:00,prt,57.55
2023-04-18T06:55:00,prt,58.52
2023-04-18T06:56:00,prt,62.94
2023-04-18T06:57:00,prt,61.80
2023-04-18T06:58:00,prt,60.17
2023-04-18T06:59:00,prt,63.35
2023-04-18T07:00:00,prt,62.40
2023-04-18T07:01:00,prt,70.75
2023-04-18T07:02:00,prt,67.15
2023-04-18T07:03:00,prt,68.04
2023-04-18T07:04:00,prt,62.20
2023-04-18T07:05:00,prt,67.37
2023-04-18T07:06:00,prt,73.85
2023-04-18T07:07:00,prt,68.76
2023-04-18T07:08:00,prt,69.42
2023-04-18T07:09:00,prt,78.01
2023-04-18T07:10:00,prt,69.34
2023-04-18T07:11:00,prt,70.97
2023-04-18T07:12:00,prt,71.02
2023-04-18T07:13:00,prt,73.63
2023-04-18T07:14:00,prt,97.99
2023-04-18T07:15:00,prt,77.44
2023-04-18T07:16:00,prt,73.66
2023-04-18T07:17:00,prt,71.92
2023-04-18T07:18:00,prt,75.59
2023-04-18T07:19:00,prt,92.63
2023-04-18T07:20:00,prt,74.27
2023-04-18T07:21:00,prt,74.12
2023-04-18T07:22:00,prt,79.75
2023-04-18T07:23:00,prt,78.75
2023-04-18T07:24:00,prt,71.15
2023-04-18T07:25:00,prt,65.71
2023-04-18T07:26:00,prt,66.91
2023-04-18T07:27:00,prt,67.96
2023-04-18T07:28:00,prt,70.22
2023-04-18T07:29:00,prt,78.93
2023-04-18T07:30:00,prt,83.21
2023-04-18T07:31:00,prt,83.27
2023-04-18T07:32:00,prt,86.11
2023-04-18T07:33:00,prt,82.95
2023-04-18T07:34:00,prt,89.54
2023-04-18T07:35:00,prt,84.27
2023-04-18T07:36:00,prt,80.20
2023-04-18T07:37:00,prt,83.11
2023-04-18T07:38:00,prt,83.18
2023-04-18T07:39:00,prt,79.41
2023-04-18T07:40:00,prt,78.32
2023-04-18T07:41:00,prt,73.32
2023-04-18T07:42:00,prt,71.94
2023-04-18T07:43:00,prt,74.67
2023-04-18T07:44:00,prt,92.93
2023-04-18T07:45:00,prt,86.50
2023-04-18T07:46:00,prt,87.50
2023-04-18T07:47:00,prt,82.31
2023-04-18T07:48:00,prt,88.93
2023-04-18T07:49:00,prt,79.78
2023-04-18T07:50:00,prt,74.25
2023-04-18T07:51:00,prt,78.07
2023-04-18T07:52:00,prt,86.09
2023-04-18T07:53:00,prt,88.07
2023-04-18T07:54:00,prt,91.27
2023-04-18T07:55:00,prt,87.49
2023-04-18T07:56:00,prt,86.11
2023-04-18T07:57:00,prt,87.98
2023-04-18T07:58:00,prt,93.23
2023-04-18T07:59:00,prt,84.04
2023-04-18T08:00:00,prt,88.28
2023-04-18T08:01:00,prt,77.46
2023-04-18T08:02:00,prt,82.61
2023-04-18T08:03:00,prt,79.75
2023-04-18T08:04:00,prt,86.77
2023-04-18T08:05:00,prt,78.45
2023-04-18T08:06:00,prt,89.78
2023-04-18T08:07:00,prt,91.48
2023-04-18T08:08:00,prt,99.41
2023-04-18T08:09:00,prt,92.48
2023-04-18T08:10:00,prt,91.65
2023-04-18T08:11:00,prt,82.81
2023-04-18T08:12:00,prt,78.98
2023-04-18T08:13:00,prt,88.13
2023-04-18T08:14:00,prt,89.02
2023-04-18T08:15:00,prt,80.49
2023-04-18T08:16:00,prt,89.78
2023-04-18T08:17:00,prt,89.78
2023-04-18T08:18:00,prt,97.62
2023-04-18T08:19:00,prt,89.36
2023-04-18T08:20:00,prt,102.43
2023-04-18T08:21:00,prt,104.79
2023-04-18T08:22:00,prt,80.14
2023-04-18T08:23:00,prt,78.31
2023-04-18T08:24:00,prt,80.77
2023-04-18T08:25:00,prt,80.51
2023-04-18T08:26:00,prt,87.47
2023-04-18T08:27:00,prt,92.13
2023-04-18T08:28:00,prt,84.80
2023-04-18T08:29:00,prt,76.20
2023-04-18T08:30:00,prt,91.80
2023-04-18T08:31:00,prt,85.99
2023-04-18T08:32:00,prt,97.00
2023-04-18T08:33:00,prt,98.56
2023-04-18T08:34:00,prt,89.11
2023-04-18T08:35:00,prt,91.53
2023-04-18T08:36:00,prt,80.41
2023-04-18T08:37:00,prt,95.32
2023-04-18T08:38:00,prt,79.89
2023-04-18T08:39:00,prt,79.52
2023-04-18T08:40:00,prt,80.76
2023-04-18T08:41:00,prt,88.30
2023-04-18T08:42:00,prt,101.16
2023-04-18T08:43:00,prt,94.38
2023-04-18T08:44:00,prt,90.01
2023-04-18T08:45:00,prt,84.47
2023-04-18T08:46:00,prt,82.49
2023-04-18T08:47:00,prt,72.42
2023-04-18T08:48:00,prt,81.26
2023-04-18T08:49:00,prt,79.54
2023-04-18T08:50:00,prt,88.40
2023-04-18T08:51:00,prt,85.66
2023-04-18T08:52:00,prt,88.61
2023-04-18T08:53:00,prt,84.83
2023-04-18T08:54:00,prt,86.10
2023-04-18T08:55:00,prt,103.06
2023-04-18T08:56:00,prt,79.24
2023-04-18T08:57:00,prt,81.20
2023-04-18T08:58:00,prt,90.88
2023-04-18T08:59:00,prt,88.33
2023-04-18T09:00:00,prt,98.97
2023-04-18T09:01:00,prt,85.96
2023-04-18T09:02:00,prt,87.51
2023-04-18T09:03:00,prt,74.42
2023-04-18T09:04:00,prt,91.04
2023-04-18T09:05:00,prt,83.52
2023-04-18T09:06:00,prt,83.53
2023-04-18T09:07:00,prt,87.87
2023-04-18T09:08:00,prt,84.81
2023-04-18T09:09:00,prt,95.82
2023-04-18T09:10:00,prt,92.70
2023-04-18T09:11:00,prt,87.78
2023-04-18T09:12:00,prt,80.08
2023-04-18T09:13:00,prt,87.55
2023-04-18T09:14:00,prt,82.51
2023-04-18T09:15:00,prt,90.76
2023-04-18T09:16:00,prt,109.62
2023-04-18T09:17:00,prt,80.03
2023-04-18T09:18:00,prt,92.93
2023-04-18T09:19:00,prt,84.61
2023-04-18T09:20:00,prt,90.12
2023-04-18T09:21:00,prt,101.00
2023-04-18T09:22:00,prt,95.17
2023-04-18T09:23:00,prt,89.39
2023-04-18T09:24:00,prt,90.53
2023-04-18T09:25:00,prt,97.72
2023-04-18T09:26:00,prt,84.14
2023-04-18T09:27:00,prt,89.01
2023-04-18T09:28:00,prt,80.69
2023-04-18T09:29:00,prt,86.58
2023-04-18T09:30:00,prt,97.25
2023-04-18T09:31:00,prt,96.60
2023-04-18T09:32:00,prt,90.43
2023-04-18T09:33:00,prt,97.48
2023-04-18T09:34:00,prt,91.65
2023-04-18T09:35:00,prt,84.53
2023-04-18T09:36:00,prt,95.72
2023-04-18T09:37:00,prt,97.29
2023-04-18T09:38:00,prt,104.95
2023-04-18T09:39:00,prt,95.30
2023-04-18T09:40:00,prt,90.54
2023-04-18T09:41:00,prt,92.60
2023-04-18T09:42:00,prt,89.07
2023-04-18T09:43:00,prt,98.12
2023-04-18T09:44:00,prt,97.21
2023-04-18T09:45:00,prt,88.97
2023-04-18T09:46:00,prt,89.19
2023-04-18T09:47:00,prt,102.14
2023-04-18T09:48:00,prt,99.08
2023-04-18T09:49:00,prt,105.61
2023-04-18T09:50:00,prt,95.58
2023-04-18T09:51:00,prt,88.37
2023-04-18T09:52:00,prt,90.19
2023-04-18T09:53:00,prt,93.30
2023-04-18T09:54:00,prt,100.91
2023-04-18T09:55:00,prt,89.41
2023-04-18T09:56:00,prt,82.29
2023-04-18T09:57:00,prt,87.25
2023-04-18T09:58:00,prt,89.63
2023-04-18T09:59:00,prt,95.79
2023-04-18T10:00:00,prt,83.66
2023-04-18T10:01:00,prt,88.40
2023-04-18T10:02:00,prt,97.37
2023-04-18T10:03:00,prt,95.74
2023-04-18T10:04:00,prt,93.97
2023-04-18T10:05:00,prt,86.19
2023-04-18T10:06:00,prt,86.07
2023-04-18T10:07:00,prt,84.48
2023-04-18T10:08:00,prt,85.64
2023-04-18T10:09:00,prt,76.48
2023-04-18T10:10:00,prt,84.45
2023-04-18T10:11:00,prt,82.25
2023-04-18T10:12:00,prt,83.25
2023-04-18T10:13:00,prt,83.61
2023-04-18T10:14:00,prt,91.31
2023-04-18T10:15:00,prt,86.26
2023-04-18T10:16:00,prt,92.94
2023-04-18T10:17:00,prt,86.81
2023-04-18T10:18:00,prt,86.79
2023-04-18T10:19:00,prt,83.34
2023-04-18T10:20:00,prt,81.00
2023-04-18T10:21:00,prt,94.08
2023-04-18T10:22:00,prt,79.56
2023-04-18T10:23:00,prt,82.16
2023-04-18T10:24:00,prt,94.80
2023-04-18T10:25:00,prt,109.04
2023-04-18T10:26:00,prt,112.75
2023-04-18T10:27:00,prt,111.36
2023-04-18T10:28:00,prt,98.79
2023-04-18T10:29:00,prt,112.76
2023-04-18T10:30:00,prt,107.75
2023-04-18T10:31:00,prt,100.59
2023-04-18T10:32:00,prt,90.75
2023-04-18T10:33:00,prt,91.96
2023-04-18T10:34:00,prt,82.03
2023-04-18T10:35:00,prt,90.52
2023-04-18T10:36:00,prt,93.56
2023-04-18T10:37:00,prt,92.56
2023-04-18T10:38:00,prt,97.51
2023-04-18T10:39:00,prt,99.80
2023-04-18T10:40:00,prt,96.22
2023-04-18T10:41:00,prt,97.74
2023-04-18T10:42:00,prt,94.70
2023-04-18T10:43:00,prt,97.49
2023-04-18T10:44:00,prt,99.42
2023-04-18T10:45:00,prt,101.03
2023-04-18T10:46:00,prt,88.46
2023-04-18T10:47:00,prt,97.47
2023-04-18T10:48:00,prt,105.77
2023-04-18T10:49:00,prt,111.47
2023-04-18T10:50:00,prt,106.89
2023-04-18T10:51:00,prt,107.56
2023-04-18T10:52:00,prt,92.28
2023-04-18T10:53:00,prt,88.06
2023-04-18T10:54:00,prt,92.01
2023-04-18T10:55:00,prt,90.22
2023-04-18T10:56:00,prt,86.32
2023-04-18T10:57:00,prt,101.22
2023-04-18T10:58:00,prt,95.53
2023-04-18T10:59:00,prt,100.70
2023-04-18T11:00:00,prt,103.07
2023-04-18T11:01:00,prt,110.75
2023-04-18T11:02:00,prt,108.16
2023-04-18T11:03:00,prt,96.65
2023-04-18T11:04:00,prt,91.37
2023-04-18T11:05:00,prt,98.42
2023-04-18T11:06:00,prt,92.93
2023-04-18T11:07:00,prt,92.06
2023-04-18T11:08:00,prt,87.89
2023-04-18T11:09:00,prt,95.02
2023-04-18T11:10:00,prt,90.07
2023-04-18T11:11:00,prt,89.50
2023-04-18T11:12:00,prt,98.30
2023-04-18T11:13:00,prt,114.10
2023-04-18T11:14:00,prt,107.69
2023-04-18T11:15:00,prt,115.65
2023-04-18T11:16:00,prt,110.16
2023-04-18T11:17:00,prt,98.34
2023-04-18T11:18:00,prt,104.08
2023-04-18T11:19:00,prt,94.20
2023-04-18T11:20:00,prt,91.21
2023-04-18T11:21:00,prt,93.86
2023-04-18T11:22:00,prt,93.49
2023-04-18T11:23:00,prt,92.23
2023-04-18T11:24:00,prt,108.42
2023-04-18T11:25:00,prt,104.23
2023-04-18T11:26:00,prt,101.88
2023-04-18T11:27:00,prt,100.66
2023-04-18T11:28:00,prt,85.14
2023-04-18T11:29:00,prt,100.20
2023-04-18T11:30:00,prt,104.16
2023-04-18T11:31:00,prt,99.60
2023-04-18T11:32:00,prt,93.80
2023-04-18T11:33:00,prt,90.20
2023-04-18T11:34:00,prt,94.06
2023-04-18T11:35:00,prt,95.04
2023-04-18T11:36:00,prt,86.37
2023-04-18T11:37:00,prt,91.38
2023-04-18T11:38:00,prt,91.36
