#datetime,building,power
2022-06-28T00:01:00,btl,31.80
2022-06-28T00:03:00,btl,31.20
2022-06-28T00:04:00,btl,16.19
2022-06-28T00:06:00,btl,31.80
2022-06-28T00:07:00,btl,15.60
2022-06-28T00:09:00,btl,33.00
2022-06-28T00:10:00,btl,16.20
2022-06-28T00:12:00,btl,33.00
2022-06-28T00:13:00,btl,15.60
2022-06-28T00:15:00,btl,33.00
2022-06-28T00:16:00,btl,17.40
2022-06-28T00:18:00,btl,33.00
2022-06-28T00:20:00,btl,31.80
2022-06-28T00:22:00,btl,31.79
2022-06-28T00:24:00,btl,31.80
2022-06-28T00:25:00,btl,15.60
2022-06-28T00:27:00,btl,31.80
2022-06-28T00:28:00,btl,15.60
2022-06-28T00:30:00,btl,30.60
2022-06-28T00:32:00,btl,30.00
2022-06-28T00:34:00,btl,30.60
2022-06-28T00:35:00,btl,15.60
2022-06-28T00:37:00,btl,30.00
2022-06-28T00:39:00,btl,30.59
2022-06-28T00:40:00,btl,14.41
2022-06-28T00:42:00,btl,30.00
2022-06-28T00:44:00,btl,31.79
2022-06-28T00:45:00,btl,15.60
2022-06-28T00:47:00,btl,31.80
2022-06-28T00:49:00,btl,30.60
2022-06-28T00:50:00,btl,16.80
2022-06-28T00:52:00,btl,31.79
2022-06-28T00:54:00,btl,31.80
2022-06-28T00:56:00,btl,31.80
2022-06-28T00:57:00,btl,15.60
2022-06-28T00:59:00,btl,31.80
2022-06-28T01:00:00,btl,15.60
2022-06-28T01:01:00,btl,16.19
2022-06-28T01:03:00,btl,30.00
2022-06-28T01:04:00,btl,16.20
2022-06-28T01:06:00,btl,30.00
2022-06-28T01:08:00,btl,31.80
2022-06-28T01:10:00,btl,30.00
2022-06-28T01:11:00,btl,14.40
2022-06-28T01:13:00,btl,30.60
2022-06-28T01:14:00,btl,15.60
2022-06-28T01:15:00,btl,15.60
2022-06-28T01:17:00,btl,30.60
2022-06-28T01:18:00,btl,14.40
2022-06-28T01:20:00,btl,30.00
2022-06-28T01:21:00,btl,16.20
2022-06-28T01:23:00,btl,30.00
2022-06-28T01:24:00,btl,15.60
2022-06-28T01:26:00,btl,30.60
2022-06-28T01:28:00,btl,30.00
2022-06-28T01:29:00,btl,16.19
2022-06-28T01:31:00,btl,30.00
2022-06-28T01:32:00,btl,14.40
2022-06-28T01:34:00,btl,30.00
2022-06-28T01:35:00,btl,14.41
2022-06-28T01:36:00,btl,16.19
2022-06-28T01:37:00,btl,14.40
2022-06-28T01:39:00,btl,28.81
2022-06-28T01:41:00,btl,30.00
2022-06-28T01:42:00,btl,16.19
2022-06-28T01:44:00,btl,30.00
2022-06-28T01:46:00,btl,28.81
2022-06-28T01:47:00,btl,15.60
2022-06-28T01:49:00,btl,28.80
2022-06-28T01:50:00,btl,14.40
2022-06-28T01:51:00,btl,14.40
2022-06-28T01:52:00,btl,14.40
2022-06-28T01:53:00,btl,14.40
2022-06-28T01:55:00,btl,28.80
2022-06-28T01:57:00,btl,27.60
2022-06-28T01:58:00,btl,14.41
2022-06-28T02:00:00,btl,28.80
2022-06-28T02:01:00,btl,14.40
2022-06-28T02:03:00,btl,28.80
2022-06-28T02:04:00,btl,13.20
2022-06-28T02:06:00,btl,22.80
2022-06-28T02:07:00,btl,13.20
2022-06-28T02:09:00,btl,24.00
2022-06-28T02:11:00,btl,24.60
2022-06-28T02:13:00,btl,25.80
2022-06-28T02:14:00,btl,13.21
2022-06-28T02:16:00,btl,25.80
2022-06-28T02:17:00,btl,11.40
2022-06-28T02:19:00,btl,26.40
2022-06-28T02:21:00,btl,24.00
2022-06-28T02:23:00,btl,26.40
2022-06-28T02:25:00,btl,23.99
2022-06-28T02:26:00,btl,12.00
2022-06-28T02:28:00,btl,24.00
2022-06-28T02:29:00,btl,12.00
2022-06-28T02:30:00,btl,12.60
2022-06-28T02:32:00,btl,24.60
2022-06-28T02:34:00,btl,22.80
2022-06-28T02:35:00,btl,13.20
2022-06-28T02:37:00,btl,24.60
2022-06-28T02:38:00,btl,11.40
2022-06-28T02:40:00,btl,24.60
2022-06-28T02:42:00,btl,24.60
2022-06-28T02:43:00,btl,12.60
2022-06-28T02:44:00,btl,11.40
2022-06-28T02:46:00,btl,24.59
2022-06-28T02:47:00,btl,13.21
2022-06-28T02:49:00,btl,24.59
2022-06-28T02:50:00,btl,11.40
2022-06-28T02:52:00,btl,24.59
2022-06-28T02:53:00,btl,11.40
2022-06-28T02:55:00,btl,24.60
2022-06-28T02:56:00,btl,11.40
2022-06-28T02:58:00,btl,24.60
2022-06-28T03:00:00,btl,22.80
2022-06-28T03:01:00,btl,13.20
2022-06-28T03:03:00,btl,22.80
2022-06-28T03:05:00,btl,24.60
2022-06-28T03:06:00,btl,11.40
2022-06-28T03:07:00,btl,11.40
2022-06-28T03:09:00,btl,23.40
2022-06-28T03:10:00,btl,11.40
2022-06-28T03:11:00,btl,12.60
2022-06-28T03:13:00,btl,23.40
2022-06-28T03:15:00,btl,22.80
2022-06-28T03:17:00,btl,24.60
2022-06-28T03:19:00,btl,21.60
2022-06-28T03:21:00,btl,22.80
2022-06-28T03:23:00,btl,23.40
2022-06-28T03:24:00,btl,12.60
2022-06-28T03:25:00,btl,12.00
2022-06-28T03:27:00,btl,23.99
2022-06-28T03:28:00,btl,12.00
2022-06-28T03:30:00,btl,24.00
2022-06-28T03:31:00,btl,12.00
2022-06-28T03:33:00,btl,24.00
2022-06-28T03:35:00,btl,24.60
2022-06-28T03:37:00,btl,24.59
2022-06-28T03:39:00,btl,22.80
2022-06-28T03:40:00,btl,13.20
2022-06-28T03:42:00,btl,24.60
2022-06-28T03:44:00,btl,24.60
2022-06-28T03:45:00,btl,11.40
2022-06-28T03:46:00,btl,11.40
2022-06-28T03:48:00,btl,24.60
2022-06-28T03:50:00,btl,22.80
2022-06-28T03:51:00,btl,22.80
2022-06-28T03:52:00,btl,24.59
2022-06-28T03:53:00,btl,11.40
2022-06-28T03:55:00,btl,24.59
2022-06-28T03:57:00,btl,22.80
2022-06-28T03:59:00,btl,23.40
2022-06-28T04:00:00,btl,11.40
2022-06-28T04:02:00,btl,22.80
2022-06-28T04:04:00,btl,23.40
2022-06-28T04:06:00,btl,21.60
2022-06-28T04:08:00,btl,22.80
2022-06-28T04:10:00,btl,23.40
2022-06-28T04:12:00,btl,23.99
2022-06-28T04:14:00,btl,23.40
2022-06-28T04:16:00,btl,22.80
2022-06-28T04:18:00,btl,23.40
2022-06-28T04:20:00,btl,22.80
2022-06-28T04:21:00,btl,11.40
2022-06-28T04:23:00,btl,21.60
2022-06-28T04:25:00,btl,23.40
2022-06-28T04:27:00,btl,22.80
2022-06-28T04:29:00,btl,22.79
2022-06-28T04:31:00,btl,23.40
2022-06-28T04:32:00,btl,10.20
2022-06-28T04:33:00,btl,11.40
2022-06-28T04:35:00,btl,22.80
2022-06-28T04:37:00,btl,23.40
2022-06-28T04:39:00,btl,22.80
2022-06-28T04:41:00,btl,24.60
2022-06-28T04:43:00,btl,24.60
2022-06-28T04:45:00,btl,24.00
2022-06-28T04:47:00,btl,24.59
2022-06-28T04:49:00,btl,24.60
2022-06-28T04:51:00,btl,22.80
2022-06-28T04:52:00,btl,13.20
2022-06-28T04:54:00,btl,22.80
2022-06-28T04:55:00,btl,13.20
2022-06-28T04:57:00,btl,22.80
2022-06-28T04:59:00,btl,24.60
2022-06-28T05:01:00,btl,23.40
2022-06-28T05:02:00,btl,11.40
2022-06-28T05:03:00,btl,11.40
2022-06-28T05:04:00,btl,11.40
2022-06-28T05:06:00,btl,21.60
2022-06-28T05:08:00,btl,23.40
2022-06-28T05:10:00,btl,21.60
2022-06-28T05:12:00,btl,22.80
2022-06-28T05:13:00,btl,11.40
2022-06-28T05:15:00,btl,23.40
2022-06-28T05:16:00,btl,9.60
2022-06-28T05:17:00,btl,12.00
2022-06-28T05:19:00,btl,24.00
2022-06-28T05:21:00,btl,23.40
2022-06-28T05:23:00,btl,24.59
2022-06-28T05:24:00,btl,11.40
2022-06-28T05:26:00,btl,24.60
2022-06-28T05:28:00,btl,22.79
2022-06-28T05:30:00,btl,24.60
2022-06-28T05:32:00,btl,22.80
2022-06-28T05:34:00,btl,23.40
2022-06-28T05:35:00,btl,12.60
2022-06-28T05:37:00,btl,23.40
2022-06-28T05:39:00,btl,22.80
2022-06-28T05:41:00,btl,24.60
2022-06-28T05:43:00,btl,24.60
2022-06-28T05:45:00,btl,22.80
2022-06-28T05:47:00,btl,24.59
2022-06-28T05:49:00,btl,22.80
2022-06-28T05:50:00,btl,13.21
2022-06-28T05:52:00,btl,22.79
2022-06-28T05:53:00,btl,11.40
2022-06-28T05:55:00,btl,23.40
2022-06-28T05:56:00,btl,11.40
2022-06-28T05:58:00,btl,22.80
2022-06-28T06:00:00,btl,23.40
2022-06-28T06:02:00,btl,22.80
2022-06-28T06:03:00,btl,11.40
2022-06-28T06:05:00,btl,27.60
2022-06-28T06:07:00,btl,28.80
2022-06-28T06:09:00,btl,27.60
2022-06-28T06:11:00,btl,28.81
2022-06-28T06:12:00,btl,12.60
2022-06-28T06:14:00,btl,28.80
2022-06-28T06:16:00,btl,27.60
2022-06-28T06:18:00,btl,28.81
2022-06-28T06:19:00,btl,12.60
2022-06-28T06:21:00,btl,27.60
2022-06-28T06:22:00,btl,13.20
2022-06-28T06:24:00,btl,27.00
2022-06-28T06:25:00,btl,14.40
2022-06-28T06:27:00,btl,25.80
2022-06-28T06:28:00,btl,14.41
2022-06-28T06:30:00,btl,27.60
2022-06-28T06:31:00,btl,14.40
2022-06-28T06:33:00,btl,28.80
2022-06-28T06:35:00,btl,31.80
2022-06-28T06:37:00,btl,31.80
2022-06-28T06:38:00,btl,14.40
2022-06-28T06:40:00,btl,31.20
2022-06-28T06:42:00,btl,30.59
2022-06-28T06:43:00,btl,15.60
2022-06-28T06:45:00,btl,30.60
2022-06-28T06:47:00,btl,30.00
2022-06-28T06:48:00,btl,30.00
2022-06-28T06:50:00,btl,16.20
2022-06-28T06:52:00,btl,30.00
2022-06-28T06:54:00,btl,28.80
2022-06-28T06:56:00,btl,30.60
2022-06-28T06:58:00,btl,30.00
2022-06-28T06:59:00,btl,15.60
2022-06-28T07:00:00,btl,16.20
2022-06-28T07:01:00,btl,15.60
2022-06-28T07:03:00,btl,31.80
2022-06-28T07:04:00,btl,15.60
2022-06-28T07:06:00,btl,33.60
2022-06-28T07:08:00,btl,36.00
2022-06-28T07:10:00,btl,34.20
2022-06-28T07:11:00,btl,18.60
2022-06-28T07:13:00,btl,34.80
2022-06-28T07:15:00,btl,33.00
2022-06-28T07:17:00,btl,34.80
2022-06-28T07:18:00,btl,15.59
2022-06-28T07:19:00,btl,17.40
2022-06-28T07:21:00,btl,33.00
2022-06-28T07:23:00,btl,33.00
2022-06-28T07:24:00,btl,16.20
2022-06-28T07:25:00,btl,17.40
2022-06-28T07:27:00,btl,31.20
2022-06-28T07:28:00,btl,16.20
2022-06-28T07:30:00,btl,31.79
2022-06-28T07:31:00,btl,15.60
2022-06-28T07:32:00,btl,15.60
2022-06-28T07:33:00,btl,14.40
2022-06-28T07:35:00,btl,31.80
2022-06-28T07:37:00,btl,30.60
2022-06-28T07:39:00,btl,30.00
2022-06-28T07:40:00,btl,14.40
2022-06-28T07:42:00,btl,30.00
2022-06-28T07:44:00,btl,30.60
2022-06-28T07:46:00,btl,30.00
2022-06-28T07:48:00,btl,30.60
2022-06-28T07:50:00,btl,30.00
2022-06-28T07:52:00,btl,31.80
2022-06-28T07:53:00,btl,17.40
2022-06-28T07:55:00,btl,33.00
2022-06-28T07:57:00,btl,31.80
2022-06-28T07:59:00,btl,30.00
2022-06-28T08:01:00,btl,31.79
2022-06-28T08:03:00,btl,28.81
2022-06-28T08:05:00,btl,30.00
2022-06-28T08:06:00,btl,14.40
2022-06-28T08:07:00,btl,16.19
2022-06-28T08:09:00,btl,28.81
2022-06-28T08:10:00,btl,15.60
2022-06-28T08:12:00,btl,30.00
2022-06-28T08:14:00,btl,30.59
2022-06-28T08:16:00,btl,30.00
2022-06-28T08:18:00,btl,30.60
2022-06-28T08:19:00,btl,15.60
2022-06-28T08:21:00,btl,30.00
2022-06-28T08:23:00,btl,28.80
2022-06-28T08:25:00,btl,28.81
2022-06-28T08:27:00,btl,30.60
2022-06-28T08:29:00,btl,28.80
2022-06-28T08:30:00,btl,14.40
2022-06-28T08:32:00,btl,31.80
2022-06-28T08:34:00,btl,30.00
2022-06-28T08:35:00,btl,15.59
2022-06-28T08:36:00,btl,16.20
2022-06-28T08:37:00,btl,14.40
2022-06-28T08:39:00,btl,30.00
2022-06-28T08:41:00,btl,30.60
2022-06-28T08:43:00,btl,30.00
2022-06-28T08:45:00,btl,30.00
2022-06-28T08:47:00,btl,28.80
2022-06-28T08:48:00,btl,14.41
2022-06-28T08:50:00,btl,28.80
2022-06-28T08:52:00,btl,28.80
2022-06-28T08:53:00,btl,14.40
2022-06-28T08:55:00,btl,28.80
2022-06-28T08:56:00,btl,14.40
2022-06-28T08:58:00,btl,30.60
2022-06-28T08:59:00,btl,14.40
2022-06-28T09:01:00,btl,28.80
2022-06-28T09:03:00,btl,28.81
2022-06-28T09:05:00,btl,28.80
2022-06-28T09:07:00,btl,28.80
2022-06-28T09:09:00,btl,28.80
2022-06-28T09:11:00,btl,30.00
2022-06-28T09:13:00,btl,30.60
2022-06-28T09:14:00,btl,14.40
2022-06-28T09:16:00,btl,31.20
2022-06-28T09:17:00,btl,14.40
2022-06-28T09:19:00,btl,30.60
2022-06-28T09:21:00,btl,28.80
2022-06-28T09:22:00,btl,15.60
2022-06-28T09:24:00,btl,28.80
2022-06-28T09:26:00,btl,30.60
2022-06-28T09:28:00,btl,30.00
2022-06-28T09:30:00,btl,30.00
2022-06-28T09:32:00,btl,28.80
2022-06-28T09:33:00,btl,14.40
2022-06-28T09:34:00,btl,16.20
2022-06-28T09:36:00,btl,28.80
2022-06-28T09:37:00,btl,14.40
2022-06-28T09:39:00,btl,30.00
2022-06-28T09:40:00,btl,14.40
2022-06-28T09:42:00,btl,28.81
2022-06-28T09:44:00,btl,28.80
2022-06-28T09:46:00,btl,28.80
2022-06-28T09:47:00,btl,14.40
2022-06-28T09:49:00,btl,28.80
2022-06-28T09:51:00,btl,28.80
2022-06-28T09:53:00,btl,28.80
2022-06-28T09:54:00,btl,14.41
2022-06-28T09:56:00,btl,30.59
2022-06-28T09:57:00,btl,15.60
2022-06-28T09:59:00,btl,30.00
2022-06-28T10:01:00,btl,31.80
2022-06-28T10:03:00,btl,30.60
2022-06-28T10:05:00,btl,31.20
2022-06-28T10:06:00,btl,31.20
2022-06-28T10:07:00,btl,30.60
2022-06-28T10:09:00,btl,30.00
2022-06-28T10:10:00,btl,16.20
2022-06-28T10:12:00,btl,28.80
2022-06-28T10:14:00,btl,31.20
2022-06-28T10:15:00,btl,14.40
2022-06-28T10:17:00,btl,31.79
2022-06-28T10:19:00,btl,30.60
2022-06-28T10:21:00,btl,31.20
2022-06-28T10:22:00,btl,16.20
2022-06-28T10:24:00,btl,30.00
2022-06-28T10:26:00,btl,31.80
2022-06-28T10:28:00,btl,30.00
2022-06-28T10:30:00,btl,31.80
2022-06-28T10:32:00,btl,28.80
2022-06-28T10:33:00,btl,16.20
2022-06-28T10:35:00,btl,30.00
2022-06-28T10:36:00,btl,15.60
2022-06-28T10:38:00,btl,28.80
2022-06-28T10:39:00,btl,16.20
2022-06-28T10:41:00,btl,30.00
2022-06-28T10:43:00,btl,30.59
2022-06-28T10:44:00,btl,14.41
2022-06-28T10:45:00,btl,14.41
2022-06-28T10:46:00,btl,28.80
2022-06-28T10:47:00,btl,15.60
2022-06-28T10:49:00,btl,28.80
2022-06-28T10:50:00,btl,14.40
2022-06-28T10:52:00,btl,30.00
2022-06-28T10:53:00,btl,14.40
2022-06-28T10:55:00,btl,28.80
2022-06-28T10:56:00,btl,14.40
2022-06-28T10:58:00,btl,31.80
2022-06-28T10:59:00,btl,17.40
2022-06-28T11:00:00,btl,15.60
2022-06-28T11:02:00,btl,34.80
2022-06-28T11:03:00,btl,15.60
2022-06-28T11:05:00,btl,30.60
2022-06-28T11:06:00,btl,15.60
2022-06-28T11:08:00,btl,31.79
2022-06-28T11:09:00,btl,15.60
2022-06-28T11:11:00,btl,33.60
2022-06-28T11:12:00,btl,15.60
2022-06-28T11:14:00,btl,33.00
2022-06-28T11:15:00,btl,16.20
2022-06-28T11:16:00,btl,15.60
2022-06-28T11:17:00,btl,15.60
2022-06-28T11:19:00,btl,33.60
2022-06-28T11:20:00,btl,15.59
2022-06-28T11:22:00,btl,33.00
2022-06-28T11:23:00,btl,16.20
2022-06-28T11:25:00,btl,30.00
2022-06-28T11:27:00,btl,31.80
2022-06-28T11:28:00,btl,15.60
2022-06-28T11:29:00,btl,14.40
2022-06-28T11:31:00,btl,31.79
2022-06-28T11:33:00,btl,28.81
2022-06-28T11:34:00,btl,15.60
2022-06-28T11:36:00,btl,30.59
2022-06-28T11:38:00,btl,28.81
2022-06-28T11:39:00,btl,14.40
2022-06-28T11:41:00,btl,28.80
2022-06-28T11:43:00,btl,28.80
2022-06-28T11:45:00,btl,30.00
2022-06-28T11:47:00,btl,28.80
2022-06-28T11:49:00,btl,28.80
2022-06-28T11:52:00,btl,45.00
2022-06-28T11:54:00,btl,28.80
2022-06-28T11:55:00,btl,15.60
2022-06-28T11:57:00,btl,34.80
2022-06-28T11:59:00,btl,28.80
2022-06-28T12:01:00,btl,28.80
2022-06-28T12:02:00,btl,14.40
2022-06-28T12:04:00,btl,28.80
2022-06-28T12:06:00,btl,28.80
2022-06-28T12:08:00,btl,30.00
2022-06-28T12:10:00,btl,30.00
2022-06-28T12:11:00,btl,16.20
2022-06-28T12:13:00,btl,31.80
2022-06-28T12:15:00,btl,30.00
2022-06-28T12:17:00,btl,30.00
2022-06-28T12:18:00,btl,14.40
2022-06-28T12:20:00,btl,30.60
2022-06-28T12:22:00,btl,28.80
2022-06-28T12:24:00,btl,27.00
2022-06-28T12:26:00,btl,27.60
2022-06-28T12:28:00,btl,28.80
2022-06-28T12:29:00,btl,13.20
2022-06-28T12:30:00,btl,14.40
2022-06-28T12:32:00,btl,28.81
2022-06-28T12:33:00,btl,14.40
2022-06-28T12:34:00,btl,12.60
2022-06-28T12:36:00,btl,28.80
2022-06-28T12:38:00,btl,28.80
2022-06-28T12:39:00,btl,14.40
2022-06-28T12:41:00,btl,28.81
2022-06-28T12:43:00,btl,30.59
2022-06-28T12:45:00,btl,28.81
2022-06-28T12:47:00,btl,28.80
2022-06-28T12:48:00,btl,14.40
2022-06-28T12:50:00,btl,30.00
2022-06-28T12:51:00,btl,14.40
2022-06-28T12:53:00,btl,28.80
2022-06-28T12:55:00,btl,31.80
2022-06-28T12:56:00,btl,15.60
2022-06-28T12:58:00,btl,28.80
2022-06-28T13:00:00,btl,28.80
2022-06-28T13:01:00,btl,14.40
2022-06-28T13:02:00,btl,14.40
2022-06-28T13:04:00,btl,28.80
2022-06-28T13:05:00,btl,14.41
2022-06-28T13:06:00,btl,14.40
2022-06-28T13:08:00,btl,28.80
2022-06-28T13:09:00,btl,14.40
2022-06-28T13:10:00,btl,14.40
2022-06-28T13:12:00,btl,28.80
2022-06-28T13:13:00,btl,14.40
2022-06-28T13:15:00,btl,28.80
2022-06-28T13:17:00,btl,28.80
2022-06-28T13:19:00,btl,28.81
2022-06-28T13:20:00,btl,14.40
2022-06-28T13:22:00,btl,30.60
2022-06-28T13:23:00,btl,16.79
2022-06-28T13:24:00,btl,16.20
2022-06-28T13:25:00,btl,15.60
2022-06-28T13:27:00,btl,31.80
2022-06-28T13:28:00,btl,13.20
2022-06-28T13:30:00,btl,33.00
2022-06-28T13:32:00,btl,31.80
2022-06-28T13:33:00,btl,15.59
2022-06-28T13:35:00,btl,31.80
2022-06-28T13:37:00,btl,30.00
2022-06-28T13:39:00,btl,30.60
2022-06-28T13:40:00,btl,15.60
2022-06-28T13:42:00,btl,28.80
2022-06-28T13:44:00,btl,28.80
2022-06-28T13:46:00,btl,28.81
2022-06-28T13:48:00,btl,28.80
2022-06-28T13:49:00,btl,14.40
2022-06-28T13:51:00,btl,28.80
2022-06-28T13:52:00,btl,15.60
2022-06-28T13:54:00,btl,28.80
2022-06-28T13:56:00,btl,28.80
2022-06-28T13:58:00,btl,31.80
2022-06-28T14:00:00,btl,28.80
2022-06-28T14:02:00,btl,28.80
2022-06-28T14:04:00,btl,25.80
2022-06-28T14:05:00,btl,13.20
2022-06-28T14:07:00,btl,27.60
2022-06-28T14:09:00,btl,28.81
2022-06-28T14:10:00,btl,14.40
2022-06-28T14:12:00,btl,27.00
2022-06-28T14:13:00,btl,14.40
2022-06-28T14:15:00,btl,25.80
2022-06-28T14:17:00,btl,28.80
2022-06-28T14:19:00,btl,28.80
2022-06-28T14:21:00,btl,28.80
2022-06-28T14:23:00,btl,27.60
2022-06-28T14:25:00,btl,27.60
2022-06-28T14:26:00,btl,14.40
2022-06-28T14:28:00,btl,28.80
2022-06-28T14:29:00,btl,12.60
2022-06-28T14:30:00,btl,16.20
2022-06-28T14:32:00,btl,27.00
2022-06-28T14:33:00,btl,16.19
2022-06-28T14:35:00,btl,27.00
2022-06-28T14:37:00,btl,30.60
2022-06-28T14:39:00,btl,30.00
2022-06-28T14:40:00,btl,14.40
2022-06-28T14:42:00,btl,28.80
2022-06-28T14:44:00,btl,28.80
2022-06-28T14:45:00,btl,15.60
2022-06-28T14:46:00,btl,14.40
2022-06-28T14:48:00,btl,30.60
2022-06-28T14:49:00,btl,14.40
2022-06-28T14:50:00,btl,14.40
2022-06-28T14:52:00,btl,28.80
2022-06-28T14:54:00,btl,28.81
2022-06-28T14:55:00,btl,14.40
2022-06-28T14:57:00,btl,28.80
2022-06-28T14:58:00,btl,14.40
2022-06-28T15:00:00,btl,27.00
2022-06-28T15:02:00,btl,28.80
2022-06-28T15:03:00,btl,14.40
2022-06-28T15:05:00,btl,30.60
2022-06-28T15:07:00,btl,30.00
2022-06-28T15:08:00,btl,14.40
2022-06-28T15:10:00,btl,28.81
2022-06-28T15:12:00,btl,28.80
2022-06-28T15:14:00,btl,28.80
2022-06-28T15:16:00,btl,30.60
2022-06-28T15:17:00,btl,14.40
2022-06-28T15:19:00,btl,28.80
2022-06-28T15:21:00,btl,30.00
2022-06-28T15:22:00,btl,14.40
2022-06-28T15:24:00,btl,28.80
2022-06-28T15:26:00,btl,28.81
2022-06-28T15:27:00,btl,13.20
2022-06-28T15:29:00,btl,30.00
2022-06-28T15:31:00,btl,30.00
2022-06-28T15:33:00,btl,30.60
2022-06-28T15:34:00,btl,15.60
2022-06-28T15:35:00,btl,14.40
2022-06-28T15:36:00,btl,14.40
2022-06-28T15:38:00,btl,28.80
2022-06-28T15:40:00,btl,28.80
2022-06-28T15:41:00,btl,14.40
2022-06-28T15:43:00,btl,30.60
2022-06-28T15:45:00,btl,28.80
2022-06-28T15:47:00,btl,28.80
2022-06-28T15:48:00,btl,14.40
2022-06-28T15:50:00,btl,28.81
2022-06-28T15:52:00,btl,30.00
2022-06-28T15:54:00,btl,27.60
2022-06-28T15:56:00,btl,28.80
2022-06-28T15:58:00,btl,28.80
2022-06-28T16:00:00,btl,28.80
2022-06-28T16:02:00,btl,30.00
2022-06-28T16:04:00,btl,30.00
2022-06-28T16:05:00,btl,13.21
2022-06-28T16:07:00,btl,28.80
2022-06-28T16:08:00,btl,15.60
2022-06-28T16:10:00,btl,28.80
2022-06-28T16:12:00,btl,30.60
2022-06-28T16:14:00,btl,28.80
2022-06-28T16:16:00,btl,28.80
2022-06-28T16:17:00,btl,15.60
2022-06-28T16:19:00,btl,28.80
2022-06-28T16:20:00,btl,16.20
2022-06-28T16:21:00,btl,16.20
2022-06-28T16:22:00,btl,27.00
2022-06-28T16:24:00,btl,27.60
2022-06-28T16:25:00,btl,14.40
2022-06-28T16:27:00,btl,28.80
2022-06-28T16:29:00,btl,30.00
2022-06-28T16:31:00,btl,30.60
2022-06-28T16:33:00,btl,28.80
2022-06-28T16:34:00,btl,15.60
2022-06-28T16:35:00,btl,15.60
2022-06-28T16:37:00,btl,30.60
2022-06-28T16:38:00,btl,15.60
2022-06-28T16:40:00,btl,30.60
2022-06-28T16:42:00,btl,30.00
2022-06-28T16:44:00,btl,28.80
2022-06-28T16:46:00,btl,28.80
2022-06-28T16:47:00,btl,15.60
2022-06-28T16:49:00,btl,28.80
2022-06-28T16:50:00,btl,14.40
2022-06-28T16:52:00,btl,28.80
2022-06-28T16:54:00,btl,30.60
2022-06-28T16:55:00,btl,15.60
2022-06-28T16:57:00,btl,30.60
2022-06-28T16:59:00,btl,30.00
2022-06-28T17:01:00,btl,30.00
2022-06-28T17:02:00,btl,14.40
2022-06-28T17:03:00,btl,16.20
2022-06-28T17:04:00,btl,15.60
2022-06-28T17:06:00,btl,31.80
2022-06-28T17:07:00,btl,15.60
2022-06-28T17:09:00,btl,30.60
2022-06-28T17:11:00,btl,31.79
2022-06-28T17:13:00,btl,31.20
2022-06-28T17:14:00,btl,14.40
2022-06-28T17:16:00,btl,31.80
2022-06-28T17:18:00,btl,31.80
2022-06-28T17:19:00,btl,15.60
2022-06-28T17:21:00,btl,31.79
2022-06-28T17:23:00,btl,30.60
2022-06-28T17:24:00,btl,15.60
2022-06-28T17:25:00,btl,14.40
2022-06-28T17:27:00,btl,31.80
2022-06-28T17:29:00,btl,30.00
2022-06-28T17:31:00,btl,30.60
2022-06-28T17:32:00,btl,15.60
2022-06-28T17:34:00,btl,28.80
2022-06-28T17:36:00,btl,27.60
2022-06-28T17:38:00,btl,28.81
2022-06-28T17:39:00,btl,14.40
2022-06-28T17:40:00,btl,15.60
2022-06-28T17:42:00,btl,28.80
2022-06-28T17:43:00,btl,14.40
2022-06-28T17:44:00,btl,15.60
2022-06-28T17:46:00,btl,28.80
2022-06-28T17:48:00,btl,28.80
2022-06-28T17:49:00,btl,14.40
2022-06-28T17:51:00,btl,28.80
2022-06-28T17:53:00,btl,27.60
2022-06-28T17:54:00,btl,14.40
2022-06-28T17:55:00,btl,14.40
2022-06-28T17:57:00,btl,28.80
2022-06-28T17:59:00,btl,28.80
2022-06-28T18:00:00,btl,14.40
2022-06-28T18:02:00,btl,27.60
2022-06-28T18:04:00,btl,27.00
2022-06-28T18:05:00,btl,14.40
2022-06-28T18:07:00,btl,28.80
2022-06-28T18:09:00,btl,27.60
2022-06-28T18:10:00,btl,14.41
2022-06-28T18:12:00,btl,27.00
2022-06-28T18:14:00,btl,28.80
2022-06-28T18:15:00,btl,14.40
2022-06-28T18:17:00,btl,27.60
2022-06-28T18:19:00,btl,27.60
2022-06-28T18:20:00,btl,12.60
2022-06-28T18:22:00,btl,28.80
2022-06-28T18:23:00,btl,13.21
2022-06-28T18:25:00,btl,27.00
2022-06-28T18:27:00,btl,27.60
2022-06-28T18:29:00,btl,27.60
2022-06-28T18:31:00,btl,28.80
2022-06-28T18:33:00,btl,27.00
2022-06-28T18:35:00,btl,27.60
2022-06-28T18:36:00,btl,14.41
2022-06-28T18:38:00,btl,27.00
2022-06-28T18:40:00,btl,28.80
2022-06-28T18:42:00,btl,28.80
2022-06-28T18:43:00,btl,13.21
2022-06-28T18:45:00,btl,27.60
2022-06-28T18:47:00,btl,27.00
2022-06-28T18:48:00,btl,14.40
2022-06-28T18:50:00,btl,27.60
2022-06-28T18:52:00,btl,28.80
2022-06-28T18:53:00,btl,12.60
2022-06-28T18:55:00,btl,28.80
2022-06-28T18:56:00,btl,13.21
2022-06-28T18:58:00,btl,28.80
2022-06-28T19:00:00,btl,27.60
2022-06-28T19:02:00,btl,27.00
2022-06-28T19:04:00,btl,27.60
2022-06-28T19:05:00,btl,14.40
2022-06-28T19:07:00,btl,27.00
