#datetime,building,power
2024-03-25T00:01:00,och,14.41
2024-03-25T00:03:00,och,13.18
2024-03-25T00:05:00,och,11.43
2024-03-25T00:06:00,och,5.39
2024-03-25T00:08:00,och,11.98
2024-03-25T00:10:00,och,11.43
2024-03-25T00:11:00,och,5.39
2024-03-25T00:12:00,och,7.21
2024-03-25T00:14:00,och,26.40
2024-03-25T00:16:00,och,16.79
2024-03-25T00:18:00,och,12.01
2024-03-25T00:20:00,och,11.40
2024-03-25T00:22:00,och,11.40
2024-03-25T00:24:00,och,11.40
2024-03-25T00:26:00,och,10.20
2024-03-25T00:27:00,och,6.01
2024-03-25T00:29:00,och,12.60
2024-03-25T00:30:00,och,6.01
2024-03-25T00:32:00,och,11.40
2024-03-25T00:33:00,och,6.01
2024-03-25T00:35:00,och,11.40
2024-03-25T00:36:00,och,5.39
2024-03-25T00:38:00,och,13.21
2024-03-25T00:40:00,och,11.40
2024-03-25T00:42:00,och,11.40
2024-03-25T00:43:00,och,6.01
2024-03-25T00:45:00,och,13.21
2024-03-25T00:47:00,och,11.40
2024-03-25T00:49:00,och,11.40
2024-03-25T00:50:00,och,6.01
2024-03-25T00:52:00,och,11.40
2024-03-25T00:53:00,och,7.18
2024-03-25T00:55:00,och,12.63
2024-03-25T00:56:00,och,7.18
2024-03-25T00:57:00,och,6.01
2024-03-25T00:59:00,och,11.40
2024-03-25T01:01:00,och,14.41
2024-03-25T01:03:00,och,13.18
2024-03-25T01:05:00,och,12.60
2024-03-25T01:06:00,och,6.01
2024-03-25T01:08:00,och,11.40
2024-03-25T01:10:00,och,11.40
2024-03-25T01:12:00,och,13.21
2024-03-25T01:13:00,och,6.01
2024-03-25T01:14:00,och,5.39
2024-03-25T01:16:00,och,11.40
2024-03-25T01:18:00,och,12.01
2024-03-25T01:19:00,och,7.21
2024-03-25T01:21:00,och,11.40
2024-03-25T01:23:00,och,11.40
2024-03-25T01:24:00,och,4.19
2024-03-25T01:26:00,och,11.40
2024-03-25T01:27:00,och,6.01
2024-03-25T01:28:00,och,6.01
2024-03-25T01:30:00,och,11.40
2024-03-25T01:32:00,och,11.40
2024-03-25T01:34:00,och,13.21
2024-03-25T01:36:00,och,11.40
2024-03-25T01:37:00,och,5.39
2024-03-25T01:39:00,och,13.21
2024-03-25T01:40:00,och,5.98
2024-03-25T01:42:00,och,11.43
2024-03-25T01:43:00,och,5.39
2024-03-25T01:45:00,och,13.18
2024-03-25T01:47:00,och,13.21
2024-03-25T01:48:00,och,4.19
2024-03-25T01:50:00,och,11.43
2024-03-25T01:52:00,och,13.18
2024-03-25T01:53:00,och,5.39
2024-03-25T01:54:00,och,7.21
2024-03-25T01:55:00,och,6.01
2024-03-25T01:56:00,och,7.21
2024-03-25T01:57:00,och,5.39
2024-03-25T01:59:00,och,12.01
2024-03-25T02:01:00,och,12.60
2024-03-25T02:03:00,och,14.38
2024-03-25T02:04:00,och,7.21
2024-03-25T02:06:00,och,21.59
2024-03-25T02:08:00,och,21.62
2024-03-25T02:10:00,och,11.40
2024-03-25T02:11:00,och,5.98
2024-03-25T02:13:00,och,10.22
2024-03-25T02:14:00,och,5.39
2024-03-25T02:16:00,och,12.01
2024-03-25T02:18:00,och,11.40
2024-03-25T02:20:00,och,10.20
2024-03-25T02:22:00,och,11.40
2024-03-25T02:23:00,och,5.39
2024-03-25T02:25:00,och,12.01
2024-03-25T02:27:00,och,12.60
2024-03-25T02:29:00,och,13.21
2024-03-25T02:31:00,och,11.40
2024-03-25T02:33:00,och,11.40
2024-03-25T02:35:00,och,11.40
2024-03-25T02:36:00,och,6.01
2024-03-25T02:38:00,och,11.40
2024-03-25T02:40:00,och,11.40
2024-03-25T02:42:00,och,12.01
2024-03-25T02:44:00,och,11.40
2024-03-25T02:45:00,och,5.39
2024-03-25T02:46:00,och,6.01
2024-03-25T02:47:00,och,6.01
2024-03-25T02:48:00,och,5.39
2024-03-25T02:50:00,och,10.20
2024-03-25T02:52:00,och,11.40
2024-03-25T02:53:00,och,7.21
2024-03-25T02:55:00,och,13.18
2024-03-25T02:56:00,och,7.21
2024-03-25T02:58:00,och,11.40
2024-03-25T02:59:00,och,7.21
2024-03-25T03:01:00,och,13.21
2024-03-25T03:02:00,och,5.39
2024-03-25T03:04:00,och,11.40
2024-03-25T03:06:00,och,13.21
2024-03-25T03:07:00,och,4.19
2024-03-25T03:08:00,och,6.01
2024-03-25T03:10:00,och,14.38
2024-03-25T03:11:00,och,5.42
2024-03-25T03:13:00,och,13.18
2024-03-25T03:15:00,och,10.20
2024-03-25T03:16:00,och,5.42
2024-03-25T03:18:00,och,11.98
2024-03-25T03:20:00,och,12.60
2024-03-25T03:22:00,och,11.43
2024-03-25T03:24:00,och,10.20
2024-03-25T03:26:00,och,11.40
2024-03-25T03:28:00,och,11.98
2024-03-25T03:30:00,och,11.43
2024-03-25T03:32:00,och,12.60
2024-03-25T03:34:00,och,11.98
2024-03-25T03:35:00,och,5.42
2024-03-25T03:37:00,och,11.40
2024-03-25T03:38:00,och,5.98
2024-03-25T03:40:00,och,11.43
2024-03-25T03:41:00,och,5.98
2024-03-25T03:43:00,och,12.60
2024-03-25T03:44:00,och,7.21
2024-03-25T03:46:00,och,12.01
2024-03-25T03:47:00,och,5.39
2024-03-25T03:48:00,och,6.01
2024-03-25T03:50:00,och,11.40
2024-03-25T03:51:00,och,7.21
2024-03-25T03:53:00,och,13.18
2024-03-25T03:54:00,och,5.42
2024-03-25T03:56:00,och,13.18
2024-03-25T03:58:00,och,15.62
2024-03-25T04:00:00,och,30.59
2024-03-25T04:01:00,och,5.42
2024-03-25T04:03:00,och,13.18
2024-03-25T04:04:00,och,7.21
2024-03-25T04:06:00,och,14.38
2024-03-25T04:07:00,och,8.41
2024-03-25T04:08:00,och,8.99
2024-03-25T04:09:00,och,8.41
2024-03-25T04:11:00,och,14.41
2024-03-25T04:13:00,och,14.38
2024-03-25T04:14:00,och,7.21
2024-03-25T04:16:00,och,14.38
2024-03-25T04:17:00,och,7.21
2024-03-25T04:19:00,och,14.41
2024-03-25T04:20:00,och,8.38
2024-03-25T04:22:00,och,14.41
2024-03-25T04:23:00,och,7.21
2024-03-25T04:24:00,och,7.18
2024-03-25T04:26:00,och,16.20
2024-03-25T04:27:00,och,8.41
2024-03-25T04:29:00,och,14.41
2024-03-25T04:30:00,och,7.18
2024-03-25T04:31:00,och,7.21
2024-03-25T04:33:00,och,16.20
2024-03-25T04:35:00,och,15.62
2024-03-25T04:37:00,och,14.38
2024-03-25T04:38:00,och,7.21
2024-03-25T04:40:00,och,14.38
2024-03-25T04:42:00,och,14.41
2024-03-25T04:44:00,och,17.40
2024-03-25T04:46:00,och,14.38
2024-03-25T04:48:00,och,15.62
2024-03-25T04:49:00,och,7.21
2024-03-25T04:51:00,och,14.38
2024-03-25T04:52:00,och,8.99
2024-03-25T04:53:00,och,7.21
2024-03-25T04:55:00,och,15.59
2024-03-25T04:56:00,och,7.21
2024-03-25T04:58:00,och,15.62
2024-03-25T05:00:00,och,16.20
2024-03-25T05:02:00,och,15.59
2024-03-25T05:04:00,och,17.40
2024-03-25T05:06:00,och,15.62
2024-03-25T05:07:00,och,7.18
2024-03-25T05:09:00,och,14.41
2024-03-25T05:10:00,och,7.21
2024-03-25T05:12:00,och,14.38
2024-03-25T05:14:00,och,16.20
2024-03-25T05:15:00,och,7.21
2024-03-25T05:17:00,och,14.38
2024-03-25T05:18:00,och,7.21
2024-03-25T05:19:00,och,7.21
2024-03-25T05:21:00,och,15.59
2024-03-25T05:23:00,och,16.20
2024-03-25T05:24:00,och,12.60
2024-03-25T05:25:00,och,7.21
2024-03-25T05:27:00,och,14.41
2024-03-25T05:28:00,och,7.18
2024-03-25T05:30:00,och,16.20
2024-03-25T05:32:00,och,15.62
2024-03-25T05:33:00,och,7.21
2024-03-25T05:34:00,och,7.18
2024-03-25T05:36:00,och,15.62
2024-03-25T05:38:00,och,16.20
2024-03-25T05:40:00,och,17.40
2024-03-25T05:41:00,och,8.38
2024-03-25T05:42:00,och,11.43
2024-03-25T05:44:00,och,32.99
2024-03-25T05:45:00,och,16.20
2024-03-25T05:47:00,och,15.59
2024-03-25T05:48:00,och,9.02
2024-03-25T05:50:00,och,15.59
2024-03-25T05:52:00,och,14.41
2024-03-25T05:53:00,och,8.38
2024-03-25T05:55:00,och,16.20
2024-03-25T05:57:00,och,18.60
2024-03-25T05:58:00,och,10.20
2024-03-25T06:00:00,och,17.40
2024-03-25T06:02:00,och,15.62
2024-03-25T06:03:00,och,8.38
2024-03-25T06:05:00,och,17.40
2024-03-25T06:07:00,och,16.20
2024-03-25T06:09:00,och,15.62
2024-03-25T06:11:00,och,15.59
2024-03-25T06:13:00,och,20.42
2024-03-25T06:14:00,och,7.18
2024-03-25T06:15:00,och,8.41
2024-03-25T06:17:00,och,17.40
2024-03-25T06:19:00,och,17.40
2024-03-25T06:21:00,och,15.59
2024-03-25T06:22:00,och,7.21
2024-03-25T06:24:00,och,16.20
2024-03-25T06:26:00,och,15.62
2024-03-25T06:27:00,och,7.18
2024-03-25T06:29:00,och,14.41
2024-03-25T06:30:00,och,7.21
2024-03-25T06:32:00,och,17.40
2024-03-25T06:33:00,och,15.59
2024-03-25T06:35:00,och,26.40
2024-03-25T06:36:00,och,8.41
2024-03-25T06:38:00,och,14.38
2024-03-25T06:40:00,och,21.62
2024-03-25T06:41:00,och,8.38
2024-03-25T06:43:00,och,16.20
2024-03-25T06:45:00,och,15.62
2024-03-25T06:47:00,och,18.60
2024-03-25T06:48:00,och,8.99
2024-03-25T06:49:00,och,8.41
2024-03-25T06:51:00,och,16.20
2024-03-25T06:53:00,och,15.59
2024-03-25T06:55:00,och,15.62
2024-03-25T06:56:00,och,7.18
2024-03-25T06:58:00,och,20.42
2024-03-25T06:59:00,och,8.38
2024-03-25T07:01:00,och,14.41
2024-03-25T07:02:00,och,7.21
2024-03-25T07:04:00,och,17.40
2024-03-25T07:05:00,och,10.20
2024-03-25T07:07:00,och,22.79
2024-03-25T07:09:00,och,23.41
2024-03-25T07:11:00,och,22.79
2024-03-25T07:12:00,och,11.40
2024-03-25T07:14:00,och,23.41
2024-03-25T07:15:00,och,11.40
2024-03-25T07:17:00,och,21.59
2024-03-25T07:18:00,och,10.20
2024-03-25T07:20:00,och,19.80
2024-03-25T07:21:00,och,12.01
2024-03-25T07:22:00,och,9.58
2024-03-25T07:24:00,och,20.42
2024-03-25T07:25:00,och,11.40
2024-03-25T07:26:00,och,10.20
2024-03-25T07:28:00,och,20.39
2024-03-25T07:30:00,och,19.80
2024-03-25T07:31:00,och,10.20
2024-03-25T07:33:00,och,21.62
2024-03-25T07:34:00,och,11.40
2024-03-25T07:36:00,och,20.39
2024-03-25T07:37:00,och,10.20
2024-03-25T07:38:00,och,9.61
2024-03-25T07:39:00,och,12.01
2024-03-25T07:41:00,och,22.79
2024-03-25T07:42:00,och,11.40
2024-03-25T07:44:00,och,25.81
2024-03-25T07:46:00,och,24.58
2024-03-25T07:47:00,och,11.40
2024-03-25T07:48:00,och,12.01
2024-03-25T07:49:00,och,11.40
2024-03-25T07:51:00,och,24.61
2024-03-25T07:53:00,och,22.79
2024-03-25T07:54:00,och,11.40
2024-03-25T07:55:00,och,13.21
2024-03-25T07:57:00,och,24.58
2024-03-25T07:58:00,och,11.40
2024-03-25T07:59:00,och,12.63
2024-03-25T08:01:00,och,23.38
2024-03-25T08:03:00,och,24.61
2024-03-25T08:05:00,och,23.99
2024-03-25T08:07:00,och,33.60
2024-03-25T08:09:00,och,41.40
2024-03-25T08:11:00,och,31.82
2024-03-25T08:13:00,och,24.58
2024-03-25T08:15:00,och,24.61
2024-03-25T08:16:00,och,11.40
2024-03-25T08:18:00,och,24.61
2024-03-25T08:19:00,och,12.60
2024-03-25T08:21:00,och,24.61
2024-03-25T08:23:00,och,25.78
2024-03-25T08:25:00,och,24.61
2024-03-25T08:26:00,och,13.18
2024-03-25T08:27:00,och,11.43
2024-03-25T08:29:00,och,24.58
2024-03-25T08:31:00,och,23.99
2024-03-25T08:32:00,och,12.01
2024-03-25T08:33:00,och,12.60
2024-03-25T08:35:00,och,28.80
2024-03-25T08:37:00,och,28.80
2024-03-25T08:38:00,och,16.20
2024-03-25T08:40:00,och,27.01
2024-03-25T08:41:00,och,13.18
2024-03-25T08:43:00,och,28.80
2024-03-25T08:45:00,och,31.82
2024-03-25T08:47:00,och,28.80
2024-03-25T08:49:00,och,30.00
2024-03-25T08:51:00,och,28.80
2024-03-25T08:52:00,och,14.38
2024-03-25T08:53:00,och,14.41
2024-03-25T08:55:00,och,27.60
2024-03-25T08:56:00,och,12.60
2024-03-25T08:58:00,och,25.81
2024-03-25T08:59:00,och,14.38
2024-03-25T09:00:00,och,13.21
2024-03-25T09:02:00,och,28.80
2024-03-25T09:04:00,och,27.60
2024-03-25T09:05:00,och,14.38
2024-03-25T09:06:00,och,14.41
2024-03-25T09:07:00,och,14.38
2024-03-25T09:09:00,och,27.01
2024-03-25T09:11:00,och,28.80
2024-03-25T09:12:00,och,13.21
2024-03-25T09:14:00,och,28.80
2024-03-25T09:16:00,och,25.78
2024-03-25T09:18:00,och,28.80
2024-03-25T09:19:00,och,14.41
2024-03-25T09:21:00,och,27.60
2024-03-25T09:22:00,och,12.60
2024-03-25T09:24:00,och,27.60
2024-03-25T09:25:00,och,14.41
2024-03-25T09:26:00,och,14.38
2024-03-25T09:27:00,och,12.60
2024-03-25T09:29:00,och,27.60
2024-03-25T09:30:00,och,13.21
2024-03-25T09:31:00,och,12.60
2024-03-25T09:32:00,och,14.38
2024-03-25T09:33:00,och,13.21
2024-03-25T09:34:00,och,14.41
2024-03-25T09:36:00,och,26.98
2024-03-25T09:37:00,och,13.21
2024-03-25T09:38:00,och,14.38
2024-03-25T09:40:00,och,31.82
2024-03-25T09:42:00,och,40.20
2024-03-25T09:44:00,och,44.38
2024-03-25T09:46:00,och,34.80
2024-03-25T09:48:00,och,27.60
2024-03-25T09:49:00,och,12.60
2024-03-25T09:51:00,och,30.62
2024-03-25T09:52:00,och,18.60
2024-03-25T09:54:00,och,28.80
2024-03-25T09:55:00,och,15.59
2024-03-25T09:57:00,och,30.62
2024-03-25T09:59:00,och,30.00
2024-03-25T10:00:00,och,14.38
2024-03-25T10:01:00,och,15.62
2024-03-25T10:02:00,och,14.38
2024-03-25T10:04:00,och,27.60
2024-03-25T10:05:00,och,13.21
2024-03-25T10:07:00,och,28.80
2024-03-25T10:09:00,och,27.01
2024-03-25T10:11:00,och,28.80
2024-03-25T10:13:00,och,31.79
2024-03-25T10:15:00,och,30.00
2024-03-25T10:17:00,och,30.59
2024-03-25T10:18:00,och,14.41
2024-03-25T10:20:00,och,30.00
2024-03-25T10:21:00,och,16.20
2024-03-25T10:23:00,och,30.00
2024-03-25T10:24:00,och,15.59
2024-03-25T10:25:00,och,14.41
2024-03-25T10:27:00,och,31.79
2024-03-25T10:28:00,och,14.41
2024-03-25T10:30:00,och,28.80
2024-03-25T10:31:00,och,14.38
2024-03-25T10:32:00,och,14.41
2024-03-25T10:34:00,och,30.59
2024-03-25T10:36:00,och,30.00
2024-03-25T10:37:00,och,14.41
2024-03-25T10:38:00,och,14.41
2024-03-25T10:40:00,och,28.80
2024-03-25T10:42:00,och,28.80
2024-03-25T10:44:00,och,28.80
2024-03-25T10:46:00,och,28.80
2024-03-25T10:47:00,och,14.38
2024-03-25T10:49:00,och,28.80
2024-03-25T10:50:00,och,18.60
2024-03-25T10:51:00,och,21.59
2024-03-25T10:53:00,och,46.20
2024-03-25T10:54:00,och,22.82
2024-03-25T10:56:00,och,35.98
2024-03-25T10:58:00,och,28.80
2024-03-25T11:00:00,och,28.80
2024-03-25T11:01:00,och,16.20
2024-03-25T11:03:00,och,31.82
2024-03-25T11:05:00,och,30.00
2024-03-25T11:07:00,och,28.80
2024-03-25T11:09:00,och,31.79
2024-03-25T11:11:00,och,30.00
2024-03-25T11:12:00,och,14.41
2024-03-25T11:13:00,och,16.20
2024-03-25T11:15:00,och,30.00
2024-03-25T11:16:00,och,14.38
2024-03-25T11:18:00,och,31.82
2024-03-25T11:19:00,och,14.38
2024-03-25T11:21:00,och,30.00
2024-03-25T11:22:00,och,14.41
2024-03-25T11:23:00,och,14.38
2024-03-25T11:25:00,och,28.80
2024-03-25T11:27:00,och,30.62
2024-03-25T11:29:00,och,28.80
2024-03-25T11:31:00,och,30.00
2024-03-25T11:32:00,och,13.18
2024-03-25T11:34:00,och,30.00
2024-03-25T11:35:00,och,15.62
2024-03-25T11:37:00,och,30.59
2024-03-25T11:38:00,och,14.41
2024-03-25T11:40:00,och,28.80
2024-03-25T11:41:00,och,14.41
2024-03-25T11:42:00,och,14.38
2024-03-25T11:44:00,och,30.00
2024-03-25T11:45:00,och,14.41
2024-03-25T11:46:00,och,14.38
2024-03-25T11:48:00,och,30.62
2024-03-25T11:50:00,och,28.80
2024-03-25T11:52:00,och,30.00
2024-03-25T11:53:00,och,14.38
2024-03-25T11:55:00,och,30.00
2024-03-25T11:56:00,och,14.41
2024-03-25T11:57:00,och,14.38
2024-03-25T11:59:00,och,30.62
2024-03-25T12:00:00,och,15.59
2024-03-25T12:02:00,och,28.80
2024-03-25T12:04:00,och,28.80
2024-03-25T12:06:00,och,28.80
2024-03-25T12:08:00,och,33.02
2024-03-25T12:09:00,och,14.38
2024-03-25T12:10:00,och,19.22
2024-03-25T12:12:00,och,45.59
2024-03-25T12:13:00,och,20.39
2024-03-25T12:14:00,och,15.62
2024-03-25T12:16:00,och,30.59
2024-03-25T12:18:00,och,28.80
2024-03-25T12:19:00,och,14.41
2024-03-25T12:21:00,och,30.00
2024-03-25T12:22:00,och,14.38
2024-03-25T12:24:00,och,27.60
2024-03-25T12:25:00,och,14.41
2024-03-25T12:27:00,och,25.81
2024-03-25T12:29:00,och,30.00
2024-03-25T12:30:00,och,13.18
2024-03-25T12:32:00,och,27.60
2024-03-25T12:34:00,och,30.00
2024-03-25T12:36:00,och,30.00
2024-03-25T12:37:00,och,13.21
2024-03-25T12:38:00,och,14.38
2024-03-25T12:40:00,och,25.81
2024-03-25T12:42:00,och,25.81
2024-03-25T12:44:00,och,26.40
2024-03-25T12:45:00,och,14.38
2024-03-25T12:46:00,och,12.60
2024-03-25T12:48:00,och,25.81
2024-03-25T12:50:00,och,31.79
2024-03-25T12:52:00,och,27.60
2024-03-25T12:53:00,och,12.63
2024-03-25T12:55:00,och,30.59
2024-03-25T12:56:00,och,12.60
2024-03-25T12:58:00,och,27.60
2024-03-25T12:59:00,och,13.21
2024-03-25T13:01:00,och,25.78
2024-03-25T13:02:00,och,15.62
2024-03-25T13:03:00,och,14.38
2024-03-25T13:05:00,och,28.80
2024-03-25T13:06:00,och,14.41
2024-03-25T13:07:00,och,13.21
2024-03-25T13:09:00,och,28.80
2024-03-25T13:11:00,och,28.80
2024-03-25T13:12:00,och,14.38
2024-03-25T13:14:00,och,28.80
2024-03-25T13:16:00,och,30.00
2024-03-25T13:18:00,och,31.82
2024-03-25T13:20:00,och,28.80
2024-03-25T13:21:00,och,14.38
2024-03-25T13:23:00,och,27.60
2024-03-25T13:24:00,och,14.41
2024-03-25T13:26:00,och,28.80
2024-03-25T13:28:00,och,26.98
2024-03-25T13:29:00,och,14.41
2024-03-25T13:30:00,och,14.38
2024-03-25T13:32:00,och,27.63
2024-03-25T13:34:00,och,28.80
2024-03-25T13:35:00,och,14.38
2024-03-25T13:37:00,och,27.01
2024-03-25T13:39:00,och,30.59
2024-03-25T13:40:00,och,22.79
2024-03-25T13:41:00,och,21.62
2024-03-25T13:43:00,och,46.20
2024-03-25T13:45:00,och,35.98
2024-03-25T13:47:00,och,30.00
2024-03-25T13:48:00,och,14.41
2024-03-25T13:50:00,och,27.60
2024-03-25T13:51:00,och,14.41
2024-03-25T13:53:00,och,28.80
2024-03-25T13:54:00,och,13.18
2024-03-25T13:55:00,och,14.41
2024-03-25T13:57:00,och,26.98
2024-03-25T13:59:00,och,27.60
2024-03-25T14:01:00,och,27.01
2024-03-25T14:03:00,och,28.80
2024-03-25T14:05:00,och,27.60
2024-03-25T14:07:00,och,28.80
2024-03-25T14:08:00,och,14.41
2024-03-25T14:10:00,och,27.60
2024-03-25T14:12:00,och,26.98
2024-03-25T14:13:00,och,14.41
2024-03-25T14:15:00,och,28.80
2024-03-25T14:17:00,och,28.80
2024-03-25T14:19:00,och,28.80
2024-03-25T14:20:00,och,14.38
2024-03-25T14:21:00,och,14.41
2024-03-25T14:23:00,och,28.80
2024-03-25T14:25:00,och,28.80
2024-03-25T14:26:00,och,13.21
2024-03-25T14:28:00,och,28.80
2024-03-25T14:29:00,och,14.38
2024-03-25T14:31:00,och,28.80
2024-03-25T14:33:00,och,28.80
2024-03-25T14:34:00,och,14.41
2024-03-25T14:36:00,och,30.00
2024-03-25T14:37:00,och,14.38
2024-03-25T14:38:00,och,14.41
2024-03-25T14:40:00,och,30.59
2024-03-25T14:41:00,och,15.62
2024-03-25T14:42:00,och,15.59
2024-03-25T14:44:00,och,30.62
2024-03-25T14:45:00,och,15.59
2024-03-25T14:47:00,och,27.60
2024-03-25T14:48:00,och,17.40
2024-03-25T14:49:00,och,22.79
2024-03-25T14:51:00,och,34.80
2024-03-25T14:52:00,och,14.41
2024-03-25T14:53:00,och,14.38
2024-03-25T14:55:00,och,27.01
2024-03-25T14:57:00,och,27.60
2024-03-25T14:59:00,och,27.01
2024-03-25T15:01:00,och,27.60
2024-03-25T15:02:00,och,14.38
2024-03-25T15:04:00,och,27.60
2024-03-25T15:06:00,och,27.01
2024-03-25T15:08:00,och,27.60
2024-03-25T15:10:00,och,27.01
2024-03-25T15:12:00,och,27.60
2024-03-25T15:13:00,och,17.40
2024-03-25T15:15:00,och,34.19
2024-03-25T15:16:00,och,17.40
2024-03-25T15:18:00,och,34.80
2024-03-25T15:20:00,och,34.19
2024-03-25T15:21:00,och,17.40
2024-03-25T15:22:00,och,17.40
2024-03-25T15:24:00,och,32.99
2024-03-25T15:26:00,och,34.80
2024-03-25T15:28:00,och,33.02
2024-03-25T15:30:00,och,32.99
2024-03-25T15:32:00,och,34.80
2024-03-25T15:33:00,och,15.59
2024-03-25T15:35:00,och,34.80
2024-03-25T15:37:00,och,34.19
2024-03-25T15:38:00,och,16.20
2024-03-25T15:40:00,och,34.22
2024-03-25T15:42:00,och,33.60
2024-03-25T15:44:00,och,34.19
2024-03-25T15:46:00,och,32.99
2024-03-25T15:48:00,och,34.80
2024-03-25T15:50:00,och,33.02
2024-03-25T15:51:00,och,17.40
2024-03-25T15:53:00,och,38.99
2024-03-25T15:55:00,och,47.40
2024-03-25T15:56:00,och,17.40
2024-03-25T15:58:00,och,32.99
2024-03-25T15:59:00,och,17.40
2024-03-25T16:00:00,och,17.40
2024-03-25T16:02:00,och,32.99
2024-03-25T16:03:00,och,18.60
2024-03-25T16:05:00,och,37.21
2024-03-25T16:06:00,och,19.19
2024-03-25T16:08:00,och,33.02
2024-03-25T16:09:00,och,17.40
2024-03-25T16:11:00,och,31.20
2024-03-25T16:12:00,och,17.37
2024-03-25T16:14:00,och,31.82
2024-03-25T16:16:00,och,31.79
2024-03-25T16:18:00,och,33.02
2024-03-25T16:19:00,och,15.59
2024-03-25T16:21:00,och,33.60
2024-03-25T16:23:00,och,31.20
2024-03-25T16:25:00,och,33.60
2024-03-25T16:26:00,och,15.59
2024-03-25T16:28:00,och,33.02
2024-03-25T16:29:00,och,16.20
2024-03-25T16:31:00,och,31.20
2024-03-25T16:33:00,och,28.80
2024-03-25T16:34:00,och,11.98
2024-03-25T16:35:00,och,12.60
2024-03-25T16:36:00,och,13.21
2024-03-25T16:38:00,och,25.81
2024-03-25T16:40:00,och,25.78
2024-03-25T16:42:00,och,27.60
2024-03-25T16:44:00,och,24.61
2024-03-25T16:46:00,och,25.81
2024-03-25T16:47:00,och,12.60
2024-03-25T16:49:00,och,24.58
2024-03-25T16:51:00,och,25.81
2024-03-25T16:53:00,och,26.40
2024-03-25T16:54:00,och,12.60
2024-03-25T16:56:00,och,27.60
2024-03-25T16:58:00,och,31.82
2024-03-25T16:59:00,och,21.59
2024-03-25T17:01:00,och,28.80
2024-03-25T17:02:00,och,12.60
2024-03-25T17:04:00,och,25.81
2024-03-25T17:06:00,och,24.61
2024-03-25T17:08:00,och,25.78
2024-03-25T17:09:00,och,12.01
2024-03-25T17:10:00,och,12.60
2024-03-25T17:12:00,och,24.61
2024-03-25T17:13:00,och,11.40
2024-03-25T17:14:00,och,13.18
2024-03-25T17:16:00,och,24.61
2024-03-25T17:17:00,och,11.40
2024-03-25T17:19:00,och,22.79
2024-03-25T17:21:00,och,24.61
2024-03-25T17:22:00,och,11.40
2024-03-25T17:24:00,och,24.61
2024-03-25T17:26:00,och,22.79
2024-03-25T17:27:00,och,13.21
2024-03-25T17:28:00,och,11.40
2024-03-25T17:30:00,och,23.38
2024-03-25T17:32:00,och,24.02
2024-03-25T17:34:00,och,23.38
2024-03-25T17:36:00,och,24.61
2024-03-25T17:37:00,och,11.40
2024-03-25T17:38:00,och,11.40
2024-03-25T17:40:00,och,24.61
2024-03-25T17:41:00,och,11.40
2024-03-25T17:42:00,och,11.40
2024-03-25T17:44:00,och,23.41
2024-03-25T17:45:00,och,11.40
2024-03-25T17:47:00,och,22.79
2024-03-25T17:48:00,och,11.40
2024-03-25T17:50:00,och,23.41
2024-03-25T17:51:00,och,11.40
2024-03-25T17:53:00,och,24.61
2024-03-25T17:54:00,och,11.40
2024-03-25T17:55:00,och,11.40
2024-03-25T17:57:00,och,24.61
2024-03-25T17:58:00,och,11.40
2024-03-25T18:00:00,och,23.41
2024-03-25T18:02:00,och,22.79
2024-03-25T18:04:00,och,36.01
2024-03-25T18:06:00,och,27.60
2024-03-25T18:07:00,och,11.40
2024-03-25T18:08:00,och,11.40
2024-03-25T18:10:00,och,21.59
2024-03-25T18:11:00,och,11.40
2024-03-25T18:12:00,och,11.43
2024-03-25T18:14:00,och,21.59
2024-03-25T18:15:00,och,11.98
2024-03-25T18:17:00,och,22.82
2024-03-25T18:19:00,och,21.59
2024-03-25T18:20:00,och,11.40
2024-03-25T18:22:00,och,23.41
2024-03-25T18:23:00,och,11.40
2024-03-25T18:25:00,och,21.59
2024-03-25T18:27:00,och,27.01
2024-03-25T18:29:00,och,23.38
2024-03-25T18:31:00,och,22.82
2024-03-25T18:33:00,och,23.38
2024-03-25T18:34:00,och,11.43
2024-03-25T18:35:00,och,11.40
2024-03-25T18:37:00,och,22.79
2024-03-25T18:38:00,och,12.01
2024-03-25T18:40:00,och,22.79
2024-03-25T18:41:00,och,10.20
2024-03-25T18:43:00,och,21.59
2024-03-25T18:45:00,och,21.59
2024-03-25T18:46:00,och,11.43
2024-03-25T18:48:00,och,21.59
2024-03-25T18:49:00,och,10.20
2024-03-25T18:51:00,och,21.59
2024-03-25T18:52:00,och,10.20
2024-03-25T18:53:00,och,11.43
2024-03-25T18:55:00,och,19.78
2024-03-25T18:56:00,och,12.01
2024-03-25T18:57:00,och,9.61
2024-03-25T18:59:00,och,21.59
2024-03-25T19:01:00,och,20.39
2024-03-25T19:02:00,och,11.40
2024-03-25T19:04:00,och,21.62
2024-03-25T19:05:00,och,11.40
2024-03-25T19:07:00,och,21.59
2024-03-25T19:09:00,och,20.39
2024-03-25T19:10:00,och,11.43
2024-03-25T19:12:00,och,20.39
2024-03-25T19:13:00,och,11.40
2024-03-25T19:15:00,och,34.80
2024-03-25T19:17:00,och,28.80
2024-03-25T19:18:00,och,11.40
2024-03-25T19:20:00,och,21.59
2024-03-25T19:22:00,och,19.80
2024-03-25T19:24:00,och,23.41
2024-03-25T19:26:00,och,19.80
2024-03-25T19:27:00,och,11.98
2024-03-25T19:29:00,och,21.62
