#datetime,building,power
2022-01-12T00:00:00,sth,21.61
2022-01-12T00:02:00,sth,21.59
2022-01-12T00:03:00,sth,8.99
2022-01-12T00:05:00,sth,16.80
2022-01-12T00:07:00,sth,17.40
2022-01-12T00:08:00,sth,9.01
2022-01-12T00:10:00,sth,16.79
2022-01-12T00:12:00,sth,17.40
2022-01-12T00:13:00,sth,13.20
2022-01-12T00:14:00,sth,8.41
2022-01-12T00:16:00,sth,17.40
2022-01-12T00:18:00,sth,17.40
2022-01-12T00:20:00,sth,17.39
2022-01-12T00:22:00,sth,16.80
2022-01-12T00:24:00,sth,17.40
2022-01-12T00:25:00,sth,9.01
2022-01-12T00:27:00,sth,16.79
2022-01-12T00:29:00,sth,21.61
2022-01-12T00:31:00,sth,17.40
2022-01-12T00:33:00,sth,17.40
2022-01-12T00:34:00,sth,8.39
2022-01-12T00:35:00,sth,8.99
2022-01-12T00:37:00,sth,17.40
2022-01-12T00:39:00,sth,16.80
2022-01-12T00:41:00,sth,17.40
2022-01-12T00:43:00,sth,17.40
2022-01-12T00:45:00,sth,17.40
2022-01-12T00:47:00,sth,17.40
2022-01-12T00:49:00,sth,16.79
2022-01-12T00:50:00,sth,9.01
2022-01-12T00:52:00,sth,17.40
2022-01-12T00:53:00,sth,8.39
2022-01-12T00:55:00,sth,17.40
2022-01-12T00:57:00,sth,17.40
2022-01-12T00:58:00,sth,8.39
2022-01-12T01:00:00,sth,17.40
2022-01-12T01:01:00,sth,8.41
2022-01-12T01:03:00,sth,17.39
2022-01-12T01:05:00,sth,17.40
2022-01-12T01:07:00,sth,17.40
2022-01-12T01:08:00,sth,8.39
2022-01-12T01:10:00,sth,17.40
2022-01-12T01:11:00,sth,8.41
2022-01-12T01:13:00,sth,17.40
2022-01-12T01:14:00,sth,8.39
2022-01-12T01:16:00,sth,17.40
2022-01-12T01:18:00,sth,17.40
2022-01-12T01:20:00,sth,17.40
2022-01-12T01:22:00,sth,17.39
2022-01-12T01:24:00,sth,21.61
2022-01-12T01:25:00,sth,8.39
2022-01-12T01:27:00,sth,17.40
2022-01-12T01:29:00,sth,17.40
2022-01-12T01:31:00,sth,16.80
2022-01-12T01:33:00,sth,17.40
2022-01-12T01:35:00,sth,17.40
2022-01-12T01:36:00,sth,8.39
2022-01-12T01:37:00,sth,8.99
2022-01-12T01:39:00,sth,17.40
2022-01-12T01:41:00,sth,16.80
2022-01-12T01:42:00,sth,9.01
2022-01-12T01:44:00,sth,17.39
2022-01-12T01:46:00,sth,21.61
2022-01-12T01:48:00,sth,16.80
2022-01-12T01:50:00,sth,17.40
2022-01-12T01:52:00,sth,17.40
2022-01-12T01:54:00,sth,17.39
2022-01-12T01:55:00,sth,8.41
2022-01-12T01:56:00,sth,8.99
2022-01-12T01:58:00,sth,16.80
2022-01-12T02:00:00,sth,17.40
2022-01-12T02:02:00,sth,17.40
2022-01-12T02:03:00,sth,8.39
2022-01-12T02:05:00,sth,17.40
2022-01-12T02:07:00,sth,13.20
2022-01-12T02:08:00,sth,8.41
2022-01-12T02:10:00,sth,17.39
2022-01-12T02:12:00,sth,17.40
2022-01-12T02:14:00,sth,17.40
2022-01-12T02:16:00,sth,16.80
2022-01-12T02:18:00,sth,17.40
2022-01-12T02:20:00,sth,17.40
2022-01-12T02:22:00,sth,17.40
2022-01-12T02:23:00,sth,8.39
2022-01-12T02:25:00,sth,17.40
2022-01-12T02:27:00,sth,17.40
2022-01-12T02:29:00,sth,17.40
2022-01-12T02:30:00,sth,8.39
2022-01-12T02:32:00,sth,17.40
2022-01-12T02:34:00,sth,17.40
2022-01-12T02:35:00,sth,8.39
2022-01-12T02:37:00,sth,13.20
2022-01-12T02:38:00,sth,8.41
2022-01-12T02:40:00,sth,17.39
2022-01-12T02:42:00,sth,17.40
2022-01-12T02:43:00,sth,8.41
2022-01-12T02:45:00,sth,17.40
2022-01-12T02:47:00,sth,17.39
2022-01-12T02:49:00,sth,12.61
2022-01-12T02:50:00,sth,13.20
2022-01-12T02:52:00,sth,17.40
2022-01-12T02:54:00,sth,16.79
2022-01-12T02:56:00,sth,17.40
2022-01-12T02:58:00,sth,17.40
2022-01-12T02:59:00,sth,8.41
2022-01-12T03:01:00,sth,13.20
2022-01-12T03:02:00,sth,8.39
2022-01-12T03:03:00,sth,9.01
2022-01-12T03:05:00,sth,17.39
2022-01-12T03:07:00,sth,16.80
2022-01-12T03:08:00,sth,9.01
2022-01-12T03:10:00,sth,17.39
2022-01-12T03:12:00,sth,16.80
2022-01-12T03:13:00,sth,9.01
2022-01-12T03:14:00,sth,8.39
2022-01-12T03:15:00,sth,9.01
2022-01-12T03:17:00,sth,16.79
2022-01-12T03:18:00,sth,9.01
2022-01-12T03:19:00,sth,8.39
2022-01-12T03:20:00,sth,4.20
2022-01-12T03:22:00,sth,17.40
2022-01-12T03:24:00,sth,17.40
2022-01-12T03:26:00,sth,17.40
2022-01-12T03:28:00,sth,17.39
2022-01-12T03:29:00,sth,8.41
2022-01-12T03:31:00,sth,17.40
2022-01-12T03:33:00,sth,12.60
2022-01-12T03:35:00,sth,17.40
2022-01-12T03:36:00,sth,8.99
2022-01-12T03:38:00,sth,16.80
2022-01-12T03:40:00,sth,17.40
2022-01-12T03:42:00,sth,17.40
2022-01-12T03:43:00,sth,8.39
2022-01-12T03:45:00,sth,17.40
2022-01-12T03:47:00,sth,17.40
2022-01-12T03:49:00,sth,13.20
2022-01-12T03:51:00,sth,16.80
2022-01-12T03:52:00,sth,8.99
2022-01-12T03:54:00,sth,17.40
2022-01-12T03:56:00,sth,16.80
2022-01-12T03:58:00,sth,17.40
2022-01-12T04:00:00,sth,13.20
2022-01-12T04:01:00,sth,8.39
2022-01-12T04:03:00,sth,17.40
2022-01-12T04:04:00,sth,8.41
2022-01-12T04:06:00,sth,13.20
2022-01-12T04:08:00,sth,17.40
2022-01-12T04:10:00,sth,17.39
2022-01-12T04:12:00,sth,12.61
2022-01-12T04:14:00,sth,17.39
2022-01-12T04:15:00,sth,8.41
2022-01-12T04:17:00,sth,17.40
2022-01-12T04:18:00,sth,4.19
2022-01-12T04:20:00,sth,17.40
2022-01-12T04:21:00,sth,9.01
2022-01-12T04:23:00,sth,16.79
2022-01-12T04:25:00,sth,17.40
2022-01-12T04:27:00,sth,17.40
2022-01-12T04:29:00,sth,13.20
2022-01-12T04:31:00,sth,16.80
2022-01-12T04:33:00,sth,17.40
2022-01-12T04:34:00,sth,4.20
2022-01-12T04:36:00,sth,17.40
2022-01-12T04:38:00,sth,17.39
2022-01-12T04:40:00,sth,17.40
2022-01-12T04:42:00,sth,17.40
2022-01-12T04:44:00,sth,16.80
2022-01-12T04:46:00,sth,13.20
2022-01-12T04:47:00,sth,8.41
2022-01-12T04:49:00,sth,17.39
2022-01-12T04:51:00,sth,17.40
2022-01-12T04:53:00,sth,17.40
2022-01-12T04:54:00,sth,8.39
2022-01-12T04:56:00,sth,17.40
2022-01-12T04:57:00,sth,8.41
2022-01-12T04:59:00,sth,17.40
2022-01-12T05:00:00,sth,4.19
2022-01-12T05:02:00,sth,17.40
2022-01-12T05:03:00,sth,13.20
2022-01-12T05:05:00,sth,17.40
2022-01-12T05:06:00,sth,8.41
2022-01-12T05:07:00,sth,8.39
2022-01-12T05:09:00,sth,17.40
2022-01-12T05:10:00,sth,4.20
2022-01-12T05:12:00,sth,17.39
2022-01-12T05:14:00,sth,17.40
2022-01-12T05:16:00,sth,17.40
2022-01-12T05:17:00,sth,8.41
2022-01-12T05:19:00,sth,13.20
2022-01-12T05:21:00,sth,17.39
2022-01-12T05:23:00,sth,16.80
2022-01-12T05:24:00,sth,9.01
2022-01-12T05:26:00,sth,17.40
2022-01-12T05:28:00,sth,16.79
2022-01-12T05:30:00,sth,13.21
2022-01-12T05:32:00,sth,17.39
2022-01-12T05:34:00,sth,17.40
2022-01-12T05:36:00,sth,16.80
2022-01-12T05:38:00,sth,13.20
2022-01-12T05:40:00,sth,17.40
2022-01-12T05:42:00,sth,17.40
2022-01-12T05:43:00,sth,8.39
2022-01-12T05:45:00,sth,13.21
2022-01-12T05:46:00,sth,8.39
2022-01-12T05:48:00,sth,17.40
2022-01-12T05:50:00,sth,17.40
2022-01-12T05:51:00,sth,8.39
2022-01-12T05:52:00,sth,8.41
2022-01-12T05:54:00,sth,17.39
2022-01-12T05:55:00,sth,13.20
2022-01-12T05:57:00,sth,17.40
2022-01-12T05:59:00,sth,16.80
2022-01-12T06:00:00,sth,9.01
2022-01-12T06:01:00,sth,8.39
2022-01-12T06:03:00,sth,17.40
2022-01-12T06:05:00,sth,21.59
2022-01-12T06:07:00,sth,17.40
2022-01-12T06:09:00,sth,17.40
2022-01-12T06:10:00,sth,8.41
2022-01-12T06:12:00,sth,17.39
2022-01-12T06:14:00,sth,21.61
2022-01-12T06:16:00,sth,17.40
2022-01-12T06:18:00,sth,16.80
2022-01-12T06:19:00,sth,8.99
2022-01-12T06:21:00,sth,17.40
2022-01-12T06:22:00,sth,8.39
2022-01-12T06:24:00,sth,17.40
2022-01-12T06:25:00,sth,8.41
2022-01-12T06:27:00,sth,17.39
2022-01-12T06:29:00,sth,17.40
2022-01-12T06:30:00,sth,8.41
2022-01-12T06:32:00,sth,17.40
2022-01-12T06:33:00,sth,8.39
2022-01-12T06:35:00,sth,21.61
2022-01-12T06:36:00,sth,8.99
2022-01-12T06:38:00,sth,17.40
2022-01-12T06:40:00,sth,16.80
2022-01-12T06:41:00,sth,8.99
2022-01-12T06:43:00,sth,17.40
2022-01-12T06:44:00,sth,8.39
2022-01-12T06:46:00,sth,17.40
2022-01-12T06:48:00,sth,21.61
2022-01-12T06:50:00,sth,17.40
2022-01-12T06:52:00,sth,16.80
2022-01-12T06:54:00,sth,17.39
2022-01-12T06:55:00,sth,9.01
2022-01-12T06:57:00,sth,16.80
2022-01-12T06:59:00,sth,17.39
2022-01-12T07:01:00,sth,17.40
2022-01-12T07:02:00,sth,8.41
2022-01-12T07:04:00,sth,21.59
2022-01-12T07:06:00,sth,17.40
2022-01-12T07:07:00,sth,9.01
2022-01-12T07:09:00,sth,16.79
2022-01-12T07:10:00,sth,9.01
2022-01-12T07:12:00,sth,21.59
2022-01-12T07:13:00,sth,8.41
2022-01-12T07:15:00,sth,17.40
2022-01-12T07:17:00,sth,21.59
2022-01-12T07:19:00,sth,25.81
2022-01-12T07:21:00,sth,21.59
2022-01-12T07:23:00,sth,17.40
2022-01-12T07:25:00,sth,17.40
2022-01-12T07:26:00,sth,8.39
2022-01-12T07:28:00,sth,17.40
2022-01-12T07:30:00,sth,17.40
2022-01-12T07:32:00,sth,17.40
2022-01-12T07:33:00,sth,8.39
2022-01-12T07:35:00,sth,17.40
2022-01-12T07:36:00,sth,8.39
2022-01-12T07:37:00,sth,9.01
2022-01-12T07:39:00,sth,16.80
2022-01-12T07:40:00,sth,8.99
2022-01-12T07:42:00,sth,17.40
2022-01-12T07:44:00,sth,16.80
2022-01-12T07:45:00,sth,8.99
2022-01-12T07:47:00,sth,17.40
2022-01-12T07:49:00,sth,16.80
2022-01-12T07:51:00,sth,17.40
2022-01-12T07:53:00,sth,17.40
2022-01-12T07:54:00,sth,8.39
2022-01-12T07:56:00,sth,17.40
2022-01-12T07:57:00,sth,8.99
2022-01-12T07:58:00,sth,8.41
2022-01-12T08:00:00,sth,17.40
2022-01-12T08:01:00,sth,8.39
2022-01-12T08:03:00,sth,17.40
2022-01-12T08:04:00,sth,8.39
2022-01-12T08:06:00,sth,21.61
2022-01-12T08:07:00,sth,8.99
2022-01-12T08:09:00,sth,17.40
2022-01-12T08:11:00,sth,16.80
2022-01-12T08:12:00,sth,8.99
2022-01-12T08:14:00,sth,17.40
2022-01-12T08:16:00,sth,16.80
2022-01-12T08:17:00,sth,9.01
2022-01-12T08:19:00,sth,17.39
2022-01-12T08:21:00,sth,16.80
2022-01-12T08:23:00,sth,17.40
2022-01-12T08:25:00,sth,17.40
2022-01-12T08:27:00,sth,17.40
2022-01-12T08:29:00,sth,17.40
2022-01-12T08:30:00,sth,12.60
2022-01-12T08:32:00,sth,17.40
2022-01-12T08:33:00,sth,13.20
2022-01-12T08:35:00,sth,16.80
2022-01-12T08:36:00,sth,8.99
2022-01-12T08:38:00,sth,17.40
2022-01-12T08:40:00,sth,21.59
2022-01-12T08:42:00,sth,16.80
2022-01-12T08:44:00,sth,17.40
2022-01-12T08:46:00,sth,21.61
2022-01-12T08:48:00,sth,17.40
2022-01-12T08:50:00,sth,17.39
2022-01-12T08:51:00,sth,8.41
2022-01-12T08:53:00,sth,17.40
2022-01-12T08:54:00,sth,13.20
2022-01-12T08:56:00,sth,16.80
2022-01-12T08:57:00,sth,8.99
2022-01-12T08:59:00,sth,17.40
2022-01-12T09:01:00,sth,21.59
2022-01-12T09:03:00,sth,16.80
2022-01-12T09:05:00,sth,21.61
2022-01-12T09:07:00,sth,21.59
2022-01-12T09:09:00,sth,17.40
2022-01-12T09:11:00,sth,21.61
2022-01-12T09:13:00,sth,17.40
2022-01-12T09:15:00,sth,21.59
2022-01-12T09:17:00,sth,17.40
2022-01-12T09:18:00,sth,12.60
2022-01-12T09:20:00,sth,17.40
2022-01-12T09:22:00,sth,21.61
2022-01-12T09:24:00,sth,21.59
2022-01-12T09:26:00,sth,17.40
2022-01-12T09:27:00,sth,13.20
2022-01-12T09:29:00,sth,21.61
2022-01-12T09:31:00,sth,16.80
2022-01-12T09:32:00,sth,13.20
2022-01-12T09:34:00,sth,21.59
2022-01-12T09:36:00,sth,17.40
2022-01-12T09:38:00,sth,21.61
2022-01-12T09:40:00,sth,21.59
2022-01-12T09:42:00,sth,21.61
2022-01-12T09:44:00,sth,21.59
2022-01-12T09:45:00,sth,12.61
2022-01-12T09:47:00,sth,26.40
2022-01-12T09:48:00,sth,8.39
2022-01-12T09:50:00,sth,21.61
2022-01-12T09:52:00,sth,25.80
2022-01-12T09:53:00,sth,8.99
2022-01-12T09:54:00,sth,12.61
2022-01-12T09:56:00,sth,17.39
2022-01-12T09:57:00,sth,8.41
2022-01-12T09:59:00,sth,21.59
2022-01-12T10:01:00,sth,21.61
2022-01-12T10:02:00,sth,8.99
2022-01-12T10:03:00,sth,8.41
2022-01-12T10:05:00,sth,21.59
2022-01-12T10:06:00,sth,9.01
2022-01-12T10:08:00,sth,16.80
2022-01-12T10:09:00,sth,13.20
2022-01-12T10:10:00,sth,8.39
2022-01-12T10:12:00,sth,21.61
2022-01-12T10:13:00,sth,8.99
2022-01-12T10:15:00,sth,17.40
2022-01-12T10:16:00,sth,8.39
2022-01-12T10:18:00,sth,21.61
2022-01-12T10:20:00,sth,17.40
2022-01-12T10:22:00,sth,21.59
2022-01-12T10:24:00,sth,21.61
2022-01-12T10:25:00,sth,12.60
2022-01-12T10:26:00,sth,9.01
2022-01-12T10:28:00,sth,17.39
2022-01-12T10:29:00,sth,12.61
2022-01-12T10:31:00,sth,17.39
2022-01-12T10:33:00,sth,21.61
2022-01-12T10:35:00,sth,21.61
2022-01-12T10:37:00,sth,17.39
2022-01-12T10:39:00,sth,21.61
2022-01-12T10:41:00,sth,17.40
2022-01-12T10:42:00,sth,8.39
2022-01-12T10:44:00,sth,21.61
2022-01-12T10:46:00,sth,21.59
2022-01-12T10:48:00,sth,17.40
2022-01-12T10:49:00,sth,12.60
2022-01-12T10:51:00,sth,21.61
2022-01-12T10:53:00,sth,21.59
2022-01-12T10:54:00,sth,9.01
2022-01-12T10:56:00,sth,21.59
2022-01-12T10:57:00,sth,12.61
2022-01-12T10:58:00,sth,8.99
2022-01-12T11:00:00,sth,25.80
2022-01-12T11:01:00,sth,13.20
2022-01-12T11:03:00,sth,21.61
2022-01-12T11:05:00,sth,21.59
2022-01-12T11:07:00,sth,16.80
2022-01-12T11:09:00,sth,21.61
2022-01-12T11:10:00,sth,8.99
2022-01-12T11:11:00,sth,12.60
2022-01-12T11:13:00,sth,21.61
2022-01-12T11:15:00,sth,17.40
2022-01-12T11:17:00,sth,21.59
2022-01-12T11:19:00,sth,21.61
2022-01-12T11:20:00,sth,8.99
2022-01-12T11:22:00,sth,25.81
2022-01-12T11:24:00,sth,25.80
2022-01-12T11:26:00,sth,17.40
2022-01-12T11:27:00,sth,12.60
2022-01-12T11:28:00,sth,8.99
2022-01-12T11:30:00,sth,21.61
2022-01-12T11:32:00,sth,21.59
2022-01-12T11:33:00,sth,8.41
2022-01-12T11:35:00,sth,21.59
2022-01-12T11:37:00,sth,21.61
2022-01-12T11:39:00,sth,21.61
2022-01-12T11:40:00,sth,8.99
2022-01-12T11:42:00,sth,25.80
2022-01-12T11:44:00,sth,17.40
2022-01-12T11:45:00,sth,12.60
2022-01-12T11:47:00,sth,17.40
2022-01-12T11:48:00,sth,13.20
2022-01-12T11:50:00,sth,21.61
2022-01-12T11:52:00,sth,16.80
2022-01-12T11:54:00,sth,21.59
2022-01-12T11:56:00,sth,21.61
2022-01-12T11:57:00,sth,8.99
2022-01-12T11:58:00,sth,8.41
2022-01-12T12:00:00,sth,21.59
2022-01-12T12:02:00,sth,21.61
2022-01-12T12:04:00,sth,21.59
2022-01-12T12:06:00,sth,17.40
2022-01-12T12:07:00,sth,13.20
2022-01-12T12:08:00,sth,12.60
2022-01-12T12:10:00,sth,21.61
2022-01-12T12:12:00,sth,21.61
2022-01-12T12:14:00,sth,17.39
2022-01-12T12:15:00,sth,13.21
2022-01-12T12:17:00,sth,16.79
2022-01-12T12:19:00,sth,21.61
2022-01-12T12:21:00,sth,21.61
2022-01-12T12:22:00,sth,8.99
2022-01-12T12:24:00,sth,21.59
2022-01-12T12:26:00,sth,21.61
2022-01-12T12:28:00,sth,21.61
2022-01-12T12:29:00,sth,12.60
2022-01-12T12:30:00,sth,8.99
2022-01-12T12:32:00,sth,21.61
2022-01-12T12:33:00,sth,12.60
2022-01-12T12:35:00,sth,17.40
2022-01-12T12:37:00,sth,21.59
2022-01-12T12:38:00,sth,9.01
2022-01-12T12:40:00,sth,21.59
2022-01-12T12:41:00,sth,8.41
2022-01-12T12:42:00,sth,8.39
2022-01-12T12:43:00,sth,13.20
2022-01-12T12:45:00,sth,17.40
2022-01-12T12:47:00,sth,21.61
2022-01-12T12:49:00,sth,21.59
2022-01-12T12:51:00,sth,21.61
2022-01-12T12:53:00,sth,21.59
2022-01-12T12:54:00,sth,8.41
2022-01-12T12:56:00,sth,21.59
2022-01-12T12:58:00,sth,21.61
2022-01-12T13:00:00,sth,17.40
2022-01-12T13:01:00,sth,8.39
2022-01-12T13:03:00,sth,21.61
2022-01-12T13:04:00,sth,8.99
2022-01-12T13:06:00,sth,17.40
2022-01-12T13:08:00,sth,21.61
2022-01-12T13:09:00,sth,8.39
2022-01-12T13:10:00,sth,13.20
2022-01-12T13:11:00,sth,8.41
2022-01-12T13:13:00,sth,21.59
2022-01-12T13:14:00,sth,8.41
2022-01-12T13:15:00,sth,8.99
2022-01-12T13:17:00,sth,21.59
2022-01-12T13:18:00,sth,8.41
2022-01-12T13:20:00,sth,21.59
2022-01-12T13:22:00,sth,17.40
2022-01-12T13:23:00,sth,8.41
2022-01-12T13:25:00,sth,21.59
2022-01-12T13:26:00,sth,9.01
2022-01-12T13:27:00,sth,12.60
2022-01-12T13:29:00,sth,17.40
2022-01-12T13:30:00,sth,8.99
2022-01-12T13:32:00,sth,21.61
2022-01-12T13:33:00,sth,8.39
2022-01-12T13:35:00,sth,21.61
2022-01-12T13:37:00,sth,17.40
2022-01-12T13:39:00,sth,21.59
2022-01-12T13:41:00,sth,17.40
2022-01-12T13:42:00,sth,8.39
2022-01-12T13:44:00,sth,21.61
2022-01-12T13:46:00,sth,17.40
2022-01-12T13:47:00,sth,12.60
2022-01-12T13:49:00,sth,21.59
2022-01-12T13:51:00,sth,17.40
2022-01-12T13:53:00,sth,21.61
2022-01-12T13:54:00,sth,13.20
2022-01-12T13:56:00,sth,17.40
2022-01-12T13:58:00,sth,21.59
2022-01-12T14:00:00,sth,16.80
2022-01-12T14:02:00,sth,17.40
2022-01-12T14:03:00,sth,13.20
2022-01-12T14:05:00,sth,17.40
2022-01-12T14:07:00,sth,16.80
2022-01-12T14:09:00,sth,21.61
2022-01-12T14:11:00,sth,17.39
2022-01-12T14:12:00,sth,9.01
2022-01-12T14:14:00,sth,16.80
2022-01-12T14:15:00,sth,13.20
2022-01-12T14:16:00,sth,8.39
2022-01-12T14:18:00,sth,17.40
2022-01-12T14:20:00,sth,21.61
2022-01-12T14:21:00,sth,8.99
2022-01-12T14:23:00,sth,16.80
2022-01-12T14:25:00,sth,21.59
2022-01-12T14:27:00,sth,17.40
2022-01-12T14:28:00,sth,9.01
2022-01-12T14:29:00,sth,12.60
2022-01-12T14:31:00,sth,17.40
2022-01-12T14:32:00,sth,8.39
2022-01-12T14:34:00,sth,21.61
2022-01-12T14:36:00,sth,17.40
2022-01-12T14:38:00,sth,21.59
2022-01-12T14:40:00,sth,17.40
2022-01-12T14:41:00,sth,8.39
2022-01-12T14:43:00,sth,21.61
2022-01-12T14:45:00,sth,21.59
2022-01-12T14:47:00,sth,17.40
2022-01-12T14:49:00,sth,21.61
2022-01-12T14:51:00,sth,17.40
2022-01-12T14:52:00,sth,13.20
2022-01-12T14:54:00,sth,16.80
2022-01-12T14:56:00,sth,21.59
2022-01-12T14:58:00,sth,17.40
2022-01-12T14:59:00,sth,13.20
2022-01-12T15:01:00,sth,21.61
2022-01-12T15:02:00,sth,8.39
2022-01-12T15:04:00,sth,17.40
2022-01-12T15:06:00,sth,21.61
2022-01-12T15:07:00,sth,8.39
2022-01-12T15:09:00,sth,21.61
2022-01-12T15:11:00,sth,21.59
2022-01-12T15:13:00,sth,17.40
2022-01-12T15:15:00,sth,21.61
2022-01-12T15:16:00,sth,13.20
2022-01-12T15:18:00,sth,17.40
2022-01-12T15:19:00,sth,12.60
2022-01-12T15:21:00,sth,17.40
2022-01-12T15:23:00,sth,21.59
2022-01-12T15:25:00,sth,17.40
2022-01-12T15:26:00,sth,8.39
2022-01-12T15:28:00,sth,21.61
2022-01-12T15:29:00,sth,8.99
2022-01-12T15:31:00,sth,21.61
2022-01-12T15:33:00,sth,21.59
2022-01-12T15:34:00,sth,8.41
2022-01-12T15:36:00,sth,21.59
2022-01-12T15:37:00,sth,8.41
2022-01-12T15:39:00,sth,17.40
2022-01-12T15:41:00,sth,21.59
2022-01-12T15:43:00,sth,21.61
2022-01-12T15:44:00,sth,8.99
2022-01-12T15:46:00,sth,16.80
2022-01-12T15:48:00,sth,21.61
2022-01-12T15:49:00,sth,13.20
2022-01-12T15:51:00,sth,17.40
2022-01-12T15:53:00,sth,21.59
2022-01-12T15:55:00,sth,17.40
2022-01-12T15:57:00,sth,21.61
2022-01-12T15:59:00,sth,21.59
2022-01-12T16:01:00,sth,21.61
2022-01-12T16:03:00,sth,16.80
2022-01-12T16:05:00,sth,21.59
2022-01-12T16:07:00,sth,21.61
2022-01-12T16:09:00,sth,21.59
2022-01-12T16:11:00,sth,17.40
2022-01-12T16:13:00,sth,21.61
2022-01-12T16:15:00,sth,17.40
2022-01-12T16:16:00,sth,13.20
2022-01-12T16:18:00,sth,16.80
2022-01-12T16:20:00,sth,21.59
2022-01-12T16:21:00,sth,9.01
2022-01-12T16:23:00,sth,21.59
2022-01-12T16:24:00,sth,8.41
2022-01-12T16:26:00,sth,21.59
2022-01-12T16:27:00,sth,8.99
2022-01-12T16:29:00,sth,21.61
2022-01-12T16:30:00,sth,12.60
2022-01-12T16:31:00,sth,9.01
2022-01-12T16:33:00,sth,21.59
2022-01-12T16:35:00,sth,21.61
2022-01-12T16:36:00,sth,8.39
2022-01-12T16:38:00,sth,21.61
2022-01-12T16:39:00,sth,13.20
2022-01-12T16:41:00,sth,21.59
2022-01-12T16:43:00,sth,25.81
2022-01-12T16:45:00,sth,21.59
2022-01-12T16:47:00,sth,21.61
2022-01-12T16:48:00,sth,12.60
2022-01-12T16:50:00,sth,21.61
2022-01-12T16:51:00,sth,13.20
2022-01-12T16:53:00,sth,25.80
2022-01-12T16:55:00,sth,21.59
2022-01-12T16:56:00,sth,13.21
2022-01-12T16:58:00,sth,21.59
2022-01-12T17:00:00,sth,21.61
2022-01-12T17:02:00,sth,21.59
2022-01-12T17:04:00,sth,21.61
2022-01-12T17:06:00,sth,21.59
2022-01-12T17:07:00,sth,8.41
2022-01-12T17:09:00,sth,21.59
2022-01-12T17:11:00,sth,25.81
2022-01-12T17:12:00,sth,8.99
2022-01-12T17:14:00,sth,25.80
2022-01-12T17:16:00,sth,21.61
2022-01-12T17:17:00,sth,13.20
2022-01-12T17:18:00,sth,8.39
2022-01-12T17:20:00,sth,25.81
2022-01-12T17:22:00,sth,21.59
2022-01-12T17:23:00,sth,13.20
2022-01-12T17:25:00,sth,21.61
2022-01-12T17:27:00,sth,21.61
2022-01-12T17:29:00,sth,25.80
2022-01-12T17:31:00,sth,21.59
2022-01-12T17:33:00,sth,25.81
2022-01-12T17:34:00,sth,8.99
2022-01-12T17:36:00,sth,21.61
2022-01-12T17:37:00,sth,12.60
2022-01-12T17:39:00,sth,25.80
2022-01-12T17:41:00,sth,26.40
2022-01-12T17:43:00,sth,25.81
2022-01-12T17:44:00,sth,17.39
2022-01-12T17:46:00,sth,25.81
2022-01-12T17:47:00,sth,12.60
2022-01-12T17:48:00,sth,17.40
2022-01-12T17:49:00,sth,13.20
2022-01-12T17:51:00,sth,25.80
2022-01-12T17:53:00,sth,30.00
2022-01-12T17:54:00,sth,13.20
2022-01-12T17:56:00,sth,30.00
2022-01-12T17:58:00,sth,26.40
2022-01-12T18:00:00,sth,25.81
2022-01-12T18:01:00,sth,12.60
2022-01-12T18:02:00,sth,8.99
2022-01-12T18:04:00,sth,25.81
2022-01-12T18:05:00,sth,8.39
2022-01-12T18:07:00,sth,21.61
2022-01-12T18:09:00,sth,21.59
2022-01-12T18:10:00,sth,13.20
2022-01-12T18:12:00,sth,21.61
2022-01-12T18:14:00,sth,21.59
2022-01-12T18:16:00,sth,21.61
2022-01-12T18:17:00,sth,8.39
2022-01-12T18:18:00,sth,13.21
2022-01-12T18:20:00,sth,21.59
2022-01-12T18:22:00,sth,21.61
2022-01-12T18:24:00,sth,21.59
2022-01-12T18:25:00,sth,13.20
2022-01-12T18:27:00,sth,21.61
2022-01-12T18:29:00,sth,21.59
2022-01-12T18:30:00,sth,8.41
2022-01-12T18:32:00,sth,21.59
2022-01-12T18:34:00,sth,21.61
2022-01-12T18:35:00,sth,8.39
2022-01-12T18:37:00,sth,21.61
2022-01-12T18:39:00,sth,21.61
2022-01-12T18:41:00,sth,21.59
2022-01-12T18:43:00,sth,21.61
2022-01-12T18:45:00,sth,21.59
2022-01-12T18:46:00,sth,13.20
2022-01-12T18:48:00,sth,25.81
2022-01-12T18:50:00,sth,25.80
2022-01-12T18:52:00,sth,21.59
2022-01-12T18:53:00,sth,13.21
2022-01-12T18:55:00,sth,21.59
2022-01-12T18:56:00,sth,8.41
2022-01-12T18:58:00,sth,21.59
2022-01-12T19:00:00,sth,21.61
2022-01-12T19:02:00,sth,21.59
2022-01-12T19:04:00,sth,21.61
2022-01-12T19:05:00,sth,13.20
2022-01-12T19:07:00,sth,21.61
2022-01-12T19:09:00,sth,25.80
2022-01-12T19:11:00,sth,25.80
2022-01-12T19:13:00,sth,21.61
2022-01-12T19:15:00,sth,26.40
2022-01-12T19:17:00,sth,21.59
2022-01-12T19:19:00,sth,25.81
2022-01-12T19:21:00,sth,21.59
2022-01-12T19:23:00,sth,21.61
2022-01-12T19:24:00,sth,12.60
2022-01-12T19:25:00,sth,13.20
2022-01-12T19:27:00,sth,21.61
2022-01-12T19:28:00,sth,13.20
2022-01-12T19:30:00,sth,25.80
2022-01-12T19:32:00,sth,25.80
2022-01-12T19:34:00,sth,21.61
