#datetime,building,power
2023-11-03T00:00:00,vfh,81.69
2023-11-03T00:01:00,vfh,53.05
2023-11-03T00:02:00,vfh,53.05
2023-11-03T00:03:00,vfh,63.12
2023-11-03T00:04:00,vfh,63.12
2023-11-03T00:05:00,vfh,114.41
2023-11-03T00:06:00,vfh,37.70
2023-11-03T00:07:00,vfh,50.98
2023-11-03T00:08:00,vfh,88.22
2023-11-03T00:09:00,vfh,120.02
2023-11-03T00:10:00,vfh,120.02
2023-11-03T00:11:00,vfh,113.16
2023-11-03T00:12:00,vfh,112.11
2023-11-03T00:13:00,vfh,76.28
2023-11-03T00:14:00,vfh,76.28
2023-11-03T00:15:00,vfh,52.78
2023-11-03T00:16:00,vfh,52.78
2023-11-03T00:17:00,vfh,85.17
2023-11-03T00:18:00,vfh,85.17
2023-11-03T00:19:00,vfh,82.71
2023-11-03T00:20:00,vfh,82.71
2023-11-03T00:21:00,vfh,49.33
2023-11-03T00:22:00,vfh,42.53
2023-11-03T00:23:00,vfh,54.26
2023-11-03T00:24:00,vfh,55.43
2023-11-03T00:25:00,vfh,55.43
2023-11-03T00:26:00,vfh,63.30
2023-11-03T00:27:00,vfh,58.10
2023-11-03T00:28:00,vfh,70.24
2023-11-03T00:29:00,vfh,74.83
2023-11-03T00:30:00,vfh,85.70
2023-11-03T00:31:00,vfh,85.70
2023-11-03T00:32:00,vfh,64.60
2023-11-03T00:33:00,vfh,64.60
2023-11-03T00:34:00,vfh,39.19
2023-11-03T00:35:00,vfh,39.19
2023-11-03T00:36:00,vfh,80.93
2023-11-03T00:37:00,vfh,32.59
2023-11-03T00:38:00,vfh,32.59
2023-11-03T00:39:00,vfh,66.01
2023-11-03T00:40:00,vfh,66.01
2023-11-03T00:41:00,vfh,66.29
2023-11-03T00:42:00,vfh,66.29
2023-11-03T00:43:00,vfh,77.27
2023-11-03T00:44:00,vfh,66.33
2023-11-03T00:45:00,vfh,75.76
2023-11-03T00:46:00,vfh,56.00
2023-11-03T00:47:00,vfh,56.00
2023-11-03T00:48:00,vfh,112.97
2023-11-03T00:49:00,vfh,112.97
2023-11-03T00:50:00,vfh,43.36
2023-11-03T00:51:00,vfh,35.96
2023-11-03T00:52:00,vfh,35.96
2023-11-03T00:53:00,vfh,79.91
2023-11-03T00:54:00,vfh,79.91
2023-11-03T00:55:00,vfh,65.96
2023-11-03T00:56:00,vfh,50.81
2023-11-03T00:57:00,vfh,50.81
2023-11-03T00:58:00,vfh,46.55
2023-11-03T00:59:00,vfh,65.86
2023-11-03T01:00:00,vfh,65.86
2023-11-03T01:01:00,vfh,26.35
2023-11-03T01:02:00,vfh,79.38
2023-11-03T01:03:00,vfh,65.00
2023-11-03T01:04:00,vfh,50.00
2023-11-03T01:05:00,vfh,47.84
2023-11-03T01:06:00,vfh,24.99
2023-11-03T01:07:00,vfh,35.42
2023-11-03T01:08:00,vfh,68.40
2023-11-03T01:09:00,vfh,88.98
2023-11-03T01:10:00,vfh,73.76
2023-11-03T01:11:00,vfh,51.52
2023-11-03T01:12:00,vfh,51.52
2023-11-03T01:13:00,vfh,77.20
2023-11-03T01:14:00,vfh,75.32
2023-11-03T01:15:00,vfh,75.32
2023-11-03T01:16:00,vfh,51.60
2023-11-03T01:17:00,vfh,99.71
2023-11-03T01:18:00,vfh,112.77
2023-11-03T01:19:00,vfh,46.07
2023-11-03T01:20:00,vfh,58.18
2023-11-03T01:21:00,vfh,74.27
2023-11-03T01:22:00,vfh,84.22
2023-11-03T01:23:00,vfh,17.00
2023-11-03T01:24:00,vfh,38.03
2023-11-03T01:25:00,vfh,99.05
2023-11-03T01:26:00,vfh,49.30
2023-11-03T01:27:00,vfh,41.70
2023-11-03T01:28:00,vfh,41.70
2023-11-03T01:29:00,vfh,56.07
2023-11-03T01:30:00,vfh,56.91
2023-11-03T01:31:00,vfh,62.49
2023-11-03T01:32:00,vfh,62.49
2023-11-03T01:33:00,vfh,73.42
2023-11-03T01:34:00,vfh,58.70
2023-11-03T01:35:00,vfh,58.70
2023-11-03T01:36:00,vfh,86.49
2023-11-03T01:37:00,vfh,84.48
2023-11-03T01:38:00,vfh,84.48
2023-11-03T01:39:00,vfh,56.79
2023-11-03T01:40:00,vfh,58.66
2023-11-03T01:41:00,vfh,58.86
2023-11-03T01:42:00,vfh,16.21
2023-11-03T01:43:00,vfh,24.41
2023-11-03T01:44:00,vfh,73.00
2023-11-03T01:45:00,vfh,61.97
2023-11-03T01:46:00,vfh,41.75
2023-11-03T01:47:00,vfh,41.75
2023-11-03T01:48:00,vfh,74.60
2023-11-03T01:49:00,vfh,72.51
2023-11-03T01:50:00,vfh,72.51
2023-11-03T01:51:00,vfh,87.14
2023-11-03T01:52:00,vfh,87.14
2023-11-03T01:53:00,vfh,59.11
2023-11-03T01:54:00,vfh,59.11
2023-11-03T01:55:00,vfh,103.07
2023-11-03T01:56:00,vfh,103.07
2023-11-03T01:57:00,vfh,82.35
2023-11-03T01:58:00,vfh,105.30
2023-11-03T01:59:00,vfh,105.30
2023-11-03T02:00:00,vfh,90.28
2023-11-03T02:01:00,vfh,90.28
2023-11-03T02:02:00,vfh,45.61
2023-11-03T02:03:00,vfh,86.68
2023-11-03T02:04:00,vfh,10.90
2023-11-03T02:05:00,vfh,10.90
2023-11-03T02:06:00,vfh,116.32
2023-11-03T02:07:00,vfh,116.32
2023-11-03T02:08:00,vfh,98.89
2023-11-03T02:09:00,vfh,98.89
2023-11-03T02:10:00,vfh,28.31
2023-11-03T02:11:00,vfh,40.59
2023-11-03T02:12:00,vfh,40.59
2023-11-03T02:13:00,vfh,38.18
2023-11-03T02:14:00,vfh,38.18
2023-11-03T02:15:00,vfh,90.30
2023-11-03T02:16:00,vfh,107.17
2023-11-03T02:17:00,vfh,107.17
2023-11-03T02:18:00,vfh,55.83
2023-11-03T02:19:00,vfh,55.83
2023-11-03T02:20:00,vfh,40.54
2023-11-03T02:21:00,vfh,59.33
2023-11-03T02:22:00,vfh,42.65
2023-11-03T02:23:00,vfh,64.93
2023-11-03T02:24:00,vfh,126.70
2023-11-03T02:25:00,vfh,108.85
2023-11-03T02:26:00,vfh,67.37
2023-11-03T02:27:00,vfh,67.37
2023-11-03T02:28:00,vfh,69.33
2023-11-03T02:29:00,vfh,69.33
2023-11-03T02:30:00,vfh,95.86
2023-11-03T02:31:00,vfh,42.40
2023-11-03T02:32:00,vfh,42.40
2023-11-03T02:33:00,vfh,65.36
2023-11-03T02:34:00,vfh,100.52
2023-11-03T02:35:00,vfh,100.52
2023-11-03T02:36:00,vfh,20.45
2023-11-03T02:37:00,vfh,20.45
2023-11-03T02:38:00,vfh,53.41
2023-11-03T02:39:00,vfh,53.41
2023-11-03T02:40:00,vfh,73.81
2023-11-03T02:41:00,vfh,73.81
2023-11-03T02:42:00,vfh,28.21
2023-11-03T02:43:00,vfh,43.56
2023-11-03T02:44:00,vfh,51.59
2023-11-03T02:45:00,vfh,70.26
2023-11-03T02:46:00,vfh,56.60
2023-11-03T02:47:00,vfh,56.60
2023-11-03T02:48:00,vfh,83.56
2023-11-03T02:49:00,vfh,83.56
2023-11-03T02:50:00,vfh,86.09
2023-11-03T02:51:00,vfh,91.73
2023-11-03T02:52:00,vfh,46.36
2023-11-03T02:53:00,vfh,98.91
2023-11-03T02:54:00,vfh,98.91
2023-11-03T02:55:00,vfh,81.17
2023-11-03T02:56:00,vfh,81.17
2023-11-03T02:57:00,vfh,108.25
2023-11-03T02:58:00,vfh,53.91
2023-11-03T02:59:00,vfh,36.67
2023-11-03T03:00:00,vfh,36.67
2023-11-03T03:01:00,vfh,15.86
2023-11-03T03:02:00,vfh,99.10
2023-11-03T03:03:00,vfh,99.10
2023-11-03T03:04:00,vfh,127.48
2023-11-03T03:05:00,vfh,65.42
2023-11-03T03:06:00,vfh,65.42
2023-11-03T03:07:00,vfh,55.06
2023-11-03T03:08:00,vfh,55.06
2023-11-03T03:09:00,vfh,60.56
2023-11-03T03:10:00,vfh,60.56
2023-11-03T03:11:00,vfh,28.10
2023-11-03T03:12:00,vfh,80.57
2023-11-03T03:13:00,vfh,80.57
2023-11-03T03:14:00,vfh,106.39
2023-11-03T03:15:00,vfh,106.39
2023-11-03T03:16:00,vfh,86.87
2023-11-03T03:17:00,vfh,86.87
2023-11-03T03:18:00,vfh,43.32
2023-11-03T03:19:00,vfh,106.87
2023-11-03T03:20:00,vfh,68.31
2023-11-03T03:21:00,vfh,46.59
2023-11-03T03:22:00,vfh,84.55
2023-11-03T03:23:00,vfh,36.13
2023-11-03T03:24:00,vfh,36.13
2023-11-03T03:25:00,vfh,50.19
2023-11-03T03:26:00,vfh,52.18
2023-11-03T03:27:00,vfh,62.03
2023-11-03T03:28:00,vfh,109.67
2023-11-03T03:29:00,vfh,109.67
2023-11-03T03:30:00,vfh,62.54
2023-11-03T03:31:00,vfh,59.51
2023-11-03T03:32:00,vfh,59.51
2023-11-03T03:33:00,vfh,81.78
2023-11-03T03:34:00,vfh,81.78
2023-11-03T03:35:00,vfh,53.60
2023-11-03T03:36:00,vfh,80.19
2023-11-03T03:37:00,vfh,87.44
2023-11-03T03:38:00,vfh,106.54
2023-11-03T03:39:00,vfh,106.54
2023-11-03T03:40:00,vfh,65.81
2023-11-03T03:41:00,vfh,65.81
2023-11-03T03:42:00,vfh,56.53
2023-11-03T03:43:00,vfh,56.53
2023-11-03T03:44:00,vfh,43.19
2023-11-03T03:45:00,vfh,74.10
2023-11-03T03:46:00,vfh,74.10
2023-11-03T03:47:00,vfh,80.40
2023-11-03T03:48:00,vfh,80.40
2023-11-03T03:49:00,vfh,92.32
2023-11-03T03:50:00,vfh,92.32
2023-11-03T03:51:00,vfh,52.89
2023-11-03T03:52:00,vfh,75.18
2023-11-03T03:53:00,vfh,75.18
2023-11-03T03:54:00,vfh,90.37
2023-11-03T03:55:00,vfh,90.37
2023-11-03T03:56:00,vfh,93.16
2023-11-03T03:57:00,vfh,93.16
2023-11-03T03:58:00,vfh,84.10
2023-11-03T03:59:00,vfh,84.10
2023-11-03T04:00:00,vfh,98.91
2023-11-03T04:01:00,vfh,98.91
2023-11-03T04:02:00,vfh,77.22
2023-11-03T04:03:00,vfh,42.77
2023-11-03T04:04:00,vfh,18.10
2023-11-03T04:05:00,vfh,46.63
2023-11-03T04:06:00,vfh,43.84
2023-11-03T04:07:00,vfh,43.84
2023-11-03T04:08:00,vfh,64.19
2023-11-03T04:09:00,vfh,112.85
2023-11-03T04:10:00,vfh,112.85
2023-11-03T04:11:00,vfh,73.71
2023-11-03T04:12:00,vfh,86.87
2023-11-03T04:13:00,vfh,86.87
2023-11-03T04:14:00,vfh,85.22
2023-11-03T04:15:00,vfh,85.22
2023-11-03T04:16:00,vfh,62.36
2023-11-03T04:17:00,vfh,62.36
2023-11-03T04:18:00,vfh,61.24
2023-11-03T04:19:00,vfh,61.24
2023-11-03T04:20:00,vfh,51.23
2023-11-03T04:21:00,vfh,85.48
2023-11-03T04:22:00,vfh,99.64
2023-11-03T04:23:00,vfh,99.64
2023-11-03T04:24:00,vfh,97.62
2023-11-03T04:25:00,vfh,89.62
2023-11-03T04:26:00,vfh,89.62
2023-11-03T04:27:00,vfh,68.90
2023-11-03T04:28:00,vfh,11.20
2023-11-03T04:29:00,vfh,59.12
2023-11-03T04:30:00,vfh,76.88
2023-11-03T04:31:00,vfh,76.88
2023-11-03T04:32:00,vfh,72.65
2023-11-03T04:33:00,vfh,72.65
2023-11-03T04:34:00,vfh,85.07
2023-11-03T04:35:00,vfh,85.07
2023-11-03T04:36:00,vfh,56.24
2023-11-03T04:37:00,vfh,56.24
2023-11-03T04:38:00,vfh,78.92
2023-11-03T04:39:00,vfh,78.92
2023-11-03T04:40:00,vfh,78.97
2023-11-03T04:41:00,vfh,78.97
2023-11-03T04:42:00,vfh,54.91
2023-11-03T04:43:00,vfh,54.91
2023-11-03T04:44:00,vfh,60.96
2023-11-03T04:45:00,vfh,91.11
2023-11-03T04:46:00,vfh,31.44
2023-11-03T04:47:00,vfh,31.44
2023-11-03T04:48:00,vfh,21.82
2023-11-03T04:49:00,vfh,21.82
2023-11-03T04:50:00,vfh,80.85
2023-11-03T04:51:00,vfh,80.85
2023-11-03T04:52:00,vfh,116.84
2023-11-03T04:53:00,vfh,116.84
2023-11-03T04:54:00,vfh,64.33
2023-11-03T04:55:00,vfh,64.33
2023-11-03T04:56:00,vfh,24.52
2023-11-03T04:57:00,vfh,77.17
2023-11-03T04:58:00,vfh,77.17
2023-11-03T04:59:00,vfh,63.21
2023-11-03T05:00:00,vfh,62.82
2023-11-03T05:01:00,vfh,28.41
2023-11-03T05:02:00,vfh,17.61
2023-11-03T05:03:00,vfh,5.06
2023-11-03T05:04:00,vfh,20.12
2023-11-03T05:05:00,vfh,71.01
2023-11-03T05:06:00,vfh,78.56
2023-11-03T05:07:00,vfh,50.73
2023-11-03T05:08:00,vfh,78.49
2023-11-03T05:09:00,vfh,103.76
2023-11-03T05:10:00,vfh,54.69
2023-11-03T05:11:00,vfh,7.51
2023-11-03T05:12:00,vfh,9.46
2023-11-03T05:13:00,vfh,119.97
2023-11-03T05:14:00,vfh,83.60
2023-11-03T05:15:00,vfh,70.79
2023-11-03T05:16:00,vfh,77.09
2023-11-03T05:17:00,vfh,77.09
2023-11-03T05:18:00,vfh,103.03
2023-11-03T05:19:00,vfh,103.03
2023-11-03T05:20:00,vfh,79.47
2023-11-03T05:21:00,vfh,79.47
2023-11-03T05:22:00,vfh,93.81
2023-11-03T05:23:00,vfh,93.81
2023-11-03T05:24:00,vfh,56.29
2023-11-03T05:25:00,vfh,32.69
2023-11-03T05:26:00,vfh,32.69
2023-11-03T05:27:00,vfh,42.92
2023-11-03T05:28:00,vfh,70.79
2023-11-03T05:29:00,vfh,102.14
2023-11-03T05:30:00,vfh,90.69
2023-11-03T05:31:00,vfh,55.43
2023-11-03T05:32:00,vfh,55.43
2023-11-03T05:33:00,vfh,62.89
2023-11-03T05:34:00,vfh,20.20
2023-11-03T05:35:00,vfh,41.50
2023-11-03T05:36:00,vfh,59.43
2023-11-03T05:37:00,vfh,18.21
2023-11-03T05:38:00,vfh,33.50
2023-11-03T05:39:00,vfh,53.02
2023-11-03T05:40:00,vfh,71.45
2023-11-03T05:41:00,vfh,92.92
2023-11-03T05:42:00,vfh,60.54
2023-11-03T05:43:00,vfh,64.69
2023-11-03T05:44:00,vfh,48.62
2023-11-03T05:45:00,vfh,61.67
2023-11-03T05:46:00,vfh,102.73
2023-11-03T05:47:00,vfh,51.07
2023-11-03T05:48:00,vfh,55.84
2023-11-03T05:49:00,vfh,100.29
2023-11-03T05:50:00,vfh,97.14
2023-11-03T05:51:00,vfh,85.65
2023-11-03T05:52:00,vfh,92.78
2023-11-03T05:53:00,vfh,97.12
2023-11-03T05:54:00,vfh,96.60
2023-11-03T05:55:00,vfh,100.43
2023-11-03T05:56:00,vfh,80.42
2023-11-03T05:57:00,vfh,42.82
2023-11-03T05:58:00,vfh,34.65
2023-11-03T05:59:00,vfh,81.23
2023-11-03T06:00:00,vfh,101.04
2023-11-03T06:01:00,vfh,89.12
2023-11-03T06:02:00,vfh,89.12
2023-11-03T06:03:00,vfh,106.06
2023-11-03T06:04:00,vfh,106.08
2023-11-03T06:05:00,vfh,75.78
2023-11-03T06:06:00,vfh,56.76
2023-11-03T06:07:00,vfh,45.38
2023-11-03T06:08:00,vfh,57.91
2023-11-03T06:09:00,vfh,75.01
2023-11-03T06:10:00,vfh,90.10
2023-11-03T06:11:00,vfh,65.76
2023-11-03T06:12:00,vfh,54.21
2023-11-03T06:13:00,vfh,52.25
2023-11-03T06:14:00,vfh,64.60
2023-11-03T06:15:00,vfh,92.85
2023-11-03T06:16:00,vfh,92.85
2023-11-03T06:17:00,vfh,55.92
2023-11-03T06:18:00,vfh,38.50
2023-11-03T06:19:00,vfh,67.95
2023-11-03T06:20:00,vfh,95.68
2023-11-03T06:21:00,vfh,45.88
2023-11-03T06:22:00,vfh,79.34
2023-11-03T06:23:00,vfh,100.73
2023-11-03T06:24:00,vfh,100.73
2023-11-03T06:25:00,vfh,54.78
2023-11-03T06:26:00,vfh,54.78
2023-11-03T06:27:00,vfh,40.24
2023-11-03T06:28:00,vfh,75.21
2023-11-03T06:29:00,vfh,47.31
2023-11-03T06:30:00,vfh,95.38
2023-11-03T06:31:00,vfh,95.38
2023-11-03T06:32:00,vfh,109.62
2023-11-03T06:33:00,vfh,109.62
2023-11-03T06:34:00,vfh,49.74
2023-11-03T06:35:00,vfh,61.94
2023-11-03T06:36:00,vfh,67.33
2023-11-03T06:37:00,vfh,79.49
2023-11-03T06:38:00,vfh,58.10
2023-11-03T06:39:00,vfh,33.29
2023-11-03T06:40:00,vfh,33.29
2023-11-03T06:41:00,vfh,76.23
2023-11-03T06:42:00,vfh,50.06
2023-11-03T06:43:00,vfh,15.40
2023-11-03T06:44:00,vfh,21.21
2023-11-03T06:45:00,vfh,26.81
2023-11-03T06:46:00,vfh,68.31
2023-11-03T06:47:00,vfh,68.31
2023-11-03T06:48:00,vfh,26.71
2023-11-03T06:49:00,vfh,30.41
2023-11-03T06:50:00,vfh,98.80
2023-11-03T06:51:00,vfh,98.80
2023-11-03T06:52:00,vfh,44.45
2023-11-03T06:53:00,vfh,51.49
2023-11-03T06:54:00,vfh,70.67
2023-11-03T06:55:00,vfh,70.74
2023-11-03T06:56:00,vfh,85.44
2023-11-03T06:57:00,vfh,94.18
2023-11-03T06:58:00,vfh,57.17
2023-11-03T06:59:00,vfh,28.25
2023-11-03T07:00:00,vfh,52.72
2023-11-03T07:01:00,vfh,67.87
2023-11-03T07:02:00,vfh,40.18
2023-11-03T07:03:00,vfh,23.49
2023-11-03T07:04:00,vfh,69.81
2023-11-03T07:05:00,vfh,59.22
2023-11-03T07:06:00,vfh,57.34
2023-11-03T07:07:00,vfh,61.68
2023-11-03T07:08:00,vfh,69.72
2023-11-03T07:09:00,vfh,69.72
2023-11-03T07:10:00,vfh,113.64
2023-11-03T07:11:00,vfh,70.49
2023-11-03T07:12:00,vfh,71.92
2023-11-03T07:13:00,vfh,51.68
2023-11-03T07:14:00,vfh,14.71
2023-11-03T07:15:00,vfh,63.20
2023-11-03T07:16:00,vfh,58.12
2023-11-03T07:17:00,vfh,41.21
2023-11-03T07:18:00,vfh,7.40
2023-11-03T07:19:00,vfh,7.40
2023-11-03T07:20:00,vfh,103.75
2023-11-03T07:21:00,vfh,103.75
2023-11-03T07:22:00,vfh,65.66
2023-11-03T07:23:00,vfh,65.66
2023-11-03T07:24:00,vfh,66.12
2023-11-03T07:25:00,vfh,38.08
2023-11-03T07:26:00,vfh,38.08
2023-11-03T07:27:00,vfh,70.73
2023-11-03T07:28:00,vfh,70.73
2023-11-03T07:29:00,vfh,70.50
2023-11-03T07:30:00,vfh,48.21
2023-11-03T07:31:00,vfh,48.62
2023-11-03T07:32:00,vfh,56.41
2023-11-03T07:33:00,vfh,56.41
2023-11-03T07:34:00,vfh,27.27
2023-11-03T07:35:00,vfh,25.66
2023-11-03T07:36:00,vfh,70.96
2023-11-03T07:37:00,vfh,70.96
2023-11-03T07:38:00,vfh,25.19
2023-11-03T07:39:00,vfh,25.19
2023-11-03T07:40:00,vfh,84.37
2023-11-03T07:41:00,vfh,83.58
2023-11-03T07:42:00,vfh,91.39
2023-11-03T07:43:00,vfh,92.62
2023-11-03T07:44:00,vfh,68.49
2023-11-03T07:45:00,vfh,4.89
2023-11-03T07:46:00,vfh,65.85
2023-11-03T07:47:00,vfh,99.05
2023-11-03T07:48:00,vfh,62.68
2023-11-03T07:49:00,vfh,61.03
2023-11-03T07:50:00,vfh,92.16
2023-11-03T07:51:00,vfh,111.55
2023-11-03T07:52:00,vfh,20.83
2023-11-03T07:53:00,vfh,20.83
2023-11-03T07:54:00,vfh,36.37
2023-11-03T07:55:00,vfh,56.08
2023-11-03T07:56:00,vfh,92.71
2023-11-03T07:57:00,vfh,61.14
2023-11-03T07:58:00,vfh,65.12
2023-11-03T07:59:00,vfh,72.50
2023-11-03T08:00:00,vfh,72.47
2023-11-03T08:01:00,vfh,81.10
2023-11-03T08:02:00,vfh,61.55
2023-11-03T08:03:00,vfh,14.74
2023-11-03T08:04:00,vfh,66.44
2023-11-03T08:05:00,vfh,91.35
2023-11-03T08:06:00,vfh,57.27
2023-11-03T08:07:00,vfh,78.13
2023-11-03T08:08:00,vfh,92.95
2023-11-03T08:09:00,vfh,70.72
2023-11-03T08:10:00,vfh,44.60
2023-11-03T08:11:00,vfh,35.56
2023-11-03T08:12:00,vfh,30.98
2023-11-03T08:13:00,vfh,52.71
2023-11-03T08:14:00,vfh,44.08
2023-11-03T08:15:00,vfh,60.81
2023-11-03T08:16:00,vfh,86.76
2023-11-03T08:17:00,vfh,70.10
2023-11-03T08:18:00,vfh,77.52
2023-11-03T08:19:00,vfh,84.31
2023-11-03T08:20:00,vfh,86.94
2023-11-03T08:21:00,vfh,32.01
2023-11-03T08:22:00,vfh,38.73
2023-11-03T08:23:00,vfh,44.14
2023-11-03T08:24:00,vfh,14.27
2023-11-03T08:25:00,vfh,82.52
2023-11-03T08:26:00,vfh,34.91
2023-11-03T08:27:00,vfh,19.67
2023-11-03T08:28:00,vfh,83.53
2023-11-03T08:29:00,vfh,81.44
2023-11-03T08:30:00,vfh,81.95
2023-11-03T08:31:00,vfh,110.54
2023-11-03T08:32:00,vfh,119.96
2023-11-03T08:33:00,vfh,118.80
2023-11-03T08:34:00,vfh,56.37
2023-11-03T08:35:00,vfh,56.68
2023-11-03T08:36:00,vfh,25.33
2023-11-03T08:37:00,vfh,27.18
2023-11-03T08:38:00,vfh,22.49
2023-11-03T08:39:00,vfh,38.02
2023-11-03T08:40:00,vfh,62.88
2023-11-03T08:41:00,vfh,54.69
2023-11-03T08:42:00,vfh,55.56
2023-11-03T08:43:00,vfh,48.34
2023-11-03T08:44:00,vfh,26.94
2023-11-03T08:45:00,vfh,42.60
2023-11-03T08:46:00,vfh,40.43
2023-11-03T08:47:00,vfh,40.05
2023-11-03T08:48:00,vfh,50.64
2023-11-03T08:49:00,vfh,26.75
2023-11-03T08:50:00,vfh,29.72
2023-11-03T08:51:00,vfh,33.27
2023-11-03T08:52:00,vfh,87.92
2023-11-03T08:53:00,vfh,50.49
2023-11-03T08:54:00,vfh,50.49
2023-11-03T08:55:00,vfh,63.74
2023-11-03T08:56:00,vfh,50.64
2023-11-03T08:57:00,vfh,44.62
2023-11-03T08:58:00,vfh,34.30
2023-11-03T08:59:00,vfh,34.81
2023-11-03T09:00:00,vfh,68.10
2023-11-03T09:01:00,vfh,83.18
2023-11-03T09:02:00,vfh,49.38
2023-11-03T09:03:00,vfh,60.98
2023-11-03T09:04:00,vfh,33.18
2023-11-03T09:05:00,vfh,58.93
2023-11-03T09:06:00,vfh,80.42
2023-11-03T09:07:00,vfh,80.42
2023-11-03T09:08:00,vfh,76.15
2023-11-03T09:09:00,vfh,48.13
2023-11-03T09:10:00,vfh,48.13
2023-11-03T09:11:00,vfh,38.74
2023-11-03T09:12:00,vfh,84.19
2023-11-03T09:13:00,vfh,53.54
2023-11-03T09:14:00,vfh,29.74
2023-11-03T09:15:00,vfh,29.13
2023-11-03T09:16:00,vfh,23.53
2023-11-03T09:17:00,vfh,68.52
2023-11-03T09:18:00,vfh,111.39
2023-11-03T09:19:00,vfh,81.44
2023-11-03T09:20:00,vfh,53.55
2023-11-03T09:21:00,vfh,55.30
2023-11-03T09:22:00,vfh,61.80
2023-11-03T09:23:00,vfh,100.47
2023-11-03T09:24:00,vfh,60.96
2023-11-03T09:25:00,vfh,50.26
2023-11-03T09:26:00,vfh,55.92
2023-11-03T09:27:00,vfh,26.89
2023-11-03T09:28:00,vfh,35.71
2023-11-03T09:29:00,vfh,27.92
2023-11-03T09:30:00,vfh,64.49
2023-11-03T09:31:00,vfh,58.55
2023-11-03T09:32:00,vfh,15.88
2023-11-03T09:33:00,vfh,86.05
2023-11-03T09:34:00,vfh,81.19
2023-11-03T09:35:00,vfh,67.98
2023-11-03T09:36:00,vfh,69.68
2023-11-03T09:37:00,vfh,74.01
2023-11-03T09:38:00,vfh,63.94
2023-11-03T09:39:00,vfh,62.83
2023-11-03T09:40:00,vfh,31.35
2023-11-03T09:41:00,vfh,119.20
2023-11-03T09:42:00,vfh,105.51
2023-11-03T09:43:00,vfh,70.76
2023-11-03T09:44:00,vfh,41.86
2023-11-03T09:45:00,vfh,76.05
2023-11-03T09:46:00,vfh,76.05
2023-11-03T09:47:00,vfh,76.57
2023-11-03T09:48:00,vfh,79.89
2023-11-03T09:49:00,vfh,52.15
2023-11-03T09:50:00,vfh,81.36
2023-11-03T09:51:00,vfh,38.38
2023-11-03T09:52:00,vfh,83.62
2023-11-03T09:53:00,vfh,63.83
2023-11-03T09:54:00,vfh,45.62
2023-11-03T09:55:00,vfh,44.23
2023-11-03T09:56:00,vfh,51.08
2023-11-03T09:57:00,vfh,51.08
2023-11-03T09:58:00,vfh,77.08
2023-11-03T09:59:00,vfh,43.07
2023-11-03T10:00:00,vfh,66.79
2023-11-03T10:01:00,vfh,84.25
2023-11-03T10:02:00,vfh,87.91
2023-11-03T10:03:00,vfh,109.55
2023-11-03T10:04:00,vfh,91.69
2023-11-03T10:05:00,vfh,45.17
2023-11-03T10:06:00,vfh,6.05
2023-11-03T10:07:00,vfh,47.82
2023-11-03T10:08:00,vfh,24.36
2023-11-03T10:09:00,vfh,76.33
2023-11-03T10:10:00,vfh,126.45
2023-11-03T10:11:00,vfh,114.32
2023-11-03T10:12:00,vfh,124.82
2023-11-03T10:13:00,vfh,119.87
2023-11-03T10:14:00,vfh,63.82
2023-11-03T10:15:00,vfh,105.85
2023-11-03T10:16:00,vfh,36.24
2023-11-03T10:17:00,vfh,36.24
2023-11-03T10:18:00,vfh,114.31
2023-11-03T10:19:00,vfh,109.07
2023-11-03T10:20:00,vfh,72.48
2023-11-03T10:21:00,vfh,80.69
2023-11-03T10:22:00,vfh,102.24
2023-11-03T10:23:00,vfh,41.77
2023-11-03T10:24:00,vfh,41.77
2023-11-03T10:25:00,vfh,46.69
2023-11-03T10:26:00,vfh,40.21
2023-11-03T10:27:00,vfh,41.93
2023-11-03T10:28:00,vfh,41.29
2023-11-03T10:29:00,vfh,41.29
2023-11-03T10:30:00,vfh,40.02
2023-11-03T10:31:00,vfh,40.02
2023-11-03T10:32:00,vfh,77.98
2023-11-03T10:33:00,vfh,73.88
2023-11-03T10:34:00,vfh,47.59
2023-11-03T10:35:00,vfh,95.09
2023-11-03T10:36:00,vfh,66.84
2023-11-03T10:37:00,vfh,51.04
2023-11-03T10:38:00,vfh,69.99
2023-11-03T10:39:00,vfh,49.53
2023-11-03T10:40:00,vfh,17.26
2023-11-03T10:41:00,vfh,70.13
2023-11-03T10:42:00,vfh,89.06
2023-11-03T10:43:00,vfh,83.58
2023-11-03T10:44:00,vfh,83.59
2023-11-03T10:45:00,vfh,38.07
2023-11-03T10:46:00,vfh,35.34
2023-11-03T10:47:00,vfh,67.45
2023-11-03T10:48:00,vfh,103.53
2023-11-03T10:49:00,vfh,82.03
2023-11-03T10:50:00,vfh,78.06
2023-11-03T10:51:00,vfh,82.88
2023-11-03T10:52:00,vfh,104.40
2023-11-03T10:53:00,vfh,104.40
2023-11-03T10:54:00,vfh,91.94
2023-11-03T10:55:00,vfh,91.20
2023-11-03T10:56:00,vfh,95.87
2023-11-03T10:57:00,vfh,43.46
2023-11-03T10:58:00,vfh,99.39
2023-11-03T10:59:00,vfh,46.14
2023-11-03T11:00:00,vfh,21.30
2023-11-03T11:01:00,vfh,26.61
2023-11-03T11:02:00,vfh,26.61
2023-11-03T11:03:00,vfh,82.61
2023-11-03T11:04:00,vfh,82.61
2023-11-03T11:05:00,vfh,39.89
