#datetime,building,power
2023-07-07T00:02:00,emw,12.00
2023-07-07T00:04:00,emw,6.00
2023-07-07T00:06:00,emw,6.00
2023-07-07T00:09:00,emw,6.00
2023-07-07T00:11:00,emw,12.00
2023-07-07T00:12:00,emw,12.00
2023-07-07T00:14:00,emw,12.00
2023-07-07T00:16:00,emw,12.00
2023-07-07T00:17:00,emw,6.00
2023-07-07T00:19:00,emw,6.00
2023-07-07T00:22:00,emw,6.00
2023-07-07T00:24:00,emw,6.00
2023-07-07T00:26:00,emw,6.00
2023-07-07T00:28:00,emw,6.00
2023-07-07T00:30:00,emw,6.00
2023-07-07T00:31:00,emw,6.00
2023-07-07T00:33:00,emw,6.00
2023-07-07T00:34:00,emw,6.00
2023-07-07T00:36:00,emw,6.00
2023-07-07T00:37:00,emw,6.00
2023-07-07T00:39:00,emw,6.00
2023-07-07T00:42:00,emw,6.00
2023-07-07T00:44:00,emw,6.00
2023-07-07T00:45:00,emw,6.00
2023-07-07T00:47:00,emw,6.00
2023-07-07T00:48:00,emw,6.00
2023-07-07T00:50:00,emw,6.00
2023-07-07T00:53:00,emw,6.00
2023-07-07T00:55:00,emw,6.00
2023-07-07T00:56:00,emw,6.00
2023-07-07T00:58:00,emw,6.00
2023-07-07T01:00:00,emw,6.00
2023-07-07T01:01:00,emw,6.00
2023-07-07T01:03:00,emw,12.00
2023-07-07T01:05:00,emw,18.00
2023-07-07T01:07:00,emw,6.00
2023-07-07T01:09:00,emw,6.00
2023-07-07T01:10:00,emw,6.00
2023-07-07T01:12:00,emw,6.00
2023-07-07T01:14:00,emw,6.00
2023-07-07T01:16:00,emw,6.00
2023-07-07T01:18:00,emw,6.00
2023-07-07T01:20:00,emw,6.00
2023-07-07T01:22:00,emw,6.00
2023-07-07T01:24:00,emw,6.00
2023-07-07T01:26:00,emw,6.00
2023-07-07T01:29:00,emw,6.00
2023-07-07T01:31:00,emw,6.00
2023-07-07T01:32:00,emw,6.00
2023-07-07T01:34:00,emw,6.00
2023-07-07T01:36:00,emw,6.00
2023-07-07T01:38:00,emw,6.00
2023-07-07T01:40:00,emw,6.00
2023-07-07T01:42:00,emw,6.00
2023-07-07T01:44:00,emw,6.00
2023-07-07T01:46:00,emw,6.00
2023-07-07T01:47:00,emw,6.00
2023-07-07T01:49:00,emw,6.00
2023-07-07T01:51:00,emw,6.00
2023-07-07T01:53:00,emw,6.00
2023-07-07T01:55:00,emw,6.00
2023-07-07T01:56:00,emw,6.00
2023-07-07T01:58:00,emw,18.00
2023-07-07T02:00:00,emw,12.00
2023-07-07T02:02:00,emw,6.00
2023-07-07T02:04:00,emw,6.00
2023-07-07T02:05:00,emw,6.00
2023-07-07T02:08:00,emw,12.00
2023-07-07T02:10:00,emw,6.00
2023-07-07T02:12:00,emw,6.00
2023-07-07T02:14:00,emw,6.00
2023-07-07T02:16:00,emw,6.00
2023-07-07T02:19:00,emw,6.00
2023-07-07T02:22:00,emw,6.00
2023-07-07T02:24:00,emw,12.00
2023-07-07T02:27:00,emw,6.00
2023-07-07T02:28:00,emw,6.00
2023-07-07T02:30:00,emw,6.00
2023-07-07T02:32:00,emw,6.00
2023-07-07T02:36:00,emw,12.00
2023-07-07T02:38:00,emw,6.00
2023-07-07T02:41:00,emw,6.00
2023-07-07T02:42:00,emw,6.00
2023-07-07T02:44:00,emw,6.00
2023-07-07T02:46:00,emw,6.00
2023-07-07T02:49:00,emw,6.00
2023-07-07T02:51:00,emw,6.00
2023-07-07T02:52:00,emw,6.00
2023-07-07T02:54:00,emw,6.00
2023-07-07T02:57:00,emw,18.00
2023-07-07T02:59:00,emw,12.00
2023-07-07T03:01:00,emw,12.00
2023-07-07T03:03:00,emw,6.00
2023-07-07T03:05:00,emw,6.00
2023-07-07T03:07:00,emw,6.00
2023-07-07T03:09:00,emw,6.00
2023-07-07T03:11:00,emw,6.00
2023-07-07T03:14:00,emw,6.00
2023-07-07T03:16:00,emw,6.00
2023-07-07T03:18:00,emw,12.00
2023-07-07T03:20:00,emw,6.00
2023-07-07T03:24:00,emw,12.00
2023-07-07T03:26:00,emw,6.00
2023-07-07T03:29:00,emw,6.00
2023-07-07T03:31:00,emw,6.00
2023-07-07T03:33:00,emw,6.00
2023-07-07T03:34:00,emw,6.00
2023-07-07T03:37:00,emw,6.00
2023-07-07T03:39:00,emw,6.00
2023-07-07T03:42:00,emw,12.00
2023-07-07T03:44:00,emw,6.00
2023-07-07T03:47:00,emw,6.00
2023-07-07T03:49:00,emw,6.00
2023-07-07T03:51:00,emw,6.00
2023-07-07T03:53:00,emw,6.00
2023-07-07T03:55:00,emw,6.00
2023-07-07T03:56:00,emw,6.00
2023-07-07T03:58:00,emw,6.00
2023-07-07T04:02:00,emw,12.00
2023-07-07T04:05:00,emw,12.00
2023-07-07T04:06:00,emw,6.00
2023-07-07T04:08:00,emw,12.00
2023-07-07T04:10:00,emw,12.00
2023-07-07T04:11:00,emw,6.00
2023-07-07T04:13:00,emw,6.00
2023-07-07T04:15:00,emw,6.00
2023-07-07T04:17:00,emw,6.00
2023-07-07T04:19:00,emw,6.00
2023-07-07T04:20:00,emw,6.00
2023-07-07T04:24:00,emw,6.00
2023-07-07T04:26:00,emw,6.00
2023-07-07T04:28:00,emw,6.00
2023-07-07T04:30:00,emw,6.00
2023-07-07T04:32:00,emw,6.00
2023-07-07T04:34:00,emw,12.00
2023-07-07T04:36:00,emw,6.00
2023-07-07T04:38:00,emw,12.00
2023-07-07T04:39:00,emw,6.00
2023-07-07T04:40:00,emw,6.00
2023-07-07T04:42:00,emw,12.00
2023-07-07T04:43:00,emw,12.00
2023-07-07T04:45:00,emw,6.00
2023-07-07T04:47:00,emw,6.00
2023-07-07T04:50:00,emw,6.00
2023-07-07T04:52:00,emw,6.00
2023-07-07T04:54:00,emw,6.00
2023-07-07T04:56:00,emw,6.00
2023-07-07T04:58:00,emw,6.00
2023-07-07T05:01:00,emw,6.00
2023-07-07T05:03:00,emw,6.00
2023-07-07T05:04:00,emw,6.00
2023-07-07T05:05:00,emw,6.00
2023-07-07T05:07:00,emw,6.00
2023-07-07T05:09:00,emw,6.00
2023-07-07T05:11:00,emw,6.00
2023-07-07T05:14:00,emw,12.00
2023-07-07T05:16:00,emw,6.00
2023-07-07T05:17:00,emw,12.00
2023-07-07T05:19:00,emw,12.00
2023-07-07T05:21:00,emw,18.00
2023-07-07T05:23:00,emw,6.00
2023-07-07T05:25:00,emw,6.00
2023-07-07T05:27:00,emw,6.00
2023-07-07T05:28:00,emw,6.00
2023-07-07T05:30:00,emw,6.00
2023-07-07T05:31:00,emw,6.00
2023-07-07T05:33:00,emw,6.00
2023-07-07T05:34:00,emw,6.00
2023-07-07T05:36:00,emw,6.00
2023-07-07T05:37:00,emw,6.00
2023-07-07T05:40:00,emw,6.00
2023-07-07T05:41:00,emw,6.00
2023-07-07T05:43:00,emw,6.00
2023-07-07T05:45:00,emw,6.00
2023-07-07T05:46:00,emw,6.00
2023-07-07T05:48:00,emw,6.00
2023-07-07T05:50:00,emw,12.00
2023-07-07T05:53:00,emw,12.00
2023-07-07T05:56:00,emw,6.00
2023-07-07T05:57:00,emw,6.00
2023-07-07T05:59:00,emw,12.00
2023-07-07T06:01:00,emw,6.00
2023-07-07T06:04:00,emw,12.00
2023-07-07T06:06:00,emw,6.00
2023-07-07T06:07:00,emw,6.00
2023-07-07T06:09:00,emw,6.00
2023-07-07T06:11:00,emw,6.00
2023-07-07T06:13:00,emw,12.00
2023-07-07T06:15:00,emw,6.00
2023-07-07T06:17:00,emw,6.00
2023-07-07T06:18:00,emw,6.00
2023-07-07T06:20:00,emw,6.00
2023-07-07T06:21:00,emw,6.00
2023-07-07T06:23:00,emw,6.00
2023-07-07T06:24:00,emw,6.00
2023-07-07T06:26:00,emw,6.00
2023-07-07T06:28:00,emw,6.00
2023-07-07T06:30:00,emw,12.00
2023-07-07T06:31:00,emw,12.00
2023-07-07T06:33:00,emw,12.00
2023-07-07T06:35:00,emw,6.00
2023-07-07T06:36:00,emw,6.00
2023-07-07T06:38:00,emw,6.00
2023-07-07T06:40:00,emw,6.00
2023-07-07T06:43:00,emw,6.00
2023-07-07T06:44:00,emw,6.00
2023-07-07T06:45:00,emw,6.00
2023-07-07T06:47:00,emw,6.00
2023-07-07T06:49:00,emw,6.00
2023-07-07T06:52:00,emw,6.00
2023-07-07T06:54:00,emw,6.00
2023-07-07T06:56:00,emw,6.00
2023-07-07T06:58:00,emw,6.00
2023-07-07T06:59:00,emw,6.00
2023-07-07T07:01:00,emw,6.00
2023-07-07T07:03:00,emw,6.00
2023-07-07T07:05:00,emw,6.00
2023-07-07T07:06:00,emw,6.00
2023-07-07T07:08:00,emw,6.00
2023-07-07T07:10:00,emw,6.00
2023-07-07T07:12:00,emw,6.00
2023-07-07T07:14:00,emw,6.00
2023-07-07T07:17:00,emw,6.00
2023-07-07T07:19:00,emw,6.00
2023-07-07T07:21:00,emw,6.00
2023-07-07T07:23:00,emw,12.00
2023-07-07T07:25:00,emw,6.00
2023-07-07T07:27:00,emw,12.00
2023-07-07T07:29:00,emw,18.00
2023-07-07T07:31:00,emw,12.00
2023-07-07T07:33:00,emw,6.00
2023-07-07T07:36:00,emw,6.00
2023-07-07T07:38:00,emw,6.00
2023-07-07T07:40:00,emw,6.00
2023-07-07T07:42:00,emw,6.00
2023-07-07T07:44:00,emw,6.00
2023-07-07T07:45:00,emw,6.00
2023-07-07T07:48:00,emw,6.00
2023-07-07T07:50:00,emw,12.00
2023-07-07T07:52:00,emw,6.00
2023-07-07T07:53:00,emw,6.00
2023-07-07T07:55:00,emw,6.00
2023-07-07T07:57:00,emw,6.00
2023-07-07T07:59:00,emw,6.00
2023-07-07T08:00:00,emw,6.00
2023-07-07T08:03:00,emw,12.00
2023-07-07T08:05:00,emw,12.00
2023-07-07T08:07:00,emw,18.00
2023-07-07T08:09:00,emw,12.00
2023-07-07T08:11:00,emw,12.00
2023-07-07T08:12:00,emw,12.00
2023-07-07T08:14:00,emw,12.00
2023-07-07T08:16:00,emw,6.00
2023-07-07T08:18:00,emw,6.00
2023-07-07T08:19:00,emw,6.00
2023-07-07T08:21:00,emw,6.00
2023-07-07T08:24:00,emw,6.00
2023-07-07T08:26:00,emw,12.00
2023-07-07T08:29:00,emw,6.00
2023-07-07T08:31:00,emw,12.00
2023-07-07T08:33:00,emw,6.00
2023-07-07T08:35:00,emw,6.00
2023-07-07T08:36:00,emw,6.00
2023-07-07T08:38:00,emw,6.00
2023-07-07T08:40:00,emw,12.00
2023-07-07T08:41:00,emw,6.00
2023-07-07T08:43:00,emw,6.00
2023-07-07T08:45:00,emw,6.00
2023-07-07T08:47:00,emw,6.00
2023-07-07T08:48:00,emw,6.00
2023-07-07T08:50:00,emw,12.00
2023-07-07T08:51:00,emw,6.00
2023-07-07T08:53:00,emw,6.00
2023-07-07T08:55:00,emw,18.00
2023-07-07T08:56:00,emw,12.00
2023-07-07T08:58:00,emw,18.00
2023-07-07T08:59:00,emw,12.00
2023-07-07T09:02:00,emw,24.00
2023-07-07T09:03:00,emw,6.00
2023-07-07T09:04:00,emw,6.00
2023-07-07T09:05:00,emw,6.00
2023-07-07T09:07:00,emw,12.00
2023-07-07T09:09:00,emw,12.00
2023-07-07T09:11:00,emw,12.00
2023-07-07T09:12:00,emw,12.00
2023-07-07T09:13:00,emw,6.00
2023-07-07T09:14:00,emw,6.00
2023-07-07T09:16:00,emw,12.00
2023-07-07T09:18:00,emw,18.00
2023-07-07T09:19:00,emw,6.00
2023-07-07T09:21:00,emw,12.00
2023-07-07T09:23:00,emw,18.00
2023-07-07T09:24:00,emw,12.00
2023-07-07T09:26:00,emw,24.00
2023-07-07T09:27:00,emw,12.00
2023-07-07T09:28:00,emw,12.00
2023-07-07T09:30:00,emw,24.00
2023-07-07T09:32:00,emw,12.00
2023-07-07T09:34:00,emw,18.00
2023-07-07T09:35:00,emw,6.00
2023-07-07T09:37:00,emw,18.00
2023-07-07T09:38:00,emw,6.00
2023-07-07T09:40:00,emw,18.00
2023-07-07T09:41:00,emw,6.00
2023-07-07T09:43:00,emw,12.00
2023-07-07T09:45:00,emw,24.00
2023-07-07T09:47:00,emw,24.00
2023-07-07T09:48:00,emw,12.00
2023-07-07T09:50:00,emw,24.00
2023-07-07T09:52:00,emw,18.00
2023-07-07T09:53:00,emw,12.00
2023-07-07T09:55:00,emw,24.00
2023-07-07T09:57:00,emw,24.00
2023-07-07T09:58:00,emw,12.00
2023-07-07T10:00:00,emw,18.00
2023-07-07T10:01:00,emw,6.00
2023-07-07T10:03:00,emw,18.00
2023-07-07T10:04:00,emw,12.00
2023-07-07T10:05:00,emw,6.00
2023-07-07T10:07:00,emw,18.00
2023-07-07T10:08:00,emw,6.00
2023-07-07T10:10:00,emw,18.00
2023-07-07T10:12:00,emw,18.00
2023-07-07T10:13:00,emw,6.00
2023-07-07T10:14:00,emw,6.00
2023-07-07T10:16:00,emw,18.00
2023-07-07T10:17:00,emw,12.00
2023-07-07T10:19:00,emw,30.00
2023-07-07T10:21:00,emw,24.00
2023-07-07T10:23:00,emw,24.00
2023-07-07T10:25:00,emw,24.00
2023-07-07T10:27:00,emw,24.00
2023-07-07T10:29:00,emw,24.00
2023-07-07T10:31:00,emw,24.00
2023-07-07T10:33:00,emw,18.00
2023-07-07T10:35:00,emw,18.00
2023-07-07T10:37:00,emw,18.00
2023-07-07T10:39:00,emw,12.00
2023-07-07T10:40:00,emw,6.00
2023-07-07T10:41:00,emw,6.00
2023-07-07T10:43:00,emw,18.00
2023-07-07T10:44:00,emw,12.00
2023-07-07T10:45:00,emw,12.00
2023-07-07T10:47:00,emw,24.00
2023-07-07T10:49:00,emw,24.00
2023-07-07T10:51:00,emw,24.00
2023-07-07T10:52:00,emw,12.00
2023-07-07T10:54:00,emw,24.00
2023-07-07T10:55:00,emw,12.00
2023-07-07T10:57:00,emw,12.00
2023-07-07T10:58:00,emw,12.00
2023-07-07T11:00:00,emw,12.00
2023-07-07T11:01:00,emw,12.00
2023-07-07T11:02:00,emw,6.00
2023-07-07T11:04:00,emw,12.00
2023-07-07T11:06:00,emw,18.00
2023-07-07T11:07:00,emw,6.00
2023-07-07T11:09:00,emw,18.00
2023-07-07T11:10:00,emw,12.00
2023-07-07T11:12:00,emw,24.00
2023-07-07T11:13:00,emw,12.00
2023-07-07T11:14:00,emw,12.00
2023-07-07T11:15:00,emw,12.00
2023-07-07T11:17:00,emw,30.00
2023-07-07T11:19:00,emw,12.00
2023-07-07T11:20:00,emw,12.00
2023-07-07T11:22:00,emw,12.00
2023-07-07T11:23:00,emw,12.00
2023-07-07T11:25:00,emw,12.00
2023-07-07T11:26:00,emw,6.00
2023-07-07T11:28:00,emw,18.00
2023-07-07T11:29:00,emw,6.00
2023-07-07T11:31:00,emw,18.00
2023-07-07T11:32:00,emw,6.00
2023-07-07T11:34:00,emw,12.00
2023-07-07T11:36:00,emw,30.00
2023-07-07T11:37:00,emw,12.00
2023-07-07T11:39:00,emw,36.00
2023-07-07T11:41:00,emw,30.00
2023-07-07T11:42:00,emw,12.00
2023-07-07T11:44:00,emw,24.00
2023-07-07T11:46:00,emw,18.00
2023-07-07T11:48:00,emw,18.00
2023-07-07T11:49:00,emw,6.00
2023-07-07T11:50:00,emw,6.00
2023-07-07T11:52:00,emw,18.00
2023-07-07T11:54:00,emw,12.00
2023-07-07T11:56:00,emw,18.00
2023-07-07T11:57:00,emw,6.00
2023-07-07T11:58:00,emw,6.00
2023-07-07T12:00:00,emw,18.00
2023-07-07T12:01:00,emw,6.00
2023-07-07T12:02:00,emw,6.00
2023-07-07T12:04:00,emw,30.00
2023-07-07T12:05:00,emw,12.00
2023-07-07T12:06:00,emw,12.00
2023-07-07T12:08:00,emw,24.00
2023-07-07T12:10:00,emw,24.00
2023-07-07T12:12:00,emw,24.00
2023-07-07T12:14:00,emw,24.00
2023-07-07T12:16:00,emw,12.00
2023-07-07T12:17:00,emw,6.00
2023-07-07T12:19:00,emw,18.00
2023-07-07T12:20:00,emw,12.00
2023-07-07T12:22:00,emw,12.00
2023-07-07T12:24:00,emw,18.00
2023-07-07T12:26:00,emw,12.00
2023-07-07T12:28:00,emw,18.00
2023-07-07T12:29:00,emw,12.00
2023-07-07T12:31:00,emw,24.00
2023-07-07T12:33:00,emw,24.00
2023-07-07T12:35:00,emw,24.00
2023-07-07T12:36:00,emw,12.00
2023-07-07T12:38:00,emw,24.00
2023-07-07T12:40:00,emw,24.00
2023-07-07T12:42:00,emw,18.00
2023-07-07T12:43:00,emw,6.00
2023-07-07T12:44:00,emw,6.00
2023-07-07T12:46:00,emw,18.00
2023-07-07T12:48:00,emw,12.00
2023-07-07T12:49:00,emw,12.00
2023-07-07T12:51:00,emw,12.00
2023-07-07T12:52:00,emw,12.00
2023-07-07T12:53:00,emw,6.00
2023-07-07T12:55:00,emw,18.00
2023-07-07T12:57:00,emw,24.00
2023-07-07T12:58:00,emw,12.00
2023-07-07T13:00:00,emw,24.00
2023-07-07T13:01:00,emw,12.00
2023-07-07T13:03:00,emw,24.00
2023-07-07T13:05:00,emw,24.00
2023-07-07T13:07:00,emw,18.00
2023-07-07T13:08:00,emw,6.00
2023-07-07T13:10:00,emw,18.00
2023-07-07T13:12:00,emw,18.00
2023-07-07T13:14:00,emw,12.00
2023-07-07T13:15:00,emw,12.00
2023-07-07T13:17:00,emw,12.00
2023-07-07T13:19:00,emw,18.00
2023-07-07T13:20:00,emw,6.00
2023-07-07T13:22:00,emw,24.00
2023-07-07T13:23:00,emw,12.00
2023-07-07T13:24:00,emw,18.00
2023-07-07T13:26:00,emw,18.00
2023-07-07T13:27:00,emw,12.00
2023-07-07T13:29:00,emw,24.00
2023-07-07T13:30:00,emw,6.00
2023-07-07T13:31:00,emw,12.00
2023-07-07T13:33:00,emw,12.00
2023-07-07T13:35:00,emw,18.00
2023-07-07T13:37:00,emw,18.00
2023-07-07T13:39:00,emw,18.00
2023-07-07T13:40:00,emw,12.00
2023-07-07T13:42:00,emw,36.00
2023-07-07T13:43:00,emw,12.00
2023-07-07T13:45:00,emw,24.00
2023-07-07T13:47:00,emw,24.00
2023-07-07T13:49:00,emw,24.00
2023-07-07T13:51:00,emw,24.00
2023-07-07T13:53:00,emw,18.00
2023-07-07T13:54:00,emw,12.00
2023-07-07T13:55:00,emw,12.00
2023-07-07T13:57:00,emw,24.00
2023-07-07T13:59:00,emw,24.00
2023-07-07T14:00:00,emw,12.00
2023-07-07T14:01:00,emw,12.00
2023-07-07T14:03:00,emw,24.00
2023-07-07T14:04:00,emw,12.00
2023-07-07T14:06:00,emw,18.00
2023-07-07T14:08:00,emw,30.00
2023-07-07T14:09:00,emw,6.00
2023-07-07T14:10:00,emw,12.00
2023-07-07T14:12:00,emw,12.00
2023-07-07T14:14:00,emw,12.00
2023-07-07T14:15:00,emw,6.00
2023-07-07T14:17:00,emw,12.00
2023-07-07T14:19:00,emw,18.00
2023-07-07T14:20:00,emw,12.00
2023-07-07T14:21:00,emw,6.00
2023-07-07T14:22:00,emw,12.00
2023-07-07T14:23:00,emw,12.00
2023-07-07T14:24:00,emw,12.00
2023-07-07T14:26:00,emw,18.00
2023-07-07T14:28:00,emw,18.00
2023-07-07T14:30:00,emw,18.00
2023-07-07T14:31:00,emw,12.00
2023-07-07T14:33:00,emw,18.00
2023-07-07T14:35:00,emw,18.00
2023-07-07T14:36:00,emw,12.00
2023-07-07T14:38:00,emw,18.00
2023-07-07T14:39:00,emw,12.00
2023-07-07T14:41:00,emw,18.00
2023-07-07T14:43:00,emw,24.00
2023-07-07T14:45:00,emw,24.00
2023-07-07T14:46:00,emw,6.00
2023-07-07T14:47:00,emw,6.00
2023-07-07T14:49:00,emw,12.00
2023-07-07T14:50:00,emw,6.00
2023-07-07T14:52:00,emw,12.00
2023-07-07T14:54:00,emw,12.00
2023-07-07T14:56:00,emw,12.00
2023-07-07T14:57:00,emw,6.00
2023-07-07T14:58:00,emw,6.00
2023-07-07T14:59:00,emw,6.00
2023-07-07T15:01:00,emw,12.00
2023-07-07T15:03:00,emw,12.00
2023-07-07T15:05:00,emw,12.00
2023-07-07T15:06:00,emw,6.00
2023-07-07T15:08:00,emw,12.00
2023-07-07T15:09:00,emw,6.00
2023-07-07T15:11:00,emw,12.00
2023-07-07T15:13:00,emw,12.00
2023-07-07T15:15:00,emw,12.00
2023-07-07T15:16:00,emw,6.00
2023-07-07T15:17:00,emw,6.00
2023-07-07T15:19:00,emw,12.00
2023-07-07T15:20:00,emw,6.00
2023-07-07T15:22:00,emw,18.00
2023-07-07T15:24:00,emw,18.00
2023-07-07T15:26:00,emw,18.00
2023-07-07T15:28:00,emw,12.00
2023-07-07T15:30:00,emw,12.00
2023-07-07T15:33:00,emw,12.00
2023-07-07T15:35:00,emw,6.00
2023-07-07T15:37:00,emw,6.00
2023-07-07T15:39:00,emw,6.00
2023-07-07T15:41:00,emw,6.00
2023-07-07T15:44:00,emw,6.00
2023-07-07T15:48:00,emw,6.00
2023-07-07T15:50:00,emw,6.00
2023-07-07T15:53:00,emw,6.00
2023-07-07T15:56:00,emw,6.00
2023-07-07T15:58:00,emw,6.00
2023-07-07T16:01:00,emw,6.00
2023-07-07T16:03:00,emw,6.00
2023-07-07T16:06:00,emw,6.00
2023-07-07T16:10:00,emw,6.00
2023-07-07T16:12:00,emw,6.00
2023-07-07T16:15:00,emw,6.00
2023-07-07T16:18:00,emw,6.00
2023-07-07T16:20:00,emw,6.00
2023-07-07T16:22:00,emw,6.00
2023-07-07T16:25:00,emw,6.00
2023-07-07T16:28:00,emw,6.00
2023-07-07T16:31:00,emw,6.00
2023-07-07T16:34:00,emw,6.00
2023-07-07T16:36:00,emw,6.00
2023-07-07T16:39:00,emw,6.00
2023-07-07T16:41:00,emw,6.00
2023-07-07T16:44:00,emw,6.00
2023-07-07T16:46:00,emw,6.00
2023-07-07T16:50:00,emw,6.00
2023-07-07T16:52:00,emw,6.00
2023-07-07T16:55:00,emw,6.00
2023-07-07T16:59:00,emw,6.00
2023-07-07T17:01:00,emw,6.00
2023-07-07T17:04:00,emw,6.00
2023-07-07T17:07:00,emw,6.00
2023-07-07T17:11:00,emw,6.00
2023-07-07T17:14:00,emw,6.00
2023-07-07T17:16:00,emw,6.00
2023-07-07T17:19:00,emw,6.00
2023-07-07T17:22:00,emw,6.00
2023-07-07T17:24:00,emw,18.00
2023-07-07T17:26:00,emw,18.00
2023-07-07T17:28:00,emw,18.00
2023-07-07T17:31:00,emw,6.00
2023-07-07T17:33:00,emw,6.00
2023-07-07T17:36:00,emw,6.00
2023-07-07T17:41:00,emw,6.00
2023-07-07T17:43:00,emw,6.00
2023-07-07T17:46:00,emw,6.00
2023-07-07T17:48:00,emw,6.00
2023-07-07T17:52:00,emw,6.00
2023-07-07T17:56:00,emw,6.00
2023-07-07T17:59:00,emw,6.00
2023-07-07T18:01:00,emw,6.00
2023-07-07T18:03:00,emw,6.00
2023-07-07T18:07:00,emw,6.00
2023-07-07T18:08:00,emw,6.00
2023-07-07T18:10:00,emw,6.00
2023-07-07T18:15:00,emw,6.00
2023-07-07T18:17:00,emw,6.00
2023-07-07T18:20:00,emw,6.00
2023-07-07T18:23:00,emw,6.00
2023-07-07T18:26:00,emw,6.00
2023-07-07T18:30:00,emw,6.00
2023-07-07T18:32:00,emw,6.00
2023-07-07T18:36:00,emw,6.00
2023-07-07T18:38:00,emw,6.00
2023-07-07T18:42:00,emw,6.00
2023-07-07T18:43:00,emw,12.00
2023-07-07T18:45:00,emw,12.00
2023-07-07T18:47:00,emw,12.00
2023-07-07T18:50:00,emw,6.00
2023-07-07T18:53:00,emw,6.00
2023-07-07T18:57:00,emw,6.00
2023-07-07T18:59:00,emw,6.00
2023-07-07T19:02:00,emw,6.00
2023-07-07T19:05:00,emw,6.00
2023-07-07T19:09:00,emw,6.00
2023-07-07T19:11:00,emw,6.00
2023-07-07T19:14:00,emw,6.00
2023-07-07T19:16:00,emw,6.00
2023-07-07T19:20:00,emw,6.00
2023-07-07T19:22:00,emw,6.00
2023-07-07T19:25:00,emw,6.00
2023-07-07T19:28:00,emw,6.00
2023-07-07T19:31:00,emw,6.00
2023-07-07T19:34:00,emw,6.00
2023-07-07T19:37:00,emw,6.00
2023-07-07T19:40:00,emw,6.00
2023-07-07T19:44:00,emw,6.00
2023-07-07T19:48:00,emw,6.00
2023-07-07T19:50:00,emw,6.00
2023-07-07T19:51:00,emw,6.00
2023-07-07T19:55:00,emw,6.00
2023-07-07T19:57:00,emw,6.00
2023-07-07T20:01:00,emw,6.00
2023-07-07T20:03:00,emw,6.00
2023-07-07T20:05:00,emw,6.00
2023-07-07T20:07:00,emw,12.00
2023-07-07T20:08:00,emw,12.00
2023-07-07T20:09:00,emw,12.00
2023-07-07T20:13:00,emw,6.00
2023-07-07T20:17:00,emw,6.00
2023-07-07T20:19:00,emw,6.00
2023-07-07T20:23:00,emw,6.00
2023-07-07T20:24:00,emw,6.00
2023-07-07T20:27:00,emw,6.00
2023-07-07T20:31:00,emw,6.00
2023-07-07T20:33:00,emw,6.00
2023-07-07T20:37:00,emw,6.00
2023-07-07T20:39:00,emw,6.00
2023-07-07T20:42:00,emw,6.00
2023-07-07T20:45:00,emw,6.00
2023-07-07T20:49:00,emw,6.00
2023-07-07T20:52:00,emw,6.00
2023-07-07T20:56:00,emw,6.00
2023-07-07T20:59:00,emw,6.00
2023-07-07T21:02:00,emw,6.00
2023-07-07T21:07:00,emw,6.00
2023-07-07T21:11:00,emw,6.00
2023-07-07T21:14:00,emw,6.00
2023-07-07T21:19:00,emw,6.00
2023-07-07T21:22:00,emw,6.00
2023-07-07T21:26:00,emw,6.00
2023-07-07T21:30:00,emw,6.00
2023-07-07T21:32:00,emw,12.00
2023-07-07T21:34:00,emw,24.00
2023-07-07T21:36:00,emw,12.00
2023-07-07T21:39:00,emw,6.00
2023-07-07T21:42:00,emw,6.00
2023-07-07T21:46:00,emw,6.00
2023-07-07T21:50:00,emw,6.00
2023-07-07T21:54:00,emw,6.00
2023-07-07T21:58:00,emw,6.00
2023-07-07T22:02:00,emw,6.00
2023-07-07T22:05:00,emw,6.00
2023-07-07T22:09:00,emw,6.00
2023-07-07T22:13:00,emw,6.00
2023-07-07T22:17:00,emw,6.00
2023-07-07T22:22:00,emw,6.00
2023-07-07T22:24:00,emw,6.00
2023-07-07T22:28:00,emw,6.00
2023-07-07T22:33:00,emw,6.00
2023-07-07T22:36:00,emw,6.00
2023-07-07T22:40:00,emw,6.00
2023-07-07T22:44:00,emw,6.00
2023-07-07T22:47:00,emw,6.00
2023-07-07T22:51:00,emw,6.00
2023-07-07T22:55:00,emw,6.00
2023-07-07T22:58:00,emw,6.00
2023-07-07T23:02:00,emw,6.00
2023-07-07T23:05:00,emw,6.00
2023-07-07T23:11:00,emw,6.00
2023-07-07T23:14:00,emw,6.00
2023-07-07T23:19:00,emw,6.00
2023-07-07T23:21:00,emw,6.00
2023-07-07T23:25:00,emw,6.00
2023-07-07T23:28:00,emw,6.00
2023-07-07T23:32:00,emw,6.00
2023-07-07T23:36:00,emw,6.00
2023-07-07T23:40:00,emw,6.00
2023-07-07T23:44:00,emw,6.00
2023-07-07T23:45:00,emw,6.00
2023-07-07T23:47:00,emw,12.00
2023-07-07T23:49:00,emw,6.00
2023-07-07T23:52:00,emw,6.00
2023-07-07T23:55:00,emw,6.00
2023-07-07T23:58:00,emw,6.00
