#datetime,building,power
2023-07-15T00:00:00,atd,92.20
2023-07-15T00:01:00,atd,95.30
2023-07-15T00:02:00,atd,126.50
2023-07-15T00:03:00,atd,126.65
2023-07-15T00:04:00,atd,127.82
2023-07-15T00:05:00,atd,80.78
2023-07-15T00:06:00,atd,44.64
2023-07-15T00:07:00,atd,39.21
2023-07-15T00:08:00,atd,40.74
2023-07-15T00:09:00,atd,42.06
2023-07-15T00:10:00,atd,78.69
2023-07-15T00:11:00,atd,77.64
2023-07-15T00:12:00,atd,80.48
2023-07-15T00:13:00,atd,82.31
2023-07-15T00:14:00,atd,84.25
2023-07-15T00:15:00,atd,84.33
2023-07-15T00:16:00,atd,86.62
2023-07-15T00:17:00,atd,99.48
2023-07-15T00:18:00,atd,100.24
2023-07-15T00:19:00,atd,104.44
2023-07-15T00:20:00,atd,111.48
2023-07-15T00:21:00,atd,109.88
2023-07-15T00:22:00,atd,107.56
2023-07-15T00:23:00,atd,111.08
2023-07-15T00:24:00,atd,112.40
2023-07-15T00:25:00,atd,112.42
2023-07-15T00:26:00,atd,96.65
2023-07-15T00:27:00,atd,88.82
2023-07-15T00:28:00,atd,85.27
2023-07-15T00:29:00,atd,102.83
2023-07-15T00:30:00,atd,105.61
2023-07-15T00:31:00,atd,86.12
2023-07-15T00:32:00,atd,83.50
2023-07-15T00:33:00,atd,88.30
2023-07-15T00:34:00,atd,84.01
2023-07-15T00:35:00,atd,80.66
2023-07-15T00:36:00,atd,84.53
2023-07-15T00:37:00,atd,83.61
2023-07-15T00:38:00,atd,82.47
2023-07-15T00:39:00,atd,96.12
2023-07-15T00:40:00,atd,116.26
2023-07-15T00:41:00,atd,109.39
2023-07-15T00:42:00,atd,110.13
2023-07-15T00:43:00,atd,112.39
2023-07-15T00:44:00,atd,90.52
2023-07-15T00:45:00,atd,86.21
2023-07-15T00:46:00,atd,84.76
2023-07-15T00:47:00,atd,82.83
2023-07-15T00:48:00,atd,81.34
2023-07-15T00:49:00,atd,81.19
2023-07-15T00:50:00,atd,90.38
2023-07-15T00:51:00,atd,80.85
2023-07-15T00:52:00,atd,77.48
2023-07-15T00:53:00,atd,78.94
2023-07-15T00:54:00,atd,82.38
2023-07-15T00:55:00,atd,80.65
2023-07-15T00:56:00,atd,80.86
2023-07-15T00:57:00,atd,81.81
2023-07-15T00:58:00,atd,82.95
2023-07-15T00:59:00,atd,83.86
2023-07-15T01:00:00,atd,83.02
2023-07-15T01:01:00,atd,25.73
2023-07-15T01:02:00,atd,24.83
2023-07-15T01:03:00,atd,16.84
2023-07-15T01:04:00,atd,15.50
2023-07-15T01:05:00,atd,18.22
2023-07-15T01:06:00,atd,16.62
2023-07-15T01:07:00,atd,16.77
2023-07-15T01:08:00,atd,16.57
2023-07-15T01:09:00,atd,14.42
2023-07-15T01:10:00,atd,16.27
2023-07-15T01:11:00,atd,15.25
2023-07-15T01:12:00,atd,17.14
2023-07-15T01:13:00,atd,20.62
2023-07-15T01:14:00,atd,20.50
2023-07-15T01:15:00,atd,21.28
2023-07-15T01:16:00,atd,21.80
2023-07-15T01:17:00,atd,19.16
2023-07-15T01:18:00,atd,16.18
2023-07-15T01:19:00,atd,15.48
2023-07-15T01:20:00,atd,21.40
2023-07-15T01:21:00,atd,22.27
2023-07-15T01:22:00,atd,23.30
2023-07-15T01:23:00,atd,22.07
2023-07-15T01:24:00,atd,20.31
2023-07-15T01:25:00,atd,19.59
2023-07-15T01:26:00,atd,24.00
2023-07-15T01:27:00,atd,22.55
2023-07-15T01:28:00,atd,24.98
2023-07-15T01:29:00,atd,19.73
2023-07-15T01:30:00,atd,19.81
2023-07-15T01:31:00,atd,18.92
2023-07-15T01:32:00,atd,18.17
2023-07-15T01:33:00,atd,19.43
2023-07-15T01:34:00,atd,19.44
2023-07-15T01:35:00,atd,21.06
2023-07-15T01:36:00,atd,17.67
2023-07-15T01:37:00,atd,18.15
2023-07-15T01:38:00,atd,19.08
2023-07-15T01:39:00,atd,19.96
2023-07-15T01:40:00,atd,21.25
2023-07-15T01:41:00,atd,20.66
2023-07-15T01:42:00,atd,22.09
2023-07-15T01:43:00,atd,19.07
2023-07-15T01:44:00,atd,30.63
2023-07-15T01:45:00,atd,29.75
2023-07-15T01:46:00,atd,17.96
2023-07-15T01:47:00,atd,18.94
2023-07-15T01:48:00,atd,18.70
2023-07-15T01:49:00,atd,20.99
2023-07-15T01:50:00,atd,18.76
2023-07-15T01:51:00,atd,16.71
2023-07-15T01:52:00,atd,18.30
2023-07-15T01:53:00,atd,18.38
2023-07-15T01:54:00,atd,19.81
2023-07-15T01:55:00,atd,20.30
2023-07-15T01:56:00,atd,20.21
2023-07-15T01:57:00,atd,17.91
2023-07-15T01:58:00,atd,20.84
2023-07-15T01:59:00,atd,16.99
2023-07-15T02:00:00,atd,19.74
2023-07-15T02:01:00,atd,18.65
2023-07-15T02:02:00,atd,20.39
2023-07-15T02:03:00,atd,32.22
2023-07-15T02:04:00,atd,18.73
2023-07-15T02:05:00,atd,16.76
2023-07-15T02:06:00,atd,18.47
2023-07-15T02:07:00,atd,19.30
2023-07-15T02:08:00,atd,19.21
2023-07-15T02:09:00,atd,20.41
2023-07-15T02:10:00,atd,19.89
2023-07-15T02:11:00,atd,21.35
2023-07-15T02:12:00,atd,21.30
2023-07-15T02:13:00,atd,20.00
2023-07-15T02:14:00,atd,20.39
2023-07-15T02:15:00,atd,17.24
2023-07-15T02:16:00,atd,15.11
2023-07-15T02:17:00,atd,15.92
2023-07-15T02:18:00,atd,14.43
2023-07-15T02:19:00,atd,28.45
2023-07-15T02:20:00,atd,15.37
2023-07-15T02:21:00,atd,16.15
2023-07-15T02:22:00,atd,32.31
2023-07-15T02:23:00,atd,21.85
2023-07-15T02:24:00,atd,21.62
2023-07-15T02:25:00,atd,17.94
2023-07-15T02:26:00,atd,19.66
2023-07-15T02:27:00,atd,19.15
2023-07-15T02:28:00,atd,14.21
2023-07-15T02:29:00,atd,17.45
2023-07-15T02:30:00,atd,19.06
2023-07-15T02:31:00,atd,18.95
2023-07-15T02:32:00,atd,18.48
2023-07-15T02:33:00,atd,17.77
2023-07-15T02:34:00,atd,18.32
2023-07-15T02:35:00,atd,20.24
2023-07-15T02:36:00,atd,29.34
2023-07-15T02:37:00,atd,18.19
2023-07-15T02:38:00,atd,23.14
2023-07-15T02:39:00,atd,19.92
2023-07-15T02:40:00,atd,17.19
2023-07-15T02:41:00,atd,30.21
2023-07-15T02:42:00,atd,18.78
2023-07-15T02:43:00,atd,21.97
2023-07-15T02:44:00,atd,22.24
2023-07-15T02:45:00,atd,24.29
2023-07-15T02:46:00,atd,23.95
2023-07-15T02:47:00,atd,22.69
2023-07-15T02:48:00,atd,28.55
2023-07-15T02:49:00,atd,27.11
2023-07-15T02:50:00,atd,24.22
2023-07-15T02:51:00,atd,26.22
2023-07-15T02:52:00,atd,21.15
2023-07-15T02:53:00,atd,16.92
2023-07-15T02:54:00,atd,18.43
2023-07-15T02:55:00,atd,16.93
2023-07-15T02:56:00,atd,19.28
2023-07-15T02:57:00,atd,18.33
2023-07-15T02:58:00,atd,18.75
2023-07-15T02:59:00,atd,17.43
2023-07-15T03:00:00,atd,31.31
2023-07-15T03:01:00,atd,17.70
2023-07-15T03:02:00,atd,23.38
2023-07-15T03:03:00,atd,19.62
2023-07-15T03:04:00,atd,19.76
2023-07-15T03:05:00,atd,20.68
2023-07-15T03:06:00,atd,19.43
2023-07-15T03:07:00,atd,19.76
2023-07-15T03:08:00,atd,19.42
2023-07-15T03:09:00,atd,18.27
2023-07-15T03:10:00,atd,16.35
2023-07-15T03:11:00,atd,14.35
2023-07-15T03:12:00,atd,15.31
2023-07-15T03:13:00,atd,16.07
2023-07-15T03:14:00,atd,16.12
2023-07-15T03:15:00,atd,17.30
2023-07-15T03:16:00,atd,18.11
2023-07-15T03:17:00,atd,18.21
2023-07-15T03:18:00,atd,27.68
2023-07-15T03:19:00,atd,25.01
2023-07-15T03:20:00,atd,28.44
2023-07-15T03:21:00,atd,25.08
2023-07-15T03:22:00,atd,17.87
2023-07-15T03:23:00,atd,17.49
2023-07-15T03:24:00,atd,18.51
2023-07-15T03:25:00,atd,15.26
2023-07-15T03:26:00,atd,15.67
2023-07-15T03:27:00,atd,16.54
2023-07-15T03:28:00,atd,17.90
2023-07-15T03:29:00,atd,15.80
2023-07-15T03:30:00,atd,20.29
2023-07-15T03:31:00,atd,21.02
2023-07-15T03:32:00,atd,18.96
2023-07-15T03:33:00,atd,16.94
2023-07-15T03:34:00,atd,15.72
2023-07-15T03:35:00,atd,17.64
2023-07-15T03:36:00,atd,18.12
2023-07-15T03:37:00,atd,18.14
2023-07-15T03:38:00,atd,16.82
2023-07-15T03:39:00,atd,16.13
2023-07-15T03:40:00,atd,15.81
2023-07-15T03:41:00,atd,20.08
2023-07-15T03:42:00,atd,16.26
2023-07-15T03:43:00,atd,19.81
2023-07-15T03:44:00,atd,19.87
2023-07-15T03:45:00,atd,23.05
2023-07-15T03:46:00,atd,22.75
2023-07-15T03:47:00,atd,21.00
2023-07-15T03:48:00,atd,18.59
2023-07-15T03:49:00,atd,19.51
2023-07-15T03:50:00,atd,17.64
2023-07-15T03:51:00,atd,17.13
2023-07-15T03:52:00,atd,15.88
2023-07-15T03:53:00,atd,15.94
2023-07-15T03:54:00,atd,19.03
2023-07-15T03:55:00,atd,16.55
2023-07-15T03:56:00,atd,15.45
2023-07-15T03:57:00,atd,18.41
2023-07-15T03:58:00,atd,19.39
2023-07-15T03:59:00,atd,19.30
2023-07-15T04:00:00,atd,20.77
2023-07-15T04:01:00,atd,19.32
2023-07-15T04:02:00,atd,18.93
2023-07-15T04:03:00,atd,17.54
2023-07-15T04:04:00,atd,19.56
2023-07-15T04:05:00,atd,18.75
2023-07-15T04:06:00,atd,19.69
2023-07-15T04:07:00,atd,16.61
2023-07-15T04:08:00,atd,28.14
2023-07-15T04:09:00,atd,28.65
2023-07-15T04:10:00,atd,29.21
2023-07-15T04:11:00,atd,34.01
2023-07-15T04:12:00,atd,20.63
2023-07-15T04:13:00,atd,19.57
2023-07-15T04:14:00,atd,19.53
2023-07-15T04:15:00,atd,20.33
2023-07-15T04:16:00,atd,17.59
2023-07-15T04:17:00,atd,18.16
2023-07-15T04:18:00,atd,15.34
2023-07-15T04:19:00,atd,18.56
2023-07-15T04:20:00,atd,18.94
2023-07-15T04:21:00,atd,19.62
2023-07-15T04:22:00,atd,23.77
2023-07-15T04:23:00,atd,23.88
2023-07-15T04:24:00,atd,24.21
2023-07-15T04:25:00,atd,27.87
2023-07-15T04:26:00,atd,28.30
2023-07-15T04:27:00,atd,27.70
2023-07-15T04:28:00,atd,30.13
2023-07-15T04:29:00,atd,30.23
2023-07-15T04:30:00,atd,21.13
2023-07-15T04:31:00,atd,17.72
2023-07-15T04:32:00,atd,18.62
2023-07-15T04:33:00,atd,16.19
2023-07-15T04:34:00,atd,15.09
2023-07-15T04:35:00,atd,16.53
2023-07-15T04:36:00,atd,15.30
2023-07-15T04:37:00,atd,19.73
2023-07-15T04:38:00,atd,19.58
2023-07-15T04:39:00,atd,20.94
2023-07-15T04:40:00,atd,23.35
2023-07-15T04:41:00,atd,21.14
2023-07-15T04:42:00,atd,18.11
2023-07-15T04:43:00,atd,19.80
2023-07-15T04:44:00,atd,13.82
2023-07-15T04:45:00,atd,16.22
2023-07-15T04:46:00,atd,14.36
2023-07-15T04:47:00,atd,15.23
2023-07-15T04:48:00,atd,15.86
2023-07-15T04:49:00,atd,15.41
2023-07-15T04:50:00,atd,17.23
2023-07-15T04:51:00,atd,14.77
2023-07-15T04:52:00,atd,16.10
2023-07-15T04:53:00,atd,20.66
2023-07-15T04:54:00,atd,30.83
2023-07-15T04:55:00,atd,21.76
2023-07-15T04:56:00,atd,21.56
2023-07-15T04:57:00,atd,19.16
2023-07-15T04:58:00,atd,19.31
2023-07-15T04:59:00,atd,15.46
2023-07-15T05:00:00,atd,15.41
2023-07-15T05:01:00,atd,15.37
2023-07-15T05:02:00,atd,16.27
2023-07-15T05:03:00,atd,17.80
2023-07-15T05:04:00,atd,17.30
2023-07-15T05:05:00,atd,17.06
2023-07-15T05:06:00,atd,17.85
2023-07-15T05:07:00,atd,20.43
2023-07-15T05:08:00,atd,19.07
2023-07-15T05:09:00,atd,18.17
2023-07-15T05:10:00,atd,18.84
2023-07-15T05:11:00,atd,16.43
2023-07-15T05:12:00,atd,14.87
2023-07-15T05:13:00,atd,19.24
2023-07-15T05:14:00,atd,30.88
2023-07-15T05:15:00,atd,18.22
2023-07-15T05:16:00,atd,17.23
2023-07-15T05:17:00,atd,17.45
2023-07-15T05:18:00,atd,18.36
2023-07-15T05:19:00,atd,19.43
2023-07-15T05:20:00,atd,17.32
2023-07-15T05:21:00,atd,22.09
2023-07-15T05:22:00,atd,20.26
2023-07-15T05:23:00,atd,19.51
2023-07-15T05:24:00,atd,19.16
2023-07-15T05:25:00,atd,18.30
2023-07-15T05:26:00,atd,16.15
2023-07-15T05:27:00,atd,15.88
2023-07-15T05:28:00,atd,17.38
2023-07-15T05:29:00,atd,16.94
2023-07-15T05:30:00,atd,19.94
2023-07-15T05:31:00,atd,34.75
2023-07-15T05:32:00,atd,39.16
2023-07-15T05:33:00,atd,85.10
2023-07-15T05:34:00,atd,81.12
2023-07-15T05:35:00,atd,88.83
2023-07-15T05:36:00,atd,97.26
2023-07-15T05:37:00,atd,92.86
2023-07-15T05:38:00,atd,128.69
2023-07-15T05:39:00,atd,129.75
2023-07-15T05:40:00,atd,122.64
2023-07-15T05:41:00,atd,124.60
2023-07-15T05:42:00,atd,126.10
2023-07-15T05:43:00,atd,129.69
2023-07-15T05:44:00,atd,127.32
2023-07-15T05:45:00,atd,128.12
2023-07-15T05:46:00,atd,137.51
2023-07-15T05:47:00,atd,141.44
2023-07-15T05:48:00,atd,143.07
2023-07-15T05:49:00,atd,146.20
2023-07-15T05:50:00,atd,140.36
2023-07-15T05:51:00,atd,144.17
2023-07-15T05:52:00,atd,154.93
2023-07-15T05:53:00,atd,140.57
2023-07-15T05:54:00,atd,143.40
2023-07-15T05:55:00,atd,142.49
2023-07-15T05:56:00,atd,119.52
2023-07-15T05:57:00,atd,131.45
2023-07-15T05:58:00,atd,134.19
2023-07-15T05:59:00,atd,136.22
2023-07-15T06:00:00,atd,138.88
2023-07-15T06:01:00,atd,139.12
2023-07-15T06:02:00,atd,135.92
2023-07-15T06:03:00,atd,134.12
2023-07-15T06:04:00,atd,127.31
2023-07-15T06:05:00,atd,124.82
2023-07-15T06:06:00,atd,127.57
2023-07-15T06:07:00,atd,103.22
2023-07-15T06:08:00,atd,90.13
2023-07-15T06:09:00,atd,80.52
2023-07-15T06:10:00,atd,70.92
2023-07-15T06:11:00,atd,68.34
2023-07-15T06:12:00,atd,65.79
2023-07-15T06:13:00,atd,69.17
2023-07-15T06:14:00,atd,69.93
2023-07-15T06:15:00,atd,70.19
2023-07-15T06:16:00,atd,73.67
2023-07-15T06:17:00,atd,70.71
2023-07-15T06:18:00,atd,71.13
2023-07-15T06:19:00,atd,67.82
2023-07-15T06:20:00,atd,64.09
2023-07-15T06:21:00,atd,63.03
2023-07-15T06:22:00,atd,64.77
2023-07-15T06:23:00,atd,64.17
2023-07-15T06:24:00,atd,66.38
2023-07-15T06:25:00,atd,64.90
2023-07-15T06:26:00,atd,76.64
2023-07-15T06:27:00,atd,66.94
2023-07-15T06:28:00,atd,67.49
2023-07-15T06:29:00,atd,66.03
2023-07-15T06:30:00,atd,67.39
2023-07-15T06:31:00,atd,66.40
2023-07-15T06:32:00,atd,66.18
2023-07-15T06:33:00,atd,64.71
2023-07-15T06:34:00,atd,70.24
2023-07-15T06:35:00,atd,65.66
2023-07-15T06:36:00,atd,66.58
2023-07-15T06:37:00,atd,65.26
2023-07-15T06:38:00,atd,63.16
2023-07-15T06:39:00,atd,67.38
2023-07-15T06:40:00,atd,69.14
2023-07-15T06:41:00,atd,68.15
2023-07-15T06:42:00,atd,70.37
2023-07-15T06:43:00,atd,69.69
2023-07-15T06:44:00,atd,65.33
2023-07-15T06:45:00,atd,69.85
2023-07-15T06:46:00,atd,79.34
2023-07-15T06:47:00,atd,78.67
2023-07-15T06:48:00,atd,80.15
2023-07-15T06:49:00,atd,77.57
2023-07-15T06:50:00,atd,71.64
2023-07-15T06:51:00,atd,70.22
2023-07-15T06:52:00,atd,67.36
2023-07-15T06:53:00,atd,65.40
2023-07-15T06:54:00,atd,69.88
2023-07-15T06:55:00,atd,69.69
2023-07-15T06:56:00,atd,72.07
2023-07-15T06:57:00,atd,73.03
2023-07-15T06:58:00,atd,71.67
2023-07-15T06:59:00,atd,76.11
2023-07-15T07:00:00,atd,75.87
2023-07-15T07:01:00,atd,86.60
2023-07-15T07:02:00,atd,75.25
2023-07-15T07:03:00,atd,70.47
2023-07-15T07:04:00,atd,68.73
2023-07-15T07:05:00,atd,71.15
2023-07-15T07:06:00,atd,67.88
2023-07-15T07:07:00,atd,73.33
2023-07-15T07:08:00,atd,71.33
2023-07-15T07:09:00,atd,71.82
2023-07-15T07:10:00,atd,72.43
2023-07-15T07:11:00,atd,73.22
2023-07-15T07:12:00,atd,74.46
2023-07-15T07:13:00,atd,74.61
2023-07-15T07:14:00,atd,75.98
2023-07-15T07:15:00,atd,73.60
2023-07-15T07:16:00,atd,74.79
2023-07-15T07:17:00,atd,75.37
2023-07-15T07:18:00,atd,72.61
2023-07-15T07:19:00,atd,84.68
2023-07-15T07:20:00,atd,84.76
2023-07-15T07:21:00,atd,85.27
2023-07-15T07:22:00,atd,83.87
2023-07-15T07:23:00,atd,71.39
2023-07-15T07:24:00,atd,73.54
2023-07-15T07:25:00,atd,71.39
2023-07-15T07:26:00,atd,74.43
2023-07-15T07:27:00,atd,72.95
2023-07-15T07:28:00,atd,70.54
2023-07-15T07:29:00,atd,71.80
2023-07-15T07:30:00,atd,73.39
2023-07-15T07:31:00,atd,71.65
2023-07-15T07:32:00,atd,73.92
2023-07-15T07:33:00,atd,72.64
2023-07-15T07:34:00,atd,81.81
2023-07-15T07:35:00,atd,70.63
2023-07-15T07:36:00,atd,70.24
2023-07-15T07:37:00,atd,75.44
2023-07-15T07:38:00,atd,77.02
2023-07-15T07:39:00,atd,76.59
2023-07-15T07:40:00,atd,76.64
2023-07-15T07:41:00,atd,78.72
2023-07-15T07:42:00,atd,77.98
2023-07-15T07:43:00,atd,77.74
2023-07-15T07:44:00,atd,74.67
2023-07-15T07:45:00,atd,74.29
2023-07-15T07:46:00,atd,76.99
2023-07-15T07:47:00,atd,78.98
2023-07-15T07:48:00,atd,77.63
2023-07-15T07:49:00,atd,76.68
2023-07-15T07:50:00,atd,88.14
2023-07-15T07:51:00,atd,108.38
2023-07-15T07:52:00,atd,92.04
2023-07-15T07:53:00,atd,80.20
2023-07-15T07:54:00,atd,76.43
2023-07-15T07:55:00,atd,76.56
2023-07-15T07:56:00,atd,75.19
2023-07-15T07:57:00,atd,76.08
2023-07-15T07:58:00,atd,93.05
2023-07-15T07:59:00,atd,95.94
2023-07-15T08:00:00,atd,92.55
2023-07-15T08:01:00,atd,98.17
2023-07-15T08:02:00,atd,101.73
2023-07-15T08:03:00,atd,103.97
2023-07-15T08:04:00,atd,105.85
2023-07-15T08:05:00,atd,104.62
2023-07-15T08:06:00,atd,100.66
2023-07-15T08:07:00,atd,95.14
2023-07-15T08:08:00,atd,93.48
2023-07-15T08:09:00,atd,92.24
2023-07-15T08:10:00,atd,109.85
2023-07-15T08:11:00,atd,105.14
2023-07-15T08:12:00,atd,106.74
2023-07-15T08:13:00,atd,105.29
2023-07-15T08:14:00,atd,93.04
2023-07-15T08:15:00,atd,95.29
2023-07-15T08:16:00,atd,96.75
2023-07-15T08:17:00,atd,95.63
2023-07-15T08:18:00,atd,107.35
2023-07-15T08:19:00,atd,106.20
2023-07-15T08:20:00,atd,101.48
2023-07-15T08:21:00,atd,100.58
2023-07-15T08:22:00,atd,104.04
2023-07-15T08:23:00,atd,101.84
2023-07-15T08:24:00,atd,107.05
2023-07-15T08:25:00,atd,119.99
2023-07-15T08:26:00,atd,105.43
2023-07-15T08:27:00,atd,95.75
2023-07-15T08:28:00,atd,93.17
2023-07-15T08:29:00,atd,99.34
2023-07-15T08:30:00,atd,100.70
2023-07-15T08:31:00,atd,103.54
2023-07-15T08:32:00,atd,104.84
2023-07-15T08:33:00,atd,104.65
2023-07-15T08:34:00,atd,102.84
2023-07-15T08:35:00,atd,101.43
2023-07-15T08:36:00,atd,103.14
2023-07-15T08:37:00,atd,107.80
2023-07-15T08:38:00,atd,97.50
2023-07-15T08:39:00,atd,95.48
2023-07-15T08:40:00,atd,79.91
2023-07-15T08:41:00,atd,105.40
2023-07-15T08:42:00,atd,105.01
2023-07-15T08:43:00,atd,102.73
2023-07-15T08:44:00,atd,102.37
2023-07-15T08:45:00,atd,102.14
2023-07-15T08:46:00,atd,102.57
2023-07-15T08:47:00,atd,110.86
2023-07-15T08:48:00,atd,92.26
2023-07-15T08:49:00,atd,92.47
2023-07-15T08:50:00,atd,82.56
2023-07-15T08:51:00,atd,111.62
2023-07-15T08:52:00,atd,107.92
2023-07-15T08:53:00,atd,110.13
2023-07-15T08:54:00,atd,110.56
2023-07-15T08:55:00,atd,111.50
2023-07-15T08:56:00,atd,100.15
2023-07-15T08:57:00,atd,97.23
2023-07-15T08:58:00,atd,94.24
2023-07-15T08:59:00,atd,118.68
2023-07-15T09:00:00,atd,116.25
2023-07-15T09:01:00,atd,115.80
2023-07-15T09:02:00,atd,107.87
2023-07-15T09:03:00,atd,109.50
2023-07-15T09:04:00,atd,108.11
2023-07-15T09:05:00,atd,109.84
2023-07-15T09:06:00,atd,111.85
2023-07-15T09:07:00,atd,108.09
2023-07-15T09:08:00,atd,108.18
2023-07-15T09:09:00,atd,108.20
2023-07-15T09:10:00,atd,107.20
2023-07-15T09:11:00,atd,93.93
2023-07-15T09:12:00,atd,96.68
2023-07-15T09:13:00,atd,96.16
2023-07-15T09:14:00,atd,106.22
2023-07-15T09:15:00,atd,121.55
2023-07-15T09:16:00,atd,105.37
2023-07-15T09:17:00,atd,105.57
2023-07-15T09:18:00,atd,110.57
2023-07-15T09:19:00,atd,107.84
2023-07-15T09:20:00,atd,108.15
2023-07-15T09:21:00,atd,108.94
2023-07-15T09:22:00,atd,108.08
2023-07-15T09:23:00,atd,107.56
2023-07-15T09:24:00,atd,106.88
2023-07-15T09:25:00,atd,105.97
2023-07-15T09:26:00,atd,112.79
2023-07-15T09:27:00,atd,108.45
2023-07-15T09:28:00,atd,108.51
2023-07-15T09:29:00,atd,112.90
2023-07-15T09:30:00,atd,109.75
2023-07-15T09:31:00,atd,109.14
2023-07-15T09:32:00,atd,110.76
2023-07-15T09:33:00,atd,115.98
2023-07-15T09:34:00,atd,112.31
2023-07-15T09:35:00,atd,106.95
2023-07-15T09:36:00,atd,104.84
2023-07-15T09:37:00,atd,103.31
2023-07-15T09:38:00,atd,104.74
2023-07-15T09:39:00,atd,102.76
2023-07-15T09:40:00,atd,101.94
2023-07-15T09:41:00,atd,104.11
2023-07-15T09:42:00,atd,102.42
2023-07-15T09:43:00,atd,103.42
2023-07-15T09:44:00,atd,101.88
2023-07-15T09:45:00,atd,103.82
2023-07-15T09:46:00,atd,107.01
2023-07-15T09:47:00,atd,109.77
2023-07-15T09:48:00,atd,108.48
2023-07-15T09:49:00,atd,105.74
2023-07-15T09:50:00,atd,106.25
2023-07-15T09:51:00,atd,102.47
2023-07-15T09:52:00,atd,104.73
2023-07-15T09:53:00,atd,105.55
2023-07-15T09:54:00,atd,102.95
2023-07-15T09:55:00,atd,104.84
2023-07-15T09:56:00,atd,103.20
2023-07-15T09:57:00,atd,102.78
2023-07-15T09:58:00,atd,102.33
2023-07-15T09:59:00,atd,105.95
2023-07-15T10:00:00,atd,106.87
2023-07-15T10:01:00,atd,105.16
2023-07-15T10:02:00,atd,107.92
2023-07-15T10:03:00,atd,108.05
2023-07-15T10:04:00,atd,106.41
2023-07-15T10:05:00,atd,104.73
2023-07-15T10:06:00,atd,115.05
2023-07-15T10:07:00,atd,105.12
2023-07-15T10:08:00,atd,108.23
2023-07-15T10:09:00,atd,103.96
2023-07-15T10:10:00,atd,106.66
2023-07-15T10:11:00,atd,116.49
2023-07-15T10:12:00,atd,115.72
2023-07-15T10:13:00,atd,113.05
2023-07-15T10:14:00,atd,114.85
2023-07-15T10:15:00,atd,120.26
2023-07-15T10:16:00,atd,110.59
2023-07-15T10:17:00,atd,110.66
2023-07-15T10:18:00,atd,114.91
2023-07-15T10:19:00,atd,108.97
2023-07-15T10:20:00,atd,109.78
2023-07-15T10:21:00,atd,108.86
2023-07-15T10:22:00,atd,119.82
2023-07-15T10:23:00,atd,110.43
2023-07-15T10:24:00,atd,109.53
2023-07-15T10:25:00,atd,110.21
2023-07-15T10:26:00,atd,113.19
2023-07-15T10:27:00,atd,111.25
2023-07-15T10:28:00,atd,115.11
2023-07-15T10:29:00,atd,112.60
2023-07-15T10:30:00,atd,115.12
2023-07-15T10:31:00,atd,116.64
2023-07-15T10:32:00,atd,112.96
2023-07-15T10:33:00,atd,112.65
2023-07-15T10:34:00,atd,113.76
2023-07-15T10:35:00,atd,111.56
2023-07-15T10:36:00,atd,125.07
2023-07-15T10:37:00,atd,124.84
2023-07-15T10:38:00,atd,129.16
2023-07-15T10:39:00,atd,127.08
2023-07-15T10:40:00,atd,128.35
2023-07-15T10:41:00,atd,132.51
2023-07-15T10:42:00,atd,130.96
2023-07-15T10:43:00,atd,118.20
2023-07-15T10:44:00,atd,115.63
2023-07-15T10:45:00,atd,115.54
2023-07-15T10:46:00,atd,134.92
2023-07-15T10:47:00,atd,132.11
2023-07-15T10:48:00,atd,131.62
2023-07-15T10:49:00,atd,128.89
2023-07-15T10:50:00,atd,128.87
2023-07-15T10:51:00,atd,127.61
2023-07-15T10:52:00,atd,129.96
2023-07-15T10:53:00,atd,126.62
2023-07-15T10:54:00,atd,111.51
2023-07-15T10:55:00,atd,125.69
2023-07-15T10:56:00,atd,115.01
2023-07-15T10:57:00,atd,133.17
2023-07-15T10:58:00,atd,127.92
2023-07-15T10:59:00,atd,131.57
2023-07-15T11:00:00,atd,140.28
2023-07-15T11:01:00,atd,133.81
2023-07-15T11:02:00,atd,131.18
2023-07-15T11:03:00,atd,130.06
2023-07-15T11:04:00,atd,131.73
2023-07-15T11:05:00,atd,129.66
2023-07-15T11:06:00,atd,134.65
2023-07-15T11:07:00,atd,140.92
2023-07-15T11:08:00,atd,137.94
2023-07-15T11:09:00,atd,137.98
2023-07-15T11:10:00,atd,144.32
2023-07-15T11:11:00,atd,136.92
2023-07-15T11:12:00,atd,132.53
2023-07-15T11:13:00,atd,142.40
2023-07-15T11:14:00,atd,177.46
2023-07-15T11:15:00,atd,171.27
2023-07-15T11:16:00,atd,166.15
2023-07-15T11:17:00,atd,179.46
2023-07-15T11:18:00,atd,181.21
2023-07-15T11:19:00,atd,146.56
2023-07-15T11:20:00,atd,117.95
2023-07-15T11:21:00,atd,122.28
2023-07-15T11:22:00,atd,132.01
2023-07-15T11:23:00,atd,142.17
2023-07-15T11:24:00,atd,136.28
2023-07-15T11:25:00,atd,135.22
2023-07-15T11:26:00,atd,177.43
2023-07-15T11:27:00,atd,173.84
2023-07-15T11:28:00,atd,189.86
2023-07-15T11:29:00,atd,171.00
2023-07-15T11:30:00,atd,161.37
2023-07-15T11:31:00,atd,163.17
2023-07-15T11:32:00,atd,160.58
2023-07-15T11:33:00,atd,165.71
2023-07-15T11:34:00,atd,184.54
2023-07-15T11:35:00,atd,174.65
2023-07-15T11:36:00,atd,176.86
2023-07-15T11:37:00,atd,178.80
2023-07-15T11:38:00,atd,184.91
