#datetime,building,power
2022-10-17T00:00:00,vfh,34.68
2022-10-17T00:01:00,vfh,24.51
2022-10-17T00:02:00,vfh,28.34
2022-10-17T00:03:00,vfh,29.92
2022-10-17T00:04:00,vfh,39.23
2022-10-17T00:05:00,vfh,43.21
2022-10-17T00:06:00,vfh,37.39
2022-10-17T00:07:00,vfh,27.34
2022-10-17T00:08:00,vfh,52.31
2022-10-17T00:09:00,vfh,52.38
2022-10-17T00:10:00,vfh,89.42
2022-10-17T00:11:00,vfh,85.00
2022-10-17T00:12:00,vfh,76.09
2022-10-17T00:13:00,vfh,70.11
2022-10-17T00:14:00,vfh,68.10
2022-10-17T00:15:00,vfh,76.38
2022-10-17T00:16:00,vfh,70.54
2022-10-17T00:17:00,vfh,70.54
2022-10-17T00:18:00,vfh,64.22
2022-10-17T00:19:00,vfh,64.22
2022-10-17T00:20:00,vfh,111.00
2022-10-17T00:21:00,vfh,110.40
2022-10-17T00:22:00,vfh,89.33
2022-10-17T00:23:00,vfh,74.54
2022-10-17T00:24:00,vfh,72.09
2022-10-17T00:25:00,vfh,79.52
2022-10-17T00:26:00,vfh,105.56
2022-10-17T00:27:00,vfh,105.56
2022-10-17T00:28:00,vfh,28.97
2022-10-17T00:29:00,vfh,119.81
2022-10-17T00:30:00,vfh,119.81
2022-10-17T00:31:00,vfh,95.84
2022-10-17T00:32:00,vfh,118.25
2022-10-17T00:33:00,vfh,55.22
2022-10-17T00:34:00,vfh,64.94
2022-10-17T00:35:00,vfh,128.63
2022-10-17T00:36:00,vfh,122.69
2022-10-17T00:37:00,vfh,88.67
2022-10-17T00:38:00,vfh,88.67
2022-10-17T00:39:00,vfh,67.47
2022-10-17T00:40:00,vfh,67.47
2022-10-17T00:41:00,vfh,114.43
2022-10-17T00:42:00,vfh,114.46
2022-10-17T00:43:00,vfh,76.11
2022-10-17T00:44:00,vfh,76.11
2022-10-17T00:45:00,vfh,90.50
2022-10-17T00:46:00,vfh,90.50
