#datetime,building,power
2022-02-04T00:00:00,gfd,51.61
2022-02-04T00:02:00,gfd,56.40
2022-02-04T00:04:00,gfd,64.80
2022-02-04T00:05:00,gfd,25.80
2022-02-04T00:07:00,gfd,51.61
2022-02-04T00:09:00,gfd,60.60
2022-02-04T00:11:00,gfd,60.60
2022-02-04T00:13:00,gfd,51.59
2022-02-04T00:15:00,gfd,64.80
2022-02-04T00:17:00,gfd,52.19
2022-02-04T00:18:00,gfd,30.00
2022-02-04T00:20:00,gfd,52.21
2022-02-04T00:22:00,gfd,47.40
2022-02-04T00:24:00,gfd,47.40
2022-02-04T00:26:00,gfd,43.20
2022-02-04T00:28:00,gfd,51.59
2022-02-04T00:30:00,gfd,52.21
2022-02-04T00:32:00,gfd,51.59
2022-02-04T00:33:00,gfd,25.81
2022-02-04T00:34:00,gfd,21.59
2022-02-04T00:36:00,gfd,52.21
2022-02-04T00:37:00,gfd,25.80
2022-02-04T00:39:00,gfd,47.40
2022-02-04T00:40:00,gfd,25.80
2022-02-04T00:42:00,gfd,52.21
2022-02-04T00:43:00,gfd,25.80
2022-02-04T00:44:00,gfd,25.80
2022-02-04T00:46:00,gfd,47.40
2022-02-04T00:47:00,gfd,26.40
2022-02-04T00:48:00,gfd,21.61
2022-02-04T00:50:00,gfd,51.59
2022-02-04T00:52:00,gfd,60.60
2022-02-04T00:54:00,gfd,47.40
2022-02-04T00:56:00,gfd,47.40
2022-02-04T00:57:00,gfd,25.80
2022-02-04T00:59:00,gfd,48.00
2022-02-04T01:01:00,gfd,51.61
2022-02-04T01:03:00,gfd,47.40
2022-02-04T01:05:00,gfd,43.20
2022-02-04T01:07:00,gfd,52.19
2022-02-04T01:09:00,gfd,47.40
2022-02-04T01:11:00,gfd,47.40
2022-02-04T01:13:00,gfd,47.40
2022-02-04T01:15:00,gfd,56.40
2022-02-04T01:16:00,gfd,21.61
2022-02-04T01:18:00,gfd,51.59
2022-02-04T01:20:00,gfd,56.40
2022-02-04T01:22:00,gfd,51.61
2022-02-04T01:24:00,gfd,52.19
2022-02-04T01:26:00,gfd,43.21
2022-02-04T01:28:00,gfd,43.20
2022-02-04T01:29:00,gfd,25.80
2022-02-04T01:31:00,gfd,43.20
2022-02-04T01:33:00,gfd,47.40
2022-02-04T01:34:00,gfd,21.59
2022-02-04T01:36:00,gfd,47.40
2022-02-04T01:38:00,gfd,43.20
2022-02-04T01:40:00,gfd,47.40
2022-02-04T01:41:00,gfd,26.41
2022-02-04T01:43:00,gfd,51.59
2022-02-04T01:45:00,gfd,43.20
2022-02-04T01:47:00,gfd,43.20
2022-02-04T01:48:00,gfd,21.61
2022-02-04T01:49:00,gfd,25.80
2022-02-04T01:51:00,gfd,43.20
2022-02-04T01:53:00,gfd,39.01
2022-02-04T01:55:00,gfd,43.20
2022-02-04T01:56:00,gfd,21.59
2022-02-04T01:58:00,gfd,43.20
2022-02-04T02:00:00,gfd,43.21
2022-02-04T02:01:00,gfd,21.59
2022-02-04T02:03:00,gfd,43.20
2022-02-04T02:04:00,gfd,21.61
2022-02-04T02:05:00,gfd,21.59
2022-02-04T02:07:00,gfd,43.21
2022-02-04T02:09:00,gfd,43.20
2022-02-04T02:11:00,gfd,38.99
2022-02-04T02:13:00,gfd,43.20
2022-02-04T02:15:00,gfd,39.01
2022-02-04T02:17:00,gfd,43.20
2022-02-04T02:18:00,gfd,21.59
2022-02-04T02:20:00,gfd,43.20
2022-02-04T02:21:00,gfd,21.61
2022-02-04T02:23:00,gfd,47.40
2022-02-04T02:24:00,gfd,21.59
2022-02-04T02:26:00,gfd,47.40
2022-02-04T02:27:00,gfd,21.61
2022-02-04T02:29:00,gfd,43.20
2022-02-04T02:31:00,gfd,43.20
2022-02-04T02:33:00,gfd,43.20
2022-02-04T02:35:00,gfd,43.20
2022-02-04T02:36:00,gfd,21.61
2022-02-04T02:38:00,gfd,43.20
2022-02-04T02:40:00,gfd,38.99
2022-02-04T02:41:00,gfd,21.61
2022-02-04T02:43:00,gfd,43.20
2022-02-04T02:45:00,gfd,43.20
2022-02-04T02:47:00,gfd,43.20
2022-02-04T02:49:00,gfd,43.20
2022-02-04T02:50:00,gfd,17.40
2022-02-04T02:52:00,gfd,43.20
2022-02-04T02:54:00,gfd,38.41
2022-02-04T02:56:00,gfd,43.20
2022-02-04T02:58:00,gfd,43.20
2022-02-04T03:00:00,gfd,38.99
2022-02-04T03:02:00,gfd,39.01
2022-02-04T03:03:00,gfd,21.59
2022-02-04T03:05:00,gfd,47.40
2022-02-04T03:06:00,gfd,17.40
2022-02-04T03:08:00,gfd,43.20
2022-02-04T03:09:00,gfd,17.40
2022-02-04T03:11:00,gfd,38.99
2022-02-04T03:12:00,gfd,21.61
2022-02-04T03:14:00,gfd,38.39
2022-02-04T03:15:00,gfd,21.61
2022-02-04T03:17:00,gfd,38.99
2022-02-04T03:19:00,gfd,39.01
2022-02-04T03:20:00,gfd,21.59
2022-02-04T03:22:00,gfd,39.01
2022-02-04T03:24:00,gfd,38.99
2022-02-04T03:25:00,gfd,21.61
2022-02-04T03:27:00,gfd,38.39
2022-02-04T03:29:00,gfd,43.20
2022-02-04T03:30:00,gfd,21.61
2022-02-04T03:32:00,gfd,38.99
2022-02-04T03:33:00,gfd,21.61
2022-02-04T03:35:00,gfd,43.20
2022-02-04T03:36:00,gfd,25.80
2022-02-04T03:38:00,gfd,39.01
2022-02-04T03:39:00,gfd,21.59
2022-02-04T03:41:00,gfd,47.40
2022-02-04T03:43:00,gfd,43.20
2022-02-04T03:45:00,gfd,48.00
2022-02-04T03:46:00,gfd,25.80
2022-02-04T03:48:00,gfd,43.20
2022-02-04T03:49:00,gfd,30.00
2022-02-04T03:50:00,gfd,21.61
2022-02-04T03:52:00,gfd,38.99
2022-02-04T03:53:00,gfd,21.61
2022-02-04T03:54:00,gfd,21.59
2022-02-04T03:56:00,gfd,39.01
2022-02-04T03:58:00,gfd,43.20
2022-02-04T03:59:00,gfd,17.40
2022-02-04T04:01:00,gfd,43.20
2022-02-04T04:03:00,gfd,38.39
2022-02-04T04:04:00,gfd,21.61
2022-02-04T04:06:00,gfd,38.99
2022-02-04T04:07:00,gfd,17.40
2022-02-04T04:08:00,gfd,21.61
2022-02-04T04:09:00,gfd,17.39
2022-02-04T04:11:00,gfd,43.21
2022-02-04T04:12:00,gfd,17.39
2022-02-04T04:14:00,gfd,43.21
2022-02-04T04:15:00,gfd,16.79
2022-02-04T04:17:00,gfd,43.21
2022-02-04T04:18:00,gfd,17.39
2022-02-04T04:20:00,gfd,39.01
2022-02-04T04:22:00,gfd,43.20
2022-02-04T04:23:00,gfd,17.40
2022-02-04T04:24:00,gfd,21.59
2022-02-04T04:26:00,gfd,43.20
2022-02-04T04:28:00,gfd,39.01
2022-02-04T04:29:00,gfd,21.59
2022-02-04T04:30:00,gfd,16.80
2022-02-04T04:32:00,gfd,39.01
2022-02-04T04:33:00,gfd,25.80
2022-02-04T04:35:00,gfd,38.99
2022-02-04T04:36:00,gfd,17.40
2022-02-04T04:38:00,gfd,39.01
2022-02-04T04:40:00,gfd,43.20
2022-02-04T04:41:00,gfd,17.40
2022-02-04T04:43:00,gfd,38.39
2022-02-04T04:45:00,gfd,38.99
2022-02-04T04:46:00,gfd,21.61
2022-02-04T04:48:00,gfd,38.99
2022-02-04T04:50:00,gfd,39.01
2022-02-04T04:51:00,gfd,17.40
2022-02-04T04:53:00,gfd,38.39
2022-02-04T04:55:00,gfd,38.99
2022-02-04T04:56:00,gfd,17.40
2022-02-04T04:58:00,gfd,43.20
2022-02-04T04:59:00,gfd,17.40
2022-02-04T05:01:00,gfd,43.20
2022-02-04T05:03:00,gfd,43.20
2022-02-04T05:05:00,gfd,43.21
2022-02-04T05:07:00,gfd,38.99
2022-02-04T05:09:00,gfd,43.20
2022-02-04T05:10:00,gfd,16.80
2022-02-04T05:12:00,gfd,43.20
2022-02-04T05:14:00,gfd,38.99
2022-02-04T05:16:00,gfd,39.01
2022-02-04T05:18:00,gfd,38.99
2022-02-04T05:19:00,gfd,17.40
2022-02-04T05:21:00,gfd,43.20
2022-02-04T05:23:00,gfd,38.41
2022-02-04T05:25:00,gfd,38.99
2022-02-04T05:27:00,gfd,38.99
2022-02-04T05:29:00,gfd,39.01
2022-02-04T05:31:00,gfd,43.20
2022-02-04T05:33:00,gfd,38.99
2022-02-04T05:35:00,gfd,38.41
2022-02-04T05:37:00,gfd,38.99
2022-02-04T05:38:00,gfd,21.61
2022-02-04T05:39:00,gfd,17.40
2022-02-04T05:41:00,gfd,38.99
2022-02-04T05:43:00,gfd,38.99
2022-02-04T05:45:00,gfd,38.41
2022-02-04T05:47:00,gfd,43.20
2022-02-04T05:49:00,gfd,38.99
2022-02-04T05:51:00,gfd,34.80
2022-02-04T05:53:00,gfd,38.99
2022-02-04T05:54:00,gfd,16.80
2022-02-04T05:56:00,gfd,43.20
2022-02-04T05:57:00,gfd,21.61
2022-02-04T05:59:00,gfd,38.99
2022-02-04T06:01:00,gfd,39.01
2022-02-04T06:03:00,gfd,38.99
2022-02-04T06:05:00,gfd,39.01
2022-02-04T06:07:00,gfd,34.19
2022-02-04T06:09:00,gfd,39.01
2022-02-04T06:11:00,gfd,38.99
2022-02-04T06:13:00,gfd,34.20
2022-02-04T06:15:00,gfd,38.99
2022-02-04T06:17:00,gfd,39.01
2022-02-04T06:19:00,gfd,43.20
2022-02-04T06:21:00,gfd,38.99
2022-02-04T06:23:00,gfd,39.01
2022-02-04T06:25:00,gfd,34.19
2022-02-04T06:26:00,gfd,21.61
2022-02-04T06:28:00,gfd,38.99
2022-02-04T06:30:00,gfd,39.01
2022-02-04T06:32:00,gfd,38.99
2022-02-04T06:34:00,gfd,34.20
2022-02-04T06:36:00,gfd,38.99
2022-02-04T06:37:00,gfd,17.40
2022-02-04T06:39:00,gfd,38.99
2022-02-04T06:41:00,gfd,38.41
2022-02-04T06:43:00,gfd,34.80
2022-02-04T06:45:00,gfd,38.99
2022-02-04T06:47:00,gfd,38.99
2022-02-04T06:49:00,gfd,38.41
2022-02-04T06:51:00,gfd,38.99
2022-02-04T06:53:00,gfd,39.01
2022-02-04T06:54:00,gfd,21.59
2022-02-04T06:56:00,gfd,39.01
2022-02-04T06:57:00,gfd,17.39
2022-02-04T06:59:00,gfd,38.41
2022-02-04T07:00:00,gfd,21.59
2022-02-04T07:02:00,gfd,39.01
2022-02-04T07:03:00,gfd,17.40
2022-02-04T07:05:00,gfd,38.99
2022-02-04T07:07:00,gfd,47.40
2022-02-04T07:08:00,gfd,17.40
2022-02-04T07:10:00,gfd,38.99
2022-02-04T07:12:00,gfd,38.41
2022-02-04T07:13:00,gfd,17.39
2022-02-04T07:15:00,gfd,39.01
2022-02-04T07:17:00,gfd,38.99
2022-02-04T07:19:00,gfd,43.20
2022-02-04T07:21:00,gfd,39.01
2022-02-04T07:22:00,gfd,16.80
2022-02-04T07:23:00,gfd,21.59
2022-02-04T07:25:00,gfd,34.80
2022-02-04T07:27:00,gfd,38.99
2022-02-04T07:29:00,gfd,34.20
2022-02-04T07:31:00,gfd,38.99
2022-02-04T07:33:00,gfd,34.80
2022-02-04T07:35:00,gfd,38.99
2022-02-04T07:37:00,gfd,34.20
2022-02-04T07:39:00,gfd,34.80
2022-02-04T07:41:00,gfd,38.99
2022-02-04T07:42:00,gfd,16.80
2022-02-04T07:44:00,gfd,34.80
2022-02-04T07:46:00,gfd,43.20
2022-02-04T07:47:00,gfd,17.40
2022-02-04T07:49:00,gfd,38.99
2022-02-04T07:50:00,gfd,16.80
2022-02-04T07:52:00,gfd,38.99
2022-02-04T07:54:00,gfd,43.21
2022-02-04T07:56:00,gfd,38.99
2022-02-04T07:58:00,gfd,34.80
2022-02-04T08:00:00,gfd,38.39
2022-02-04T08:02:00,gfd,48.00
2022-02-04T08:04:00,gfd,43.20
2022-02-04T08:06:00,gfd,43.20
2022-02-04T08:08:00,gfd,43.20
2022-02-04T08:10:00,gfd,38.41
2022-02-04T08:12:00,gfd,43.20
2022-02-04T08:14:00,gfd,38.99
2022-02-04T08:16:00,gfd,39.01
2022-02-04T08:18:00,gfd,38.99
2022-02-04T08:19:00,gfd,17.40
2022-02-04T08:21:00,gfd,38.39
2022-02-04T08:22:00,gfd,17.40
2022-02-04T08:24:00,gfd,39.01
2022-02-04T08:25:00,gfd,17.39
2022-02-04T08:27:00,gfd,39.01
2022-02-04T08:29:00,gfd,38.39
2022-02-04T08:31:00,gfd,34.80
2022-02-04T08:33:00,gfd,43.20
2022-02-04T08:34:00,gfd,17.40
2022-02-04T08:36:00,gfd,38.99
2022-02-04T08:38:00,gfd,43.20
2022-02-04T08:39:00,gfd,21.61
2022-02-04T08:40:00,gfd,16.80
2022-02-04T08:42:00,gfd,43.20
2022-02-04T08:44:00,gfd,43.20
2022-02-04T08:46:00,gfd,43.20
2022-02-04T08:47:00,gfd,17.40
2022-02-04T08:49:00,gfd,38.99
2022-02-04T08:50:00,gfd,21.61
2022-02-04T08:52:00,gfd,38.99
2022-02-04T08:54:00,gfd,39.01
2022-02-04T08:56:00,gfd,43.20
2022-02-04T08:58:00,gfd,38.39
2022-02-04T09:00:00,gfd,39.01
2022-02-04T09:02:00,gfd,43.20
2022-02-04T09:04:00,gfd,38.99
2022-02-04T09:05:00,gfd,17.40
2022-02-04T09:07:00,gfd,38.99
2022-02-04T09:09:00,gfd,51.61
2022-02-04T09:11:00,gfd,43.20
2022-02-04T09:13:00,gfd,47.40
2022-02-04T09:15:00,gfd,43.20
2022-02-04T09:16:00,gfd,21.61
2022-02-04T09:18:00,gfd,47.40
2022-02-04T09:19:00,gfd,21.59
2022-02-04T09:20:00,gfd,21.61
2022-02-04T09:21:00,gfd,26.40
2022-02-04T09:23:00,gfd,47.40
2022-02-04T09:25:00,gfd,47.40
2022-02-04T09:26:00,gfd,21.59
2022-02-04T09:28:00,gfd,47.40
2022-02-04T09:30:00,gfd,47.40
2022-02-04T09:32:00,gfd,52.19
2022-02-04T09:33:00,gfd,25.81
2022-02-04T09:35:00,gfd,56.40
2022-02-04T09:36:00,gfd,21.59
2022-02-04T09:38:00,gfd,47.40
2022-02-04T09:40:00,gfd,51.61
2022-02-04T09:42:00,gfd,47.40
2022-02-04T09:44:00,gfd,43.20
2022-02-04T09:45:00,gfd,26.40
2022-02-04T09:47:00,gfd,43.20
2022-02-04T09:49:00,gfd,47.40
2022-02-04T09:51:00,gfd,43.20
2022-02-04T09:53:00,gfd,47.40
2022-02-04T09:54:00,gfd,21.59
2022-02-04T09:56:00,gfd,47.40
2022-02-04T09:58:00,gfd,47.40
2022-02-04T10:00:00,gfd,48.00
2022-02-04T10:02:00,gfd,47.40
2022-02-04T10:03:00,gfd,25.80
2022-02-04T10:05:00,gfd,43.20
2022-02-04T10:07:00,gfd,43.20
2022-02-04T10:09:00,gfd,43.20
2022-02-04T10:11:00,gfd,39.01
2022-02-04T10:12:00,gfd,25.80
2022-02-04T10:13:00,gfd,25.80
2022-02-04T10:15:00,gfd,43.21
2022-02-04T10:17:00,gfd,47.39
2022-02-04T10:19:00,gfd,39.01
2022-02-04T10:20:00,gfd,21.59
2022-02-04T10:22:00,gfd,43.20
2022-02-04T10:24:00,gfd,47.40
2022-02-04T10:26:00,gfd,43.20
2022-02-04T10:28:00,gfd,39.01
2022-02-04T10:29:00,gfd,21.59
2022-02-04T10:31:00,gfd,39.01
2022-02-04T10:33:00,gfd,38.99
2022-02-04T10:35:00,gfd,39.01
2022-02-04T10:37:00,gfd,43.20
2022-02-04T10:38:00,gfd,16.80
2022-02-04T10:39:00,gfd,21.59
2022-02-04T10:40:00,gfd,17.40
2022-02-04T10:42:00,gfd,38.99
2022-02-04T10:44:00,gfd,39.01
2022-02-04T10:46:00,gfd,43.20
2022-02-04T10:48:00,gfd,38.99
2022-02-04T10:50:00,gfd,43.20
2022-02-04T10:52:00,gfd,43.21
2022-02-04T10:54:00,gfd,38.39
2022-02-04T10:55:00,gfd,21.61
2022-02-04T10:57:00,gfd,38.99
2022-02-04T10:58:00,gfd,21.59
2022-02-04T11:00:00,gfd,39.01
2022-02-04T11:02:00,gfd,47.40
2022-02-04T11:04:00,gfd,38.99
2022-02-04T11:06:00,gfd,43.20
2022-02-04T11:07:00,gfd,17.40
2022-02-04T11:08:00,gfd,21.61
2022-02-04T11:10:00,gfd,38.99
2022-02-04T11:12:00,gfd,38.39
2022-02-04T11:14:00,gfd,39.01
2022-02-04T11:15:00,gfd,21.59
2022-02-04T11:17:00,gfd,43.21
2022-02-04T11:18:00,gfd,25.80
2022-02-04T11:20:00,gfd,38.99
2022-02-04T11:21:00,gfd,21.61
2022-02-04T11:23:00,gfd,38.99
2022-02-04T11:25:00,gfd,47.40
2022-02-04T11:27:00,gfd,38.99
2022-02-04T11:29:00,gfd,39.01
2022-02-04T11:31:00,gfd,38.99
2022-02-04T11:33:00,gfd,47.40
2022-02-04T11:35:00,gfd,38.99
2022-02-04T11:37:00,gfd,43.21
2022-02-04T11:38:00,gfd,21.59
2022-02-04T11:40:00,gfd,38.41
2022-02-04T11:42:00,gfd,38.99
2022-02-04T11:43:00,gfd,21.61
2022-02-04T11:45:00,gfd,38.99
2022-02-04T11:47:00,gfd,43.20
2022-02-04T11:48:00,gfd,21.61
2022-02-04T11:49:00,gfd,25.80
2022-02-04T11:51:00,gfd,43.20
2022-02-04T11:52:00,gfd,21.61
2022-02-04T11:54:00,gfd,47.39
2022-02-04T11:56:00,gfd,48.00
2022-02-04T11:57:00,gfd,16.80
2022-02-04T11:59:00,gfd,48.00
2022-02-04T12:00:00,gfd,16.80
2022-02-04T12:02:00,gfd,43.20
2022-02-04T12:04:00,gfd,43.20
2022-02-04T12:05:00,gfd,21.61
2022-02-04T12:07:00,gfd,38.99
2022-02-04T12:09:00,gfd,38.99
2022-02-04T12:11:00,gfd,39.01
2022-02-04T12:13:00,gfd,38.99
2022-02-04T12:15:00,gfd,38.41
2022-02-04T12:17:00,gfd,43.20
2022-02-04T12:19:00,gfd,38.99
2022-02-04T12:20:00,gfd,17.40
2022-02-04T12:22:00,gfd,43.20
2022-02-04T12:24:00,gfd,47.40
2022-02-04T12:25:00,gfd,21.61
2022-02-04T12:27:00,gfd,38.99
2022-02-04T12:29:00,gfd,38.99
2022-02-04T12:30:00,gfd,21.61
2022-02-04T12:32:00,gfd,47.40
2022-02-04T12:34:00,gfd,43.20
2022-02-04T12:36:00,gfd,43.20
2022-02-04T12:38:00,gfd,38.99
2022-02-04T12:40:00,gfd,43.20
2022-02-04T12:42:00,gfd,43.21
2022-02-04T12:44:00,gfd,43.20
2022-02-04T12:46:00,gfd,47.40
2022-02-04T12:48:00,gfd,47.39
2022-02-04T12:50:00,gfd,39.01
2022-02-04T12:52:00,gfd,43.20
2022-02-04T12:54:00,gfd,38.99
2022-02-04T12:55:00,gfd,21.61
2022-02-04T12:57:00,gfd,38.99
2022-02-04T12:58:00,gfd,21.61
2022-02-04T13:00:00,gfd,38.39
2022-02-04T13:02:00,gfd,43.20
2022-02-04T13:03:00,gfd,21.61
2022-02-04T13:04:00,gfd,21.61
2022-02-04T13:06:00,gfd,47.99
2022-02-04T13:08:00,gfd,51.61
2022-02-04T13:10:00,gfd,51.59
2022-02-04T13:12:00,gfd,60.60
2022-02-04T13:14:00,gfd,69.01
2022-02-04T13:16:00,gfd,64.79
2022-02-04T13:18:00,gfd,69.61
2022-02-04T13:20:00,gfd,64.80
2022-02-04T13:22:00,gfd,64.79
2022-02-04T13:23:00,gfd,30.00
2022-02-04T13:25:00,gfd,69.01
2022-02-04T13:26:00,gfd,30.60
2022-02-04T13:27:00,gfd,38.39
2022-02-04T13:28:00,gfd,30.60
2022-02-04T13:30:00,gfd,64.80
2022-02-04T13:32:00,gfd,60.60
2022-02-04T13:33:00,gfd,30.00
2022-02-04T13:35:00,gfd,64.79
2022-02-04T13:37:00,gfd,64.80
2022-02-04T13:39:00,gfd,64.80
2022-02-04T13:41:00,gfd,64.79
2022-02-04T13:43:00,gfd,56.41
2022-02-04T13:45:00,gfd,60.00
2022-02-04T13:47:00,gfd,64.79
2022-02-04T13:49:00,gfd,64.80
2022-02-04T13:50:00,gfd,34.80
2022-02-04T13:52:00,gfd,64.79
2022-02-04T13:54:00,gfd,60.60
2022-02-04T13:55:00,gfd,34.20
2022-02-04T13:57:00,gfd,56.40
2022-02-04T13:59:00,gfd,56.40
2022-02-04T14:00:00,gfd,25.81
2022-02-04T14:02:00,gfd,60.60
2022-02-04T14:04:00,gfd,55.80
2022-02-04T14:06:00,gfd,47.40
2022-02-04T14:08:00,gfd,48.00
2022-02-04T14:10:00,gfd,43.20
2022-02-04T14:12:00,gfd,55.80
2022-02-04T14:14:00,gfd,56.40
2022-02-04T14:16:00,gfd,55.81
2022-02-04T14:18:00,gfd,52.19
2022-02-04T14:20:00,gfd,64.80
2022-02-04T14:22:00,gfd,55.80
2022-02-04T14:24:00,gfd,60.60
2022-02-04T14:26:00,gfd,60.60
2022-02-04T14:27:00,gfd,25.80
2022-02-04T14:29:00,gfd,64.80
2022-02-04T14:30:00,gfd,25.80
2022-02-04T14:32:00,gfd,60.60
2022-02-04T14:33:00,gfd,30.60
2022-02-04T14:35:00,gfd,55.80
2022-02-04T14:37:00,gfd,60.60
2022-02-04T14:39:00,gfd,56.41
2022-02-04T14:41:00,gfd,47.39
2022-02-04T14:42:00,gfd,25.81
2022-02-04T14:44:00,gfd,47.40
2022-02-04T14:46:00,gfd,47.39
2022-02-04T14:47:00,gfd,26.41
2022-02-04T14:49:00,gfd,47.39
2022-02-04T14:51:00,gfd,43.21
2022-02-04T14:53:00,gfd,51.59
2022-02-04T14:55:00,gfd,52.21
2022-02-04T14:57:00,gfd,47.39
2022-02-04T14:58:00,gfd,25.81
2022-02-04T14:59:00,gfd,25.80
2022-02-04T15:01:00,gfd,47.40
2022-02-04T15:02:00,gfd,21.59
2022-02-04T15:04:00,gfd,52.21
2022-02-04T15:06:00,gfd,47.40
2022-02-04T15:08:00,gfd,43.20
2022-02-04T15:09:00,gfd,30.00
2022-02-04T15:10:00,gfd,30.60
2022-02-04T15:12:00,gfd,51.59
2022-02-04T15:14:00,gfd,60.60
2022-02-04T15:15:00,gfd,25.81
2022-02-04T15:17:00,gfd,56.40
2022-02-04T15:19:00,gfd,51.59
2022-02-04T15:21:00,gfd,60.60
2022-02-04T15:23:00,gfd,51.61
2022-02-04T15:25:00,gfd,64.80
2022-02-04T15:27:00,gfd,52.19
2022-02-04T15:28:00,gfd,30.00
2022-02-04T15:30:00,gfd,64.80
2022-02-04T15:31:00,gfd,25.80
2022-02-04T15:33:00,gfd,64.80
2022-02-04T15:35:00,gfd,69.59
2022-02-04T15:37:00,gfd,55.80
2022-02-04T15:39:00,gfd,60.60
2022-02-04T15:41:00,gfd,56.41
2022-02-04T15:42:00,gfd,34.19
2022-02-04T15:43:00,gfd,30.60
2022-02-04T15:45:00,gfd,55.81
2022-02-04T15:47:00,gfd,56.40
2022-02-04T15:48:00,gfd,30.00
2022-02-04T15:50:00,gfd,60.60
2022-02-04T15:52:00,gfd,60.60
2022-02-04T15:54:00,gfd,55.80
2022-02-04T15:56:00,gfd,64.80
2022-02-04T15:58:00,gfd,64.79
2022-02-04T15:59:00,gfd,30.60
2022-02-04T16:01:00,gfd,60.60
2022-02-04T16:03:00,gfd,60.00
2022-02-04T16:05:00,gfd,56.41
2022-02-04T16:06:00,gfd,30.00
2022-02-04T16:08:00,gfd,60.60
2022-02-04T16:10:00,gfd,52.19
2022-02-04T16:12:00,gfd,64.80
2022-02-04T16:14:00,gfd,73.20
2022-02-04T16:15:00,gfd,30.00
2022-02-04T16:16:00,gfd,38.99
2022-02-04T16:18:00,gfd,60.60
2022-02-04T16:19:00,gfd,34.80
2022-02-04T16:21:00,gfd,60.00
2022-02-04T16:23:00,gfd,52.19
2022-02-04T16:25:00,gfd,51.61
2022-02-04T16:27:00,gfd,56.40
2022-02-04T16:28:00,gfd,30.00
2022-02-04T16:30:00,gfd,60.60
2022-02-04T16:32:00,gfd,64.80
2022-02-04T16:34:00,gfd,68.99
2022-02-04T16:36:00,gfd,64.80
2022-02-04T16:38:00,gfd,64.80
2022-02-04T16:40:00,gfd,64.79
2022-02-04T16:41:00,gfd,30.60
2022-02-04T16:43:00,gfd,64.80
2022-02-04T16:44:00,gfd,25.80
2022-02-04T16:46:00,gfd,51.61
2022-02-04T16:48:00,gfd,56.40
2022-02-04T16:50:00,gfd,64.80
2022-02-04T16:52:00,gfd,64.79
2022-02-04T16:53:00,gfd,25.81
2022-02-04T16:54:00,gfd,25.80
2022-02-04T16:56:00,gfd,64.80
2022-02-04T16:58:00,gfd,64.79
2022-02-04T16:59:00,gfd,34.80
2022-02-04T17:00:00,gfd,30.00
2022-02-04T17:02:00,gfd,56.40
2022-02-04T17:04:00,gfd,69.01
2022-02-04T17:06:00,gfd,64.79
2022-02-04T17:08:00,gfd,56.41
2022-02-04T17:10:00,gfd,60.00
2022-02-04T17:11:00,gfd,30.60
2022-02-04T17:13:00,gfd,64.79
2022-02-04T17:15:00,gfd,69.01
2022-02-04T17:17:00,gfd,56.40
2022-02-04T17:19:00,gfd,64.80
2022-02-04T17:20:00,gfd,30.00
2022-02-04T17:21:00,gfd,34.79
2022-02-04T17:23:00,gfd,69.01
2022-02-04T17:25:00,gfd,73.20
2022-02-04T17:27:00,gfd,60.60
2022-02-04T17:29:00,gfd,60.60
2022-02-04T17:31:00,gfd,60.60
2022-02-04T17:32:00,gfd,25.80
2022-02-04T17:33:00,gfd,30.00
2022-02-04T17:35:00,gfd,64.80
2022-02-04T17:36:00,gfd,30.60
2022-02-04T17:37:00,gfd,30.00
2022-02-04T17:39:00,gfd,77.99
2022-02-04T17:40:00,gfd,30.00
2022-02-04T17:42:00,gfd,64.80
2022-02-04T17:44:00,gfd,68.99
2022-02-04T17:46:00,gfd,73.80
2022-02-04T17:47:00,gfd,34.20
2022-02-04T17:49:00,gfd,69.01
2022-02-04T17:51:00,gfd,69.59
2022-02-04T17:52:00,gfd,30.00
2022-02-04T17:54:00,gfd,73.20
2022-02-04T17:56:00,gfd,64.80
2022-02-04T17:58:00,gfd,73.80
2022-02-04T17:59:00,gfd,25.80
2022-02-04T18:01:00,gfd,64.80
2022-02-04T18:02:00,gfd,25.80
2022-02-04T18:04:00,gfd,64.80
2022-02-04T18:06:00,gfd,68.99
2022-02-04T18:08:00,gfd,69.61
2022-02-04T18:10:00,gfd,60.00
2022-02-04T18:11:00,gfd,30.59
2022-02-04T18:13:00,gfd,60.60
2022-02-04T18:14:00,gfd,34.20
2022-02-04T18:16:00,gfd,56.40
2022-02-04T18:18:00,gfd,60.60
2022-02-04T18:19:00,gfd,30.00
2022-02-04T18:21:00,gfd,60.60
2022-02-04T18:23:00,gfd,60.60
2022-02-04T18:25:00,gfd,73.20
2022-02-04T18:27:00,gfd,69.01
2022-02-04T18:28:00,gfd,38.99
2022-02-04T18:30:00,gfd,60.60
2022-02-04T18:32:00,gfd,60.60
2022-02-04T18:34:00,gfd,69.01
2022-02-04T18:35:00,gfd,38.99
2022-02-04T18:37:00,gfd,68.99
2022-02-04T18:38:00,gfd,30.00
2022-02-04T18:40:00,gfd,64.80
2022-02-04T18:41:00,gfd,30.60
2022-02-04T18:43:00,gfd,60.00
2022-02-04T18:45:00,gfd,60.60
2022-02-04T18:46:00,gfd,30.60
2022-02-04T18:48:00,gfd,60.00
2022-02-04T18:50:00,gfd,60.60
2022-02-04T18:52:00,gfd,60.60
2022-02-04T18:54:00,gfd,60.60
2022-02-04T18:55:00,gfd,25.80
2022-02-04T18:57:00,gfd,64.80
2022-02-04T18:59:00,gfd,64.79
2022-02-04T19:00:00,gfd,30.00
2022-02-04T19:02:00,gfd,69.61
