#datetime,building,power
2024-01-07T00:00:00,atb,38.41
2024-01-07T00:02:00,atb,43.20
2024-01-07T00:04:00,atb,57.60
2024-01-07T00:06:00,atb,55.20
2024-01-07T00:07:00,atb,16.80
2024-01-07T00:09:00,atb,38.41
2024-01-07T00:11:00,atb,40.80
2024-01-07T00:12:00,atb,23.99
2024-01-07T00:14:00,atb,38.41
2024-01-07T00:16:00,atb,38.39
2024-01-07T00:18:00,atb,38.41
2024-01-07T00:19:00,atb,19.20
2024-01-07T00:21:00,atb,38.39
2024-01-07T00:23:00,atb,36.01
2024-01-07T00:25:00,atb,35.99
2024-01-07T00:27:00,atb,36.01
2024-01-07T00:29:00,atb,38.39
2024-01-07T00:30:00,atb,21.61
2024-01-07T00:32:00,atb,43.20
2024-01-07T00:34:00,atb,40.80
2024-01-07T00:36:00,atb,48.00
2024-01-07T00:38:00,atb,45.60
2024-01-07T00:39:00,atb,21.59
2024-01-07T00:41:00,atb,43.21
2024-01-07T00:43:00,atb,47.99
2024-01-07T00:45:00,atb,43.21
2024-01-07T00:47:00,atb,43.20
2024-01-07T00:49:00,atb,45.60
2024-01-07T00:50:00,atb,28.80
2024-01-07T00:52:00,atb,67.19
2024-01-07T00:53:00,atb,45.60
2024-01-07T00:55:00,atb,64.80
2024-01-07T00:57:00,atb,60.00
2024-01-07T00:59:00,atb,38.39
2024-01-07T01:01:00,atb,40.81
2024-01-07T01:03:00,atb,38.39
2024-01-07T01:05:00,atb,38.39
2024-01-07T01:07:00,atb,38.41
2024-01-07T01:09:00,atb,43.20
2024-01-07T01:10:00,atb,19.20
2024-01-07T01:12:00,atb,38.39
2024-01-07T01:14:00,atb,36.01
2024-01-07T01:15:00,atb,19.19
2024-01-07T01:17:00,atb,43.21
2024-01-07T01:19:00,atb,47.99
2024-01-07T01:20:00,atb,19.20
2024-01-07T01:22:00,atb,60.00
2024-01-07T01:24:00,atb,60.00
2024-01-07T01:26:00,atb,40.80
2024-01-07T01:28:00,atb,40.81
2024-01-07T01:30:00,atb,35.99
2024-01-07T01:32:00,atb,38.41
2024-01-07T01:34:00,atb,35.99
2024-01-07T01:36:00,atb,36.01
2024-01-07T01:38:00,atb,43.20
2024-01-07T01:39:00,atb,16.80
2024-01-07T01:41:00,atb,36.01
2024-01-07T01:43:00,atb,38.39
2024-01-07T01:44:00,atb,21.61
2024-01-07T01:46:00,atb,35.99
2024-01-07T01:48:00,atb,33.60
2024-01-07T01:50:00,atb,38.39
2024-01-07T01:52:00,atb,33.60
2024-01-07T01:54:00,atb,38.41
2024-01-07T01:55:00,atb,19.19
2024-01-07T01:57:00,atb,40.81
2024-01-07T01:59:00,atb,38.39
2024-01-07T02:00:00,atb,19.20
2024-01-07T02:02:00,atb,38.39
2024-01-07T02:04:00,atb,43.20
2024-01-07T02:06:00,atb,38.41
2024-01-07T02:07:00,atb,16.80
2024-01-07T02:09:00,atb,38.39
2024-01-07T02:11:00,atb,36.01
2024-01-07T02:13:00,atb,38.39
2024-01-07T02:14:00,atb,16.80
2024-01-07T02:15:00,atb,19.20
2024-01-07T02:17:00,atb,35.99
2024-01-07T02:19:00,atb,38.41
2024-01-07T02:20:00,atb,16.80
2024-01-07T02:22:00,atb,38.39
2024-01-07T02:24:00,atb,38.39
2024-01-07T02:25:00,atb,19.20
2024-01-07T02:27:00,atb,38.41
2024-01-07T02:29:00,atb,35.99
2024-01-07T02:31:00,atb,36.01
2024-01-07T02:33:00,atb,33.60
2024-01-07T02:35:00,atb,38.39
2024-01-07T02:37:00,atb,33.60
2024-01-07T02:39:00,atb,33.60
2024-01-07T02:41:00,atb,33.59
2024-01-07T02:43:00,atb,33.60
2024-01-07T02:44:00,atb,23.99
2024-01-07T02:46:00,atb,57.61
2024-01-07T02:48:00,atb,72.00
2024-01-07T02:50:00,atb,64.79
2024-01-07T02:52:00,atb,40.81
2024-01-07T02:54:00,atb,31.20
2024-01-07T02:56:00,atb,33.59
2024-01-07T02:57:00,atb,16.80
2024-01-07T02:59:00,atb,33.60
2024-01-07T03:01:00,atb,31.20
2024-01-07T03:03:00,atb,33.60
2024-01-07T03:05:00,atb,31.20
2024-01-07T03:07:00,atb,33.59
2024-01-07T03:08:00,atb,14.40
2024-01-07T03:09:00,atb,16.80
2024-01-07T03:11:00,atb,31.20
2024-01-07T03:12:00,atb,16.80
2024-01-07T03:14:00,atb,31.20
2024-01-07T03:16:00,atb,33.60
2024-01-07T03:17:00,atb,14.40
2024-01-07T03:19:00,atb,31.20
2024-01-07T03:21:00,atb,31.20
2024-01-07T03:23:00,atb,33.59
2024-01-07T03:25:00,atb,31.20
2024-01-07T03:27:00,atb,43.21
2024-01-07T03:29:00,atb,47.99
2024-01-07T03:31:00,atb,33.60
2024-01-07T03:32:00,atb,14.40
2024-01-07T03:34:00,atb,33.60
2024-01-07T03:36:00,atb,33.60
2024-01-07T03:38:00,atb,31.20
2024-01-07T03:40:00,atb,33.59
2024-01-07T03:42:00,atb,31.20
2024-01-07T03:44:00,atb,33.60
2024-01-07T03:45:00,atb,16.80
2024-01-07T03:47:00,atb,31.20
2024-01-07T03:49:00,atb,33.60
2024-01-07T03:50:00,atb,16.79
2024-01-07T03:52:00,atb,31.20
2024-01-07T03:54:00,atb,33.60
2024-01-07T03:55:00,atb,14.40
2024-01-07T03:57:00,atb,33.60
2024-01-07T03:59:00,atb,31.20
2024-01-07T04:01:00,atb,31.20
2024-01-07T04:02:00,atb,16.80
2024-01-07T04:03:00,atb,16.80
2024-01-07T04:05:00,atb,31.19
2024-01-07T04:06:00,atb,14.40
2024-01-07T04:08:00,atb,33.60
2024-01-07T04:10:00,atb,36.01
2024-01-07T04:12:00,atb,31.20
2024-01-07T04:14:00,atb,33.60
2024-01-07T04:16:00,atb,31.19
2024-01-07T04:17:00,atb,19.20
2024-01-07T04:19:00,atb,55.20
2024-01-07T04:21:00,atb,57.61
2024-01-07T04:23:00,atb,62.39
2024-01-07T04:25:00,atb,62.40
2024-01-07T04:27:00,atb,31.20
2024-01-07T04:28:00,atb,16.80
2024-01-07T04:30:00,atb,31.20
2024-01-07T04:31:00,atb,16.80
2024-01-07T04:33:00,atb,31.20
2024-01-07T04:35:00,atb,31.20
2024-01-07T04:36:00,atb,14.40
2024-01-07T04:38:00,atb,31.20
2024-01-07T04:40:00,atb,31.20
2024-01-07T04:42:00,atb,33.59
2024-01-07T04:44:00,atb,33.60
2024-01-07T04:46:00,atb,33.60
2024-01-07T04:48:00,atb,31.20
2024-01-07T04:49:00,atb,16.80
2024-01-07T04:51:00,atb,31.20
2024-01-07T04:53:00,atb,31.20
2024-01-07T04:55:00,atb,31.19
2024-01-07T04:57:00,atb,31.20
2024-01-07T04:59:00,atb,31.20
2024-01-07T05:00:00,atb,14.40
2024-01-07T05:02:00,atb,33.60
2024-01-07T05:04:00,atb,31.20
2024-01-07T05:06:00,atb,31.20
2024-01-07T05:07:00,atb,14.40
2024-01-07T05:09:00,atb,31.20
2024-01-07T05:11:00,atb,31.20
2024-01-07T05:13:00,atb,31.20
2024-01-07T05:15:00,atb,31.20
2024-01-07T05:16:00,atb,14.40
2024-01-07T05:18:00,atb,31.20
2024-01-07T05:19:00,atb,16.80
2024-01-07T05:21:00,atb,31.19
2024-01-07T05:23:00,atb,28.81
2024-01-07T05:25:00,atb,31.19
2024-01-07T05:26:00,atb,16.80
2024-01-07T05:28:00,atb,28.80
2024-01-07T05:30:00,atb,31.20
2024-01-07T05:32:00,atb,31.20
2024-01-07T05:34:00,atb,31.20
2024-01-07T05:36:00,atb,31.20
2024-01-07T05:38:00,atb,31.20
2024-01-07T05:40:00,atb,28.80
2024-01-07T05:42:00,atb,33.60
2024-01-07T05:44:00,atb,28.80
2024-01-07T05:45:00,atb,14.40
2024-01-07T05:47:00,atb,31.20
2024-01-07T05:49:00,atb,28.80
2024-01-07T05:51:00,atb,31.20
2024-01-07T05:53:00,atb,28.80
2024-01-07T05:55:00,atb,31.20
2024-01-07T05:57:00,atb,31.20
2024-01-07T05:58:00,atb,16.80
2024-01-07T06:00:00,atb,31.20
2024-01-07T06:01:00,atb,14.40
2024-01-07T06:03:00,atb,31.20
2024-01-07T06:05:00,atb,31.19
2024-01-07T06:06:00,atb,14.41
2024-01-07T06:08:00,atb,31.19
2024-01-07T06:09:00,atb,14.40
2024-01-07T06:11:00,atb,31.20
2024-01-07T06:12:00,atb,16.80
2024-01-07T06:13:00,atb,16.80
2024-01-07T06:15:00,atb,31.20
2024-01-07T06:17:00,atb,31.20
2024-01-07T06:19:00,atb,31.20
2024-01-07T06:20:00,atb,16.80
2024-01-07T06:22:00,atb,28.80
2024-01-07T06:24:00,atb,31.20
2024-01-07T06:25:00,atb,14.40
2024-01-07T06:26:00,atb,16.80
2024-01-07T06:28:00,atb,31.20
2024-01-07T06:30:00,atb,31.20
2024-01-07T06:32:00,atb,31.19
2024-01-07T06:34:00,atb,31.20
2024-01-07T06:35:00,atb,31.20
2024-01-07T06:36:00,atb,31.20
2024-01-07T06:38:00,atb,33.60
2024-01-07T06:40:00,atb,31.20
2024-01-07T06:41:00,atb,14.40
2024-01-07T06:43:00,atb,48.00
2024-01-07T06:45:00,atb,57.60
2024-01-07T06:47:00,atb,48.00
2024-01-07T06:49:00,atb,31.20
2024-01-07T06:50:00,atb,16.80
2024-01-07T06:52:00,atb,31.20
2024-01-07T06:54:00,atb,28.80
2024-01-07T06:56:00,atb,31.20
2024-01-07T06:57:00,atb,16.79
2024-01-07T06:59:00,atb,45.60
2024-01-07T07:00:00,atb,28.80
2024-01-07T07:02:00,atb,55.21
2024-01-07T07:03:00,atb,26.40
2024-01-07T07:05:00,atb,31.20
2024-01-07T07:07:00,atb,33.60
2024-01-07T07:09:00,atb,31.20
2024-01-07T07:10:00,atb,16.79
2024-01-07T07:12:00,atb,31.20
2024-01-07T07:13:00,atb,16.80
2024-01-07T07:14:00,atb,19.20
2024-01-07T07:16:00,atb,55.20
2024-01-07T07:18:00,atb,48.00
2024-01-07T07:20:00,atb,31.20
2024-01-07T07:22:00,atb,33.60
2024-01-07T07:24:00,atb,28.80
2024-01-07T07:26:00,atb,31.20
2024-01-07T07:28:00,atb,31.20
2024-01-07T07:30:00,atb,31.20
2024-01-07T07:32:00,atb,31.20
2024-01-07T07:34:00,atb,28.80
2024-01-07T07:36:00,atb,31.20
2024-01-07T07:37:00,atb,16.79
2024-01-07T07:39:00,atb,31.20
2024-01-07T07:41:00,atb,31.20
2024-01-07T07:42:00,atb,16.80
2024-01-07T07:44:00,atb,28.80
2024-01-07T07:46:00,atb,31.20
2024-01-07T07:48:00,atb,31.20
2024-01-07T07:49:00,atb,16.80
2024-01-07T07:51:00,atb,28.80
2024-01-07T07:53:00,atb,31.20
2024-01-07T07:54:00,atb,14.40
2024-01-07T07:56:00,atb,31.20
2024-01-07T07:58:00,atb,33.60
2024-01-07T08:00:00,atb,31.20
2024-01-07T08:02:00,atb,28.80
2024-01-07T08:04:00,atb,31.20
2024-01-07T08:06:00,atb,33.59
2024-01-07T08:07:00,atb,14.40
2024-01-07T08:09:00,atb,33.60
2024-01-07T08:11:00,atb,31.20
2024-01-07T08:13:00,atb,31.20
2024-01-07T08:14:00,atb,16.80
2024-01-07T08:16:00,atb,31.20
2024-01-07T08:18:00,atb,31.20
2024-01-07T08:19:00,atb,16.80
2024-01-07T08:21:00,atb,31.20
2024-01-07T08:23:00,atb,33.59
2024-01-07T08:24:00,atb,19.20
2024-01-07T08:26:00,atb,31.20
2024-01-07T08:27:00,atb,16.80
2024-01-07T08:29:00,atb,31.20
2024-01-07T08:30:00,atb,14.40
2024-01-07T08:32:00,atb,31.20
2024-01-07T08:33:00,atb,16.80
2024-01-07T08:35:00,atb,31.19
2024-01-07T08:37:00,atb,31.20
2024-01-07T08:38:00,atb,16.80
2024-01-07T08:40:00,atb,31.20
2024-01-07T08:42:00,atb,31.20
2024-01-07T08:44:00,atb,31.20
2024-01-07T08:46:00,atb,31.20
2024-01-07T08:48:00,atb,31.20
2024-01-07T08:50:00,atb,38.39
2024-01-07T08:52:00,atb,31.20
2024-01-07T08:53:00,atb,16.80
2024-01-07T08:54:00,atb,16.80
2024-01-07T08:56:00,atb,31.20
2024-01-07T08:58:00,atb,31.20
2024-01-07T09:00:00,atb,31.20
2024-01-07T09:02:00,atb,33.60
2024-01-07T09:04:00,atb,31.19
2024-01-07T09:06:00,atb,36.01
2024-01-07T09:08:00,atb,31.20
2024-01-07T09:10:00,atb,45.60
2024-01-07T09:11:00,atb,28.80
2024-01-07T09:13:00,atb,43.20
2024-01-07T09:15:00,atb,31.20
2024-01-07T09:17:00,atb,33.60
2024-01-07T09:18:00,atb,16.80
2024-01-07T09:20:00,atb,35.99
2024-01-07T09:22:00,atb,40.81
2024-01-07T09:24:00,atb,33.59
2024-01-07T09:26:00,atb,38.41
2024-01-07T09:28:00,atb,60.00
2024-01-07T09:29:00,atb,28.80
2024-01-07T09:31:00,atb,48.00
2024-01-07T09:33:00,atb,38.39
2024-01-07T09:35:00,atb,52.81
2024-01-07T09:36:00,atb,31.19
2024-01-07T09:38:00,atb,60.00
2024-01-07T09:40:00,atb,48.00
2024-01-07T09:42:00,atb,33.60
2024-01-07T09:43:00,atb,16.80
2024-01-07T09:44:00,atb,16.80
2024-01-07T09:46:00,atb,33.60
2024-01-07T09:48:00,atb,31.19
2024-01-07T09:50:00,atb,31.20
2024-01-07T09:52:00,atb,38.41
2024-01-07T09:53:00,atb,16.80
2024-01-07T09:54:00,atb,14.40
2024-01-07T09:56:00,atb,33.60
2024-01-07T09:58:00,atb,33.59
2024-01-07T10:00:00,atb,33.60
2024-01-07T10:02:00,atb,33.60
2024-01-07T10:04:00,atb,31.20
2024-01-07T10:06:00,atb,33.59
2024-01-07T10:08:00,atb,33.60
2024-01-07T10:10:00,atb,31.20
2024-01-07T10:11:00,atb,16.80
2024-01-07T10:13:00,atb,31.20
2024-01-07T10:15:00,atb,31.20
2024-01-07T10:17:00,atb,33.60
2024-01-07T10:19:00,atb,33.59
2024-01-07T10:20:00,atb,16.80
2024-01-07T10:22:00,atb,33.60
2024-01-07T10:23:00,atb,16.80
2024-01-07T10:25:00,atb,31.20
2024-01-07T10:27:00,atb,33.60
2024-01-07T10:29:00,atb,31.20
2024-01-07T10:30:00,atb,16.79
2024-01-07T10:32:00,atb,31.20
2024-01-07T10:33:00,atb,16.80
2024-01-07T10:35:00,atb,31.20
2024-01-07T10:37:00,atb,33.60
2024-01-07T10:38:00,atb,16.80
2024-01-07T10:40:00,atb,31.20
2024-01-07T10:42:00,atb,31.20
2024-01-07T10:44:00,atb,31.20
2024-01-07T10:46:00,atb,35.99
2024-01-07T10:48:00,atb,33.60
2024-01-07T10:49:00,atb,16.80
2024-01-07T10:51:00,atb,31.20
2024-01-07T10:52:00,atb,19.19
2024-01-07T10:54:00,atb,55.21
2024-01-07T10:56:00,atb,43.20
2024-01-07T10:58:00,atb,31.20
2024-01-07T11:00:00,atb,31.20
2024-01-07T11:02:00,atb,33.59
2024-01-07T11:04:00,atb,31.20
2024-01-07T11:06:00,atb,36.01
2024-01-07T11:08:00,atb,33.60
2024-01-07T11:10:00,atb,35.99
2024-01-07T11:12:00,atb,31.20
2024-01-07T11:14:00,atb,33.60
2024-01-07T11:16:00,atb,36.01
2024-01-07T11:17:00,atb,16.79
2024-01-07T11:19:00,atb,31.20
2024-01-07T11:21:00,atb,33.60
2024-01-07T11:23:00,atb,31.20
2024-01-07T11:25:00,atb,40.80
2024-01-07T11:27:00,atb,33.60
2024-01-07T11:29:00,atb,36.01
2024-01-07T11:31:00,atb,33.59
2024-01-07T11:33:00,atb,52.81
2024-01-07T11:35:00,atb,45.60
2024-01-07T11:37:00,atb,33.60
2024-01-07T11:39:00,atb,33.59
2024-01-07T11:40:00,atb,16.80
2024-01-07T11:42:00,atb,36.01
2024-01-07T11:44:00,atb,31.20
2024-01-07T11:46:00,atb,35.99
2024-01-07T11:47:00,atb,19.20
2024-01-07T11:49:00,atb,36.01
2024-01-07T11:51:00,atb,35.99
2024-01-07T11:53:00,atb,33.60
2024-01-07T11:55:00,atb,33.60
2024-01-07T11:57:00,atb,35.99
2024-01-07T11:59:00,atb,33.60
2024-01-07T12:00:00,atb,16.80
2024-01-07T12:01:00,atb,16.80
2024-01-07T12:03:00,atb,33.60
2024-01-07T12:04:00,atb,16.80
2024-01-07T12:06:00,atb,35.99
2024-01-07T12:08:00,atb,36.01
2024-01-07T12:10:00,atb,57.60
2024-01-07T12:12:00,atb,60.00
2024-01-07T12:14:00,atb,57.60
2024-01-07T12:16:00,atb,36.01
2024-01-07T12:17:00,atb,19.19
2024-01-07T12:19:00,atb,33.60
2024-01-07T12:22:00,atb,55.21
2024-01-07T12:23:00,atb,43.20
2024-01-07T12:24:00,atb,16.80
2024-01-07T12:25:00,atb,16.79
2024-01-07T12:27:00,atb,33.60
2024-01-07T12:29:00,atb,38.41
2024-01-07T12:31:00,atb,38.39
2024-01-07T12:33:00,atb,38.41
2024-01-07T12:35:00,atb,38.39
2024-01-07T12:37:00,atb,45.60
2024-01-07T12:39:00,atb,43.20
2024-01-07T12:41:00,atb,40.80
2024-01-07T12:43:00,atb,43.20
2024-01-07T12:45:00,atb,40.81
2024-01-07T12:47:00,atb,40.80
2024-01-07T12:49:00,atb,38.39
2024-01-07T12:51:00,atb,40.81
2024-01-07T12:53:00,atb,40.80
2024-01-07T12:55:00,atb,40.80
2024-01-07T12:56:00,atb,28.80
2024-01-07T12:58:00,atb,62.40
2024-01-07T13:00:00,atb,43.20
2024-01-07T13:02:00,atb,40.81
2024-01-07T13:04:00,atb,40.80
2024-01-07T13:06:00,atb,40.80
2024-01-07T13:08:00,atb,40.80
2024-01-07T13:09:00,atb,21.61
2024-01-07T13:11:00,atb,43.20
2024-01-07T13:13:00,atb,38.41
2024-01-07T13:15:00,atb,45.60
2024-01-07T13:16:00,atb,19.19
2024-01-07T13:18:00,atb,40.81
2024-01-07T13:20:00,atb,40.80
2024-01-07T13:22:00,atb,40.80
2024-01-07T13:24:00,atb,40.80
2024-01-07T13:26:00,atb,57.61
2024-01-07T13:28:00,atb,64.79
2024-01-07T13:30:00,atb,57.60
2024-01-07T13:31:00,atb,19.20
2024-01-07T13:33:00,atb,43.20
2024-01-07T13:35:00,atb,38.41
2024-01-07T13:37:00,atb,38.39
2024-01-07T13:38:00,atb,19.20
2024-01-07T13:40:00,atb,40.80
2024-01-07T13:42:00,atb,40.80
2024-01-07T13:44:00,atb,40.81
2024-01-07T13:46:00,atb,40.80
2024-01-07T13:48:00,atb,40.80
2024-01-07T13:50:00,atb,38.41
2024-01-07T13:52:00,atb,40.80
2024-01-07T13:54:00,atb,36.01
2024-01-07T13:55:00,atb,26.40
2024-01-07T13:57:00,atb,35.99
2024-01-07T13:59:00,atb,38.41
2024-01-07T14:00:00,atb,19.20
2024-01-07T14:02:00,atb,35.99
2024-01-07T14:04:00,atb,38.41
2024-01-07T14:06:00,atb,35.99
2024-01-07T14:07:00,atb,19.20
2024-01-07T14:09:00,atb,35.99
2024-01-07T14:10:00,atb,19.20
2024-01-07T14:12:00,atb,40.80
2024-01-07T14:14:00,atb,60.00
2024-01-07T14:15:00,atb,31.20
2024-01-07T14:17:00,atb,57.61
2024-01-07T14:19:00,atb,45.60
2024-01-07T14:21:00,atb,35.99
2024-01-07T14:23:00,atb,40.80
2024-01-07T14:25:00,atb,36.01
2024-01-07T14:27:00,atb,40.80
2024-01-07T14:28:00,atb,19.20
2024-01-07T14:29:00,atb,19.20
2024-01-07T14:31:00,atb,35.99
2024-01-07T14:32:00,atb,19.20
2024-01-07T14:34:00,atb,40.80
2024-01-07T14:36:00,atb,48.00
2024-01-07T14:37:00,atb,21.61
2024-01-07T14:39:00,atb,43.20
2024-01-07T14:41:00,atb,40.80
2024-01-07T14:43:00,atb,43.20
2024-01-07T14:45:00,atb,45.60
2024-01-07T14:47:00,atb,40.80
2024-01-07T14:49:00,atb,36.01
2024-01-07T14:51:00,atb,43.20
2024-01-07T14:53:00,atb,38.41
2024-01-07T14:54:00,atb,26.40
2024-01-07T14:56:00,atb,40.80
2024-01-07T14:58:00,atb,40.80
2024-01-07T14:59:00,atb,21.61
2024-01-07T15:01:00,atb,38.39
2024-01-07T15:02:00,atb,19.20
2024-01-07T15:04:00,atb,38.41
2024-01-07T15:05:00,atb,26.40
2024-01-07T15:07:00,atb,67.19
2024-01-07T15:08:00,atb,36.01
2024-01-07T15:10:00,atb,60.00
2024-01-07T15:11:00,atb,21.59
2024-01-07T15:13:00,atb,38.41
2024-01-07T15:15:00,atb,40.80
2024-01-07T15:17:00,atb,38.41
2024-01-07T15:19:00,atb,43.20
2024-01-07T15:20:00,atb,19.19
2024-01-07T15:22:00,atb,40.81
2024-01-07T15:24:00,atb,45.60
2024-01-07T15:26:00,atb,45.60
2024-01-07T15:28:00,atb,45.60
2024-01-07T15:30:00,atb,45.60
2024-01-07T15:32:00,atb,60.00
2024-01-07T15:33:00,atb,33.59
2024-01-07T15:35:00,atb,64.80
2024-01-07T15:37:00,atb,40.80
2024-01-07T15:38:00,atb,19.20
2024-01-07T15:40:00,atb,38.39
2024-01-07T15:42:00,atb,38.41
2024-01-07T15:44:00,atb,38.39
2024-01-07T15:46:00,atb,38.41
2024-01-07T15:48:00,atb,38.39
2024-01-07T15:49:00,atb,19.20
2024-01-07T15:51:00,atb,38.39
2024-01-07T15:52:00,atb,19.20
2024-01-07T15:53:00,atb,19.20
2024-01-07T15:55:00,atb,38.39
2024-01-07T15:57:00,atb,40.81
2024-01-07T15:58:00,atb,19.19
2024-01-07T16:00:00,atb,40.81
2024-01-07T16:02:00,atb,35.99
2024-01-07T16:04:00,atb,50.41
2024-01-07T16:06:00,atb,62.40
2024-01-07T16:08:00,atb,62.39
2024-01-07T16:09:00,atb,26.41
2024-01-07T16:11:00,atb,38.39
2024-01-07T16:12:00,atb,19.20
2024-01-07T16:14:00,atb,38.39
2024-01-07T16:15:00,atb,19.20
2024-01-07T16:17:00,atb,38.39
2024-01-07T16:18:00,atb,19.20
2024-01-07T16:20:00,atb,38.41
2024-01-07T16:22:00,atb,38.39
2024-01-07T16:23:00,atb,16.80
2024-01-07T16:25:00,atb,43.20
2024-01-07T16:27:00,atb,38.41
2024-01-07T16:29:00,atb,38.39
2024-01-07T16:31:00,atb,36.01
2024-01-07T16:33:00,atb,38.39
2024-01-07T16:35:00,atb,36.01
2024-01-07T16:37:00,atb,38.39
2024-01-07T16:39:00,atb,43.20
2024-01-07T16:41:00,atb,40.80
2024-01-07T16:43:00,atb,38.41
2024-01-07T16:45:00,atb,40.80
2024-01-07T16:47:00,atb,38.41
2024-01-07T16:49:00,atb,38.39
2024-01-07T16:51:00,atb,40.80
2024-01-07T16:52:00,atb,19.20
2024-01-07T16:54:00,atb,64.80
2024-01-07T16:56:00,atb,69.59
2024-01-07T16:58:00,atb,52.81
2024-01-07T17:00:00,atb,40.80
2024-01-07T17:01:00,atb,19.20
2024-01-07T17:03:00,atb,55.20
2024-01-07T17:04:00,atb,31.20
2024-01-07T17:06:00,atb,52.79
2024-01-07T17:08:00,atb,43.20
2024-01-07T17:10:00,atb,40.81
2024-01-07T17:12:00,atb,38.39
2024-01-07T17:14:00,atb,40.80
2024-01-07T17:16:00,atb,40.81
2024-01-07T17:18:00,atb,40.80
2024-01-07T17:20:00,atb,40.80
2024-01-07T17:22:00,atb,45.60
2024-01-07T17:24:00,atb,40.80
2024-01-07T17:26:00,atb,38.41
2024-01-07T17:28:00,atb,40.80
2024-01-07T17:29:00,atb,19.20
2024-01-07T17:31:00,atb,38.39
2024-01-07T17:33:00,atb,38.41
2024-01-07T17:34:00,atb,23.99
2024-01-07T17:36:00,atb,60.00
2024-01-07T17:38:00,atb,38.41
2024-01-07T17:39:00,atb,19.19
2024-01-07T17:41:00,atb,40.81
2024-01-07T17:43:00,atb,38.39
2024-01-07T17:44:00,atb,19.20
2024-01-07T17:45:00,atb,23.99
2024-01-07T17:47:00,atb,55.21
2024-01-07T17:48:00,atb,31.19
2024-01-07T17:50:00,atb,62.40
2024-01-07T17:52:00,atb,48.00
2024-01-07T17:53:00,atb,19.20
2024-01-07T17:55:00,atb,38.39
2024-01-07T17:56:00,atb,21.61
2024-01-07T17:58:00,atb,38.39
2024-01-07T17:59:00,atb,19.20
2024-01-07T18:01:00,atb,38.39
2024-01-07T18:03:00,atb,38.41
2024-01-07T18:05:00,atb,38.39
2024-01-07T18:07:00,atb,43.20
2024-01-07T18:08:00,atb,19.20
2024-01-07T18:10:00,atb,38.41
2024-01-07T18:11:00,atb,19.19
2024-01-07T18:13:00,atb,40.81
2024-01-07T18:14:00,atb,19.19
2024-01-07T18:16:00,atb,38.41
2024-01-07T18:17:00,atb,21.59
2024-01-07T18:19:00,atb,43.20
2024-01-07T18:21:00,atb,38.41
2024-01-07T18:23:00,atb,45.60
2024-01-07T18:24:00,atb,31.20
2024-01-07T18:26:00,atb,48.00
2024-01-07T18:28:00,atb,43.20
2024-01-07T18:30:00,atb,40.80
2024-01-07T18:31:00,atb,21.59
2024-01-07T18:32:00,atb,19.20
2024-01-07T18:34:00,atb,45.60
2024-01-07T18:35:00,atb,21.61
2024-01-07T18:37:00,atb,50.39
2024-01-07T18:39:00,atb,40.81
2024-01-07T18:41:00,atb,43.20
2024-01-07T18:43:00,atb,48.00
2024-01-07T18:44:00,atb,28.80
2024-01-07T18:45:00,atb,21.59
2024-01-07T18:47:00,atb,45.60
2024-01-07T18:48:00,atb,21.61
2024-01-07T18:50:00,atb,43.20
2024-01-07T18:52:00,atb,40.80
2024-01-07T18:53:00,atb,26.40
2024-01-07T18:55:00,atb,43.20
2024-01-07T18:57:00,atb,55.21
2024-01-07T18:59:00,atb,72.00
2024-01-07T19:01:00,atb,57.60
2024-01-07T19:03:00,atb,45.60
2024-01-07T19:05:00,atb,48.00
2024-01-07T19:07:00,atb,57.60
2024-01-07T19:09:00,atb,55.20
2024-01-07T19:10:00,atb,31.20
2024-01-07T19:12:00,atb,40.81
2024-01-07T19:14:00,atb,40.80
2024-01-07T19:16:00,atb,40.80
2024-01-07T19:18:00,atb,38.41
2024-01-07T19:19:00,atb,21.59
2024-01-07T19:21:00,atb,40.80
2024-01-07T19:22:00,atb,19.20
2024-01-07T19:24:00,atb,40.80
2024-01-07T19:26:00,atb,45.60
2024-01-07T19:27:00,atb,19.20
2024-01-07T19:29:00,atb,40.80
2024-01-07T19:31:00,atb,40.81
2024-01-07T19:33:00,atb,45.60
2024-01-07T19:34:00,atb,21.59
2024-01-07T19:36:00,atb,40.80
2024-01-07T19:38:00,atb,38.41
2024-01-07T19:39:00,atb,21.59
2024-01-07T19:41:00,atb,40.81
2024-01-07T19:43:00,atb,38.39
2024-01-07T19:45:00,atb,40.80
2024-01-07T19:47:00,atb,43.21
2024-01-07T19:49:00,atb,40.80
2024-01-07T19:51:00,atb,40.80
2024-01-07T19:53:00,atb,40.80
2024-01-07T19:55:00,atb,55.21
2024-01-07T19:56:00,atb,45.60
2024-01-07T19:58:00,atb,79.19
2024-01-07T19:59:00,atb,31.20
2024-01-07T20:01:00,atb,55.21
2024-01-07T20:03:00,atb,43.20
2024-01-07T20:05:00,atb,38.39
2024-01-07T20:07:00,atb,43.20
2024-01-07T20:09:00,atb,40.81
2024-01-07T20:11:00,atb,40.80
2024-01-07T20:12:00,atb,21.59
2024-01-07T20:14:00,atb,38.41
2024-01-07T20:16:00,atb,43.20
2024-01-07T20:18:00,atb,40.80
2024-01-07T20:19:00,atb,19.20
2024-01-07T20:21:00,atb,40.80
2024-01-07T20:23:00,atb,43.20
2024-01-07T20:24:00,atb,21.61
2024-01-07T20:26:00,atb,45.60
2024-01-07T20:28:00,atb,45.60
