#datetime,building,power
2023-11-22T00:01:00,btl,37.79
2023-11-22T00:02:00,btl,19.80
2023-11-22T00:04:00,btl,37.79
2023-11-22T00:06:00,btl,39.02
2023-11-22T00:08:00,btl,38.38
2023-11-22T00:10:00,btl,39.02
2023-11-22T00:12:00,btl,38.96
2023-11-22T00:14:00,btl,40.20
2023-11-22T00:16:00,btl,39.02
2023-11-22T00:18:00,btl,39.02
2023-11-22T00:20:00,btl,38.96
2023-11-22T00:22:00,btl,37.21
2023-11-22T00:24:00,btl,37.21
2023-11-22T00:26:00,btl,37.79
2023-11-22T00:27:00,btl,18.63
2023-11-22T00:29:00,btl,37.15
2023-11-22T00:30:00,btl,19.22
2023-11-22T00:31:00,btl,19.80
2023-11-22T00:33:00,btl,35.98
2023-11-22T00:35:00,btl,36.04
2023-11-22T00:37:00,btl,35.98
2023-11-22T00:38:00,btl,18.63
2023-11-22T00:39:00,btl,19.16
2023-11-22T00:41:00,btl,36.04
2023-11-22T00:43:00,btl,35.98
2023-11-22T00:45:00,btl,38.44
2023-11-22T00:47:00,btl,37.79
2023-11-22T00:49:00,btl,35.98
2023-11-22T00:51:00,btl,37.21
2023-11-22T00:53:00,btl,37.79
2023-11-22T00:54:00,btl,18.63
2023-11-22T00:55:00,btl,18.57
2023-11-22T00:57:00,btl,39.02
2023-11-22T00:59:00,btl,37.15
2023-11-22T01:01:00,btl,40.25
2023-11-22T01:03:00,btl,38.96
2023-11-22T01:05:00,btl,39.02
2023-11-22T01:07:00,btl,38.96
2023-11-22T01:09:00,btl,40.20
2023-11-22T01:11:00,btl,39.02
2023-11-22T01:12:00,btl,19.80
2023-11-22T01:13:00,btl,20.39
2023-11-22T01:15:00,btl,37.21
2023-11-22T01:17:00,btl,37.79
2023-11-22T01:19:00,btl,37.21
2023-11-22T01:21:00,btl,37.79
2023-11-22T01:23:00,btl,37.21
2023-11-22T01:25:00,btl,37.21
2023-11-22T01:26:00,btl,20.39
2023-11-22T01:28:00,btl,35.98
2023-11-22T01:30:00,btl,37.21
2023-11-22T01:31:00,btl,19.22
2023-11-22T01:33:00,btl,34.22
2023-11-22T01:35:00,btl,37.79
2023-11-22T01:36:00,btl,16.76
2023-11-22T01:38:00,btl,36.04
2023-11-22T01:39:00,btl,19.22
2023-11-22T01:41:00,btl,35.98
2023-11-22T01:43:00,btl,35.98
2023-11-22T01:45:00,btl,36.04
2023-11-22T01:47:00,btl,35.98
2023-11-22T01:48:00,btl,16.82
2023-11-22T01:50:00,btl,35.98
2023-11-22T01:52:00,btl,34.80
2023-11-22T01:53:00,btl,17.40
2023-11-22T01:55:00,btl,34.22
2023-11-22T01:57:00,btl,37.79
2023-11-22T01:59:00,btl,34.22
2023-11-22T02:00:00,btl,19.16
2023-11-22T02:02:00,btl,36.04
2023-11-22T02:03:00,btl,16.76
2023-11-22T02:05:00,btl,31.82
2023-11-22T02:07:00,btl,31.82
2023-11-22T02:09:00,btl,30.00
2023-11-22T02:11:00,btl,30.59
2023-11-22T02:12:00,btl,15.59
2023-11-22T02:14:00,btl,33.05
2023-11-22T02:16:00,btl,31.76
2023-11-22T02:17:00,btl,17.40
2023-11-22T02:19:00,btl,32.99
2023-11-22T02:20:00,btl,16.23
2023-11-22T02:22:00,btl,31.17
2023-11-22T02:23:00,btl,17.40
2023-11-22T02:25:00,btl,31.82
2023-11-22T02:26:00,btl,15.59
2023-11-22T02:28:00,btl,30.64
2023-11-22T02:29:00,btl,17.40
2023-11-22T02:31:00,btl,31.17
2023-11-22T02:32:00,btl,17.40
2023-11-22T02:34:00,btl,32.99
2023-11-22T02:36:00,btl,33.63
2023-11-22T02:38:00,btl,32.99
2023-11-22T02:40:00,btl,32.99
2023-11-22T02:42:00,btl,34.80
2023-11-22T02:44:00,btl,34.22
2023-11-22T02:46:00,btl,32.99
2023-11-22T02:48:00,btl,33.57
2023-11-22T02:49:00,btl,16.82
2023-11-22T02:51:00,btl,33.57
2023-11-22T02:53:00,btl,31.23
2023-11-22T02:55:00,btl,31.82
2023-11-22T02:57:00,btl,31.76
2023-11-22T02:58:00,btl,15.64
2023-11-22T03:00:00,btl,33.57
2023-11-22T03:02:00,btl,30.00
2023-11-22T03:03:00,btl,17.40
2023-11-22T03:05:00,btl,30.00
2023-11-22T03:07:00,btl,32.99
2023-11-22T03:09:00,btl,33.63
2023-11-22T03:11:00,btl,31.17
2023-11-22T03:12:00,btl,16.23
2023-11-22T03:13:00,btl,15.59
2023-11-22T03:15:00,btl,32.99
2023-11-22T03:17:00,btl,31.82
2023-11-22T03:18:00,btl,16.17
2023-11-22T03:20:00,btl,31.23
2023-11-22T03:22:00,btl,31.76
2023-11-22T03:24:00,btl,31.82
2023-11-22T03:25:00,btl,15.59
2023-11-22T03:27:00,btl,30.64
2023-11-22T03:29:00,btl,32.99
2023-11-22T03:31:00,btl,31.82
2023-11-22T03:33:00,btl,31.76
2023-11-22T03:35:00,btl,31.23
2023-11-22T03:37:00,btl,31.76
2023-11-22T03:38:00,btl,16.23
2023-11-22T03:40:00,btl,31.17
2023-11-22T03:41:00,btl,17.40
2023-11-22T03:43:00,btl,33.05
2023-11-22T03:45:00,btl,31.76
2023-11-22T03:47:00,btl,32.99
2023-11-22T03:49:00,btl,34.80
2023-11-22T03:51:00,btl,33.05
2023-11-22T03:53:00,btl,34.80
2023-11-22T03:55:00,btl,32.99
2023-11-22T03:57:00,btl,32.99
2023-11-22T03:58:00,btl,16.17
2023-11-22T04:00:00,btl,33.05
2023-11-22T04:01:00,btl,15.59
2023-11-22T04:03:00,btl,30.59
2023-11-22T04:04:00,btl,15.59
2023-11-22T04:06:00,btl,31.82
2023-11-22T04:08:00,btl,32.99
2023-11-22T04:09:00,btl,15.59
2023-11-22T04:11:00,btl,33.63
2023-11-22T04:13:00,btl,31.17
2023-11-22T04:15:00,btl,31.82
2023-11-22T04:17:00,btl,31.82
2023-11-22T04:18:00,btl,15.59
2023-11-22T04:20:00,btl,33.63
2023-11-22T04:22:00,btl,31.17
2023-11-22T04:24:00,btl,33.57
2023-11-22T04:25:00,btl,15.64
2023-11-22T04:27:00,btl,32.99
2023-11-22T04:28:00,btl,16.17
2023-11-22T04:30:00,btl,31.23
2023-11-22T04:32:00,btl,31.82
2023-11-22T04:33:00,btl,16.17
2023-11-22T04:34:00,btl,15.59
2023-11-22T04:35:00,btl,14.41
2023-11-22T04:37:00,btl,31.82
2023-11-22T04:39:00,btl,30.00
2023-11-22T04:41:00,btl,31.76
2023-11-22T04:43:00,btl,33.05
2023-11-22T04:45:00,btl,32.99
2023-11-22T04:47:00,btl,31.82
2023-11-22T04:48:00,btl,16.17
2023-11-22T04:50:00,btl,32.99
2023-11-22T04:52:00,btl,31.82
2023-11-22T04:54:00,btl,31.17
2023-11-22T04:56:00,btl,31.82
2023-11-22T04:57:00,btl,16.23
2023-11-22T04:59:00,btl,31.17
2023-11-22T05:01:00,btl,31.82
2023-11-22T05:03:00,btl,28.77
2023-11-22T05:05:00,btl,30.64
2023-11-22T05:07:00,btl,31.17
2023-11-22T05:08:00,btl,14.41
2023-11-22T05:09:00,btl,16.17
2023-11-22T05:11:00,btl,31.82
2023-11-22T05:13:00,btl,31.23
2023-11-22T05:15:00,btl,31.76
2023-11-22T05:17:00,btl,32.99
2023-11-22T05:19:00,btl,31.82
2023-11-22T05:21:00,btl,31.82
2023-11-22T05:23:00,btl,32.99
2023-11-22T05:25:00,btl,32.99
2023-11-22T05:26:00,btl,16.23
2023-11-22T05:28:00,btl,32.99
2023-11-22T05:30:00,btl,32.99
2023-11-22T05:32:00,btl,34.80
2023-11-22T05:33:00,btl,15.59
2023-11-22T05:35:00,btl,33.05
2023-11-22T05:37:00,btl,33.57
2023-11-22T05:38:00,btl,15.59
2023-11-22T05:40:00,btl,32.99
2023-11-22T05:42:00,btl,31.82
2023-11-22T05:44:00,btl,31.82
2023-11-22T05:46:00,btl,32.99
2023-11-22T05:48:00,btl,30.00
2023-11-22T05:50:00,btl,31.82
2023-11-22T05:51:00,btl,14.41
2023-11-22T05:53:00,btl,30.59
2023-11-22T05:55:00,btl,30.00
2023-11-22T05:56:00,btl,14.41
2023-11-22T05:58:00,btl,31.76
2023-11-22T06:00:00,btl,30.00
2023-11-22T06:02:00,btl,30.64
2023-11-22T06:03:00,btl,15.59
2023-11-22T06:05:00,btl,35.98
2023-11-22T06:06:00,btl,17.40
2023-11-22T06:08:00,btl,36.04
2023-11-22T06:10:00,btl,34.16
2023-11-22T06:12:00,btl,34.80
2023-11-22T06:14:00,btl,34.80
2023-11-22T06:16:00,btl,35.98
2023-11-22T06:18:00,btl,37.21
2023-11-22T06:19:00,btl,17.40
2023-11-22T06:21:00,btl,36.04
2023-11-22T06:23:00,btl,32.99
2023-11-22T06:24:00,btl,17.40
2023-11-22T06:26:00,btl,34.22
2023-11-22T06:27:00,btl,19.16
2023-11-22T06:29:00,btl,34.22
2023-11-22T06:30:00,btl,17.40
2023-11-22T06:31:00,btl,18.57
2023-11-22T06:33:00,btl,36.04
2023-11-22T06:35:00,btl,35.98
2023-11-22T06:37:00,btl,34.80
2023-11-22T06:38:00,btl,17.40
2023-11-22T06:40:00,btl,35.98
2023-11-22T06:42:00,btl,36.04
2023-11-22T06:44:00,btl,35.98
2023-11-22T06:46:00,btl,36.04
2023-11-22T06:48:00,btl,37.15
2023-11-22T06:49:00,btl,18.63
2023-11-22T06:51:00,btl,37.79
2023-11-22T06:53:00,btl,37.21
2023-11-22T06:55:00,btl,37.21
2023-11-22T06:56:00,btl,19.16
2023-11-22T06:58:00,btl,36.04
2023-11-22T07:00:00,btl,37.21
2023-11-22T07:01:00,btl,18.57
2023-11-22T07:03:00,btl,37.79
2023-11-22T07:05:00,btl,37.21
2023-11-22T07:07:00,btl,37.21
2023-11-22T07:08:00,btl,17.40
2023-11-22T07:10:00,btl,37.79
2023-11-22T07:12:00,btl,36.04
2023-11-22T07:13:00,btl,18.57
2023-11-22T07:14:00,btl,18.57
2023-11-22T07:16:00,btl,37.21
2023-11-22T07:18:00,btl,39.02
2023-11-22T07:20:00,btl,37.79
2023-11-22T07:22:00,btl,38.38
2023-11-22T07:24:00,btl,36.04
2023-11-22T07:26:00,btl,35.98
2023-11-22T07:27:00,btl,17.40
2023-11-22T07:29:00,btl,34.80
2023-11-22T07:31:00,btl,34.22
2023-11-22T07:32:00,btl,16.17
2023-11-22T07:34:00,btl,34.22
2023-11-22T07:36:00,btl,35.98
2023-11-22T07:37:00,btl,16.23
2023-11-22T07:39:00,btl,34.16
2023-11-22T07:40:00,btl,16.23
2023-11-22T07:42:00,btl,35.98
2023-11-22T07:44:00,btl,36.04
2023-11-22T07:46:00,btl,34.16
2023-11-22T07:48:00,btl,34.80
2023-11-22T07:50:00,btl,36.04
2023-11-22T07:52:00,btl,35.98
2023-11-22T07:54:00,btl,34.80
2023-11-22T07:56:00,btl,35.98
2023-11-22T07:58:00,btl,36.04
2023-11-22T07:59:00,btl,18.57
2023-11-22T08:00:00,btl,17.40
2023-11-22T08:02:00,btl,37.21
2023-11-22T08:03:00,btl,18.63
2023-11-22T08:05:00,btl,37.79
2023-11-22T08:07:00,btl,35.98
2023-11-22T08:08:00,btl,18.63
2023-11-22T08:09:00,btl,17.34
2023-11-22T08:10:00,btl,18.63
2023-11-22T08:12:00,btl,35.98
2023-11-22T08:14:00,btl,37.21
2023-11-22T08:16:00,btl,37.79
2023-11-22T08:18:00,btl,37.21
2023-11-22T08:19:00,btl,18.63
2023-11-22T08:21:00,btl,37.79
2023-11-22T08:23:00,btl,35.98
2023-11-22T08:25:00,btl,34.22
2023-11-22T08:27:00,btl,32.99
2023-11-22T08:28:00,btl,17.40
2023-11-22T08:30:00,btl,35.98
2023-11-22T08:32:00,btl,34.80
2023-11-22T08:33:00,btl,18.63
2023-11-22T08:35:00,btl,35.98
2023-11-22T08:36:00,btl,18.63
2023-11-22T08:38:00,btl,37.79
2023-11-22T08:39:00,btl,18.57
2023-11-22T08:40:00,btl,17.40
2023-11-22T08:42:00,btl,37.21
2023-11-22T08:44:00,btl,34.80
2023-11-22T08:46:00,btl,37.21
2023-11-22T08:47:00,btl,20.39
2023-11-22T08:49:00,btl,37.21
2023-11-22T08:51:00,btl,38.96
2023-11-22T08:53:00,btl,40.25
2023-11-22T08:55:00,btl,38.96
2023-11-22T08:56:00,btl,18.63
2023-11-22T08:58:00,btl,37.15
2023-11-22T08:59:00,btl,19.22
2023-11-22T09:01:00,btl,40.20
2023-11-22T09:02:00,btl,18.63
2023-11-22T09:04:00,btl,38.96
2023-11-22T09:06:00,btl,39.02
2023-11-22T09:08:00,btl,37.21
2023-11-22T09:10:00,btl,37.21
2023-11-22T09:12:00,btl,35.98
2023-11-22T09:14:00,btl,34.80
2023-11-22T09:15:00,btl,18.57
2023-11-22T09:17:00,btl,37.79
2023-11-22T09:19:00,btl,37.21
2023-11-22T09:20:00,btl,20.45
2023-11-22T09:22:00,btl,38.38
2023-11-22T09:24:00,btl,37.79
2023-11-22T09:26:00,btl,39.02
2023-11-22T09:27:00,btl,19.80
2023-11-22T09:29:00,btl,38.96
2023-11-22T09:31:00,btl,37.21
2023-11-22T09:32:00,btl,19.22
2023-11-22T09:34:00,btl,38.38
2023-11-22T09:36:00,btl,35.98
2023-11-22T09:38:00,btl,39.02
2023-11-22T09:40:00,btl,37.79
2023-11-22T09:42:00,btl,37.21
2023-11-22T09:44:00,btl,37.21
2023-11-22T09:46:00,btl,37.79
2023-11-22T09:47:00,btl,18.57
2023-11-22T09:49:00,btl,37.21
2023-11-22T09:51:00,btl,37.79
2023-11-22T09:53:00,btl,39.02
2023-11-22T09:54:00,btl,18.63
2023-11-22T09:56:00,btl,37.15
2023-11-22T09:58:00,btl,36.04
2023-11-22T10:00:00,btl,37.79
2023-11-22T10:02:00,btl,35.98
2023-11-22T10:04:00,btl,36.04
2023-11-22T10:06:00,btl,35.98
2023-11-22T10:08:00,btl,37.21
2023-11-22T10:10:00,btl,35.98
2023-11-22T10:11:00,btl,17.40
2023-11-22T10:13:00,btl,37.21
2023-11-22T10:15:00,btl,36.04
2023-11-22T10:17:00,btl,37.79
2023-11-22T10:19:00,btl,35.98
2023-11-22T10:21:00,btl,36.04
2023-11-22T10:23:00,btl,34.16
2023-11-22T10:25:00,btl,36.04
2023-11-22T10:26:00,btl,18.57
2023-11-22T10:27:00,btl,19.22
2023-11-22T10:29:00,btl,35.98
2023-11-22T10:31:00,btl,37.21
2023-11-22T10:33:00,btl,37.21
2023-11-22T10:34:00,btl,19.22
2023-11-22T10:36:00,btl,37.15
2023-11-22T10:38:00,btl,39.02
2023-11-22T10:39:00,btl,17.40
2023-11-22T10:40:00,btl,18.57
2023-11-22T10:42:00,btl,37.21
2023-11-22T10:43:00,btl,17.40
2023-11-22T10:45:00,btl,37.21
2023-11-22T10:46:00,btl,19.22
2023-11-22T10:47:00,btl,18.57
2023-11-22T10:49:00,btl,36.04
2023-11-22T10:50:00,btl,17.40
2023-11-22T10:52:00,btl,35.98
2023-11-22T10:54:00,btl,35.98
2023-11-22T10:55:00,btl,18.63
2023-11-22T10:57:00,btl,35.98
2023-11-22T10:59:00,btl,36.04
2023-11-22T11:01:00,btl,35.98
2023-11-22T11:03:00,btl,37.21
2023-11-22T11:05:00,btl,34.80
2023-11-22T11:07:00,btl,37.21
2023-11-22T11:09:00,btl,37.79
2023-11-22T11:10:00,btl,18.57
2023-11-22T11:12:00,btl,39.02
2023-11-22T11:14:00,btl,37.21
2023-11-22T11:16:00,btl,37.21
2023-11-22T11:18:00,btl,35.98
2023-11-22T11:20:00,btl,36.04
2023-11-22T11:21:00,btl,19.16
2023-11-22T11:23:00,btl,37.21
2023-11-22T11:24:00,btl,18.63
2023-11-22T11:26:00,btl,37.79
2023-11-22T11:28:00,btl,37.21
2023-11-22T11:29:00,btl,18.57
2023-11-22T11:31:00,btl,34.80
2023-11-22T11:33:00,btl,35.98
2023-11-22T11:35:00,btl,37.21
2023-11-22T11:36:00,btl,18.63
2023-11-22T11:38:00,btl,37.79
2023-11-22T11:39:00,btl,17.40
2023-11-22T11:41:00,btl,34.16
2023-11-22T11:43:00,btl,36.04
2023-11-22T11:45:00,btl,35.98
2023-11-22T11:47:00,btl,34.80
2023-11-22T11:49:00,btl,34.22
2023-11-22T11:50:00,btl,19.16
2023-11-22T11:52:00,btl,36.04
2023-11-22T11:54:00,btl,34.22
2023-11-22T11:56:00,btl,35.98
2023-11-22T11:58:00,btl,35.98
2023-11-22T12:00:00,btl,36.04
2023-11-22T12:02:00,btl,35.98
2023-11-22T12:03:00,btl,17.40
2023-11-22T12:05:00,btl,35.98
2023-11-22T12:07:00,btl,37.21
2023-11-22T12:09:00,btl,36.04
2023-11-22T12:11:00,btl,35.98
2023-11-22T12:12:00,btl,19.22
2023-11-22T12:14:00,btl,37.21
2023-11-22T12:15:00,btl,17.40
2023-11-22T12:17:00,btl,35.98
2023-11-22T12:19:00,btl,35.98
2023-11-22T12:21:00,btl,34.22
2023-11-22T12:23:00,btl,34.80
2023-11-22T12:25:00,btl,35.98
2023-11-22T12:26:00,btl,17.40
2023-11-22T12:28:00,btl,34.22
2023-11-22T12:30:00,btl,36.04
2023-11-22T12:32:00,btl,35.98
2023-11-22T12:33:00,btl,19.22
2023-11-22T12:35:00,btl,35.98
2023-11-22T12:36:00,btl,18.57
2023-11-22T12:37:00,btl,17.40
2023-11-22T12:38:00,btl,19.80
2023-11-22T12:40:00,btl,37.79
2023-11-22T12:42:00,btl,37.21
2023-11-22T12:44:00,btl,36.04
2023-11-22T12:46:00,btl,37.21
2023-11-22T12:48:00,btl,35.98
2023-11-22T12:50:00,btl,35.98
2023-11-22T12:52:00,btl,36.04
2023-11-22T12:54:00,btl,34.80
2023-11-22T12:55:00,btl,17.40
2023-11-22T12:57:00,btl,35.98
2023-11-22T12:59:00,btl,34.22
2023-11-22T13:01:00,btl,34.80
2023-11-22T13:02:00,btl,18.57
2023-11-22T13:04:00,btl,36.04
2023-11-22T13:06:00,btl,34.75
2023-11-22T13:08:00,btl,36.04
2023-11-22T13:10:00,btl,35.98
2023-11-22T13:12:00,btl,36.04
2023-11-22T13:14:00,btl,35.98
2023-11-22T13:15:00,btl,17.40
2023-11-22T13:17:00,btl,35.98
2023-11-22T13:19:00,btl,34.22
2023-11-22T13:21:00,btl,37.79
2023-11-22T13:22:00,btl,18.63
2023-11-22T13:24:00,btl,37.21
2023-11-22T13:26:00,btl,34.75
2023-11-22T13:27:00,btl,17.40
2023-11-22T13:29:00,btl,36.04
2023-11-22T13:31:00,btl,37.21
2023-11-22T13:33:00,btl,37.21
2023-11-22T13:35:00,btl,37.79
2023-11-22T13:36:00,btl,17.40
2023-11-22T13:38:00,btl,37.21
2023-11-22T13:40:00,btl,34.75
2023-11-22T13:41:00,btl,19.80
2023-11-22T13:43:00,btl,37.79
2023-11-22T13:45:00,btl,37.21
2023-11-22T13:47:00,btl,39.02
2023-11-22T13:49:00,btl,37.21
2023-11-22T13:51:00,btl,37.79
2023-11-22T13:52:00,btl,16.82
2023-11-22T13:54:00,btl,35.98
2023-11-22T13:56:00,btl,35.98
2023-11-22T13:57:00,btl,17.40
2023-11-22T13:59:00,btl,37.85
2023-11-22T14:01:00,btl,38.38
2023-11-22T14:03:00,btl,37.79
2023-11-22T14:05:00,btl,37.21
2023-11-22T14:06:00,btl,18.57
2023-11-22T14:08:00,btl,37.79
2023-11-22T14:10:00,btl,36.04
2023-11-22T14:12:00,btl,37.21
2023-11-22T14:14:00,btl,35.98
2023-11-22T14:16:00,btl,37.79
2023-11-22T14:18:00,btl,36.04
2023-11-22T14:20:00,btl,35.98
2023-11-22T14:22:00,btl,35.98
2023-11-22T14:23:00,btl,16.82
2023-11-22T14:25:00,btl,37.79
2023-11-22T14:27:00,btl,36.04
2023-11-22T14:28:00,btl,17.40
2023-11-22T14:30:00,btl,35.98
2023-11-22T14:31:00,btl,16.82
2023-11-22T14:32:00,btl,17.40
2023-11-22T14:34:00,btl,34.80
2023-11-22T14:36:00,btl,37.21
2023-11-22T14:38:00,btl,37.79
2023-11-22T14:40:00,btl,35.98
2023-11-22T14:42:00,btl,37.21
2023-11-22T14:43:00,btl,18.57
2023-11-22T14:45:00,btl,36.04
2023-11-22T14:47:00,btl,37.79
2023-11-22T14:49:00,btl,38.38
2023-11-22T14:50:00,btl,19.22
2023-11-22T14:52:00,btl,37.21
2023-11-22T14:54:00,btl,35.98
2023-11-22T14:55:00,btl,20.39
2023-11-22T14:57:00,btl,36.04
2023-11-22T14:59:00,btl,37.21
2023-11-22T15:00:00,btl,18.57
2023-11-22T15:02:00,btl,37.79
2023-11-22T15:04:00,btl,38.44
2023-11-22T15:06:00,btl,38.96
2023-11-22T15:08:00,btl,39.02
2023-11-22T15:09:00,btl,18.57
2023-11-22T15:11:00,btl,39.02
2023-11-22T15:13:00,btl,38.96
2023-11-22T15:14:00,btl,18.63
2023-11-22T15:16:00,btl,38.96
2023-11-22T15:17:00,btl,18.63
2023-11-22T15:18:00,btl,20.39
2023-11-22T15:20:00,btl,37.21
2023-11-22T15:21:00,btl,17.40
2023-11-22T15:23:00,btl,35.98
2023-11-22T15:25:00,btl,39.02
2023-11-22T15:27:00,btl,37.21
2023-11-22T15:28:00,btl,18.57
2023-11-22T15:30:00,btl,39.02
2023-11-22T15:31:00,btl,18.57
2023-11-22T15:33:00,btl,37.79
2023-11-22T15:34:00,btl,18.63
2023-11-22T15:36:00,btl,37.21
2023-11-22T15:37:00,btl,18.57
2023-11-22T15:39:00,btl,39.02
2023-11-22T15:41:00,btl,37.79
2023-11-22T15:43:00,btl,37.21
2023-11-22T15:44:00,btl,18.57
2023-11-22T15:45:00,btl,18.63
2023-11-22T15:47:00,btl,37.79
2023-11-22T15:49:00,btl,37.21
2023-11-22T15:51:00,btl,37.79
2023-11-22T15:52:00,btl,16.76
2023-11-22T15:54:00,btl,36.04
2023-11-22T15:56:00,btl,35.98
2023-11-22T15:58:00,btl,36.04
2023-11-22T16:00:00,btl,37.79
2023-11-22T16:02:00,btl,37.21
2023-11-22T16:04:00,btl,35.98
2023-11-22T16:05:00,btl,17.40
2023-11-22T16:07:00,btl,35.98
2023-11-22T16:09:00,btl,34.80
2023-11-22T16:10:00,btl,16.82
2023-11-22T16:12:00,btl,35.98
2023-11-22T16:14:00,btl,34.80
2023-11-22T16:16:00,btl,37.21
2023-11-22T16:17:00,btl,17.40
2023-11-22T16:19:00,btl,39.02
2023-11-22T16:20:00,btl,18.57
2023-11-22T16:22:00,btl,39.02
2023-11-22T16:24:00,btl,37.21
2023-11-22T16:25:00,btl,19.16
2023-11-22T16:27:00,btl,37.21
2023-11-22T16:29:00,btl,37.21
2023-11-22T16:30:00,btl,19.22
2023-11-22T16:32:00,btl,37.21
2023-11-22T16:34:00,btl,37.21
2023-11-22T16:36:00,btl,38.96
2023-11-22T16:38:00,btl,37.79
2023-11-22T16:40:00,btl,38.44
2023-11-22T16:42:00,btl,38.96
2023-11-22T16:44:00,btl,39.02
2023-11-22T16:46:00,btl,39.02
2023-11-22T16:47:00,btl,19.75
2023-11-22T16:49:00,btl,37.85
2023-11-22T16:51:00,btl,38.96
2023-11-22T16:53:00,btl,37.21
2023-11-22T16:55:00,btl,39.02
2023-11-22T16:57:00,btl,37.21
2023-11-22T16:59:00,btl,40.20
2023-11-22T17:01:00,btl,40.78
2023-11-22T17:03:00,btl,40.20
2023-11-22T17:04:00,btl,18.57
2023-11-22T17:06:00,btl,39.02
2023-11-22T17:07:00,btl,18.57
2023-11-22T17:09:00,btl,39.02
2023-11-22T17:11:00,btl,37.21
2023-11-22T17:13:00,btl,39.02
2023-11-22T17:14:00,btl,18.57
2023-11-22T17:16:00,btl,39.02
2023-11-22T17:18:00,btl,37.15
2023-11-22T17:20:00,btl,39.02
2023-11-22T17:21:00,btl,18.63
2023-11-22T17:23:00,btl,40.78
2023-11-22T17:25:00,btl,40.20
2023-11-22T17:27:00,btl,37.21
2023-11-22T17:29:00,btl,40.20
2023-11-22T17:31:00,btl,37.79
2023-11-22T17:33:00,btl,37.21
2023-11-22T17:35:00,btl,38.96
2023-11-22T17:36:00,btl,17.40
2023-11-22T17:38:00,btl,39.02
2023-11-22T17:40:00,btl,37.21
2023-11-22T17:42:00,btl,39.02
2023-11-22T17:43:00,btl,18.57
2023-11-22T17:45:00,btl,39.02
2023-11-22T17:46:00,btl,18.57
2023-11-22T17:47:00,btl,20.39
2023-11-22T17:49:00,btl,38.44
2023-11-22T17:50:00,btl,20.39
2023-11-22T17:52:00,btl,38.96
2023-11-22T17:54:00,btl,37.21
2023-11-22T17:56:00,btl,40.20
2023-11-22T17:58:00,btl,39.02
2023-11-22T18:00:00,btl,38.96
2023-11-22T18:01:00,btl,18.63
2023-11-22T18:03:00,btl,38.96
2023-11-22T18:05:00,btl,37.21
2023-11-22T18:07:00,btl,40.84
2023-11-22T18:08:00,btl,19.80
2023-11-22T18:10:00,btl,38.96
2023-11-22T18:12:00,btl,39.02
2023-11-22T18:13:00,btl,18.57
2023-11-22T18:15:00,btl,40.20
2023-11-22T18:17:00,btl,40.20
2023-11-22T18:19:00,btl,40.84
2023-11-22T18:21:00,btl,38.38
2023-11-22T18:22:00,btl,19.22
2023-11-22T18:24:00,btl,40.20
2023-11-22T18:26:00,btl,40.20
2023-11-22T18:27:00,btl,20.39
2023-11-22T18:29:00,btl,40.20
2023-11-22T18:30:00,btl,18.63
2023-11-22T18:31:00,btl,20.39
2023-11-22T18:33:00,btl,40.20
2023-11-22T18:35:00,btl,40.20
2023-11-22T18:37:00,btl,39.02
2023-11-22T18:39:00,btl,38.96
2023-11-22T18:41:00,btl,38.38
2023-11-22T18:42:00,btl,20.45
2023-11-22T18:44:00,btl,35.98
2023-11-22T18:46:00,btl,39.02
2023-11-22T18:48:00,btl,37.21
2023-11-22T18:50:00,btl,37.79
2023-11-22T18:51:00,btl,18.57
2023-11-22T18:53:00,btl,39.02
2023-11-22T18:55:00,btl,40.20
2023-11-22T18:57:00,btl,37.21
2023-11-22T18:59:00,btl,37.79
2023-11-22T19:01:00,btl,38.38
2023-11-22T19:03:00,btl,39.02
2023-11-22T19:05:00,btl,37.79
2023-11-22T19:07:00,btl,38.38
2023-11-22T19:09:00,btl,37.79
2023-11-22T19:11:00,btl,37.21
2023-11-22T19:13:00,btl,37.79
2023-11-22T19:15:00,btl,38.44
2023-11-22T19:17:00,btl,38.96
2023-11-22T19:18:00,btl,18.63
2023-11-22T19:19:00,btl,19.16
2023-11-22T19:21:00,btl,40.20
2023-11-22T19:22:00,btl,18.63
2023-11-22T19:24:00,btl,39.02
2023-11-22T19:26:00,btl,38.96
2023-11-22T19:28:00,btl,38.38
2023-11-22T19:30:00,btl,42.01
2023-11-22T19:32:00,btl,43.24
2023-11-22T19:33:00,btl,21.56
2023-11-22T19:35:00,btl,43.18
2023-11-22T19:37:00,btl,44.41
2023-11-22T19:38:00,btl,20.39
2023-11-22T19:40:00,btl,43.24
2023-11-22T19:42:00,btl,44.36
2023-11-22T19:44:00,btl,42.01
2023-11-22T19:46:00,btl,40.20
2023-11-22T19:48:00,btl,40.20
2023-11-22T19:49:00,btl,21.62
2023-11-22T19:51:00,btl,43.18
2023-11-22T19:53:00,btl,43.24
2023-11-22T19:55:00,btl,38.96
2023-11-22T19:57:00,btl,40.20
2023-11-22T19:58:00,btl,21.62
2023-11-22T20:00:00,btl,40.78
2023-11-22T20:01:00,btl,19.80
2023-11-22T20:03:00,btl,39.02
2023-11-22T20:05:00,btl,43.18
2023-11-22T20:07:00,btl,40.20
2023-11-22T20:09:00,btl,40.20
2023-11-22T20:10:00,btl,20.39
2023-11-22T20:11:00,btl,21.62
2023-11-22T20:13:00,btl,39.02
