#datetime,building,power
2022-11-08T00:00:00,prt,24.42
2022-11-08T00:01:00,prt,24.16
2022-11-08T00:02:00,prt,25.17
2022-11-08T00:03:00,prt,24.56
2022-11-08T00:04:00,prt,28.41
2022-11-08T00:05:00,prt,28.81
2022-11-08T00:06:00,prt,30.02
2022-11-08T00:07:00,prt,35.27
2022-11-08T00:08:00,prt,31.63
2022-11-08T00:09:00,prt,26.91
2022-11-08T00:10:00,prt,27.67
2022-11-08T00:11:00,prt,25.90
2022-11-08T00:12:00,prt,23.05
2022-11-08T00:13:00,prt,23.32
2022-11-08T00:14:00,prt,24.92
2022-11-08T00:15:00,prt,24.05
2022-11-08T00:16:00,prt,23.61
2022-11-08T00:17:00,prt,23.65
2022-11-08T00:18:00,prt,22.28
2022-11-08T00:19:00,prt,23.13
2022-11-08T00:20:00,prt,30.79
2022-11-08T00:21:00,prt,23.44
2022-11-08T00:22:00,prt,22.57
2022-11-08T00:23:00,prt,21.76
2022-11-08T00:24:00,prt,21.68
2022-11-08T00:25:00,prt,23.06
2022-11-08T00:26:00,prt,24.21
2022-11-08T00:27:00,prt,23.82
2022-11-08T00:28:00,prt,30.10
2022-11-08T00:29:00,prt,30.85
2022-11-08T00:30:00,prt,29.11
2022-11-08T00:31:00,prt,27.50
2022-11-08T00:32:00,prt,33.33
2022-11-08T00:33:00,prt,27.70
2022-11-08T00:34:00,prt,23.15
2022-11-08T00:35:00,prt,22.73
2022-11-08T00:36:00,prt,22.54
2022-11-08T00:37:00,prt,21.93
2022-11-08T00:38:00,prt,21.63
2022-11-08T00:39:00,prt,23.15
2022-11-08T00:40:00,prt,23.54
2022-11-08T00:41:00,prt,23.80
2022-11-08T00:42:00,prt,24.42
2022-11-08T00:43:00,prt,23.59
2022-11-08T00:44:00,prt,24.60
2022-11-08T00:45:00,prt,29.97
2022-11-08T00:46:00,prt,23.41
2022-11-08T00:47:00,prt,22.79
2022-11-08T00:48:00,prt,24.84
2022-11-08T00:49:00,prt,28.33
2022-11-08T00:50:00,prt,25.26
2022-11-08T00:51:00,prt,26.65
2022-11-08T00:52:00,prt,26.17
2022-11-08T00:53:00,prt,30.46
2022-11-08T00:54:00,prt,26.28
2022-11-08T00:55:00,prt,22.84
2022-11-08T00:56:00,prt,22.44
2022-11-08T00:57:00,prt,29.25
2022-11-08T00:58:00,prt,26.86
2022-11-08T00:59:00,prt,22.61
2022-11-08T01:00:00,prt,25.53
2022-11-08T01:01:00,prt,23.93
2022-11-08T01:02:00,prt,24.12
2022-11-08T01:03:00,prt,26.37
2022-11-08T01:04:00,prt,25.56
2022-11-08T01:05:00,prt,26.23
2022-11-08T01:06:00,prt,26.30
2022-11-08T01:07:00,prt,26.27
2022-11-08T01:08:00,prt,26.22
2022-11-08T01:09:00,prt,25.61
2022-11-08T01:10:00,prt,33.33
2022-11-08T01:11:00,prt,26.99
2022-11-08T01:12:00,prt,27.43
2022-11-08T01:13:00,prt,28.27
2022-11-08T01:14:00,prt,27.54
2022-11-08T01:15:00,prt,26.99
2022-11-08T01:16:00,prt,23.39
2022-11-08T01:17:00,prt,25.63
2022-11-08T01:18:00,prt,27.24
2022-11-08T01:19:00,prt,22.19
2022-11-08T01:20:00,prt,23.86
2022-11-08T01:21:00,prt,23.45
2022-11-08T01:22:00,prt,30.62
2022-11-08T01:23:00,prt,27.65
2022-11-08T01:24:00,prt,23.80
2022-11-08T01:25:00,prt,24.53
2022-11-08T01:26:00,prt,24.10
2022-11-08T01:27:00,prt,23.37
2022-11-08T01:28:00,prt,25.03
2022-11-08T01:29:00,prt,26.46
2022-11-08T01:30:00,prt,25.17
2022-11-08T01:31:00,prt,25.05
2022-11-08T01:32:00,prt,28.55
2022-11-08T01:33:00,prt,28.28
2022-11-08T01:34:00,prt,28.45
2022-11-08T01:35:00,prt,34.31
2022-11-08T01:36:00,prt,26.91
2022-11-08T01:37:00,prt,22.20
2022-11-08T01:38:00,prt,22.77
2022-11-08T01:39:00,prt,24.49
2022-11-08T01:40:00,prt,23.81
2022-11-08T01:41:00,prt,28.97
2022-11-08T01:42:00,prt,27.06
2022-11-08T01:43:00,prt,26.90
2022-11-08T01:44:00,prt,23.98
2022-11-08T01:45:00,prt,22.80
2022-11-08T01:46:00,prt,24.83
2022-11-08T01:47:00,prt,32.45
2022-11-08T01:48:00,prt,28.14
2022-11-08T01:49:00,prt,23.06
2022-11-08T01:50:00,prt,23.09
2022-11-08T01:51:00,prt,26.89
2022-11-08T01:52:00,prt,23.05
2022-11-08T01:53:00,prt,26.34
2022-11-08T01:54:00,prt,26.63
2022-11-08T01:55:00,prt,28.83
2022-11-08T01:56:00,prt,26.55
2022-11-08T01:57:00,prt,26.00
2022-11-08T01:58:00,prt,22.94
2022-11-08T01:59:00,prt,23.56
2022-11-08T02:00:00,prt,33.35
2022-11-08T02:01:00,prt,25.55
2022-11-08T02:02:00,prt,25.51
2022-11-08T02:03:00,prt,24.91
2022-11-08T02:04:00,prt,24.77
2022-11-08T02:05:00,prt,23.44
2022-11-08T02:06:00,prt,27.25
2022-11-08T02:07:00,prt,28.56
2022-11-08T02:08:00,prt,25.50
2022-11-08T02:09:00,prt,22.36
2022-11-08T02:10:00,prt,21.02
2022-11-08T02:11:00,prt,24.72
2022-11-08T02:12:00,prt,29.41
2022-11-08T02:13:00,prt,27.52
2022-11-08T02:14:00,prt,22.74
2022-11-08T02:15:00,prt,27.54
2022-11-08T02:16:00,prt,28.17
2022-11-08T02:17:00,prt,26.76
2022-11-08T02:18:00,prt,26.66
2022-11-08T02:19:00,prt,26.66
2022-11-08T02:20:00,prt,23.60
2022-11-08T02:21:00,prt,23.72
2022-11-08T02:22:00,prt,23.37
2022-11-08T02:23:00,prt,22.46
2022-11-08T02:24:00,prt,23.19
2022-11-08T02:25:00,prt,31.30
2022-11-08T02:26:00,prt,28.61
2022-11-08T02:27:00,prt,23.72
2022-11-08T02:28:00,prt,22.70
2022-11-08T02:29:00,prt,23.52
2022-11-08T02:30:00,prt,27.70
2022-11-08T02:31:00,prt,26.05
2022-11-08T02:32:00,prt,24.83
2022-11-08T02:33:00,prt,21.93
2022-11-08T02:34:00,prt,22.15
2022-11-08T02:35:00,prt,22.65
2022-11-08T02:36:00,prt,22.11
2022-11-08T02:37:00,prt,29.34
2022-11-08T02:38:00,prt,31.78
2022-11-08T02:39:00,prt,30.76
2022-11-08T02:40:00,prt,26.57
2022-11-08T02:41:00,prt,27.28
2022-11-08T02:42:00,prt,24.98
2022-11-08T02:43:00,prt,24.82
2022-11-08T02:44:00,prt,24.37
2022-11-08T02:45:00,prt,24.64
2022-11-08T02:46:00,prt,23.37
2022-11-08T02:47:00,prt,22.82
2022-11-08T02:48:00,prt,22.52
2022-11-08T02:49:00,prt,21.39
2022-11-08T02:50:00,prt,30.36
2022-11-08T02:51:00,prt,31.87
2022-11-08T02:52:00,prt,22.08
2022-11-08T02:53:00,prt,22.01
2022-11-08T02:54:00,prt,21.52
2022-11-08T02:55:00,prt,24.75
2022-11-08T02:56:00,prt,26.91
2022-11-08T02:57:00,prt,25.40
2022-11-08T02:58:00,prt,28.52
2022-11-08T02:59:00,prt,28.87
2022-11-08T03:00:00,prt,29.37
2022-11-08T03:01:00,prt,28.00
2022-11-08T03:02:00,prt,27.63
2022-11-08T03:03:00,prt,31.98
2022-11-08T03:04:00,prt,23.38
2022-11-08T03:05:00,prt,23.91
2022-11-08T03:06:00,prt,22.69
2022-11-08T03:07:00,prt,21.64
2022-11-08T03:08:00,prt,21.14
2022-11-08T03:09:00,prt,20.00
2022-11-08T03:10:00,prt,19.67
2022-11-08T03:11:00,prt,21.15
2022-11-08T03:12:00,prt,21.64
2022-11-08T03:13:00,prt,22.18
2022-11-08T03:14:00,prt,22.48
2022-11-08T03:15:00,prt,28.95
2022-11-08T03:16:00,prt,26.60
2022-11-08T03:17:00,prt,21.38
2022-11-08T03:18:00,prt,21.05
2022-11-08T03:19:00,prt,24.73
2022-11-08T03:20:00,prt,27.55
2022-11-08T03:21:00,prt,30.15
2022-11-08T03:22:00,prt,25.09
2022-11-08T03:23:00,prt,25.17
2022-11-08T03:24:00,prt,25.59
2022-11-08T03:25:00,prt,23.58
2022-11-08T03:26:00,prt,24.45
2022-11-08T03:27:00,prt,24.77
2022-11-08T03:28:00,prt,31.93
2022-11-08T03:29:00,prt,27.80
2022-11-08T03:30:00,prt,26.80
2022-11-08T03:31:00,prt,21.73
2022-11-08T03:32:00,prt,20.67
2022-11-08T03:33:00,prt,20.73
2022-11-08T03:34:00,prt,21.54
2022-11-08T03:35:00,prt,21.39
2022-11-08T03:36:00,prt,22.22
2022-11-08T03:37:00,prt,22.34
2022-11-08T03:38:00,prt,22.23
2022-11-08T03:39:00,prt,22.92
2022-11-08T03:40:00,prt,27.38
2022-11-08T03:41:00,prt,33.00
2022-11-08T03:42:00,prt,33.49
2022-11-08T03:43:00,prt,30.19
2022-11-08T03:44:00,prt,32.16
2022-11-08T03:45:00,prt,31.98
2022-11-08T03:46:00,prt,27.56
2022-11-08T03:47:00,prt,25.11
2022-11-08T03:48:00,prt,25.92
2022-11-08T03:49:00,prt,24.56
2022-11-08T03:50:00,prt,24.64
2022-11-08T03:51:00,prt,21.80
2022-11-08T03:52:00,prt,22.15
2022-11-08T03:53:00,prt,27.65
2022-11-08T03:54:00,prt,26.21
2022-11-08T03:55:00,prt,21.54
2022-11-08T03:56:00,prt,24.45
2022-11-08T03:57:00,prt,25.00
2022-11-08T03:58:00,prt,25.16
2022-11-08T03:59:00,prt,24.64
2022-11-08T04:00:00,prt,28.35
2022-11-08T04:01:00,prt,31.61
2022-11-08T04:02:00,prt,32.97
2022-11-08T04:03:00,prt,31.36
2022-11-08T04:04:00,prt,34.04
2022-11-08T04:05:00,prt,33.96
2022-11-08T04:06:00,prt,39.98
2022-11-08T04:07:00,prt,34.27
2022-11-08T04:08:00,prt,40.32
2022-11-08T04:09:00,prt,36.89
2022-11-08T04:10:00,prt,34.90
2022-11-08T04:11:00,prt,33.28
2022-11-08T04:12:00,prt,32.94
2022-11-08T04:13:00,prt,30.94
2022-11-08T04:14:00,prt,31.24
2022-11-08T04:15:00,prt,32.53
2022-11-08T04:16:00,prt,31.44
2022-11-08T04:17:00,prt,33.77
2022-11-08T04:18:00,prt,34.55
2022-11-08T04:19:00,prt,39.36
2022-11-08T04:20:00,prt,34.03
2022-11-08T04:21:00,prt,34.79
2022-11-08T04:22:00,prt,32.33
2022-11-08T04:23:00,prt,33.30
2022-11-08T04:24:00,prt,31.41
2022-11-08T04:25:00,prt,29.86
2022-11-08T04:26:00,prt,30.20
2022-11-08T04:27:00,prt,30.81
2022-11-08T04:28:00,prt,30.86
2022-11-08T04:29:00,prt,31.97
2022-11-08T04:30:00,prt,31.43
2022-11-08T04:31:00,prt,29.80
2022-11-08T04:32:00,prt,35.91
2022-11-08T04:33:00,prt,33.92
2022-11-08T04:34:00,prt,32.70
2022-11-08T04:35:00,prt,29.00
2022-11-08T04:36:00,prt,28.99
2022-11-08T04:37:00,prt,31.79
2022-11-08T04:38:00,prt,31.75
2022-11-08T04:39:00,prt,31.13
2022-11-08T04:40:00,prt,31.79
2022-11-08T04:41:00,prt,31.32
2022-11-08T04:42:00,prt,31.17
2022-11-08T04:43:00,prt,31.38
2022-11-08T04:44:00,prt,32.08
2022-11-08T04:45:00,prt,40.97
2022-11-08T04:46:00,prt,33.06
2022-11-08T04:47:00,prt,28.91
2022-11-08T04:48:00,prt,32.64
2022-11-08T04:49:00,prt,32.06
2022-11-08T04:50:00,prt,31.20
2022-11-08T04:51:00,prt,31.69
2022-11-08T04:52:00,prt,31.34
2022-11-08T04:53:00,prt,27.05
2022-11-08T04:54:00,prt,27.16
2022-11-08T04:55:00,prt,28.12
2022-11-08T04:56:00,prt,27.75
2022-11-08T04:57:00,prt,32.01
2022-11-08T04:58:00,prt,39.00
2022-11-08T04:59:00,prt,33.31
2022-11-08T05:00:00,prt,30.60
2022-11-08T05:01:00,prt,30.94
2022-11-08T05:02:00,prt,32.29
2022-11-08T05:03:00,prt,32.52
2022-11-08T05:04:00,prt,32.31
2022-11-08T05:05:00,prt,31.31
2022-11-08T05:06:00,prt,37.28
2022-11-08T05:07:00,prt,34.41
2022-11-08T05:08:00,prt,34.59
2022-11-08T05:09:00,prt,34.09
2022-11-08T05:10:00,prt,32.70
2022-11-08T05:11:00,prt,39.52
2022-11-08T05:12:00,prt,32.86
2022-11-08T05:13:00,prt,39.83
2022-11-08T05:14:00,prt,37.36
2022-11-08T05:15:00,prt,38.22
2022-11-08T05:16:00,prt,36.94
2022-11-08T05:17:00,prt,38.79
2022-11-08T05:18:00,prt,39.16
2022-11-08T05:19:00,prt,39.31
2022-11-08T05:20:00,prt,42.70
2022-11-08T05:21:00,prt,43.58
2022-11-08T05:22:00,prt,46.91
2022-11-08T05:23:00,prt,47.73
2022-11-08T05:24:00,prt,49.56
2022-11-08T05:25:00,prt,40.93
2022-11-08T05:26:00,prt,39.61
2022-11-08T05:27:00,prt,36.66
2022-11-08T05:28:00,prt,41.44
2022-11-08T05:29:00,prt,39.49
2022-11-08T05:30:00,prt,40.01
2022-11-08T05:31:00,prt,51.59
2022-11-08T05:32:00,prt,35.02
2022-11-08T05:33:00,prt,35.54
2022-11-08T05:34:00,prt,36.71
2022-11-08T05:35:00,prt,39.21
2022-11-08T05:36:00,prt,44.06
2022-11-08T05:37:00,prt,45.49
2022-11-08T05:38:00,prt,36.31
2022-11-08T05:39:00,prt,33.40
2022-11-08T05:40:00,prt,32.92
2022-11-08T05:41:00,prt,34.73
2022-11-08T05:42:00,prt,35.00
2022-11-08T05:43:00,prt,36.96
2022-11-08T05:44:00,prt,36.15
2022-11-08T05:45:00,prt,57.88
2022-11-08T05:46:00,prt,63.04
2022-11-08T05:47:00,prt,60.99
2022-11-08T05:48:00,prt,62.66
2022-11-08T05:49:00,prt,62.65
2022-11-08T05:50:00,prt,62.34
2022-11-08T05:51:00,prt,56.45
2022-11-08T05:52:00,prt,67.56
2022-11-08T05:53:00,prt,69.90
2022-11-08T05:54:00,prt,66.84
2022-11-08T05:55:00,prt,68.65
2022-11-08T05:56:00,prt,74.64
2022-11-08T05:57:00,prt,69.31
2022-11-08T05:58:00,prt,88.46
2022-11-08T05:59:00,prt,86.94
2022-11-08T06:00:00,prt,84.88
2022-11-08T06:01:00,prt,88.20
2022-11-08T06:02:00,prt,99.32
2022-11-08T06:03:00,prt,89.06
2022-11-08T06:04:00,prt,73.34
2022-11-08T06:05:00,prt,74.67
2022-11-08T06:06:00,prt,80.19
2022-11-08T06:07:00,prt,70.15
2022-11-08T06:08:00,prt,86.70
2022-11-08T06:09:00,prt,78.83
2022-11-08T06:10:00,prt,72.28
2022-11-08T06:11:00,prt,86.74
2022-11-08T06:12:00,prt,83.14
2022-11-08T06:13:00,prt,84.13
2022-11-08T06:14:00,prt,75.71
2022-11-08T06:15:00,prt,85.63
2022-11-08T06:16:00,prt,80.17
2022-11-08T06:17:00,prt,64.32
2022-11-08T06:18:00,prt,82.27
2022-11-08T06:19:00,prt,73.42
2022-11-08T06:20:00,prt,81.37
2022-11-08T06:21:00,prt,93.08
2022-11-08T06:22:00,prt,80.97
2022-11-08T06:23:00,prt,93.78
2022-11-08T06:24:00,prt,69.84
2022-11-08T06:25:00,prt,63.50
2022-11-08T06:26:00,prt,69.89
2022-11-08T06:27:00,prt,73.81
2022-11-08T06:28:00,prt,65.83
2022-11-08T06:29:00,prt,77.57
2022-11-08T06:30:00,prt,65.48
2022-11-08T06:31:00,prt,69.24
2022-11-08T06:32:00,prt,65.37
2022-11-08T06:33:00,prt,63.36
2022-11-08T06:34:00,prt,76.47
2022-11-08T06:35:00,prt,63.66
2022-11-08T06:36:00,prt,61.88
2022-11-08T06:37:00,prt,79.84
2022-11-08T06:38:00,prt,75.02
2022-11-08T06:39:00,prt,61.97
2022-11-08T06:40:00,prt,64.01
2022-11-08T06:41:00,prt,78.36
2022-11-08T06:42:00,prt,79.49
2022-11-08T06:43:00,prt,84.20
2022-11-08T06:44:00,prt,83.79
2022-11-08T06:45:00,prt,82.01
2022-11-08T06:46:00,prt,70.57
2022-11-08T06:47:00,prt,76.01
2022-11-08T06:48:00,prt,67.31
2022-11-08T06:49:00,prt,64.48
2022-11-08T06:50:00,prt,68.49
2022-11-08T06:51:00,prt,81.45
2022-11-08T06:52:00,prt,73.83
2022-11-08T06:53:00,prt,73.65
2022-11-08T06:54:00,prt,97.52
2022-11-08T06:55:00,prt,94.79
2022-11-08T06:56:00,prt,73.62
2022-11-08T06:57:00,prt,77.35
2022-11-08T06:58:00,prt,84.06
2022-11-08T06:59:00,prt,97.72
2022-11-08T07:00:00,prt,80.64
2022-11-08T07:01:00,prt,84.78
2022-11-08T07:02:00,prt,90.09
2022-11-08T07:03:00,prt,74.95
2022-11-08T07:04:00,prt,73.69
2022-11-08T07:05:00,prt,72.19
2022-11-08T07:06:00,prt,86.88
2022-11-08T07:07:00,prt,88.86
2022-11-08T07:08:00,prt,90.70
2022-11-08T07:09:00,prt,92.54
2022-11-08T07:10:00,prt,80.24
2022-11-08T07:11:00,prt,85.50
2022-11-08T07:12:00,prt,82.84
2022-11-08T07:13:00,prt,91.47
2022-11-08T07:14:00,prt,95.53
2022-11-08T07:15:00,prt,81.55
2022-11-08T07:16:00,prt,74.97
2022-11-08T07:17:00,prt,81.86
2022-11-08T07:18:00,prt,89.94
2022-11-08T07:19:00,prt,79.47
2022-11-08T07:20:00,prt,85.97
2022-11-08T07:21:00,prt,86.03
2022-11-08T07:22:00,prt,88.43
2022-11-08T07:23:00,prt,83.28
2022-11-08T07:24:00,prt,89.81
2022-11-08T07:25:00,prt,94.49
2022-11-08T07:26:00,prt,106.79
2022-11-08T07:27:00,prt,95.98
2022-11-08T07:28:00,prt,84.26
2022-11-08T07:29:00,prt,88.78
2022-11-08T07:30:00,prt,81.02
2022-11-08T07:31:00,prt,75.54
2022-11-08T07:32:00,prt,79.01
2022-11-08T07:33:00,prt,104.15
2022-11-08T07:34:00,prt,100.64
2022-11-08T07:35:00,prt,83.05
2022-11-08T07:36:00,prt,86.08
2022-11-08T07:37:00,prt,92.81
2022-11-08T07:38:00,prt,108.92
2022-11-08T07:39:00,prt,79.30
2022-11-08T07:40:00,prt,78.97
2022-11-08T07:41:00,prt,87.31
2022-11-08T07:42:00,prt,96.36
2022-11-08T07:43:00,prt,85.40
2022-11-08T07:44:00,prt,81.02
2022-11-08T07:45:00,prt,91.83
2022-11-08T07:46:00,prt,106.74
2022-11-08T07:47:00,prt,104.48
2022-11-08T07:48:00,prt,89.10
2022-11-08T07:49:00,prt,76.44
2022-11-08T07:50:00,prt,81.03
2022-11-08T07:51:00,prt,96.58
2022-11-08T07:52:00,prt,97.73
2022-11-08T07:53:00,prt,82.72
2022-11-08T07:54:00,prt,86.79
2022-11-08T07:55:00,prt,86.84
2022-11-08T07:56:00,prt,103.60
2022-11-08T07:57:00,prt,89.42
2022-11-08T07:58:00,prt,96.15
2022-11-08T07:59:00,prt,103.61
2022-11-08T08:00:00,prt,99.19
2022-11-08T08:01:00,prt,98.26
2022-11-08T08:02:00,prt,89.67
2022-11-08T08:03:00,prt,95.05
2022-11-08T08:04:00,prt,96.65
2022-11-08T08:05:00,prt,79.29
2022-11-08T08:06:00,prt,98.08
2022-11-08T08:07:00,prt,100.81
2022-11-08T08:08:00,prt,104.90
2022-11-08T08:09:00,prt,82.25
2022-11-08T08:10:00,prt,93.46
2022-11-08T08:11:00,prt,101.43
2022-11-08T08:12:00,prt,99.47
2022-11-08T08:13:00,prt,96.78
2022-11-08T08:14:00,prt,99.69
2022-11-08T08:15:00,prt,108.40
2022-11-08T08:16:00,prt,103.13
2022-11-08T08:17:00,prt,101.71
2022-11-08T08:18:00,prt,104.05
2022-11-08T08:19:00,prt,95.00
2022-11-08T08:20:00,prt,93.87
2022-11-08T08:21:00,prt,107.92
2022-11-08T08:22:00,prt,98.67
2022-11-08T08:23:00,prt,99.49
2022-11-08T08:24:00,prt,102.39
2022-11-08T08:25:00,prt,92.44
2022-11-08T08:26:00,prt,90.96
2022-11-08T08:27:00,prt,98.40
2022-11-08T08:28:00,prt,85.14
2022-11-08T08:29:00,prt,101.08
2022-11-08T08:30:00,prt,92.13
2022-11-08T08:31:00,prt,92.91
2022-11-08T08:32:00,prt,92.78
2022-11-08T08:33:00,prt,103.83
2022-11-08T08:34:00,prt,88.01
2022-11-08T08:35:00,prt,83.80
2022-11-08T08:36:00,prt,81.37
2022-11-08T08:37:00,prt,104.53
2022-11-08T08:38:00,prt,107.18
2022-11-08T08:39:00,prt,98.31
2022-11-08T08:40:00,prt,94.97
2022-11-08T08:41:00,prt,106.63
2022-11-08T08:42:00,prt,94.00
2022-11-08T08:43:00,prt,90.35
2022-11-08T08:44:00,prt,90.50
2022-11-08T08:45:00,prt,102.44
2022-11-08T08:46:00,prt,108.90
2022-11-08T08:47:00,prt,106.08
2022-11-08T08:48:00,prt,107.29
2022-11-08T08:49:00,prt,120.32
2022-11-08T08:50:00,prt,102.55
2022-11-08T08:51:00,prt,99.43
2022-11-08T08:52:00,prt,106.63
2022-11-08T08:53:00,prt,106.50
2022-11-08T08:54:00,prt,110.70
2022-11-08T08:55:00,prt,102.94
2022-11-08T08:56:00,prt,99.04
2022-11-08T08:57:00,prt,109.55
2022-11-08T08:58:00,prt,94.16
2022-11-08T08:59:00,prt,90.65
2022-11-08T09:00:00,prt,106.76
2022-11-08T09:01:00,prt,106.87
2022-11-08T09:02:00,prt,96.26
2022-11-08T09:03:00,prt,94.18
2022-11-08T09:04:00,prt,96.34
2022-11-08T09:05:00,prt,93.66
2022-11-08T09:06:00,prt,109.76
2022-11-08T09:07:00,prt,91.04
2022-11-08T09:08:00,prt,105.40
2022-11-08T09:09:00,prt,105.19
2022-11-08T09:10:00,prt,96.65
2022-11-08T09:11:00,prt,99.54
2022-11-08T09:12:00,prt,123.17
2022-11-08T09:13:00,prt,113.49
2022-11-08T09:14:00,prt,106.60
2022-11-08T09:15:00,prt,98.54
2022-11-08T09:16:00,prt,109.84
2022-11-08T09:17:00,prt,90.23
2022-11-08T09:18:00,prt,95.06
2022-11-08T09:19:00,prt,86.60
2022-11-08T09:20:00,prt,94.15
2022-11-08T09:21:00,prt,98.15
2022-11-08T09:22:00,prt,92.20
2022-11-08T09:23:00,prt,102.44
2022-11-08T09:24:00,prt,99.37
2022-11-08T09:25:00,prt,89.22
2022-11-08T09:26:00,prt,110.16
2022-11-08T09:27:00,prt,90.75
2022-11-08T09:28:00,prt,93.37
2022-11-08T09:29:00,prt,98.25
2022-11-08T09:30:00,prt,90.91
2022-11-08T09:31:00,prt,93.64
2022-11-08T09:32:00,prt,87.33
2022-11-08T09:33:00,prt,104.28
2022-11-08T09:34:00,prt,97.01
2022-11-08T09:35:00,prt,95.34
2022-11-08T09:36:00,prt,91.15
2022-11-08T09:37:00,prt,97.06
2022-11-08T09:38:00,prt,95.41
2022-11-08T09:39:00,prt,93.25
2022-11-08T09:40:00,prt,89.03
2022-11-08T09:41:00,prt,88.84
2022-11-08T09:42:00,prt,89.18
2022-11-08T09:43:00,prt,91.12
2022-11-08T09:44:00,prt,85.66
2022-11-08T09:45:00,prt,86.99
2022-11-08T09:46:00,prt,88.46
2022-11-08T09:47:00,prt,108.16
2022-11-08T09:48:00,prt,96.32
2022-11-08T09:49:00,prt,93.00
2022-11-08T09:50:00,prt,90.40
2022-11-08T09:51:00,prt,87.61
2022-11-08T09:52:00,prt,95.11
2022-11-08T09:53:00,prt,92.86
2022-11-08T09:54:00,prt,88.83
2022-11-08T09:55:00,prt,88.71
2022-11-08T09:56:00,prt,90.88
2022-11-08T09:57:00,prt,89.24
2022-11-08T09:58:00,prt,94.97
2022-11-08T09:59:00,prt,95.70
2022-11-08T10:00:00,prt,93.41
2022-11-08T10:01:00,prt,102.16
2022-11-08T10:02:00,prt,102.52
2022-11-08T10:03:00,prt,99.06
2022-11-08T10:04:00,prt,95.85
2022-11-08T10:05:00,prt,96.73
2022-11-08T10:06:00,prt,89.99
2022-11-08T10:07:00,prt,88.26
2022-11-08T10:08:00,prt,81.42
2022-11-08T10:09:00,prt,87.04
2022-11-08T10:10:00,prt,83.92
2022-11-08T10:11:00,prt,84.55
2022-11-08T10:12:00,prt,81.72
2022-11-08T10:13:00,prt,83.10
2022-11-08T10:14:00,prt,93.56
2022-11-08T10:15:00,prt,97.55
2022-11-08T10:16:00,prt,89.03
2022-11-08T10:17:00,prt,88.81
2022-11-08T10:18:00,prt,83.89
2022-11-08T10:19:00,prt,84.88
2022-11-08T10:20:00,prt,88.74
2022-11-08T10:21:00,prt,89.12
2022-11-08T10:22:00,prt,93.95
2022-11-08T10:23:00,prt,94.57
2022-11-08T10:24:00,prt,89.36
2022-11-08T10:25:00,prt,89.50
2022-11-08T10:26:00,prt,91.77
2022-11-08T10:27:00,prt,92.48
2022-11-08T10:28:00,prt,87.82
2022-11-08T10:29:00,prt,95.10
2022-11-08T10:30:00,prt,109.89
2022-11-08T10:31:00,prt,94.07
2022-11-08T10:32:00,prt,88.01
2022-11-08T10:33:00,prt,89.88
2022-11-08T10:34:00,prt,91.10
2022-11-08T10:35:00,prt,87.06
2022-11-08T10:36:00,prt,98.80
2022-11-08T10:37:00,prt,86.80
2022-11-08T10:38:00,prt,85.56
2022-11-08T10:39:00,prt,86.05
2022-11-08T10:40:00,prt,82.24
2022-11-08T10:41:00,prt,81.34
2022-11-08T10:42:00,prt,93.59
2022-11-08T10:43:00,prt,80.53
2022-11-08T10:44:00,prt,88.84
2022-11-08T10:45:00,prt,91.11
2022-11-08T10:46:00,prt,103.33
2022-11-08T10:47:00,prt,100.02
2022-11-08T10:48:00,prt,85.92
2022-11-08T10:49:00,prt,85.72
2022-11-08T10:50:00,prt,82.81
2022-11-08T10:51:00,prt,88.55
2022-11-08T10:52:00,prt,87.38
2022-11-08T10:53:00,prt,87.74
2022-11-08T10:54:00,prt,93.97
2022-11-08T10:55:00,prt,94.70
2022-11-08T10:56:00,prt,101.90
2022-11-08T10:57:00,prt,93.62
2022-11-08T10:58:00,prt,95.47
2022-11-08T10:59:00,prt,95.29
2022-11-08T11:00:00,prt,97.08
2022-11-08T11:01:00,prt,108.81
2022-11-08T11:02:00,prt,101.76
2022-11-08T11:03:00,prt,99.86
2022-11-08T11:04:00,prt,94.62
2022-11-08T11:05:00,prt,95.88
2022-11-08T11:06:00,prt,99.85
2022-11-08T11:07:00,prt,100.08
2022-11-08T11:08:00,prt,91.26
2022-11-08T11:09:00,prt,92.36
2022-11-08T11:10:00,prt,104.62
2022-11-08T11:11:00,prt,92.54
2022-11-08T11:12:00,prt,88.66
2022-11-08T11:13:00,prt,85.99
2022-11-08T11:14:00,prt,95.41
2022-11-08T11:15:00,prt,95.77
2022-11-08T11:16:00,prt,83.87
2022-11-08T11:17:00,prt,90.47
2022-11-08T11:18:00,prt,95.63
2022-11-08T11:19:00,prt,102.54
2022-11-08T11:20:00,prt,103.59
2022-11-08T11:21:00,prt,108.52
2022-11-08T11:22:00,prt,104.19
2022-11-08T11:23:00,prt,112.50
2022-11-08T11:24:00,prt,117.96
2022-11-08T11:25:00,prt,106.71
2022-11-08T11:26:00,prt,111.65
2022-11-08T11:27:00,prt,108.03
2022-11-08T11:28:00,prt,102.30
2022-11-08T11:29:00,prt,105.82
2022-11-08T11:30:00,prt,104.94
2022-11-08T11:31:00,prt,111.12
2022-11-08T11:32:00,prt,99.81
2022-11-08T11:33:00,prt,113.56
2022-11-08T11:34:00,prt,105.00
2022-11-08T11:35:00,prt,103.60
2022-11-08T11:36:00,prt,99.94
2022-11-08T11:37:00,prt,97.13
2022-11-08T11:38:00,prt,112.26
