#datetime,building,power
2023-08-11T00:00:00,prs,7.20
2023-08-11T00:02:00,prs,14.40
2023-08-11T00:04:00,prs,13.80
2023-08-11T00:05:00,prs,7.20
2023-08-11T00:07:00,prs,13.80
2023-08-11T00:08:00,prs,7.20
2023-08-11T00:10:00,prs,14.41
2023-08-11T00:12:00,prs,13.80
2023-08-11T00:13:00,prs,7.20
2023-08-11T00:15:00,prs,15.60
2023-08-11T00:17:00,prs,13.80
2023-08-11T00:19:00,prs,12.60
2023-08-11T00:20:00,prs,7.20
2023-08-11T00:22:00,prs,14.40
2023-08-11T00:24:00,prs,13.80
2023-08-11T00:25:00,prs,7.20
2023-08-11T00:27:00,prs,13.81
2023-08-11T00:29:00,prs,17.40
2023-08-11T00:31:00,prs,13.80
2023-08-11T00:33:00,prs,14.41
2023-08-11T00:34:00,prs,8.39
2023-08-11T00:35:00,prs,6.61
2023-08-11T00:37:00,prs,14.40
2023-08-11T00:39:00,prs,13.80
2023-08-11T00:41:00,prs,14.40
2023-08-11T00:42:00,prs,5.40
2023-08-11T00:43:00,prs,7.20
2023-08-11T00:44:00,prs,7.20
2023-08-11T00:46:00,prs,13.80
2023-08-11T00:47:00,prs,7.20
2023-08-11T00:49:00,prs,12.60
2023-08-11T00:50:00,prs,7.20
2023-08-11T00:51:00,prs,5.40
2023-08-11T00:53:00,prs,13.20
2023-08-11T00:55:00,prs,12.60
2023-08-11T00:57:00,prs,12.60
2023-08-11T00:58:00,prs,7.20
2023-08-11T01:00:00,prs,13.80
2023-08-11T01:02:00,prs,14.40
2023-08-11T01:03:00,prs,6.60
2023-08-11T01:05:00,prs,13.21
2023-08-11T01:07:00,prs,13.80
2023-08-11T01:09:00,prs,12.60
2023-08-11T01:10:00,prs,6.00
2023-08-11T01:12:00,prs,12.60
2023-08-11T01:13:00,prs,5.40
2023-08-11T01:15:00,prs,12.60
2023-08-11T01:16:00,prs,6.00
2023-08-11T01:18:00,prs,12.60
2023-08-11T01:19:00,prs,7.20
2023-08-11T01:21:00,prs,12.60
2023-08-11T01:22:00,prs,5.40
2023-08-11T01:24:00,prs,14.40
2023-08-11T01:26:00,prs,12.60
2023-08-11T01:28:00,prs,12.60
2023-08-11T01:30:00,prs,12.60
2023-08-11T01:32:00,prs,12.60
2023-08-11T01:34:00,prs,12.60
2023-08-11T01:36:00,prs,14.40
2023-08-11T01:37:00,prs,7.20
2023-08-11T01:38:00,prs,6.60
2023-08-11T01:40:00,prs,11.40
2023-08-11T01:42:00,prs,14.40
2023-08-11T01:43:00,prs,5.40
2023-08-11T01:45:00,prs,14.40
2023-08-11T01:46:00,prs,5.40
2023-08-11T01:48:00,prs,12.60
2023-08-11T01:50:00,prs,12.60
2023-08-11T01:52:00,prs,12.60
2023-08-11T01:54:00,prs,13.21
2023-08-11T01:56:00,prs,10.80
2023-08-11T01:57:00,prs,6.00
2023-08-11T01:59:00,prs,12.60
2023-08-11T02:01:00,prs,12.60
2023-08-11T02:02:00,prs,5.40
2023-08-11T02:04:00,prs,11.40
2023-08-11T02:06:00,prs,11.40
2023-08-11T02:08:00,prs,12.60
2023-08-11T02:10:00,prs,11.40
2023-08-11T02:12:00,prs,11.40
2023-08-11T02:14:00,prs,12.60
2023-08-11T02:16:00,prs,12.60
2023-08-11T02:18:00,prs,12.60
2023-08-11T02:20:00,prs,12.60
2023-08-11T02:22:00,prs,11.40
2023-08-11T02:23:00,prs,6.01
2023-08-11T02:25:00,prs,12.60
2023-08-11T02:26:00,prs,5.40
2023-08-11T02:28:00,prs,11.40
2023-08-11T02:29:00,prs,5.40
2023-08-11T02:31:00,prs,11.40
2023-08-11T02:33:00,prs,11.40
2023-08-11T02:34:00,prs,5.40
2023-08-11T02:36:00,prs,13.20
2023-08-11T02:37:00,prs,5.41
2023-08-11T02:39:00,prs,12.60
2023-08-11T02:41:00,prs,11.40
2023-08-11T02:42:00,prs,5.41
2023-08-11T02:44:00,prs,11.40
2023-08-11T02:46:00,prs,11.40
2023-08-11T02:47:00,prs,5.40
2023-08-11T02:49:00,prs,12.60
2023-08-11T02:51:00,prs,11.40
2023-08-11T02:52:00,prs,6.00
2023-08-11T02:54:00,prs,12.60
2023-08-11T02:55:00,prs,7.20
2023-08-11T02:57:00,prs,12.60
2023-08-11T02:59:00,prs,10.80
2023-08-11T03:01:00,prs,11.40
2023-08-11T03:03:00,prs,11.40
2023-08-11T03:05:00,prs,11.40
2023-08-11T03:07:00,prs,11.40
2023-08-11T03:09:00,prs,12.60
2023-08-11T03:10:00,prs,5.41
2023-08-11T03:12:00,prs,12.60
2023-08-11T03:14:00,prs,14.40
2023-08-11T03:16:00,prs,11.40
2023-08-11T03:18:00,prs,10.80
2023-08-11T03:20:00,prs,11.40
2023-08-11T03:21:00,prs,6.00
2023-08-11T03:23:00,prs,10.80
2023-08-11T03:25:00,prs,11.40
2023-08-11T03:26:00,prs,6.00
2023-08-11T03:28:00,prs,12.60
2023-08-11T03:30:00,prs,12.60
2023-08-11T03:32:00,prs,11.40
2023-08-11T03:34:00,prs,13.80
2023-08-11T03:36:00,prs,12.60
2023-08-11T03:38:00,prs,11.40
2023-08-11T03:39:00,prs,6.00
2023-08-11T03:41:00,prs,10.80
2023-08-11T03:42:00,prs,6.00
2023-08-11T03:44:00,prs,12.60
2023-08-11T03:46:00,prs,11.40
2023-08-11T03:48:00,prs,12.60
2023-08-11T03:49:00,prs,5.41
2023-08-11T03:51:00,prs,12.60
2023-08-11T03:53:00,prs,11.40
2023-08-11T03:55:00,prs,12.60
2023-08-11T03:56:00,prs,6.00
2023-08-11T03:58:00,prs,11.40
2023-08-11T04:00:00,prs,10.80
2023-08-11T04:02:00,prs,13.20
2023-08-11T04:03:00,prs,5.40
2023-08-11T04:04:00,prs,5.41
2023-08-11T04:06:00,prs,13.20
2023-08-11T04:07:00,prs,6.60
2023-08-11T04:08:00,prs,6.00
2023-08-11T04:10:00,prs,12.60
2023-08-11T04:11:00,prs,5.40
2023-08-11T04:12:00,prs,6.00
2023-08-11T04:14:00,prs,10.80
2023-08-11T04:15:00,prs,7.20
2023-08-11T04:17:00,prs,12.60
2023-08-11T04:18:00,prs,6.00
2023-08-11T04:20:00,prs,11.40
2023-08-11T04:21:00,prs,5.40
2023-08-11T04:23:00,prs,11.40
2023-08-11T04:25:00,prs,13.81
2023-08-11T04:27:00,prs,11.40
2023-08-11T04:29:00,prs,11.40
2023-08-11T04:30:00,prs,5.40
2023-08-11T04:32:00,prs,11.40
2023-08-11T04:34:00,prs,11.40
2023-08-11T04:35:00,prs,7.20
2023-08-11T04:37:00,prs,10.80
2023-08-11T04:39:00,prs,11.40
2023-08-11T04:41:00,prs,11.40
2023-08-11T04:43:00,prs,12.60
2023-08-11T04:45:00,prs,12.60
2023-08-11T04:47:00,prs,11.40
2023-08-11T04:49:00,prs,11.40
2023-08-11T04:50:00,prs,5.40
2023-08-11T04:51:00,prs,6.00
2023-08-11T04:53:00,prs,10.80
2023-08-11T04:54:00,prs,6.00
2023-08-11T04:56:00,prs,11.40
2023-08-11T04:58:00,prs,10.80
2023-08-11T05:00:00,prs,13.20
2023-08-11T05:01:00,prs,6.61
2023-08-11T05:03:00,prs,11.40
2023-08-11T05:05:00,prs,12.60
2023-08-11T05:06:00,prs,4.20
2023-08-11T05:08:00,prs,11.40
2023-08-11T05:09:00,prs,6.00
2023-08-11T05:11:00,prs,10.80
2023-08-11T05:12:00,prs,6.00
2023-08-11T05:14:00,prs,11.40
2023-08-11T05:16:00,prs,10.80
2023-08-11T05:18:00,prs,11.40
2023-08-11T05:19:00,prs,7.20
2023-08-11T05:21:00,prs,11.40
2023-08-11T05:22:00,prs,5.41
2023-08-11T05:24:00,prs,11.40
2023-08-11T05:25:00,prs,5.40
2023-08-11T05:26:00,prs,6.01
2023-08-11T05:28:00,prs,9.59
2023-08-11T05:30:00,prs,11.40
2023-08-11T05:32:00,prs,11.40
2023-08-11T05:33:00,prs,5.40
2023-08-11T05:35:00,prs,10.20
2023-08-11T05:37:00,prs,12.60
2023-08-11T05:39:00,prs,11.40
2023-08-11T05:40:00,prs,5.40
2023-08-11T05:42:00,prs,11.40
2023-08-11T05:44:00,prs,12.60
2023-08-11T05:45:00,prs,5.40
2023-08-11T05:47:00,prs,11.40
2023-08-11T05:48:00,prs,6.00
2023-08-11T05:49:00,prs,5.40
2023-08-11T05:51:00,prs,11.40
2023-08-11T05:52:00,prs,5.40
2023-08-11T05:54:00,prs,11.40
2023-08-11T05:56:00,prs,11.40
2023-08-11T05:57:00,prs,5.40
2023-08-11T05:58:00,prs,6.00
2023-08-11T06:00:00,prs,10.80
2023-08-11T06:02:00,prs,11.40
2023-08-11T06:04:00,prs,11.40
2023-08-11T06:06:00,prs,9.60
2023-08-11T06:07:00,prs,6.00
2023-08-11T06:08:00,prs,5.40
2023-08-11T06:09:00,prs,6.00
2023-08-11T06:11:00,prs,10.80
2023-08-11T06:12:00,prs,6.00
2023-08-11T06:14:00,prs,11.40
2023-08-11T06:15:00,prs,6.60
2023-08-11T06:17:00,prs,11.40
2023-08-11T06:18:00,prs,6.00
2023-08-11T06:20:00,prs,10.80
2023-08-11T06:22:00,prs,10.20
2023-08-11T06:24:00,prs,11.40
2023-08-11T06:26:00,prs,12.60
2023-08-11T06:27:00,prs,5.41
2023-08-11T06:28:00,prs,7.20
2023-08-11T06:29:00,prs,5.40
2023-08-11T06:31:00,prs,11.40
2023-08-11T06:32:00,prs,5.41
2023-08-11T06:34:00,prs,13.20
2023-08-11T06:35:00,prs,6.60
2023-08-11T06:38:00,prs,17.40
2023-08-11T06:40:00,prs,12.60
2023-08-11T06:41:00,prs,5.40
2023-08-11T06:43:00,prs,11.40
2023-08-11T06:45:00,prs,11.40
2023-08-11T06:47:00,prs,11.40
2023-08-11T06:48:00,prs,5.40
2023-08-11T06:50:00,prs,12.60
2023-08-11T06:52:00,prs,12.60
2023-08-11T06:54:00,prs,11.40
2023-08-11T06:55:00,prs,5.41
2023-08-11T06:57:00,prs,14.40
2023-08-11T06:58:00,prs,5.40
2023-08-11T07:00:00,prs,12.60
2023-08-11T07:02:00,prs,11.40
2023-08-11T07:04:00,prs,11.40
2023-08-11T07:06:00,prs,11.40
2023-08-11T07:07:00,prs,5.40
2023-08-11T07:09:00,prs,12.60
2023-08-11T07:11:00,prs,13.20
2023-08-11T07:13:00,prs,12.60
2023-08-11T07:15:00,prs,12.60
2023-08-11T07:17:00,prs,12.60
2023-08-11T07:19:00,prs,12.60
2023-08-11T07:21:00,prs,11.40
2023-08-11T07:23:00,prs,12.60
2023-08-11T07:24:00,prs,6.00
2023-08-11T07:26:00,prs,12.60
2023-08-11T07:27:00,prs,6.60
2023-08-11T07:29:00,prs,13.20
2023-08-11T07:31:00,prs,12.60
2023-08-11T07:33:00,prs,12.60
2023-08-11T07:34:00,prs,5.40
2023-08-11T07:36:00,prs,12.60
2023-08-11T07:38:00,prs,13.20
2023-08-11T07:39:00,prs,6.60
2023-08-11T07:41:00,prs,12.60
2023-08-11T07:43:00,prs,13.21
2023-08-11T07:45:00,prs,10.80
2023-08-11T07:46:00,prs,7.20
2023-08-11T07:48:00,prs,14.40
2023-08-11T07:50:00,prs,13.80
2023-08-11T07:52:00,prs,14.41
2023-08-11T07:54:00,prs,12.60
2023-08-11T07:56:00,prs,12.60
2023-08-11T07:57:00,prs,5.40
2023-08-11T07:59:00,prs,13.21
2023-08-11T08:00:00,prs,6.60
2023-08-11T08:02:00,prs,12.60
2023-08-11T08:03:00,prs,7.20
2023-08-11T08:05:00,prs,14.40
2023-08-11T08:07:00,prs,12.60
2023-08-11T08:09:00,prs,11.40
2023-08-11T08:11:00,prs,12.60
2023-08-11T08:12:00,prs,7.20
2023-08-11T08:13:00,prs,5.41
2023-08-11T08:15:00,prs,12.60
2023-08-11T08:16:00,prs,5.40
2023-08-11T08:18:00,prs,13.21
2023-08-11T08:20:00,prs,10.80
2023-08-11T08:21:00,prs,7.20
2023-08-11T08:23:00,prs,12.60
2023-08-11T08:24:00,prs,7.20
2023-08-11T08:26:00,prs,12.60
2023-08-11T08:28:00,prs,12.60
2023-08-11T08:29:00,prs,6.00
2023-08-11T08:30:00,prs,5.41
2023-08-11T08:32:00,prs,12.60
2023-08-11T08:34:00,prs,11.40
2023-08-11T08:36:00,prs,12.60
2023-08-11T08:38:00,prs,12.60
2023-08-11T08:39:00,prs,7.20
2023-08-11T08:41:00,prs,14.40
2023-08-11T08:43:00,prs,12.60
2023-08-11T08:44:00,prs,7.21
2023-08-11T08:46:00,prs,12.60
2023-08-11T08:47:00,prs,6.60
2023-08-11T08:49:00,prs,13.20
2023-08-11T08:50:00,prs,5.40
2023-08-11T08:52:00,prs,12.60
2023-08-11T08:53:00,prs,6.00
2023-08-11T08:54:00,prs,6.60
2023-08-11T08:56:00,prs,12.60
2023-08-11T08:58:00,prs,13.21
2023-08-11T09:00:00,prs,13.80
2023-08-11T09:02:00,prs,12.60
2023-08-11T09:03:00,prs,6.00
2023-08-11T09:05:00,prs,12.60
2023-08-11T09:06:00,prs,5.40
2023-08-11T09:07:00,prs,7.20
2023-08-11T09:09:00,prs,12.60
2023-08-11T09:10:00,prs,6.01
2023-08-11T09:12:00,prs,10.80
2023-08-11T09:14:00,prs,12.60
2023-08-11T09:16:00,prs,13.21
2023-08-11T09:17:00,prs,6.60
2023-08-11T09:18:00,prs,6.00
2023-08-11T09:20:00,prs,12.60
2023-08-11T09:22:00,prs,12.60
2023-08-11T09:23:00,prs,5.40
2023-08-11T09:24:00,prs,7.20
2023-08-11T09:26:00,prs,12.60
2023-08-11T09:27:00,prs,6.00
2023-08-11T09:29:00,prs,15.60
2023-08-11T09:30:00,prs,6.60
2023-08-11T09:32:00,prs,14.41
2023-08-11T09:33:00,prs,7.20
2023-08-11T09:35:00,prs,13.80
2023-08-11T09:36:00,prs,8.40
2023-08-11T09:38:00,prs,14.40
2023-08-11T09:39:00,prs,6.60
2023-08-11T09:41:00,prs,13.20
2023-08-11T09:43:00,prs,13.80
2023-08-11T09:44:00,prs,7.20
2023-08-11T09:46:00,prs,12.60
2023-08-11T09:48:00,prs,12.60
2023-08-11T09:50:00,prs,12.60
2023-08-11T09:52:00,prs,15.60
2023-08-11T09:54:00,prs,14.40
2023-08-11T09:56:00,prs,12.60
2023-08-11T09:58:00,prs,13.80
2023-08-11T10:00:00,prs,14.40
2023-08-11T10:01:00,prs,7.20
2023-08-11T10:02:00,prs,6.60
2023-08-11T10:04:00,prs,14.40
2023-08-11T10:05:00,prs,7.20
2023-08-11T10:07:00,prs,13.80
2023-08-11T10:08:00,prs,7.20
2023-08-11T10:10:00,prs,15.60
2023-08-11T10:12:00,prs,13.80
2023-08-11T10:13:00,prs,7.20
2023-08-11T10:15:00,prs,11.40
2023-08-11T10:17:00,prs,13.80
2023-08-11T10:19:00,prs,12.60
2023-08-11T10:21:00,prs,14.40
2023-08-11T10:22:00,prs,8.40
2023-08-11T10:24:00,prs,12.60
2023-08-11T10:25:00,prs,8.40
2023-08-11T10:27:00,prs,14.40
2023-08-11T10:28:00,prs,6.60
2023-08-11T10:30:00,prs,14.40
2023-08-11T10:31:00,prs,7.20
2023-08-11T10:33:00,prs,13.80
2023-08-11T10:35:00,prs,12.60
2023-08-11T10:36:00,prs,7.20
2023-08-11T10:38:00,prs,14.40
2023-08-11T10:40:00,prs,13.81
2023-08-11T10:42:00,prs,12.60
2023-08-11T10:43:00,prs,7.20
2023-08-11T10:45:00,prs,14.40
2023-08-11T10:47:00,prs,15.00
2023-08-11T10:49:00,prs,15.60
2023-08-11T10:51:00,prs,15.60
2023-08-11T10:53:00,prs,15.60
2023-08-11T10:54:00,prs,8.40
2023-08-11T10:55:00,prs,9.59
2023-08-11T10:57:00,prs,17.40
2023-08-11T10:58:00,prs,8.40
2023-08-11T11:00:00,prs,15.60
2023-08-11T11:01:00,prs,8.40
2023-08-11T11:03:00,prs,16.80
2023-08-11T11:05:00,prs,15.59
2023-08-11T11:07:00,prs,16.80
2023-08-11T11:09:00,prs,15.60
2023-08-11T11:11:00,prs,13.80
2023-08-11T11:13:00,prs,15.60
2023-08-11T11:15:00,prs,14.40
2023-08-11T11:16:00,prs,6.60
2023-08-11T11:18:00,prs,15.60
2023-08-11T11:20:00,prs,15.60
2023-08-11T11:22:00,prs,16.80
2023-08-11T11:23:00,prs,8.40
2023-08-11T11:25:00,prs,14.40
2023-08-11T11:27:00,prs,15.60
2023-08-11T11:29:00,prs,13.80
2023-08-11T11:30:00,prs,7.20
2023-08-11T11:32:00,prs,14.40
2023-08-11T11:34:00,prs,13.80
2023-08-11T11:35:00,prs,7.20
2023-08-11T11:37:00,prs,13.81
2023-08-11T11:39:00,prs,16.79
2023-08-11T11:40:00,prs,9.00
2023-08-11T11:42:00,prs,16.80
2023-08-11T11:44:00,prs,15.60
2023-08-11T11:46:00,prs,15.00
2023-08-11T11:47:00,prs,9.00
2023-08-11T11:49:00,prs,15.00
2023-08-11T11:50:00,prs,8.99
2023-08-11T11:52:00,prs,15.00
2023-08-11T11:53:00,prs,7.20
2023-08-11T11:54:00,prs,8.40
2023-08-11T11:55:00,prs,8.40
2023-08-11T11:57:00,prs,17.40
2023-08-11T11:59:00,prs,16.80
2023-08-11T12:00:00,prs,8.39
2023-08-11T12:02:00,prs,13.81
2023-08-11T12:03:00,prs,7.20
2023-08-11T12:05:00,prs,14.40
2023-08-11T12:07:00,prs,15.00
2023-08-11T12:08:00,prs,7.20
2023-08-11T12:09:00,prs,7.20
2023-08-11T12:11:00,prs,13.80
2023-08-11T12:13:00,prs,19.80
2023-08-11T12:14:00,prs,11.40
2023-08-11T12:16:00,prs,21.00
2023-08-11T12:18:00,prs,21.60
2023-08-11T12:19:00,prs,10.80
2023-08-11T12:21:00,prs,17.40
2023-08-11T12:23:00,prs,13.81
2023-08-11T12:24:00,prs,7.20
2023-08-11T12:26:00,prs,12.60
2023-08-11T12:27:00,prs,7.20
2023-08-11T12:28:00,prs,7.20
2023-08-11T12:29:00,prs,6.60
2023-08-11T12:30:00,prs,7.20
2023-08-11T12:32:00,prs,14.40
2023-08-11T12:33:00,prs,6.60
2023-08-11T12:35:00,prs,14.40
2023-08-11T12:36:00,prs,7.20
2023-08-11T12:38:00,prs,12.60
2023-08-11T12:39:00,prs,6.60
2023-08-11T12:40:00,prs,7.20
2023-08-11T12:42:00,prs,16.80
2023-08-11T12:44:00,prs,13.20
2023-08-11T12:45:00,prs,6.60
2023-08-11T12:47:00,prs,14.40
2023-08-11T12:49:00,prs,12.60
2023-08-11T12:51:00,prs,15.60
2023-08-11T12:52:00,prs,7.20
2023-08-11T12:53:00,prs,6.61
2023-08-11T12:54:00,prs,6.00
2023-08-11T12:56:00,prs,13.80
2023-08-11T12:57:00,prs,7.20
2023-08-11T12:59:00,prs,13.80
2023-08-11T13:01:00,prs,14.40
2023-08-11T13:03:00,prs,13.80
2023-08-11T13:05:00,prs,21.60
2023-08-11T13:06:00,prs,11.40
2023-08-11T13:08:00,prs,21.00
2023-08-11T13:10:00,prs,21.00
2023-08-11T13:11:00,prs,9.60
2023-08-11T13:12:00,prs,9.00
2023-08-11T13:14:00,prs,12.60
2023-08-11T13:16:00,prs,13.80
2023-08-11T13:17:00,prs,7.20
2023-08-11T13:19:00,prs,12.60
2023-08-11T13:20:00,prs,5.40
2023-08-11T13:22:00,prs,15.60
2023-08-11T13:24:00,prs,15.60
2023-08-11T13:25:00,prs,8.40
2023-08-11T13:27:00,prs,14.40
2023-08-11T13:29:00,prs,13.80
2023-08-11T13:30:00,prs,8.40
2023-08-11T13:32:00,prs,15.60
2023-08-11T13:34:00,prs,14.40
2023-08-11T13:35:00,prs,6.60
2023-08-11T13:37:00,prs,17.40
2023-08-11T13:39:00,prs,15.60
2023-08-11T13:41:00,prs,16.79
2023-08-11T13:43:00,prs,16.80
2023-08-11T13:44:00,prs,8.40
2023-08-11T13:46:00,prs,15.60
2023-08-11T13:48:00,prs,16.80
2023-08-11T13:50:00,prs,15.60
2023-08-11T13:52:00,prs,15.59
2023-08-11T13:53:00,prs,8.40
2023-08-11T13:55:00,prs,16.80
2023-08-11T13:57:00,prs,15.60
2023-08-11T13:59:00,prs,15.60
2023-08-11T14:01:00,prs,18.00
2023-08-11T14:02:00,prs,10.20
2023-08-11T14:04:00,prs,15.60
2023-08-11T14:06:00,prs,16.80
2023-08-11T14:07:00,prs,8.40
2023-08-11T14:09:00,prs,15.60
2023-08-11T14:11:00,prs,16.79
2023-08-11T14:12:00,prs,7.20
2023-08-11T14:14:00,prs,16.80
2023-08-11T14:16:00,prs,18.00
2023-08-11T14:18:00,prs,18.60
2023-08-11T14:20:00,prs,16.80
2023-08-11T14:21:00,prs,8.40
2023-08-11T14:22:00,prs,7.20
2023-08-11T14:23:00,prs,10.20
2023-08-11T14:25:00,prs,16.79
2023-08-11T14:27:00,prs,18.00
2023-08-11T14:28:00,prs,10.20
2023-08-11T14:29:00,prs,8.40
2023-08-11T14:30:00,prs,8.39
2023-08-11T14:32:00,prs,18.60
2023-08-11T14:33:00,prs,8.40
2023-08-11T14:35:00,prs,18.00
2023-08-11T14:37:00,prs,18.60
2023-08-11T14:39:00,prs,18.00
2023-08-11T14:40:00,prs,10.20
2023-08-11T14:42:00,prs,16.80
2023-08-11T14:43:00,prs,9.60
2023-08-11T14:44:00,prs,8.40
2023-08-11T14:45:00,prs,8.99
2023-08-11T14:47:00,prs,18.00
2023-08-11T14:49:00,prs,18.60
2023-08-11T14:50:00,prs,9.60
2023-08-11T14:52:00,prs,16.80
2023-08-11T14:53:00,prs,8.40
2023-08-11T14:54:00,prs,10.20
2023-08-11T14:56:00,prs,19.80
2023-08-11T14:58:00,prs,18.00
2023-08-11T15:00:00,prs,16.80
2023-08-11T15:01:00,prs,9.00
2023-08-11T15:02:00,prs,8.40
2023-08-11T15:04:00,prs,18.00
2023-08-11T15:06:00,prs,16.80
2023-08-11T15:07:00,prs,10.20
2023-08-11T15:09:00,prs,18.00
2023-08-11T15:11:00,prs,17.40
2023-08-11T15:13:00,prs,19.80
2023-08-11T15:15:00,prs,19.20
2023-08-11T15:17:00,prs,17.40
2023-08-11T15:18:00,prs,8.40
2023-08-11T15:20:00,prs,16.79
2023-08-11T15:22:00,prs,18.00
2023-08-11T15:24:00,prs,15.60
2023-08-11T15:26:00,prs,15.60
2023-08-11T15:28:00,prs,16.79
2023-08-11T15:30:00,prs,18.60
2023-08-11T15:32:00,prs,16.80
2023-08-11T15:34:00,prs,15.60
2023-08-11T15:36:00,prs,15.60
2023-08-11T15:38:00,prs,16.79
2023-08-11T15:40:00,prs,16.80
2023-08-11T15:41:00,prs,8.40
2023-08-11T15:42:00,prs,7.20
2023-08-11T15:44:00,prs,15.60
2023-08-11T15:46:00,prs,15.60
2023-08-11T15:47:00,prs,8.40
2023-08-11T15:49:00,prs,18.00
2023-08-11T15:51:00,prs,17.40
2023-08-11T15:53:00,prs,16.80
2023-08-11T15:54:00,prs,7.20
2023-08-11T15:55:00,prs,8.40
2023-08-11T15:57:00,prs,15.60
2023-08-11T15:59:00,prs,15.00
2023-08-11T16:01:00,prs,17.40
2023-08-11T16:02:00,prs,8.40
2023-08-11T16:04:00,prs,15.60
2023-08-11T16:06:00,prs,15.00
2023-08-11T16:07:00,prs,8.40
2023-08-11T16:09:00,prs,17.40
2023-08-11T16:11:00,prs,18.00
2023-08-11T16:12:00,prs,8.40
2023-08-11T16:14:00,prs,14.40
2023-08-11T16:15:00,prs,8.40
2023-08-11T16:17:00,prs,16.80
2023-08-11T16:18:00,prs,7.20
2023-08-11T16:20:00,prs,16.80
2023-08-11T16:22:00,prs,15.60
2023-08-11T16:23:00,prs,9.59
2023-08-11T16:25:00,prs,17.40
2023-08-11T16:27:00,prs,16.80
2023-08-11T16:29:00,prs,15.60
2023-08-11T16:30:00,prs,6.60
2023-08-11T16:31:00,prs,8.40
2023-08-11T16:33:00,prs,18.60
2023-08-11T16:34:00,prs,8.40
2023-08-11T16:36:00,prs,15.60
2023-08-11T16:38:00,prs,15.60
2023-08-11T16:39:00,prs,7.20
2023-08-11T16:41:00,prs,16.80
2023-08-11T16:42:00,prs,8.40
2023-08-11T16:44:00,prs,18.00
2023-08-11T16:46:00,prs,15.60
2023-08-11T16:48:00,prs,16.80
2023-08-11T16:50:00,prs,17.40
2023-08-11T16:51:00,prs,6.60
2023-08-11T16:52:00,prs,8.99
2023-08-11T16:53:00,prs,8.40
2023-08-11T16:55:00,prs,15.00
2023-08-11T16:57:00,prs,17.40
2023-08-11T16:58:00,prs,8.40
2023-08-11T17:00:00,prs,15.60
2023-08-11T17:01:00,prs,6.60
2023-08-11T17:03:00,prs,17.40
2023-08-11T17:05:00,prs,16.79
2023-08-11T17:07:00,prs,18.00
2023-08-11T17:09:00,prs,15.60
2023-08-11T17:11:00,prs,18.60
2023-08-11T17:13:00,prs,15.60
2023-08-11T17:15:00,prs,16.80
2023-08-11T17:16:00,prs,8.40
2023-08-11T17:18:00,prs,15.60
2023-08-11T17:20:00,prs,16.80
2023-08-11T17:21:00,prs,8.40
2023-08-11T17:23:00,prs,15.59
2023-08-11T17:24:00,prs,8.40
2023-08-11T17:26:00,prs,15.60
2023-08-11T17:28:00,prs,15.60
2023-08-11T17:29:00,prs,8.40
2023-08-11T17:30:00,prs,9.60
2023-08-11T17:32:00,prs,15.60
2023-08-11T17:33:00,prs,8.40
2023-08-11T17:35:00,prs,15.60
2023-08-11T17:37:00,prs,16.79
2023-08-11T17:39:00,prs,15.60
2023-08-11T17:40:00,prs,8.40
2023-08-11T17:41:00,prs,8.40
2023-08-11T17:43:00,prs,15.60
2023-08-11T17:45:00,prs,15.60
2023-08-11T17:47:00,prs,15.60
2023-08-11T17:48:00,prs,7.20
2023-08-11T17:50:00,prs,13.80
2023-08-11T17:51:00,prs,7.20
2023-08-11T17:53:00,prs,15.60
2023-08-11T17:54:00,prs,8.40
2023-08-11T17:56:00,prs,16.80
2023-08-11T17:58:00,prs,13.80
2023-08-11T18:00:00,prs,14.40
2023-08-11T18:02:00,prs,15.60
2023-08-11T18:03:00,prs,7.20
2023-08-11T18:05:00,prs,15.00
2023-08-11T18:07:00,prs,14.40
2023-08-11T18:09:00,prs,15.60
2023-08-11T18:11:00,prs,16.79
2023-08-11T18:12:00,prs,8.40
2023-08-11T18:14:00,prs,15.60
2023-08-11T18:15:00,prs,8.40
2023-08-11T18:16:00,prs,8.40
2023-08-11T18:18:00,prs,15.60
2023-08-11T18:19:00,prs,8.40
2023-08-11T18:21:00,prs,15.60
2023-08-11T18:23:00,prs,13.80
2023-08-11T18:24:00,prs,7.20
2023-08-11T18:26:00,prs,15.60
2023-08-11T18:28:00,prs,16.80
2023-08-11T18:30:00,prs,15.60
2023-08-11T18:31:00,prs,7.20
2023-08-11T18:33:00,prs,15.60
2023-08-11T18:34:00,prs,8.39
2023-08-11T18:36:00,prs,15.60
2023-08-11T18:37:00,prs,5.41
2023-08-11T18:38:00,prs,7.20
2023-08-11T18:40:00,prs,15.60
2023-08-11T18:41:00,prs,6.60
2023-08-11T18:43:00,prs,15.60
2023-08-11T18:44:00,prs,7.20
2023-08-11T18:46:00,prs,15.60
2023-08-11T18:47:00,prs,7.20
2023-08-11T18:49:00,prs,15.00
2023-08-11T18:51:00,prs,15.60
2023-08-11T18:53:00,prs,16.79
2023-08-11T18:54:00,prs,7.20
2023-08-11T18:56:00,prs,14.40
2023-08-11T18:57:00,prs,6.61
2023-08-11T18:58:00,prs,7.20
2023-08-11T19:00:00,prs,14.40
2023-08-11T19:01:00,prs,6.60
2023-08-11T19:03:00,prs,15.60
2023-08-11T19:05:00,prs,14.40
2023-08-11T19:06:00,prs,7.20
2023-08-11T19:07:00,prs,6.60
