#datetime,building,power
2022-04-12T00:00:00,atd,38.44
2022-04-12T00:02:00,atd,47.99
2022-04-12T00:03:00,atd,23.96
2022-04-12T00:05:00,atd,43.24
2022-04-12T00:06:00,atd,28.77
2022-04-12T00:08:00,atd,52.79
2022-04-12T00:10:00,atd,57.60
2022-04-12T00:11:00,atd,28.83
2022-04-12T00:13:00,atd,47.99
2022-04-12T00:15:00,atd,38.38
2022-04-12T00:17:00,atd,33.63
2022-04-12T00:19:00,atd,43.18
2022-04-12T00:20:00,atd,24.02
2022-04-12T00:22:00,atd,38.38
2022-04-12T00:24:00,atd,38.38
2022-04-12T00:26:00,atd,43.24
2022-04-12T00:28:00,atd,47.99
2022-04-12T00:29:00,atd,23.96
2022-04-12T00:31:00,atd,38.44
2022-04-12T00:33:00,atd,47.99
2022-04-12T00:35:00,atd,57.60
2022-04-12T00:37:00,atd,43.18
2022-04-12T00:38:00,atd,24.02
2022-04-12T00:40:00,atd,47.99
2022-04-12T00:41:00,atd,28.83
2022-04-12T00:43:00,atd,47.99
2022-04-12T00:45:00,atd,43.18
2022-04-12T00:47:00,atd,52.79
2022-04-12T00:48:00,atd,19.22
2022-04-12T00:50:00,atd,43.18
2022-04-12T00:52:00,atd,43.24
2022-04-12T00:53:00,atd,14.36
2022-04-12T00:55:00,atd,38.44
2022-04-12T00:56:00,atd,19.16
2022-04-12T00:58:00,atd,38.44
2022-04-12T00:59:00,atd,19.16
2022-04-12T01:01:00,atd,43.24
2022-04-12T01:03:00,atd,43.18
2022-04-12T01:05:00,atd,43.18
2022-04-12T01:07:00,atd,43.18
2022-04-12T01:09:00,atd,43.24
2022-04-12T01:10:00,atd,23.96
2022-04-12T01:12:00,atd,52.79
2022-04-12T01:14:00,atd,33.63
2022-04-12T01:15:00,atd,14.41
2022-04-12T01:17:00,atd,38.38
2022-04-12T01:18:00,atd,19.22
2022-04-12T01:20:00,atd,47.99
2022-04-12T01:22:00,atd,47.99
2022-04-12T01:23:00,atd,28.83
2022-04-12T01:24:00,atd,23.96
2022-04-12T01:26:00,atd,43.24
2022-04-12T01:27:00,atd,28.77
2022-04-12T01:29:00,atd,62.40
2022-04-12T01:31:00,atd,72.01
2022-04-12T01:33:00,atd,67.21
2022-04-12T01:35:00,atd,43.18
2022-04-12T01:37:00,atd,43.18
2022-04-12T01:39:00,atd,62.40
2022-04-12T01:41:00,atd,67.21
2022-04-12T01:43:00,atd,52.79
2022-04-12T01:45:00,atd,57.60
2022-04-12T01:46:00,atd,28.83
2022-04-12T01:48:00,atd,52.79
2022-04-12T01:49:00,atd,28.77
2022-04-12T01:50:00,atd,24.02
2022-04-12T01:52:00,atd,57.60
2022-04-12T01:53:00,atd,24.02
2022-04-12T01:55:00,atd,43.18
2022-04-12T01:57:00,atd,47.99
2022-04-12T01:58:00,atd,24.02
2022-04-12T02:00:00,atd,38.38
2022-04-12T02:02:00,atd,43.18
2022-04-12T02:03:00,atd,19.22
2022-04-12T02:05:00,atd,43.18
2022-04-12T02:07:00,atd,48.05
2022-04-12T02:09:00,atd,47.99
2022-04-12T02:11:00,atd,57.60
2022-04-12T02:12:00,atd,28.77
2022-04-12T02:14:00,atd,47.99
2022-04-12T02:16:00,atd,43.24
2022-04-12T02:18:00,atd,47.99
2022-04-12T02:20:00,atd,43.18
2022-04-12T02:21:00,atd,19.22
2022-04-12T02:23:00,atd,43.18
2022-04-12T02:25:00,atd,43.18
2022-04-12T02:27:00,atd,48.05
2022-04-12T02:28:00,atd,28.77
2022-04-12T02:30:00,atd,57.60
2022-04-12T02:32:00,atd,47.99
2022-04-12T02:33:00,atd,24.02
2022-04-12T02:35:00,atd,43.18
2022-04-12T02:37:00,atd,43.24
2022-04-12T02:39:00,atd,47.99
2022-04-12T02:41:00,atd,38.38
2022-04-12T02:43:00,atd,43.18
2022-04-12T02:45:00,atd,48.05
2022-04-12T02:47:00,atd,47.99
2022-04-12T02:48:00,atd,23.96
2022-04-12T02:50:00,atd,57.60
2022-04-12T02:51:00,atd,24.02
2022-04-12T02:53:00,atd,43.18
2022-04-12T02:55:00,atd,43.24
2022-04-12T02:57:00,atd,43.18
2022-04-12T02:58:00,atd,24.02
2022-04-12T03:00:00,atd,47.99
2022-04-12T03:02:00,atd,43.18
2022-04-12T03:03:00,atd,19.22
2022-04-12T03:05:00,atd,57.60
2022-04-12T03:06:00,atd,28.77
2022-04-12T03:08:00,atd,57.60
2022-04-12T03:10:00,atd,57.60
2022-04-12T03:12:00,atd,52.79
2022-04-12T03:14:00,atd,57.60
2022-04-12T03:16:00,atd,48.05
2022-04-12T03:18:00,atd,52.79
2022-04-12T03:19:00,atd,23.96
2022-04-12T03:20:00,atd,19.22
2022-04-12T03:22:00,atd,47.99
2022-04-12T03:23:00,atd,28.83
2022-04-12T03:25:00,atd,52.79
2022-04-12T03:26:00,atd,24.02
2022-04-12T03:28:00,atd,38.38
2022-04-12T03:30:00,atd,43.18
2022-04-12T03:32:00,atd,38.44
2022-04-12T03:33:00,atd,19.16
2022-04-12T03:35:00,atd,38.44
2022-04-12T03:36:00,atd,19.16
2022-04-12T03:38:00,atd,43.24
2022-04-12T03:39:00,atd,19.16
2022-04-12T03:41:00,atd,43.18
2022-04-12T03:43:00,atd,52.85
2022-04-12T03:44:00,atd,23.96
2022-04-12T03:45:00,atd,24.02
2022-04-12T03:47:00,atd,47.99
2022-04-12T03:48:00,atd,19.22
2022-04-12T03:50:00,atd,47.99
2022-04-12T03:52:00,atd,38.38
2022-04-12T03:54:00,atd,43.24
2022-04-12T03:56:00,atd,43.18
2022-04-12T03:58:00,atd,43.18
2022-04-12T04:00:00,atd,57.60
2022-04-12T04:02:00,atd,52.79
2022-04-12T04:04:00,atd,47.99
2022-04-12T04:06:00,atd,43.24
2022-04-12T04:08:00,atd,47.99
2022-04-12T04:10:00,atd,38.38
2022-04-12T04:12:00,atd,47.99
2022-04-12T04:14:00,atd,38.44
2022-04-12T04:16:00,atd,47.99
2022-04-12T04:18:00,atd,47.99
2022-04-12T04:19:00,atd,28.83
2022-04-12T04:21:00,atd,62.40
2022-04-12T04:23:00,atd,76.76
2022-04-12T04:24:00,atd,33.63
2022-04-12T04:26:00,atd,67.21
2022-04-12T04:28:00,atd,67.21
2022-04-12T04:30:00,atd,67.21
2022-04-12T04:32:00,atd,62.34
2022-04-12T04:33:00,atd,33.63
2022-04-12T04:35:00,atd,67.21
2022-04-12T04:37:00,atd,72.01
2022-04-12T04:39:00,atd,67.15
2022-04-12T04:40:00,atd,38.44
2022-04-12T04:42:00,atd,62.40
2022-04-12T04:43:00,atd,33.57
2022-04-12T04:45:00,atd,62.40
2022-04-12T04:46:00,atd,33.63
2022-04-12T04:48:00,atd,71.95
2022-04-12T04:49:00,atd,33.63
2022-04-12T04:50:00,atd,28.77
2022-04-12T04:51:00,atd,33.63
2022-04-12T04:53:00,atd,76.82
2022-04-12T04:55:00,atd,86.37
2022-04-12T04:57:00,atd,72.01
2022-04-12T04:59:00,atd,72.01
2022-04-12T05:00:00,atd,33.57
2022-04-12T05:01:00,atd,33.63
2022-04-12T05:03:00,atd,62.40
2022-04-12T05:05:00,atd,71.95
2022-04-12T05:07:00,atd,72.01
2022-04-12T05:08:00,atd,38.44
2022-04-12T05:10:00,atd,91.17
2022-04-12T05:13:00,atd,52.79
2022-04-12T05:16:00,atd,47.99
2022-04-12T05:18:00,atd,67.21
2022-04-12T05:20:00,atd,62.40
2022-04-12T05:22:00,atd,62.40
2022-04-12T05:24:00,atd,62.34
2022-04-12T05:26:00,atd,67.21
2022-04-12T05:28:00,atd,72.01
2022-04-12T05:30:00,atd,67.21
2022-04-12T05:32:00,atd,72.01
2022-04-12T05:33:00,atd,33.57
2022-04-12T05:35:00,atd,81.62
2022-04-12T05:37:00,atd,81.62
2022-04-12T05:38:00,atd,38.38
2022-04-12T05:40:00,atd,76.82
2022-04-12T05:41:00,atd,38.38
2022-04-12T05:43:00,atd,81.62
2022-04-12T05:44:00,atd,33.57
2022-04-12T05:46:00,atd,76.82
2022-04-12T05:48:00,atd,86.37
2022-04-12T05:50:00,atd,91.23
2022-04-12T05:52:00,atd,86.37
2022-04-12T05:54:00,atd,86.43
2022-04-12T05:56:00,atd,81.62
2022-04-12T05:58:00,atd,81.56
2022-04-12T06:00:00,atd,81.62
2022-04-12T06:01:00,atd,38.38
2022-04-12T06:03:00,atd,76.82
2022-04-12T06:05:00,atd,95.98
2022-04-12T06:07:00,atd,76.82
2022-04-12T06:09:00,atd,86.43
2022-04-12T06:11:00,atd,81.56
2022-04-12T06:12:00,atd,43.24
2022-04-12T06:14:00,atd,81.56
2022-04-12T06:16:00,atd,86.43
2022-04-12T06:18:00,atd,81.56
2022-04-12T06:19:00,atd,38.44
2022-04-12T06:21:00,atd,81.56
2022-04-12T06:25:00,atd,91.17
2022-04-12T06:26:00,atd,52.79
2022-04-12T06:29:00,atd,52.85
2022-04-12T06:33:00,atd,95.98
2022-04-12T06:34:00,atd,52.79
2022-04-12T06:36:00,atd,96.04
2022-04-12T06:37:00,atd,52.79
2022-04-12T06:41:00,atd,86.43
2022-04-12T06:43:00,atd,91.17
2022-04-12T06:53:00,atd,91.17
2022-04-12T06:54:00,atd,48.05
2022-04-12T07:01:00,atd,57.60
2022-04-12T07:11:00,atd,91.17
2022-04-12T07:20:00,atd,62.34
2022-04-12T07:21:00,atd,52.85
2022-04-12T07:35:00,atd,91.17
2022-04-12T07:36:00,atd,47.99
2022-04-12T07:38:00,atd,91.23
2022-04-12T07:42:00,atd,91.23
2022-04-12T07:43:00,atd,43.18
2022-04-12T07:44:00,atd,43.18
2022-04-12T07:46:00,atd,86.43
2022-04-12T07:48:00,atd,81.56
2022-04-12T07:50:00,atd,72.01
2022-04-12T07:51:00,atd,38.38
2022-04-12T07:52:00,atd,38.44
2022-04-12T07:54:00,atd,91.17
2022-04-12T07:56:00,atd,91.23
2022-04-12T07:58:00,atd,95.98
2022-04-12T07:59:00,atd,47.99
2022-04-12T08:00:00,atd,57.60
2022-04-12T08:09:00,atd,57.60
2022-04-12T08:12:00,atd,62.40
2022-04-12T08:15:00,atd,57.60
2022-04-12T08:18:00,atd,47.99
2022-04-12T08:19:00,atd,43.18
2022-04-12T08:25:00,atd,95.98
2022-04-12T08:28:00,atd,48.05
2022-04-12T08:33:00,atd,52.79
2022-04-12T08:44:00,atd,62.40
2022-04-12T08:45:00,atd,67.21
2022-04-12T08:50:00,atd,67.21
2022-04-12T08:53:00,atd,62.40
2022-04-12T08:54:00,atd,67.21
2022-04-12T08:55:00,atd,67.21
2022-04-12T08:58:00,atd,52.79
2022-04-12T09:03:00,atd,43.18
2022-04-12T09:06:00,atd,52.79
2022-04-12T09:21:00,atd,62.40
2022-04-12T09:30:00,atd,57.60
2022-04-12T09:37:00,atd,62.40
2022-04-12T09:48:00,atd,67.21
2022-04-12T09:55:00,atd,57.60
2022-04-12T09:58:00,atd,52.79
2022-04-12T10:01:00,atd,62.34
2022-04-12T10:04:00,atd,47.99
2022-04-12T10:07:00,atd,62.40
2022-04-12T10:12:00,atd,52.85
2022-04-12T10:23:00,atd,67.21
2022-04-12T10:28:00,atd,52.79
2022-04-12T10:29:00,atd,57.60
2022-04-12T10:44:00,atd,62.40
2022-04-12T10:47:00,atd,57.60
2022-04-12T10:48:00,atd,62.40
2022-04-12T10:53:00,atd,57.60
2022-04-12T10:58:00,atd,72.01
2022-04-12T11:01:00,atd,57.60
2022-04-12T11:02:00,atd,62.40
2022-04-12T11:03:00,atd,57.60
2022-04-12T11:06:00,atd,71.95
2022-04-12T11:17:00,atd,76.82
2022-04-12T11:22:00,atd,72.01
2022-04-12T11:27:00,atd,62.40
2022-04-12T11:32:00,atd,57.60
2022-04-12T11:33:00,atd,62.40
2022-04-12T11:38:00,atd,72.01
2022-04-12T11:41:00,atd,67.21
2022-04-12T11:46:00,atd,67.15
2022-04-12T11:49:00,atd,67.21
2022-04-12T11:52:00,atd,67.15
2022-04-12T11:53:00,atd,72.01
2022-04-12T11:58:00,atd,72.01
2022-04-12T12:03:00,atd,72.01
2022-04-12T12:06:00,atd,76.76
2022-04-12T12:09:00,atd,72.01
2022-04-12T12:16:00,atd,81.56
2022-04-12T12:21:00,atd,72.01
2022-04-12T12:22:00,atd,76.76
2022-04-12T12:25:00,atd,67.21
2022-04-12T12:30:00,atd,81.56
2022-04-12T12:31:00,atd,81.62
2022-04-12T12:38:00,atd,81.56
2022-04-12T12:41:00,atd,96.04
2022-04-12T12:44:00,atd,76.76
2022-04-12T12:45:00,atd,76.82
2022-04-12T12:46:00,atd,81.62
2022-04-12T12:51:00,atd,81.62
2022-04-12T13:06:00,atd,72.01
2022-04-12T13:13:00,atd,86.37
2022-04-12T13:16:00,atd,86.37
2022-04-12T13:27:00,atd,91.23
2022-04-12T13:38:00,atd,72.01
2022-04-12T13:41:00,atd,76.82
2022-04-12T13:48:00,atd,81.62
2022-04-12T13:51:00,atd,76.82
2022-04-12T13:56:00,atd,86.43
2022-04-12T13:57:00,atd,72.01
2022-04-12T14:02:00,atd,76.76
2022-04-12T14:05:00,atd,71.95
2022-04-12T14:08:00,atd,81.62
2022-04-12T14:11:00,atd,76.82
2022-04-12T14:24:00,atd,71.95
2022-04-12T14:27:00,atd,86.37
2022-04-12T14:32:00,atd,86.37
2022-04-12T14:33:00,atd,91.23
2022-04-12T14:36:00,atd,86.43
2022-04-12T14:39:00,atd,81.56
2022-04-12T14:42:00,atd,76.82
2022-04-12T14:43:00,atd,86.37
2022-04-12T14:48:00,atd,81.62
2022-04-12T14:53:00,atd,76.82
2022-04-12T14:58:00,atd,76.82
2022-04-12T15:03:00,atd,91.23
2022-04-12T15:06:00,atd,76.82
2022-04-12T15:07:00,atd,86.43
2022-04-12T15:12:00,atd,81.62
2022-04-12T15:15:00,atd,86.37
2022-04-12T15:28:00,atd,71.95
2022-04-12T15:29:00,atd,81.62
2022-04-12T15:38:00,atd,76.82
2022-04-12T15:43:00,atd,91.17
2022-04-12T15:46:00,atd,81.62
2022-04-12T15:47:00,atd,81.56
2022-04-12T15:50:00,atd,81.56
2022-04-12T15:55:00,atd,81.56
2022-04-12T15:56:00,atd,81.62
2022-04-12T15:57:00,atd,76.82
2022-04-12T16:08:00,atd,81.56
2022-04-12T16:09:00,atd,81.62
2022-04-12T16:12:00,atd,81.62
2022-04-12T16:43:00,atd,81.56
2022-04-12T16:46:00,atd,76.82
2022-04-12T16:53:00,atd,76.82
2022-04-12T17:00:00,atd,76.76
2022-04-12T17:05:00,atd,91.17
2022-04-12T17:12:00,atd,81.62
2022-04-12T17:13:00,atd,91.23
2022-04-12T17:18:00,atd,86.43
2022-04-12T17:23:00,atd,91.23
2022-04-12T17:28:00,atd,86.43
2022-04-12T17:29:00,atd,86.37
2022-04-12T17:36:00,atd,81.56
2022-04-12T17:37:00,atd,81.62
2022-04-12T17:40:00,atd,86.43
2022-04-12T17:45:00,atd,81.56
2022-04-12T17:46:00,atd,81.62
2022-04-12T17:51:00,atd,91.23
2022-04-12T18:00:00,atd,91.17
2022-04-12T18:03:00,atd,81.62
2022-04-12T18:14:00,atd,86.43
2022-04-12T18:26:00,atd,95.98
2022-04-12T18:33:00,atd,95.98
2022-04-12T18:42:00,atd,81.56
2022-04-12T18:45:00,atd,86.43
2022-04-12T18:48:00,atd,91.23
2022-04-12T18:49:00,atd,91.17
2022-04-12T19:04:00,atd,91.23
2022-04-12T19:05:00,atd,91.17
2022-04-12T19:10:00,atd,86.43
2022-04-12T19:23:00,atd,86.43
2022-04-12T19:26:00,atd,95.98
2022-04-12T19:29:00,atd,86.43
2022-04-12T19:30:00,atd,91.17
2022-04-12T19:35:00,atd,91.23
2022-04-12T19:40:00,atd,91.17
2022-04-12T19:49:00,atd,95.98
2022-04-12T19:56:00,atd,95.98
2022-04-12T19:59:00,atd,86.43
2022-04-12T20:02:00,atd,81.62
2022-04-12T20:13:00,atd,76.82
2022-04-12T20:14:00,atd,81.62
2022-04-12T20:19:00,atd,76.82
2022-04-12T20:22:00,atd,67.21
2022-04-12T20:25:00,atd,67.21
2022-04-12T20:26:00,atd,67.21
2022-04-12T20:33:00,atd,76.76
2022-04-12T20:36:00,atd,57.60
2022-04-12T20:43:00,atd,52.79
2022-04-12T20:46:00,atd,52.79
2022-04-12T20:51:00,atd,47.99
2022-04-12T20:53:00,atd,86.37
2022-04-12T20:54:00,atd,38.44
2022-04-12T20:56:00,atd,91.17
2022-04-12T20:57:00,atd,52.79
2022-04-12T20:59:00,atd,96.04
2022-04-12T21:01:00,atd,86.37
2022-04-12T21:06:00,atd,52.79
2022-04-12T21:11:00,atd,47.99
2022-04-12T21:13:00,atd,95.98
2022-04-12T21:15:00,atd,96.04
2022-04-12T21:16:00,atd,47.99
2022-04-12T21:18:00,atd,86.37
2022-04-12T21:19:00,atd,43.24
2022-04-12T21:22:00,atd,43.18
2022-04-12T21:24:00,atd,91.23
2022-04-12T21:25:00,atd,38.38
2022-04-12T21:27:00,atd,81.62
2022-04-12T21:28:00,atd,43.18
2022-04-12T21:30:00,atd,76.82
2022-04-12T21:32:00,atd,76.76
2022-04-12T21:34:00,atd,67.21
2022-04-12T21:36:00,atd,62.40
2022-04-12T21:38:00,atd,81.62
2022-04-12T21:40:00,atd,76.82
2022-04-12T21:42:00,atd,76.76
2022-04-12T21:44:00,atd,67.21
2022-04-12T21:45:00,atd,38.44
2022-04-12T21:47:00,atd,57.60
2022-04-12T21:48:00,atd,28.77
2022-04-12T21:50:00,atd,62.40
2022-04-12T21:52:00,atd,62.40
2022-04-12T21:53:00,atd,33.57
2022-04-12T21:55:00,atd,76.82
2022-04-12T21:56:00,atd,43.18
2022-04-12T21:58:00,atd,86.43
2022-04-12T22:00:00,atd,72.01
2022-04-12T22:02:00,atd,76.82
2022-04-12T22:04:00,atd,62.40
2022-04-12T22:05:00,atd,28.77
2022-04-12T22:07:00,atd,62.40
2022-04-12T22:09:00,atd,62.40
2022-04-12T22:11:00,atd,57.60
2022-04-12T22:13:00,atd,62.40
2022-04-12T22:15:00,atd,62.40
2022-04-12T22:16:00,atd,28.77
2022-04-12T22:17:00,atd,33.63
2022-04-12T22:19:00,atd,57.60
2022-04-12T22:21:00,atd,52.79
2022-04-12T22:23:00,atd,47.99
2022-04-12T22:25:00,atd,47.99
2022-04-12T22:26:00,atd,24.02
2022-04-12T22:28:00,atd,52.79
2022-04-12T22:30:00,atd,62.40
2022-04-12T22:32:00,atd,62.40
2022-04-12T22:33:00,atd,38.38
2022-04-12T22:35:00,atd,52.85
2022-04-12T22:37:00,atd,47.99
2022-04-12T22:38:00,atd,28.77
2022-04-12T22:40:00,atd,47.99
2022-04-12T22:42:00,atd,43.24
2022-04-12T22:43:00,atd,23.96
2022-04-12T22:45:00,atd,52.79
2022-04-12T22:46:00,atd,28.83
2022-04-12T22:48:00,atd,52.79
2022-04-12T22:50:00,atd,47.99
2022-04-12T22:52:00,atd,38.44
2022-04-12T22:54:00,atd,43.18
2022-04-12T22:56:00,atd,47.99
2022-04-12T22:58:00,atd,52.79
2022-04-12T22:59:00,atd,19.22
2022-04-12T23:01:00,atd,38.38
2022-04-12T23:02:00,atd,19.22
2022-04-12T23:04:00,atd,52.79
2022-04-12T23:06:00,atd,47.99
2022-04-12T23:08:00,atd,48.05
2022-04-12T23:10:00,atd,43.18
2022-04-12T23:12:00,atd,47.99
2022-04-12T23:13:00,atd,24.02
2022-04-12T23:15:00,atd,47.99
2022-04-12T23:17:00,atd,47.99
2022-04-12T23:19:00,atd,62.40
2022-04-12T23:21:00,atd,67.21
2022-04-12T23:23:00,atd,62.40
2022-04-12T23:25:00,atd,57.60
2022-04-12T23:27:00,atd,52.79
2022-04-12T23:29:00,atd,43.18
2022-04-12T23:30:00,atd,24.02
2022-04-12T23:31:00,atd,19.22
2022-04-12T23:32:00,atd,23.96
2022-04-12T23:34:00,atd,47.99
2022-04-12T23:36:00,atd,48.05
2022-04-12T23:38:00,atd,47.99
2022-04-12T23:39:00,atd,23.96
2022-04-12T23:41:00,atd,57.60
2022-04-12T23:43:00,atd,62.40
2022-04-12T23:45:00,atd,38.44
2022-04-12T23:47:00,atd,43.18
2022-04-12T23:48:00,atd,19.22
2022-04-12T23:50:00,atd,38.38
2022-04-12T23:51:00,atd,24.02
2022-04-12T23:53:00,atd,43.18
2022-04-12T23:54:00,atd,23.96
2022-04-12T23:56:00,atd,48.05
2022-04-12T23:58:00,atd,62.40
