#datetime,building,power
2022-03-15T00:00:00,och,5.39
2022-03-15T00:02:00,och,10.21
2022-03-15T00:03:00,och,4.19
2022-03-15T00:04:00,och,6.01
2022-03-15T00:06:00,och,10.20
2022-03-15T00:08:00,och,10.21
2022-03-15T00:10:00,och,9.59
2022-03-15T00:12:00,och,12.00
2022-03-15T00:14:00,och,9.61
2022-03-15T00:16:00,och,10.20
2022-03-15T00:17:00,och,5.99
2022-03-15T00:18:00,och,4.20
2022-03-15T00:19:00,och,6.01
2022-03-15T00:21:00,och,9.59
2022-03-15T00:23:00,och,10.20
2022-03-15T00:24:00,och,4.20
2022-03-15T00:26:00,och,10.21
2022-03-15T00:27:00,och,5.99
2022-03-15T00:29:00,och,10.20
2022-03-15T00:31:00,och,9.61
2022-03-15T00:32:00,och,10.20
2022-03-15T00:33:00,och,13.20
2022-03-15T00:35:00,och,18.60
2022-03-15T00:37:00,och,10.20
2022-03-15T00:38:00,och,5.41
2022-03-15T00:39:00,och,4.80
2022-03-15T00:41:00,och,11.40
2022-03-15T00:43:00,och,10.20
2022-03-15T00:44:00,och,5.41
2022-03-15T00:46:00,och,10.20
2022-03-15T00:47:00,och,6.01
2022-03-15T00:48:00,och,5.39
2022-03-15T00:50:00,och,10.21
2022-03-15T00:52:00,och,10.20
2022-03-15T00:54:00,och,10.20
2022-03-15T00:56:00,och,11.41
2022-03-15T00:58:00,och,10.20
2022-03-15T01:00:00,och,11.40
2022-03-15T01:01:00,och,5.41
2022-03-15T01:03:00,och,10.20
2022-03-15T01:05:00,och,11.40
2022-03-15T01:07:00,och,12.01
2022-03-15T01:09:00,och,9.59
2022-03-15T01:10:00,och,4.80
2022-03-15T01:12:00,och,11.40
2022-03-15T01:14:00,och,8.39
2022-03-15T01:16:00,och,11.41
2022-03-15T01:17:00,och,5.99
2022-03-15T01:19:00,och,10.20
2022-03-15T01:20:00,och,4.20
2022-03-15T01:22:00,och,11.40
2022-03-15T01:24:00,och,10.21
2022-03-15T01:26:00,och,10.20
2022-03-15T01:28:00,och,10.20
2022-03-15T01:29:00,och,4.20
2022-03-15T01:30:00,och,5.41
2022-03-15T01:32:00,och,10.20
2022-03-15T01:33:00,och,6.01
2022-03-15T01:35:00,och,11.40
2022-03-15T01:37:00,och,10.20
2022-03-15T01:38:00,och,5.41
2022-03-15T01:40:00,och,10.20
2022-03-15T01:41:00,och,4.20
2022-03-15T01:43:00,och,10.20
2022-03-15T01:45:00,och,10.21
2022-03-15T01:47:00,och,10.20
2022-03-15T01:49:00,och,10.20
2022-03-15T01:50:00,och,5.41
2022-03-15T01:51:00,och,5.99
2022-03-15T01:53:00,och,10.21
2022-03-15T01:55:00,och,9.59
2022-03-15T01:56:00,och,4.80
2022-03-15T01:58:00,och,9.59
2022-03-15T02:00:00,och,12.00
2022-03-15T02:01:00,och,4.20
2022-03-15T02:03:00,och,11.40
2022-03-15T02:05:00,och,10.21
2022-03-15T02:06:00,och,4.19
2022-03-15T02:08:00,och,10.21
2022-03-15T02:10:00,och,10.20
2022-03-15T02:11:00,och,5.41
2022-03-15T02:13:00,och,10.20
2022-03-15T02:15:00,och,10.20
2022-03-15T02:16:00,och,5.41
2022-03-15T02:18:00,och,10.20
2022-03-15T02:20:00,och,10.21
2022-03-15T02:21:00,och,4.19
2022-03-15T02:23:00,och,10.21
2022-03-15T02:25:00,och,11.40
2022-03-15T02:27:00,och,10.20
2022-03-15T02:29:00,och,10.20
2022-03-15T02:31:00,och,28.81
2022-03-15T02:32:00,och,8.39
2022-03-15T02:34:00,och,10.20
2022-03-15T02:35:00,och,6.01
2022-03-15T02:37:00,och,11.40
2022-03-15T02:39:00,och,10.20
2022-03-15T02:40:00,och,5.41
2022-03-15T02:42:00,och,10.20
2022-03-15T02:43:00,och,6.01
2022-03-15T02:45:00,och,9.59
2022-03-15T02:47:00,och,10.21
2022-03-15T02:49:00,och,10.20
2022-03-15T02:51:00,och,11.40
2022-03-15T02:52:00,och,6.01
2022-03-15T02:54:00,och,10.20
2022-03-15T02:56:00,och,9.61
2022-03-15T02:58:00,och,10.20
2022-03-15T03:00:00,och,11.40
2022-03-15T03:01:00,och,4.80
2022-03-15T03:03:00,och,11.40
2022-03-15T03:05:00,och,10.20
2022-03-15T03:07:00,och,11.41
2022-03-15T03:09:00,och,10.20
2022-03-15T03:10:00,och,5.41
2022-03-15T03:12:00,och,10.20
2022-03-15T03:14:00,och,10.20
2022-03-15T03:16:00,och,11.40
2022-03-15T03:18:00,och,10.21
2022-03-15T03:20:00,och,10.20
2022-03-15T03:22:00,och,9.59
2022-03-15T03:24:00,och,12.01
2022-03-15T03:25:00,och,4.19
2022-03-15T03:27:00,och,11.41
2022-03-15T03:29:00,och,10.20
2022-03-15T03:31:00,och,10.20
2022-03-15T03:33:00,och,11.40
2022-03-15T03:34:00,och,4.20
2022-03-15T03:36:00,och,10.20
2022-03-15T03:38:00,och,11.41
2022-03-15T03:40:00,och,10.20
2022-03-15T03:41:00,och,4.20
2022-03-15T03:43:00,och,10.20
2022-03-15T03:45:00,och,10.20
2022-03-15T03:47:00,och,9.61
2022-03-15T03:48:00,och,5.99
2022-03-15T03:50:00,och,10.21
2022-03-15T03:52:00,och,10.20
2022-03-15T03:54:00,och,11.40
2022-03-15T03:55:00,och,4.20
2022-03-15T03:57:00,och,10.20
2022-03-15T03:58:00,och,5.41
2022-03-15T04:00:00,och,10.20
2022-03-15T04:01:00,och,4.20
2022-03-15T04:02:00,och,6.01
2022-03-15T04:04:00,och,15.60
2022-03-15T04:06:00,och,23.39
2022-03-15T04:07:00,och,10.20
2022-03-15T04:09:00,och,21.61
2022-03-15T04:10:00,och,11.40
2022-03-15T04:12:00,och,19.80
2022-03-15T04:14:00,och,21.59
2022-03-15T04:15:00,och,10.21
2022-03-15T04:16:00,och,10.20
2022-03-15T04:18:00,och,21.61
2022-03-15T04:19:00,och,10.20
2022-03-15T04:21:00,och,19.80
2022-03-15T04:23:00,och,20.39
2022-03-15T04:24:00,och,10.20
2022-03-15T04:26:00,och,19.80
2022-03-15T04:28:00,och,19.20
2022-03-15T04:30:00,och,25.80
2022-03-15T04:32:00,och,37.21
2022-03-15T04:34:00,och,23.39
2022-03-15T04:36:00,och,22.81
2022-03-15T04:38:00,och,18.59
2022-03-15T04:40:00,och,18.60
2022-03-15T04:42:00,och,19.20
2022-03-15T04:44:00,och,18.60
2022-03-15T04:45:00,och,10.20
2022-03-15T04:47:00,och,18.60
2022-03-15T04:48:00,och,8.39
2022-03-15T04:50:00,och,23.41
2022-03-15T04:52:00,och,25.80
2022-03-15T04:53:00,och,11.40
2022-03-15T04:55:00,och,18.60
2022-03-15T04:57:00,och,17.40
2022-03-15T04:59:00,och,18.59
2022-03-15T05:01:00,och,17.40
2022-03-15T05:02:00,och,10.21
2022-03-15T05:03:00,och,8.39
2022-03-15T05:05:00,och,18.60
2022-03-15T05:07:00,och,17.40
2022-03-15T05:08:00,och,8.99
2022-03-15T05:10:00,och,15.60
2022-03-15T05:11:00,och,8.39
2022-03-15T05:13:00,och,19.20
2022-03-15T05:15:00,och,24.01
2022-03-15T05:17:00,och,27.60
2022-03-15T05:18:00,och,11.40
2022-03-15T05:19:00,och,10.20
2022-03-15T05:21:00,och,18.60
2022-03-15T05:23:00,och,17.40
2022-03-15T05:25:00,och,15.60
2022-03-15T05:27:00,och,17.40
2022-03-15T05:29:00,och,17.40
2022-03-15T05:31:00,och,17.39
2022-03-15T05:33:00,och,17.40
2022-03-15T05:35:00,och,15.60
2022-03-15T05:37:00,och,17.40
2022-03-15T05:39:00,och,17.40
2022-03-15T05:41:00,och,15.60
2022-03-15T05:42:00,och,8.39
2022-03-15T05:43:00,och,9.01
2022-03-15T05:45:00,och,15.60
2022-03-15T05:47:00,och,14.40
2022-03-15T05:48:00,och,8.99
2022-03-15T05:50:00,och,15.60
2022-03-15T05:52:00,och,15.60
2022-03-15T05:53:00,och,8.99
2022-03-15T05:55:00,och,17.40
2022-03-15T05:57:00,och,15.60
2022-03-15T05:58:00,och,7.21
2022-03-15T06:00:00,och,17.40
2022-03-15T06:02:00,och,15.59
2022-03-15T06:04:00,och,21.61
2022-03-15T06:06:00,och,23.39
2022-03-15T06:08:00,och,24.01
2022-03-15T06:10:00,och,26.40
2022-03-15T06:11:00,och,11.40
2022-03-15T06:13:00,och,24.61
2022-03-15T06:15:00,och,25.80
2022-03-15T06:16:00,och,11.40
2022-03-15T06:18:00,och,24.61
2022-03-15T06:20:00,och,28.80
2022-03-15T06:22:00,och,37.19
2022-03-15T06:23:00,och,16.20
2022-03-15T06:25:00,och,38.41
2022-03-15T06:27:00,och,26.40
2022-03-15T06:28:00,och,9.59
2022-03-15T06:30:00,och,24.61
2022-03-15T06:31:00,och,11.40
2022-03-15T06:33:00,och,23.39
2022-03-15T06:35:00,och,25.80
2022-03-15T06:37:00,och,24.61
2022-03-15T06:39:00,och,22.79
2022-03-15T06:40:00,och,13.20
2022-03-15T06:41:00,och,11.41
2022-03-15T06:43:00,och,24.59
2022-03-15T06:45:00,och,22.81
2022-03-15T06:47:00,och,23.39
2022-03-15T06:48:00,och,11.40
2022-03-15T06:50:00,och,22.81
2022-03-15T06:51:00,och,11.40
2022-03-15T06:53:00,och,23.39
2022-03-15T06:54:00,och,11.41
2022-03-15T06:56:00,och,22.79
2022-03-15T06:58:00,och,24.59
2022-03-15T06:59:00,och,13.21
2022-03-15T07:01:00,och,24.59
2022-03-15T07:02:00,och,11.40
2022-03-15T07:04:00,och,24.61
2022-03-15T07:05:00,och,11.40
2022-03-15T07:07:00,och,24.59
2022-03-15T07:09:00,och,22.81
2022-03-15T07:11:00,och,22.79
2022-03-15T07:12:00,och,12.00
2022-03-15T07:14:00,och,22.81
2022-03-15T07:16:00,och,21.59
2022-03-15T07:17:00,och,11.41
2022-03-15T07:18:00,och,11.40
2022-03-15T07:19:00,och,12.00
2022-03-15T07:21:00,och,21.61
2022-03-15T07:23:00,och,22.79
2022-03-15T07:25:00,och,22.81
2022-03-15T07:27:00,och,24.59
2022-03-15T07:29:00,och,24.59
2022-03-15T07:30:00,och,11.40
2022-03-15T07:32:00,och,24.61
2022-03-15T07:34:00,och,24.59
2022-03-15T07:36:00,och,22.81
2022-03-15T07:38:00,och,23.39
2022-03-15T07:39:00,och,11.40
2022-03-15T07:40:00,och,11.41
2022-03-15T07:42:00,och,38.99
2022-03-15T07:43:00,och,14.40
2022-03-15T07:45:00,och,22.81
2022-03-15T07:46:00,och,11.40
2022-03-15T07:48:00,och,24.59
2022-03-15T07:49:00,och,11.40
2022-03-15T07:51:00,och,23.41
2022-03-15T07:53:00,och,28.80
2022-03-15T07:54:00,och,12.60
2022-03-15T07:55:00,och,13.20
2022-03-15T07:57:00,och,24.61
2022-03-15T07:58:00,och,12.60
2022-03-15T08:00:00,och,24.59
2022-03-15T08:01:00,och,13.20
2022-03-15T08:03:00,och,24.61
2022-03-15T08:05:00,och,22.79
2022-03-15T08:07:00,och,24.59
2022-03-15T08:09:00,och,27.01
2022-03-15T08:11:00,och,27.60
2022-03-15T08:12:00,och,13.20
2022-03-15T08:14:00,och,27.00
2022-03-15T08:15:00,och,13.20
2022-03-15T08:17:00,och,24.61
2022-03-15T08:18:00,och,11.40
2022-03-15T08:20:00,och,25.80
2022-03-15T08:22:00,och,25.80
2022-03-15T08:23:00,och,14.40
2022-03-15T08:25:00,och,27.61
2022-03-15T08:26:00,och,14.40
2022-03-15T08:28:00,och,25.80
2022-03-15T08:29:00,och,14.40
2022-03-15T08:31:00,och,27.60
2022-03-15T08:33:00,och,25.80
2022-03-15T08:35:00,och,25.81
2022-03-15T08:37:00,och,27.60
2022-03-15T08:39:00,och,25.80
2022-03-15T08:41:00,och,28.80
2022-03-15T08:42:00,och,14.40
2022-03-15T08:43:00,och,14.40
2022-03-15T08:45:00,och,27.00
2022-03-15T08:46:00,och,16.20
2022-03-15T08:48:00,och,30.00
2022-03-15T08:50:00,och,28.80
2022-03-15T08:52:00,och,31.80
2022-03-15T08:54:00,och,30.00
2022-03-15T08:55:00,och,14.40
2022-03-15T08:57:00,och,30.60
2022-03-15T08:59:00,och,30.00
2022-03-15T09:00:00,och,14.40
2022-03-15T09:02:00,och,30.60
2022-03-15T09:03:00,och,15.60
2022-03-15T09:04:00,och,14.40
2022-03-15T09:05:00,och,15.60
2022-03-15T09:06:00,och,14.40
2022-03-15T09:07:00,och,16.20
2022-03-15T09:09:00,och,28.80
2022-03-15T09:11:00,och,30.00
2022-03-15T09:12:00,och,16.20
2022-03-15T09:14:00,och,28.80
2022-03-15T09:16:00,och,30.00
2022-03-15T09:17:00,och,14.40
2022-03-15T09:19:00,och,30.00
2022-03-15T09:21:00,och,30.60
2022-03-15T09:22:00,och,17.40
2022-03-15T09:24:00,och,33.00
2022-03-15T09:25:00,och,15.60
2022-03-15T09:27:00,och,33.00
2022-03-15T09:28:00,och,16.20
2022-03-15T09:30:00,och,30.00
2022-03-15T09:32:00,och,30.60
2022-03-15T09:33:00,och,15.60
2022-03-15T09:35:00,och,28.80
2022-03-15T09:37:00,och,30.00
2022-03-15T09:38:00,och,16.20
2022-03-15T09:40:00,och,30.00
2022-03-15T09:42:00,och,28.80
2022-03-15T09:43:00,och,16.20
2022-03-15T09:45:00,och,41.40
2022-03-15T09:47:00,och,50.39
2022-03-15T09:49:00,och,54.61
2022-03-15T09:50:00,och,27.60
2022-03-15T09:52:00,och,37.19
2022-03-15T09:53:00,och,17.40
2022-03-15T09:55:00,och,37.81
2022-03-15T09:56:00,och,16.80
2022-03-15T09:57:00,och,19.19
2022-03-15T09:59:00,och,40.21
2022-03-15T10:00:00,och,18.59
2022-03-15T10:01:00,och,24.61
2022-03-15T10:03:00,och,38.99
2022-03-15T10:04:00,och,21.61
2022-03-15T10:05:00,och,22.79
2022-03-15T10:06:00,och,20.41
2022-03-15T10:08:00,och,43.20
2022-03-15T10:09:00,och,18.60
2022-03-15T10:11:00,och,41.40
2022-03-15T10:13:00,och,38.99
2022-03-15T10:14:00,och,18.60
2022-03-15T10:16:00,och,39.01
2022-03-15T10:18:00,och,38.99
2022-03-15T10:19:00,och,20.41
2022-03-15T10:21:00,och,38.39
2022-03-15T10:22:00,och,19.20
2022-03-15T10:24:00,och,38.39
2022-03-15T10:26:00,och,39.01
2022-03-15T10:28:00,och,38.99
2022-03-15T10:30:00,och,37.21
2022-03-15T10:31:00,och,19.19
2022-03-15T10:33:00,och,38.41
2022-03-15T10:35:00,och,37.79
2022-03-15T10:36:00,och,19.80
2022-03-15T10:38:00,och,37.79
2022-03-15T10:40:00,och,39.01
2022-03-15T10:42:00,och,38.39
2022-03-15T10:44:00,och,39.01
2022-03-15T10:46:00,och,37.79
2022-03-15T10:48:00,och,37.21
2022-03-15T10:50:00,och,37.19
2022-03-15T10:52:00,och,37.81
2022-03-15T10:54:00,och,37.19
2022-03-15T10:55:00,och,20.41
2022-03-15T10:57:00,och,37.19
2022-03-15T10:58:00,och,18.60
2022-03-15T11:00:00,och,37.79
2022-03-15T11:01:00,och,18.60
2022-03-15T11:03:00,och,39.01
2022-03-15T11:05:00,och,37.19
2022-03-15T11:06:00,och,18.60
2022-03-15T11:08:00,och,38.99
2022-03-15T11:10:00,och,54.61
2022-03-15T11:11:00,och,27.60
2022-03-15T11:12:00,och,27.60
2022-03-15T11:14:00,och,44.40
2022-03-15T11:15:00,och,18.60
2022-03-15T11:16:00,och,20.39
2022-03-15T11:18:00,och,39.01
2022-03-15T11:20:00,och,37.19
2022-03-15T11:21:00,och,18.60
2022-03-15T11:23:00,och,39.01
2022-03-15T11:24:00,och,17.39
2022-03-15T11:26:00,och,37.21
2022-03-15T11:28:00,och,35.99
2022-03-15T11:29:00,och,18.60
2022-03-15T11:30:00,och,17.40
2022-03-15T11:32:00,och,36.01
2022-03-15T11:33:00,och,18.59
2022-03-15T11:35:00,och,37.81
2022-03-15T11:36:00,och,19.80
2022-03-15T11:38:00,och,37.79
2022-03-15T11:39:00,och,18.60
2022-03-15T11:41:00,och,37.19
2022-03-15T11:43:00,och,30.60
2022-03-15T11:45:00,och,27.01
2022-03-15T11:46:00,och,14.40
2022-03-15T11:48:00,och,27.60
2022-03-15T11:49:00,och,14.40
2022-03-15T11:51:00,och,28.80
2022-03-15T11:52:00,och,14.40
2022-03-15T11:54:00,och,28.80
2022-03-15T11:56:00,och,28.80
2022-03-15T11:58:00,och,28.80
2022-03-15T12:00:00,och,28.80
2022-03-15T12:02:00,och,30.00
2022-03-15T12:03:00,och,16.20
2022-03-15T12:05:00,och,33.00
2022-03-15T12:07:00,och,28.80
2022-03-15T12:08:00,och,14.40
2022-03-15T12:10:00,och,28.80
2022-03-15T12:12:00,och,28.80
2022-03-15T12:13:00,och,14.40
2022-03-15T12:14:00,och,14.40
2022-03-15T12:16:00,och,28.80
2022-03-15T12:18:00,och,28.80
2022-03-15T12:20:00,och,28.81
2022-03-15T12:22:00,och,30.00
2022-03-15T12:23:00,och,14.40
2022-03-15T12:25:00,och,27.60
2022-03-15T12:26:00,och,14.40
2022-03-15T12:28:00,och,28.80
2022-03-15T12:29:00,och,15.60
2022-03-15T12:30:00,och,14.40
2022-03-15T12:32:00,och,27.60
2022-03-15T12:34:00,och,28.80
2022-03-15T12:36:00,och,27.60
2022-03-15T12:38:00,och,28.80
2022-03-15T12:40:00,och,27.01
2022-03-15T12:41:00,och,13.20
2022-03-15T12:43:00,och,27.00
2022-03-15T12:44:00,och,14.40
2022-03-15T12:46:00,och,28.80
2022-03-15T12:47:00,och,13.20
2022-03-15T12:48:00,och,14.40
2022-03-15T12:50:00,och,27.60
2022-03-15T12:52:00,och,30.00
2022-03-15T12:53:00,och,15.60
2022-03-15T12:55:00,och,30.60
2022-03-15T12:56:00,och,14.40
2022-03-15T12:58:00,och,30.00
2022-03-15T13:00:00,och,28.80
2022-03-15T13:02:00,och,28.80
2022-03-15T13:04:00,och,31.80
2022-03-15T13:06:00,och,47.40
2022-03-15T13:08:00,och,47.40
2022-03-15T13:10:00,och,40.80
2022-03-15T13:12:00,och,28.80
2022-03-15T13:14:00,och,28.80
2022-03-15T13:15:00,och,14.40
2022-03-15T13:17:00,och,27.01
2022-03-15T13:18:00,och,14.40
2022-03-15T13:19:00,och,14.40
2022-03-15T13:21:00,och,28.80
2022-03-15T13:22:00,och,16.20
2022-03-15T13:23:00,och,15.60
2022-03-15T13:25:00,och,31.80
2022-03-15T13:26:00,och,15.60
2022-03-15T13:28:00,och,35.99
2022-03-15T13:29:00,och,16.20
2022-03-15T13:31:00,och,30.00
2022-03-15T13:33:00,och,30.00
2022-03-15T13:35:00,och,30.60
2022-03-15T13:37:00,och,31.80
2022-03-15T13:39:00,och,30.00
2022-03-15T13:41:00,och,33.00
2022-03-15T13:42:00,och,17.40
2022-03-15T13:44:00,och,32.99
2022-03-15T13:46:00,och,30.60
2022-03-15T13:48:00,och,31.20
2022-03-15T13:50:00,och,31.80
2022-03-15T13:52:00,och,31.80
2022-03-15T13:54:00,och,30.00
2022-03-15T13:55:00,och,16.20
2022-03-15T13:57:00,och,31.80
2022-03-15T13:59:00,och,35.99
2022-03-15T14:01:00,och,31.20
2022-03-15T14:03:00,och,31.80
2022-03-15T14:04:00,och,16.20
2022-03-15T14:06:00,och,31.20
2022-03-15T14:07:00,och,16.20
2022-03-15T14:09:00,och,30.00
2022-03-15T14:11:00,och,30.60
2022-03-15T14:12:00,och,15.60
2022-03-15T14:13:00,och,15.60
2022-03-15T14:15:00,och,31.80
2022-03-15T14:17:00,och,30.60
2022-03-15T14:18:00,och,15.60
2022-03-15T14:20:00,och,30.00
2022-03-15T14:22:00,och,30.60
2022-03-15T14:23:00,och,14.40
2022-03-15T14:25:00,och,30.00
2022-03-15T14:26:00,och,16.20
2022-03-15T14:28:00,och,30.00
2022-03-15T14:29:00,och,15.59
2022-03-15T14:31:00,och,30.60
2022-03-15T14:33:00,och,31.80
2022-03-15T14:35:00,och,28.80
2022-03-15T14:36:00,och,14.40
2022-03-15T14:38:00,och,28.81
2022-03-15T14:40:00,och,30.00
2022-03-15T14:42:00,och,30.00
2022-03-15T14:44:00,och,30.59
2022-03-15T14:46:00,och,30.00
2022-03-15T14:47:00,och,14.41
2022-03-15T14:49:00,och,30.59
2022-03-15T14:50:00,och,14.41
2022-03-15T14:52:00,och,28.80
2022-03-15T14:54:00,och,30.00
2022-03-15T14:56:00,och,30.00
2022-03-15T14:57:00,och,14.40
2022-03-15T14:59:00,och,31.80
2022-03-15T15:01:00,och,30.59
2022-03-15T15:03:00,och,30.00
2022-03-15T15:05:00,och,30.00
2022-03-15T15:07:00,och,30.60
2022-03-15T15:09:00,och,30.00
2022-03-15T15:11:00,och,30.60
2022-03-15T15:12:00,och,15.60
2022-03-15T15:14:00,och,46.20
2022-03-15T15:16:00,och,47.40
2022-03-15T15:18:00,och,47.40
2022-03-15T15:19:00,och,17.40
2022-03-15T15:21:00,och,28.80
2022-03-15T15:22:00,och,14.40
2022-03-15T15:24:00,och,30.00
2022-03-15T15:26:00,och,30.60
2022-03-15T15:28:00,och,30.00
2022-03-15T15:29:00,och,14.40
2022-03-15T15:31:00,och,34.80
2022-03-15T15:32:00,och,17.39
2022-03-15T15:34:00,och,30.00
2022-03-15T15:36:00,och,31.80
2022-03-15T15:37:00,och,15.60
2022-03-15T15:39:00,och,30.60
2022-03-15T15:40:00,och,14.40
2022-03-15T15:41:00,och,15.60
2022-03-15T15:43:00,och,30.00
2022-03-15T15:45:00,och,30.60
2022-03-15T15:46:00,och,14.40
2022-03-15T15:48:00,och,30.00
2022-03-15T15:50:00,och,28.80
2022-03-15T15:52:00,och,30.60
2022-03-15T15:54:00,och,30.00
2022-03-15T15:55:00,och,14.40
2022-03-15T15:56:00,och,14.40
2022-03-15T15:58:00,och,30.00
2022-03-15T16:00:00,och,30.60
2022-03-15T16:02:00,och,28.80
2022-03-15T16:04:00,och,28.80
2022-03-15T16:06:00,och,30.00
2022-03-15T16:08:00,och,28.81
2022-03-15T16:09:00,och,16.19
2022-03-15T16:11:00,och,30.00
2022-03-15T16:12:00,och,14.41
2022-03-15T16:14:00,och,28.80
2022-03-15T16:15:00,och,14.40
2022-03-15T16:17:00,och,28.80
2022-03-15T16:19:00,och,28.80
2022-03-15T16:20:00,och,14.40
2022-03-15T16:22:00,och,28.80
2022-03-15T16:23:00,och,15.60
2022-03-15T16:25:00,och,33.60
2022-03-15T16:27:00,och,43.20
2022-03-15T16:28:00,och,14.40
2022-03-15T16:30:00,och,27.00
2022-03-15T16:31:00,och,14.40
2022-03-15T16:33:00,och,27.60
2022-03-15T16:35:00,och,28.80
2022-03-15T16:36:00,och,12.60
2022-03-15T16:38:00,och,27.61
2022-03-15T16:40:00,och,27.60
2022-03-15T16:41:00,och,14.40
2022-03-15T16:43:00,och,27.00
2022-03-15T16:45:00,och,27.60
2022-03-15T16:47:00,och,25.80
2022-03-15T16:49:00,och,27.61
2022-03-15T16:51:00,och,27.00
2022-03-15T16:53:00,och,27.60
2022-03-15T16:54:00,och,14.40
2022-03-15T16:56:00,och,27.00
2022-03-15T16:58:00,och,26.40
2022-03-15T17:00:00,och,27.01
2022-03-15T17:01:00,och,14.40
2022-03-15T17:03:00,och,28.80
2022-03-15T17:05:00,och,28.80
2022-03-15T17:06:00,och,13.20
2022-03-15T17:08:00,och,27.00
2022-03-15T17:10:00,och,27.60
2022-03-15T17:12:00,och,25.81
2022-03-15T17:14:00,och,25.80
2022-03-15T17:15:00,och,13.20
2022-03-15T17:17:00,och,25.80
2022-03-15T17:19:00,och,25.81
2022-03-15T17:21:00,och,24.59
2022-03-15T17:23:00,och,25.80
2022-03-15T17:24:00,och,13.20
2022-03-15T17:25:00,och,13.20
2022-03-15T17:27:00,och,25.81
2022-03-15T17:29:00,och,24.59
2022-03-15T17:30:00,och,12.60
2022-03-15T17:32:00,och,25.81
2022-03-15T17:34:00,och,40.80
2022-03-15T17:35:00,och,16.80
2022-03-15T17:37:00,och,26.40
2022-03-15T17:39:00,och,23.99
2022-03-15T17:40:00,och,13.20
2022-03-15T17:42:00,och,24.61
2022-03-15T17:43:00,och,12.60
2022-03-15T17:45:00,och,26.40
2022-03-15T17:47:00,och,24.01
2022-03-15T17:48:00,och,13.20
2022-03-15T17:49:00,och,13.20
2022-03-15T17:51:00,och,25.80
2022-03-15T17:53:00,och,24.59
2022-03-15T17:55:00,och,25.81
2022-03-15T17:57:00,och,27.00
2022-03-15T17:58:00,och,13.20
2022-03-15T17:59:00,och,13.20
2022-03-15T18:01:00,och,24.01
2022-03-15T18:02:00,och,13.20
2022-03-15T18:04:00,och,22.79
2022-03-15T18:06:00,och,24.61
2022-03-15T18:07:00,och,13.20
2022-03-15T18:09:00,och,24.59
2022-03-15T18:10:00,och,12.60
2022-03-15T18:11:00,och,11.40
2022-03-15T18:13:00,och,26.41
2022-03-15T18:14:00,och,12.60
2022-03-15T18:16:00,och,24.59
2022-03-15T18:18:00,och,24.61
2022-03-15T18:19:00,och,11.40
2022-03-15T18:21:00,och,24.59
2022-03-15T18:23:00,och,24.61
2022-03-15T18:25:00,och,23.99
2022-03-15T18:27:00,och,24.59
2022-03-15T18:29:00,och,24.61
2022-03-15T18:31:00,och,24.59
2022-03-15T18:33:00,och,24.59
2022-03-15T18:35:00,och,22.81
2022-03-15T18:37:00,och,22.79
2022-03-15T18:38:00,och,13.20
2022-03-15T18:40:00,och,28.81
2022-03-15T18:42:00,och,35.99
2022-03-15T18:44:00,och,22.81
2022-03-15T18:46:00,och,24.59
2022-03-15T18:48:00,och,23.39
2022-03-15T18:50:00,och,24.01
2022-03-15T18:52:00,och,24.59
2022-03-15T18:53:00,och,11.40
2022-03-15T18:54:00,och,13.21
2022-03-15T18:56:00,och,24.59
2022-03-15T18:57:00,och,11.40
2022-03-15T18:59:00,och,24.59
2022-03-15T19:01:00,och,22.81
2022-03-15T19:03:00,och,23.39
2022-03-15T19:05:00,och,22.81
2022-03-15T19:07:00,och,24.59
2022-03-15T19:08:00,och,10.21
2022-03-15T19:10:00,och,23.99
2022-03-15T19:11:00,och,12.00
2022-03-15T19:13:00,och,22.81
2022-03-15T19:14:00,och,11.40
2022-03-15T19:17:00,och,35.99
2022-03-15T19:19:00,och,23.41
2022-03-15T19:21:00,och,22.79
2022-03-15T19:23:00,och,22.81
2022-03-15T19:24:00,och,12.00
2022-03-15T19:26:00,och,22.81
2022-03-15T19:28:00,och,22.79
2022-03-15T19:30:00,och,23.39
2022-03-15T19:32:00,och,22.81
2022-03-15T19:33:00,och,10.20
2022-03-15T19:35:00,och,15.60
2022-03-15T19:37:00,och,14.40
2022-03-15T19:38:00,och,7.21
2022-03-15T19:40:00,och,16.20
2022-03-15T19:42:00,och,15.60
2022-03-15T19:44:00,och,16.20
2022-03-15T19:45:00,och,7.19
2022-03-15T19:47:00,och,15.60
2022-03-15T19:49:00,och,17.40
2022-03-15T19:51:00,och,31.80
2022-03-15T19:53:00,och,15.60
2022-03-15T19:55:00,och,14.40
2022-03-15T19:56:00,och,7.19
2022-03-15T19:57:00,och,8.41
2022-03-15T19:59:00,och,14.40
2022-03-15T20:01:00,och,16.20
2022-03-15T20:02:00,och,7.19
2022-03-15T20:04:00,och,12.60
2022-03-15T20:06:00,och,14.40
2022-03-15T20:07:00,och,7.21
2022-03-15T20:09:00,och,14.40
2022-03-15T20:11:00,och,14.40
2022-03-15T20:13:00,och,14.40
2022-03-15T20:14:00,och,7.21
2022-03-15T20:16:00,och,14.40
2022-03-15T20:18:00,och,14.40
2022-03-15T20:20:00,och,14.40
2022-03-15T20:22:00,och,14.40
2022-03-15T20:23:00,och,7.19
2022-03-15T20:24:00,och,7.21
2022-03-15T20:26:00,och,14.40
2022-03-15T20:28:00,och,14.40
