#datetime,building,power
2022-02-11T00:01:00,fic,31.20
2022-02-11T00:03:00,fic,31.20
2022-02-11T00:05:00,fic,33.60
2022-02-11T00:07:00,fic,33.60
2022-02-11T00:09:00,fic,31.20
2022-02-11T00:10:00,fic,16.79
2022-02-11T00:12:00,fic,33.60
2022-02-11T00:13:00,fic,16.82
2022-02-11T00:15:00,fic,36.01
2022-02-11T00:16:00,fic,19.19
2022-02-11T00:18:00,fic,36.01
2022-02-11T00:19:00,fic,16.79
2022-02-11T00:21:00,fic,33.60
2022-02-11T00:23:00,fic,31.20
2022-02-11T00:25:00,fic,31.20
2022-02-11T00:26:00,fic,12.01
2022-02-11T00:28:00,fic,26.40
2022-02-11T00:30:00,fic,28.80
2022-02-11T00:32:00,fic,28.80
2022-02-11T00:34:00,fic,28.80
2022-02-11T00:36:00,fic,31.20
2022-02-11T00:38:00,fic,31.20
2022-02-11T00:40:00,fic,31.20
2022-02-11T00:42:00,fic,26.40
2022-02-11T00:44:00,fic,31.20
2022-02-11T00:46:00,fic,28.80
2022-02-11T00:47:00,fic,14.38
2022-02-11T00:49:00,fic,23.99
2022-02-11T00:50:00,fic,16.82
2022-02-11T00:51:00,fic,14.38
2022-02-11T00:53:00,fic,31.20
2022-02-11T00:55:00,fic,33.60
2022-02-11T00:56:00,fic,19.22
2022-02-11T00:57:00,fic,19.19
2022-02-11T00:59:00,fic,26.40
2022-02-11T01:01:00,fic,26.40
2022-02-11T01:02:00,fic,12.01
2022-02-11T01:04:00,fic,26.40
2022-02-11T01:06:00,fic,31.20
2022-02-11T01:08:00,fic,33.60
2022-02-11T01:09:00,fic,14.38
2022-02-11T01:10:00,fic,16.82
2022-02-11T01:12:00,fic,36.01
2022-02-11T01:13:00,fic,16.79
2022-02-11T01:15:00,fic,31.20
2022-02-11T01:17:00,fic,28.80
2022-02-11T01:19:00,fic,31.20
2022-02-11T01:21:00,fic,26.40
2022-02-11T01:23:00,fic,31.20
2022-02-11T01:25:00,fic,31.20
2022-02-11T01:27:00,fic,31.20
2022-02-11T01:29:00,fic,28.80
2022-02-11T01:31:00,fic,28.80
2022-02-11T01:33:00,fic,26.40
2022-02-11T01:34:00,fic,12.01
2022-02-11T01:36:00,fic,26.40
2022-02-11T01:38:00,fic,31.20
2022-02-11T01:40:00,fic,33.60
2022-02-11T01:41:00,fic,16.79
2022-02-11T01:43:00,fic,33.60
2022-02-11T01:45:00,fic,28.80
2022-02-11T01:46:00,fic,14.41
2022-02-11T01:48:00,fic,26.40
2022-02-11T01:50:00,fic,26.40
2022-02-11T01:51:00,fic,14.38
2022-02-11T01:53:00,fic,28.80
2022-02-11T01:55:00,fic,31.20
2022-02-11T01:56:00,fic,14.41
2022-02-11T01:58:00,fic,33.60
2022-02-11T02:00:00,fic,26.40
2022-02-11T02:02:00,fic,23.99
2022-02-11T02:04:00,fic,26.40
2022-02-11T02:06:00,fic,28.80
2022-02-11T02:08:00,fic,26.40
2022-02-11T02:09:00,fic,16.82
2022-02-11T02:11:00,fic,36.01
2022-02-11T02:13:00,fic,33.57
2022-02-11T02:14:00,fic,19.22
2022-02-11T02:16:00,fic,28.80
2022-02-11T02:17:00,fic,14.38
2022-02-11T02:19:00,fic,28.80
2022-02-11T02:21:00,fic,26.43
2022-02-11T02:23:00,fic,28.80
2022-02-11T02:25:00,fic,31.20
2022-02-11T02:27:00,fic,33.57
2022-02-11T02:29:00,fic,36.01
2022-02-11T02:31:00,fic,31.20
2022-02-11T02:33:00,fic,28.80
2022-02-11T02:34:00,fic,14.41
2022-02-11T02:36:00,fic,26.40
2022-02-11T02:37:00,fic,14.38
2022-02-11T02:38:00,fic,14.41
2022-02-11T02:40:00,fic,31.20
2022-02-11T02:42:00,fic,33.60
2022-02-11T02:44:00,fic,33.60
2022-02-11T02:45:00,fic,16.79
2022-02-11T02:47:00,fic,31.20
2022-02-11T02:49:00,fic,28.80
2022-02-11T02:50:00,fic,12.01
2022-02-11T02:52:00,fic,28.80
2022-02-11T02:53:00,fic,14.38
2022-02-11T02:55:00,fic,28.80
2022-02-11T02:57:00,fic,28.80
2022-02-11T02:59:00,fic,31.20
2022-02-11T03:01:00,fic,28.80
2022-02-11T03:02:00,fic,16.82
2022-02-11T03:04:00,fic,26.40
2022-02-11T03:06:00,fic,26.40
2022-02-11T03:07:00,fic,14.41
2022-02-11T03:09:00,fic,31.17
2022-02-11T03:10:00,fic,14.41
2022-02-11T03:12:00,fic,26.40
2022-02-11T03:14:00,fic,33.60
2022-02-11T03:16:00,fic,31.20
2022-02-11T03:18:00,fic,36.01
2022-02-11T03:20:00,fic,28.80
2022-02-11T03:21:00,fic,14.38
2022-02-11T03:22:00,fic,12.01
2022-02-11T03:24:00,fic,28.80
2022-02-11T03:26:00,fic,23.99
2022-02-11T03:28:00,fic,26.40
2022-02-11T03:30:00,fic,33.60
2022-02-11T03:31:00,fic,14.41
2022-02-11T03:33:00,fic,33.60
2022-02-11T03:35:00,fic,31.20
2022-02-11T03:37:00,fic,31.17
2022-02-11T03:39:00,fic,28.83
2022-02-11T03:41:00,fic,26.40
2022-02-11T03:42:00,fic,14.38
2022-02-11T03:43:00,fic,14.41
2022-02-11T03:45:00,fic,28.80
2022-02-11T03:47:00,fic,33.60
2022-02-11T03:49:00,fic,33.57
2022-02-11T03:51:00,fic,31.20
2022-02-11T03:52:00,fic,14.41
2022-02-11T03:54:00,fic,23.99
2022-02-11T03:56:00,fic,26.40
2022-02-11T03:57:00,fic,14.41
2022-02-11T03:59:00,fic,23.99
2022-02-11T04:01:00,fic,26.40
2022-02-11T04:03:00,fic,33.60
2022-02-11T04:05:00,fic,36.01
2022-02-11T04:07:00,fic,36.01
2022-02-11T04:09:00,fic,26.40
2022-02-11T04:11:00,fic,26.40
2022-02-11T04:13:00,fic,26.40
2022-02-11T04:15:00,fic,28.80
2022-02-11T04:17:00,fic,28.80
2022-02-11T04:19:00,fic,31.20
2022-02-11T04:21:00,fic,33.60
2022-02-11T04:23:00,fic,33.60
2022-02-11T04:25:00,fic,28.80
2022-02-11T04:26:00,fic,14.38
2022-02-11T04:28:00,fic,28.80
2022-02-11T04:30:00,fic,28.80
2022-02-11T04:32:00,fic,31.20
2022-02-11T04:34:00,fic,26.40
2022-02-11T04:36:00,fic,28.83
2022-02-11T04:37:00,fic,16.79
2022-02-11T04:39:00,fic,31.20
2022-02-11T04:40:00,fic,16.79
2022-02-11T04:42:00,fic,28.80
2022-02-11T04:44:00,fic,28.80
2022-02-11T04:46:00,fic,26.43
2022-02-11T04:47:00,fic,11.98
2022-02-11T04:49:00,fic,23.99
2022-02-11T04:50:00,fic,14.41
2022-02-11T04:52:00,fic,26.40
2022-02-11T04:53:00,fic,16.79
2022-02-11T04:55:00,fic,33.60
2022-02-11T04:57:00,fic,40.81
2022-02-11T04:59:00,fic,33.60
2022-02-11T05:01:00,fic,28.80
2022-02-11T05:02:00,fic,14.38
2022-02-11T05:04:00,fic,26.43
2022-02-11T05:06:00,fic,26.40
2022-02-11T05:08:00,fic,26.40
2022-02-11T05:10:00,fic,33.60
2022-02-11T05:11:00,fic,16.79
2022-02-11T05:13:00,fic,36.01
2022-02-11T05:15:00,fic,31.20
2022-02-11T05:16:00,fic,14.38
2022-02-11T05:17:00,fic,14.41
2022-02-11T05:19:00,fic,31.20
2022-02-11T05:21:00,fic,28.80
2022-02-11T05:22:00,fic,16.79
2022-02-11T05:24:00,fic,28.80
2022-02-11T05:25:00,fic,16.82
2022-02-11T05:27:00,fic,33.60
2022-02-11T05:28:00,fic,19.19
2022-02-11T05:30:00,fic,40.81
2022-02-11T05:32:00,fic,33.60
2022-02-11T05:33:00,fic,14.38
2022-02-11T05:35:00,fic,26.40
2022-02-11T05:37:00,fic,28.80
2022-02-11T05:39:00,fic,28.80
2022-02-11T05:41:00,fic,31.20
2022-02-11T05:43:00,fic,40.81
2022-02-11T05:45:00,fic,40.81
2022-02-11T05:47:00,fic,50.39
2022-02-11T05:49:00,fic,43.18
2022-02-11T05:51:00,fic,43.21
2022-02-11T05:52:00,fic,21.59
2022-02-11T05:54:00,fic,45.62
2022-02-11T05:56:00,fic,45.59
2022-02-11T05:57:00,fic,21.59
2022-02-11T05:59:00,fic,48.02
2022-02-11T06:01:00,fic,43.18
2022-02-11T06:02:00,fic,24.02
2022-02-11T06:04:00,fic,45.59
2022-02-11T06:06:00,fic,40.81
2022-02-11T06:08:00,fic,36.01
2022-02-11T06:10:00,fic,33.57
2022-02-11T06:12:00,fic,36.01
2022-02-11T06:13:00,fic,21.62
2022-02-11T06:15:00,fic,40.78
2022-02-11T06:17:00,fic,40.81
2022-02-11T06:18:00,fic,19.19
2022-02-11T06:20:00,fic,38.41
2022-02-11T06:22:00,fic,40.81
2022-02-11T06:24:00,fic,47.99
2022-02-11T06:26:00,fic,40.81
2022-02-11T06:28:00,fic,38.38
2022-02-11T06:30:00,fic,36.01
2022-02-11T06:32:00,fic,38.41
2022-02-11T06:33:00,fic,19.19
2022-02-11T06:35:00,fic,33.60
2022-02-11T06:36:00,fic,14.41
2022-02-11T06:38:00,fic,28.80
2022-02-11T06:40:00,fic,28.80
2022-02-11T06:42:00,fic,28.80
2022-02-11T06:44:00,fic,33.60
2022-02-11T06:46:00,fic,35.98
2022-02-11T06:47:00,fic,19.22
2022-02-11T06:49:00,fic,38.38
2022-02-11T06:50:00,fic,14.41
2022-02-11T06:52:00,fic,31.20
2022-02-11T06:54:00,fic,31.20
2022-02-11T06:56:00,fic,26.40
2022-02-11T06:58:00,fic,28.80
2022-02-11T06:59:00,fic,19.19
2022-02-11T07:01:00,fic,40.81
2022-02-11T07:02:00,fic,19.19
2022-02-11T07:04:00,fic,38.41
2022-02-11T07:05:00,fic,19.19
2022-02-11T07:07:00,fic,36.01
2022-02-11T07:09:00,fic,38.41
2022-02-11T07:11:00,fic,38.41
2022-02-11T07:13:00,fic,40.78
2022-02-11T07:15:00,fic,40.81
2022-02-11T07:16:00,fic,23.99
2022-02-11T07:18:00,fic,48.02
2022-02-11T07:20:00,fic,45.59
2022-02-11T07:22:00,fic,40.81
2022-02-11T07:24:00,fic,40.78
2022-02-11T07:26:00,fic,40.81
2022-02-11T07:28:00,fic,40.81
2022-02-11T07:30:00,fic,43.18
2022-02-11T07:32:00,fic,43.21
2022-02-11T07:34:00,fic,52.79
2022-02-11T07:36:00,fic,45.59
2022-02-11T07:37:00,fic,21.62
2022-02-11T07:39:00,fic,43.18
2022-02-11T07:41:00,fic,40.81
2022-02-11T07:42:00,fic,19.19
2022-02-11T07:44:00,fic,45.62
2022-02-11T07:46:00,fic,43.18
2022-02-11T07:47:00,fic,24.02
2022-02-11T07:49:00,fic,52.79
2022-02-11T07:51:00,fic,55.20
2022-02-11T07:53:00,fic,57.60
2022-02-11T07:55:00,fic,47.99
2022-02-11T07:57:00,fic,50.42
2022-02-11T07:59:00,fic,45.59
2022-02-11T08:00:00,fic,21.62
2022-02-11T08:02:00,fic,47.99
2022-02-11T08:03:00,fic,23.99
2022-02-11T08:05:00,fic,60.00
2022-02-11T08:07:00,fic,57.60
2022-02-11T08:08:00,fic,26.40
2022-02-11T08:10:00,fic,52.82
2022-02-11T08:12:00,fic,50.39
2022-02-11T08:14:00,fic,47.99
2022-02-11T08:15:00,fic,23.99
2022-02-11T08:17:00,fic,48.02
2022-02-11T08:18:00,fic,26.40
2022-02-11T08:20:00,fic,50.39
2022-02-11T08:22:00,fic,55.20
2022-02-11T08:24:00,fic,52.82
2022-02-11T08:26:00,fic,50.39
2022-02-11T08:28:00,fic,47.99
2022-02-11T08:29:00,fic,21.62
2022-02-11T08:31:00,fic,45.59
2022-02-11T08:33:00,fic,52.79
2022-02-11T08:34:00,fic,24.02
2022-02-11T08:36:00,fic,55.20
2022-02-11T08:38:00,fic,67.21
2022-02-11T08:40:00,fic,62.37
2022-02-11T08:42:00,fic,55.22
2022-02-11T08:44:00,fic,52.79
2022-02-11T08:46:00,fic,50.39
2022-02-11T08:48:00,fic,55.20
2022-02-11T08:49:00,fic,26.40
2022-02-11T08:51:00,fic,55.22
2022-02-11T08:52:00,fic,28.80
2022-02-11T08:54:00,fic,69.58
2022-02-11T08:56:00,fic,76.82
2022-02-11T08:58:00,fic,71.98
2022-02-11T09:00:00,fic,67.21
2022-02-11T09:02:00,fic,67.21
2022-02-11T09:04:00,fic,67.21
2022-02-11T09:06:00,fic,67.18
2022-02-11T09:08:00,fic,64.80
2022-02-11T09:10:00,fic,74.41
2022-02-11T09:12:00,fic,69.58
2022-02-11T09:13:00,fic,36.01
2022-02-11T09:15:00,fic,67.21
2022-02-11T09:17:00,fic,64.80
2022-02-11T09:19:00,fic,64.80
2022-02-11T09:21:00,fic,62.40
2022-02-11T09:23:00,fic,60.00
2022-02-11T09:25:00,fic,71.98
2022-02-11T09:27:00,fic,67.21
2022-02-11T09:29:00,fic,69.61
2022-02-11T09:31:00,fic,64.80
2022-02-11T09:33:00,fic,55.20
2022-02-11T09:34:00,fic,26.40
2022-02-11T09:36:00,fic,50.39
2022-02-11T09:38:00,fic,52.79
2022-02-11T09:40:00,fic,55.22
2022-02-11T09:42:00,fic,67.18
2022-02-11T09:44:00,fic,67.21
2022-02-11T09:46:00,fic,67.21
2022-02-11T09:48:00,fic,62.40
2022-02-11T09:50:00,fic,62.40
2022-02-11T09:51:00,fic,28.80
2022-02-11T09:53:00,fic,52.79
2022-02-11T09:55:00,fic,57.60
2022-02-11T09:56:00,fic,26.40
2022-02-11T09:58:00,fic,60.00
2022-02-11T10:00:00,fic,62.40
2022-02-11T10:02:00,fic,67.21
2022-02-11T10:04:00,fic,52.79
2022-02-11T10:05:00,fic,26.40
2022-02-11T10:07:00,fic,55.20
2022-02-11T10:09:00,fic,52.82
2022-02-11T10:11:00,fic,57.60
2022-02-11T10:13:00,fic,57.60
2022-02-11T10:15:00,fic,60.00
2022-02-11T10:17:00,fic,64.80
2022-02-11T10:19:00,fic,64.78
2022-02-11T10:20:00,fic,28.80
2022-02-11T10:22:00,fic,50.42
2022-02-11T10:24:00,fic,50.39
2022-02-11T10:26:00,fic,50.39
2022-02-11T10:27:00,fic,31.20
2022-02-11T10:29:00,fic,57.60
2022-02-11T10:31:00,fic,52.82
2022-02-11T10:33:00,fic,52.79
2022-02-11T10:35:00,fic,55.20
2022-02-11T10:37:00,fic,45.62
2022-02-11T10:39:00,fic,43.18
2022-02-11T10:41:00,fic,40.81
2022-02-11T10:43:00,fic,45.59
2022-02-11T10:44:00,fic,23.99
2022-02-11T10:46:00,fic,50.42
2022-02-11T10:47:00,fic,23.99
2022-02-11T10:49:00,fic,50.39
2022-02-11T10:50:00,fic,28.80
2022-02-11T10:52:00,fic,60.00
2022-02-11T10:53:00,fic,31.20
2022-02-11T10:55:00,fic,52.82
2022-02-11T10:56:00,fic,28.80
2022-02-11T10:58:00,fic,55.20
2022-02-11T10:59:00,fic,28.80
2022-02-11T11:01:00,fic,57.60
2022-02-11T11:02:00,fic,31.20
2022-02-11T11:04:00,fic,62.40
2022-02-11T11:05:00,fic,36.01
2022-02-11T11:07:00,fic,74.38
2022-02-11T11:09:00,fic,67.21
2022-02-11T11:10:00,fic,33.60
2022-02-11T11:12:00,fic,62.40
2022-02-11T11:14:00,fic,64.78
2022-02-11T11:15:00,fic,31.20
2022-02-11T11:16:00,fic,31.20
2022-02-11T11:18:00,fic,60.00
2022-02-11T11:19:00,fic,28.80
2022-02-11T11:21:00,fic,57.60
2022-02-11T11:22:00,fic,28.83
2022-02-11T11:24:00,fic,60.00
2022-02-11T11:26:00,fic,62.37
2022-02-11T11:27:00,fic,31.20
2022-02-11T11:29:00,fic,64.80
2022-02-11T11:30:00,fic,28.80
2022-02-11T11:32:00,fic,60.00
2022-02-11T11:33:00,fic,31.20
2022-02-11T11:35:00,fic,57.60
2022-02-11T11:37:00,fic,60.00
2022-02-11T11:39:00,fic,64.80
2022-02-11T11:41:00,fic,62.40
2022-02-11T11:43:00,fic,62.40
2022-02-11T11:45:00,fic,62.40
2022-02-11T11:47:00,fic,62.40
2022-02-11T11:49:00,fic,64.80
2022-02-11T11:51:00,fic,60.00
2022-02-11T11:53:00,fic,57.60
2022-02-11T11:55:00,fic,57.60
2022-02-11T11:57:00,fic,55.20
2022-02-11T11:58:00,fic,28.80
2022-02-11T12:00:00,fic,55.20
2022-02-11T12:01:00,fic,28.80
2022-02-11T12:03:00,fic,60.00
2022-02-11T12:05:00,fic,62.40
2022-02-11T12:07:00,fic,69.61
2022-02-11T12:09:00,fic,69.61
2022-02-11T12:10:00,fic,31.17
2022-02-11T12:12:00,fic,62.40
2022-02-11T12:14:00,fic,60.00
2022-02-11T12:16:00,fic,57.60
2022-02-11T12:18:00,fic,57.63
2022-02-11T12:19:00,fic,26.40
2022-02-11T12:21:00,fic,57.60
2022-02-11T12:23:00,fic,50.39
2022-02-11T12:25:00,fic,47.99
2022-02-11T12:26:00,fic,24.02
2022-02-11T12:29:00,fic,74.38
2022-02-11T12:31:00,fic,52.79
2022-02-11T12:32:00,fic,28.80
2022-02-11T12:34:00,fic,64.80
2022-02-11T12:35:00,fic,31.20
2022-02-11T12:37:00,fic,55.20
2022-02-11T12:38:00,fic,24.02
2022-02-11T12:40:00,fic,52.79
2022-02-11T12:42:00,fic,52.79
2022-02-11T12:44:00,fic,52.79
2022-02-11T12:46:00,fic,52.82
2022-02-11T12:47:00,fic,26.40
2022-02-11T12:48:00,fic,33.60
2022-02-11T12:49:00,fic,28.80
2022-02-11T12:51:00,fic,57.60
2022-02-11T12:53:00,fic,57.60
2022-02-11T12:55:00,fic,55.20
2022-02-11T12:56:00,fic,26.40
2022-02-11T12:58:00,fic,64.80
2022-02-11T13:00:00,fic,55.20
2022-02-11T13:01:00,fic,26.40
2022-02-11T13:02:00,fic,26.40
2022-02-11T13:04:00,fic,52.82
2022-02-11T13:05:00,fic,28.80
2022-02-11T13:07:00,fic,62.40
2022-02-11T13:09:00,fic,60.00
2022-02-11T13:10:00,fic,28.80
2022-02-11T13:11:00,fic,26.40
2022-02-11T13:12:00,fic,28.80
2022-02-11T13:14:00,fic,52.79
2022-02-11T13:16:00,fic,50.39
2022-02-11T13:18:00,fic,48.02
2022-02-11T13:19:00,fic,23.99
2022-02-11T13:21:00,fic,52.79
2022-02-11T13:22:00,fic,28.80
2022-02-11T13:24:00,fic,55.20
2022-02-11T13:26:00,fic,57.60
2022-02-11T13:28:00,fic,50.42
2022-02-11T13:29:00,fic,26.40
2022-02-11T13:31:00,fic,52.79
2022-02-11T13:32:00,fic,23.99
2022-02-11T13:34:00,fic,50.42
2022-02-11T13:36:00,fic,47.99
2022-02-11T13:37:00,fic,26.40
2022-02-11T13:39:00,fic,55.20
2022-02-11T13:41:00,fic,55.20
2022-02-11T13:43:00,fic,55.22
2022-02-11T13:45:00,fic,50.39
2022-02-11T13:47:00,fic,50.39
2022-02-11T13:48:00,fic,23.99
2022-02-11T13:49:00,fic,24.02
2022-02-11T13:51:00,fic,47.99
2022-02-11T13:53:00,fic,47.99
2022-02-11T13:55:00,fic,55.22
2022-02-11T13:57:00,fic,64.78
2022-02-11T13:59:00,fic,57.63
2022-02-11T14:01:00,fic,52.79
2022-02-11T14:02:00,fic,26.40
2022-02-11T14:04:00,fic,52.79
2022-02-11T14:06:00,fic,52.79
2022-02-11T14:08:00,fic,50.42
2022-02-11T14:09:00,fic,23.99
2022-02-11T14:11:00,fic,52.79
2022-02-11T14:13:00,fic,52.79
2022-02-11T14:14:00,fic,26.40
2022-02-11T14:16:00,fic,55.22
2022-02-11T14:18:00,fic,50.39
2022-02-11T14:20:00,fic,50.39
2022-02-11T14:21:00,fic,26.40
2022-02-11T14:23:00,fic,45.62
2022-02-11T14:24:00,fic,21.59
2022-02-11T14:26:00,fic,43.21
2022-02-11T14:27:00,fic,23.99
2022-02-11T14:29:00,fic,50.39
2022-02-11T14:31:00,fic,50.42
2022-02-11T14:33:00,fic,50.39
2022-02-11T14:34:00,fic,21.59
2022-02-11T14:36:00,fic,40.81
2022-02-11T14:37:00,fic,23.99
2022-02-11T14:38:00,fic,21.59
2022-02-11T14:40:00,fic,45.62
2022-02-11T14:42:00,fic,43.18
2022-02-11T14:43:00,fic,24.02
2022-02-11T14:45:00,fic,50.39
2022-02-11T14:47:00,fic,50.39
2022-02-11T14:48:00,fic,23.99
2022-02-11T14:49:00,fic,24.02
2022-02-11T14:51:00,fic,35.98
2022-02-11T14:53:00,fic,38.41
2022-02-11T14:55:00,fic,38.41
2022-02-11T14:57:00,fic,38.41
2022-02-11T14:58:00,fic,19.19
2022-02-11T15:00:00,fic,40.81
2022-02-11T15:02:00,fic,47.99
2022-02-11T15:04:00,fic,45.59
2022-02-11T15:06:00,fic,45.62
2022-02-11T15:07:00,fic,19.19
2022-02-11T15:09:00,fic,40.81
2022-02-11T15:11:00,fic,40.81
2022-02-11T15:13:00,fic,43.18
2022-02-11T15:14:00,fic,21.59
2022-02-11T15:15:00,fic,19.22
2022-02-11T15:17:00,fic,45.59
2022-02-11T15:19:00,fic,38.41
2022-02-11T15:21:00,fic,38.41
2022-02-11T15:23:00,fic,35.98
2022-02-11T15:25:00,fic,45.62
2022-02-11T15:27:00,fic,43.18
2022-02-11T15:29:00,fic,48.02
2022-02-11T15:31:00,fic,47.99
2022-02-11T15:33:00,fic,45.62
2022-02-11T15:34:00,fic,21.59
2022-02-11T15:36:00,fic,43.21
2022-02-11T15:38:00,fic,40.78
2022-02-11T15:40:00,fic,43.21
2022-02-11T15:42:00,fic,43.18
2022-02-11T15:44:00,fic,43.21
2022-02-11T15:46:00,fic,40.81
2022-02-11T15:47:00,fic,21.59
2022-02-11T15:49:00,fic,40.78
2022-02-11T15:50:00,fic,19.22
2022-02-11T15:51:00,fic,19.19
2022-02-11T15:53:00,fic,38.41
2022-02-11T15:54:00,fic,19.19
2022-02-11T15:56:00,fic,36.01
2022-02-11T15:58:00,fic,33.60
2022-02-11T16:00:00,fic,33.60
2022-02-11T16:02:00,fic,33.60
2022-02-11T16:04:00,fic,38.38
2022-02-11T16:06:00,fic,38.41
2022-02-11T16:07:00,fic,19.22
2022-02-11T16:09:00,fic,40.78
2022-02-11T16:11:00,fic,40.81
2022-02-11T16:12:00,fic,16.79
2022-02-11T16:14:00,fic,33.60
2022-02-11T16:16:00,fic,33.60
2022-02-11T16:18:00,fic,36.01
2022-02-11T16:19:00,fic,21.59
2022-02-11T16:21:00,fic,38.41
2022-02-11T16:23:00,fic,38.41
2022-02-11T16:24:00,fic,16.79
2022-02-11T16:25:00,fic,19.19
2022-02-11T16:27:00,fic,36.01
2022-02-11T16:29:00,fic,33.60
2022-02-11T16:31:00,fic,36.01
2022-02-11T16:33:00,fic,33.60
2022-02-11T16:34:00,fic,16.79
2022-02-11T16:35:00,fic,19.19
2022-02-11T16:37:00,fic,40.81
2022-02-11T16:39:00,fic,40.81
2022-02-11T16:41:00,fic,38.38
2022-02-11T16:43:00,fic,33.60
2022-02-11T16:45:00,fic,33.60
2022-02-11T16:46:00,fic,19.22
2022-02-11T16:47:00,fic,16.79
2022-02-11T16:49:00,fic,33.60
2022-02-11T16:51:00,fic,38.41
2022-02-11T16:52:00,fic,19.19
2022-02-11T16:53:00,fic,19.19
2022-02-11T16:55:00,fic,36.01
2022-02-11T16:56:00,fic,19.22
2022-02-11T16:57:00,fic,14.38
2022-02-11T16:59:00,fic,28.80
2022-02-11T17:01:00,fic,28.80
2022-02-11T17:02:00,fic,16.82
2022-02-11T17:04:00,fic,26.40
2022-02-11T17:05:00,fic,14.38
2022-02-11T17:06:00,fic,16.82
2022-02-11T17:08:00,fic,31.20
2022-02-11T17:10:00,fic,33.57
2022-02-11T17:11:00,fic,16.82
2022-02-11T17:13:00,fic,28.80
2022-02-11T17:15:00,fic,26.40
2022-02-11T17:17:00,fic,28.80
2022-02-11T17:19:00,fic,28.80
2022-02-11T17:21:00,fic,33.60
2022-02-11T17:23:00,fic,36.01
2022-02-11T17:24:00,fic,16.79
2022-02-11T17:26:00,fic,36.01
2022-02-11T17:27:00,fic,14.41
2022-02-11T17:29:00,fic,28.80
2022-02-11T17:30:00,fic,16.79
2022-02-11T17:32:00,fic,28.80
2022-02-11T17:34:00,fic,28.80
2022-02-11T17:35:00,fic,14.41
2022-02-11T17:36:00,fic,16.79
2022-02-11T17:38:00,fic,33.60
2022-02-11T17:40:00,fic,45.59
2022-02-11T17:41:00,fic,16.82
2022-02-11T17:43:00,fic,33.60
2022-02-11T17:44:00,fic,16.79
2022-02-11T17:46:00,fic,33.60
2022-02-11T17:47:00,fic,16.82
2022-02-11T17:48:00,fic,16.79
2022-02-11T17:50:00,fic,31.20
2022-02-11T17:52:00,fic,31.20
2022-02-11T17:53:00,fic,14.38
2022-02-11T17:54:00,fic,14.41
2022-02-11T17:56:00,fic,31.20
2022-02-11T17:58:00,fic,31.20
2022-02-11T17:59:00,fic,16.79
2022-02-11T18:01:00,fic,31.20
2022-02-11T18:03:00,fic,36.01
2022-02-11T18:05:00,fic,33.60
2022-02-11T18:07:00,fic,36.01
2022-02-11T18:09:00,fic,33.60
2022-02-11T18:10:00,fic,16.79
2022-02-11T18:12:00,fic,36.01
2022-02-11T18:13:00,fic,19.19
2022-02-11T18:15:00,fic,38.41
2022-02-11T18:16:00,fic,19.19
2022-02-11T18:18:00,fic,38.41
2022-02-11T18:19:00,fic,16.79
2022-02-11T18:21:00,fic,33.60
2022-02-11T18:22:00,fic,16.82
2022-02-11T18:23:00,fic,14.38
2022-02-11T18:25:00,fic,33.60
2022-02-11T18:27:00,fic,31.20
2022-02-11T18:29:00,fic,31.20
2022-02-11T18:30:00,fic,14.41
2022-02-11T18:32:00,fic,33.60
2022-02-11T18:34:00,fic,28.80
2022-02-11T18:36:00,fic,33.57
2022-02-11T18:38:00,fic,33.60
2022-02-11T18:40:00,fic,33.60
2022-02-11T18:42:00,fic,36.01
2022-02-11T18:44:00,fic,31.20
2022-02-11T18:46:00,fic,31.20
2022-02-11T18:48:00,fic,26.40
2022-02-11T18:50:00,fic,28.80
2022-02-11T18:51:00,fic,16.82
2022-02-11T18:53:00,fic,33.57
2022-02-11T18:54:00,fic,16.82
2022-02-11T18:56:00,fic,33.60
2022-02-11T18:58:00,fic,31.20
2022-02-11T18:59:00,fic,11.98
2022-02-11T19:01:00,fic,26.40
2022-02-11T19:03:00,fic,28.80
2022-02-11T19:05:00,fic,26.43
2022-02-11T19:06:00,fic,19.19
2022-02-11T19:08:00,fic,36.01
2022-02-11T19:10:00,fic,38.38
2022-02-11T19:12:00,fic,33.60
2022-02-11T19:14:00,fic,26.40
2022-02-11T19:16:00,fic,28.80
2022-02-11T19:18:00,fic,31.20
2022-02-11T19:20:00,fic,28.80
2022-02-11T19:21:00,fic,14.41
2022-02-11T19:23:00,fic,33.60
2022-02-11T19:25:00,fic,31.20
2022-02-11T19:26:00,fic,14.38
2022-02-11T19:28:00,fic,28.80
2022-02-11T19:30:00,fic,28.80
2022-02-11T19:32:00,fic,28.80
2022-02-11T19:34:00,fic,26.43
2022-02-11T19:36:00,fic,26.40
2022-02-11T19:37:00,fic,19.19
2022-02-11T19:38:00,fic,16.82
2022-02-11T19:40:00,fic,35.98
2022-02-11T19:42:00,fic,33.60
2022-02-11T19:43:00,fic,16.82
2022-02-11T19:45:00,fic,26.40
2022-02-11T19:46:00,fic,11.98
2022-02-11T19:48:00,fic,28.80
2022-02-11T19:50:00,fic,26.43
2022-02-11T19:51:00,fic,11.98
2022-02-11T19:52:00,fic,14.41
2022-02-11T19:54:00,fic,31.20
2022-02-11T19:55:00,fic,16.79
2022-02-11T19:57:00,fic,28.80
2022-02-11T19:59:00,fic,28.80
2022-02-11T20:01:00,fic,23.99
2022-02-11T20:03:00,fic,26.40
