#datetime,building,power
2023-07-15T00:00:00,prt,43.81
2023-07-15T00:01:00,prt,43.65
2023-07-15T00:02:00,prt,52.95
2023-07-15T00:03:00,prt,60.65
2023-07-15T00:04:00,prt,71.68
2023-07-15T00:05:00,prt,78.64
2023-07-15T00:06:00,prt,41.12
2023-07-15T00:07:00,prt,39.84
2023-07-15T00:08:00,prt,36.49
2023-07-15T00:09:00,prt,35.56
2023-07-15T00:10:00,prt,36.47
2023-07-15T00:11:00,prt,31.52
2023-07-15T00:12:00,prt,30.82
2023-07-15T00:13:00,prt,37.11
2023-07-15T00:14:00,prt,53.47
2023-07-15T00:15:00,prt,50.12
2023-07-15T00:16:00,prt,56.53
2023-07-15T00:17:00,prt,57.43
2023-07-15T00:18:00,prt,67.98
2023-07-15T00:19:00,prt,67.76
2023-07-15T00:20:00,prt,42.64
2023-07-15T00:21:00,prt,40.34
2023-07-15T00:22:00,prt,41.49
2023-07-15T00:23:00,prt,46.89
2023-07-15T00:24:00,prt,45.79
2023-07-15T00:25:00,prt,34.61
2023-07-15T00:26:00,prt,33.66
2023-07-15T00:27:00,prt,32.78
2023-07-15T00:28:00,prt,42.92
2023-07-15T00:29:00,prt,44.75
2023-07-15T00:30:00,prt,44.51
2023-07-15T00:31:00,prt,58.40
2023-07-15T00:32:00,prt,65.91
2023-07-15T00:33:00,prt,75.91
2023-07-15T00:34:00,prt,77.49
2023-07-15T00:35:00,prt,36.53
2023-07-15T00:36:00,prt,35.95
2023-07-15T00:37:00,prt,38.60
2023-07-15T00:38:00,prt,39.13
2023-07-15T00:39:00,prt,37.87
2023-07-15T00:40:00,prt,33.79
2023-07-15T00:41:00,prt,34.74
2023-07-15T00:42:00,prt,46.42
2023-07-15T00:43:00,prt,52.87
2023-07-15T00:44:00,prt,46.11
2023-07-15T00:45:00,prt,46.39
2023-07-15T00:46:00,prt,55.78
2023-07-15T00:47:00,prt,63.96
2023-07-15T00:48:00,prt,64.88
2023-07-15T00:49:00,prt,73.81
2023-07-15T00:50:00,prt,35.44
2023-07-15T00:51:00,prt,35.79
2023-07-15T00:52:00,prt,44.23
2023-07-15T00:53:00,prt,42.90
2023-07-15T00:54:00,prt,40.41
2023-07-15T00:55:00,prt,35.25
2023-07-15T00:56:00,prt,35.85
2023-07-15T00:57:00,prt,41.73
2023-07-15T00:58:00,prt,50.02
2023-07-15T00:59:00,prt,49.75
2023-07-15T01:00:00,prt,58.95
2023-07-15T01:01:00,prt,63.38
2023-07-15T01:02:00,prt,75.11
2023-07-15T01:03:00,prt,80.70
2023-07-15T01:04:00,prt,43.42
2023-07-15T01:05:00,prt,43.91
2023-07-15T01:06:00,prt,43.15
2023-07-15T01:07:00,prt,41.20
2023-07-15T01:08:00,prt,41.09
2023-07-15T01:09:00,prt,36.16
2023-07-15T01:10:00,prt,37.09
2023-07-15T01:11:00,prt,44.71
2023-07-15T01:12:00,prt,54.30
2023-07-15T01:13:00,prt,53.69
2023-07-15T01:14:00,prt,51.62
2023-07-15T01:15:00,prt,62.41
2023-07-15T01:16:00,prt,66.91
2023-07-15T01:17:00,prt,39.95
2023-07-15T01:18:00,prt,39.52
2023-07-15T01:19:00,prt,38.94
2023-07-15T01:20:00,prt,39.17
2023-07-15T01:21:00,prt,45.76
2023-07-15T01:22:00,prt,35.14
2023-07-15T01:23:00,prt,31.79
2023-07-15T01:24:00,prt,31.55
2023-07-15T01:25:00,prt,31.91
2023-07-15T01:26:00,prt,32.06
2023-07-15T01:27:00,prt,31.65
2023-07-15T01:28:00,prt,32.61
2023-07-15T01:29:00,prt,33.05
2023-07-15T01:30:00,prt,38.01
2023-07-15T01:31:00,prt,38.01
2023-07-15T01:32:00,prt,29.70
2023-07-15T01:33:00,prt,30.73
2023-07-15T01:34:00,prt,30.84
2023-07-15T01:35:00,prt,31.23
2023-07-15T01:36:00,prt,31.65
2023-07-15T01:37:00,prt,34.77
2023-07-15T01:38:00,prt,34.34
2023-07-15T01:39:00,prt,35.16
2023-07-15T01:40:00,prt,38.43
2023-07-15T01:41:00,prt,35.69
2023-07-15T01:42:00,prt,32.10
2023-07-15T01:43:00,prt,31.20
2023-07-15T01:44:00,prt,31.34
2023-07-15T01:45:00,prt,29.70
2023-07-15T01:46:00,prt,30.85
2023-07-15T01:47:00,prt,31.76
2023-07-15T01:48:00,prt,30.38
2023-07-15T01:49:00,prt,31.10
2023-07-15T01:50:00,prt,38.40
2023-07-15T01:51:00,prt,34.48
2023-07-15T01:52:00,prt,30.31
2023-07-15T01:53:00,prt,29.72
2023-07-15T01:54:00,prt,29.50
2023-07-15T01:55:00,prt,29.87
2023-07-15T01:56:00,prt,28.93
2023-07-15T01:57:00,prt,29.99
2023-07-15T01:58:00,prt,31.79
2023-07-15T01:59:00,prt,32.43
2023-07-15T02:00:00,prt,40.75
2023-07-15T02:01:00,prt,36.76
2023-07-15T02:02:00,prt,33.30
2023-07-15T02:03:00,prt,33.80
2023-07-15T02:04:00,prt,33.12
2023-07-15T02:05:00,prt,32.76
2023-07-15T02:06:00,prt,32.62
2023-07-15T02:07:00,prt,31.56
2023-07-15T02:08:00,prt,32.04
2023-07-15T02:09:00,prt,41.37
2023-07-15T02:10:00,prt,41.32
2023-07-15T02:11:00,prt,33.88
2023-07-15T02:12:00,prt,32.12
2023-07-15T02:13:00,prt,31.01
2023-07-15T02:14:00,prt,30.30
2023-07-15T02:15:00,prt,30.78
2023-07-15T02:16:00,prt,31.75
2023-07-15T02:17:00,prt,32.97
2023-07-15T02:18:00,prt,33.36
2023-07-15T02:19:00,prt,40.41
2023-07-15T02:20:00,prt,37.14
2023-07-15T02:21:00,prt,30.72
2023-07-15T02:22:00,prt,30.35
2023-07-15T02:23:00,prt,30.18
2023-07-15T02:24:00,prt,30.21
2023-07-15T02:25:00,prt,31.30
2023-07-15T02:26:00,prt,32.03
2023-07-15T02:27:00,prt,31.02
2023-07-15T02:28:00,prt,30.92
2023-07-15T02:29:00,prt,38.20
2023-07-15T02:30:00,prt,35.23
2023-07-15T02:31:00,prt,31.12
2023-07-15T02:32:00,prt,32.82
2023-07-15T02:33:00,prt,33.09
2023-07-15T02:34:00,prt,32.50
2023-07-15T02:35:00,prt,33.49
2023-07-15T02:36:00,prt,33.32
2023-07-15T02:37:00,prt,32.18
2023-07-15T02:38:00,prt,30.75
2023-07-15T02:39:00,prt,36.63
2023-07-15T02:40:00,prt,37.10
2023-07-15T02:41:00,prt,33.96
2023-07-15T02:42:00,prt,35.62
2023-07-15T02:43:00,prt,31.45
2023-07-15T02:44:00,prt,31.28
2023-07-15T02:45:00,prt,30.32
2023-07-15T02:46:00,prt,31.49
2023-07-15T02:47:00,prt,31.52
2023-07-15T02:48:00,prt,28.09
2023-07-15T02:49:00,prt,36.31
2023-07-15T02:50:00,prt,31.23
2023-07-15T02:51:00,prt,30.65
2023-07-15T02:52:00,prt,30.68
2023-07-15T02:53:00,prt,31.15
2023-07-15T02:54:00,prt,29.69
2023-07-15T02:55:00,prt,29.93
2023-07-15T02:56:00,prt,29.84
2023-07-15T02:57:00,prt,30.27
2023-07-15T02:58:00,prt,35.95
2023-07-15T02:59:00,prt,37.41
2023-07-15T03:00:00,prt,30.13
2023-07-15T03:01:00,prt,30.52
2023-07-15T03:02:00,prt,31.73
2023-07-15T03:03:00,prt,30.11
2023-07-15T03:04:00,prt,31.23
2023-07-15T03:05:00,prt,32.25
2023-07-15T03:06:00,prt,31.41
2023-07-15T03:07:00,prt,30.47
2023-07-15T03:08:00,prt,35.23
2023-07-15T03:09:00,prt,34.41
2023-07-15T03:10:00,prt,30.20
2023-07-15T03:11:00,prt,30.82
2023-07-15T03:12:00,prt,31.25
2023-07-15T03:13:00,prt,31.18
2023-07-15T03:14:00,prt,27.39
2023-07-15T03:15:00,prt,27.59
2023-07-15T03:16:00,prt,27.98
2023-07-15T03:17:00,prt,27.94
2023-07-15T03:18:00,prt,33.76
2023-07-15T03:19:00,prt,30.05
2023-07-15T03:20:00,prt,30.87
2023-07-15T03:21:00,prt,27.74
2023-07-15T03:22:00,prt,28.18
2023-07-15T03:23:00,prt,31.35
2023-07-15T03:24:00,prt,30.35
2023-07-15T03:25:00,prt,32.57
2023-07-15T03:26:00,prt,29.54
2023-07-15T03:27:00,prt,28.58
2023-07-15T03:28:00,prt,35.25
2023-07-15T03:29:00,prt,36.16
2023-07-15T03:30:00,prt,33.44
2023-07-15T03:31:00,prt,30.19
2023-07-15T03:32:00,prt,29.76
2023-07-15T03:33:00,prt,30.20
2023-07-15T03:34:00,prt,29.83
2023-07-15T03:35:00,prt,30.09
2023-07-15T03:36:00,prt,30.75
2023-07-15T03:37:00,prt,30.74
2023-07-15T03:38:00,prt,37.88
2023-07-15T03:39:00,prt,36.27
2023-07-15T03:40:00,prt,31.44
2023-07-15T03:41:00,prt,36.72
2023-07-15T03:42:00,prt,36.44
2023-07-15T03:43:00,prt,33.24
2023-07-15T03:44:00,prt,34.12
2023-07-15T03:45:00,prt,32.07
2023-07-15T03:46:00,prt,32.35
2023-07-15T03:47:00,prt,33.10
2023-07-15T03:48:00,prt,40.54
2023-07-15T03:49:00,prt,36.60
2023-07-15T03:50:00,prt,32.84
2023-07-15T03:51:00,prt,32.90
2023-07-15T03:52:00,prt,33.76
2023-07-15T03:53:00,prt,33.21
2023-07-15T03:54:00,prt,31.84
2023-07-15T03:55:00,prt,29.84
2023-07-15T03:56:00,prt,30.39
2023-07-15T03:57:00,prt,30.47
2023-07-15T03:58:00,prt,35.69
2023-07-15T03:59:00,prt,31.27
2023-07-15T04:00:00,prt,28.05
2023-07-15T04:01:00,prt,32.25
2023-07-15T04:02:00,prt,35.38
2023-07-15T04:03:00,prt,36.76
2023-07-15T04:04:00,prt,36.28
2023-07-15T04:05:00,prt,35.49
2023-07-15T04:06:00,prt,35.88
2023-07-15T04:07:00,prt,34.86
2023-07-15T04:08:00,prt,43.24
2023-07-15T04:09:00,prt,40.75
2023-07-15T04:10:00,prt,39.05
2023-07-15T04:11:00,prt,43.62
2023-07-15T04:12:00,prt,46.29
2023-07-15T04:13:00,prt,46.06
2023-07-15T04:14:00,prt,44.39
2023-07-15T04:15:00,prt,42.08
2023-07-15T04:16:00,prt,40.45
2023-07-15T04:17:00,prt,44.47
2023-07-15T04:18:00,prt,46.46
2023-07-15T04:19:00,prt,38.74
2023-07-15T04:20:00,prt,38.59
2023-07-15T04:21:00,prt,34.98
2023-07-15T04:22:00,prt,36.36
2023-07-15T04:23:00,prt,35.54
2023-07-15T04:24:00,prt,35.43
2023-07-15T04:25:00,prt,36.57
2023-07-15T04:26:00,prt,39.26
2023-07-15T04:27:00,prt,38.16
2023-07-15T04:28:00,prt,41.73
2023-07-15T04:29:00,prt,34.06
2023-07-15T04:30:00,prt,34.58
2023-07-15T04:31:00,prt,34.50
2023-07-15T04:32:00,prt,34.66
2023-07-15T04:33:00,prt,34.81
2023-07-15T04:34:00,prt,33.83
2023-07-15T04:35:00,prt,34.71
2023-07-15T04:36:00,prt,35.66
2023-07-15T04:37:00,prt,44.46
2023-07-15T04:38:00,prt,40.33
2023-07-15T04:39:00,prt,33.38
2023-07-15T04:40:00,prt,34.14
2023-07-15T04:41:00,prt,38.02
2023-07-15T04:42:00,prt,43.57
2023-07-15T04:43:00,prt,43.86
2023-07-15T04:44:00,prt,43.41
2023-07-15T04:45:00,prt,39.14
2023-07-15T04:46:00,prt,41.18
2023-07-15T04:47:00,prt,41.22
2023-07-15T04:48:00,prt,47.21
2023-07-15T04:49:00,prt,42.78
2023-07-15T04:50:00,prt,39.92
2023-07-15T04:51:00,prt,43.30
2023-07-15T04:52:00,prt,43.41
2023-07-15T04:53:00,prt,43.77
2023-07-15T04:54:00,prt,41.11
2023-07-15T04:55:00,prt,40.59
2023-07-15T04:56:00,prt,41.08
2023-07-15T04:57:00,prt,40.31
2023-07-15T04:58:00,prt,46.02
2023-07-15T04:59:00,prt,41.55
2023-07-15T05:00:00,prt,39.27
2023-07-15T05:01:00,prt,42.41
2023-07-15T05:02:00,prt,41.64
2023-07-15T05:03:00,prt,42.67
2023-07-15T05:04:00,prt,41.21
2023-07-15T05:05:00,prt,42.39
2023-07-15T05:06:00,prt,42.09
2023-07-15T05:07:00,prt,41.08
2023-07-15T05:08:00,prt,53.03
2023-07-15T05:09:00,prt,60.97
2023-07-15T05:10:00,prt,55.97
2023-07-15T05:11:00,prt,57.07
2023-07-15T05:12:00,prt,58.36
2023-07-15T05:13:00,prt,58.36
2023-07-15T05:14:00,prt,56.07
2023-07-15T05:15:00,prt,54.74
2023-07-15T05:16:00,prt,50.45
2023-07-15T05:17:00,prt,52.81
2023-07-15T05:18:00,prt,71.16
2023-07-15T05:19:00,prt,56.24
2023-07-15T05:20:00,prt,51.27
2023-07-15T05:21:00,prt,51.91
2023-07-15T05:22:00,prt,50.33
2023-07-15T05:23:00,prt,51.20
2023-07-15T05:24:00,prt,52.77
2023-07-15T05:25:00,prt,52.58
2023-07-15T05:26:00,prt,51.82
2023-07-15T05:27:00,prt,48.43
2023-07-15T05:28:00,prt,54.63
2023-07-15T05:29:00,prt,54.13
2023-07-15T05:30:00,prt,48.66
2023-07-15T05:31:00,prt,50.69
2023-07-15T05:32:00,prt,47.26
2023-07-15T05:33:00,prt,51.13
2023-07-15T05:34:00,prt,51.84
2023-07-15T05:35:00,prt,54.99
2023-07-15T05:36:00,prt,56.24
2023-07-15T05:37:00,prt,53.05
2023-07-15T05:38:00,prt,55.87
2023-07-15T05:39:00,prt,52.63
2023-07-15T05:40:00,prt,45.16
2023-07-15T05:41:00,prt,45.46
2023-07-15T05:42:00,prt,52.42
2023-07-15T05:43:00,prt,51.01
2023-07-15T05:44:00,prt,49.29
2023-07-15T05:45:00,prt,51.26
2023-07-15T05:46:00,prt,48.99
2023-07-15T05:47:00,prt,46.18
2023-07-15T05:48:00,prt,51.19
2023-07-15T05:49:00,prt,50.16
2023-07-15T05:50:00,prt,49.66
2023-07-15T05:51:00,prt,48.86
2023-07-15T05:52:00,prt,45.23
2023-07-15T05:53:00,prt,49.97
2023-07-15T05:54:00,prt,46.57
2023-07-15T05:55:00,prt,46.29
2023-07-15T05:56:00,prt,45.54
2023-07-15T05:57:00,prt,54.01
2023-07-15T05:58:00,prt,65.08
2023-07-15T05:59:00,prt,64.45
2023-07-15T06:00:00,prt,61.39
2023-07-15T06:01:00,prt,84.68
2023-07-15T06:02:00,prt,81.10
2023-07-15T06:03:00,prt,82.67
2023-07-15T06:04:00,prt,81.38
2023-07-15T06:05:00,prt,77.71
2023-07-15T06:06:00,prt,76.68
2023-07-15T06:07:00,prt,77.31
2023-07-15T06:08:00,prt,78.05
2023-07-15T06:09:00,prt,75.95
2023-07-15T06:10:00,prt,76.25
2023-07-15T06:11:00,prt,73.56
2023-07-15T06:12:00,prt,71.91
2023-07-15T06:13:00,prt,72.25
2023-07-15T06:14:00,prt,70.35
2023-07-15T06:15:00,prt,71.68
2023-07-15T06:16:00,prt,72.88
2023-07-15T06:17:00,prt,72.50
2023-07-15T06:18:00,prt,66.83
2023-07-15T06:19:00,prt,68.17
2023-07-15T06:20:00,prt,71.97
2023-07-15T06:21:00,prt,67.26
2023-07-15T06:22:00,prt,68.08
2023-07-15T06:23:00,prt,76.37
2023-07-15T06:24:00,prt,69.22
2023-07-15T06:25:00,prt,68.86
2023-07-15T06:26:00,prt,76.86
2023-07-15T06:27:00,prt,85.00
2023-07-15T06:28:00,prt,72.95
2023-07-15T06:29:00,prt,73.98
2023-07-15T06:30:00,prt,73.05
2023-07-15T06:31:00,prt,87.85
2023-07-15T06:32:00,prt,96.24
2023-07-15T06:33:00,prt,107.61
2023-07-15T06:34:00,prt,118.06
2023-07-15T06:35:00,prt,110.91
2023-07-15T06:36:00,prt,135.89
2023-07-15T06:37:00,prt,137.27
2023-07-15T06:38:00,prt,134.66
2023-07-15T06:39:00,prt,140.94
2023-07-15T06:40:00,prt,144.33
2023-07-15T06:41:00,prt,149.89
2023-07-15T06:42:00,prt,165.33
2023-07-15T06:43:00,prt,136.90
2023-07-15T06:44:00,prt,131.56
2023-07-15T06:45:00,prt,132.46
2023-07-15T06:46:00,prt,109.17
2023-07-15T06:47:00,prt,113.39
2023-07-15T06:48:00,prt,103.80
2023-07-15T06:49:00,prt,106.05
2023-07-15T06:50:00,prt,102.57
2023-07-15T06:51:00,prt,113.76
2023-07-15T06:52:00,prt,105.52
2023-07-15T06:53:00,prt,104.80
2023-07-15T06:54:00,prt,112.27
2023-07-15T06:55:00,prt,110.42
2023-07-15T06:56:00,prt,123.50
2023-07-15T06:57:00,prt,131.15
2023-07-15T06:58:00,prt,133.57
2023-07-15T06:59:00,prt,132.73
2023-07-15T07:00:00,prt,124.75
2023-07-15T07:01:00,prt,130.00
2023-07-15T07:02:00,prt,137.75
2023-07-15T07:03:00,prt,127.23
2023-07-15T07:04:00,prt,126.95
2023-07-15T07:05:00,prt,132.36
2023-07-15T07:06:00,prt,125.83
2023-07-15T07:07:00,prt,132.87
2023-07-15T07:08:00,prt,147.27
2023-07-15T07:09:00,prt,131.46
2023-07-15T07:10:00,prt,131.58
2023-07-15T07:11:00,prt,149.95
2023-07-15T07:12:00,prt,139.83
2023-07-15T07:13:00,prt,135.50
2023-07-15T07:14:00,prt,134.30
2023-07-15T07:15:00,prt,129.15
2023-07-15T07:16:00,prt,124.00
2023-07-15T07:17:00,prt,123.19
2023-07-15T07:18:00,prt,120.14
2023-07-15T07:19:00,prt,121.38
2023-07-15T07:20:00,prt,126.55
2023-07-15T07:21:00,prt,119.40
2023-07-15T07:22:00,prt,118.89
2023-07-15T07:23:00,prt,126.56
2023-07-15T07:24:00,prt,116.87
2023-07-15T07:25:00,prt,119.97
2023-07-15T07:26:00,prt,117.48
2023-07-15T07:27:00,prt,121.05
2023-07-15T07:28:00,prt,121.53
2023-07-15T07:29:00,prt,119.98
2023-07-15T07:30:00,prt,123.13
2023-07-15T07:31:00,prt,120.36
2023-07-15T07:32:00,prt,119.18
2023-07-15T07:33:00,prt,121.48
2023-07-15T07:34:00,prt,112.28
2023-07-15T07:35:00,prt,95.17
2023-07-15T07:36:00,prt,86.67
2023-07-15T07:37:00,prt,88.64
2023-07-15T07:38:00,prt,87.36
2023-07-15T07:39:00,prt,105.84
2023-07-15T07:40:00,prt,108.87
2023-07-15T07:41:00,prt,114.62
2023-07-15T07:42:00,prt,121.10
2023-07-15T07:43:00,prt,131.06
2023-07-15T07:44:00,prt,126.77
2023-07-15T07:45:00,prt,135.07
2023-07-15T07:46:00,prt,136.45
2023-07-15T07:47:00,prt,148.90
2023-07-15T07:48:00,prt,152.20
2023-07-15T07:49:00,prt,128.96
2023-07-15T07:50:00,prt,116.10
2023-07-15T07:51:00,prt,115.88
2023-07-15T07:52:00,prt,109.76
2023-07-15T07:53:00,prt,106.86
2023-07-15T07:54:00,prt,100.15
2023-07-15T07:55:00,prt,109.31
2023-07-15T07:56:00,prt,108.45
2023-07-15T07:57:00,prt,121.37
2023-07-15T07:58:00,prt,126.73
2023-07-15T07:59:00,prt,131.05
2023-07-15T08:00:00,prt,130.62
2023-07-15T08:01:00,prt,139.44
2023-07-15T08:02:00,prt,139.02
2023-07-15T08:03:00,prt,140.59
2023-07-15T08:04:00,prt,138.30
2023-07-15T08:05:00,prt,151.22
2023-07-15T08:06:00,prt,146.90
2023-07-15T08:07:00,prt,140.37
2023-07-15T08:08:00,prt,147.06
2023-07-15T08:09:00,prt,142.92
2023-07-15T08:10:00,prt,135.63
2023-07-15T08:11:00,prt,145.13
2023-07-15T08:12:00,prt,135.97
2023-07-15T08:13:00,prt,141.48
2023-07-15T08:14:00,prt,137.60
2023-07-15T08:15:00,prt,150.19
2023-07-15T08:16:00,prt,143.96
2023-07-15T08:17:00,prt,148.84
2023-07-15T08:18:00,prt,159.87
2023-07-15T08:19:00,prt,158.05
2023-07-15T08:20:00,prt,155.02
2023-07-15T08:21:00,prt,154.58
2023-07-15T08:22:00,prt,170.02
2023-07-15T08:23:00,prt,161.06
2023-07-15T08:24:00,prt,160.64
2023-07-15T08:25:00,prt,148.23
2023-07-15T08:26:00,prt,146.28
2023-07-15T08:27:00,prt,152.54
2023-07-15T08:28:00,prt,152.13
2023-07-15T08:29:00,prt,151.01
2023-07-15T08:30:00,prt,143.66
2023-07-15T08:31:00,prt,143.52
2023-07-15T08:32:00,prt,148.82
2023-07-15T08:33:00,prt,146.14
2023-07-15T08:34:00,prt,161.96
2023-07-15T08:35:00,prt,148.01
2023-07-15T08:36:00,prt,148.73
2023-07-15T08:37:00,prt,145.76
2023-07-15T08:38:00,prt,153.61
2023-07-15T08:39:00,prt,155.97
2023-07-15T08:40:00,prt,147.28
2023-07-15T08:41:00,prt,160.34
2023-07-15T08:42:00,prt,160.14
2023-07-15T08:43:00,prt,145.77
2023-07-15T08:44:00,prt,157.37
2023-07-15T08:45:00,prt,154.06
2023-07-15T08:46:00,prt,161.24
2023-07-15T08:47:00,prt,147.62
2023-07-15T08:48:00,prt,141.06
2023-07-15T08:49:00,prt,147.71
2023-07-15T08:50:00,prt,139.35
2023-07-15T08:51:00,prt,146.48
2023-07-15T08:52:00,prt,160.08
2023-07-15T08:53:00,prt,129.31
2023-07-15T08:54:00,prt,144.25
2023-07-15T08:55:00,prt,142.37
2023-07-15T08:56:00,prt,137.43
2023-07-15T08:57:00,prt,136.27
2023-07-15T08:58:00,prt,138.48
2023-07-15T08:59:00,prt,135.99
2023-07-15T09:00:00,prt,143.37
2023-07-15T09:01:00,prt,135.72
2023-07-15T09:02:00,prt,149.65
2023-07-15T09:03:00,prt,141.09
2023-07-15T09:04:00,prt,151.37
2023-07-15T09:05:00,prt,146.18
2023-07-15T09:06:00,prt,146.41
2023-07-15T09:07:00,prt,136.01
2023-07-15T09:08:00,prt,142.30
2023-07-15T09:09:00,prt,149.06
2023-07-15T09:10:00,prt,145.26
2023-07-15T09:11:00,prt,142.15
2023-07-15T09:12:00,prt,138.81
2023-07-15T09:13:00,prt,130.55
2023-07-15T09:14:00,prt,144.01
2023-07-15T09:15:00,prt,135.22
2023-07-15T09:16:00,prt,142.04
2023-07-15T09:17:00,prt,140.40
2023-07-15T09:18:00,prt,133.76
2023-07-15T09:19:00,prt,141.63
2023-07-15T09:20:00,prt,131.09
2023-07-15T09:21:00,prt,141.15
2023-07-15T09:22:00,prt,143.74
2023-07-15T09:23:00,prt,141.16
2023-07-15T09:24:00,prt,129.58
2023-07-15T09:25:00,prt,151.37
2023-07-15T09:26:00,prt,132.53
2023-07-15T09:27:00,prt,141.56
2023-07-15T09:28:00,prt,149.54
2023-07-15T09:29:00,prt,158.99
2023-07-15T09:30:00,prt,139.14
2023-07-15T09:31:00,prt,153.98
2023-07-15T09:32:00,prt,139.68
2023-07-15T09:33:00,prt,148.22
2023-07-15T09:34:00,prt,154.23
2023-07-15T09:35:00,prt,146.95
2023-07-15T09:36:00,prt,144.95
2023-07-15T09:37:00,prt,152.27
2023-07-15T09:38:00,prt,147.90
2023-07-15T09:39:00,prt,155.86
2023-07-15T09:40:00,prt,153.12
2023-07-15T09:41:00,prt,164.13
2023-07-15T09:42:00,prt,164.83
2023-07-15T09:43:00,prt,169.91
2023-07-15T09:44:00,prt,160.56
2023-07-15T09:45:00,prt,158.40
2023-07-15T09:46:00,prt,151.42
2023-07-15T09:47:00,prt,150.66
2023-07-15T09:48:00,prt,129.23
2023-07-15T09:49:00,prt,117.51
2023-07-15T09:50:00,prt,127.98
2023-07-15T09:51:00,prt,134.29
2023-07-15T09:52:00,prt,152.01
2023-07-15T09:53:00,prt,154.51
2023-07-15T09:54:00,prt,151.18
2023-07-15T09:55:00,prt,146.60
2023-07-15T09:56:00,prt,141.37
2023-07-15T09:57:00,prt,145.82
2023-07-15T09:58:00,prt,150.40
2023-07-15T09:59:00,prt,162.56
2023-07-15T10:00:00,prt,145.92
2023-07-15T10:01:00,prt,147.08
2023-07-15T10:02:00,prt,153.16
2023-07-15T10:03:00,prt,143.11
2023-07-15T10:04:00,prt,122.56
2023-07-15T10:05:00,prt,128.25
2023-07-15T10:06:00,prt,124.39
2023-07-15T10:07:00,prt,142.89
2023-07-15T10:08:00,prt,121.92
2023-07-15T10:09:00,prt,136.14
2023-07-15T10:10:00,prt,126.67
2023-07-15T10:11:00,prt,140.18
2023-07-15T10:12:00,prt,126.95
2023-07-15T10:13:00,prt,130.24
2023-07-15T10:14:00,prt,133.98
2023-07-15T10:15:00,prt,123.17
2023-07-15T10:16:00,prt,132.69
2023-07-15T10:17:00,prt,141.58
2023-07-15T10:18:00,prt,143.97
2023-07-15T10:19:00,prt,159.54
2023-07-15T10:20:00,prt,159.25
2023-07-15T10:21:00,prt,154.21
2023-07-15T10:22:00,prt,150.20
2023-07-15T10:23:00,prt,163.04
2023-07-15T10:24:00,prt,169.55
2023-07-15T10:25:00,prt,155.96
2023-07-15T10:26:00,prt,164.64
2023-07-15T10:27:00,prt,136.91
2023-07-15T10:28:00,prt,138.02
2023-07-15T10:29:00,prt,142.15
2023-07-15T10:30:00,prt,149.69
2023-07-15T10:31:00,prt,145.86
2023-07-15T10:32:00,prt,156.81
2023-07-15T10:33:00,prt,160.01
2023-07-15T10:34:00,prt,156.40
2023-07-15T10:35:00,prt,154.73
2023-07-15T10:36:00,prt,156.80
2023-07-15T10:37:00,prt,138.72
2023-07-15T10:38:00,prt,142.71
2023-07-15T10:39:00,prt,131.08
2023-07-15T10:40:00,prt,131.47
2023-07-15T10:41:00,prt,145.36
2023-07-15T10:42:00,prt,153.20
2023-07-15T10:43:00,prt,150.05
2023-07-15T10:44:00,prt,150.16
2023-07-15T10:45:00,prt,150.75
2023-07-15T10:46:00,prt,164.25
2023-07-15T10:47:00,prt,165.64
2023-07-15T10:48:00,prt,166.70
2023-07-15T10:49:00,prt,145.08
2023-07-15T10:50:00,prt,140.60
2023-07-15T10:51:00,prt,139.73
2023-07-15T10:52:00,prt,142.57
2023-07-15T10:53:00,prt,145.42
2023-07-15T10:54:00,prt,138.72
2023-07-15T10:55:00,prt,134.06
2023-07-15T10:56:00,prt,134.13
2023-07-15T10:57:00,prt,132.57
2023-07-15T10:58:00,prt,142.61
2023-07-15T10:59:00,prt,137.63
2023-07-15T11:00:00,prt,138.11
2023-07-15T11:01:00,prt,142.21
2023-07-15T11:02:00,prt,139.08
2023-07-15T11:03:00,prt,142.42
2023-07-15T11:04:00,prt,151.84
2023-07-15T11:05:00,prt,151.97
2023-07-15T11:06:00,prt,151.39
2023-07-15T11:07:00,prt,148.08
2023-07-15T11:08:00,prt,152.04
2023-07-15T11:09:00,prt,155.74
2023-07-15T11:10:00,prt,157.34
2023-07-15T11:11:00,prt,159.96
2023-07-15T11:12:00,prt,159.46
2023-07-15T11:13:00,prt,170.65
2023-07-15T11:14:00,prt,151.98
2023-07-15T11:15:00,prt,156.45
2023-07-15T11:16:00,prt,150.31
2023-07-15T11:17:00,prt,151.28
2023-07-15T11:18:00,prt,145.61
2023-07-15T11:19:00,prt,150.91
2023-07-15T11:20:00,prt,149.97
2023-07-15T11:21:00,prt,153.15
2023-07-15T11:22:00,prt,150.44
2023-07-15T11:23:00,prt,150.29
2023-07-15T11:24:00,prt,149.31
2023-07-15T11:25:00,prt,156.28
2023-07-15T11:26:00,prt,157.61
2023-07-15T11:27:00,prt,160.12
2023-07-15T11:28:00,prt,158.82
2023-07-15T11:29:00,prt,167.86
2023-07-15T11:30:00,prt,160.11
2023-07-15T11:31:00,prt,168.74
2023-07-15T11:32:00,prt,167.48
2023-07-15T11:33:00,prt,173.87
2023-07-15T11:34:00,prt,173.64
2023-07-15T11:35:00,prt,168.71
2023-07-15T11:36:00,prt,167.91
2023-07-15T11:37:00,prt,152.26
2023-07-15T11:38:00,prt,154.53
