#datetime,building,power
2022-08-28T00:00:00,vfh,86.86
2022-08-28T00:01:00,vfh,84.33
2022-08-28T00:02:00,vfh,77.19
2022-08-28T00:03:00,vfh,77.91
2022-08-28T00:04:00,vfh,77.99
2022-08-28T00:05:00,vfh,64.13
2022-08-28T00:06:00,vfh,62.87
2022-08-28T00:07:00,vfh,62.87
2022-08-28T00:08:00,vfh,32.79
2022-08-28T00:09:00,vfh,32.79
2022-08-28T00:10:00,vfh,80.24
2022-08-28T00:11:00,vfh,87.47
2022-08-28T00:12:00,vfh,87.47
2022-08-28T00:13:00,vfh,84.41
2022-08-28T00:14:00,vfh,88.97
2022-08-28T00:15:00,vfh,88.97
2022-08-28T00:16:00,vfh,83.55
2022-08-28T00:17:00,vfh,83.55
2022-08-28T00:18:00,vfh,83.55
2022-08-28T00:19:00,vfh,77.54
2022-08-28T00:20:00,vfh,93.42
2022-08-28T00:21:00,vfh,70.03
2022-08-28T00:22:00,vfh,26.74
2022-08-28T00:23:00,vfh,43.26
2022-08-28T00:24:00,vfh,39.84
2022-08-28T00:25:00,vfh,39.84
2022-08-28T00:26:00,vfh,48.00
2022-08-28T00:27:00,vfh,55.54
2022-08-28T00:28:00,vfh,106.92
2022-08-28T00:29:00,vfh,106.92
2022-08-28T00:30:00,vfh,91.86
2022-08-28T00:31:00,vfh,91.86
2022-08-28T00:32:00,vfh,45.99
2022-08-28T00:33:00,vfh,15.40
2022-08-28T00:34:00,vfh,15.40
2022-08-28T00:35:00,vfh,35.18
2022-08-28T00:36:00,vfh,51.22
2022-08-28T00:37:00,vfh,63.45
2022-08-28T00:38:00,vfh,106.78
2022-08-28T00:39:00,vfh,106.78
2022-08-28T00:40:00,vfh,61.53
2022-08-28T00:41:00,vfh,61.53
2022-08-28T00:42:00,vfh,75.67
2022-08-28T00:43:00,vfh,115.25
2022-08-28T00:44:00,vfh,115.25
2022-08-28T00:45:00,vfh,51.18
2022-08-28T00:46:00,vfh,51.18
2022-08-28T00:47:00,vfh,115.09
2022-08-28T00:48:00,vfh,86.35
2022-08-28T00:49:00,vfh,61.84
2022-08-28T00:50:00,vfh,61.84
2022-08-28T00:51:00,vfh,15.91
2022-08-28T00:52:00,vfh,21.45
2022-08-28T00:53:00,vfh,86.67
2022-08-28T00:54:00,vfh,86.67
2022-08-28T00:55:00,vfh,86.67
2022-08-28T00:56:00,vfh,79.07
2022-08-28T00:57:00,vfh,20.63
2022-08-28T00:58:00,vfh,22.06
2022-08-28T00:59:00,vfh,22.06
2022-08-28T01:00:00,vfh,22.06
2022-08-28T01:01:00,vfh,66.99
2022-08-28T01:02:00,vfh,114.49
2022-08-28T01:03:00,vfh,114.93
2022-08-28T01:04:00,vfh,114.34
2022-08-28T01:05:00,vfh,114.34
2022-08-28T01:06:00,vfh,94.26
2022-08-28T01:07:00,vfh,94.26
2022-08-28T01:08:00,vfh,78.97
2022-08-28T01:09:00,vfh,83.20
2022-08-28T01:10:00,vfh,91.92
2022-08-28T01:11:00,vfh,91.92
2022-08-28T01:12:00,vfh,26.53
2022-08-28T01:13:00,vfh,26.53
2022-08-28T01:14:00,vfh,26.53
2022-08-28T01:15:00,vfh,49.46
2022-08-28T01:16:00,vfh,49.46
2022-08-28T01:17:00,vfh,93.79
2022-08-28T01:18:00,vfh,93.79
2022-08-28T01:19:00,vfh,100.05
2022-08-28T01:20:00,vfh,100.05
2022-08-28T01:21:00,vfh,42.44
2022-08-28T01:22:00,vfh,29.38
2022-08-28T01:23:00,vfh,29.38
2022-08-28T01:24:00,vfh,76.79
2022-08-28T01:25:00,vfh,76.79
2022-08-28T01:26:00,vfh,36.53
2022-08-28T01:27:00,vfh,36.53
2022-08-28T01:28:00,vfh,36.53
2022-08-28T01:29:00,vfh,59.62
2022-08-28T01:30:00,vfh,59.62
2022-08-28T01:31:00,vfh,73.24
2022-08-28T01:32:00,vfh,42.76
2022-08-28T01:33:00,vfh,42.76
2022-08-28T01:34:00,vfh,115.00
2022-08-28T01:35:00,vfh,115.00
2022-08-28T01:36:00,vfh,73.76
2022-08-28T01:37:00,vfh,68.69
2022-08-28T01:38:00,vfh,68.69
2022-08-28T01:39:00,vfh,74.87
2022-08-28T01:40:00,vfh,74.87
2022-08-28T01:41:00,vfh,59.87
2022-08-28T01:42:00,vfh,74.65
2022-08-28T01:43:00,vfh,95.96
2022-08-28T01:44:00,vfh,80.64
2022-08-28T01:45:00,vfh,54.51
2022-08-28T01:46:00,vfh,54.01
2022-08-28T01:47:00,vfh,44.15
2022-08-28T01:48:00,vfh,71.90
2022-08-28T01:49:00,vfh,71.90
2022-08-28T01:50:00,vfh,27.99
2022-08-28T01:51:00,vfh,78.23
2022-08-28T01:52:00,vfh,78.23
2022-08-28T01:53:00,vfh,62.22
2022-08-28T01:54:00,vfh,42.51
2022-08-28T01:55:00,vfh,63.49
2022-08-28T01:56:00,vfh,63.49
2022-08-28T01:57:00,vfh,75.16
2022-08-28T01:58:00,vfh,46.78
2022-08-28T01:59:00,vfh,52.14
2022-08-28T02:00:00,vfh,69.41
2022-08-28T02:01:00,vfh,43.56
2022-08-28T02:02:00,vfh,64.16
2022-08-28T02:03:00,vfh,64.16
2022-08-28T02:04:00,vfh,70.00
2022-08-28T02:05:00,vfh,70.00
2022-08-28T02:06:00,vfh,65.71
2022-08-28T02:07:00,vfh,65.71
2022-08-28T02:08:00,vfh,81.96
2022-08-28T02:09:00,vfh,81.96
2022-08-28T02:10:00,vfh,48.31
2022-08-28T02:11:00,vfh,51.19
2022-08-28T02:12:00,vfh,51.19
2022-08-28T02:13:00,vfh,71.95
2022-08-28T02:14:00,vfh,90.46
2022-08-28T02:15:00,vfh,95.53
2022-08-28T02:16:00,vfh,95.53
2022-08-28T02:17:00,vfh,95.53
2022-08-28T02:18:00,vfh,55.79
2022-08-28T02:19:00,vfh,57.42
2022-08-28T02:20:00,vfh,44.37
2022-08-28T02:21:00,vfh,37.94
2022-08-28T02:22:00,vfh,62.63
2022-08-28T02:23:00,vfh,62.63
2022-08-28T02:24:00,vfh,62.63
2022-08-28T02:25:00,vfh,57.30
2022-08-28T02:26:00,vfh,51.35
2022-08-28T02:27:00,vfh,102.94
2022-08-28T02:28:00,vfh,102.94
2022-08-28T02:29:00,vfh,96.64
2022-08-28T02:30:00,vfh,93.12
2022-08-28T02:31:00,vfh,47.80
2022-08-28T02:32:00,vfh,47.80
2022-08-28T02:33:00,vfh,76.99
2022-08-28T02:34:00,vfh,69.77
2022-08-28T02:35:00,vfh,55.14
2022-08-28T02:36:00,vfh,83.12
2022-08-28T02:37:00,vfh,47.77
2022-08-28T02:38:00,vfh,47.77
2022-08-28T02:39:00,vfh,88.67
2022-08-28T02:40:00,vfh,88.67
2022-08-28T02:41:00,vfh,23.77
2022-08-28T02:42:00,vfh,23.77
2022-08-28T02:43:00,vfh,39.50
2022-08-28T02:44:00,vfh,76.21
2022-08-28T02:45:00,vfh,49.04
2022-08-28T02:46:00,vfh,36.75
2022-08-28T02:47:00,vfh,80.83
2022-08-28T02:48:00,vfh,72.52
2022-08-28T02:49:00,vfh,31.94
2022-08-28T02:50:00,vfh,31.94
2022-08-28T02:51:00,vfh,56.47
2022-08-28T02:52:00,vfh,56.47
2022-08-28T02:53:00,vfh,99.21
2022-08-28T02:54:00,vfh,99.21
2022-08-28T02:55:00,vfh,45.80
2022-08-28T02:56:00,vfh,87.25
2022-08-28T02:57:00,vfh,87.25
2022-08-28T02:58:00,vfh,95.03
2022-08-28T02:59:00,vfh,95.03
2022-08-28T03:00:00,vfh,71.23
2022-08-28T03:01:00,vfh,82.76
2022-08-28T03:02:00,vfh,82.76
2022-08-28T03:03:00,vfh,62.03
2022-08-28T03:04:00,vfh,61.83
2022-08-28T03:05:00,vfh,48.86
2022-08-28T03:06:00,vfh,60.01
2022-08-28T03:07:00,vfh,60.01
2022-08-28T03:08:00,vfh,104.45
2022-08-28T03:09:00,vfh,104.45
2022-08-28T03:10:00,vfh,73.47
2022-08-28T03:11:00,vfh,73.47
2022-08-28T03:12:00,vfh,65.85
2022-08-28T03:13:00,vfh,65.85
2022-08-28T03:14:00,vfh,46.47
2022-08-28T03:15:00,vfh,46.47
2022-08-28T03:16:00,vfh,92.83
2022-08-28T03:17:00,vfh,92.83
2022-08-28T03:18:00,vfh,92.75
2022-08-28T03:19:00,vfh,92.75
2022-08-28T03:20:00,vfh,74.64
2022-08-28T03:21:00,vfh,80.07
2022-08-28T03:22:00,vfh,91.97
2022-08-28T03:23:00,vfh,56.55
2022-08-28T03:24:00,vfh,55.05
2022-08-28T03:25:00,vfh,58.98
2022-08-28T03:26:00,vfh,72.34
2022-08-28T03:27:00,vfh,72.34
2022-08-28T03:28:00,vfh,79.21
2022-08-28T03:29:00,vfh,79.21
2022-08-28T03:30:00,vfh,43.68
2022-08-28T03:31:00,vfh,33.73
2022-08-28T03:32:00,vfh,126.60
2022-08-28T03:33:00,vfh,42.09
2022-08-28T03:34:00,vfh,42.09
2022-08-28T03:35:00,vfh,23.01
2022-08-28T03:36:00,vfh,23.01
2022-08-28T03:37:00,vfh,34.60
2022-08-28T03:38:00,vfh,34.60
2022-08-28T03:39:00,vfh,23.21
2022-08-28T03:40:00,vfh,30.10
2022-08-28T03:41:00,vfh,44.70
2022-08-28T03:42:00,vfh,69.22
2022-08-28T03:43:00,vfh,69.22
2022-08-28T03:44:00,vfh,52.26
2022-08-28T03:45:00,vfh,20.48
2022-08-28T03:46:00,vfh,59.18
2022-08-28T03:47:00,vfh,36.41
2022-08-28T03:48:00,vfh,36.41
2022-08-28T03:49:00,vfh,73.09
2022-08-28T03:50:00,vfh,90.71
2022-08-28T03:51:00,vfh,31.39
2022-08-28T03:52:00,vfh,31.39
2022-08-28T03:53:00,vfh,45.39
2022-08-28T03:54:00,vfh,45.39
2022-08-28T03:55:00,vfh,45.39
2022-08-28T03:56:00,vfh,52.30
2022-08-28T03:57:00,vfh,52.30
2022-08-28T03:58:00,vfh,69.10
2022-08-28T03:59:00,vfh,10.23
2022-08-28T04:00:00,vfh,10.23
2022-08-28T04:01:00,vfh,113.24
2022-08-28T04:02:00,vfh,113.24
2022-08-28T04:03:00,vfh,64.53
2022-08-28T04:04:00,vfh,117.53
2022-08-28T04:05:00,vfh,117.53
2022-08-28T04:06:00,vfh,121.30
2022-08-28T04:07:00,vfh,67.10
2022-08-28T04:08:00,vfh,68.09
2022-08-28T04:09:00,vfh,120.56
2022-08-28T04:10:00,vfh,117.97
2022-08-28T04:11:00,vfh,117.97
2022-08-28T04:12:00,vfh,96.29
2022-08-28T04:13:00,vfh,78.74
2022-08-28T04:14:00,vfh,74.59
2022-08-28T04:15:00,vfh,74.59
2022-08-28T04:16:00,vfh,74.59
2022-08-28T04:17:00,vfh,71.80
2022-08-28T04:18:00,vfh,83.04
2022-08-28T04:19:00,vfh,36.78
2022-08-28T04:20:00,vfh,22.27
2022-08-28T04:21:00,vfh,58.11
2022-08-28T04:22:00,vfh,58.11
2022-08-28T04:23:00,vfh,58.11
2022-08-28T04:24:00,vfh,65.23
2022-08-28T04:25:00,vfh,58.53
2022-08-28T04:26:00,vfh,53.72
2022-08-28T04:27:00,vfh,53.72
2022-08-28T04:28:00,vfh,69.33
2022-08-28T04:29:00,vfh,69.33
2022-08-28T04:30:00,vfh,49.54
2022-08-28T04:31:00,vfh,95.65
2022-08-28T04:32:00,vfh,95.65
2022-08-28T04:33:00,vfh,95.16
2022-08-28T04:34:00,vfh,60.59
2022-08-28T04:35:00,vfh,69.35
2022-08-28T04:36:00,vfh,88.17
2022-08-28T04:37:00,vfh,88.17
2022-08-28T04:38:00,vfh,88.91
2022-08-28T04:39:00,vfh,88.91
2022-08-28T04:40:00,vfh,79.87
2022-08-28T04:41:00,vfh,79.87
2022-08-28T04:42:00,vfh,64.35
2022-08-28T04:43:00,vfh,68.06
2022-08-28T04:44:00,vfh,68.06
2022-08-28T04:45:00,vfh,57.19
2022-08-28T04:46:00,vfh,57.19
2022-08-28T04:47:00,vfh,60.99
2022-08-28T04:48:00,vfh,60.99
2022-08-28T04:49:00,vfh,61.90
2022-08-28T04:50:00,vfh,61.90
2022-08-28T04:51:00,vfh,51.34
2022-08-28T04:52:00,vfh,27.34
2022-08-28T04:53:00,vfh,47.26
2022-08-28T04:54:00,vfh,45.84
2022-08-28T04:55:00,vfh,71.14
2022-08-28T04:56:00,vfh,71.14
2022-08-28T04:57:00,vfh,76.21
2022-08-28T04:58:00,vfh,76.21
2022-08-28T04:59:00,vfh,64.67
2022-08-28T05:00:00,vfh,64.67
2022-08-28T05:01:00,vfh,67.95
2022-08-28T05:02:00,vfh,67.95
2022-08-28T05:03:00,vfh,49.56
2022-08-28T05:04:00,vfh,52.44
2022-08-28T05:05:00,vfh,52.44
2022-08-28T05:06:00,vfh,78.78
2022-08-28T05:07:00,vfh,78.78
2022-08-28T05:08:00,vfh,37.53
2022-08-28T05:09:00,vfh,54.32
2022-08-28T05:10:00,vfh,54.32
2022-08-28T05:11:00,vfh,49.22
2022-08-28T05:12:00,vfh,49.22
2022-08-28T05:13:00,vfh,105.89
2022-08-28T05:14:00,vfh,105.89
2022-08-28T05:15:00,vfh,35.13
2022-08-28T05:16:00,vfh,34.95
2022-08-28T05:17:00,vfh,34.95
2022-08-28T05:18:00,vfh,61.14
2022-08-28T05:19:00,vfh,75.86
2022-08-28T05:20:00,vfh,78.16
2022-08-28T05:21:00,vfh,78.16
2022-08-28T05:22:00,vfh,67.40
2022-08-28T05:23:00,vfh,30.84
2022-08-28T05:24:00,vfh,84.92
2022-08-28T05:25:00,vfh,95.67
2022-08-28T05:26:00,vfh,86.98
2022-08-28T05:27:00,vfh,86.98
2022-08-28T05:28:00,vfh,78.98
2022-08-28T05:29:00,vfh,78.98
2022-08-28T05:30:00,vfh,100.10
2022-08-28T05:31:00,vfh,94.59
2022-08-28T05:32:00,vfh,64.23
2022-08-28T05:33:00,vfh,53.58
2022-08-28T05:34:00,vfh,30.52
2022-08-28T05:35:00,vfh,30.52
2022-08-28T05:36:00,vfh,67.75
2022-08-28T05:37:00,vfh,57.73
2022-08-28T05:38:00,vfh,57.73
2022-08-28T05:39:00,vfh,52.48
2022-08-28T05:40:00,vfh,52.48
2022-08-28T05:41:00,vfh,91.24
2022-08-28T05:42:00,vfh,61.43
2022-08-28T05:43:00,vfh,61.43
2022-08-28T05:44:00,vfh,55.08
2022-08-28T05:45:00,vfh,55.08
2022-08-28T05:46:00,vfh,67.31
2022-08-28T05:47:00,vfh,30.83
2022-08-28T05:48:00,vfh,60.47
2022-08-28T05:49:00,vfh,60.47
2022-08-28T05:50:00,vfh,66.18
2022-08-28T05:51:00,vfh,66.18
2022-08-28T05:52:00,vfh,118.83
2022-08-28T05:53:00,vfh,51.24
2022-08-28T05:54:00,vfh,51.24
2022-08-28T05:55:00,vfh,56.52
2022-08-28T05:56:00,vfh,56.52
2022-08-28T05:57:00,vfh,51.09
2022-08-28T05:58:00,vfh,101.17
2022-08-28T05:59:00,vfh,101.17
2022-08-28T06:00:00,vfh,27.31
2022-08-28T06:01:00,vfh,103.31
2022-08-28T06:02:00,vfh,103.31
2022-08-28T06:03:00,vfh,103.31
2022-08-28T06:04:00,vfh,32.60
2022-08-28T06:05:00,vfh,49.81
2022-08-28T06:06:00,vfh,22.84
2022-08-28T06:07:00,vfh,22.84
2022-08-28T06:08:00,vfh,22.84
2022-08-28T06:09:00,vfh,28.46
2022-08-28T06:10:00,vfh,116.06
2022-08-28T06:11:00,vfh,102.67
2022-08-28T06:12:00,vfh,74.22
2022-08-28T06:13:00,vfh,62.47
2022-08-28T06:14:00,vfh,62.47
2022-08-28T06:15:00,vfh,20.58
2022-08-28T06:16:00,vfh,66.59
2022-08-28T06:17:00,vfh,66.59
2022-08-28T06:18:00,vfh,92.76
2022-08-28T06:19:00,vfh,50.84
2022-08-28T06:20:00,vfh,32.79
2022-08-28T06:21:00,vfh,65.20
2022-08-28T06:22:00,vfh,65.20
2022-08-28T06:23:00,vfh,7.76
2022-08-28T06:24:00,vfh,114.19
2022-08-28T06:25:00,vfh,114.19
2022-08-28T06:26:00,vfh,23.42
2022-08-28T06:27:00,vfh,23.42
2022-08-28T06:28:00,vfh,80.07
2022-08-28T06:29:00,vfh,27.14
2022-08-28T06:30:00,vfh,27.14
2022-08-28T06:31:00,vfh,36.82
2022-08-28T06:32:00,vfh,83.77
2022-08-28T06:33:00,vfh,83.77
2022-08-28T06:34:00,vfh,53.34
2022-08-28T06:35:00,vfh,53.34
2022-08-28T06:36:00,vfh,110.85
2022-08-28T06:37:00,vfh,110.85
2022-08-28T06:38:00,vfh,122.54
2022-08-28T06:39:00,vfh,122.54
2022-08-28T06:40:00,vfh,59.63
2022-08-28T06:41:00,vfh,76.33
2022-08-28T06:42:00,vfh,76.33
2022-08-28T06:43:00,vfh,76.33
2022-08-28T06:44:00,vfh,95.70
2022-08-28T06:45:00,vfh,65.41
2022-08-28T06:46:00,vfh,65.41
2022-08-28T06:47:00,vfh,63.20
2022-08-28T06:48:00,vfh,63.22
2022-08-28T06:49:00,vfh,60.84
2022-08-28T06:50:00,vfh,60.84
2022-08-28T06:51:00,vfh,76.94
2022-08-28T06:52:00,vfh,24.82
2022-08-28T06:53:00,vfh,102.25
2022-08-28T06:54:00,vfh,70.50
2022-08-28T06:55:00,vfh,37.01
2022-08-28T06:56:00,vfh,42.60
2022-08-28T06:57:00,vfh,42.60
2022-08-28T06:58:00,vfh,35.32
2022-08-28T06:59:00,vfh,54.70
2022-08-28T07:00:00,vfh,54.70
2022-08-28T07:01:00,vfh,97.54
2022-08-28T07:02:00,vfh,79.79
2022-08-28T07:03:00,vfh,71.07
2022-08-28T07:04:00,vfh,55.87
2022-08-28T07:05:00,vfh,55.87
2022-08-28T07:06:00,vfh,82.52
2022-08-28T07:07:00,vfh,82.52
2022-08-28T07:08:00,vfh,80.35
2022-08-28T07:09:00,vfh,80.35
2022-08-28T07:10:00,vfh,11.65
2022-08-28T07:11:00,vfh,11.65
2022-08-28T07:12:00,vfh,97.94
2022-08-28T07:13:00,vfh,81.23
2022-08-28T07:14:00,vfh,20.71
2022-08-28T07:15:00,vfh,104.78
2022-08-28T07:16:00,vfh,104.78
2022-08-28T07:17:00,vfh,51.83
2022-08-28T07:18:00,vfh,51.83
2022-08-28T07:19:00,vfh,65.20
2022-08-28T07:20:00,vfh,30.34
2022-08-28T07:21:00,vfh,30.34
2022-08-28T07:22:00,vfh,122.53
2022-08-28T07:23:00,vfh,88.53
2022-08-28T07:24:00,vfh,64.99
2022-08-28T07:25:00,vfh,64.99
2022-08-28T07:26:00,vfh,56.04
2022-08-28T07:27:00,vfh,56.04
2022-08-28T07:28:00,vfh,68.86
2022-08-28T07:29:00,vfh,88.42
2022-08-28T07:30:00,vfh,88.42
2022-08-28T07:31:00,vfh,68.01
2022-08-28T07:32:00,vfh,28.05
2022-08-28T07:33:00,vfh,28.05
2022-08-28T07:34:00,vfh,37.94
2022-08-28T07:35:00,vfh,40.70
2022-08-28T07:36:00,vfh,64.75
2022-08-28T07:37:00,vfh,10.45
2022-08-28T07:38:00,vfh,10.45
2022-08-28T07:39:00,vfh,10.45
2022-08-28T07:40:00,vfh,73.89
2022-08-28T07:41:00,vfh,73.89
2022-08-28T07:42:00,vfh,72.24
2022-08-28T07:43:00,vfh,94.13
2022-08-28T07:44:00,vfh,94.13
2022-08-28T07:45:00,vfh,90.95
2022-08-28T07:46:00,vfh,90.95
2022-08-28T07:47:00,vfh,73.19
2022-08-28T07:48:00,vfh,73.19
2022-08-28T07:49:00,vfh,72.87
2022-08-28T07:50:00,vfh,72.87
2022-08-28T07:51:00,vfh,110.14
2022-08-28T07:52:00,vfh,59.11
2022-08-28T07:53:00,vfh,57.73
2022-08-28T07:54:00,vfh,104.20
2022-08-28T07:55:00,vfh,60.49
2022-08-28T07:56:00,vfh,60.49
2022-08-28T07:57:00,vfh,103.91
2022-08-28T07:58:00,vfh,79.63
2022-08-28T07:59:00,vfh,79.63
2022-08-28T08:00:00,vfh,79.63
2022-08-28T08:01:00,vfh,28.40
2022-08-28T08:02:00,vfh,28.40
2022-08-28T08:03:00,vfh,58.86
2022-08-28T08:04:00,vfh,67.81
2022-08-28T08:05:00,vfh,45.18
2022-08-28T08:06:00,vfh,45.18
2022-08-28T08:07:00,vfh,108.59
2022-08-28T08:08:00,vfh,108.59
2022-08-28T08:09:00,vfh,108.59
2022-08-28T08:10:00,vfh,80.12
2022-08-28T08:11:00,vfh,76.79
2022-08-28T08:12:00,vfh,95.04
2022-08-28T08:13:00,vfh,77.31
2022-08-28T08:14:00,vfh,77.31
2022-08-28T08:15:00,vfh,49.79
2022-08-28T08:16:00,vfh,49.79
2022-08-28T08:17:00,vfh,48.06
2022-08-28T08:18:00,vfh,48.06
2022-08-28T08:19:00,vfh,98.99
2022-08-28T08:20:00,vfh,66.99
2022-08-28T08:21:00,vfh,66.99
2022-08-28T08:22:00,vfh,77.88
2022-08-28T08:23:00,vfh,77.88
2022-08-28T08:24:00,vfh,27.98
2022-08-28T08:25:00,vfh,50.10
2022-08-28T08:26:00,vfh,50.10
2022-08-28T08:27:00,vfh,86.23
2022-08-28T08:28:00,vfh,86.23
2022-08-28T08:29:00,vfh,51.10
2022-08-28T08:30:00,vfh,51.10
2022-08-28T08:31:00,vfh,44.69
2022-08-28T08:32:00,vfh,44.69
2022-08-28T08:33:00,vfh,44.69
2022-08-28T08:34:00,vfh,74.52
2022-08-28T08:35:00,vfh,74.52
2022-08-28T08:36:00,vfh,90.51
2022-08-28T08:37:00,vfh,90.51
2022-08-28T08:38:00,vfh,69.74
2022-08-28T08:39:00,vfh,69.74
2022-08-28T08:40:00,vfh,76.00
2022-08-28T08:41:00,vfh,76.00
2022-08-28T08:42:00,vfh,76.00
2022-08-28T08:43:00,vfh,54.46
2022-08-28T08:44:00,vfh,87.69
2022-08-28T08:45:00,vfh,64.70
2022-08-28T08:46:00,vfh,86.42
2022-08-28T08:47:00,vfh,86.42
2022-08-28T08:48:00,vfh,60.74
2022-08-28T08:49:00,vfh,60.74
2022-08-28T08:50:00,vfh,74.76
2022-08-28T08:51:00,vfh,74.48
2022-08-28T08:52:00,vfh,51.81
2022-08-28T08:53:00,vfh,51.81
2022-08-28T08:54:00,vfh,72.92
2022-08-28T08:55:00,vfh,68.74
2022-08-28T08:56:00,vfh,68.74
2022-08-28T08:57:00,vfh,106.57
2022-08-28T08:58:00,vfh,121.09
2022-08-28T08:59:00,vfh,113.55
2022-08-28T09:00:00,vfh,110.25
2022-08-28T09:01:00,vfh,63.45
2022-08-28T09:02:00,vfh,67.40
2022-08-28T09:03:00,vfh,67.40
2022-08-28T09:04:00,vfh,51.42
2022-08-28T09:05:00,vfh,70.58
2022-08-28T09:06:00,vfh,68.72
2022-08-28T09:07:00,vfh,68.72
2022-08-28T09:08:00,vfh,69.27
2022-08-28T09:09:00,vfh,120.31
2022-08-28T09:10:00,vfh,124.12
2022-08-28T09:11:00,vfh,63.14
2022-08-28T09:12:00,vfh,121.39
2022-08-28T09:13:00,vfh,97.93
2022-08-28T09:14:00,vfh,82.35
2022-08-28T09:15:00,vfh,82.35
2022-08-28T09:16:00,vfh,95.58
2022-08-28T09:17:00,vfh,103.48
2022-08-28T09:18:00,vfh,103.66
2022-08-28T09:19:00,vfh,103.66
2022-08-28T09:20:00,vfh,97.07
2022-08-28T09:21:00,vfh,97.07
2022-08-28T09:22:00,vfh,72.66
2022-08-28T09:23:00,vfh,72.66
2022-08-28T09:24:00,vfh,72.66
2022-08-28T09:25:00,vfh,110.75
2022-08-28T09:26:00,vfh,95.86
2022-08-28T09:27:00,vfh,95.86
2022-08-28T09:28:00,vfh,43.67
2022-08-28T09:29:00,vfh,43.67
2022-08-28T09:30:00,vfh,114.93
2022-08-28T09:31:00,vfh,114.93
2022-08-28T09:32:00,vfh,30.96
2022-08-28T09:33:00,vfh,30.96
2022-08-28T09:34:00,vfh,82.52
2022-08-28T09:35:00,vfh,82.68
2022-08-28T09:36:00,vfh,72.18
2022-08-28T09:37:00,vfh,102.45
2022-08-28T09:38:00,vfh,103.20
2022-08-28T09:39:00,vfh,69.99
2022-08-28T09:40:00,vfh,30.81
2022-08-28T09:41:00,vfh,30.81
2022-08-28T09:42:00,vfh,77.75
2022-08-28T09:43:00,vfh,62.48
2022-08-28T09:44:00,vfh,69.55
2022-08-28T09:45:00,vfh,69.55
2022-08-28T09:46:00,vfh,64.85
2022-08-28T09:47:00,vfh,78.02
2022-08-28T09:48:00,vfh,79.38
2022-08-28T09:49:00,vfh,75.87
2022-08-28T09:50:00,vfh,58.69
2022-08-28T09:51:00,vfh,58.69
2022-08-28T09:52:00,vfh,87.63
2022-08-28T09:53:00,vfh,46.22
2022-08-28T09:54:00,vfh,46.22
2022-08-28T09:55:00,vfh,42.95
2022-08-28T09:56:00,vfh,81.09
2022-08-28T09:57:00,vfh,112.70
2022-08-28T09:58:00,vfh,79.73
2022-08-28T09:59:00,vfh,79.73
2022-08-28T10:00:00,vfh,88.33
2022-08-28T10:01:00,vfh,88.33
2022-08-28T10:02:00,vfh,45.18
2022-08-28T10:03:00,vfh,45.18
2022-08-28T10:04:00,vfh,49.74
2022-08-28T10:05:00,vfh,66.73
2022-08-28T10:06:00,vfh,66.73
2022-08-28T10:07:00,vfh,70.69
2022-08-28T10:08:00,vfh,115.08
2022-08-28T10:09:00,vfh,106.81
2022-08-28T10:10:00,vfh,106.81
2022-08-28T10:11:00,vfh,81.06
2022-08-28T10:12:00,vfh,81.06
2022-08-28T10:13:00,vfh,81.06
2022-08-28T10:14:00,vfh,51.79
2022-08-28T10:15:00,vfh,51.79
2022-08-28T10:16:00,vfh,113.37
2022-08-28T10:17:00,vfh,113.37
2022-08-28T10:18:00,vfh,85.82
2022-08-28T10:19:00,vfh,85.82
2022-08-28T10:20:00,vfh,107.59
2022-08-28T10:21:00,vfh,68.08
2022-08-28T10:22:00,vfh,101.69
2022-08-28T10:23:00,vfh,101.69
2022-08-28T10:24:00,vfh,83.00
2022-08-28T10:25:00,vfh,83.00
2022-08-28T10:26:00,vfh,68.37
2022-08-28T10:27:00,vfh,68.37
2022-08-28T10:28:00,vfh,34.84
2022-08-28T10:29:00,vfh,34.84
2022-08-28T10:30:00,vfh,62.74
2022-08-28T10:31:00,vfh,62.74
2022-08-28T10:32:00,vfh,44.58
2022-08-28T10:33:00,vfh,52.97
2022-08-28T10:34:00,vfh,48.80
2022-08-28T10:35:00,vfh,52.66
2022-08-28T10:36:00,vfh,52.66
2022-08-28T10:37:00,vfh,27.28
2022-08-28T10:38:00,vfh,27.28
2022-08-28T10:39:00,vfh,43.63
2022-08-28T10:40:00,vfh,43.63
2022-08-28T10:41:00,vfh,94.57
2022-08-28T10:42:00,vfh,94.57
2022-08-28T10:43:00,vfh,77.59
2022-08-28T10:44:00,vfh,96.62
2022-08-28T10:45:00,vfh,96.62
2022-08-28T10:46:00,vfh,42.69
2022-08-28T10:47:00,vfh,42.69
2022-08-28T10:48:00,vfh,42.69
2022-08-28T10:49:00,vfh,92.68
2022-08-28T10:50:00,vfh,92.31
2022-08-28T10:51:00,vfh,61.75
2022-08-28T10:52:00,vfh,59.92
2022-08-28T10:53:00,vfh,59.92
2022-08-28T10:54:00,vfh,95.39
2022-08-28T10:55:00,vfh,51.59
2022-08-28T10:56:00,vfh,51.59
2022-08-28T10:57:00,vfh,71.85
2022-08-28T10:58:00,vfh,84.28
2022-08-28T10:59:00,vfh,63.97
2022-08-28T11:00:00,vfh,46.84
2022-08-28T11:01:00,vfh,20.11
2022-08-28T11:02:00,vfh,20.11
2022-08-28T11:03:00,vfh,79.98
2022-08-28T11:04:00,vfh,79.98
2022-08-28T11:05:00,vfh,55.34
