#datetime,building,power
2022-03-18T00:00:00,och,4.20
2022-03-18T00:02:00,och,11.40
2022-03-18T00:04:00,och,10.20
2022-03-18T00:06:00,och,10.21
2022-03-18T00:08:00,och,25.80
2022-03-18T00:09:00,och,14.40
2022-03-18T00:11:00,och,10.20
2022-03-18T00:12:00,och,5.41
2022-03-18T00:14:00,och,10.20
2022-03-18T00:15:00,och,6.01
2022-03-18T00:17:00,och,11.40
2022-03-18T00:19:00,och,10.20
2022-03-18T00:20:00,och,5.41
2022-03-18T00:22:00,och,10.20
2022-03-18T00:23:00,och,6.01
2022-03-18T00:25:00,och,11.40
2022-03-18T00:26:00,och,4.20
2022-03-18T00:28:00,och,10.20
2022-03-18T00:29:00,och,5.41
2022-03-18T00:31:00,och,10.20
2022-03-18T00:32:00,och,6.01
2022-03-18T00:34:00,och,10.20
2022-03-18T00:36:00,och,9.59
2022-03-18T00:38:00,och,10.21
2022-03-18T00:40:00,och,11.40
2022-03-18T00:41:00,och,6.01
2022-03-18T00:43:00,och,11.40
2022-03-18T00:45:00,och,11.40
2022-03-18T00:46:00,och,6.01
2022-03-18T00:48:00,och,11.40
2022-03-18T00:50:00,och,10.20
2022-03-18T00:52:00,och,11.40
2022-03-18T00:54:00,och,11.41
2022-03-18T00:56:00,och,10.20
2022-03-18T00:58:00,och,10.20
2022-03-18T01:00:00,och,10.21
2022-03-18T01:01:00,och,5.39
2022-03-18T01:02:00,och,4.80
2022-03-18T01:04:00,och,9.59
2022-03-18T01:05:00,och,6.01
2022-03-18T01:07:00,och,10.20
2022-03-18T01:09:00,och,11.41
2022-03-18T01:10:00,och,4.19
2022-03-18T01:12:00,och,11.40
2022-03-18T01:13:00,och,6.01
2022-03-18T01:15:00,och,10.20
2022-03-18T01:16:00,och,5.41
2022-03-18T01:18:00,och,10.20
2022-03-18T01:20:00,och,11.41
2022-03-18T01:22:00,och,10.20
2022-03-18T01:23:00,och,6.01
2022-03-18T01:25:00,och,11.40
2022-03-18T01:27:00,och,10.20
2022-03-18T01:29:00,och,10.20
2022-03-18T01:30:00,och,5.41
2022-03-18T01:32:00,och,10.20
2022-03-18T01:33:00,och,4.20
2022-03-18T01:35:00,och,11.40
2022-03-18T01:37:00,och,10.21
2022-03-18T01:39:00,och,11.40
2022-03-18T01:41:00,och,10.20
2022-03-18T01:43:00,och,11.40
2022-03-18T01:44:00,och,6.01
2022-03-18T01:46:00,och,10.20
2022-03-18T01:47:00,och,5.41
2022-03-18T01:48:00,och,6.01
2022-03-18T01:50:00,och,10.20
2022-03-18T01:51:00,och,5.41
2022-03-18T01:53:00,och,10.20
2022-03-18T01:55:00,och,11.40
2022-03-18T01:57:00,och,10.20
2022-03-18T01:59:00,och,11.41
2022-03-18T02:01:00,och,10.20
2022-03-18T02:03:00,och,10.20
2022-03-18T02:05:00,och,11.41
2022-03-18T02:07:00,och,11.40
2022-03-18T02:08:00,och,4.79
2022-03-18T02:10:00,och,11.41
2022-03-18T02:12:00,och,11.40
2022-03-18T02:14:00,och,10.20
2022-03-18T02:16:00,och,11.41
2022-03-18T02:18:00,och,10.20
2022-03-18T02:19:00,och,5.39
2022-03-18T02:21:00,och,12.01
2022-03-18T02:22:00,och,4.19
2022-03-18T02:24:00,och,11.41
2022-03-18T02:26:00,och,10.20
2022-03-18T02:27:00,och,5.41
2022-03-18T02:29:00,och,10.20
2022-03-18T02:31:00,och,11.40
2022-03-18T02:32:00,och,6.01
2022-03-18T02:34:00,och,10.20
2022-03-18T02:36:00,och,11.40
2022-03-18T02:38:00,och,10.21
2022-03-18T02:40:00,och,11.40
2022-03-18T02:42:00,och,10.20
2022-03-18T02:44:00,och,11.40
2022-03-18T02:45:00,och,4.20
2022-03-18T02:47:00,och,11.40
2022-03-18T02:49:00,och,10.21
2022-03-18T02:51:00,och,11.40
2022-03-18T02:52:00,och,14.40
2022-03-18T02:54:00,och,24.59
2022-03-18T02:55:00,och,4.20
2022-03-18T02:57:00,och,12.00
2022-03-18T02:58:00,och,4.20
2022-03-18T03:00:00,och,11.40
2022-03-18T03:01:00,och,4.20
2022-03-18T03:03:00,och,10.20
2022-03-18T03:05:00,och,10.21
2022-03-18T03:06:00,och,7.19
2022-03-18T03:08:00,och,11.40
2022-03-18T03:09:00,och,7.21
2022-03-18T03:10:00,och,5.99
2022-03-18T03:12:00,och,11.41
2022-03-18T03:13:00,och,5.39
2022-03-18T03:15:00,och,16.20
2022-03-18T03:17:00,och,12.60
2022-03-18T03:19:00,och,12.01
2022-03-18T03:21:00,och,12.60
2022-03-18T03:23:00,och,11.40
2022-03-18T03:25:00,och,12.00
2022-03-18T03:27:00,och,11.40
2022-03-18T03:29:00,och,12.61
2022-03-18T03:30:00,och,5.99
2022-03-18T03:32:00,och,11.40
2022-03-18T03:34:00,och,11.41
2022-03-18T03:36:00,och,12.00
2022-03-18T03:37:00,och,7.19
2022-03-18T03:39:00,och,11.41
2022-03-18T03:40:00,och,5.39
2022-03-18T03:42:00,och,12.01
2022-03-18T03:44:00,och,12.60
2022-03-18T03:46:00,och,11.40
2022-03-18T03:47:00,och,6.01
2022-03-18T03:49:00,och,10.20
2022-03-18T03:51:00,och,11.40
2022-03-18T03:52:00,och,4.20
2022-03-18T03:54:00,och,11.40
2022-03-18T03:56:00,och,10.20
2022-03-18T03:58:00,och,10.21
2022-03-18T04:00:00,och,11.40
2022-03-18T04:02:00,och,10.20
2022-03-18T04:03:00,och,6.01
2022-03-18T04:04:00,och,7.19
2022-03-18T04:06:00,och,14.40
2022-03-18T04:08:00,och,14.40
2022-03-18T04:09:00,och,7.21
2022-03-18T04:11:00,och,14.40
2022-03-18T04:12:00,och,7.21
2022-03-18T04:14:00,och,12.60
2022-03-18T04:15:00,och,8.99
2022-03-18T04:17:00,och,18.60
2022-03-18T04:19:00,och,19.80
2022-03-18T04:21:00,och,19.19
2022-03-18T04:22:00,och,9.61
2022-03-18T04:24:00,och,20.39
2022-03-18T04:26:00,och,21.61
2022-03-18T04:28:00,och,20.39
2022-03-18T04:30:00,och,18.60
2022-03-18T04:32:00,och,18.60
2022-03-18T04:34:00,och,20.41
2022-03-18T04:35:00,och,8.39
2022-03-18T04:37:00,och,18.60
2022-03-18T04:38:00,och,10.20
2022-03-18T04:40:00,och,15.60
2022-03-18T04:42:00,och,16.20
2022-03-18T04:44:00,och,22.79
2022-03-18T04:46:00,och,33.00
2022-03-18T04:48:00,och,17.40
2022-03-18T04:50:00,och,16.20
2022-03-18T04:51:00,och,8.39
2022-03-18T04:53:00,och,15.60
2022-03-18T04:55:00,och,16.20
2022-03-18T04:57:00,och,15.60
2022-03-18T04:59:00,och,17.40
2022-03-18T05:01:00,och,15.60
2022-03-18T05:03:00,och,17.40
2022-03-18T05:04:00,och,8.99
2022-03-18T05:05:00,och,9.61
2022-03-18T05:07:00,och,17.40
2022-03-18T05:09:00,och,17.39
2022-03-18T05:10:00,och,8.41
2022-03-18T05:12:00,och,17.40
2022-03-18T05:14:00,och,17.40
2022-03-18T05:16:00,och,17.39
2022-03-18T05:18:00,och,15.60
2022-03-18T05:20:00,och,14.40
2022-03-18T05:22:00,och,16.20
2022-03-18T05:23:00,och,8.41
2022-03-18T05:25:00,och,14.40
2022-03-18T05:26:00,och,8.39
2022-03-18T05:28:00,och,16.20
2022-03-18T05:30:00,och,15.60
2022-03-18T05:32:00,och,17.40
2022-03-18T05:33:00,och,7.19
2022-03-18T05:35:00,och,17.40
2022-03-18T05:37:00,och,15.60
2022-03-18T05:39:00,och,18.60
2022-03-18T05:41:00,och,19.20
2022-03-18T05:43:00,och,16.80
2022-03-18T05:45:00,och,14.40
2022-03-18T05:46:00,och,8.99
2022-03-18T05:48:00,och,15.60
2022-03-18T05:50:00,och,14.40
2022-03-18T05:52:00,och,16.20
2022-03-18T05:54:00,och,15.60
2022-03-18T05:56:00,och,15.60
2022-03-18T05:58:00,och,16.20
2022-03-18T05:59:00,och,7.19
2022-03-18T06:01:00,och,17.40
2022-03-18T06:03:00,och,15.60
2022-03-18T06:05:00,och,21.61
2022-03-18T06:07:00,och,24.59
2022-03-18T06:09:00,och,24.59
2022-03-18T06:10:00,och,11.41
2022-03-18T06:11:00,och,11.40
2022-03-18T06:13:00,och,24.59
2022-03-18T06:14:00,och,11.40
2022-03-18T06:16:00,och,25.81
2022-03-18T06:18:00,och,24.59
2022-03-18T06:20:00,och,22.81
2022-03-18T06:22:00,och,23.39
2022-03-18T06:23:00,och,11.40
2022-03-18T06:25:00,och,24.61
2022-03-18T06:27:00,och,22.79
2022-03-18T06:29:00,och,23.41
2022-03-18T06:30:00,och,11.40
2022-03-18T06:32:00,och,22.79
2022-03-18T06:33:00,och,11.41
2022-03-18T06:35:00,och,23.39
2022-03-18T06:36:00,och,11.40
2022-03-18T06:38:00,och,22.81
2022-03-18T06:39:00,och,17.40
2022-03-18T06:41:00,och,23.39
2022-03-18T06:43:00,och,23.99
2022-03-18T06:44:00,och,12.01
2022-03-18T06:46:00,och,23.99
2022-03-18T06:48:00,och,23.39
2022-03-18T06:50:00,och,22.81
2022-03-18T06:52:00,och,40.20
2022-03-18T06:54:00,och,36.01
2022-03-18T06:56:00,och,23.39
2022-03-18T06:57:00,och,11.40
2022-03-18T06:59:00,och,22.81
2022-03-18T07:01:00,och,23.39
2022-03-18T07:03:00,och,21.61
2022-03-18T07:04:00,och,11.40
2022-03-18T07:06:00,och,22.81
2022-03-18T07:07:00,och,12.00
2022-03-18T07:09:00,och,22.79
2022-03-18T07:11:00,och,22.81
2022-03-18T07:12:00,och,12.00
2022-03-18T07:14:00,och,22.81
2022-03-18T07:15:00,och,10.20
2022-03-18T07:17:00,och,22.79
2022-03-18T07:19:00,och,23.41
2022-03-18T07:21:00,och,22.79
2022-03-18T07:23:00,och,21.61
2022-03-18T07:25:00,och,21.59
2022-03-18T07:27:00,och,21.61
2022-03-18T07:28:00,och,11.40
2022-03-18T07:30:00,och,23.41
2022-03-18T07:32:00,och,21.59
2022-03-18T07:34:00,och,22.81
2022-03-18T07:35:00,och,11.40
2022-03-18T07:37:00,och,21.59
2022-03-18T07:39:00,och,23.41
2022-03-18T07:40:00,och,11.40
2022-03-18T07:42:00,och,22.81
2022-03-18T07:43:00,och,10.20
2022-03-18T07:45:00,och,22.79
2022-03-18T07:47:00,och,23.41
2022-03-18T07:49:00,och,24.59
2022-03-18T07:51:00,och,25.80
2022-03-18T07:52:00,och,11.41
2022-03-18T07:53:00,och,11.40
2022-03-18T07:54:00,och,13.20
2022-03-18T07:56:00,och,22.81
2022-03-18T07:58:00,och,24.59
2022-03-18T07:59:00,och,11.40
2022-03-18T08:00:00,och,11.40
2022-03-18T08:02:00,och,23.41
2022-03-18T08:03:00,och,11.40
2022-03-18T08:05:00,och,24.59
2022-03-18T08:07:00,och,27.01
2022-03-18T08:09:00,och,24.59
2022-03-18T08:11:00,och,25.80
2022-03-18T08:12:00,och,17.40
2022-03-18T08:13:00,och,21.61
2022-03-18T08:15:00,och,30.60
2022-03-18T08:17:00,och,23.99
2022-03-18T08:19:00,och,26.40
2022-03-18T08:20:00,och,12.60
2022-03-18T08:22:00,och,27.61
2022-03-18T08:24:00,och,25.80
2022-03-18T08:25:00,och,13.20
2022-03-18T08:27:00,och,27.00
2022-03-18T08:28:00,och,13.20
2022-03-18T08:30:00,och,25.81
2022-03-18T08:31:00,och,14.40
2022-03-18T08:33:00,och,25.80
2022-03-18T08:35:00,och,27.60
2022-03-18T08:36:00,och,12.60
2022-03-18T08:38:00,och,27.60
2022-03-18T08:39:00,och,13.21
2022-03-18T08:40:00,och,12.60
2022-03-18T08:41:00,och,13.20
2022-03-18T08:43:00,och,27.00
2022-03-18T08:45:00,och,26.40
2022-03-18T08:47:00,och,25.81
2022-03-18T08:49:00,och,27.00
2022-03-18T08:51:00,och,26.40
2022-03-18T08:53:00,och,27.00
2022-03-18T08:55:00,och,25.80
2022-03-18T08:57:00,och,30.60
2022-03-18T08:59:00,och,27.01
2022-03-18T09:01:00,och,28.80
2022-03-18T09:03:00,och,28.80
2022-03-18T09:05:00,och,28.80
2022-03-18T09:07:00,och,28.80
2022-03-18T09:09:00,och,27.60
2022-03-18T09:10:00,och,14.40
2022-03-18T09:12:00,och,28.80
2022-03-18T09:14:00,och,28.80
2022-03-18T09:16:00,och,30.00
2022-03-18T09:18:00,och,30.60
2022-03-18T09:20:00,och,30.00
2022-03-18T09:22:00,och,30.60
2022-03-18T09:23:00,och,14.40
2022-03-18T09:25:00,och,31.20
2022-03-18T09:27:00,och,30.60
2022-03-18T09:29:00,och,30.00
2022-03-18T09:30:00,och,16.20
2022-03-18T09:31:00,och,15.60
2022-03-18T09:33:00,och,31.80
2022-03-18T09:35:00,och,31.80
2022-03-18T09:36:00,och,14.40
2022-03-18T09:38:00,och,31.20
2022-03-18T09:40:00,och,31.80
2022-03-18T09:42:00,och,30.60
2022-03-18T09:43:00,och,15.60
2022-03-18T09:44:00,och,15.59
2022-03-18T09:46:00,och,30.60
2022-03-18T09:47:00,och,15.60
2022-03-18T09:49:00,och,30.60
2022-03-18T09:51:00,och,30.00
2022-03-18T09:52:00,och,15.60
2022-03-18T09:53:00,och,16.20
2022-03-18T09:55:00,och,30.00
2022-03-18T09:57:00,och,31.80
2022-03-18T09:58:00,och,14.40
2022-03-18T09:59:00,och,15.62
2022-03-18T10:01:00,och,30.59
2022-03-18T10:03:00,och,31.79
2022-03-18T10:05:00,och,31.20
2022-03-18T10:06:00,och,19.22
2022-03-18T10:07:00,och,21.59
2022-03-18T10:09:00,och,47.40
2022-03-18T10:11:00,och,46.20
2022-03-18T10:12:00,och,14.38
2022-03-18T10:14:00,och,28.83
2022-03-18T10:16:00,och,30.00
2022-03-18T10:18:00,och,30.00
2022-03-18T10:19:00,och,14.38
2022-03-18T10:20:00,och,14.41
2022-03-18T10:22:00,och,30.59
2022-03-18T10:24:00,och,31.79
2022-03-18T10:26:00,och,30.00
2022-03-18T10:28:00,och,30.00
2022-03-18T10:30:00,och,30.62
2022-03-18T10:32:00,och,34.19
2022-03-18T10:33:00,och,19.22
2022-03-18T10:35:00,och,37.18
2022-03-18T10:37:00,och,36.01
2022-03-18T10:38:00,och,18.60
2022-03-18T10:40:00,och,38.99
2022-03-18T10:42:00,och,37.21
2022-03-18T10:44:00,och,37.79
2022-03-18T10:46:00,och,39.02
2022-03-18T10:48:00,och,38.38
2022-03-18T10:50:00,och,37.79
2022-03-18T10:51:00,och,18.60
2022-03-18T10:53:00,och,37.21
2022-03-18T10:55:00,och,37.79
2022-03-18T10:56:00,och,17.40
2022-03-18T10:57:00,och,18.60
2022-03-18T10:59:00,och,38.99
2022-03-18T11:01:00,och,38.41
2022-03-18T11:03:00,och,37.79
2022-03-18T11:05:00,och,37.21
2022-03-18T11:07:00,och,37.79
2022-03-18T11:08:00,och,18.60
2022-03-18T11:10:00,och,37.21
2022-03-18T11:12:00,och,37.79
2022-03-18T11:14:00,och,37.21
2022-03-18T11:16:00,och,38.99
2022-03-18T11:18:00,och,38.99
2022-03-18T11:20:00,och,37.21
2022-03-18T11:22:00,och,37.21
2022-03-18T11:24:00,och,36.01
2022-03-18T11:26:00,och,35.98
2022-03-18T11:27:00,och,19.22
2022-03-18T11:28:00,och,16.79
2022-03-18T11:30:00,och,36.01
2022-03-18T11:31:00,och,17.40
2022-03-18T11:33:00,och,36.01
2022-03-18T11:34:00,och,17.40
2022-03-18T11:36:00,och,34.80
2022-03-18T11:38:00,och,35.98
2022-03-18T11:40:00,och,34.22
2022-03-18T11:42:00,och,36.01
2022-03-18T11:44:00,och,34.78
2022-03-18T11:46:00,och,36.01
2022-03-18T11:47:00,och,17.40
2022-03-18T11:49:00,och,36.01
2022-03-18T11:51:00,och,34.19
2022-03-18T11:53:00,och,36.01
2022-03-18T11:55:00,och,34.80
2022-03-18T11:56:00,och,17.40
2022-03-18T11:58:00,och,34.19
2022-03-18T12:00:00,och,33.02
2022-03-18T12:01:00,och,16.20
2022-03-18T12:03:00,och,34.19
2022-03-18T12:04:00,och,16.20
2022-03-18T12:06:00,och,32.99
2022-03-18T12:08:00,och,49.22
2022-03-18T12:09:00,och,23.99
2022-03-18T12:11:00,och,52.21
2022-03-18T12:12:00,och,15.59
2022-03-18T12:14:00,och,34.80
2022-03-18T12:15:00,och,17.40
2022-03-18T12:17:00,och,32.99
2022-03-18T12:19:00,och,34.22
2022-03-18T12:21:00,och,33.57
2022-03-18T12:23:00,och,33.02
2022-03-18T12:25:00,och,34.19
2022-03-18T12:27:00,och,33.60
2022-03-18T12:28:00,och,16.82
2022-03-18T12:30:00,och,35.98
2022-03-18T12:32:00,och,34.80
2022-03-18T12:33:00,och,17.40
2022-03-18T12:35:00,och,34.19
2022-03-18T12:37:00,och,33.60
2022-03-18T12:39:00,och,33.02
2022-03-18T12:40:00,och,17.40
2022-03-18T12:42:00,och,31.20
2022-03-18T12:44:00,och,33.57
2022-03-18T12:46:00,och,33.02
2022-03-18T12:48:00,och,32.99
2022-03-18T12:49:00,och,17.40
2022-03-18T12:50:00,och,15.62
2022-03-18T12:52:00,och,32.99
2022-03-18T12:54:00,och,33.60
2022-03-18T12:56:00,och,32.99
2022-03-18T12:58:00,och,34.22
2022-03-18T13:00:00,och,31.79
2022-03-18T13:01:00,och,17.40
2022-03-18T13:02:00,och,15.62
2022-03-18T13:03:00,och,16.20
2022-03-18T13:04:00,och,15.59
2022-03-18T13:06:00,och,37.79
2022-03-18T13:08:00,och,33.02
2022-03-18T13:10:00,och,35.98
2022-03-18T13:12:00,och,33.02
2022-03-18T13:14:00,och,32.99
2022-03-18T13:16:00,och,31.82
2022-03-18T13:18:00,och,32.99
2022-03-18T13:20:00,och,31.82
2022-03-18T13:22:00,och,31.79
2022-03-18T13:24:00,och,31.79
2022-03-18T13:25:00,och,15.62
2022-03-18T13:27:00,och,31.79
2022-03-18T13:28:00,och,14.41
2022-03-18T13:30:00,och,31.79
2022-03-18T13:31:00,och,15.62
2022-03-18T13:33:00,och,32.99
2022-03-18T13:35:00,och,33.02
2022-03-18T13:37:00,och,33.57
2022-03-18T13:39:00,och,34.22
2022-03-18T13:41:00,och,49.19
2022-03-18T13:43:00,och,41.40
2022-03-18T13:45:00,och,36.01
2022-03-18T13:47:00,och,34.80
2022-03-18T13:48:00,och,15.59
2022-03-18T13:49:00,och,16.20
2022-03-18T13:51:00,och,33.02
2022-03-18T13:52:00,och,17.40
2022-03-18T13:54:00,och,31.79
2022-03-18T13:56:00,och,33.02
2022-03-18T13:57:00,och,17.37
2022-03-18T13:59:00,och,33.02
2022-03-18T14:01:00,och,32.99
2022-03-18T14:03:00,och,33.02
2022-03-18T14:04:00,och,17.40
2022-03-18T14:05:00,och,15.59
2022-03-18T14:07:00,och,33.60
2022-03-18T14:08:00,och,15.59
2022-03-18T14:09:00,och,17.40
2022-03-18T14:11:00,och,36.01
2022-03-18T14:12:00,och,17.40
2022-03-18T14:14:00,och,32.99
2022-03-18T14:16:00,och,31.82
2022-03-18T14:17:00,och,16.79
2022-03-18T14:19:00,och,33.60
2022-03-18T14:20:00,och,15.62
2022-03-18T14:22:00,och,32.99
2022-03-18T14:24:00,och,31.82
2022-03-18T14:26:00,och,32.99
2022-03-18T14:28:00,och,32.99
2022-03-18T14:30:00,och,31.82
2022-03-18T14:31:00,och,17.40
2022-03-18T14:33:00,och,31.79
2022-03-18T14:35:00,och,31.82
2022-03-18T14:37:00,och,32.99
2022-03-18T14:39:00,och,32.99
2022-03-18T14:41:00,och,33.02
2022-03-18T14:43:00,och,31.79
2022-03-18T14:44:00,och,15.62
2022-03-18T14:46:00,och,33.60
2022-03-18T14:48:00,och,31.20
2022-03-18T14:50:00,och,33.57
2022-03-18T14:52:00,och,31.20
2022-03-18T14:53:00,och,17.40
2022-03-18T14:54:00,och,16.20
2022-03-18T14:56:00,och,31.20
2022-03-18T14:57:00,och,16.20
2022-03-18T14:59:00,och,31.82
2022-03-18T15:00:00,och,15.59
2022-03-18T15:02:00,och,38.99
2022-03-18T15:04:00,och,48.60
2022-03-18T15:06:00,och,50.39
2022-03-18T15:07:00,och,16.20
2022-03-18T15:09:00,och,33.02
2022-03-18T15:10:00,och,15.59
2022-03-18T15:11:00,och,16.20
2022-03-18T15:12:00,och,15.62
2022-03-18T15:14:00,och,32.99
2022-03-18T15:15:00,och,16.20
2022-03-18T15:17:00,och,31.82
2022-03-18T15:18:00,och,15.59
2022-03-18T15:20:00,och,37.21
2022-03-18T15:22:00,och,31.79
2022-03-18T15:23:00,och,16.20
2022-03-18T15:25:00,och,31.20
2022-03-18T15:27:00,och,36.01
2022-03-18T15:29:00,och,31.79
2022-03-18T15:30:00,och,17.40
2022-03-18T15:31:00,och,15.62
2022-03-18T15:33:00,och,31.79
2022-03-18T15:34:00,och,16.20
2022-03-18T15:36:00,och,31.20
2022-03-18T15:37:00,och,16.20
2022-03-18T15:38:00,och,15.62
2022-03-18T15:40:00,och,31.79
2022-03-18T15:41:00,och,15.62
2022-03-18T15:42:00,och,16.17
2022-03-18T15:44:00,och,31.82
2022-03-18T15:46:00,och,31.20
2022-03-18T15:48:00,och,31.79
2022-03-18T15:50:00,och,30.62
2022-03-18T15:52:00,och,31.20
2022-03-18T15:54:00,och,31.79
2022-03-18T15:55:00,och,20.42
2022-03-18T15:57:00,och,31.79
2022-03-18T15:59:00,och,31.20
2022-03-18T16:01:00,och,31.79
2022-03-18T16:03:00,och,31.82
2022-03-18T16:04:00,och,15.59
2022-03-18T16:06:00,och,31.82
2022-03-18T16:07:00,och,16.20
2022-03-18T16:09:00,och,31.20
2022-03-18T16:10:00,och,16.20
2022-03-18T16:12:00,och,31.79
2022-03-18T16:14:00,och,30.00
2022-03-18T16:15:00,och,15.62
2022-03-18T16:17:00,och,34.78
2022-03-18T16:19:00,och,31.82
2022-03-18T16:20:00,och,15.59
2022-03-18T16:21:00,och,16.20
2022-03-18T16:23:00,och,30.00
2022-03-18T16:25:00,och,31.82
2022-03-18T16:27:00,och,30.00
2022-03-18T16:28:00,och,16.20
2022-03-18T16:30:00,och,31.20
2022-03-18T16:31:00,och,14.38
2022-03-18T16:33:00,och,31.82
2022-03-18T16:35:00,och,31.79
2022-03-18T16:36:00,och,15.59
2022-03-18T16:38:00,och,30.62
2022-03-18T16:40:00,och,31.79
2022-03-18T16:42:00,och,31.20
2022-03-18T16:44:00,och,28.80
2022-03-18T16:46:00,och,24.61
2022-03-18T16:48:00,och,24.61
2022-03-18T16:49:00,och,11.40
2022-03-18T16:50:00,och,13.18
2022-03-18T16:52:00,och,24.61
2022-03-18T16:54:00,och,41.40
2022-03-18T16:56:00,och,42.01
2022-03-18T16:58:00,och,30.00
2022-03-18T16:59:00,och,11.40
2022-03-18T17:01:00,och,26.40
2022-03-18T17:03:00,och,25.81
2022-03-18T17:05:00,och,26.98
2022-03-18T17:06:00,och,13.21
2022-03-18T17:07:00,och,13.18
2022-03-18T17:09:00,och,25.81
2022-03-18T17:11:00,och,24.61
2022-03-18T17:12:00,och,12.60
2022-03-18T17:14:00,och,28.80
2022-03-18T17:15:00,och,13.18
2022-03-18T17:16:00,och,12.63
2022-03-18T17:18:00,och,24.58
2022-03-18T17:20:00,och,25.81
2022-03-18T17:21:00,och,13.18
2022-03-18T17:23:00,och,24.61
2022-03-18T17:25:00,och,25.81
2022-03-18T17:27:00,och,24.58
2022-03-18T17:28:00,och,12.60
2022-03-18T17:30:00,och,24.61
2022-03-18T17:32:00,och,25.81
2022-03-18T17:34:00,och,24.58
2022-03-18T17:36:00,och,24.61
2022-03-18T17:37:00,och,11.40
2022-03-18T17:39:00,och,24.61
2022-03-18T17:41:00,och,24.61
2022-03-18T17:43:00,och,25.78
2022-03-18T17:44:00,och,11.40
2022-03-18T17:46:00,och,24.61
2022-03-18T17:47:00,och,13.21
2022-03-18T17:49:00,och,23.99
2022-03-18T17:51:00,och,24.61
2022-03-18T17:53:00,och,24.58
2022-03-18T17:54:00,och,13.21
2022-03-18T17:56:00,och,22.79
2022-03-18T17:57:00,och,13.21
2022-03-18T17:59:00,och,23.99
2022-03-18T18:00:00,och,13.18
2022-03-18T18:02:00,och,24.61
2022-03-18T18:03:00,och,12.60
2022-03-18T18:04:00,och,13.21
2022-03-18T18:06:00,och,24.58
2022-03-18T18:08:00,och,24.61
2022-03-18T18:09:00,och,12.60
2022-03-18T18:11:00,och,27.60
2022-03-18T18:12:00,och,21.59
2022-03-18T18:14:00,och,34.22
2022-03-18T18:15:00,och,13.18
2022-03-18T18:17:00,och,25.81
2022-03-18T18:18:00,och,11.40
2022-03-18T18:19:00,och,13.21
2022-03-18T18:21:00,och,24.58
2022-03-18T18:22:00,och,12.60
2022-03-18T18:23:00,och,12.01
2022-03-18T18:25:00,och,23.99
2022-03-18T18:27:00,och,24.61
2022-03-18T18:29:00,och,24.61
2022-03-18T18:31:00,och,22.79
2022-03-18T18:32:00,och,13.18
2022-03-18T18:34:00,och,22.82
2022-03-18T18:35:00,och,11.98
2022-03-18T18:37:00,och,22.79
2022-03-18T18:38:00,och,11.43
2022-03-18T18:40:00,och,23.38
2022-03-18T18:41:00,och,11.40
2022-03-18T18:43:00,och,21.62
2022-03-18T18:45:00,och,24.58
2022-03-18T18:47:00,och,22.82
2022-03-18T18:49:00,och,24.58
2022-03-18T18:50:00,och,11.40
2022-03-18T18:52:00,och,22.82
2022-03-18T18:54:00,och,23.38
2022-03-18T18:55:00,och,11.43
2022-03-18T18:57:00,och,22.79
2022-03-18T18:59:00,och,23.38
2022-03-18T19:01:00,och,22.82
2022-03-18T19:02:00,och,11.40
2022-03-18T19:04:00,och,23.41
2022-03-18T19:06:00,och,22.79
2022-03-18T19:08:00,och,23.41
2022-03-18T19:09:00,och,11.40
2022-03-18T19:11:00,och,22.79
2022-03-18T19:12:00,och,13.18
2022-03-18T19:14:00,och,22.82
2022-03-18T19:16:00,och,25.78
2022-03-18T19:18:00,och,23.41
2022-03-18T19:20:00,och,21.59
2022-03-18T19:21:00,och,11.40
2022-03-18T19:23:00,och,22.82
2022-03-18T19:25:00,och,23.38
2022-03-18T19:27:00,och,21.62
2022-03-18T19:29:00,och,22.79
2022-03-18T19:31:00,och,21.59
2022-03-18T19:33:00,och,20.42
2022-03-18T19:35:00,och,15.59
2022-03-18T19:36:00,och,7.21
2022-03-18T19:38:00,och,14.38
2022-03-18T19:39:00,och,7.21
2022-03-18T19:41:00,och,14.41
2022-03-18T19:42:00,och,7.18
2022-03-18T19:43:00,och,7.21
2022-03-18T19:45:00,och,13.21
2022-03-18T19:47:00,och,14.38
2022-03-18T19:48:00,och,11.40
2022-03-18T19:49:00,och,15.62
2022-03-18T19:51:00,och,24.58
2022-03-18T19:52:00,och,7.21
2022-03-18T19:54:00,och,14.41
2022-03-18T19:55:00,och,6.01
2022-03-18T19:57:00,och,14.38
2022-03-18T19:59:00,och,14.41
2022-03-18T20:01:00,och,12.60
2022-03-18T20:02:00,och,7.18
2022-03-18T20:04:00,och,14.41
2022-03-18T20:06:00,och,14.38
2022-03-18T20:08:00,och,14.41
2022-03-18T20:10:00,och,14.38
2022-03-18T20:12:00,och,13.21
2022-03-18T20:14:00,och,14.41
2022-03-18T20:16:00,och,14.38
2022-03-18T20:17:00,och,6.01
2022-03-18T20:19:00,och,14.38
2022-03-18T20:20:00,och,5.42
2022-03-18T20:22:00,och,14.38
2022-03-18T20:24:00,och,13.21
2022-03-18T20:26:00,och,14.38
2022-03-18T20:28:00,och,14.41
2022-03-18T20:30:00,och,12.60
2022-03-18T20:31:00,och,7.21
2022-03-18T20:33:00,och,14.38
2022-03-18T20:35:00,och,14.41
2022-03-18T20:37:00,och,13.18
2022-03-18T20:39:00,och,14.41
2022-03-18T20:40:00,och,6.01
2022-03-18T20:41:00,och,7.18
