#datetime,building,power
2022-08-28T00:01:00,pkn,1.20
2022-08-28T00:06:00,pkn,1.20
2022-08-28T00:09:00,pkn,1.20
2022-08-28T00:14:00,pkn,1.20
2022-08-28T00:17:00,pkn,1.20
2022-08-28T00:20:00,pkn,1.20
2022-08-28T00:25:00,pkn,1.20
2022-08-28T00:29:00,pkn,1.20
2022-08-28T00:35:00,pkn,1.20
2022-08-28T00:40:00,pkn,1.20
2022-08-28T00:44:00,pkn,1.20
2022-08-28T00:49:00,pkn,1.20
2022-08-28T00:54:00,pkn,1.20
2022-08-28T00:59:00,pkn,1.20
2022-08-28T01:05:00,pkn,1.20
2022-08-28T01:10:00,pkn,1.20
2022-08-28T01:15:00,pkn,1.20
2022-08-28T01:20:00,pkn,1.20
2022-08-28T01:25:00,pkn,1.20
2022-08-28T01:31:00,pkn,1.20
2022-08-28T01:35:00,pkn,1.20
2022-08-28T01:40:00,pkn,1.20
2022-08-28T01:42:00,pkn,1.20
2022-08-28T01:46:00,pkn,1.20
2022-08-28T01:49:00,pkn,1.20
2022-08-28T01:54:00,pkn,1.20
2022-08-28T01:58:00,pkn,1.20
2022-08-28T02:02:00,pkn,1.20
2022-08-28T02:09:00,pkn,1.20
2022-08-28T02:13:00,pkn,1.20
2022-08-28T02:18:00,pkn,1.20
2022-08-28T02:24:00,pkn,1.20
2022-08-28T02:29:00,pkn,1.20
2022-08-28T02:33:00,pkn,1.20
2022-08-28T02:38:00,pkn,1.20
2022-08-28T02:43:00,pkn,1.20
2022-08-28T02:48:00,pkn,1.20
2022-08-28T02:54:00,pkn,1.20
2022-08-28T02:59:00,pkn,1.20
2022-08-28T03:04:00,pkn,1.20
2022-08-28T03:09:00,pkn,1.20
2022-08-28T03:12:00,pkn,1.20
2022-08-28T03:16:00,pkn,1.20
2022-08-28T03:19:00,pkn,1.20
2022-08-28T03:23:00,pkn,1.20
2022-08-28T03:26:00,pkn,1.20
2022-08-28T03:28:00,pkn,3.60
2022-08-28T03:30:00,pkn,8.40
2022-08-28T03:32:00,pkn,9.60
2022-08-28T03:33:00,pkn,3.60
2022-08-28T03:34:00,pkn,4.80
2022-08-28T03:36:00,pkn,7.20
2022-08-28T03:43:00,pkn,1.20
2022-08-28T03:47:00,pkn,1.20
2022-08-28T03:52:00,pkn,1.20
2022-08-28T03:58:00,pkn,1.20
2022-08-28T04:02:00,pkn,1.20
2022-08-28T04:08:00,pkn,1.20
2022-08-28T04:12:00,pkn,1.20
2022-08-28T04:17:00,pkn,1.20
2022-08-28T04:22:00,pkn,1.20
2022-08-28T04:27:00,pkn,1.20
2022-08-28T04:33:00,pkn,1.20
2022-08-28T04:39:00,pkn,1.20
2022-08-28T04:43:00,pkn,1.20
2022-08-28T04:46:00,pkn,1.20
2022-08-28T04:50:00,pkn,1.20
2022-08-28T04:54:00,pkn,1.20
2022-08-28T04:56:00,pkn,1.20
2022-08-28T05:00:00,pkn,1.20
2022-08-28T05:05:00,pkn,1.20
2022-08-28T05:10:00,pkn,1.20
2022-08-28T05:16:00,pkn,1.20
2022-08-28T05:21:00,pkn,1.20
2022-08-28T05:26:00,pkn,1.20
2022-08-28T05:31:00,pkn,1.20
2022-08-28T05:36:00,pkn,1.20
2022-08-28T05:42:00,pkn,1.20
2022-08-28T05:48:00,pkn,1.20
2022-08-28T05:51:00,pkn,1.20
2022-08-28T05:56:00,pkn,1.20
2022-08-28T06:02:00,pkn,1.20
2022-08-28T06:06:00,pkn,1.20
2022-08-28T06:13:00,pkn,1.20
2022-08-28T06:17:00,pkn,1.20
2022-08-28T06:21:00,pkn,1.20
2022-08-28T06:25:00,pkn,1.20
2022-08-28T06:29:00,pkn,1.20
2022-08-28T06:32:00,pkn,1.20
2022-08-28T06:37:00,pkn,1.20
2022-08-28T06:40:00,pkn,1.20
2022-08-28T06:46:00,pkn,1.20
2022-08-28T06:51:00,pkn,1.20
2022-08-28T06:57:00,pkn,1.20
2022-08-28T07:02:00,pkn,1.20
2022-08-28T07:08:00,pkn,1.20
2022-08-28T07:14:00,pkn,1.20
2022-08-28T07:19:00,pkn,1.20
2022-08-28T07:25:00,pkn,1.20
2022-08-28T07:30:00,pkn,1.20
2022-08-28T07:35:00,pkn,1.20
2022-08-28T07:41:00,pkn,1.20
2022-08-28T07:46:00,pkn,1.20
2022-08-28T07:52:00,pkn,1.20
2022-08-28T07:57:00,pkn,1.20
2022-08-28T08:01:00,pkn,1.20
2022-08-28T08:04:00,pkn,1.20
2022-08-28T08:08:00,pkn,1.20
2022-08-28T08:11:00,pkn,1.20
2022-08-28T08:15:00,pkn,1.20
2022-08-28T08:20:00,pkn,1.20
2022-08-28T08:26:00,pkn,1.20
2022-08-28T08:32:00,pkn,1.20
2022-08-28T08:34:00,pkn,4.80
2022-08-28T08:36:00,pkn,8.40
2022-08-28T08:38:00,pkn,9.60
2022-08-28T08:39:00,pkn,3.60
2022-08-28T08:41:00,pkn,2.40
2022-08-28T08:42:00,pkn,1.20
2022-08-28T08:49:00,pkn,1.20
2022-08-28T08:53:00,pkn,1.20
2022-08-28T08:58:00,pkn,1.20
2022-08-28T09:05:00,pkn,1.20
2022-08-28T09:09:00,pkn,1.20
2022-08-28T09:15:00,pkn,1.20
2022-08-28T09:21:00,pkn,1.20
2022-08-28T09:27:00,pkn,1.20
2022-08-28T09:32:00,pkn,1.20
2022-08-28T09:37:00,pkn,1.20
2022-08-28T09:39:00,pkn,1.20
2022-08-28T09:41:00,pkn,1.20
2022-08-28T09:43:00,pkn,1.20
2022-08-28T09:44:00,pkn,1.20
2022-08-28T09:50:00,pkn,1.20
2022-08-28T09:54:00,pkn,1.20
2022-08-28T09:57:00,pkn,1.20
2022-08-28T10:01:00,pkn,1.20
2022-08-28T10:05:00,pkn,1.20
2022-08-28T10:08:00,pkn,1.20
2022-08-28T10:12:00,pkn,1.20
2022-08-28T10:15:00,pkn,1.20
2022-08-28T10:19:00,pkn,1.20
2022-08-28T10:24:00,pkn,1.20
2022-08-28T10:27:00,pkn,1.20
2022-08-28T10:33:00,pkn,1.20
2022-08-28T10:38:00,pkn,1.20
2022-08-28T10:44:00,pkn,1.20
2022-08-28T10:49:00,pkn,1.20
2022-08-28T10:54:00,pkn,1.20
2022-08-28T11:00:00,pkn,1.20
2022-08-28T11:06:00,pkn,1.20
2022-08-28T11:11:00,pkn,1.20
2022-08-28T11:16:00,pkn,1.20
2022-08-28T11:22:00,pkn,1.20
2022-08-28T11:27:00,pkn,1.20
2022-08-28T11:33:00,pkn,1.20
2022-08-28T11:38:00,pkn,1.20
2022-08-28T11:44:00,pkn,1.20
2022-08-28T11:48:00,pkn,1.20
2022-08-28T11:50:00,pkn,1.20
2022-08-28T11:54:00,pkn,1.20
2022-08-28T11:58:00,pkn,1.20
2022-08-28T12:02:00,pkn,1.20
2022-08-28T12:07:00,pkn,1.20
2022-08-28T12:13:00,pkn,1.20
2022-08-28T12:19:00,pkn,1.20
2022-08-28T12:23:00,pkn,1.20
2022-08-28T12:29:00,pkn,1.20
2022-08-28T12:34:00,pkn,1.20
2022-08-28T12:40:00,pkn,1.20
2022-08-28T12:45:00,pkn,1.20
2022-08-28T12:51:00,pkn,1.20
2022-08-28T12:56:00,pkn,1.20
2022-08-28T13:00:00,pkn,1.20
2022-08-28T13:02:00,pkn,9.60
2022-08-28T13:04:00,pkn,8.40
2022-08-28T13:06:00,pkn,7.20
2022-08-28T13:08:00,pkn,6.00
2022-08-28T13:12:00,pkn,1.20
2022-08-28T13:18:00,pkn,1.20
2022-08-28T13:22:00,pkn,1.20
2022-08-28T13:25:00,pkn,1.20
2022-08-28T13:30:00,pkn,1.20
2022-08-28T13:32:00,pkn,1.20
2022-08-28T13:36:00,pkn,1.20
2022-08-28T13:42:00,pkn,1.20
2022-08-28T13:47:00,pkn,1.20
2022-08-28T13:53:00,pkn,1.20
2022-08-28T13:59:00,pkn,1.20
2022-08-28T14:03:00,pkn,1.20
2022-08-28T14:11:00,pkn,1.20
2022-08-28T14:14:00,pkn,1.20
2022-08-28T14:20:00,pkn,1.20
2022-08-28T14:26:00,pkn,1.20
2022-08-28T14:32:00,pkn,1.20
2022-08-28T14:36:00,pkn,1.20
2022-08-28T14:42:00,pkn,1.20
2022-08-28T14:47:00,pkn,1.20
2022-08-28T14:51:00,pkn,1.20
2022-08-28T14:55:00,pkn,1.20
2022-08-28T14:56:00,pkn,1.20
2022-08-28T14:59:00,pkn,1.20
2022-08-28T15:04:00,pkn,1.20
2022-08-28T15:06:00,pkn,1.20
2022-08-28T15:11:00,pkn,1.20
2022-08-28T15:16:00,pkn,1.20
2022-08-28T15:23:00,pkn,1.20
2022-08-28T15:27:00,pkn,1.20
2022-08-28T15:34:00,pkn,1.20
2022-08-28T15:38:00,pkn,1.20
2022-08-28T15:43:00,pkn,1.20
2022-08-28T15:50:00,pkn,1.20
2022-08-28T15:54:00,pkn,1.20
2022-08-28T16:00:00,pkn,1.20
2022-08-28T16:05:00,pkn,1.20
2022-08-28T16:11:00,pkn,1.20
2022-08-28T16:16:00,pkn,1.20
2022-08-28T16:22:00,pkn,1.20
2022-08-28T16:26:00,pkn,1.20
2022-08-28T16:29:00,pkn,1.20
2022-08-28T16:33:00,pkn,1.20
2022-08-28T16:36:00,pkn,1.20
2022-08-28T16:40:00,pkn,1.20
2022-08-28T16:46:00,pkn,1.20
2022-08-28T16:51:00,pkn,1.20
2022-08-28T16:57:00,pkn,1.20
2022-08-28T17:03:00,pkn,1.20
2022-08-28T17:08:00,pkn,1.20
2022-08-28T17:13:00,pkn,1.20
2022-08-28T17:18:00,pkn,1.20
2022-08-28T17:23:00,pkn,1.20
2022-08-28T17:30:00,pkn,1.20
2022-08-28T17:34:00,pkn,1.20
2022-08-28T17:38:00,pkn,4.80
2022-08-28T17:39:00,pkn,3.60
2022-08-28T17:41:00,pkn,9.60
2022-08-28T17:42:00,pkn,4.80
2022-08-28T17:43:00,pkn,3.60
2022-08-28T17:45:00,pkn,6.00
2022-08-28T17:52:00,pkn,1.20
2022-08-28T17:55:00,pkn,1.20
2022-08-28T17:58:00,pkn,1.20
2022-08-28T18:03:00,pkn,1.20
2022-08-28T18:06:00,pkn,1.20
2022-08-28T18:10:00,pkn,1.20
2022-08-28T18:16:00,pkn,1.20
2022-08-28T18:20:00,pkn,1.20
2022-08-28T18:26:00,pkn,1.20
2022-08-28T18:31:00,pkn,1.20
2022-08-28T18:37:00,pkn,1.20
2022-08-28T18:43:00,pkn,1.20
2022-08-28T18:47:00,pkn,1.20
2022-08-28T18:53:00,pkn,1.20
2022-08-28T18:58:00,pkn,1.20
2022-08-28T19:05:00,pkn,1.20
2022-08-28T19:09:00,pkn,1.20
2022-08-28T19:15:00,pkn,1.20
2022-08-28T19:20:00,pkn,1.20
2022-08-28T19:24:00,pkn,1.20
2022-08-28T19:28:00,pkn,1.20
2022-08-28T19:32:00,pkn,1.20
2022-08-28T19:36:00,pkn,1.20
2022-08-28T19:39:00,pkn,1.20
2022-08-28T19:44:00,pkn,1.20
2022-08-28T19:50:00,pkn,1.20
2022-08-28T19:54:00,pkn,1.20
2022-08-28T20:00:00,pkn,1.20
2022-08-28T20:04:00,pkn,1.20
2022-08-28T20:10:00,pkn,1.20
2022-08-28T20:14:00,pkn,1.20
2022-08-28T20:20:00,pkn,1.20
2022-08-28T20:24:00,pkn,1.20
2022-08-28T20:31:00,pkn,1.20
2022-08-28T20:35:00,pkn,1.20
2022-08-28T20:41:00,pkn,1.20
2022-08-28T20:45:00,pkn,1.20
2022-08-28T20:49:00,pkn,1.20
2022-08-28T20:53:00,pkn,1.20
2022-08-28T20:56:00,pkn,1.20
2022-08-28T21:00:00,pkn,1.20
2022-08-28T21:03:00,pkn,1.20
2022-08-28T21:08:00,pkn,1.20
2022-08-28T21:13:00,pkn,1.20
2022-08-28T21:17:00,pkn,1.20
2022-08-28T21:23:00,pkn,1.20
2022-08-28T21:28:00,pkn,1.20
2022-08-28T21:34:00,pkn,1.20
2022-08-28T21:38:00,pkn,1.20
2022-08-28T21:43:00,pkn,1.20
2022-08-28T21:48:00,pkn,1.20
2022-08-28T21:53:00,pkn,1.20
2022-08-28T21:58:00,pkn,1.20
2022-08-28T22:04:00,pkn,1.20
2022-08-28T22:09:00,pkn,1.20
2022-08-28T22:11:00,pkn,3.60
2022-08-28T22:12:00,pkn,3.60
2022-08-28T22:14:00,pkn,9.60
2022-08-28T22:15:00,pkn,4.80
2022-08-28T22:17:00,pkn,8.40
2022-08-28T22:19:00,pkn,2.40
2022-08-28T22:21:00,pkn,1.20
2022-08-28T22:25:00,pkn,1.20
2022-08-28T22:28:00,pkn,1.20
2022-08-28T22:31:00,pkn,1.20
2022-08-28T22:37:00,pkn,1.20
2022-08-28T22:41:00,pkn,1.20
2022-08-28T22:46:00,pkn,1.20
2022-08-28T22:51:00,pkn,1.20
2022-08-28T22:56:00,pkn,1.20
2022-08-28T23:01:00,pkn,1.20
2022-08-28T23:08:00,pkn,1.20
2022-08-28T23:13:00,pkn,1.20
2022-08-28T23:17:00,pkn,1.20
2022-08-28T23:23:00,pkn,1.20
2022-08-28T23:28:00,pkn,1.20
2022-08-28T23:33:00,pkn,1.20
2022-08-28T23:37:00,pkn,1.20
2022-08-28T23:43:00,pkn,1.20
2022-08-28T23:45:00,pkn,1.20
2022-08-28T23:49:00,pkn,1.20
2022-08-28T23:53:00,pkn,1.20
2022-08-28T23:56:00,pkn,1.20
