#datetime,building,power
2021-12-03T00:00:00,rvs,25.33
2021-12-03T00:01:00,rvs,26.28
2021-12-03T00:02:00,rvs,26.83
2021-12-03T00:03:00,rvs,25.28
2021-12-03T00:04:00,rvs,28.61
2021-12-03T00:05:00,rvs,29.20
2021-12-03T00:06:00,rvs,28.73
2021-12-03T00:07:00,rvs,24.48
2021-12-03T00:08:00,rvs,22.98
2021-12-03T00:09:00,rvs,17.68
2021-12-03T00:10:00,rvs,17.80
2021-12-03T00:11:00,rvs,17.43
2021-12-03T00:12:00,rvs,17.66
2021-12-03T00:13:00,rvs,33.13
2021-12-03T00:14:00,rvs,16.85
2021-12-03T00:15:00,rvs,16.81
2021-12-03T00:16:00,rvs,16.52
2021-12-03T00:17:00,rvs,16.52
2021-12-03T00:18:00,rvs,16.55
2021-12-03T00:19:00,rvs,16.46
2021-12-03T00:20:00,rvs,16.29
2021-12-03T00:21:00,rvs,16.38
2021-12-03T00:22:00,rvs,16.97
2021-12-03T00:23:00,rvs,16.13
2021-12-03T00:24:00,rvs,18.88
2021-12-03T00:25:00,rvs,20.56
2021-12-03T00:26:00,rvs,20.21
2021-12-03T00:27:00,rvs,20.68
2021-12-03T00:28:00,rvs,23.98
2021-12-03T00:29:00,rvs,22.74
2021-12-03T00:30:00,rvs,23.55
2021-12-03T00:31:00,rvs,41.13
2021-12-03T00:32:00,rvs,22.73
2021-12-03T00:33:00,rvs,22.59
2021-12-03T00:34:00,rvs,22.88
2021-12-03T00:35:00,rvs,21.79
2021-12-03T00:36:00,rvs,21.12
2021-12-03T00:37:00,rvs,21.17
2021-12-03T00:38:00,rvs,21.28
2021-12-03T00:39:00,rvs,17.89
2021-12-03T00:40:00,rvs,18.92
2021-12-03T00:41:00,rvs,17.43
2021-12-03T00:42:00,rvs,17.52
2021-12-03T00:43:00,rvs,17.53
2021-12-03T00:44:00,rvs,17.69
2021-12-03T00:45:00,rvs,16.21
2021-12-03T00:46:00,rvs,16.33
2021-12-03T00:47:00,rvs,16.17
2021-12-03T00:48:00,rvs,16.20
2021-12-03T00:49:00,rvs,16.14
2021-12-03T00:50:00,rvs,15.86
2021-12-03T00:51:00,rvs,15.81
2021-12-03T00:52:00,rvs,15.78
2021-12-03T00:53:00,rvs,15.84
2021-12-03T00:54:00,rvs,15.93
2021-12-03T00:55:00,rvs,15.72
2021-12-03T00:56:00,rvs,18.91
2021-12-03T00:57:00,rvs,19.72
2021-12-03T00:58:00,rvs,20.59
2021-12-03T00:59:00,rvs,20.18
2021-12-03T01:00:00,rvs,26.95
2021-12-03T01:01:00,rvs,27.31
2021-12-03T01:02:00,rvs,27.17
2021-12-03T01:03:00,rvs,30.92
2021-12-03T01:04:00,rvs,36.59
2021-12-03T01:05:00,rvs,38.21
2021-12-03T01:06:00,rvs,39.83
2021-12-03T01:07:00,rvs,33.24
2021-12-03T01:08:00,rvs,31.65
2021-12-03T01:09:00,rvs,35.04
2021-12-03T01:10:00,rvs,36.94
2021-12-03T01:11:00,rvs,29.58
2021-12-03T01:12:00,rvs,29.94
2021-12-03T01:13:00,rvs,29.08
2021-12-03T01:14:00,rvs,27.83
2021-12-03T01:15:00,rvs,29.96
2021-12-03T01:16:00,rvs,28.27
2021-12-03T01:17:00,rvs,45.59
2021-12-03T01:18:00,rvs,47.62
2021-12-03T01:19:00,rvs,49.46
2021-12-03T01:20:00,rvs,53.76
2021-12-03T01:21:00,rvs,28.92
2021-12-03T01:22:00,rvs,28.01
2021-12-03T01:23:00,rvs,27.96
2021-12-03T01:24:00,rvs,31.78
2021-12-03T01:25:00,rvs,32.69
2021-12-03T01:26:00,rvs,32.39
2021-12-03T01:27:00,rvs,31.54
2021-12-03T01:28:00,rvs,30.91
2021-12-03T01:29:00,rvs,29.63
2021-12-03T01:30:00,rvs,28.79
2021-12-03T01:31:00,rvs,29.42
2021-12-03T01:32:00,rvs,28.14
2021-12-03T01:33:00,rvs,28.09
2021-12-03T01:34:00,rvs,21.61
2021-12-03T01:35:00,rvs,20.27
2021-12-03T01:36:00,rvs,20.75
2021-12-03T01:37:00,rvs,20.34
2021-12-03T01:38:00,rvs,16.53
2021-12-03T01:39:00,rvs,14.71
2021-12-03T01:40:00,rvs,14.94
2021-12-03T01:41:00,rvs,14.93
2021-12-03T01:42:00,rvs,14.92
2021-12-03T01:43:00,rvs,15.36
2021-12-03T01:44:00,rvs,15.18
2021-12-03T01:45:00,rvs,15.45
2021-12-03T01:46:00,rvs,15.69
2021-12-03T01:47:00,rvs,15.39
2021-12-03T01:48:00,rvs,15.32
2021-12-03T01:49:00,rvs,15.49
2021-12-03T01:50:00,rvs,15.55
2021-12-03T01:51:00,rvs,15.75
2021-12-03T01:52:00,rvs,15.64
2021-12-03T01:53:00,rvs,15.41
2021-12-03T01:54:00,rvs,18.44
2021-12-03T01:55:00,rvs,18.82
2021-12-03T01:56:00,rvs,19.76
2021-12-03T01:57:00,rvs,21.61
2021-12-03T01:58:00,rvs,19.27
2021-12-03T01:59:00,rvs,24.16
2021-12-03T02:00:00,rvs,26.11
2021-12-03T02:01:00,rvs,25.15
2021-12-03T02:02:00,rvs,25.02
2021-12-03T02:03:00,rvs,27.54
2021-12-03T02:04:00,rvs,24.50
2021-12-03T02:05:00,rvs,23.00
2021-12-03T02:06:00,rvs,21.29
2021-12-03T02:07:00,rvs,22.76
2021-12-03T02:08:00,rvs,22.43
2021-12-03T02:09:00,rvs,24.38
2021-12-03T02:10:00,rvs,26.31
2021-12-03T02:11:00,rvs,26.86
2021-12-03T02:12:00,rvs,31.57
2021-12-03T02:13:00,rvs,30.29
2021-12-03T02:14:00,rvs,31.26
2021-12-03T02:15:00,rvs,35.93
2021-12-03T02:16:00,rvs,41.25
2021-12-03T02:17:00,rvs,38.64
2021-12-03T02:18:00,rvs,41.82
2021-12-03T02:19:00,rvs,40.66
2021-12-03T02:20:00,rvs,44.55
2021-12-03T02:21:00,rvs,43.37
2021-12-03T02:22:00,rvs,41.41
2021-12-03T02:23:00,rvs,42.09
2021-12-03T02:24:00,rvs,45.60
2021-12-03T02:25:00,rvs,48.81
2021-12-03T02:26:00,rvs,46.75
2021-12-03T02:27:00,rvs,42.82
2021-12-03T02:28:00,rvs,44.81
2021-12-03T02:29:00,rvs,41.15
2021-12-03T02:30:00,rvs,38.06
2021-12-03T02:31:00,rvs,36.03
2021-12-03T02:32:00,rvs,35.05
2021-12-03T02:33:00,rvs,35.59
2021-12-03T02:34:00,rvs,35.93
2021-12-03T02:35:00,rvs,35.05
2021-12-03T02:36:00,rvs,33.86
2021-12-03T02:37:00,rvs,34.36
2021-12-03T02:38:00,rvs,32.60
2021-12-03T02:39:00,rvs,32.42
2021-12-03T02:40:00,rvs,32.96
2021-12-03T02:41:00,rvs,28.01
2021-12-03T02:42:00,rvs,28.20
2021-12-03T02:43:00,rvs,28.84
2021-12-03T02:44:00,rvs,27.87
2021-12-03T02:45:00,rvs,27.68
2021-12-03T02:46:00,rvs,28.84
2021-12-03T02:47:00,rvs,32.39
2021-12-03T02:48:00,rvs,33.08
2021-12-03T02:49:00,rvs,33.04
2021-12-03T02:50:00,rvs,25.98
2021-12-03T02:51:00,rvs,25.54
2021-12-03T02:52:00,rvs,25.75
2021-12-03T02:53:00,rvs,26.26
2021-12-03T02:54:00,rvs,25.91
2021-12-03T02:55:00,rvs,26.81
2021-12-03T02:56:00,rvs,15.70
2021-12-03T02:57:00,rvs,15.70
2021-12-03T02:58:00,rvs,16.02
2021-12-03T02:59:00,rvs,15.79
2021-12-03T03:00:00,rvs,15.03
2021-12-03T03:01:00,rvs,14.96
2021-12-03T03:02:00,rvs,14.78
2021-12-03T03:03:00,rvs,14.89
2021-12-03T03:04:00,rvs,15.28
2021-12-03T03:05:00,rvs,29.06
2021-12-03T03:06:00,rvs,28.34
2021-12-03T03:07:00,rvs,28.48
2021-12-03T03:08:00,rvs,28.24
2021-12-03T03:09:00,rvs,27.84
2021-12-03T03:10:00,rvs,28.49
2021-12-03T03:11:00,rvs,15.78
2021-12-03T03:12:00,rvs,18.80
2021-12-03T03:13:00,rvs,18.31
2021-12-03T03:14:00,rvs,18.78
2021-12-03T03:15:00,rvs,21.48
2021-12-03T03:16:00,rvs,19.84
2021-12-03T03:17:00,rvs,23.80
2021-12-03T03:18:00,rvs,24.69
2021-12-03T03:19:00,rvs,25.25
2021-12-03T03:20:00,rvs,23.38
2021-12-03T03:21:00,rvs,30.24
2021-12-03T03:22:00,rvs,32.67
2021-12-03T03:23:00,rvs,33.45
2021-12-03T03:24:00,rvs,35.70
2021-12-03T03:25:00,rvs,39.55
2021-12-03T03:26:00,rvs,36.03
2021-12-03T03:27:00,rvs,38.37
2021-12-03T03:28:00,rvs,41.55
2021-12-03T03:29:00,rvs,39.17
2021-12-03T03:30:00,rvs,28.93
2021-12-03T03:31:00,rvs,29.02
2021-12-03T03:32:00,rvs,27.74
2021-12-03T03:33:00,rvs,21.45
2021-12-03T03:34:00,rvs,24.02
2021-12-03T03:35:00,rvs,24.42
2021-12-03T03:36:00,rvs,24.98
2021-12-03T03:37:00,rvs,24.29
2021-12-03T03:38:00,rvs,16.71
2021-12-03T03:39:00,rvs,17.52
2021-12-03T03:40:00,rvs,19.12
2021-12-03T03:41:00,rvs,22.80
2021-12-03T03:42:00,rvs,26.52
2021-12-03T03:43:00,rvs,18.74
2021-12-03T03:44:00,rvs,20.85
2021-12-03T03:45:00,rvs,19.17
2021-12-03T03:46:00,rvs,23.49
2021-12-03T03:47:00,rvs,25.86
2021-12-03T03:48:00,rvs,24.10
2021-12-03T03:49:00,rvs,23.44
2021-12-03T03:50:00,rvs,28.94
2021-12-03T03:51:00,rvs,29.00
2021-12-03T03:52:00,rvs,28.08
2021-12-03T03:53:00,rvs,28.31
2021-12-03T03:54:00,rvs,29.35
2021-12-03T03:55:00,rvs,36.26
2021-12-03T03:56:00,rvs,40.02
2021-12-03T03:57:00,rvs,39.12
2021-12-03T03:58:00,rvs,38.07
2021-12-03T03:59:00,rvs,39.23
2021-12-03T04:00:00,rvs,38.96
2021-12-03T04:01:00,rvs,45.08
2021-12-03T04:02:00,rvs,47.02
2021-12-03T04:03:00,rvs,46.55
2021-12-03T04:04:00,rvs,40.98
2021-12-03T04:05:00,rvs,34.74
2021-12-03T04:06:00,rvs,35.75
2021-12-03T04:07:00,rvs,31.98
2021-12-03T04:08:00,rvs,31.85
2021-12-03T04:09:00,rvs,32.77
2021-12-03T04:10:00,rvs,31.33
2021-12-03T04:11:00,rvs,28.29
2021-12-03T04:12:00,rvs,26.07
2021-12-03T04:13:00,rvs,14.99
2021-12-03T04:14:00,rvs,14.26
2021-12-03T04:15:00,rvs,14.21
2021-12-03T04:16:00,rvs,14.56
2021-12-03T04:17:00,rvs,15.22
2021-12-03T04:18:00,rvs,14.84
2021-12-03T04:19:00,rvs,17.88
2021-12-03T04:20:00,rvs,17.87
2021-12-03T04:21:00,rvs,18.27
2021-12-03T04:22:00,rvs,18.96
2021-12-03T04:23:00,rvs,21.65
2021-12-03T04:24:00,rvs,19.47
2021-12-03T04:25:00,rvs,24.03
2021-12-03T04:26:00,rvs,24.49
2021-12-03T04:27:00,rvs,24.58
2021-12-03T04:28:00,rvs,28.12
2021-12-03T04:29:00,rvs,27.60
2021-12-03T04:30:00,rvs,27.00
2021-12-03T04:31:00,rvs,26.91
2021-12-03T04:32:00,rvs,25.45
2021-12-03T04:33:00,rvs,26.88
2021-12-03T04:34:00,rvs,27.21
2021-12-03T04:35:00,rvs,14.96
2021-12-03T04:36:00,rvs,14.85
2021-12-03T04:37:00,rvs,15.33
2021-12-03T04:38:00,rvs,15.15
2021-12-03T04:39:00,rvs,17.42
2021-12-03T04:40:00,rvs,17.88
2021-12-03T04:41:00,rvs,18.75
2021-12-03T04:42:00,rvs,21.03
2021-12-03T04:43:00,rvs,21.72
2021-12-03T04:44:00,rvs,20.41
2021-12-03T04:45:00,rvs,20.84
2021-12-03T04:46:00,rvs,21.38
2021-12-03T04:47:00,rvs,21.13
2021-12-03T04:48:00,rvs,25.71
2021-12-03T04:49:00,rvs,25.65
2021-12-03T04:50:00,rvs,20.95
2021-12-03T04:51:00,rvs,24.45
2021-12-03T04:52:00,rvs,25.19
2021-12-03T04:53:00,rvs,25.13
2021-12-03T04:54:00,rvs,28.16
2021-12-03T04:55:00,rvs,27.21
2021-12-03T04:56:00,rvs,25.74
2021-12-03T04:57:00,rvs,26.02
2021-12-03T04:58:00,rvs,30.12
2021-12-03T04:59:00,rvs,33.52
2021-12-03T05:00:00,rvs,37.08
2021-12-03T05:01:00,rvs,37.14
2021-12-03T05:02:00,rvs,39.33
2021-12-03T05:03:00,rvs,32.09
2021-12-03T05:04:00,rvs,32.36
2021-12-03T05:05:00,rvs,31.89
2021-12-03T05:06:00,rvs,33.33
2021-12-03T05:07:00,rvs,35.82
2021-12-03T05:08:00,rvs,39.09
2021-12-03T05:09:00,rvs,32.20
2021-12-03T05:10:00,rvs,30.95
2021-12-03T05:11:00,rvs,31.63
2021-12-03T05:12:00,rvs,33.02
2021-12-03T05:13:00,rvs,32.65
2021-12-03T05:14:00,rvs,31.90
2021-12-03T05:15:00,rvs,33.20
2021-12-03T05:16:00,rvs,37.63
2021-12-03T05:17:00,rvs,38.49
2021-12-03T05:18:00,rvs,37.33
2021-12-03T05:19:00,rvs,40.08
2021-12-03T05:20:00,rvs,41.14
2021-12-03T05:21:00,rvs,42.01
2021-12-03T05:22:00,rvs,52.48
2021-12-03T05:23:00,rvs,53.43
2021-12-03T05:24:00,rvs,54.38
2021-12-03T05:25:00,rvs,61.11
2021-12-03T05:26:00,rvs,62.43
2021-12-03T05:27:00,rvs,69.22
2021-12-03T05:28:00,rvs,67.47
2021-12-03T05:29:00,rvs,66.22
2021-12-03T05:30:00,rvs,64.59
2021-12-03T05:31:00,rvs,70.88
2021-12-03T05:32:00,rvs,71.07
2021-12-03T05:33:00,rvs,74.21
2021-12-03T05:34:00,rvs,54.31
2021-12-03T05:35:00,rvs,50.90
2021-12-03T05:36:00,rvs,51.01
2021-12-03T05:37:00,rvs,53.92
2021-12-03T05:38:00,rvs,52.82
2021-12-03T05:39:00,rvs,56.55
2021-12-03T05:40:00,rvs,54.32
2021-12-03T05:41:00,rvs,59.24
2021-12-03T05:42:00,rvs,65.47
2021-12-03T05:43:00,rvs,62.71
2021-12-03T05:44:00,rvs,60.91
2021-12-03T05:45:00,rvs,57.74
2021-12-03T05:46:00,rvs,57.31
2021-12-03T05:47:00,rvs,55.92
2021-12-03T05:48:00,rvs,54.81
2021-12-03T05:49:00,rvs,45.51
2021-12-03T05:50:00,rvs,43.64
2021-12-03T05:51:00,rvs,43.37
2021-12-03T05:52:00,rvs,39.85
2021-12-03T05:53:00,rvs,38.55
2021-12-03T05:54:00,rvs,36.66
2021-12-03T05:55:00,rvs,39.28
2021-12-03T05:56:00,rvs,40.12
2021-12-03T05:57:00,rvs,38.54
2021-12-03T05:58:00,rvs,38.06
2021-12-03T05:59:00,rvs,39.19
2021-12-03T06:00:00,rvs,36.63
2021-12-03T06:01:00,rvs,37.07
2021-12-03T06:02:00,rvs,39.22
2021-12-03T06:03:00,rvs,37.58
2021-12-03T06:04:00,rvs,31.40
2021-12-03T06:05:00,rvs,30.84
2021-12-03T06:06:00,rvs,30.87
2021-12-03T06:07:00,rvs,30.74
2021-12-03T06:08:00,rvs,31.69
2021-12-03T06:09:00,rvs,43.96
2021-12-03T06:10:00,rvs,43.26
2021-12-03T06:11:00,rvs,43.19
2021-12-03T06:12:00,rvs,31.33
2021-12-03T06:13:00,rvs,32.09
2021-12-03T06:14:00,rvs,32.27
2021-12-03T06:15:00,rvs,32.63
2021-12-03T06:16:00,rvs,28.27
2021-12-03T06:17:00,rvs,27.44
2021-12-03T06:18:00,rvs,27.43
2021-12-03T06:19:00,rvs,27.23
2021-12-03T06:20:00,rvs,27.28
2021-12-03T06:21:00,rvs,25.80
2021-12-03T06:22:00,rvs,25.99
2021-12-03T06:23:00,rvs,18.46
2021-12-03T06:24:00,rvs,18.04
2021-12-03T06:25:00,rvs,20.02
2021-12-03T06:26:00,rvs,21.29
2021-12-03T06:27:00,rvs,17.50
2021-12-03T06:28:00,rvs,26.08
2021-12-03T06:29:00,rvs,29.37
2021-12-03T06:30:00,rvs,30.30
2021-12-03T06:31:00,rvs,26.72
2021-12-03T06:32:00,rvs,23.18
2021-12-03T06:33:00,rvs,24.20
2021-12-03T06:34:00,rvs,24.21
2021-12-03T06:35:00,rvs,25.32
2021-12-03T06:36:00,rvs,26.36
2021-12-03T06:37:00,rvs,26.36
2021-12-03T06:38:00,rvs,28.78
2021-12-03T06:39:00,rvs,31.61
2021-12-03T06:40:00,rvs,34.57
2021-12-03T06:41:00,rvs,33.13
2021-12-03T06:42:00,rvs,35.13
2021-12-03T06:43:00,rvs,36.01
2021-12-03T06:44:00,rvs,32.27
2021-12-03T06:45:00,rvs,30.98
2021-12-03T06:46:00,rvs,29.93
2021-12-03T06:47:00,rvs,33.53
2021-12-03T06:48:00,rvs,35.42
2021-12-03T06:49:00,rvs,22.89
2021-12-03T06:50:00,rvs,22.67
2021-12-03T06:51:00,rvs,20.57
2021-12-03T06:52:00,rvs,20.79
2021-12-03T06:53:00,rvs,20.05
2021-12-03T06:54:00,rvs,22.70
2021-12-03T06:55:00,rvs,24.94
2021-12-03T06:56:00,rvs,28.32
2021-12-03T06:57:00,rvs,29.98
2021-12-03T06:58:00,rvs,34.20
2021-12-03T06:59:00,rvs,35.69
2021-12-03T07:00:00,rvs,49.39
2021-12-03T07:01:00,rvs,47.58
2021-12-03T07:02:00,rvs,51.90
2021-12-03T07:03:00,rvs,54.99
2021-12-03T07:04:00,rvs,57.89
2021-12-03T07:05:00,rvs,62.01
2021-12-03T07:06:00,rvs,51.95
2021-12-03T07:07:00,rvs,32.53
2021-12-03T07:08:00,rvs,33.06
2021-12-03T07:09:00,rvs,34.90
2021-12-03T07:10:00,rvs,38.29
2021-12-03T07:11:00,rvs,30.05
2021-12-03T07:12:00,rvs,29.33
2021-12-03T07:13:00,rvs,32.71
2021-12-03T07:14:00,rvs,32.80
2021-12-03T07:15:00,rvs,34.09
2021-12-03T07:16:00,rvs,34.25
2021-12-03T07:17:00,rvs,33.67
2021-12-03T07:18:00,rvs,32.39
2021-12-03T07:19:00,rvs,32.32
2021-12-03T07:20:00,rvs,33.29
2021-12-03T07:21:00,rvs,36.99
2021-12-03T07:22:00,rvs,35.91
2021-12-03T07:23:00,rvs,34.77
2021-12-03T07:24:00,rvs,26.07
2021-12-03T07:25:00,rvs,26.14
2021-12-03T07:26:00,rvs,27.25
2021-12-03T07:27:00,rvs,26.77
2021-12-03T07:28:00,rvs,22.02
2021-12-03T07:29:00,rvs,23.20
2021-12-03T07:30:00,rvs,23.07
2021-12-03T07:31:00,rvs,24.62
2021-12-03T07:32:00,rvs,27.65
2021-12-03T07:33:00,rvs,28.44
2021-12-03T07:34:00,rvs,28.00
2021-12-03T07:35:00,rvs,29.50
2021-12-03T07:36:00,rvs,29.80
2021-12-03T07:37:00,rvs,34.22
2021-12-03T07:38:00,rvs,36.38
2021-12-03T07:39:00,rvs,38.37
2021-12-03T07:40:00,rvs,39.42
2021-12-03T07:41:00,rvs,39.48
2021-12-03T07:42:00,rvs,40.20
2021-12-03T07:43:00,rvs,39.67
2021-12-03T07:44:00,rvs,42.67
2021-12-03T07:45:00,rvs,40.46
2021-12-03T07:46:00,rvs,40.95
2021-12-03T07:47:00,rvs,31.40
2021-12-03T07:48:00,rvs,32.37
2021-12-03T07:49:00,rvs,34.03
2021-12-03T07:50:00,rvs,33.38
2021-12-03T07:51:00,rvs,35.18
2021-12-03T07:52:00,rvs,36.97
2021-12-03T07:53:00,rvs,41.23
2021-12-03T07:54:00,rvs,43.42
2021-12-03T07:55:00,rvs,37.32
2021-12-03T07:56:00,rvs,39.54
2021-12-03T07:57:00,rvs,37.89
2021-12-03T07:58:00,rvs,30.55
2021-12-03T07:59:00,rvs,27.78
2021-12-03T08:00:00,rvs,27.44
2021-12-03T08:01:00,rvs,41.01
2021-12-03T08:02:00,rvs,45.04
2021-12-03T08:03:00,rvs,39.87
2021-12-03T08:04:00,rvs,40.70
2021-12-03T08:05:00,rvs,19.08
2021-12-03T08:06:00,rvs,16.87
2021-12-03T08:07:00,rvs,18.14
2021-12-03T08:08:00,rvs,17.87
2021-12-03T08:09:00,rvs,19.99
2021-12-03T08:10:00,rvs,19.52
2021-12-03T08:11:00,rvs,25.22
2021-12-03T08:12:00,rvs,27.86
2021-12-03T08:13:00,rvs,29.76
2021-12-03T08:14:00,rvs,32.17
2021-12-03T08:15:00,rvs,34.30
2021-12-03T08:16:00,rvs,34.36
2021-12-03T08:17:00,rvs,33.25
2021-12-03T08:18:00,rvs,35.31
2021-12-03T08:19:00,rvs,34.59
2021-12-03T08:20:00,rvs,36.02
2021-12-03T08:21:00,rvs,33.84
2021-12-03T08:22:00,rvs,37.55
2021-12-03T08:23:00,rvs,38.86
2021-12-03T08:24:00,rvs,38.20
2021-12-03T08:25:00,rvs,40.28
2021-12-03T08:26:00,rvs,38.93
2021-12-03T08:27:00,rvs,42.15
2021-12-03T08:28:00,rvs,44.15
2021-12-03T08:29:00,rvs,43.69
2021-12-03T08:30:00,rvs,40.32
2021-12-03T08:31:00,rvs,41.01
2021-12-03T08:32:00,rvs,51.22
2021-12-03T08:33:00,rvs,50.40
2021-12-03T08:34:00,rvs,50.92
2021-12-03T08:35:00,rvs,33.84
2021-12-03T08:36:00,rvs,32.62
2021-12-03T08:37:00,rvs,33.23
2021-12-03T08:38:00,rvs,28.70
2021-12-03T08:39:00,rvs,29.03
2021-12-03T08:40:00,rvs,30.99
2021-12-03T08:41:00,rvs,30.11
2021-12-03T08:42:00,rvs,32.22
2021-12-03T08:43:00,rvs,34.33
2021-12-03T08:44:00,rvs,38.52
2021-12-03T08:45:00,rvs,24.15
2021-12-03T08:46:00,rvs,24.31
2021-12-03T08:47:00,rvs,24.28
2021-12-03T08:48:00,rvs,27.57
2021-12-03T08:49:00,rvs,27.93
2021-12-03T08:50:00,rvs,29.20
2021-12-03T08:51:00,rvs,31.73
2021-12-03T08:52:00,rvs,32.63
2021-12-03T08:53:00,rvs,33.09
2021-12-03T08:54:00,rvs,32.25
2021-12-03T08:55:00,rvs,38.41
2021-12-03T08:56:00,rvs,45.09
2021-12-03T08:57:00,rvs,34.80
2021-12-03T08:58:00,rvs,36.02
2021-12-03T08:59:00,rvs,45.39
2021-12-03T09:00:00,rvs,54.61
2021-12-03T09:01:00,rvs,62.73
2021-12-03T09:02:00,rvs,63.06
2021-12-03T09:03:00,rvs,59.11
2021-12-03T09:04:00,rvs,33.78
2021-12-03T09:05:00,rvs,26.56
2021-12-03T09:06:00,rvs,31.79
2021-12-03T09:07:00,rvs,35.12
2021-12-03T09:08:00,rvs,36.67
2021-12-03T09:09:00,rvs,47.38
2021-12-03T09:10:00,rvs,53.16
2021-12-03T09:11:00,rvs,59.04
2021-12-03T09:12:00,rvs,66.04
2021-12-03T09:13:00,rvs,66.96
2021-12-03T09:14:00,rvs,68.74
2021-12-03T09:15:00,rvs,65.87
2021-12-03T09:16:00,rvs,65.43
2021-12-03T09:17:00,rvs,66.30
2021-12-03T09:18:00,rvs,66.34
2021-12-03T09:19:00,rvs,65.05
2021-12-03T09:20:00,rvs,58.43
2021-12-03T09:21:00,rvs,61.21
2021-12-03T09:22:00,rvs,74.92
2021-12-03T09:23:00,rvs,71.35
2021-12-03T09:24:00,rvs,65.33
2021-12-03T09:25:00,rvs,67.38
2021-12-03T09:26:00,rvs,45.23
2021-12-03T09:27:00,rvs,41.97
2021-12-03T09:28:00,rvs,36.07
2021-12-03T09:29:00,rvs,55.95
2021-12-03T09:30:00,rvs,54.23
2021-12-03T09:31:00,rvs,53.43
2021-12-03T09:32:00,rvs,61.55
2021-12-03T09:33:00,rvs,40.12
2021-12-03T09:34:00,rvs,39.02
2021-12-03T09:35:00,rvs,42.32
2021-12-03T09:36:00,rvs,36.40
2021-12-03T09:37:00,rvs,38.54
2021-12-03T09:38:00,rvs,39.37
2021-12-03T09:39:00,rvs,47.00
2021-12-03T09:40:00,rvs,48.58
2021-12-03T09:41:00,rvs,50.55
2021-12-03T09:42:00,rvs,53.61
2021-12-03T09:43:00,rvs,38.37
2021-12-03T09:44:00,rvs,34.92
2021-12-03T09:45:00,rvs,34.68
2021-12-03T09:46:00,rvs,35.82
2021-12-03T09:47:00,rvs,33.33
2021-12-03T09:48:00,rvs,37.02
2021-12-03T09:49:00,rvs,37.34
2021-12-03T09:50:00,rvs,30.24
2021-12-03T09:51:00,rvs,31.12
2021-12-03T09:52:00,rvs,32.04
2021-12-03T09:53:00,rvs,34.48
2021-12-03T09:54:00,rvs,36.16
2021-12-03T09:55:00,rvs,36.94
2021-12-03T09:56:00,rvs,36.42
2021-12-03T09:57:00,rvs,35.44
2021-12-03T09:58:00,rvs,33.20
2021-12-03T09:59:00,rvs,37.73
2021-12-03T10:00:00,rvs,36.43
2021-12-03T10:01:00,rvs,37.38
2021-12-03T10:02:00,rvs,40.36
2021-12-03T10:03:00,rvs,35.13
2021-12-03T10:04:00,rvs,38.13
2021-12-03T10:05:00,rvs,38.01
2021-12-03T10:06:00,rvs,36.15
2021-12-03T10:07:00,rvs,37.01
2021-12-03T10:08:00,rvs,37.56
2021-12-03T10:09:00,rvs,35.71
2021-12-03T10:10:00,rvs,33.52
2021-12-03T10:11:00,rvs,33.24
2021-12-03T10:12:00,rvs,33.12
2021-12-03T10:13:00,rvs,33.43
2021-12-03T10:14:00,rvs,32.26
2021-12-03T10:15:00,rvs,31.59
2021-12-03T10:16:00,rvs,50.41
2021-12-03T10:17:00,rvs,30.30
2021-12-03T10:18:00,rvs,29.70
2021-12-03T10:19:00,rvs,30.08
2021-12-03T10:20:00,rvs,39.92
2021-12-03T10:21:00,rvs,39.32
2021-12-03T10:22:00,rvs,39.41
2021-12-03T10:23:00,rvs,38.15
2021-12-03T10:24:00,rvs,45.30
2021-12-03T10:25:00,rvs,32.30
2021-12-03T10:26:00,rvs,35.21
2021-12-03T10:27:00,rvs,36.16
2021-12-03T10:28:00,rvs,27.45
2021-12-03T10:29:00,rvs,27.00
2021-12-03T10:30:00,rvs,28.50
2021-12-03T10:31:00,rvs,29.11
2021-12-03T10:32:00,rvs,27.42
2021-12-03T10:33:00,rvs,38.06
2021-12-03T10:34:00,rvs,38.46
2021-12-03T10:35:00,rvs,38.81
2021-12-03T10:36:00,rvs,33.85
2021-12-03T10:37:00,rvs,25.71
2021-12-03T10:38:00,rvs,25.30
2021-12-03T10:39:00,rvs,26.39
2021-12-03T10:40:00,rvs,30.54
2021-12-03T10:41:00,rvs,39.80
2021-12-03T10:42:00,rvs,39.37
2021-12-03T10:43:00,rvs,38.06
2021-12-03T10:44:00,rvs,38.91
2021-12-03T10:45:00,rvs,39.51
2021-12-03T10:46:00,rvs,39.88
2021-12-03T10:47:00,rvs,23.57
2021-12-03T10:48:00,rvs,18.91
2021-12-03T10:49:00,rvs,17.92
2021-12-03T10:50:00,rvs,19.12
2021-12-03T10:51:00,rvs,21.80
2021-12-03T10:52:00,rvs,24.51
2021-12-03T10:53:00,rvs,23.09
2021-12-03T10:54:00,rvs,23.41
2021-12-03T10:55:00,rvs,22.62
2021-12-03T10:56:00,rvs,22.92
2021-12-03T10:57:00,rvs,22.55
2021-12-03T10:58:00,rvs,23.64
2021-12-03T10:59:00,rvs,24.84
2021-12-03T11:00:00,rvs,24.17
2021-12-03T11:01:00,rvs,24.39
2021-12-03T11:02:00,rvs,27.07
2021-12-03T11:03:00,rvs,25.35
2021-12-03T11:04:00,rvs,24.21
2021-12-03T11:05:00,rvs,25.85
