#datetime,building,power
2021-12-16T00:00:00,prt,25.73
2021-12-16T00:01:00,prt,23.16
2021-12-16T00:02:00,prt,20.59
2021-12-16T00:03:00,prt,20.15
2021-12-16T00:04:00,prt,20.39
2021-12-16T00:05:00,prt,20.12
2021-12-16T00:06:00,prt,21.05
2021-12-16T00:07:00,prt,21.64
2021-12-16T00:08:00,prt,24.89
2021-12-16T00:09:00,prt,24.60
2021-12-16T00:10:00,prt,23.84
2021-12-16T00:11:00,prt,22.94
2021-12-16T00:12:00,prt,20.28
2021-12-16T00:13:00,prt,20.14
2021-12-16T00:14:00,prt,20.59
2021-12-16T00:15:00,prt,21.22
2021-12-16T00:16:00,prt,20.90
2021-12-16T00:17:00,prt,19.84
2021-12-16T00:18:00,prt,19.16
2021-12-16T00:19:00,prt,19.09
2021-12-16T00:20:00,prt,20.07
2021-12-16T00:21:00,prt,20.39
2021-12-16T00:22:00,prt,20.08
2021-12-16T00:23:00,prt,21.70
2021-12-16T00:24:00,prt,25.68
2021-12-16T00:25:00,prt,19.85
2021-12-16T00:26:00,prt,21.12
2021-12-16T00:27:00,prt,21.45
2021-12-16T00:28:00,prt,21.21
2021-12-16T00:29:00,prt,20.43
2021-12-16T00:30:00,prt,20.88
2021-12-16T00:31:00,prt,24.27
2021-12-16T00:32:00,prt,23.32
2021-12-16T00:33:00,prt,23.52
2021-12-16T00:34:00,prt,22.08
2021-12-16T00:35:00,prt,17.78
2021-12-16T00:36:00,prt,20.63
2021-12-16T00:37:00,prt,23.56
2021-12-16T00:38:00,prt,24.58
2021-12-16T00:39:00,prt,26.46
2021-12-16T00:40:00,prt,25.84
2021-12-16T00:41:00,prt,25.02
2021-12-16T00:42:00,prt,26.02
2021-12-16T00:43:00,prt,22.02
2021-12-16T00:44:00,prt,23.36
2021-12-16T00:45:00,prt,20.61
2021-12-16T00:46:00,prt,22.95
2021-12-16T00:47:00,prt,23.41
2021-12-16T00:48:00,prt,23.12
2021-12-16T00:49:00,prt,22.17
2021-12-16T00:50:00,prt,22.04
2021-12-16T00:51:00,prt,24.34
2021-12-16T00:52:00,prt,20.22
2021-12-16T00:53:00,prt,23.06
2021-12-16T00:54:00,prt,23.85
2021-12-16T00:55:00,prt,23.42
2021-12-16T00:56:00,prt,23.01
2021-12-16T00:57:00,prt,23.98
2021-12-16T00:58:00,prt,19.23
2021-12-16T00:59:00,prt,19.96
2021-12-16T01:00:00,prt,20.75
2021-12-16T01:01:00,prt,20.23
2021-12-16T01:02:00,prt,20.34
2021-12-16T01:03:00,prt,20.70
2021-12-16T01:04:00,prt,20.40
2021-12-16T01:05:00,prt,20.94
2021-12-16T01:06:00,prt,22.72
2021-12-16T01:07:00,prt,22.68
2021-12-16T01:08:00,prt,21.92
2021-12-16T01:09:00,prt,21.71
2021-12-16T01:10:00,prt,22.03
2021-12-16T01:11:00,prt,21.95
2021-12-16T01:12:00,prt,22.32
2021-12-16T01:13:00,prt,22.21
2021-12-16T01:14:00,prt,21.92
2021-12-16T01:15:00,prt,20.36
2021-12-16T01:16:00,prt,24.19
2021-12-16T01:17:00,prt,23.91
2021-12-16T01:18:00,prt,22.36
2021-12-16T01:19:00,prt,27.86
2021-12-16T01:20:00,prt,24.16
2021-12-16T01:21:00,prt,24.68
2021-12-16T01:22:00,prt,23.41
2021-12-16T01:23:00,prt,23.58
2021-12-16T01:24:00,prt,23.60
2021-12-16T01:25:00,prt,19.59
2021-12-16T01:26:00,prt,19.18
2021-12-16T01:27:00,prt,19.42
2021-12-16T01:28:00,prt,20.09
2021-12-16T01:29:00,prt,22.04
2021-12-16T01:30:00,prt,20.99
2021-12-16T01:31:00,prt,22.50
2021-12-16T01:32:00,prt,21.23
2021-12-16T01:33:00,prt,19.94
2021-12-16T01:34:00,prt,20.24
2021-12-16T01:35:00,prt,24.24
2021-12-16T01:36:00,prt,23.07
2021-12-16T01:37:00,prt,21.35
2021-12-16T01:38:00,prt,20.93
2021-12-16T01:39:00,prt,23.76
2021-12-16T01:40:00,prt,22.17
2021-12-16T01:41:00,prt,21.76
2021-12-16T01:42:00,prt,20.80
2021-12-16T01:43:00,prt,20.10
2021-12-16T01:44:00,prt,21.96
2021-12-16T01:45:00,prt,24.32
2021-12-16T01:46:00,prt,23.79
2021-12-16T01:47:00,prt,23.37
2021-12-16T01:48:00,prt,23.74
2021-12-16T01:49:00,prt,20.88
2021-12-16T01:50:00,prt,20.99
2021-12-16T01:51:00,prt,21.99
2021-12-16T01:52:00,prt,21.54
2021-12-16T01:53:00,prt,21.85
2021-12-16T01:54:00,prt,22.17
2021-12-16T01:55:00,prt,20.63
2021-12-16T01:56:00,prt,22.31
2021-12-16T01:57:00,prt,22.39
2021-12-16T01:58:00,prt,22.96
2021-12-16T01:59:00,prt,21.71
2021-12-16T02:00:00,prt,24.66
2021-12-16T02:01:00,prt,24.38
2021-12-16T02:02:00,prt,27.94
2021-12-16T02:03:00,prt,27.82
2021-12-16T02:04:00,prt,29.94
2021-12-16T02:05:00,prt,30.36
2021-12-16T02:06:00,prt,24.55
2021-12-16T02:07:00,prt,23.88
2021-12-16T02:08:00,prt,25.54
2021-12-16T02:09:00,prt,24.92
2021-12-16T02:10:00,prt,20.99
2021-12-16T02:11:00,prt,20.50
2021-12-16T02:12:00,prt,20.13
2021-12-16T02:13:00,prt,20.11
2021-12-16T02:14:00,prt,19.93
2021-12-16T02:15:00,prt,21.50
2021-12-16T02:16:00,prt,25.30
2021-12-16T02:17:00,prt,25.11
2021-12-16T02:18:00,prt,23.95
2021-12-16T02:19:00,prt,23.66
2021-12-16T02:20:00,prt,25.52
2021-12-16T02:21:00,prt,24.03
2021-12-16T02:22:00,prt,21.44
2021-12-16T02:23:00,prt,21.36
2021-12-16T02:24:00,prt,19.94
2021-12-16T02:25:00,prt,23.74
2021-12-16T02:26:00,prt,23.69
2021-12-16T02:27:00,prt,25.12
2021-12-16T02:28:00,prt,25.97
2021-12-16T02:29:00,prt,24.41
2021-12-16T02:30:00,prt,23.08
2021-12-16T02:31:00,prt,24.61
2021-12-16T02:32:00,prt,23.43
2021-12-16T02:33:00,prt,20.74
2021-12-16T02:34:00,prt,20.95
2021-12-16T02:35:00,prt,21.53
2021-12-16T02:36:00,prt,28.65
2021-12-16T02:37:00,prt,26.71
2021-12-16T02:38:00,prt,24.11
2021-12-16T02:39:00,prt,23.18
2021-12-16T02:40:00,prt,23.95
2021-12-16T02:41:00,prt,26.71
2021-12-16T02:42:00,prt,26.89
2021-12-16T02:43:00,prt,26.80
2021-12-16T02:44:00,prt,25.55
2021-12-16T02:45:00,prt,25.03
2021-12-16T02:46:00,prt,23.03
2021-12-16T02:47:00,prt,19.64
2021-12-16T02:48:00,prt,22.16
2021-12-16T02:49:00,prt,22.74
2021-12-16T02:50:00,prt,22.68
2021-12-16T02:51:00,prt,22.43
2021-12-16T02:52:00,prt,19.63
2021-12-16T02:53:00,prt,21.27
2021-12-16T02:54:00,prt,20.88
2021-12-16T02:55:00,prt,21.44
2021-12-16T02:56:00,prt,20.49
2021-12-16T02:57:00,prt,20.21
2021-12-16T02:58:00,prt,18.97
2021-12-16T02:59:00,prt,18.37
2021-12-16T03:00:00,prt,18.30
2021-12-16T03:01:00,prt,21.09
2021-12-16T03:02:00,prt,21.84
2021-12-16T03:03:00,prt,18.60
2021-12-16T03:04:00,prt,19.72
2021-12-16T03:05:00,prt,21.70
2021-12-16T03:06:00,prt,21.04
2021-12-16T03:07:00,prt,20.65
2021-12-16T03:08:00,prt,22.52
2021-12-16T03:09:00,prt,23.01
2021-12-16T03:10:00,prt,23.84
2021-12-16T03:11:00,prt,26.04
2021-12-16T03:12:00,prt,28.27
2021-12-16T03:13:00,prt,27.60
2021-12-16T03:14:00,prt,25.84
2021-12-16T03:15:00,prt,27.09
2021-12-16T03:16:00,prt,23.79
2021-12-16T03:17:00,prt,24.93
2021-12-16T03:18:00,prt,24.66
2021-12-16T03:19:00,prt,24.06
2021-12-16T03:20:00,prt,23.12
2021-12-16T03:21:00,prt,22.30
2021-12-16T03:22:00,prt,22.32
2021-12-16T03:23:00,prt,25.03
2021-12-16T03:24:00,prt,25.62
2021-12-16T03:25:00,prt,25.72
2021-12-16T03:26:00,prt,24.47
2021-12-16T03:27:00,prt,24.50
2021-12-16T03:28:00,prt,23.79
2021-12-16T03:29:00,prt,20.70
2021-12-16T03:30:00,prt,20.54
2021-12-16T03:31:00,prt,19.98
2021-12-16T03:32:00,prt,20.39
2021-12-16T03:33:00,prt,20.37
2021-12-16T03:34:00,prt,23.57
2021-12-16T03:35:00,prt,24.35
2021-12-16T03:36:00,prt,23.88
2021-12-16T03:37:00,prt,23.70
2021-12-16T03:38:00,prt,24.36
2021-12-16T03:39:00,prt,20.71
2021-12-16T03:40:00,prt,20.66
2021-12-16T03:41:00,prt,19.23
2021-12-16T03:42:00,prt,20.95
2021-12-16T03:43:00,prt,18.95
2021-12-16T03:44:00,prt,19.07
2021-12-16T03:45:00,prt,21.61
2021-12-16T03:46:00,prt,18.87
2021-12-16T03:47:00,prt,18.85
2021-12-16T03:48:00,prt,20.01
2021-12-16T03:49:00,prt,19.73
2021-12-16T03:50:00,prt,20.18
2021-12-16T03:51:00,prt,21.04
2021-12-16T03:52:00,prt,20.89
2021-12-16T03:53:00,prt,19.03
2021-12-16T03:54:00,prt,19.39
2021-12-16T03:55:00,prt,20.37
2021-12-16T03:56:00,prt,19.98
2021-12-16T03:57:00,prt,23.24
2021-12-16T03:58:00,prt,23.88
2021-12-16T03:59:00,prt,23.98
2021-12-16T04:00:00,prt,24.73
2021-12-16T04:01:00,prt,28.63
2021-12-16T04:02:00,prt,25.48
2021-12-16T04:03:00,prt,25.05
2021-12-16T04:04:00,prt,31.74
2021-12-16T04:05:00,prt,33.93
2021-12-16T04:06:00,prt,32.69
2021-12-16T04:07:00,prt,31.58
2021-12-16T04:08:00,prt,32.26
2021-12-16T04:09:00,prt,31.82
2021-12-16T04:10:00,prt,28.71
2021-12-16T04:11:00,prt,28.57
2021-12-16T04:12:00,prt,28.74
2021-12-16T04:13:00,prt,29.36
2021-12-16T04:14:00,prt,30.00
2021-12-16T04:15:00,prt,31.97
2021-12-16T04:16:00,prt,31.47
2021-12-16T04:17:00,prt,30.21
2021-12-16T04:18:00,prt,25.95
2021-12-16T04:19:00,prt,25.00
2021-12-16T04:20:00,prt,25.39
2021-12-16T04:21:00,prt,29.77
2021-12-16T04:22:00,prt,29.82
2021-12-16T04:23:00,prt,29.54
2021-12-16T04:24:00,prt,29.51
2021-12-16T04:25:00,prt,26.28
2021-12-16T04:26:00,prt,26.87
2021-12-16T04:27:00,prt,27.73
2021-12-16T04:28:00,prt,27.69
2021-12-16T04:29:00,prt,27.14
2021-12-16T04:30:00,prt,27.28
2021-12-16T04:31:00,prt,26.89
2021-12-16T04:32:00,prt,26.04
2021-12-16T04:33:00,prt,25.67
2021-12-16T04:34:00,prt,27.63
2021-12-16T04:35:00,prt,29.23
2021-12-16T04:36:00,prt,27.06
2021-12-16T04:37:00,prt,27.01
2021-12-16T04:38:00,prt,28.01
2021-12-16T04:39:00,prt,28.03
2021-12-16T04:40:00,prt,27.34
2021-12-16T04:41:00,prt,26.69
2021-12-16T04:42:00,prt,27.63
2021-12-16T04:43:00,prt,27.34
2021-12-16T04:44:00,prt,29.10
2021-12-16T04:45:00,prt,33.01
2021-12-16T04:46:00,prt,36.95
2021-12-16T04:47:00,prt,37.50
2021-12-16T04:48:00,prt,34.80
2021-12-16T04:49:00,prt,31.21
2021-12-16T04:50:00,prt,29.38
2021-12-16T04:51:00,prt,24.89
2021-12-16T04:52:00,prt,23.98
2021-12-16T04:53:00,prt,25.02
2021-12-16T04:54:00,prt,24.27
2021-12-16T04:55:00,prt,25.04
2021-12-16T04:56:00,prt,25.34
2021-12-16T04:57:00,prt,25.87
2021-12-16T04:58:00,prt,27.42
2021-12-16T04:59:00,prt,26.02
2021-12-16T05:00:00,prt,26.11
2021-12-16T05:01:00,prt,25.07
2021-12-16T05:02:00,prt,37.87
2021-12-16T05:03:00,prt,36.86
2021-12-16T05:04:00,prt,33.88
2021-12-16T05:05:00,prt,33.22
2021-12-16T05:06:00,prt,35.41
2021-12-16T05:07:00,prt,32.27
2021-12-16T05:08:00,prt,34.51
2021-12-16T05:09:00,prt,35.45
2021-12-16T05:10:00,prt,33.32
2021-12-16T05:11:00,prt,33.72
2021-12-16T05:12:00,prt,31.87
2021-12-16T05:13:00,prt,31.57
2021-12-16T05:14:00,prt,28.90
2021-12-16T05:15:00,prt,29.35
2021-12-16T05:16:00,prt,32.61
2021-12-16T05:17:00,prt,29.10
2021-12-16T05:18:00,prt,27.54
2021-12-16T05:19:00,prt,31.45
2021-12-16T05:20:00,prt,33.38
2021-12-16T05:21:00,prt,32.70
2021-12-16T05:22:00,prt,33.12
2021-12-16T05:23:00,prt,32.09
2021-12-16T05:24:00,prt,32.36
2021-12-16T05:25:00,prt,31.14
2021-12-16T05:26:00,prt,35.18
2021-12-16T05:27:00,prt,36.28
2021-12-16T05:28:00,prt,37.07
2021-12-16T05:29:00,prt,33.32
2021-12-16T05:30:00,prt,32.74
2021-12-16T05:31:00,prt,37.07
2021-12-16T05:32:00,prt,35.67
2021-12-16T05:33:00,prt,32.11
2021-12-16T05:34:00,prt,32.29
2021-12-16T05:35:00,prt,29.58
2021-12-16T05:36:00,prt,29.31
2021-12-16T05:37:00,prt,29.73
2021-12-16T05:38:00,prt,28.78
2021-12-16T05:39:00,prt,29.43
2021-12-16T05:40:00,prt,31.46
2021-12-16T05:41:00,prt,32.89
2021-12-16T05:42:00,prt,31.79
2021-12-16T05:43:00,prt,31.19
2021-12-16T05:44:00,prt,31.02
2021-12-16T05:45:00,prt,27.51
2021-12-16T05:46:00,prt,27.42
2021-12-16T05:47:00,prt,28.55
2021-12-16T05:48:00,prt,28.73
2021-12-16T05:49:00,prt,29.12
2021-12-16T05:50:00,prt,35.49
2021-12-16T05:51:00,prt,36.17
2021-12-16T05:52:00,prt,31.36
2021-12-16T05:53:00,prt,31.16
2021-12-16T05:54:00,prt,34.74
2021-12-16T05:55:00,prt,36.38
2021-12-16T05:56:00,prt,35.90
2021-12-16T05:57:00,prt,44.55
2021-12-16T05:58:00,prt,58.60
2021-12-16T05:59:00,prt,56.46
2021-12-16T06:00:00,prt,58.29
2021-12-16T06:01:00,prt,68.59
2021-12-16T06:02:00,prt,62.24
2021-12-16T06:03:00,prt,59.60
2021-12-16T06:04:00,prt,58.60
2021-12-16T06:05:00,prt,55.44
2021-12-16T06:06:00,prt,54.19
2021-12-16T06:07:00,prt,52.69
2021-12-16T06:08:00,prt,59.36
2021-12-16T06:09:00,prt,57.05
2021-12-16T06:10:00,prt,66.32
2021-12-16T06:11:00,prt,55.70
2021-12-16T06:12:00,prt,54.81
2021-12-16T06:13:00,prt,57.06
2021-12-16T06:14:00,prt,57.75
2021-12-16T06:15:00,prt,61.60
2021-12-16T06:16:00,prt,61.13
2021-12-16T06:17:00,prt,56.93
2021-12-16T06:18:00,prt,60.01
2021-12-16T06:19:00,prt,64.62
2021-12-16T06:20:00,prt,56.00
2021-12-16T06:21:00,prt,58.67
2021-12-16T06:22:00,prt,58.16
2021-12-16T06:23:00,prt,57.78
2021-12-16T06:24:00,prt,69.27
2021-12-16T06:25:00,prt,54.12
2021-12-16T06:26:00,prt,67.82
2021-12-16T06:27:00,prt,60.09
2021-12-16T06:28:00,prt,58.02
2021-12-16T06:29:00,prt,57.52
2021-12-16T06:30:00,prt,51.22
2021-12-16T06:31:00,prt,50.61
2021-12-16T06:32:00,prt,54.41
2021-12-16T06:33:00,prt,52.74
2021-12-16T06:34:00,prt,55.24
2021-12-16T06:35:00,prt,54.98
2021-12-16T06:36:00,prt,55.14
2021-12-16T06:37:00,prt,58.51
2021-12-16T06:38:00,prt,59.69
2021-12-16T06:39:00,prt,72.84
2021-12-16T06:40:00,prt,58.53
2021-12-16T06:41:00,prt,57.46
2021-12-16T06:42:00,prt,55.19
2021-12-16T06:43:00,prt,54.50
2021-12-16T06:44:00,prt,55.95
2021-12-16T06:45:00,prt,54.27
2021-12-16T06:46:00,prt,56.24
2021-12-16T06:47:00,prt,60.58
2021-12-16T06:48:00,prt,64.07
2021-12-16T06:49:00,prt,65.85
2021-12-16T06:50:00,prt,63.16
2021-12-16T06:51:00,prt,60.03
2021-12-16T06:52:00,prt,61.48
2021-12-16T06:53:00,prt,56.27
2021-12-16T06:54:00,prt,53.98
2021-12-16T06:55:00,prt,53.52
2021-12-16T06:56:00,prt,54.62
2021-12-16T06:57:00,prt,56.50
2021-12-16T06:58:00,prt,51.11
2021-12-16T06:59:00,prt,55.99
2021-12-16T07:00:00,prt,55.29
2021-12-16T07:01:00,prt,63.43
2021-12-16T07:02:00,prt,67.91
2021-12-16T07:03:00,prt,61.00
2021-12-16T07:04:00,prt,60.89
2021-12-16T07:05:00,prt,60.49
2021-12-16T07:06:00,prt,60.73
2021-12-16T07:07:00,prt,62.84
2021-12-16T07:08:00,prt,66.29
2021-12-16T07:09:00,prt,63.41
2021-12-16T07:10:00,prt,63.87
2021-12-16T07:11:00,prt,67.13
2021-12-16T07:12:00,prt,67.25
2021-12-16T07:13:00,prt,70.82
2021-12-16T07:14:00,prt,70.64
2021-12-16T07:15:00,prt,66.73
2021-12-16T07:16:00,prt,66.21
2021-12-16T07:17:00,prt,69.06
2021-12-16T07:18:00,prt,73.40
2021-12-16T07:19:00,prt,71.98
2021-12-16T07:20:00,prt,71.88
2021-12-16T07:21:00,prt,71.24
2021-12-16T07:22:00,prt,73.88
2021-12-16T07:23:00,prt,72.49
2021-12-16T07:24:00,prt,71.54
2021-12-16T07:25:00,prt,68.08
2021-12-16T07:26:00,prt,66.97
2021-12-16T07:27:00,prt,67.26
2021-12-16T07:28:00,prt,65.53
2021-12-16T07:29:00,prt,70.79
2021-12-16T07:30:00,prt,64.62
2021-12-16T07:31:00,prt,63.08
2021-12-16T07:32:00,prt,64.27
2021-12-16T07:33:00,prt,62.34
2021-12-16T07:34:00,prt,63.96
2021-12-16T07:35:00,prt,63.82
2021-12-16T07:36:00,prt,61.91
2021-12-16T07:37:00,prt,60.47
2021-12-16T07:38:00,prt,60.48
2021-12-16T07:39:00,prt,62.33
2021-12-16T07:40:00,prt,68.52
2021-12-16T07:41:00,prt,71.02
2021-12-16T07:42:00,prt,74.20
2021-12-16T07:43:00,prt,69.83
2021-12-16T07:44:00,prt,68.67
2021-12-16T07:45:00,prt,65.69
2021-12-16T07:46:00,prt,69.16
2021-12-16T07:47:00,prt,67.01
2021-12-16T07:48:00,prt,66.75
2021-12-16T07:49:00,prt,70.00
2021-12-16T07:50:00,prt,69.92
2021-12-16T07:51:00,prt,73.04
2021-12-16T07:52:00,prt,76.17
2021-12-16T07:53:00,prt,75.29
2021-12-16T07:54:00,prt,75.66
2021-12-16T07:55:00,prt,73.78
2021-12-16T07:56:00,prt,67.63
2021-12-16T07:57:00,prt,70.73
2021-12-16T07:58:00,prt,68.36
2021-12-16T07:59:00,prt,68.86
2021-12-16T08:00:00,prt,69.58
2021-12-16T08:01:00,prt,67.29
2021-12-16T08:02:00,prt,64.86
2021-12-16T08:03:00,prt,78.72
2021-12-16T08:04:00,prt,67.27
2021-12-16T08:05:00,prt,66.36
2021-12-16T08:06:00,prt,68.45
2021-12-16T08:07:00,prt,69.68
2021-12-16T08:08:00,prt,69.49
2021-12-16T08:09:00,prt,66.15
2021-12-16T08:10:00,prt,68.21
2021-12-16T08:11:00,prt,66.26
2021-12-16T08:12:00,prt,66.03
2021-12-16T08:13:00,prt,63.01
2021-12-16T08:14:00,prt,64.59
2021-12-16T08:15:00,prt,68.31
2021-12-16T08:16:00,prt,68.30
2021-12-16T08:17:00,prt,72.41
2021-12-16T08:18:00,prt,72.84
2021-12-16T08:19:00,prt,70.49
2021-12-16T08:20:00,prt,73.90
2021-12-16T08:21:00,prt,76.61
2021-12-16T08:22:00,prt,73.43
2021-12-16T08:23:00,prt,73.47
2021-12-16T08:24:00,prt,72.21
2021-12-16T08:25:00,prt,70.30
2021-12-16T08:26:00,prt,71.05
2021-12-16T08:27:00,prt,68.99
2021-12-16T08:28:00,prt,71.71
2021-12-16T08:29:00,prt,71.22
2021-12-16T08:30:00,prt,68.17
2021-12-16T08:31:00,prt,67.69
2021-12-16T08:32:00,prt,67.92
2021-12-16T08:33:00,prt,75.57
2021-12-16T08:34:00,prt,89.32
2021-12-16T08:35:00,prt,74.93
2021-12-16T08:36:00,prt,73.84
2021-12-16T08:37:00,prt,70.03
2021-12-16T08:38:00,prt,71.35
2021-12-16T08:39:00,prt,68.38
2021-12-16T08:40:00,prt,76.38
2021-12-16T08:41:00,prt,74.27
2021-12-16T08:42:00,prt,70.00
2021-12-16T08:43:00,prt,65.77
2021-12-16T08:44:00,prt,61.70
2021-12-16T08:45:00,prt,67.52
2021-12-16T08:46:00,prt,71.34
2021-12-16T08:47:00,prt,71.71
2021-12-16T08:48:00,prt,75.83
2021-12-16T08:49:00,prt,70.32
2021-12-16T08:50:00,prt,62.83
2021-12-16T08:51:00,prt,76.55
2021-12-16T08:52:00,prt,67.87
2021-12-16T08:53:00,prt,66.23
2021-12-16T08:54:00,prt,65.72
2021-12-16T08:55:00,prt,66.08
2021-12-16T08:56:00,prt,66.67
2021-12-16T08:57:00,prt,68.17
2021-12-16T08:58:00,prt,68.98
2021-12-16T08:59:00,prt,67.77
2021-12-16T09:00:00,prt,72.61
2021-12-16T09:01:00,prt,66.86
2021-12-16T09:02:00,prt,67.64
2021-12-16T09:03:00,prt,70.68
2021-12-16T09:04:00,prt,73.98
2021-12-16T09:05:00,prt,73.16
2021-12-16T09:06:00,prt,73.49
2021-12-16T09:07:00,prt,67.47
2021-12-16T09:08:00,prt,69.82
2021-12-16T09:09:00,prt,69.82
2021-12-16T09:10:00,prt,68.53
2021-12-16T09:11:00,prt,69.75
2021-12-16T09:12:00,prt,70.92
2021-12-16T09:13:00,prt,71.39
2021-12-16T09:14:00,prt,70.68
2021-12-16T09:15:00,prt,66.57
2021-12-16T09:16:00,prt,66.22
2021-12-16T09:17:00,prt,67.93
2021-12-16T09:18:00,prt,69.88
2021-12-16T09:19:00,prt,73.05
2021-12-16T09:20:00,prt,67.31
2021-12-16T09:21:00,prt,63.96
2021-12-16T09:22:00,prt,64.60
2021-12-16T09:23:00,prt,64.33
2021-12-16T09:24:00,prt,64.47
2021-12-16T09:25:00,prt,66.78
2021-12-16T09:26:00,prt,64.07
2021-12-16T09:27:00,prt,64.76
2021-12-16T09:28:00,prt,65.20
2021-12-16T09:29:00,prt,74.40
2021-12-16T09:30:00,prt,76.31
2021-12-16T09:31:00,prt,90.33
2021-12-16T09:32:00,prt,79.13
2021-12-16T09:33:00,prt,77.14
2021-12-16T09:34:00,prt,74.37
2021-12-16T09:35:00,prt,72.06
2021-12-16T09:36:00,prt,69.44
2021-12-16T09:37:00,prt,69.84
2021-12-16T09:38:00,prt,69.05
2021-12-16T09:39:00,prt,67.25
2021-12-16T09:40:00,prt,68.53
2021-12-16T09:41:00,prt,63.34
2021-12-16T09:42:00,prt,67.60
2021-12-16T09:43:00,prt,68.44
2021-12-16T09:44:00,prt,69.09
2021-12-16T09:45:00,prt,72.45
2021-12-16T09:46:00,prt,72.13
2021-12-16T09:47:00,prt,75.73
2021-12-16T09:48:00,prt,69.96
2021-12-16T09:49:00,prt,77.67
2021-12-16T09:50:00,prt,67.44
2021-12-16T09:51:00,prt,68.22
2021-12-16T09:52:00,prt,67.29
2021-12-16T09:53:00,prt,71.84
2021-12-16T09:54:00,prt,65.45
2021-12-16T09:55:00,prt,66.27
2021-12-16T09:56:00,prt,62.59
2021-12-16T09:57:00,prt,67.26
2021-12-16T09:58:00,prt,67.50
2021-12-16T09:59:00,prt,66.93
2021-12-16T10:00:00,prt,63.79
2021-12-16T10:01:00,prt,62.81
2021-12-16T10:02:00,prt,65.11
2021-12-16T10:03:00,prt,64.05
2021-12-16T10:04:00,prt,68.74
2021-12-16T10:05:00,prt,70.25
2021-12-16T10:06:00,prt,84.68
2021-12-16T10:07:00,prt,63.53
2021-12-16T10:08:00,prt,62.58
2021-12-16T10:09:00,prt,63.27
2021-12-16T10:10:00,prt,62.99
2021-12-16T10:11:00,prt,63.87
2021-12-16T10:12:00,prt,64.02
2021-12-16T10:13:00,prt,65.70
2021-12-16T10:14:00,prt,64.12
2021-12-16T10:15:00,prt,62.99
2021-12-16T10:16:00,prt,70.82
2021-12-16T10:17:00,prt,71.28
2021-12-16T10:18:00,prt,71.92
2021-12-16T10:19:00,prt,70.43
2021-12-16T10:20:00,prt,67.30
2021-12-16T10:21:00,prt,63.16
2021-12-16T10:22:00,prt,65.30
2021-12-16T10:23:00,prt,65.52
2021-12-16T10:24:00,prt,70.60
2021-12-16T10:25:00,prt,66.56
2021-12-16T10:26:00,prt,64.95
2021-12-16T10:27:00,prt,65.87
2021-12-16T10:28:00,prt,67.10
2021-12-16T10:29:00,prt,68.47
2021-12-16T10:30:00,prt,63.99
2021-12-16T10:31:00,prt,68.08
2021-12-16T10:32:00,prt,64.38
2021-12-16T10:33:00,prt,64.74
2021-12-16T10:34:00,prt,65.20
2021-12-16T10:35:00,prt,65.34
2021-12-16T10:36:00,prt,68.29
2021-12-16T10:37:00,prt,64.44
2021-12-16T10:38:00,prt,60.93
2021-12-16T10:39:00,prt,64.92
2021-12-16T10:40:00,prt,61.86
2021-12-16T10:41:00,prt,79.76
2021-12-16T10:42:00,prt,68.93
2021-12-16T10:43:00,prt,66.17
2021-12-16T10:44:00,prt,68.89
2021-12-16T10:45:00,prt,72.73
2021-12-16T10:46:00,prt,71.93
2021-12-16T10:47:00,prt,67.82
2021-12-16T10:48:00,prt,69.90
2021-12-16T10:49:00,prt,69.85
2021-12-16T10:50:00,prt,69.34
2021-12-16T10:51:00,prt,66.34
2021-12-16T10:52:00,prt,64.34
2021-12-16T10:53:00,prt,65.17
2021-12-16T10:54:00,prt,63.10
2021-12-16T10:55:00,prt,60.89
2021-12-16T10:56:00,prt,57.09
2021-12-16T10:57:00,prt,63.78
2021-12-16T10:58:00,prt,65.54
2021-12-16T10:59:00,prt,70.02
2021-12-16T11:00:00,prt,65.61
2021-12-16T11:01:00,prt,64.53
2021-12-16T11:02:00,prt,65.77
2021-12-16T11:03:00,prt,68.44
2021-12-16T11:04:00,prt,62.96
2021-12-16T11:05:00,prt,64.37
2021-12-16T11:06:00,prt,69.49
2021-12-16T11:07:00,prt,71.78
2021-12-16T11:08:00,prt,73.06
2021-12-16T11:09:00,prt,76.95
2021-12-16T11:10:00,prt,77.04
2021-12-16T11:11:00,prt,75.14
2021-12-16T11:12:00,prt,70.06
2021-12-16T11:13:00,prt,71.91
2021-12-16T11:14:00,prt,69.77
2021-12-16T11:15:00,prt,68.14
2021-12-16T11:16:00,prt,68.58
2021-12-16T11:17:00,prt,69.61
2021-12-16T11:18:00,prt,69.86
2021-12-16T11:19:00,prt,67.57
2021-12-16T11:20:00,prt,69.35
2021-12-16T11:21:00,prt,67.43
2021-12-16T11:22:00,prt,75.27
2021-12-16T11:23:00,prt,67.20
2021-12-16T11:24:00,prt,67.34
2021-12-16T11:25:00,prt,65.66
2021-12-16T11:26:00,prt,62.58
2021-12-16T11:27:00,prt,65.50
2021-12-16T11:28:00,prt,66.33
2021-12-16T11:29:00,prt,67.23
2021-12-16T11:30:00,prt,65.73
2021-12-16T11:31:00,prt,65.66
2021-12-16T11:32:00,prt,71.73
2021-12-16T11:33:00,prt,65.98
2021-12-16T11:34:00,prt,65.42
2021-12-16T11:35:00,prt,73.77
2021-12-16T11:36:00,prt,71.24
2021-12-16T11:37:00,prt,66.71
2021-12-16T11:38:00,prt,68.93
