#datetime,building,power
2022-01-04T00:01:00,hpb,27.00
2022-01-04T00:03:00,hpb,27.00
2022-01-04T00:05:00,hpb,27.60
2022-01-04T00:06:00,hpb,11.40
2022-01-04T00:07:00,hpb,15.60
2022-01-04T00:09:00,hpb,27.00
2022-01-04T00:10:00,hpb,15.60
2022-01-04T00:12:00,hpb,27.00
2022-01-04T00:13:00,hpb,15.60
2022-01-04T00:14:00,hpb,11.40
2022-01-04T00:16:00,hpb,23.40
2022-01-04T00:18:00,hpb,27.00
2022-01-04T00:20:00,hpb,23.40
2022-01-04T00:21:00,hpb,15.60
2022-01-04T00:22:00,hpb,11.40
2022-01-04T00:24:00,hpb,27.60
2022-01-04T00:25:00,hpb,11.40
2022-01-04T00:27:00,hpb,27.00
2022-01-04T00:29:00,hpb,27.00
2022-01-04T00:31:00,hpb,27.60
2022-01-04T00:33:00,hpb,22.80
2022-01-04T00:35:00,hpb,23.40
2022-01-04T00:37:00,hpb,27.00
2022-01-04T00:39:00,hpb,27.60
2022-01-04T00:40:00,hpb,11.40
2022-01-04T00:42:00,hpb,31.20
2022-01-04T00:43:00,hpb,11.40
2022-01-04T00:45:00,hpb,31.20
2022-01-04T00:46:00,hpb,15.60
2022-01-04T00:48:00,hpb,27.00
2022-01-04T00:50:00,hpb,27.00
2022-01-04T00:52:00,hpb,27.00
2022-01-04T00:53:00,hpb,12.00
2022-01-04T00:55:00,hpb,54.00
2022-01-04T00:57:00,hpb,23.40
2022-01-04T00:59:00,hpb,27.00
2022-01-04T01:00:00,hpb,11.40
2022-01-04T01:02:00,hpb,27.60
2022-01-04T01:04:00,hpb,27.00
2022-01-04T01:06:00,hpb,30.60
2022-01-04T01:08:00,hpb,27.60
2022-01-04T01:10:00,hpb,27.00
2022-01-04T01:12:00,hpb,23.40
2022-01-04T01:13:00,hpb,11.40
2022-01-04T01:15:00,hpb,27.00
2022-01-04T01:16:00,hpb,12.00
2022-01-04T01:18:00,hpb,27.00
2022-01-04T01:20:00,hpb,27.00
2022-01-04T01:22:00,hpb,27.00
2022-01-04T01:24:00,hpb,27.60
2022-01-04T01:26:00,hpb,27.00
2022-01-04T01:27:00,hpb,15.60
2022-01-04T01:29:00,hpb,27.00
2022-01-04T01:30:00,hpb,11.40
2022-01-04T01:31:00,hpb,12.00
2022-01-04T01:33:00,hpb,22.80
2022-01-04T01:35:00,hpb,23.40
2022-01-04T01:37:00,hpb,23.40
2022-01-04T01:38:00,hpb,11.40
2022-01-04T01:40:00,hpb,27.00
2022-01-04T01:41:00,hpb,15.60
2022-01-04T01:42:00,hpb,15.60
2022-01-04T01:44:00,hpb,27.00
2022-01-04T01:45:00,hpb,12.00
2022-01-04T01:47:00,hpb,27.00
2022-01-04T01:48:00,hpb,15.60
2022-01-04T01:50:00,hpb,23.40
2022-01-04T01:51:00,hpb,11.40
2022-01-04T01:53:00,hpb,42.60
2022-01-04T01:55:00,hpb,39.00
2022-01-04T01:57:00,hpb,27.00
2022-01-04T01:59:00,hpb,31.20
2022-01-04T02:01:00,hpb,27.00
2022-01-04T02:02:00,hpb,11.40
2022-01-04T02:04:00,hpb,27.00
2022-01-04T02:06:00,hpb,23.40
2022-01-04T02:08:00,hpb,23.40
2022-01-04T02:10:00,hpb,27.00
2022-01-04T02:11:00,hpb,11.40
2022-01-04T02:12:00,hpb,12.00
2022-01-04T02:14:00,hpb,27.00
2022-01-04T02:16:00,hpb,27.00
2022-01-04T02:17:00,hpb,12.00
2022-01-04T02:19:00,hpb,30.60
2022-01-04T02:20:00,hpb,12.00
2022-01-04T02:22:00,hpb,27.00
2022-01-04T02:24:00,hpb,23.40
2022-01-04T02:26:00,hpb,22.80
2022-01-04T02:28:00,hpb,23.40
2022-01-04T02:29:00,hpb,12.00
2022-01-04T02:31:00,hpb,27.00
2022-01-04T02:33:00,hpb,27.00
2022-01-04T02:34:00,hpb,11.40
2022-01-04T02:36:00,hpb,27.60
2022-01-04T02:38:00,hpb,27.00
2022-01-04T02:40:00,hpb,27.00
2022-01-04T02:41:00,hpb,11.40
2022-01-04T02:43:00,hpb,23.40
2022-01-04T02:44:00,hpb,12.00
2022-01-04T02:46:00,hpb,27.00
2022-01-04T02:48:00,hpb,27.00
2022-01-04T02:49:00,hpb,15.60
2022-01-04T02:51:00,hpb,54.00
2022-01-04T02:53:00,hpb,34.80
2022-01-04T02:55:00,hpb,27.60
2022-01-04T02:56:00,hpb,15.00
2022-01-04T02:58:00,hpb,23.40
2022-01-04T02:59:00,hpb,12.00
2022-01-04T03:01:00,hpb,27.00
2022-01-04T03:03:00,hpb,23.40
2022-01-04T03:04:00,hpb,15.00
2022-01-04T03:06:00,hpb,23.40
2022-01-04T03:07:00,hpb,15.60
2022-01-04T03:08:00,hpb,15.60
2022-01-04T03:10:00,hpb,27.00
2022-01-04T03:11:00,hpb,12.00
2022-01-04T03:13:00,hpb,27.00
2022-01-04T03:14:00,hpb,15.60
2022-01-04T03:16:00,hpb,22.80
2022-01-04T03:18:00,hpb,27.60
2022-01-04T03:19:00,hpb,11.40
2022-01-04T03:21:00,hpb,23.40
2022-01-04T03:23:00,hpb,27.00
2022-01-04T03:25:00,hpb,27.00
2022-01-04T03:26:00,hpb,12.00
2022-01-04T03:28:00,hpb,30.60
2022-01-04T03:29:00,hpb,12.00
2022-01-04T03:31:00,hpb,27.00
2022-01-04T03:32:00,hpb,15.60
2022-01-04T03:34:00,hpb,22.79
2022-01-04T03:36:00,hpb,23.40
2022-01-04T03:37:00,hpb,12.00
2022-01-04T03:39:00,hpb,27.00
2022-01-04T03:41:00,hpb,27.00
2022-01-04T03:42:00,hpb,11.40
2022-01-04T03:44:00,hpb,31.20
2022-01-04T03:45:00,hpb,11.40
2022-01-04T03:47:00,hpb,42.60
2022-01-04T03:49:00,hpb,43.20
2022-01-04T03:50:00,hpb,15.00
2022-01-04T03:51:00,hpb,12.00
2022-01-04T03:53:00,hpb,22.80
2022-01-04T03:54:00,hpb,15.60
2022-01-04T03:56:00,hpb,23.40
2022-01-04T03:58:00,hpb,31.20
2022-01-04T03:59:00,hpb,11.40
2022-01-04T04:01:00,hpb,31.20
2022-01-04T04:03:00,hpb,27.00
2022-01-04T04:05:00,hpb,27.00
2022-01-04T04:07:00,hpb,23.40
2022-01-04T04:08:00,hpb,15.60
2022-01-04T04:09:00,hpb,11.40
2022-01-04T04:11:00,hpb,23.40
2022-01-04T04:13:00,hpb,27.00
2022-01-04T04:15:00,hpb,27.00
2022-01-04T04:16:00,hpb,12.00
2022-01-04T04:17:00,hpb,15.60
2022-01-04T04:19:00,hpb,27.00
2022-01-04T04:21:00,hpb,23.40
2022-01-04T04:22:00,hpb,11.40
2022-01-04T04:23:00,hpb,11.40
2022-01-04T04:25:00,hpb,23.39
2022-01-04T04:27:00,hpb,23.40
2022-01-04T04:28:00,hpb,11.40
2022-01-04T04:30:00,hpb,23.40
2022-01-04T04:31:00,hpb,15.60
2022-01-04T04:33:00,hpb,27.00
2022-01-04T04:35:00,hpb,27.00
2022-01-04T04:36:00,hpb,15.60
2022-01-04T04:38:00,hpb,27.00
2022-01-04T04:40:00,hpb,27.60
2022-01-04T04:42:00,hpb,27.00
2022-01-04T04:44:00,hpb,42.60
2022-01-04T04:45:00,hpb,23.40
2022-01-04T04:47:00,hpb,27.00
2022-01-04T04:49:00,hpb,27.00
2022-01-04T04:50:00,hpb,12.00
2022-01-04T04:52:00,hpb,30.60
2022-01-04T04:53:00,hpb,12.00
2022-01-04T04:54:00,hpb,11.40
2022-01-04T04:56:00,hpb,23.40
2022-01-04T04:58:00,hpb,22.79
2022-01-04T05:00:00,hpb,27.60
2022-01-04T05:02:00,hpb,22.80
2022-01-04T05:04:00,hpb,27.60
2022-01-04T05:06:00,hpb,27.00
2022-01-04T05:08:00,hpb,27.00
2022-01-04T05:09:00,hpb,15.60
2022-01-04T05:11:00,hpb,23.40
2022-01-04T05:12:00,hpb,11.40
2022-01-04T05:14:00,hpb,23.40
2022-01-04T05:16:00,hpb,27.00
2022-01-04T05:18:00,hpb,27.00
2022-01-04T05:20:00,hpb,27.00
2022-01-04T05:22:00,hpb,35.41
2022-01-04T05:23:00,hpb,15.00
2022-01-04T05:25:00,hpb,27.60
2022-01-04T05:26:00,hpb,15.60
2022-01-04T05:28:00,hpb,27.00
2022-01-04T05:29:00,hpb,15.60
2022-01-04T05:31:00,hpb,30.60
2022-01-04T05:33:00,hpb,23.40
2022-01-04T05:35:00,hpb,27.00
2022-01-04T05:37:00,hpb,31.20
2022-01-04T05:39:00,hpb,46.20
2022-01-04T05:40:00,hpb,31.20
2022-01-04T05:42:00,hpb,34.80
2022-01-04T05:44:00,hpb,27.00
2022-01-04T05:46:00,hpb,27.60
2022-01-04T05:48:00,hpb,22.80
2022-01-04T05:49:00,hpb,12.00
2022-01-04T05:51:00,hpb,27.00
2022-01-04T05:52:00,hpb,15.60
2022-01-04T05:53:00,hpb,15.59
2022-01-04T05:55:00,hpb,30.60
2022-01-04T05:57:00,hpb,27.60
2022-01-04T05:58:00,hpb,15.00
2022-01-04T06:00:00,hpb,23.40
2022-01-04T06:02:00,hpb,23.39
2022-01-04T06:04:00,hpb,23.40
2022-01-04T06:06:00,hpb,27.00
2022-01-04T06:07:00,hpb,11.40
2022-01-04T06:08:00,hpb,12.00
2022-01-04T06:10:00,hpb,27.00
2022-01-04T06:11:00,hpb,15.60
2022-01-04T06:12:00,hpb,11.40
2022-01-04T06:14:00,hpb,27.00
2022-01-04T06:16:00,hpb,31.20
2022-01-04T06:17:00,hpb,11.40
2022-01-04T06:19:00,hpb,27.60
2022-01-04T06:21:00,hpb,38.40
2022-01-04T06:23:00,hpb,58.21
2022-01-04T06:25:00,hpb,27.00
2022-01-04T06:27:00,hpb,27.60
2022-01-04T06:28:00,hpb,15.00
2022-01-04T06:30:00,hpb,27.60
2022-01-04T06:31:00,hpb,15.60
2022-01-04T06:33:00,hpb,27.00
2022-01-04T06:34:00,hpb,11.40
2022-01-04T06:36:00,hpb,23.40
2022-01-04T06:37:00,hpb,15.60
2022-01-04T06:39:00,hpb,27.00
2022-01-04T06:41:00,hpb,31.19
2022-01-04T06:43:00,hpb,27.00
2022-01-04T06:45:00,hpb,31.20
2022-01-04T06:47:00,hpb,22.80
2022-01-04T06:49:00,hpb,27.60
2022-01-04T06:51:00,hpb,27.00
2022-01-04T06:52:00,hpb,11.40
2022-01-04T06:53:00,hpb,11.40
2022-01-04T06:55:00,hpb,27.60
2022-01-04T06:57:00,hpb,22.80
2022-01-04T06:58:00,hpb,15.60
2022-01-04T07:00:00,hpb,27.60
2022-01-04T07:01:00,hpb,15.00
2022-01-04T07:03:00,hpb,27.60
2022-01-04T07:05:00,hpb,30.60
2022-01-04T07:07:00,hpb,27.00
2022-01-04T07:09:00,hpb,23.39
2022-01-04T07:11:00,hpb,27.00
2022-01-04T07:13:00,hpb,23.40
2022-01-04T07:15:00,hpb,23.40
2022-01-04T07:17:00,hpb,27.00
2022-01-04T07:19:00,hpb,27.00
2022-01-04T07:20:00,hpb,15.60
2022-01-04T07:22:00,hpb,54.60
2022-01-04T07:24:00,hpb,54.00
2022-01-04T07:26:00,hpb,23.40
2022-01-04T07:28:00,hpb,27.00
2022-01-04T07:30:00,hpb,23.40
2022-01-04T07:32:00,hpb,27.00
2022-01-04T07:33:00,hpb,12.00
2022-01-04T07:34:00,hpb,11.40
2022-01-04T07:35:00,hpb,15.60
2022-01-04T07:37:00,hpb,27.00
2022-01-04T07:39:00,hpb,27.00
2022-01-04T07:41:00,hpb,23.40
2022-01-04T07:42:00,hpb,11.40
2022-01-04T07:43:00,hpb,12.00
2022-01-04T07:45:00,hpb,22.80
2022-01-04T07:47:00,hpb,27.60
2022-01-04T07:48:00,hpb,11.40
2022-01-04T07:50:00,hpb,27.00
2022-01-04T07:51:00,hpb,15.60
2022-01-04T07:53:00,hpb,27.00
2022-01-04T07:54:00,hpb,15.60
2022-01-04T07:56:00,hpb,23.40
2022-01-04T07:58:00,hpb,27.00
2022-01-04T08:00:00,hpb,23.40
2022-01-04T08:02:00,hpb,23.40
2022-01-04T08:04:00,hpb,27.00
2022-01-04T08:06:00,hpb,27.00
2022-01-04T08:07:00,hpb,11.40
2022-01-04T08:09:00,hpb,27.60
2022-01-04T08:11:00,hpb,27.00
2022-01-04T08:13:00,hpb,27.00
2022-01-04T08:15:00,hpb,23.39
2022-01-04T08:17:00,hpb,23.40
2022-01-04T08:18:00,hpb,22.80
2022-01-04T08:20:00,hpb,46.80
2022-01-04T08:22:00,hpb,27.00
2022-01-04T08:23:00,hpb,12.00
2022-01-04T08:25:00,hpb,27.00
2022-01-04T08:27:00,hpb,27.00
2022-01-04T08:28:00,hpb,11.40
2022-01-04T08:29:00,hpb,12.00
2022-01-04T08:31:00,hpb,22.79
2022-01-04T08:32:00,hpb,12.00
2022-01-04T08:33:00,hpb,15.60
2022-01-04T08:34:00,hpb,11.40
2022-01-04T08:36:00,hpb,23.40
2022-01-04T08:38:00,hpb,27.00
2022-01-04T08:40:00,hpb,38.99
2022-01-04T08:42:00,hpb,22.80
2022-01-04T08:43:00,hpb,15.60
2022-01-04T08:44:00,hpb,7.80
2022-01-04T08:46:00,hpb,23.40
2022-01-04T08:47:00,hpb,15.60
2022-01-04T08:48:00,hpb,11.40
2022-01-04T08:50:00,hpb,23.40
2022-01-04T08:52:00,hpb,31.20
2022-01-04T08:53:00,hpb,11.40
2022-01-04T08:55:00,hpb,31.20
2022-01-04T08:57:00,hpb,27.00
2022-01-04T08:58:00,hpb,11.40
2022-01-04T09:00:00,hpb,27.60
2022-01-04T09:02:00,hpb,22.80
2022-01-04T09:04:00,hpb,23.40
2022-01-04T09:05:00,hpb,11.40
2022-01-04T09:06:00,hpb,12.00
2022-01-04T09:08:00,hpb,23.40
2022-01-04T09:10:00,hpb,30.60
2022-01-04T09:12:00,hpb,23.40
2022-01-04T09:14:00,hpb,31.20
2022-01-04T09:16:00,hpb,30.60
2022-01-04T09:18:00,hpb,27.60
2022-01-04T09:20:00,hpb,27.00
2022-01-04T09:21:00,hpb,11.40
2022-01-04T09:23:00,hpb,23.40
2022-01-04T09:25:00,hpb,54.00
2022-01-04T09:26:00,hpb,34.80
2022-01-04T09:27:00,hpb,27.60
2022-01-04T09:29:00,hpb,27.00
2022-01-04T09:30:00,hpb,11.40
2022-01-04T09:32:00,hpb,27.60
2022-01-04T09:34:00,hpb,27.00
2022-01-04T09:36:00,hpb,23.40
2022-01-04T09:38:00,hpb,30.60
2022-01-04T09:39:00,hpb,12.00
2022-01-04T09:41:00,hpb,27.00
2022-01-04T09:43:00,hpb,27.00
2022-01-04T09:44:00,hpb,15.60
2022-01-04T09:46:00,hpb,42.60
2022-01-04T09:48:00,hpb,27.00
2022-01-04T09:50:00,hpb,23.40
2022-01-04T09:51:00,hpb,15.59
2022-01-04T09:53:00,hpb,22.80
2022-01-04T09:55:00,hpb,27.60
2022-01-04T09:56:00,hpb,11.40
2022-01-04T09:57:00,hpb,15.60
2022-01-04T09:59:00,hpb,23.40
2022-01-04T10:00:00,hpb,15.60
2022-01-04T10:01:00,hpb,15.00
2022-01-04T10:03:00,hpb,27.60
2022-01-04T10:05:00,hpb,30.60
2022-01-04T10:07:00,hpb,27.00
2022-01-04T10:08:00,hpb,12.00
2022-01-04T10:10:00,hpb,23.40
2022-01-04T10:12:00,hpb,22.80
2022-01-04T10:13:00,hpb,12.00
2022-01-04T10:15:00,hpb,23.40
2022-01-04T10:17:00,hpb,30.60
2022-01-04T10:18:00,hpb,19.80
2022-01-04T10:20:00,hpb,38.40
2022-01-04T10:22:00,hpb,27.00
2022-01-04T10:24:00,hpb,27.60
2022-01-04T10:26:00,hpb,27.00
2022-01-04T10:28:00,hpb,27.00
2022-01-04T10:30:00,hpb,23.40
2022-01-04T10:31:00,hpb,11.40
2022-01-04T10:33:00,hpb,54.60
2022-01-04T10:35:00,hpb,42.60
2022-01-04T10:37:00,hpb,27.00
2022-01-04T10:39:00,hpb,23.39
2022-01-04T10:40:00,hpb,15.00
2022-01-04T10:42:00,hpb,31.20
2022-01-04T10:43:00,hpb,12.00
2022-01-04T10:44:00,hpb,15.00
2022-01-04T10:46:00,hpb,27.60
2022-01-04T10:48:00,hpb,22.80
2022-01-04T10:49:00,hpb,15.60
2022-01-04T10:51:00,hpb,34.80
2022-01-04T10:53:00,hpb,23.40
2022-01-04T10:54:00,hpb,11.40
2022-01-04T10:56:00,hpb,27.60
2022-01-04T10:58:00,hpb,22.80
2022-01-04T11:00:00,hpb,23.40
2022-01-04T11:02:00,hpb,27.00
2022-01-04T11:04:00,hpb,23.40
2022-01-04T11:05:00,hpb,12.00
2022-01-04T11:06:00,hpb,22.80
2022-01-04T11:08:00,hpb,23.40
2022-01-04T11:10:00,hpb,27.00
2022-01-04T11:12:00,hpb,39.00
2022-01-04T11:14:00,hpb,38.39
2022-01-04T11:16:00,hpb,31.20
2022-01-04T11:17:00,hpb,19.20
2022-01-04T11:19:00,hpb,31.20
2022-01-04T11:20:00,hpb,15.59
2022-01-04T11:22:00,hpb,34.80
2022-01-04T11:23:00,hpb,19.20
2022-01-04T11:24:00,hpb,15.60
2022-01-04T11:26:00,hpb,34.80
2022-01-04T11:27:00,hpb,15.59
2022-01-04T11:29:00,hpb,34.80
2022-01-04T11:31:00,hpb,35.40
2022-01-04T11:32:00,hpb,15.00
2022-01-04T11:34:00,hpb,31.20
2022-01-04T11:35:00,hpb,19.20
2022-01-04T11:37:00,hpb,31.20
2022-01-04T11:38:00,hpb,19.20
2022-01-04T11:40:00,hpb,34.80
2022-01-04T11:42:00,hpb,35.40
2022-01-04T11:44:00,hpb,34.80
2022-01-04T11:46:00,hpb,46.19
2022-01-04T11:48:00,hpb,62.40
2022-01-04T11:50:00,hpb,58.20
2022-01-04T11:52:00,hpb,27.00
2022-01-04T11:54:00,hpb,23.40
2022-01-04T11:56:00,hpb,46.20
2022-01-04T11:58:00,hpb,27.00
2022-01-04T12:00:00,hpb,23.40
2022-01-04T12:01:00,hpb,15.60
2022-01-04T12:02:00,hpb,15.60
2022-01-04T12:04:00,hpb,30.60
2022-01-04T12:05:00,hpb,15.59
2022-01-04T12:07:00,hpb,23.40
2022-01-04T12:08:00,hpb,15.60
2022-01-04T12:10:00,hpb,23.40
2022-01-04T12:12:00,hpb,27.00
2022-01-04T12:13:00,hpb,15.59
2022-01-04T12:14:00,hpb,11.40
2022-01-04T12:16:00,hpb,23.40
2022-01-04T12:18:00,hpb,23.40
2022-01-04T12:20:00,hpb,22.80
2022-01-04T12:21:00,hpb,12.00
2022-01-04T12:22:00,hpb,11.40
2022-01-04T12:24:00,hpb,23.39
2022-01-04T12:25:00,hpb,15.60
2022-01-04T12:27:00,hpb,22.80
2022-01-04T12:29:00,hpb,23.40
2022-01-04T12:30:00,hpb,15.60
2022-01-04T12:31:00,hpb,11.40
2022-01-04T12:33:00,hpb,27.60
2022-01-04T12:34:00,hpb,11.40
2022-01-04T12:36:00,hpb,23.40
2022-01-04T12:38:00,hpb,23.40
2022-01-04T12:39:00,hpb,11.40
2022-01-04T12:41:00,hpb,23.40
2022-01-04T12:42:00,hpb,11.40
2022-01-04T12:44:00,hpb,23.40
2022-01-04T12:45:00,hpb,11.40
2022-01-04T12:46:00,hpb,12.00
2022-01-04T12:48:00,hpb,27.00
2022-01-04T12:50:00,hpb,23.40
2022-01-04T12:51:00,hpb,11.40
2022-01-04T12:53:00,hpb,23.39
2022-01-04T12:55:00,hpb,27.00
2022-01-04T12:57:00,hpb,23.40
2022-01-04T12:59:00,hpb,22.80
2022-01-04T13:00:00,hpb,12.00
2022-01-04T13:02:00,hpb,27.00
2022-01-04T13:04:00,hpb,23.40
2022-01-04T13:05:00,hpb,11.40
2022-01-04T13:07:00,hpb,23.40
2022-01-04T13:09:00,hpb,46.20
2022-01-04T13:11:00,hpb,54.59
2022-01-04T13:13:00,hpb,27.00
2022-01-04T13:14:00,hpb,11.40
2022-01-04T13:16:00,hpb,27.60
2022-01-04T13:17:00,hpb,7.80
2022-01-04T13:19:00,hpb,22.80
2022-01-04T13:21:00,hpb,35.41
2022-01-04T13:22:00,hpb,11.40
2022-01-04T13:24:00,hpb,31.20
2022-01-04T13:26:00,hpb,22.80
2022-01-04T13:28:00,hpb,27.60
2022-01-04T13:30:00,hpb,27.00
2022-01-04T13:32:00,hpb,27.00
2022-01-04T13:33:00,hpb,19.20
2022-01-04T13:35:00,hpb,23.40
2022-01-04T13:36:00,hpb,11.40
2022-01-04T13:38:00,hpb,23.40
2022-01-04T13:40:00,hpb,23.40
2022-01-04T13:42:00,hpb,23.39
2022-01-04T13:43:00,hpb,11.40
2022-01-04T13:45:00,hpb,27.00
2022-01-04T13:46:00,hpb,12.00
2022-01-04T13:48:00,hpb,27.00
2022-01-04T13:50:00,hpb,23.40
2022-01-04T13:52:00,hpb,27.00
2022-01-04T13:53:00,hpb,7.80
2022-01-04T13:55:00,hpb,23.40
2022-01-04T13:56:00,hpb,11.40
2022-01-04T13:58:00,hpb,23.40
2022-01-04T14:00:00,hpb,27.00
2022-01-04T14:02:00,hpb,23.40
2022-01-04T14:04:00,hpb,30.60
2022-01-04T14:06:00,hpb,27.60
2022-01-04T14:08:00,hpb,27.00
2022-01-04T14:10:00,hpb,23.39
2022-01-04T14:12:00,hpb,27.00
2022-01-04T14:13:00,hpb,19.20
2022-01-04T14:15:00,hpb,27.00
2022-01-04T14:17:00,hpb,23.40
2022-01-04T14:19:00,hpb,23.39
2022-01-04T14:21:00,hpb,23.40
2022-01-04T14:22:00,hpb,11.40
2022-01-04T14:24:00,hpb,61.80
2022-01-04T14:26:00,hpb,31.19
2022-01-04T14:28:00,hpb,27.00
2022-01-04T14:30:00,hpb,27.00
2022-01-04T14:32:00,hpb,23.40
2022-01-04T14:34:00,hpb,27.00
2022-01-04T14:36:00,hpb,27.60
2022-01-04T14:38:00,hpb,22.80
2022-01-04T14:40:00,hpb,23.40
2022-01-04T14:41:00,hpb,12.00
2022-01-04T14:43:00,hpb,22.80
2022-01-04T14:45:00,hpb,23.40
2022-01-04T14:46:00,hpb,19.20
2022-01-04T14:47:00,hpb,12.00
2022-01-04T14:49:00,hpb,23.40
2022-01-04T14:51:00,hpb,27.00
2022-01-04T14:52:00,hpb,7.80
2022-01-04T14:54:00,hpb,38.40
2022-01-04T14:56:00,hpb,23.40
2022-01-04T14:58:00,hpb,27.00
2022-01-04T15:00:00,hpb,23.40
2022-01-04T15:01:00,hpb,11.40
2022-01-04T15:03:00,hpb,23.40
2022-01-04T15:05:00,hpb,27.00
2022-01-04T15:07:00,hpb,23.40
2022-01-04T15:09:00,hpb,23.40
2022-01-04T15:10:00,hpb,11.40
2022-01-04T15:11:00,hpb,15.60
2022-01-04T15:13:00,hpb,23.40
2022-01-04T15:15:00,hpb,23.40
2022-01-04T15:17:00,hpb,27.00
2022-01-04T15:19:00,hpb,23.40
2022-01-04T15:21:00,hpb,27.00
2022-01-04T15:23:00,hpb,23.40
2022-01-04T15:25:00,hpb,27.00
2022-01-04T15:27:00,hpb,27.00
2022-01-04T15:29:00,hpb,23.40
2022-01-04T15:31:00,hpb,61.80
2022-01-04T15:32:00,hpb,31.20
2022-01-04T15:34:00,hpb,42.60
2022-01-04T15:36:00,hpb,34.80
2022-01-04T15:37:00,hpb,15.60
2022-01-04T15:39:00,hpb,34.80
2022-01-04T15:41:00,hpb,34.80
2022-01-04T15:43:00,hpb,39.00
2022-01-04T15:45:00,hpb,42.60
2022-01-04T15:46:00,hpb,15.60
2022-01-04T15:48:00,hpb,34.80
2022-01-04T15:50:00,hpb,34.80
2022-01-04T15:51:00,hpb,19.20
2022-01-04T15:53:00,hpb,42.60
2022-01-04T15:55:00,hpb,34.80
2022-01-04T15:56:00,hpb,19.80
2022-01-04T15:57:00,hpb,15.60
2022-01-04T15:59:00,hpb,34.80
2022-01-04T16:00:00,hpb,15.60
2022-01-04T16:02:00,hpb,34.80
2022-01-04T16:03:00,hpb,22.80
2022-01-04T16:05:00,hpb,35.40
2022-01-04T16:07:00,hpb,34.80
2022-01-04T16:08:00,hpb,15.60
2022-01-04T16:10:00,hpb,34.80
2022-01-04T16:12:00,hpb,34.80
2022-01-04T16:13:00,hpb,15.60
2022-01-04T16:14:00,hpb,19.20
2022-01-04T16:16:00,hpb,31.20
2022-01-04T16:18:00,hpb,30.60
2022-01-04T16:19:00,hpb,19.80
2022-01-04T16:21:00,hpb,22.80
2022-01-04T16:23:00,hpb,35.41
2022-01-04T16:25:00,hpb,27.00
2022-01-04T16:26:00,hpb,15.60
2022-01-04T16:28:00,hpb,30.60
2022-01-04T16:30:00,hpb,27.00
2022-01-04T16:32:00,hpb,23.40
2022-01-04T16:34:00,hpb,27.00
2022-01-04T16:35:00,hpb,15.59
2022-01-04T16:37:00,hpb,27.60
2022-01-04T16:39:00,hpb,27.00
2022-01-04T16:41:00,hpb,23.40
2022-01-04T16:43:00,hpb,34.80
2022-01-04T16:45:00,hpb,54.00
2022-01-04T16:46:00,hpb,27.00
2022-01-04T16:48:00,hpb,34.80
2022-01-04T16:49:00,hpb,12.00
2022-01-04T16:51:00,hpb,23.40
2022-01-04T16:52:00,hpb,11.40
2022-01-04T16:53:00,hpb,15.60
2022-01-04T16:55:00,hpb,27.00
2022-01-04T16:57:00,hpb,27.00
2022-01-04T16:58:00,hpb,12.00
2022-01-04T16:59:00,hpb,11.40
2022-01-04T17:01:00,hpb,27.00
2022-01-04T17:02:00,hpb,12.00
2022-01-04T17:04:00,hpb,27.00
2022-01-04T17:05:00,hpb,11.40
2022-01-04T17:06:00,hpb,12.00
2022-01-04T17:08:00,hpb,27.00
2022-01-04T17:10:00,hpb,23.40
2022-01-04T17:11:00,hpb,11.40
2022-01-04T17:13:00,hpb,27.00
2022-01-04T17:14:00,hpb,7.80
2022-01-04T17:16:00,hpb,27.00
2022-01-04T17:18:00,hpb,27.60
2022-01-04T17:20:00,hpb,22.80
2022-01-04T17:21:00,hpb,12.00
2022-01-04T17:23:00,hpb,27.00
2022-01-04T17:24:00,hpb,11.40
2022-01-04T17:26:00,hpb,27.60
2022-01-04T17:27:00,hpb,11.40
2022-01-04T17:28:00,hpb,11.40
2022-01-04T17:30:00,hpb,27.00
2022-01-04T17:32:00,hpb,23.40
2022-01-04T17:34:00,hpb,23.40
2022-01-04T17:35:00,hpb,15.60
2022-01-04T17:37:00,hpb,23.40
2022-01-04T17:39:00,hpb,27.00
2022-01-04T17:41:00,hpb,27.00
2022-01-04T17:43:00,hpb,27.00
2022-01-04T17:44:00,hpb,12.00
2022-01-04T17:45:00,hpb,15.00
2022-01-04T17:47:00,hpb,27.60
2022-01-04T17:48:00,hpb,15.60
2022-01-04T17:50:00,hpb,27.00
2022-01-04T17:52:00,hpb,27.00
2022-01-04T17:54:00,hpb,31.20
2022-01-04T17:56:00,hpb,22.80
2022-01-04T17:57:00,hpb,15.60
2022-01-04T17:59:00,hpb,27.00
2022-01-04T18:01:00,hpb,27.60
2022-01-04T18:03:00,hpb,27.00
2022-01-04T18:04:00,hpb,11.40
2022-01-04T18:06:00,hpb,27.60
2022-01-04T18:07:00,hpb,11.40
2022-01-04T18:08:00,hpb,11.40
2022-01-04T18:10:00,hpb,23.40
2022-01-04T18:12:00,hpb,27.00
2022-01-04T18:14:00,hpb,23.40
2022-01-04T18:16:00,hpb,27.00
2022-01-04T18:18:00,hpb,46.79
2022-01-04T18:19:00,hpb,30.60
2022-01-04T18:21:00,hpb,54.60
2022-01-04T18:23:00,hpb,27.00
2022-01-04T18:24:00,hpb,11.40
2022-01-04T18:26:00,hpb,27.60
2022-01-04T18:28:00,hpb,22.80
2022-01-04T18:30:00,hpb,23.40
2022-01-04T18:32:00,hpb,27.00
