#datetime,building,power
2022-07-23T00:00:00,mcc,70.11
2022-07-23T00:01:00,mcc,74.20
2022-07-23T00:02:00,mcc,89.85
2022-07-23T00:03:00,mcc,74.36
2022-07-23T00:04:00,mcc,76.68
2022-07-23T00:05:00,mcc,72.47
2022-07-23T00:06:00,mcc,86.78
2022-07-23T00:07:00,mcc,73.15
2022-07-23T00:08:00,mcc,73.55
2022-07-23T00:09:00,mcc,74.41
2022-07-23T00:10:00,mcc,72.15
2022-07-23T00:11:00,mcc,71.93
2022-07-23T00:12:00,mcc,70.53
2022-07-23T00:13:00,mcc,86.77
2022-07-23T00:14:00,mcc,71.77
2022-07-23T00:15:00,mcc,72.31
2022-07-23T00:16:00,mcc,72.98
2022-07-23T00:17:00,mcc,74.65
2022-07-23T00:18:00,mcc,75.97
2022-07-23T00:19:00,mcc,76.75
2022-07-23T00:20:00,mcc,71.64
2022-07-23T00:21:00,mcc,72.19
2022-07-23T00:22:00,mcc,68.24
2022-07-23T00:23:00,mcc,75.84
2022-07-23T00:24:00,mcc,70.64
2022-07-23T00:25:00,mcc,85.15
2022-07-23T00:26:00,mcc,69.17
2022-07-23T00:27:00,mcc,69.04
2022-07-23T00:28:00,mcc,69.57
2022-07-23T00:29:00,mcc,76.02
2022-07-23T00:30:00,mcc,70.90
2022-07-23T00:31:00,mcc,70.88
2022-07-23T00:32:00,mcc,69.29
2022-07-23T00:33:00,mcc,68.75
2022-07-23T00:34:00,mcc,70.12
2022-07-23T00:35:00,mcc,69.05
2022-07-23T00:36:00,mcc,78.05
2022-07-23T00:37:00,mcc,66.99
2022-07-23T00:38:00,mcc,67.08
2022-07-23T00:39:00,mcc,67.81
2022-07-23T00:40:00,mcc,67.40
2022-07-23T00:41:00,mcc,66.80
2022-07-23T00:42:00,mcc,66.33
2022-07-23T00:43:00,mcc,64.71
2022-07-23T00:44:00,mcc,65.79
2022-07-23T00:45:00,mcc,64.87
2022-07-23T00:46:00,mcc,64.64
2022-07-23T00:47:00,mcc,64.99
2022-07-23T00:48:00,mcc,63.90
2022-07-23T00:49:00,mcc,65.57
2022-07-23T00:50:00,mcc,62.22
2022-07-23T00:51:00,mcc,63.65
2022-07-23T00:52:00,mcc,64.60
2022-07-23T00:53:00,mcc,64.83
2022-07-23T00:54:00,mcc,66.41
2022-07-23T00:55:00,mcc,64.99
2022-07-23T00:56:00,mcc,66.12
2022-07-23T00:57:00,mcc,63.74
2022-07-23T00:58:00,mcc,74.13
2022-07-23T00:59:00,mcc,80.24
2022-07-23T01:00:00,mcc,75.04
2022-07-23T01:01:00,mcc,74.32
2022-07-23T01:02:00,mcc,67.04
2022-07-23T01:03:00,mcc,67.32
2022-07-23T01:04:00,mcc,70.80
2022-07-23T01:05:00,mcc,65.65
2022-07-23T01:06:00,mcc,66.14
2022-07-23T01:07:00,mcc,65.16
2022-07-23T01:08:00,mcc,65.36
2022-07-23T01:09:00,mcc,68.00
2022-07-23T01:10:00,mcc,66.06
2022-07-23T01:11:00,mcc,66.93
2022-07-23T01:12:00,mcc,64.92
2022-07-23T01:13:00,mcc,63.74
2022-07-23T01:14:00,mcc,65.18
2022-07-23T01:15:00,mcc,68.75
2022-07-23T01:16:00,mcc,69.23
2022-07-23T01:17:00,mcc,67.52
2022-07-23T01:18:00,mcc,69.08
2022-07-23T01:19:00,mcc,74.44
2022-07-23T01:20:00,mcc,66.99
2022-07-23T01:21:00,mcc,66.47
2022-07-23T01:22:00,mcc,63.98
2022-07-23T01:23:00,mcc,65.00
2022-07-23T01:24:00,mcc,65.85
2022-07-23T01:25:00,mcc,66.16
2022-07-23T01:26:00,mcc,67.97
2022-07-23T01:27:00,mcc,66.75
2022-07-23T01:28:00,mcc,68.84
2022-07-23T01:29:00,mcc,69.16
2022-07-23T01:30:00,mcc,67.56
2022-07-23T01:31:00,mcc,67.32
2022-07-23T01:32:00,mcc,67.41
2022-07-23T01:33:00,mcc,65.61
2022-07-23T01:34:00,mcc,70.41
2022-07-23T01:35:00,mcc,64.57
2022-07-23T01:36:00,mcc,65.57
2022-07-23T01:37:00,mcc,64.18
2022-07-23T01:38:00,mcc,72.06
2022-07-23T01:39:00,mcc,61.93
2022-07-23T01:40:00,mcc,60.41
2022-07-23T01:41:00,mcc,64.01
2022-07-23T01:42:00,mcc,63.51
2022-07-23T01:43:00,mcc,64.39
2022-07-23T01:44:00,mcc,65.22
2022-07-23T01:45:00,mcc,65.01
2022-07-23T01:46:00,mcc,65.31
2022-07-23T01:47:00,mcc,65.46
2022-07-23T01:48:00,mcc,65.42
2022-07-23T01:49:00,mcc,69.05
2022-07-23T01:50:00,mcc,66.17
2022-07-23T01:51:00,mcc,64.37
2022-07-23T01:52:00,mcc,63.94
2022-07-23T01:53:00,mcc,62.45
2022-07-23T01:54:00,mcc,64.04
2022-07-23T01:55:00,mcc,64.19
2022-07-23T01:56:00,mcc,66.76
2022-07-23T01:57:00,mcc,61.96
2022-07-23T01:58:00,mcc,65.87
2022-07-23T01:59:00,mcc,65.76
2022-07-23T02:00:00,mcc,67.45
2022-07-23T02:01:00,mcc,64.60
2022-07-23T02:02:00,mcc,61.13
2022-07-23T02:03:00,mcc,59.87
2022-07-23T02:04:00,mcc,60.66
2022-07-23T02:05:00,mcc,58.57
2022-07-23T02:06:00,mcc,59.33
2022-07-23T02:07:00,mcc,56.21
2022-07-23T02:08:00,mcc,56.59
2022-07-23T02:09:00,mcc,55.51
2022-07-23T02:10:00,mcc,55.99
2022-07-23T02:11:00,mcc,60.35
2022-07-23T02:12:00,mcc,60.32
2022-07-23T02:13:00,mcc,59.68
2022-07-23T02:14:00,mcc,59.64
2022-07-23T02:15:00,mcc,59.85
2022-07-23T02:16:00,mcc,69.46
2022-07-23T02:17:00,mcc,59.73
2022-07-23T02:18:00,mcc,60.07
2022-07-23T02:19:00,mcc,59.87
2022-07-23T02:20:00,mcc,57.84
2022-07-23T02:21:00,mcc,59.76
2022-07-23T02:22:00,mcc,56.84
2022-07-23T02:23:00,mcc,57.48
2022-07-23T02:24:00,mcc,60.21
2022-07-23T02:25:00,mcc,58.12
2022-07-23T02:26:00,mcc,58.19
2022-07-23T02:27:00,mcc,58.11
2022-07-23T02:28:00,mcc,59.33
2022-07-23T02:29:00,mcc,60.47
2022-07-23T02:30:00,mcc,58.21
2022-07-23T02:31:00,mcc,60.65
2022-07-23T02:32:00,mcc,59.48
2022-07-23T02:33:00,mcc,57.15
2022-07-23T02:34:00,mcc,57.19
2022-07-23T02:35:00,mcc,57.89
2022-07-23T02:36:00,mcc,65.58
2022-07-23T02:37:00,mcc,55.09
2022-07-23T02:38:00,mcc,55.74
2022-07-23T02:39:00,mcc,54.86
2022-07-23T02:40:00,mcc,66.64
2022-07-23T02:41:00,mcc,57.24
2022-07-23T02:42:00,mcc,57.99
2022-07-23T02:43:00,mcc,57.17
2022-07-23T02:44:00,mcc,55.92
2022-07-23T02:45:00,mcc,57.64
2022-07-23T02:46:00,mcc,60.97
2022-07-23T02:47:00,mcc,60.32
2022-07-23T02:48:00,mcc,60.25
2022-07-23T02:49:00,mcc,59.05
2022-07-23T02:50:00,mcc,60.43
2022-07-23T02:51:00,mcc,61.67
2022-07-23T02:52:00,mcc,59.60
2022-07-23T02:53:00,mcc,58.17
2022-07-23T02:54:00,mcc,56.11
2022-07-23T02:55:00,mcc,56.60
2022-07-23T02:56:00,mcc,59.02
2022-07-23T02:57:00,mcc,56.69
2022-07-23T02:58:00,mcc,57.21
2022-07-23T02:59:00,mcc,60.16
2022-07-23T03:00:00,mcc,58.98
2022-07-23T03:01:00,mcc,58.19
2022-07-23T03:02:00,mcc,58.07
2022-07-23T03:03:00,mcc,51.06
2022-07-23T03:04:00,mcc,54.21
2022-07-23T03:05:00,mcc,51.63
2022-07-23T03:06:00,mcc,51.65
2022-07-23T03:07:00,mcc,51.88
2022-07-23T03:08:00,mcc,50.76
2022-07-23T03:09:00,mcc,53.93
2022-07-23T03:10:00,mcc,55.11
2022-07-23T03:11:00,mcc,56.09
2022-07-23T03:12:00,mcc,50.50
2022-07-23T03:13:00,mcc,49.81
2022-07-23T03:14:00,mcc,46.31
2022-07-23T03:15:00,mcc,48.03
2022-07-23T03:16:00,mcc,50.51
2022-07-23T03:17:00,mcc,49.36
2022-07-23T03:18:00,mcc,49.91
2022-07-23T03:19:00,mcc,49.16
2022-07-23T03:20:00,mcc,50.04
2022-07-23T03:21:00,mcc,51.64
2022-07-23T03:22:00,mcc,48.58
2022-07-23T03:23:00,mcc,46.90
2022-07-23T03:24:00,mcc,48.79
2022-07-23T03:25:00,mcc,49.10
2022-07-23T03:26:00,mcc,52.38
2022-07-23T03:27:00,mcc,50.33
2022-07-23T03:28:00,mcc,53.23
2022-07-23T03:29:00,mcc,54.38
2022-07-23T03:30:00,mcc,51.70
2022-07-23T03:31:00,mcc,51.17
2022-07-23T03:32:00,mcc,51.36
2022-07-23T03:33:00,mcc,49.03
2022-07-23T03:34:00,mcc,57.54
2022-07-23T03:35:00,mcc,49.17
2022-07-23T03:36:00,mcc,49.07
2022-07-23T03:37:00,mcc,47.06
2022-07-23T03:38:00,mcc,46.93
2022-07-23T03:39:00,mcc,48.55
2022-07-23T03:40:00,mcc,47.17
2022-07-23T03:41:00,mcc,49.39
2022-07-23T03:42:00,mcc,46.19
2022-07-23T03:43:00,mcc,46.43
2022-07-23T03:44:00,mcc,47.82
2022-07-23T03:45:00,mcc,50.57
2022-07-23T03:46:00,mcc,53.20
2022-07-23T03:47:00,mcc,50.46
2022-07-23T03:48:00,mcc,48.40
2022-07-23T03:49:00,mcc,49.22
2022-07-23T03:50:00,mcc,49.19
2022-07-23T03:51:00,mcc,53.00
2022-07-23T03:52:00,mcc,58.04
2022-07-23T03:53:00,mcc,49.96
2022-07-23T03:54:00,mcc,50.00
2022-07-23T03:55:00,mcc,50.09
2022-07-23T03:56:00,mcc,51.99
2022-07-23T03:57:00,mcc,50.08
2022-07-23T03:58:00,mcc,49.62
2022-07-23T03:59:00,mcc,48.86
2022-07-23T04:00:00,mcc,47.01
2022-07-23T04:01:00,mcc,50.37
2022-07-23T04:02:00,mcc,47.83
2022-07-23T04:03:00,mcc,46.27
2022-07-23T04:04:00,mcc,45.90
2022-07-23T04:05:00,mcc,45.69
2022-07-23T04:06:00,mcc,50.04
2022-07-23T04:07:00,mcc,50.04
2022-07-23T04:08:00,mcc,50.63
2022-07-23T04:09:00,mcc,50.07
2022-07-23T04:10:00,mcc,48.23
2022-07-23T04:11:00,mcc,49.83
2022-07-23T04:12:00,mcc,47.18
2022-07-23T04:13:00,mcc,50.01
2022-07-23T04:14:00,mcc,47.09
2022-07-23T04:15:00,mcc,46.85
2022-07-23T04:16:00,mcc,48.90
2022-07-23T04:17:00,mcc,48.23
2022-07-23T04:18:00,mcc,50.70
2022-07-23T04:19:00,mcc,49.96
2022-07-23T04:20:00,mcc,48.21
2022-07-23T04:21:00,mcc,47.75
2022-07-23T04:22:00,mcc,68.46
2022-07-23T04:23:00,mcc,70.20
2022-07-23T04:24:00,mcc,56.65
2022-07-23T04:25:00,mcc,56.95
2022-07-23T04:26:00,mcc,51.63
2022-07-23T04:27:00,mcc,49.74
2022-07-23T04:28:00,mcc,48.58
2022-07-23T04:29:00,mcc,48.97
2022-07-23T04:30:00,mcc,49.13
2022-07-23T04:31:00,mcc,56.67
2022-07-23T04:32:00,mcc,46.22
2022-07-23T04:33:00,mcc,46.74
2022-07-23T04:34:00,mcc,46.01
2022-07-23T04:35:00,mcc,47.59
2022-07-23T04:36:00,mcc,49.53
2022-07-23T04:37:00,mcc,48.00
2022-07-23T04:38:00,mcc,47.57
2022-07-23T04:39:00,mcc,47.06
2022-07-23T04:40:00,mcc,46.73
2022-07-23T04:41:00,mcc,50.52
2022-07-23T04:42:00,mcc,51.57
2022-07-23T04:43:00,mcc,50.94
2022-07-23T04:44:00,mcc,51.09
2022-07-23T04:45:00,mcc,50.02
2022-07-23T04:46:00,mcc,52.57
2022-07-23T04:47:00,mcc,48.45
2022-07-23T04:48:00,mcc,47.84
2022-07-23T04:49:00,mcc,46.74
2022-07-23T04:50:00,mcc,52.67
2022-07-23T04:51:00,mcc,47.47
2022-07-23T04:52:00,mcc,47.81
2022-07-23T04:53:00,mcc,47.60
2022-07-23T04:54:00,mcc,50.95
2022-07-23T04:55:00,mcc,49.65
2022-07-23T04:56:00,mcc,50.73
2022-07-23T04:57:00,mcc,47.35
2022-07-23T04:58:00,mcc,47.15
2022-07-23T04:59:00,mcc,45.18
2022-07-23T05:00:00,mcc,46.56
2022-07-23T05:01:00,mcc,48.80
2022-07-23T05:02:00,mcc,48.23
2022-07-23T05:03:00,mcc,48.98
2022-07-23T05:04:00,mcc,47.31
2022-07-23T05:05:00,mcc,46.36
2022-07-23T05:06:00,mcc,45.85
2022-07-23T05:07:00,mcc,44.82
2022-07-23T05:08:00,mcc,47.60
2022-07-23T05:09:00,mcc,45.90
2022-07-23T05:10:00,mcc,47.54
2022-07-23T05:11:00,mcc,50.27
2022-07-23T05:12:00,mcc,50.00
2022-07-23T05:13:00,mcc,49.74
2022-07-23T05:14:00,mcc,49.56
2022-07-23T05:15:00,mcc,48.54
2022-07-23T05:16:00,mcc,50.03
2022-07-23T05:17:00,mcc,47.34
2022-07-23T05:18:00,mcc,46.77
2022-07-23T05:19:00,mcc,48.00
2022-07-23T05:20:00,mcc,48.63
2022-07-23T05:21:00,mcc,50.12
2022-07-23T05:22:00,mcc,47.60
2022-07-23T05:23:00,mcc,47.62
2022-07-23T05:24:00,mcc,49.22
2022-07-23T05:25:00,mcc,47.49
2022-07-23T05:26:00,mcc,48.11
2022-07-23T05:27:00,mcc,48.06
2022-07-23T05:28:00,mcc,56.72
2022-07-23T05:29:00,mcc,45.83
2022-07-23T05:30:00,mcc,46.00
2022-07-23T05:31:00,mcc,46.57
2022-07-23T05:32:00,mcc,47.79
2022-07-23T05:33:00,mcc,50.27
2022-07-23T05:34:00,mcc,48.31
2022-07-23T05:35:00,mcc,59.21
2022-07-23T05:36:00,mcc,57.22
2022-07-23T05:37:00,mcc,54.72
2022-07-23T05:38:00,mcc,58.65
2022-07-23T05:39:00,mcc,46.94
2022-07-23T05:40:00,mcc,45.30
2022-07-23T05:41:00,mcc,45.69
2022-07-23T05:42:00,mcc,46.58
2022-07-23T05:43:00,mcc,47.98
2022-07-23T05:44:00,mcc,47.36
2022-07-23T05:45:00,mcc,47.77
2022-07-23T05:46:00,mcc,46.94
2022-07-23T05:47:00,mcc,45.56
2022-07-23T05:48:00,mcc,46.95
2022-07-23T05:49:00,mcc,45.37
2022-07-23T05:50:00,mcc,45.67
2022-07-23T05:51:00,mcc,59.14
2022-07-23T05:52:00,mcc,56.97
2022-07-23T05:53:00,mcc,46.92
2022-07-23T05:54:00,mcc,47.74
2022-07-23T05:55:00,mcc,46.60
2022-07-23T05:56:00,mcc,46.72
2022-07-23T05:57:00,mcc,48.35
2022-07-23T05:58:00,mcc,51.61
2022-07-23T05:59:00,mcc,50.60
2022-07-23T06:00:00,mcc,52.10
2022-07-23T06:01:00,mcc,51.13
2022-07-23T06:02:00,mcc,52.23
2022-07-23T06:03:00,mcc,52.57
2022-07-23T06:04:00,mcc,51.39
2022-07-23T06:05:00,mcc,50.41
2022-07-23T06:06:00,mcc,53.00
2022-07-23T06:07:00,mcc,50.82
2022-07-23T06:08:00,mcc,50.57
2022-07-23T06:09:00,mcc,47.11
2022-07-23T06:10:00,mcc,46.88
2022-07-23T06:11:00,mcc,46.95
2022-07-23T06:12:00,mcc,46.38
2022-07-23T06:13:00,mcc,47.45
2022-07-23T06:14:00,mcc,47.00
2022-07-23T06:15:00,mcc,45.41
2022-07-23T06:16:00,mcc,48.66
2022-07-23T06:17:00,mcc,51.31
2022-07-23T06:18:00,mcc,52.41
2022-07-23T06:19:00,mcc,51.27
2022-07-23T06:20:00,mcc,51.18
2022-07-23T06:21:00,mcc,53.02
2022-07-23T06:22:00,mcc,50.98
2022-07-23T06:23:00,mcc,50.86
2022-07-23T06:24:00,mcc,49.64
2022-07-23T06:25:00,mcc,48.26
2022-07-23T06:26:00,mcc,55.62
2022-07-23T06:27:00,mcc,46.11
2022-07-23T06:28:00,mcc,48.98
2022-07-23T06:29:00,mcc,47.02
2022-07-23T06:30:00,mcc,45.25
2022-07-23T06:31:00,mcc,47.59
2022-07-23T06:32:00,mcc,45.93
2022-07-23T06:33:00,mcc,46.51
2022-07-23T06:34:00,mcc,46.45
2022-07-23T06:35:00,mcc,46.89
2022-07-23T06:36:00,mcc,46.17
2022-07-23T06:37:00,mcc,46.07
2022-07-23T06:38:00,mcc,48.24
2022-07-23T06:39:00,mcc,46.18
2022-07-23T06:40:00,mcc,46.21
2022-07-23T06:41:00,mcc,47.83
2022-07-23T06:42:00,mcc,45.83
2022-07-23T06:43:00,mcc,47.77
2022-07-23T06:44:00,mcc,44.95
2022-07-23T06:45:00,mcc,58.03
2022-07-23T06:46:00,mcc,46.72
2022-07-23T06:47:00,mcc,47.02
2022-07-23T06:48:00,mcc,46.31
2022-07-23T06:49:00,mcc,46.59
2022-07-23T06:50:00,mcc,46.82
2022-07-23T06:51:00,mcc,49.56
2022-07-23T06:52:00,mcc,50.46
2022-07-23T06:53:00,mcc,51.51
2022-07-23T06:54:00,mcc,45.97
2022-07-23T06:55:00,mcc,43.92
2022-07-23T06:56:00,mcc,43.08
2022-07-23T06:57:00,mcc,43.15
2022-07-23T06:58:00,mcc,45.54
2022-07-23T06:59:00,mcc,43.29
2022-07-23T07:00:00,mcc,45.20
2022-07-23T07:01:00,mcc,42.73
2022-07-23T07:02:00,mcc,42.55
2022-07-23T07:03:00,mcc,42.70
2022-07-23T07:04:00,mcc,51.27
2022-07-23T07:05:00,mcc,46.12
2022-07-23T07:06:00,mcc,43.21
2022-07-23T07:07:00,mcc,43.15
2022-07-23T07:08:00,mcc,44.02
2022-07-23T07:09:00,mcc,46.80
2022-07-23T07:10:00,mcc,49.35
2022-07-23T07:11:00,mcc,45.62
2022-07-23T07:12:00,mcc,44.39
2022-07-23T07:13:00,mcc,45.64
2022-07-23T07:14:00,mcc,46.65
2022-07-23T07:15:00,mcc,50.97
2022-07-23T07:16:00,mcc,49.42
2022-07-23T07:17:00,mcc,48.77
2022-07-23T07:18:00,mcc,49.17
2022-07-23T07:19:00,mcc,63.41
2022-07-23T07:20:00,mcc,53.20
2022-07-23T07:21:00,mcc,51.57
2022-07-23T07:22:00,mcc,48.56
2022-07-23T07:23:00,mcc,54.72
2022-07-23T07:24:00,mcc,46.62
2022-07-23T07:25:00,mcc,48.51
2022-07-23T07:26:00,mcc,47.09
2022-07-23T07:27:00,mcc,48.19
2022-07-23T07:28:00,mcc,45.87
2022-07-23T07:29:00,mcc,46.20
2022-07-23T07:30:00,mcc,48.23
2022-07-23T07:31:00,mcc,45.82
2022-07-23T07:32:00,mcc,45.72
2022-07-23T07:33:00,mcc,45.78
2022-07-23T07:34:00,mcc,45.37
2022-07-23T07:35:00,mcc,49.02
2022-07-23T07:36:00,mcc,46.85
2022-07-23T07:37:00,mcc,46.28
2022-07-23T07:38:00,mcc,46.39
2022-07-23T07:39:00,mcc,47.01
2022-07-23T07:40:00,mcc,55.40
2022-07-23T07:41:00,mcc,53.13
2022-07-23T07:42:00,mcc,48.23
2022-07-23T07:43:00,mcc,47.40
2022-07-23T07:44:00,mcc,46.67
2022-07-23T07:45:00,mcc,50.50
2022-07-23T07:46:00,mcc,49.05
2022-07-23T07:47:00,mcc,48.73
2022-07-23T07:48:00,mcc,48.74
2022-07-23T07:49:00,mcc,49.13
2022-07-23T07:50:00,mcc,51.09
2022-07-23T07:51:00,mcc,45.87
2022-07-23T07:52:00,mcc,46.47
2022-07-23T07:53:00,mcc,47.73
2022-07-23T07:54:00,mcc,46.22
2022-07-23T07:55:00,mcc,43.67
2022-07-23T07:56:00,mcc,44.45
2022-07-23T07:57:00,mcc,46.66
2022-07-23T07:58:00,mcc,44.58
2022-07-23T07:59:00,mcc,44.69
2022-07-23T08:00:00,mcc,46.57
2022-07-23T08:01:00,mcc,53.51
2022-07-23T08:02:00,mcc,45.80
2022-07-23T08:03:00,mcc,44.82
2022-07-23T08:04:00,mcc,46.76
2022-07-23T08:05:00,mcc,47.85
2022-07-23T08:06:00,mcc,47.90
2022-07-23T08:07:00,mcc,49.07
2022-07-23T08:08:00,mcc,50.59
2022-07-23T08:09:00,mcc,49.60
2022-07-23T08:10:00,mcc,50.03
2022-07-23T08:11:00,mcc,48.91
2022-07-23T08:12:00,mcc,47.78
2022-07-23T08:13:00,mcc,47.75
2022-07-23T08:14:00,mcc,47.22
2022-07-23T08:15:00,mcc,49.33
2022-07-23T08:16:00,mcc,46.54
2022-07-23T08:17:00,mcc,46.26
2022-07-23T08:18:00,mcc,51.34
2022-07-23T08:19:00,mcc,53.84
2022-07-23T08:20:00,mcc,51.70
2022-07-23T08:21:00,mcc,51.51
2022-07-23T08:22:00,mcc,55.50
2022-07-23T08:23:00,mcc,54.46
2022-07-23T08:24:00,mcc,53.24
2022-07-23T08:25:00,mcc,53.74
2022-07-23T08:26:00,mcc,53.59
2022-07-23T08:27:00,mcc,54.12
2022-07-23T08:28:00,mcc,51.66
2022-07-23T08:29:00,mcc,55.46
2022-07-23T08:30:00,mcc,56.38
2022-07-23T08:31:00,mcc,55.77
2022-07-23T08:32:00,mcc,57.88
2022-07-23T08:33:00,mcc,54.42
2022-07-23T08:34:00,mcc,57.18
2022-07-23T08:35:00,mcc,58.64
2022-07-23T08:36:00,mcc,57.46
2022-07-23T08:37:00,mcc,56.80
2022-07-23T08:38:00,mcc,57.53
2022-07-23T08:39:00,mcc,65.28
2022-07-23T08:40:00,mcc,62.33
2022-07-23T08:41:00,mcc,63.02
2022-07-23T08:42:00,mcc,60.47
2022-07-23T08:43:00,mcc,60.40
2022-07-23T08:44:00,mcc,60.13
2022-07-23T08:45:00,mcc,61.20
2022-07-23T08:46:00,mcc,61.67
2022-07-23T08:47:00,mcc,63.38
2022-07-23T08:48:00,mcc,59.32
2022-07-23T08:49:00,mcc,57.66
2022-07-23T08:50:00,mcc,54.46
2022-07-23T08:51:00,mcc,54.49
2022-07-23T08:52:00,mcc,56.79
2022-07-23T08:53:00,mcc,53.78
2022-07-23T08:54:00,mcc,54.50
2022-07-23T08:55:00,mcc,56.17
2022-07-23T08:56:00,mcc,56.73
2022-07-23T08:57:00,mcc,66.39
2022-07-23T08:58:00,mcc,57.68
2022-07-23T08:59:00,mcc,61.85
2022-07-23T09:00:00,mcc,60.22
2022-07-23T09:01:00,mcc,78.36
2022-07-23T09:02:00,mcc,78.81
2022-07-23T09:03:00,mcc,67.69
2022-07-23T09:04:00,mcc,66.42
2022-07-23T09:05:00,mcc,65.36
2022-07-23T09:06:00,mcc,65.86
2022-07-23T09:07:00,mcc,66.95
2022-07-23T09:08:00,mcc,63.45
2022-07-23T09:09:00,mcc,63.17
2022-07-23T09:10:00,mcc,67.37
2022-07-23T09:11:00,mcc,66.16
2022-07-23T09:12:00,mcc,68.95
2022-07-23T09:13:00,mcc,63.88
2022-07-23T09:14:00,mcc,65.98
2022-07-23T09:15:00,mcc,63.90
2022-07-23T09:16:00,mcc,73.71
2022-07-23T09:17:00,mcc,64.79
2022-07-23T09:18:00,mcc,64.07
2022-07-23T09:19:00,mcc,65.40
2022-07-23T09:20:00,mcc,62.98
2022-07-23T09:21:00,mcc,62.65
2022-07-23T09:22:00,mcc,63.30
2022-07-23T09:23:00,mcc,62.18
2022-07-23T09:24:00,mcc,63.36
2022-07-23T09:25:00,mcc,61.77
2022-07-23T09:26:00,mcc,61.73
2022-07-23T09:27:00,mcc,60.88
2022-07-23T09:28:00,mcc,61.62
2022-07-23T09:29:00,mcc,64.29
2022-07-23T09:30:00,mcc,60.12
2022-07-23T09:31:00,mcc,62.89
2022-07-23T09:32:00,mcc,62.65
2022-07-23T09:33:00,mcc,66.26
2022-07-23T09:34:00,mcc,69.60
2022-07-23T09:35:00,mcc,74.80
2022-07-23T09:36:00,mcc,67.99
2022-07-23T09:37:00,mcc,66.40
2022-07-23T09:38:00,mcc,67.63
2022-07-23T09:39:00,mcc,71.32
2022-07-23T09:40:00,mcc,67.44
2022-07-23T09:41:00,mcc,67.43
2022-07-23T09:42:00,mcc,63.57
2022-07-23T09:43:00,mcc,66.29
2022-07-23T09:44:00,mcc,68.41
2022-07-23T09:45:00,mcc,65.40
2022-07-23T09:46:00,mcc,65.55
2022-07-23T09:47:00,mcc,65.67
2022-07-23T09:48:00,mcc,63.92
2022-07-23T09:49:00,mcc,63.84
2022-07-23T09:50:00,mcc,63.03
2022-07-23T09:51:00,mcc,63.33
2022-07-23T09:52:00,mcc,63.23
2022-07-23T09:53:00,mcc,62.84
2022-07-23T09:54:00,mcc,72.88
2022-07-23T09:55:00,mcc,72.01
2022-07-23T09:56:00,mcc,69.11
2022-07-23T09:57:00,mcc,70.43
2022-07-23T09:58:00,mcc,63.49
2022-07-23T09:59:00,mcc,64.40
2022-07-23T10:00:00,mcc,61.86
2022-07-23T10:01:00,mcc,63.56
2022-07-23T10:02:00,mcc,64.68
2022-07-23T10:03:00,mcc,64.04
2022-07-23T10:04:00,mcc,64.08
2022-07-23T10:05:00,mcc,63.72
2022-07-23T10:06:00,mcc,68.11
2022-07-23T10:07:00,mcc,66.80
2022-07-23T10:08:00,mcc,68.55
2022-07-23T10:09:00,mcc,70.79
2022-07-23T10:10:00,mcc,70.18
2022-07-23T10:11:00,mcc,70.12
2022-07-23T10:12:00,mcc,84.24
2022-07-23T10:13:00,mcc,78.10
2022-07-23T10:14:00,mcc,77.23
2022-07-23T10:15:00,mcc,74.96
2022-07-23T10:16:00,mcc,63.17
2022-07-23T10:17:00,mcc,64.19
2022-07-23T10:18:00,mcc,63.01
2022-07-23T10:19:00,mcc,64.36
2022-07-23T10:20:00,mcc,62.31
2022-07-23T10:21:00,mcc,60.75
2022-07-23T10:22:00,mcc,60.67
2022-07-23T10:23:00,mcc,60.89
2022-07-23T10:24:00,mcc,61.24
2022-07-23T10:25:00,mcc,60.38
2022-07-23T10:26:00,mcc,63.00
2022-07-23T10:27:00,mcc,62.68
2022-07-23T10:28:00,mcc,75.26
2022-07-23T10:29:00,mcc,64.11
2022-07-23T10:30:00,mcc,66.36
2022-07-23T10:31:00,mcc,75.12
2022-07-23T10:32:00,mcc,65.39
2022-07-23T10:33:00,mcc,66.00
2022-07-23T10:34:00,mcc,66.82
2022-07-23T10:35:00,mcc,67.33
2022-07-23T10:36:00,mcc,67.62
2022-07-23T10:37:00,mcc,66.18
2022-07-23T10:38:00,mcc,66.49
2022-07-23T10:39:00,mcc,66.36
2022-07-23T10:40:00,mcc,65.37
2022-07-23T10:41:00,mcc,67.54
2022-07-23T10:42:00,mcc,64.01
2022-07-23T10:43:00,mcc,65.09
2022-07-23T10:44:00,mcc,62.24
2022-07-23T10:45:00,mcc,63.46
2022-07-23T10:46:00,mcc,64.93
2022-07-23T10:47:00,mcc,62.60
2022-07-23T10:48:00,mcc,61.98
2022-07-23T10:49:00,mcc,69.81
2022-07-23T10:50:00,mcc,61.57
2022-07-23T10:51:00,mcc,66.86
2022-07-23T10:52:00,mcc,65.22
2022-07-23T10:53:00,mcc,64.45
2022-07-23T10:54:00,mcc,64.33
2022-07-23T10:55:00,mcc,62.43
2022-07-23T10:56:00,mcc,63.73
2022-07-23T10:57:00,mcc,61.32
2022-07-23T10:58:00,mcc,59.69
2022-07-23T10:59:00,mcc,60.03
2022-07-23T11:00:00,mcc,61.71
2022-07-23T11:01:00,mcc,63.18
2022-07-23T11:02:00,mcc,61.50
2022-07-23T11:03:00,mcc,63.49
2022-07-23T11:04:00,mcc,65.67
2022-07-23T11:05:00,mcc,64.59
