#datetime,building,power
2023-03-02T00:00:00,cfa,208.20
2023-03-02T00:01:00,cfa,115.20
2023-03-02T00:03:00,cfa,184.80
2023-03-02T00:05:00,cfa,208.20
2023-03-02T00:07:00,cfa,208.20
2023-03-02T00:09:00,cfa,207.60
2023-03-02T00:11:00,cfa,185.41
2023-03-02T00:13:00,cfa,207.60
2023-03-02T00:14:00,cfa,92.40
2023-03-02T00:16:00,cfa,184.80
2023-03-02T00:18:00,cfa,208.20
2023-03-02T00:20:00,cfa,184.80
2023-03-02T00:22:00,cfa,208.20
2023-03-02T00:23:00,cfa,92.40
2023-03-02T00:25:00,cfa,184.79
2023-03-02T00:27:00,cfa,208.20
2023-03-02T00:28:00,cfa,92.40
2023-03-02T00:30:00,cfa,208.20
2023-03-02T00:31:00,cfa,92.40
2023-03-02T00:33:00,cfa,184.80
2023-03-02T00:35:00,cfa,184.80
2023-03-02T00:36:00,cfa,115.80
2023-03-02T00:38:00,cfa,207.60
2023-03-02T00:40:00,cfa,184.80
2023-03-02T00:42:00,cfa,185.39
2023-03-02T00:43:00,cfa,115.21
2023-03-02T00:45:00,cfa,184.79
2023-03-02T00:46:00,cfa,92.40
2023-03-02T00:48:00,cfa,208.20
2023-03-02T00:50:00,cfa,184.80
2023-03-02T00:51:00,cfa,92.40
2023-03-02T00:53:00,cfa,208.20
2023-03-02T00:54:00,cfa,92.40
2023-03-02T00:55:00,cfa,92.40
2023-03-02T00:57:00,cfa,208.20
2023-03-02T00:58:00,cfa,92.40
2023-03-02T01:00:00,cfa,208.20
2023-03-02T01:01:00,cfa,92.39
2023-03-02T01:03:00,cfa,207.61
2023-03-02T01:04:00,cfa,92.99
2023-03-02T01:06:00,cfa,184.80
2023-03-02T01:07:00,cfa,115.20
2023-03-02T01:09:00,cfa,184.80
2023-03-02T01:11:00,cfa,208.20
2023-03-02T01:13:00,cfa,184.80
2023-03-02T01:14:00,cfa,115.80
2023-03-02T01:16:00,cfa,184.80
2023-03-02T01:18:00,cfa,208.20
2023-03-02T01:20:00,cfa,184.80
2023-03-02T01:21:00,cfa,115.20
2023-03-02T01:23:00,cfa,185.41
2023-03-02T01:24:00,cfa,92.39
2023-03-02T01:26:00,cfa,207.61
2023-03-02T01:27:00,cfa,92.39
2023-03-02T01:29:00,cfa,185.41
2023-03-02T01:31:00,cfa,207.60
2023-03-02T01:32:00,cfa,92.40
2023-03-02T01:33:00,cfa,115.80
2023-03-02T01:35:00,cfa,184.80
2023-03-02T01:36:00,cfa,92.40
2023-03-02T01:38:00,cfa,208.20
2023-03-02T01:40:00,cfa,208.20
2023-03-02T01:42:00,cfa,184.80
2023-03-02T01:43:00,cfa,115.20
2023-03-02T01:44:00,cfa,92.40
2023-03-02T01:46:00,cfa,185.41
2023-03-02T01:47:00,cfa,92.39
2023-03-02T01:48:00,cfa,115.21
2023-03-02T01:50:00,cfa,184.79
2023-03-02T01:51:00,cfa,93.00
2023-03-02T01:53:00,cfa,207.60
2023-03-02T01:54:00,cfa,115.81
2023-03-02T01:56:00,cfa,207.60
2023-03-02T01:58:00,cfa,185.41
2023-03-02T02:00:00,cfa,207.60
2023-03-02T02:02:00,cfa,208.20
2023-03-02T02:03:00,cfa,69.59
2023-03-02T02:04:00,cfa,92.40
2023-03-02T02:06:00,cfa,161.40
2023-03-02T02:08:00,cfa,162.00
2023-03-02T02:10:00,cfa,162.01
2023-03-02T02:12:00,cfa,184.79
2023-03-02T02:14:00,cfa,184.80
2023-03-02T02:15:00,cfa,92.40
2023-03-02T02:17:00,cfa,184.80
2023-03-02T02:19:00,cfa,184.79
2023-03-02T02:20:00,cfa,92.40
2023-03-02T02:22:00,cfa,185.41
2023-03-02T02:23:00,cfa,92.40
2023-03-02T02:25:00,cfa,184.79
2023-03-02T02:27:00,cfa,207.60
2023-03-02T02:29:00,cfa,162.01
2023-03-02T02:30:00,cfa,92.39
2023-03-02T02:32:00,cfa,115.81
2023-03-02T02:33:00,cfa,68.99
2023-03-02T02:35:00,cfa,138.60
2023-03-02T02:37:00,cfa,139.20
2023-03-02T02:38:00,cfa,68.99
2023-03-02T02:39:00,cfa,68.99
2023-03-02T02:40:00,cfa,69.59
2023-03-02T02:41:00,cfa,138.60
2023-03-02T02:42:00,cfa,68.99
2023-03-02T02:44:00,cfa,162.01
2023-03-02T02:45:00,cfa,69.59
2023-03-02T02:46:00,cfa,68.99
2023-03-02T02:48:00,cfa,138.60
2023-03-02T02:50:00,cfa,138.60
2023-03-02T02:52:00,cfa,69.59
2023-03-02T02:53:00,cfa,138.60
2023-03-02T02:55:00,cfa,138.60
2023-03-02T02:56:00,cfa,69.59
2023-03-02T02:57:00,cfa,69.01
2023-03-02T02:59:00,cfa,138.59
2023-03-02T03:01:00,cfa,139.20
2023-03-02T03:03:00,cfa,138.60
2023-03-02T03:05:00,cfa,161.40
2023-03-02T03:07:00,cfa,138.60
2023-03-02T03:08:00,cfa,69.59
2023-03-02T03:10:00,cfa,138.60
2023-03-02T03:12:00,cfa,138.60
2023-03-02T03:13:00,cfa,69.59
2023-03-02T03:15:00,cfa,138.60
2023-03-02T03:17:00,cfa,138.60
2023-03-02T03:18:00,cfa,69.59
2023-03-02T03:20:00,cfa,138.60
2023-03-02T03:22:00,cfa,138.59
2023-03-02T03:23:00,cfa,69.01
2023-03-02T03:24:00,cfa,46.20
2023-03-02T03:26:00,cfa,162.00
2023-03-02T03:28:00,cfa,138.60
2023-03-02T03:29:00,cfa,69.59
2023-03-02T03:31:00,cfa,115.20
2023-03-02T03:33:00,cfa,138.60
2023-03-02T03:35:00,cfa,139.20
2023-03-02T03:36:00,cfa,68.99
2023-03-02T03:37:00,cfa,69.61
2023-03-02T03:39:00,cfa,138.59
2023-03-02T03:40:00,cfa,69.01
2023-03-02T03:42:00,cfa,138.60
2023-03-02T03:44:00,cfa,139.19
2023-03-02T03:46:00,cfa,138.60
2023-03-02T03:48:00,cfa,138.60
2023-03-02T03:50:00,cfa,138.60
2023-03-02T03:52:00,cfa,138.59
2023-03-02T03:53:00,cfa,69.61
2023-03-02T03:55:00,cfa,138.59
2023-03-02T03:57:00,cfa,138.60
2023-03-02T03:58:00,cfa,69.01
2023-03-02T04:00:00,cfa,139.19
2023-03-02T04:01:00,cfa,69.01
2023-03-02T04:02:00,cfa,69.59
2023-03-02T04:04:00,cfa,138.60
2023-03-02T04:06:00,cfa,138.60
2023-03-02T04:07:00,cfa,68.99
2023-03-02T04:09:00,cfa,115.80
2023-03-02T04:11:00,cfa,162.01
2023-03-02T04:13:00,cfa,115.20
2023-03-02T04:15:00,cfa,138.60
2023-03-02T04:16:00,cfa,69.59
2023-03-02T04:18:00,cfa,138.60
2023-03-02T04:19:00,cfa,69.59
2023-03-02T04:21:00,cfa,161.40
2023-03-02T04:22:00,cfa,69.61
2023-03-02T04:23:00,cfa,68.99
2023-03-02T04:25:00,cfa,139.20
2023-03-02T04:27:00,cfa,138.60
2023-03-02T04:29:00,cfa,138.59
2023-03-02T04:30:00,cfa,69.01
2023-03-02T04:32:00,cfa,138.59
2023-03-02T04:34:00,cfa,139.20
2023-03-02T04:36:00,cfa,138.60
2023-03-02T04:38:00,cfa,138.60
2023-03-02T04:39:00,cfa,92.40
2023-03-02T04:41:00,cfa,138.59
2023-03-02T04:43:00,cfa,138.60
2023-03-02T04:44:00,cfa,69.59
2023-03-02T04:46:00,cfa,138.60
2023-03-02T04:48:00,cfa,138.60
2023-03-02T04:50:00,cfa,138.60
2023-03-02T04:51:00,cfa,69.59
2023-03-02T04:53:00,cfa,138.60
2023-03-02T04:54:00,cfa,68.99
2023-03-02T04:56:00,cfa,138.60
2023-03-02T04:59:00,cfa,208.20
2023-03-02T05:01:00,cfa,138.60
2023-03-02T05:03:00,cfa,138.60
2023-03-02T05:04:00,cfa,69.59
2023-03-02T05:05:00,cfa,68.99
2023-03-02T05:07:00,cfa,139.20
2023-03-02T05:08:00,cfa,69.01
2023-03-02T05:10:00,cfa,138.59
2023-03-02T05:12:00,cfa,138.60
2023-03-02T05:14:00,cfa,139.20
2023-03-02T05:15:00,cfa,92.40
2023-03-02T05:17:00,cfa,115.20
2023-03-02T05:18:00,cfa,69.59
2023-03-02T05:20:00,cfa,138.60
2023-03-02T05:21:00,cfa,68.99
2023-03-02T05:23:00,cfa,139.20
2023-03-02T05:24:00,cfa,69.01
2023-03-02T05:26:00,cfa,162.00
2023-03-02T05:28:00,cfa,138.60
2023-03-02T05:30:00,cfa,68.99
2023-03-02T05:31:00,cfa,139.20
2023-03-02T05:33:00,cfa,161.40
2023-03-02T05:35:00,cfa,138.60
2023-03-02T05:36:00,cfa,69.59
2023-03-02T05:38:00,cfa,138.60
2023-03-02T05:39:00,cfa,69.59
2023-03-02T05:41:00,cfa,138.60
2023-03-02T05:42:00,cfa,68.99
2023-03-02T05:43:00,cfa,69.61
2023-03-02T05:45:00,cfa,138.59
2023-03-02T05:47:00,cfa,138.60
2023-03-02T05:49:00,cfa,115.80
2023-03-02T05:50:00,cfa,92.40
2023-03-02T05:52:00,cfa,138.60
2023-03-02T05:53:00,cfa,68.99
2023-03-02T05:54:00,cfa,69.61
2023-03-02T05:56:00,cfa,138.60
2023-03-02T05:57:00,cfa,69.59
2023-03-02T05:58:00,cfa,68.99
2023-03-02T06:00:00,cfa,138.60
2023-03-02T06:02:00,cfa,138.60
2023-03-02T06:03:00,cfa,69.59
2023-03-02T06:05:00,cfa,162.00
2023-03-02T06:07:00,cfa,161.41
2023-03-02T06:08:00,cfa,69.59
2023-03-02T06:10:00,cfa,184.80
2023-03-02T06:12:00,cfa,162.00
2023-03-02T06:13:00,cfa,68.99
2023-03-02T06:16:00,cfa,254.40
2023-03-02T06:18:00,cfa,162.01
2023-03-02T06:19:00,cfa,92.39
2023-03-02T06:21:00,cfa,161.41
2023-03-02T06:22:00,cfa,92.39
2023-03-02T06:24:00,cfa,162.01
2023-03-02T06:26:00,cfa,162.00
2023-03-02T06:27:00,cfa,68.99
2023-03-02T06:29:00,cfa,162.00
2023-03-02T06:31:00,cfa,161.41
2023-03-02T06:33:00,cfa,139.19
2023-03-02T06:34:00,cfa,92.40
2023-03-02T06:36:00,cfa,161.40
2023-03-02T06:37:00,cfa,69.61
2023-03-02T06:38:00,cfa,68.99
2023-03-02T06:40:00,cfa,162.00
2023-03-02T06:42:00,cfa,162.01
2023-03-02T06:44:00,cfa,161.40
2023-03-02T06:45:00,cfa,69.59
2023-03-02T06:47:00,cfa,162.00
2023-03-02T06:49:00,cfa,161.41
2023-03-02T06:50:00,cfa,69.59
2023-03-02T06:51:00,cfa,92.40
2023-03-02T06:52:00,cfa,92.40
2023-03-02T06:54:00,cfa,162.00
2023-03-02T06:56:00,cfa,161.40
2023-03-02T06:57:00,cfa,69.61
2023-03-02T06:59:00,cfa,161.40
2023-03-02T07:01:00,cfa,162.00
2023-03-02T07:02:00,cfa,69.59
2023-03-02T07:04:00,cfa,161.41
2023-03-02T07:06:00,cfa,162.00
2023-03-02T07:08:00,cfa,184.79
2023-03-02T07:10:00,cfa,162.01
2023-03-02T07:11:00,cfa,68.99
2023-03-02T07:13:00,cfa,162.00
2023-03-02T07:14:00,cfa,92.40
2023-03-02T07:16:00,cfa,162.00
2023-03-02T07:18:00,cfa,184.80
2023-03-02T07:20:00,cfa,161.40
2023-03-02T07:21:00,cfa,92.40
2023-03-02T07:23:00,cfa,185.41
2023-03-02T07:25:00,cfa,161.40
2023-03-02T07:27:00,cfa,184.80
2023-03-02T07:28:00,cfa,92.99
2023-03-02T07:29:00,cfa,92.40
2023-03-02T07:31:00,cfa,161.40
2023-03-02T07:32:00,cfa,92.40
2023-03-02T07:34:00,cfa,162.01
2023-03-02T07:35:00,cfa,92.39
2023-03-02T07:36:00,cfa,92.40
2023-03-02T07:37:00,cfa,92.40
2023-03-02T07:39:00,cfa,162.00
2023-03-02T07:41:00,cfa,184.80
2023-03-02T07:42:00,cfa,69.59
2023-03-02T07:43:00,cfa,92.40
2023-03-02T07:45:00,cfa,184.80
2023-03-02T07:46:00,cfa,92.40
2023-03-02T07:48:00,cfa,162.00
2023-03-02T07:49:00,cfa,92.40
2023-03-02T07:50:00,cfa,92.40
2023-03-02T07:52:00,cfa,161.40
2023-03-02T07:54:00,cfa,208.20
2023-03-02T07:55:00,cfa,92.40
2023-03-02T07:58:00,cfa,184.79
2023-03-02T07:59:00,cfa,162.01
2023-03-02T08:01:00,cfa,184.79
2023-03-02T08:02:00,cfa,92.40
2023-03-02T08:03:00,cfa,92.40
2023-03-02T08:05:00,cfa,184.80
2023-03-02T08:06:00,cfa,92.39
2023-03-02T08:08:00,cfa,185.41
2023-03-02T08:09:00,cfa,69.01
2023-03-02T08:11:00,cfa,208.20
2023-03-02T08:13:00,cfa,161.40
2023-03-02T08:14:00,cfa,93.00
2023-03-02T08:16:00,cfa,184.79
2023-03-02T08:18:00,cfa,184.80
2023-03-02T08:20:00,cfa,184.80
2023-03-02T08:21:00,cfa,92.40
2023-03-02T08:22:00,cfa,92.39
2023-03-02T08:24:00,cfa,184.80
2023-03-02T08:25:00,cfa,92.40
2023-03-02T08:26:00,cfa,93.00
2023-03-02T08:28:00,cfa,184.79
2023-03-02T08:29:00,cfa,92.40
2023-03-02T08:31:00,cfa,184.80
2023-03-02T08:33:00,cfa,184.80
2023-03-02T08:34:00,cfa,92.39
2023-03-02T08:36:00,cfa,184.80
2023-03-02T08:38:00,cfa,184.80
2023-03-02T08:40:00,cfa,208.20
2023-03-02T08:42:00,cfa,162.00
2023-03-02T08:44:00,cfa,184.80
2023-03-02T08:46:00,cfa,208.20
2023-03-02T08:47:00,cfa,92.40
2023-03-02T08:48:00,cfa,92.40
2023-03-02T08:50:00,cfa,184.79
2023-03-02T08:51:00,cfa,92.40
2023-03-02T08:53:00,cfa,184.80
2023-03-02T08:54:00,cfa,92.40
2023-03-02T08:56:00,cfa,184.79
2023-03-02T08:58:00,cfa,185.41
2023-03-02T09:00:00,cfa,207.60
2023-03-02T09:01:00,cfa,92.40
2023-03-02T09:03:00,cfa,208.20
2023-03-02T09:05:00,cfa,231.01
2023-03-02T09:07:00,cfa,208.20
2023-03-02T09:08:00,cfa,92.40
2023-03-02T09:09:00,cfa,115.80
2023-03-02T09:10:00,cfa,92.40
2023-03-02T09:12:00,cfa,207.60
2023-03-02T09:13:00,cfa,115.80
2023-03-02T09:15:00,cfa,208.20
2023-03-02T09:16:00,cfa,208.20
2023-03-02T09:17:00,cfa,207.60
2023-03-02T09:19:00,cfa,208.21
2023-03-02T09:21:00,cfa,208.20
2023-03-02T09:23:00,cfa,207.60
2023-03-02T09:25:00,cfa,185.41
2023-03-02T09:27:00,cfa,207.60
2023-03-02T09:29:00,cfa,208.20
2023-03-02T09:30:00,cfa,115.20
2023-03-02T09:31:00,cfa,115.80
2023-03-02T09:33:00,cfa,254.40
2023-03-02T09:35:00,cfa,254.40
2023-03-02T09:37:00,cfa,253.81
2023-03-02T09:39:00,cfa,254.40
2023-03-02T09:40:00,cfa,138.59
2023-03-02T09:42:00,cfa,254.40
2023-03-02T09:44:00,cfa,207.61
2023-03-02T09:45:00,cfa,115.80
2023-03-02T09:47:00,cfa,230.99
2023-03-02T09:49:00,cfa,231.01
2023-03-02T09:50:00,cfa,115.80
2023-03-02T09:52:00,cfa,208.20
2023-03-02T09:53:00,cfa,115.21
2023-03-02T09:55:00,cfa,208.20
2023-03-02T09:57:00,cfa,208.20
2023-03-02T09:58:00,cfa,115.20
2023-03-02T10:00:00,cfa,208.20
2023-03-02T10:02:00,cfa,208.21
2023-03-02T10:03:00,cfa,115.20
2023-03-02T10:04:00,cfa,115.80
2023-03-02T10:06:00,cfa,231.01
2023-03-02T10:08:00,cfa,208.20
2023-03-02T10:09:00,cfa,115.20
2023-03-02T10:11:00,cfa,231.61
2023-03-02T10:13:00,cfa,207.60
2023-03-02T10:14:00,cfa,115.80
2023-03-02T10:16:00,cfa,231.01
2023-03-02T10:18:00,cfa,230.99
2023-03-02T10:20:00,cfa,208.21
2023-03-02T10:21:00,cfa,115.80
2023-03-02T10:23:00,cfa,230.99
2023-03-02T10:24:00,cfa,115.21
2023-03-02T10:26:00,cfa,231.59
2023-03-02T10:28:00,cfa,207.60
2023-03-02T10:29:00,cfa,115.81
2023-03-02T10:30:00,cfa,115.20
2023-03-02T10:32:00,cfa,231.61
2023-03-02T10:34:00,cfa,253.80
2023-03-02T10:35:00,cfa,115.80
2023-03-02T10:37:00,cfa,231.01
2023-03-02T10:38:00,cfa,115.80
2023-03-02T10:40:00,cfa,230.99
2023-03-02T10:41:00,cfa,92.40
2023-03-02T10:43:00,cfa,254.40
2023-03-02T10:45:00,cfa,231.01
2023-03-02T10:46:00,cfa,115.80
2023-03-02T10:48:00,cfa,231.01
2023-03-02T10:49:00,cfa,92.40
2023-03-02T10:51:00,cfa,230.99
2023-03-02T10:53:00,cfa,231.01
2023-03-02T10:54:00,cfa,115.80
2023-03-02T10:56:00,cfa,231.01
2023-03-02T10:58:00,cfa,230.99
2023-03-02T11:00:00,cfa,231.01
2023-03-02T11:01:00,cfa,115.80
2023-03-02T11:03:00,cfa,231.01
2023-03-02T11:04:00,cfa,115.80
2023-03-02T11:06:00,cfa,207.60
2023-03-02T11:07:00,cfa,115.81
2023-03-02T11:08:00,cfa,115.80
2023-03-02T11:10:00,cfa,253.80
2023-03-02T11:11:00,cfa,115.80
2023-03-02T11:12:00,cfa,115.80
2023-03-02T11:14:00,cfa,231.01
2023-03-02T11:16:00,cfa,254.40
2023-03-02T11:18:00,cfa,253.80
2023-03-02T11:20:00,cfa,231.01
2023-03-02T11:22:00,cfa,254.40
2023-03-02T11:23:00,cfa,115.80
2023-03-02T11:25:00,cfa,231.01
2023-03-02T11:26:00,cfa,115.80
2023-03-02T11:28:00,cfa,253.80
2023-03-02T11:29:00,cfa,115.80
2023-03-02T11:31:00,cfa,231.01
2023-03-02T11:32:00,cfa,115.80
2023-03-02T11:33:00,cfa,138.60
2023-03-02T11:35:00,cfa,231.01
2023-03-02T11:36:00,cfa,115.80
2023-03-02T11:38:00,cfa,253.80
2023-03-02T11:40:00,cfa,231.59
2023-03-02T11:42:00,cfa,253.81
2023-03-02T11:44:00,cfa,230.99
2023-03-02T11:45:00,cfa,115.80
2023-03-02T11:47:00,cfa,231.01
2023-03-02T11:49:00,cfa,231.01
2023-03-02T11:50:00,cfa,115.80
2023-03-02T11:51:00,cfa,115.80
2023-03-02T11:53:00,cfa,253.80
2023-03-02T11:55:00,cfa,231.61
2023-03-02T11:56:00,cfa,115.20
2023-03-02T11:58:00,cfa,231.01
2023-03-02T12:00:00,cfa,231.59
2023-03-02T12:02:00,cfa,231.01
2023-03-02T12:04:00,cfa,231.01
2023-03-02T12:05:00,cfa,115.80
2023-03-02T12:07:00,cfa,253.80
2023-03-02T12:09:00,cfa,230.99
2023-03-02T12:11:00,cfa,231.61
2023-03-02T12:12:00,cfa,138.60
2023-03-02T12:14:00,cfa,230.99
2023-03-02T12:16:00,cfa,231.01
2023-03-02T12:18:00,cfa,231.01
2023-03-02T12:20:00,cfa,231.59
2023-03-02T12:22:00,cfa,253.80
2023-03-02T12:24:00,cfa,231.61
2023-03-02T12:26:00,cfa,230.99
2023-03-02T12:28:00,cfa,231.01
2023-03-02T12:29:00,cfa,138.60
2023-03-02T12:31:00,cfa,230.99
2023-03-02T12:33:00,cfa,231.01
2023-03-02T12:35:00,cfa,231.61
2023-03-02T12:36:00,cfa,115.20
2023-03-02T12:38:00,cfa,254.40
2023-03-02T12:39:00,cfa,115.80
2023-03-02T12:41:00,cfa,253.80
2023-03-02T12:42:00,cfa,115.81
2023-03-02T12:44:00,cfa,230.99
2023-03-02T12:45:00,cfa,115.80
2023-03-02T12:47:00,cfa,253.80
2023-03-02T12:49:00,cfa,254.41
2023-03-02T12:50:00,cfa,115.80
2023-03-02T12:52:00,cfa,253.80
2023-03-02T12:53:00,cfa,115.80
2023-03-02T12:54:00,cfa,138.60
2023-03-02T12:56:00,cfa,254.40
2023-03-02T12:58:00,cfa,231.01
2023-03-02T13:00:00,cfa,230.99
2023-03-02T13:01:00,cfa,115.80
2023-03-02T13:03:00,cfa,231.01
2023-03-02T13:05:00,cfa,254.40
2023-03-02T13:07:00,cfa,231.01
2023-03-02T13:09:00,cfa,230.99
2023-03-02T13:11:00,cfa,254.40
2023-03-02T13:12:00,cfa,115.81
2023-03-02T13:14:00,cfa,253.80
2023-03-02T13:16:00,cfa,230.99
2023-03-02T13:18:00,cfa,231.61
2023-03-02T13:20:00,cfa,230.99
2023-03-02T13:22:00,cfa,254.40
2023-03-02T13:24:00,cfa,231.01
2023-03-02T13:26:00,cfa,231.01
2023-03-02T13:28:00,cfa,254.40
2023-03-02T13:30:00,cfa,253.80
2023-03-02T13:31:00,cfa,115.80
2023-03-02T13:33:00,cfa,254.40
2023-03-02T13:35:00,cfa,231.01
2023-03-02T13:36:00,cfa,138.59
2023-03-02T13:38:00,cfa,231.01
2023-03-02T13:40:00,cfa,254.40
2023-03-02T13:41:00,cfa,138.60
2023-03-02T13:43:00,cfa,254.40
2023-03-02T13:45:00,cfa,231.01
2023-03-02T13:46:00,cfa,115.80
2023-03-02T13:48:00,cfa,253.80
2023-03-02T13:50:00,cfa,254.40
2023-03-02T13:51:00,cfa,115.80
2023-03-02T13:53:00,cfa,253.80
2023-03-02T13:54:00,cfa,115.81
2023-03-02T13:55:00,cfa,138.59
2023-03-02T13:57:00,cfa,231.01
2023-03-02T13:59:00,cfa,254.40
2023-03-02T14:01:00,cfa,254.40
2023-03-02T14:03:00,cfa,253.80
2023-03-02T14:04:00,cfa,139.20
2023-03-02T14:06:00,cfa,230.99
2023-03-02T14:08:00,cfa,277.21
2023-03-02T14:10:00,cfa,277.19
2023-03-02T14:11:00,cfa,115.81
2023-03-02T14:13:00,cfa,254.40
2023-03-02T14:15:00,cfa,253.80
2023-03-02T14:16:00,cfa,138.60
2023-03-02T14:18:00,cfa,254.40
2023-03-02T14:19:00,cfa,115.80
2023-03-02T14:21:00,cfa,253.80
2023-03-02T14:23:00,cfa,254.40
2023-03-02T14:25:00,cfa,254.40
2023-03-02T14:27:00,cfa,254.40
2023-03-02T14:29:00,cfa,253.80
2023-03-02T14:31:00,cfa,254.40
2023-03-02T14:33:00,cfa,254.40
2023-03-02T14:34:00,cfa,138.60
2023-03-02T14:36:00,cfa,254.40
2023-03-02T14:38:00,cfa,253.80
2023-03-02T14:40:00,cfa,254.40
2023-03-02T14:41:00,cfa,138.60
2023-03-02T14:42:00,cfa,138.60
2023-03-02T14:43:00,cfa,115.80
2023-03-02T14:44:00,cfa,138.60
2023-03-02T14:46:00,cfa,254.40
2023-03-02T14:47:00,cfa,115.20
2023-03-02T14:49:00,cfa,254.40
2023-03-02T14:50:00,cfa,138.60
2023-03-02T14:52:00,cfa,254.40
2023-03-02T14:53:00,cfa,115.20
2023-03-02T14:54:00,cfa,139.20
2023-03-02T14:56:00,cfa,253.80
2023-03-02T14:58:00,cfa,231.61
2023-03-02T14:59:00,cfa,138.59
2023-03-02T15:01:00,cfa,253.80
2023-03-02T15:02:00,cfa,115.81
2023-03-02T15:04:00,cfa,254.40
2023-03-02T15:06:00,cfa,253.80
2023-03-02T15:08:00,cfa,231.59
2023-03-02T15:10:00,cfa,253.81
2023-03-02T15:12:00,cfa,254.40
2023-03-02T15:13:00,cfa,115.80
2023-03-02T15:15:00,cfa,277.19
2023-03-02T15:17:00,cfa,254.40
2023-03-02T15:19:00,cfa,253.80
2023-03-02T15:21:00,cfa,254.41
2023-03-02T15:23:00,cfa,254.40
2023-03-02T15:24:00,cfa,138.59
2023-03-02T15:26:00,cfa,254.40
2023-03-02T15:28:00,cfa,277.21
2023-03-02T15:30:00,cfa,254.40
2023-03-02T15:31:00,cfa,138.60
2023-03-02T15:33:00,cfa,253.80
2023-03-02T15:35:00,cfa,254.40
2023-03-02T15:37:00,cfa,254.40
2023-03-02T15:39:00,cfa,277.19
2023-03-02T15:41:00,cfa,254.40
2023-03-02T15:43:00,cfa,254.40
2023-03-02T15:45:00,cfa,277.21
2023-03-02T15:46:00,cfa,138.60
2023-03-02T15:48:00,cfa,277.19
2023-03-02T15:49:00,cfa,115.81
2023-03-02T15:51:00,cfa,253.80
2023-03-02T15:52:00,cfa,139.19
2023-03-02T15:53:00,cfa,115.21
2023-03-02T15:55:00,cfa,254.40
2023-03-02T15:57:00,cfa,254.40
2023-03-02T15:58:00,cfa,138.59
2023-03-02T16:00:00,cfa,231.01
2023-03-02T16:01:00,cfa,138.60
2023-03-02T16:03:00,cfa,277.19
2023-03-02T16:05:00,cfa,254.40
2023-03-02T16:06:00,cfa,115.81
2023-03-02T16:08:00,cfa,253.80
2023-03-02T16:10:00,cfa,277.79
2023-03-02T16:12:00,cfa,253.80
2023-03-02T16:14:00,cfa,254.40
2023-03-02T16:16:00,cfa,254.40
2023-03-02T16:18:00,cfa,277.21
2023-03-02T16:20:00,cfa,254.40
2023-03-02T16:22:00,cfa,253.80
2023-03-02T16:24:00,cfa,254.40
2023-03-02T16:25:00,cfa,138.60
2023-03-02T16:26:00,cfa,115.80
2023-03-02T16:28:00,cfa,277.21
2023-03-02T16:30:00,cfa,254.40
2023-03-02T16:31:00,cfa,138.59
2023-03-02T16:33:00,cfa,254.40
2023-03-02T16:34:00,cfa,115.21
2023-03-02T16:36:00,cfa,277.19
2023-03-02T16:38:00,cfa,254.40
2023-03-02T16:39:00,cfa,115.81
2023-03-02T16:41:00,cfa,277.19
2023-03-02T16:42:00,cfa,138.60
2023-03-02T16:44:00,cfa,277.19
2023-03-02T16:45:00,cfa,115.81
2023-03-02T16:46:00,cfa,138.59
2023-03-02T16:48:00,cfa,254.41
2023-03-02T16:49:00,cfa,138.59
2023-03-02T16:51:00,cfa,254.40
2023-03-02T16:53:00,cfa,253.80
2023-03-02T16:54:00,cfa,139.20
2023-03-02T16:56:00,cfa,253.80
2023-03-02T16:57:00,cfa,138.60
2023-03-02T16:59:00,cfa,254.40
2023-03-02T17:00:00,cfa,115.80
2023-03-02T17:02:00,cfa,253.80
2023-03-02T17:04:00,cfa,254.40
2023-03-02T17:05:00,cfa,115.81
2023-03-02T17:07:00,cfa,253.80
2023-03-02T17:08:00,cfa,115.80
2023-03-02T17:10:00,cfa,254.40
2023-03-02T17:11:00,cfa,115.20
2023-03-02T17:13:00,cfa,231.61
2023-03-02T17:15:00,cfa,253.80
2023-03-02T17:17:00,cfa,231.01
2023-03-02T17:18:00,cfa,115.80
2023-03-02T17:20:00,cfa,254.40
2023-03-02T17:22:00,cfa,231.01
2023-03-02T17:24:00,cfa,254.40
2023-03-02T17:25:00,cfa,115.20
2023-03-02T17:27:00,cfa,231.59
2023-03-02T17:28:00,cfa,115.21
2023-03-02T17:30:00,cfa,230.99
2023-03-02T17:32:00,cfa,254.40
2023-03-02T17:33:00,cfa,115.81
2023-03-02T17:35:00,cfa,230.99
2023-03-02T17:37:00,cfa,231.01
2023-03-02T17:38:00,cfa,115.80
2023-03-02T17:40:00,cfa,230.99
2023-03-02T17:41:00,cfa,115.22
2023-03-02T17:44:00,cfa,346.79
2023-03-02T17:46:00,cfa,231.01
2023-03-02T17:48:00,cfa,231.59
2023-03-02T17:50:00,cfa,231.01
2023-03-02T17:51:00,cfa,115.20
2023-03-02T17:53:00,cfa,254.41
2023-03-02T17:55:00,cfa,230.98
2023-03-02T17:56:00,cfa,115.81
2023-03-02T17:58:00,cfa,231.01
2023-03-02T18:00:00,cfa,231.01
2023-03-02T18:02:00,cfa,231.59
2023-03-02T18:03:00,cfa,115.20
2023-03-02T18:05:00,cfa,254.41
2023-03-02T18:07:00,cfa,254.38
2023-03-02T18:09:00,cfa,277.21
2023-03-02T18:10:00,cfa,138.60
