#datetime,building,power
2022-11-27T00:00:00,btl,17.40
2022-11-27T00:01:00,btl,16.82
2022-11-27T00:03:00,btl,34.78
2022-11-27T00:05:00,btl,34.80
2022-11-27T00:06:00,btl,16.82
2022-11-27T00:08:00,btl,34.80
2022-11-27T00:10:00,btl,34.78
2022-11-27T00:11:00,btl,16.82
2022-11-27T00:13:00,btl,33.60
2022-11-27T00:14:00,btl,16.79
2022-11-27T00:16:00,btl,34.80
2022-11-27T00:17:00,btl,17.40
2022-11-27T00:19:00,btl,36.01
2022-11-27T00:21:00,btl,34.19
2022-11-27T00:23:00,btl,34.80
2022-11-27T00:24:00,btl,18.60
2022-11-27T00:26:00,btl,34.80
2022-11-27T00:27:00,btl,17.40
2022-11-27T00:29:00,btl,34.19
2022-11-27T00:30:00,btl,17.40
2022-11-27T00:31:00,btl,17.40
2022-11-27T00:33:00,btl,34.19
2022-11-27T00:35:00,btl,34.80
2022-11-27T00:36:00,btl,17.40
2022-11-27T00:38:00,btl,32.99
2022-11-27T00:39:00,btl,17.40
2022-11-27T00:40:00,btl,17.40
2022-11-27T00:41:00,btl,16.82
2022-11-27T00:43:00,btl,34.78
2022-11-27T00:44:00,btl,17.40
2022-11-27T00:46:00,btl,36.01
2022-11-27T00:48:00,btl,36.01
2022-11-27T00:50:00,btl,34.19
2022-11-27T00:52:00,btl,36.01
2022-11-27T00:54:00,btl,34.80
2022-11-27T00:56:00,btl,36.01
2022-11-27T00:57:00,btl,17.40
2022-11-27T00:59:00,btl,34.19
2022-11-27T01:00:00,btl,17.40
2022-11-27T01:02:00,btl,32.99
2022-11-27T01:04:00,btl,34.80
2022-11-27T01:06:00,btl,33.02
2022-11-27T01:07:00,btl,17.37
2022-11-27T01:09:00,btl,33.02
2022-11-27T01:11:00,btl,32.99
2022-11-27T01:13:00,btl,36.01
2022-11-27T01:14:00,btl,17.40
2022-11-27T01:16:00,btl,32.99
2022-11-27T01:18:00,btl,33.60
2022-11-27T01:19:00,btl,16.82
2022-11-27T01:21:00,btl,33.60
2022-11-27T01:23:00,btl,31.20
2022-11-27T01:25:00,btl,34.78
2022-11-27T01:27:00,btl,33.02
2022-11-27T01:29:00,btl,32.99
2022-11-27T01:30:00,btl,16.20
2022-11-27T01:32:00,btl,31.82
2022-11-27T01:33:00,btl,16.79
2022-11-27T01:34:00,btl,17.40
2022-11-27T01:36:00,btl,32.99
2022-11-27T01:37:00,btl,17.40
2022-11-27T01:38:00,btl,17.40
2022-11-27T01:40:00,btl,34.80
2022-11-27T01:41:00,btl,16.79
2022-11-27T01:43:00,btl,33.60
2022-11-27T01:45:00,btl,34.22
2022-11-27T01:46:00,btl,17.40
2022-11-27T01:48:00,btl,32.99
2022-11-27T01:50:00,btl,32.99
2022-11-27T01:52:00,btl,33.60
2022-11-27T01:54:00,btl,34.22
2022-11-27T01:56:00,btl,34.78
2022-11-27T01:58:00,btl,33.02
2022-11-27T02:00:00,btl,36.01
2022-11-27T02:02:00,btl,34.80
2022-11-27T02:03:00,btl,16.79
2022-11-27T02:04:00,btl,16.20
2022-11-27T02:06:00,btl,31.79
2022-11-27T02:08:00,btl,31.20
2022-11-27T02:09:00,btl,16.20
2022-11-27T02:10:00,btl,15.62
2022-11-27T02:12:00,btl,31.79
2022-11-27T02:13:00,btl,15.62
2022-11-27T02:15:00,btl,33.60
2022-11-27T02:16:00,btl,15.59
2022-11-27T02:18:00,btl,31.79
2022-11-27T02:19:00,btl,15.62
2022-11-27T02:20:00,btl,17.40
2022-11-27T02:22:00,btl,32.99
2022-11-27T02:24:00,btl,34.80
2022-11-27T02:26:00,btl,33.02
2022-11-27T02:28:00,btl,31.79
2022-11-27T02:30:00,btl,31.79
2022-11-27T02:32:00,btl,31.20
2022-11-27T02:33:00,btl,17.40
2022-11-27T02:34:00,btl,16.20
2022-11-27T02:36:00,btl,31.20
2022-11-27T02:38:00,btl,34.80
2022-11-27T02:40:00,btl,32.99
2022-11-27T02:41:00,btl,17.40
2022-11-27T02:43:00,btl,33.02
2022-11-27T02:44:00,btl,17.40
2022-11-27T02:46:00,btl,34.80
2022-11-27T02:47:00,btl,15.59
2022-11-27T02:49:00,btl,32.99
2022-11-27T02:50:00,btl,16.20
2022-11-27T02:52:00,btl,33.02
2022-11-27T02:54:00,btl,32.99
2022-11-27T02:55:00,btl,15.62
2022-11-27T02:57:00,btl,33.60
2022-11-27T02:59:00,btl,32.99
2022-11-27T03:00:00,btl,17.40
2022-11-27T03:02:00,btl,34.19
2022-11-27T03:03:00,btl,17.40
2022-11-27T03:05:00,btl,34.80
2022-11-27T03:06:00,btl,16.79
2022-11-27T03:08:00,btl,34.80
2022-11-27T03:09:00,btl,17.40
2022-11-27T03:11:00,btl,33.02
2022-11-27T03:12:00,btl,15.59
2022-11-27T03:14:00,btl,33.60
2022-11-27T03:15:00,btl,15.59
2022-11-27T03:17:00,btl,33.02
2022-11-27T03:19:00,btl,31.79
2022-11-27T03:21:00,btl,31.82
2022-11-27T03:23:00,btl,31.79
2022-11-27T03:25:00,btl,33.02
2022-11-27T03:26:00,btl,15.59
2022-11-27T03:28:00,btl,32.99
2022-11-27T03:30:00,btl,33.60
2022-11-27T03:32:00,btl,31.20
2022-11-27T03:33:00,btl,16.20
2022-11-27T03:35:00,btl,33.02
2022-11-27T03:36:00,btl,15.59
2022-11-27T03:37:00,btl,16.20
2022-11-27T03:39:00,btl,32.99
2022-11-27T03:41:00,btl,33.02
2022-11-27T03:42:00,btl,17.40
2022-11-27T03:44:00,btl,32.99
2022-11-27T03:46:00,btl,34.80
2022-11-27T03:48:00,btl,32.99
2022-11-27T03:49:00,btl,17.40
2022-11-27T03:51:00,btl,31.82
2022-11-27T03:53:00,btl,32.99
2022-11-27T03:54:00,btl,15.62
2022-11-27T03:56:00,btl,32.99
2022-11-27T03:57:00,btl,16.20
2022-11-27T03:59:00,btl,32.99
2022-11-27T04:00:00,btl,15.62
2022-11-27T04:02:00,btl,33.60
2022-11-27T04:04:00,btl,32.99
2022-11-27T04:06:00,btl,31.82
2022-11-27T04:07:00,btl,16.79
2022-11-27T04:08:00,btl,16.20
2022-11-27T04:10:00,btl,32.99
2022-11-27T04:12:00,btl,33.02
2022-11-27T04:13:00,btl,16.20
2022-11-27T04:15:00,btl,31.20
2022-11-27T04:17:00,btl,31.79
2022-11-27T04:18:00,btl,16.20
2022-11-27T04:20:00,btl,30.00
2022-11-27T04:22:00,btl,31.82
2022-11-27T04:23:00,btl,15.59
2022-11-27T04:25:00,btl,31.79
2022-11-27T04:26:00,btl,17.40
2022-11-27T04:28:00,btl,31.82
2022-11-27T04:30:00,btl,32.99
2022-11-27T04:32:00,btl,31.82
2022-11-27T04:34:00,btl,31.20
2022-11-27T04:35:00,btl,17.40
2022-11-27T04:37:00,btl,30.59
2022-11-27T04:38:00,btl,16.79
2022-11-27T04:39:00,btl,14.41
2022-11-27T04:41:00,btl,33.60
2022-11-27T04:42:00,btl,15.59
2022-11-27T04:44:00,btl,31.82
2022-11-27T04:45:00,btl,15.59
2022-11-27T04:47:00,btl,34.80
2022-11-27T04:48:00,btl,15.62
2022-11-27T04:49:00,btl,17.40
2022-11-27T04:50:00,btl,17.37
2022-11-27T04:52:00,btl,33.02
2022-11-27T04:54:00,btl,32.99
2022-11-27T04:55:00,btl,17.40
2022-11-27T04:56:00,btl,15.62
2022-11-27T04:58:00,btl,33.60
2022-11-27T04:59:00,btl,16.79
2022-11-27T05:01:00,btl,33.60
2022-11-27T05:03:00,btl,32.99
2022-11-27T05:04:00,btl,17.40
2022-11-27T05:06:00,btl,34.22
2022-11-27T05:07:00,btl,16.17
2022-11-27T05:09:00,btl,34.22
2022-11-27T05:10:00,btl,16.20
2022-11-27T05:11:00,btl,15.59
2022-11-27T05:12:00,btl,15.62
2022-11-27T05:14:00,btl,33.60
2022-11-27T05:16:00,btl,31.20
2022-11-27T05:17:00,btl,16.20
2022-11-27T05:19:00,btl,31.79
2022-11-27T05:20:00,btl,15.59
2022-11-27T05:22:00,btl,31.82
2022-11-27T05:24:00,btl,31.79
2022-11-27T05:26:00,btl,31.20
2022-11-27T05:28:00,btl,33.60
2022-11-27T05:30:00,btl,33.02
2022-11-27T05:31:00,btl,15.59
2022-11-27T05:33:00,btl,31.82
2022-11-27T05:34:00,btl,15.59
2022-11-27T05:36:00,btl,33.60
2022-11-27T05:38:00,btl,32.99
2022-11-27T05:39:00,btl,15.62
2022-11-27T05:41:00,btl,31.79
2022-11-27T05:43:00,btl,33.02
2022-11-27T05:45:00,btl,31.79
2022-11-27T05:47:00,btl,32.99
2022-11-27T05:49:00,btl,31.82
2022-11-27T05:50:00,btl,17.40
2022-11-27T05:52:00,btl,31.79
2022-11-27T05:54:00,btl,33.02
2022-11-27T05:55:00,btl,15.59
2022-11-27T05:56:00,btl,17.40
2022-11-27T05:58:00,btl,31.79
2022-11-27T06:00:00,btl,33.02
2022-11-27T06:02:00,btl,32.99
2022-11-27T06:04:00,btl,36.01
2022-11-27T06:06:00,btl,38.99
2022-11-27T06:08:00,btl,38.99
2022-11-27T06:10:00,btl,37.21
2022-11-27T06:12:00,btl,38.99
2022-11-27T06:13:00,btl,20.42
2022-11-27T06:15:00,btl,37.21
2022-11-27T06:17:00,btl,38.99
2022-11-27T06:19:00,btl,37.18
2022-11-27T06:20:00,btl,18.60
2022-11-27T06:22:00,btl,37.82
2022-11-27T06:23:00,btl,17.40
2022-11-27T06:25:00,btl,37.18
2022-11-27T06:27:00,btl,36.01
2022-11-27T06:28:00,btl,18.60
2022-11-27T06:30:00,btl,37.79
2022-11-27T06:32:00,btl,36.01
2022-11-27T06:33:00,btl,18.60
2022-11-27T06:35:00,btl,36.01
2022-11-27T06:36:00,btl,18.60
2022-11-27T06:38:00,btl,35.98
2022-11-27T06:40:00,btl,37.21
2022-11-27T06:42:00,btl,37.79
2022-11-27T06:43:00,btl,18.60
2022-11-27T06:45:00,btl,37.21
2022-11-27T06:47:00,btl,37.79
2022-11-27T06:48:00,btl,18.60
2022-11-27T06:49:00,btl,18.60
2022-11-27T06:51:00,btl,37.79
2022-11-27T06:52:00,btl,18.60
2022-11-27T06:53:00,btl,18.60
2022-11-27T06:55:00,btl,37.21
2022-11-27T06:56:00,btl,17.40
2022-11-27T06:58:00,btl,37.79
2022-11-27T07:00:00,btl,37.21
2022-11-27T07:02:00,btl,37.18
2022-11-27T07:04:00,btl,37.82
2022-11-27T07:05:00,btl,18.60
2022-11-27T07:07:00,btl,37.18
2022-11-27T07:08:00,btl,19.22
2022-11-27T07:10:00,btl,37.18
2022-11-27T07:11:00,btl,18.60
2022-11-27T07:13:00,btl,37.82
2022-11-27T07:15:00,btl,37.18
2022-11-27T07:17:00,btl,39.02
2022-11-27T07:19:00,btl,38.99
2022-11-27T07:21:00,btl,38.38
2022-11-27T07:22:00,btl,19.22
2022-11-27T07:23:00,btl,19.80
2022-11-27T07:25:00,btl,35.98
2022-11-27T07:27:00,btl,37.82
2022-11-27T07:28:00,btl,19.80
2022-11-27T07:29:00,btl,18.57
2022-11-27T07:31:00,btl,37.82
2022-11-27T07:32:00,btl,19.78
2022-11-27T07:34:00,btl,39.02
2022-11-27T07:36:00,btl,37.79
2022-11-27T07:37:00,btl,18.60
2022-11-27T07:39:00,btl,36.01
2022-11-27T07:41:00,btl,35.98
2022-11-27T07:43:00,btl,37.21
2022-11-27T07:44:00,btl,17.40
2022-11-27T07:46:00,btl,34.80
2022-11-27T07:47:00,btl,18.60
2022-11-27T07:48:00,btl,15.59
2022-11-27T07:50:00,btl,34.80
2022-11-27T07:51:00,btl,17.40
2022-11-27T07:53:00,btl,34.19
2022-11-27T07:55:00,btl,33.02
2022-11-27T07:56:00,btl,19.19
2022-11-27T07:58:00,btl,34.22
2022-11-27T07:59:00,btl,16.17
2022-11-27T08:01:00,btl,34.22
2022-11-27T08:03:00,btl,32.99
2022-11-27T08:05:00,btl,34.80
2022-11-27T08:07:00,btl,36.01
2022-11-27T08:09:00,btl,34.80
2022-11-27T08:11:00,btl,34.19
2022-11-27T08:13:00,btl,34.80
2022-11-27T08:15:00,btl,36.01
2022-11-27T08:17:00,btl,36.01
2022-11-27T08:19:00,btl,37.18
2022-11-27T08:20:00,btl,17.40
2022-11-27T08:22:00,btl,36.01
2022-11-27T08:23:00,btl,18.60
2022-11-27T08:24:00,btl,17.40
2022-11-27T08:26:00,btl,36.01
2022-11-27T08:28:00,btl,37.18
2022-11-27T08:30:00,btl,36.01
2022-11-27T08:32:00,btl,36.01
2022-11-27T08:34:00,btl,36.01
2022-11-27T08:35:00,btl,17.40
2022-11-27T08:37:00,btl,35.98
2022-11-27T08:38:00,btl,18.60
2022-11-27T08:40:00,btl,39.02
2022-11-27T08:42:00,btl,37.79
2022-11-27T08:44:00,btl,37.21
2022-11-27T08:46:00,btl,35.98
2022-11-27T08:48:00,btl,36.01
2022-11-27T08:49:00,btl,17.40
2022-11-27T08:50:00,btl,17.40
2022-11-27T08:52:00,btl,34.19
2022-11-27T08:54:00,btl,36.01
2022-11-27T08:56:00,btl,34.80
2022-11-27T08:57:00,btl,17.40
2022-11-27T08:59:00,btl,36.01
2022-11-27T09:01:00,btl,36.01
2022-11-27T09:02:00,btl,18.57
2022-11-27T09:03:00,btl,19.80
2022-11-27T09:04:00,btl,19.22
2022-11-27T09:05:00,btl,19.22
2022-11-27T09:06:00,btl,35.98
2022-11-27T09:08:00,btl,36.01
2022-11-27T09:09:00,btl,16.82
2022-11-27T09:11:00,btl,35.98
2022-11-27T09:13:00,btl,36.01
2022-11-27T09:14:00,btl,19.22
2022-11-27T09:16:00,btl,35.98
2022-11-27T09:18:00,btl,37.21
2022-11-27T09:20:00,btl,36.01
2022-11-27T09:22:00,btl,37.21
2022-11-27T09:24:00,btl,37.79
2022-11-27T09:25:00,btl,18.60
2022-11-27T09:26:00,btl,18.60
2022-11-27T09:28:00,btl,36.01
2022-11-27T09:30:00,btl,37.79
2022-11-27T09:31:00,btl,16.79
2022-11-27T09:33:00,btl,37.79
2022-11-27T09:35:00,btl,36.01
2022-11-27T09:36:00,btl,17.40
2022-11-27T09:37:00,btl,18.60
2022-11-27T09:38:00,btl,18.60
2022-11-27T09:40:00,btl,36.01
2022-11-27T09:41:00,btl,18.60
2022-11-27T09:43:00,btl,35.98
2022-11-27T09:45:00,btl,37.82
2022-11-27T09:47:00,btl,35.98
2022-11-27T09:48:00,btl,16.82
2022-11-27T09:50:00,btl,36.01
2022-11-27T09:51:00,btl,19.19
2022-11-27T09:52:00,btl,16.79
2022-11-27T09:54:00,btl,36.01
2022-11-27T09:56:00,btl,34.80
2022-11-27T09:57:00,btl,18.60
2022-11-27T09:59:00,btl,34.80
2022-11-27T10:01:00,btl,36.01
2022-11-27T10:02:00,btl,18.60
2022-11-27T10:03:00,btl,18.57
2022-11-27T10:05:00,btl,34.80
2022-11-27T10:06:00,btl,17.40
2022-11-27T10:08:00,btl,36.01
2022-11-27T10:10:00,btl,36.01
2022-11-27T10:11:00,btl,16.79
2022-11-27T10:12:00,btl,19.22
2022-11-27T10:13:00,btl,16.79
2022-11-27T10:15:00,btl,37.79
2022-11-27T10:17:00,btl,36.01
2022-11-27T10:19:00,btl,37.21
2022-11-27T10:21:00,btl,37.79
2022-11-27T10:23:00,btl,37.21
2022-11-27T10:25:00,btl,36.01
2022-11-27T10:27:00,btl,38.99
2022-11-27T10:29:00,btl,37.21
2022-11-27T10:31:00,btl,38.99
2022-11-27T10:33:00,btl,36.01
2022-11-27T10:35:00,btl,37.18
2022-11-27T10:36:00,btl,19.22
2022-11-27T10:37:00,btl,16.79
2022-11-27T10:39:00,btl,36.01
2022-11-27T10:41:00,btl,37.79
2022-11-27T10:42:00,btl,17.40
2022-11-27T10:44:00,btl,36.01
2022-11-27T10:45:00,btl,18.60
2022-11-27T10:46:00,btl,17.40
2022-11-27T10:48:00,btl,35.98
2022-11-27T10:49:00,btl,16.82
2022-11-27T10:51:00,btl,34.80
2022-11-27T10:53:00,btl,36.01
2022-11-27T10:55:00,btl,35.98
2022-11-27T10:56:00,btl,17.40
2022-11-27T10:58:00,btl,36.01
2022-11-27T11:00:00,btl,36.01
2022-11-27T11:02:00,btl,36.01
2022-11-27T11:03:00,btl,17.40
2022-11-27T11:05:00,btl,35.98
2022-11-27T11:07:00,btl,36.01
2022-11-27T11:09:00,btl,36.01
2022-11-27T11:10:00,btl,16.79
2022-11-27T11:12:00,btl,36.01
2022-11-27T11:14:00,btl,36.01
2022-11-27T11:15:00,btl,17.40
2022-11-27T11:17:00,btl,34.80
2022-11-27T11:19:00,btl,36.01
2022-11-27T11:21:00,btl,34.19
2022-11-27T11:23:00,btl,36.01
2022-11-27T11:24:00,btl,19.19
2022-11-27T11:26:00,btl,38.41
2022-11-27T11:27:00,btl,19.19
2022-11-27T11:29:00,btl,37.21
2022-11-27T11:30:00,btl,18.60
2022-11-27T11:32:00,btl,36.01
2022-11-27T11:33:00,btl,18.60
2022-11-27T11:35:00,btl,37.79
2022-11-27T11:36:00,btl,18.60
2022-11-27T11:37:00,btl,18.60
2022-11-27T11:39:00,btl,35.98
2022-11-27T11:41:00,btl,37.82
2022-11-27T11:43:00,btl,37.18
2022-11-27T11:45:00,btl,37.21
2022-11-27T11:47:00,btl,37.79
2022-11-27T11:48:00,btl,37.79
2022-11-27T11:49:00,btl,17.40
2022-11-27T11:50:00,btl,37.21
2022-11-27T11:51:00,btl,18.60
2022-11-27T11:52:00,btl,18.60
2022-11-27T11:54:00,btl,38.99
2022-11-27T11:56:00,btl,37.79
2022-11-27T11:57:00,btl,18.60
2022-11-27T11:58:00,btl,18.60
2022-11-27T11:59:00,btl,20.39
2022-11-27T12:01:00,btl,37.21
2022-11-27T12:02:00,btl,20.39
2022-11-27T12:04:00,btl,38.41
2022-11-27T12:05:00,btl,20.39
2022-11-27T12:06:00,btl,20.42
2022-11-27T12:08:00,btl,40.20
2022-11-27T12:10:00,btl,38.99
2022-11-27T12:11:00,btl,18.60
2022-11-27T12:13:00,btl,38.99
2022-11-27T12:14:00,btl,19.80
2022-11-27T12:15:00,btl,20.39
2022-11-27T12:17:00,btl,39.02
2022-11-27T12:19:00,btl,37.18
2022-11-27T12:21:00,btl,37.21
2022-11-27T12:22:00,btl,19.19
2022-11-27T12:24:00,btl,38.41
2022-11-27T12:25:00,btl,19.19
2022-11-27T12:27:00,btl,36.01
2022-11-27T12:28:00,btl,18.60
2022-11-27T12:30:00,btl,37.21
2022-11-27T12:31:00,btl,18.60
2022-11-27T12:33:00,btl,36.01
2022-11-27T12:35:00,btl,37.79
2022-11-27T12:37:00,btl,36.01
2022-11-27T12:39:00,btl,35.98
2022-11-27T12:40:00,btl,17.40
2022-11-27T12:41:00,btl,18.60
2022-11-27T12:42:00,btl,17.40
2022-11-27T12:44:00,btl,36.01
2022-11-27T12:45:00,btl,18.60
2022-11-27T12:47:00,btl,36.01
2022-11-27T12:49:00,btl,35.98
2022-11-27T12:50:00,btl,18.60
2022-11-27T12:52:00,btl,37.21
2022-11-27T12:54:00,btl,37.79
2022-11-27T12:56:00,btl,39.02
2022-11-27T12:58:00,btl,38.38
2022-11-27T12:59:00,btl,20.42
2022-11-27T13:01:00,btl,38.99
2022-11-27T13:02:00,btl,19.80
2022-11-27T13:04:00,btl,40.78
2022-11-27T13:05:00,btl,19.80
2022-11-27T13:07:00,btl,40.20
2022-11-27T13:09:00,btl,40.81
2022-11-27T13:10:00,btl,19.80
2022-11-27T13:12:00,btl,38.99
2022-11-27T13:14:00,btl,40.20
2022-11-27T13:15:00,btl,18.60
2022-11-27T13:17:00,btl,42.01
2022-11-27T13:18:00,btl,20.39
2022-11-27T13:19:00,btl,19.80
2022-11-27T13:21:00,btl,38.99
2022-11-27T13:23:00,btl,40.20
2022-11-27T13:25:00,btl,38.99
2022-11-27T13:27:00,btl,37.21
2022-11-27T13:28:00,btl,19.19
2022-11-27T13:29:00,btl,19.80
2022-11-27T13:30:00,btl,18.60
2022-11-27T13:32:00,btl,36.01
2022-11-27T13:33:00,btl,19.19
2022-11-27T13:34:00,btl,18.60
2022-11-27T13:36:00,btl,37.21
2022-11-27T13:38:00,btl,37.79
2022-11-27T13:39:00,btl,19.80
2022-11-27T13:41:00,btl,38.99
2022-11-27T13:43:00,btl,40.20
2022-11-27T13:45:00,btl,39.02
2022-11-27T13:47:00,btl,38.99
2022-11-27T13:49:00,btl,40.20
2022-11-27T13:50:00,btl,18.60
2022-11-27T13:52:00,btl,37.79
2022-11-27T13:53:00,btl,19.80
2022-11-27T13:55:00,btl,38.99
2022-11-27T13:57:00,btl,38.99
2022-11-27T13:59:00,btl,38.99
2022-11-27T14:01:00,btl,40.22
2022-11-27T14:03:00,btl,38.99
2022-11-27T14:04:00,btl,18.60
2022-11-27T14:06:00,btl,38.99
2022-11-27T14:07:00,btl,18.60
2022-11-27T14:09:00,btl,38.99
2022-11-27T14:11:00,btl,38.41
2022-11-27T14:13:00,btl,38.99
2022-11-27T14:15:00,btl,37.79
2022-11-27T14:16:00,btl,19.80
2022-11-27T14:18:00,btl,38.99
2022-11-27T14:20:00,btl,40.20
2022-11-27T14:21:00,btl,21.62
2022-11-27T14:23:00,btl,40.20
2022-11-27T14:25:00,btl,38.99
2022-11-27T14:26:00,btl,18.60
2022-11-27T14:28:00,btl,38.99
2022-11-27T14:30:00,btl,38.99
2022-11-27T14:32:00,btl,40.20
2022-11-27T14:34:00,btl,39.02
2022-11-27T14:35:00,btl,20.39
2022-11-27T14:37:00,btl,40.20
2022-11-27T14:39:00,btl,41.40
2022-11-27T14:41:00,btl,42.01
2022-11-27T14:42:00,btl,21.59
2022-11-27T14:44:00,btl,43.21
2022-11-27T14:46:00,btl,43.18
2022-11-27T14:48:00,btl,40.20
2022-11-27T14:49:00,btl,20.42
2022-11-27T14:51:00,btl,41.40
2022-11-27T14:52:00,btl,21.59
2022-11-27T14:53:00,btl,20.39
2022-11-27T14:55:00,btl,42.01
2022-11-27T14:57:00,btl,40.20
2022-11-27T14:59:00,btl,41.40
2022-11-27T15:00:00,btl,21.62
2022-11-27T15:02:00,btl,46.20
2022-11-27T15:03:00,btl,21.59
2022-11-27T15:05:00,btl,45.00
2022-11-27T15:06:00,btl,21.59
2022-11-27T15:07:00,btl,22.79
2022-11-27T15:09:00,btl,44.41
2022-11-27T15:11:00,btl,43.18
2022-11-27T15:13:00,btl,40.81
2022-11-27T15:14:00,btl,21.59
2022-11-27T15:16:00,btl,43.21
2022-11-27T15:17:00,btl,19.80
2022-11-27T15:18:00,btl,20.39
2022-11-27T15:19:00,btl,21.59
2022-11-27T15:21:00,btl,41.40
2022-11-27T15:23:00,btl,42.01
2022-11-27T15:24:00,btl,20.39
2022-11-27T15:25:00,btl,21.62
2022-11-27T15:27:00,btl,40.20
2022-11-27T15:29:00,btl,41.40
2022-11-27T15:30:00,btl,21.59
2022-11-27T15:32:00,btl,42.01
2022-11-27T15:34:00,btl,43.18
2022-11-27T15:35:00,btl,20.42
2022-11-27T15:36:00,btl,21.59
2022-11-27T15:38:00,btl,43.21
2022-11-27T15:39:00,btl,21.59
2022-11-27T15:41:00,btl,41.40
2022-11-27T15:43:00,btl,42.01
2022-11-27T15:45:00,btl,41.40
2022-11-27T15:47:00,btl,43.18
2022-11-27T15:49:00,btl,40.81
2022-11-27T15:51:00,btl,41.40
2022-11-27T15:52:00,btl,21.59
2022-11-27T15:53:00,btl,20.42
2022-11-27T15:54:00,btl,21.59
2022-11-27T15:56:00,btl,41.40
2022-11-27T15:57:00,btl,20.39
2022-11-27T15:59:00,btl,43.21
2022-11-27T16:01:00,btl,41.98
2022-11-27T16:03:00,btl,43.21
2022-11-27T16:05:00,btl,43.21
2022-11-27T16:06:00,btl,19.78
2022-11-27T16:08:00,btl,42.01
2022-11-27T16:10:00,btl,43.21
2022-11-27T16:12:00,btl,41.40
2022-11-27T16:14:00,btl,43.18
2022-11-27T16:16:00,btl,43.21
2022-11-27T16:17:00,btl,21.59
2022-11-27T16:19:00,btl,43.21
2022-11-27T16:21:00,btl,45.00
2022-11-27T16:23:00,btl,44.38
2022-11-27T16:25:00,btl,45.00
2022-11-27T16:26:00,btl,21.59
2022-11-27T16:28:00,btl,45.62
2022-11-27T16:29:00,btl,21.59
2022-11-27T16:31:00,btl,45.00
2022-11-27T16:32:00,btl,22.79
2022-11-27T16:34:00,btl,43.21
2022-11-27T16:35:00,btl,23.41
2022-11-27T16:36:00,btl,21.59
2022-11-27T16:38:00,btl,45.62
2022-11-27T16:40:00,btl,45.00
2022-11-27T16:42:00,btl,47.37
2022-11-27T16:44:00,btl,46.20
2022-11-27T16:46:00,btl,47.40
2022-11-27T16:47:00,btl,22.82
2022-11-27T16:48:00,btl,23.38
2022-11-27T16:50:00,btl,44.41
2022-11-27T16:51:00,btl,21.59
2022-11-27T16:53:00,btl,45.00
2022-11-27T16:55:00,btl,44.41
2022-11-27T16:56:00,btl,21.59
2022-11-27T16:58:00,btl,46.20
2022-11-27T16:59:00,btl,22.79
2022-11-27T17:00:00,btl,23.41
2022-11-27T17:02:00,btl,45.59
2022-11-27T17:03:00,btl,23.41
2022-11-27T17:05:00,btl,46.20
2022-11-27T17:06:00,btl,21.59
2022-11-27T17:08:00,btl,45.62
2022-11-27T17:10:00,btl,46.20
2022-11-27T17:12:00,btl,46.20
2022-11-27T17:13:00,btl,24.58
2022-11-27T17:14:00,btl,22.82
2022-11-27T17:16:00,btl,47.37
2022-11-27T17:17:00,btl,23.41
2022-11-27T17:18:00,btl,22.79
2022-11-27T17:20:00,btl,49.22
2022-11-27T17:22:00,btl,48.60
2022-11-27T17:24:00,btl,47.99
2022-11-27T17:26:00,btl,50.39
2022-11-27T17:28:00,btl,51.62
2022-11-27T17:29:00,btl,22.79
2022-11-27T17:31:00,btl,47.99
2022-11-27T17:33:00,btl,47.40
2022-11-27T17:34:00,btl,22.79
2022-11-27T17:36:00,btl,46.20
2022-11-27T17:38:00,btl,46.20
2022-11-27T17:39:00,btl,22.82
2022-11-27T17:41:00,btl,46.20
2022-11-27T17:43:00,btl,46.20
2022-11-27T17:44:00,btl,22.79
2022-11-27T17:46:00,btl,46.20
2022-11-27T17:47:00,btl,22.79
2022-11-27T17:49:00,btl,46.20
2022-11-27T17:51:00,btl,46.20
2022-11-27T17:53:00,btl,46.20
2022-11-27T17:55:00,btl,44.38
2022-11-27T17:56:00,btl,23.41
2022-11-27T17:58:00,btl,43.21
2022-11-27T18:00:00,btl,43.18
2022-11-27T18:01:00,btl,22.79
2022-11-27T18:03:00,btl,44.41
2022-11-27T18:05:00,btl,46.20
2022-11-27T18:06:00,btl,24.61
2022-11-27T18:08:00,btl,46.20
2022-11-27T18:09:00,btl,21.59
2022-11-27T18:11:00,btl,46.20
2022-11-27T18:12:00,btl,21.59
2022-11-27T18:14:00,btl,45.62
2022-11-27T18:15:00,btl,21.59
2022-11-27T18:17:00,btl,46.20
2022-11-27T18:19:00,btl,45.00
2022-11-27T18:21:00,btl,44.38
2022-11-27T18:23:00,btl,44.41
2022-11-27T18:24:00,btl,21.59
2022-11-27T18:26:00,btl,45.00
2022-11-27T18:28:00,btl,44.41
2022-11-27T18:29:00,btl,24.58
2022-11-27T18:31:00,btl,46.20
2022-11-27T18:33:00,btl,44.41
2022-11-27T18:35:00,btl,46.20
2022-11-27T18:36:00,btl,22.79
2022-11-27T18:38:00,btl,46.20
2022-11-27T18:39:00,btl,24.61
2022-11-27T18:41:00,btl,46.20
2022-11-27T18:43:00,btl,46.20
2022-11-27T18:44:00,btl,22.79
2022-11-27T18:46:00,btl,46.20
2022-11-27T18:47:00,btl,22.79
2022-11-27T18:49:00,btl,47.40
2022-11-27T18:50:00,btl,24.61
2022-11-27T18:51:00,btl,24.58
