#datetime,building,power
2023-01-11T00:00:00,cff,15.60
2023-01-11T00:02:00,cff,31.20
2023-01-11T00:03:00,cff,14.40
2023-01-11T00:05:00,cff,31.20
2023-01-11T00:07:00,cff,30.00
2023-01-11T00:08:00,cff,15.60
2023-01-11T00:10:00,cff,30.00
2023-01-11T00:12:00,cff,30.00
2023-01-11T00:13:00,cff,14.40
2023-01-11T00:14:00,cff,14.40
2023-01-11T00:16:00,cff,30.00
2023-01-11T00:18:00,cff,28.80
2023-01-11T00:20:00,cff,28.80
2023-01-11T00:21:00,cff,13.21
2023-01-11T00:23:00,cff,28.80
2023-01-11T00:25:00,cff,27.60
2023-01-11T00:27:00,cff,28.80
2023-01-11T00:29:00,cff,27.60
2023-01-11T00:31:00,cff,27.60
2023-01-11T00:32:00,cff,14.40
2023-01-11T00:34:00,cff,27.60
2023-01-11T00:36:00,cff,26.41
2023-01-11T00:38:00,cff,26.40
2023-01-11T00:40:00,cff,26.40
2023-01-11T00:42:00,cff,26.40
2023-01-11T00:44:00,cff,26.41
2023-01-11T00:46:00,cff,27.60
2023-01-11T00:48:00,cff,28.80
2023-01-11T00:49:00,cff,14.40
2023-01-11T00:51:00,cff,28.80
2023-01-11T00:52:00,cff,14.40
2023-01-11T00:53:00,cff,14.40
2023-01-11T00:55:00,cff,30.00
2023-01-11T00:56:00,cff,14.40
2023-01-11T00:58:00,cff,27.60
2023-01-11T01:00:00,cff,27.60
2023-01-11T01:02:00,cff,27.61
2023-01-11T01:03:00,cff,13.20
2023-01-11T01:05:00,cff,26.40
2023-01-11T01:07:00,cff,26.40
2023-01-11T01:08:00,cff,14.40
2023-01-11T01:10:00,cff,26.40
2023-01-11T01:12:00,cff,27.61
2023-01-11T01:14:00,cff,26.40
2023-01-11T01:16:00,cff,27.60
2023-01-11T01:17:00,cff,14.40
2023-01-11T01:19:00,cff,26.40
2023-01-11T01:20:00,cff,14.40
2023-01-11T01:22:00,cff,26.41
2023-01-11T01:24:00,cff,27.60
2023-01-11T01:26:00,cff,27.60
2023-01-11T01:28:00,cff,27.60
2023-01-11T01:30:00,cff,26.40
2023-01-11T01:32:00,cff,27.60
2023-01-11T01:33:00,cff,14.40
2023-01-11T01:35:00,cff,26.41
2023-01-11T01:37:00,cff,26.40
2023-01-11T01:38:00,cff,12.00
2023-01-11T01:40:00,cff,25.20
2023-01-11T01:41:00,cff,13.21
2023-01-11T01:43:00,cff,23.99
2023-01-11T01:45:00,cff,25.20
2023-01-11T01:46:00,cff,13.20
2023-01-11T01:48:00,cff,25.21
2023-01-11T01:49:00,cff,13.20
2023-01-11T01:51:00,cff,25.20
2023-01-11T01:52:00,cff,13.20
2023-01-11T01:53:00,cff,12.01
2023-01-11T01:55:00,cff,26.40
2023-01-11T01:57:00,cff,25.20
2023-01-11T01:58:00,cff,13.20
2023-01-11T02:00:00,cff,26.40
2023-01-11T02:02:00,cff,25.21
2023-01-11T02:03:00,cff,13.20
2023-01-11T02:05:00,cff,23.99
2023-01-11T02:07:00,cff,25.21
2023-01-11T02:09:00,cff,21.59
2023-01-11T02:11:00,cff,21.61
2023-01-11T02:12:00,cff,10.80
2023-01-11T02:14:00,cff,21.61
2023-01-11T02:16:00,cff,21.59
2023-01-11T02:17:00,cff,10.80
2023-01-11T02:19:00,cff,21.61
2023-01-11T02:21:00,cff,21.61
2023-01-11T02:22:00,cff,10.80
2023-01-11T02:24:00,cff,22.79
2023-01-11T02:25:00,cff,10.81
2023-01-11T02:27:00,cff,22.79
2023-01-11T02:29:00,cff,23.99
2023-01-11T02:31:00,cff,22.81
2023-01-11T02:34:00,cff,36.01
2023-01-11T02:36:00,cff,23.99
2023-01-11T02:38:00,cff,23.99
2023-01-11T02:40:00,cff,22.81
2023-01-11T02:42:00,cff,23.99
2023-01-11T02:44:00,cff,24.01
2023-01-11T02:45:00,cff,12.00
2023-01-11T02:47:00,cff,23.99
2023-01-11T02:49:00,cff,22.81
2023-01-11T02:51:00,cff,21.59
2023-01-11T02:53:00,cff,21.61
2023-01-11T02:54:00,cff,10.80
2023-01-11T02:56:00,cff,21.61
2023-01-11T02:58:00,cff,22.79
2023-01-11T03:00:00,cff,21.61
2023-01-11T03:01:00,cff,10.80
2023-01-11T03:03:00,cff,21.61
2023-01-11T03:05:00,cff,21.59
2023-01-11T03:06:00,cff,10.80
2023-01-11T03:08:00,cff,22.81
2023-01-11T03:09:00,cff,10.80
2023-01-11T03:11:00,cff,22.81
2023-01-11T03:12:00,cff,10.80
2023-01-11T03:13:00,cff,10.80
2023-01-11T03:15:00,cff,21.61
2023-01-11T03:17:00,cff,22.79
2023-01-11T03:18:00,cff,12.00
2023-01-11T03:19:00,cff,10.81
2023-01-11T03:21:00,cff,22.79
2023-01-11T03:23:00,cff,21.61
2023-01-11T03:24:00,cff,10.80
2023-01-11T03:26:00,cff,21.61
2023-01-11T03:27:00,cff,10.80
2023-01-11T03:29:00,cff,22.79
2023-01-11T03:31:00,cff,22.81
2023-01-11T03:32:00,cff,10.80
2023-01-11T03:33:00,cff,12.00
2023-01-11T03:35:00,cff,21.61
2023-01-11T03:37:00,cff,22.79
2023-01-11T03:39:00,cff,21.61
2023-01-11T03:41:00,cff,22.79
2023-01-11T03:43:00,cff,24.01
2023-01-11T03:45:00,cff,22.79
2023-01-11T03:46:00,cff,10.81
2023-01-11T03:48:00,cff,23.99
2023-01-11T03:49:00,cff,10.80
2023-01-11T03:51:00,cff,22.81
2023-01-11T03:53:00,cff,22.79
2023-01-11T03:54:00,cff,13.20
2023-01-11T03:55:00,cff,10.81
2023-01-11T03:57:00,cff,22.79
2023-01-11T03:59:00,cff,22.81
2023-01-11T04:01:00,cff,22.79
2023-01-11T04:02:00,cff,12.00
2023-01-11T04:04:00,cff,24.01
2023-01-11T04:06:00,cff,23.99
2023-01-11T04:07:00,cff,12.00
2023-01-11T04:08:00,cff,12.00
2023-01-11T04:10:00,cff,21.61
2023-01-11T04:12:00,cff,21.61
2023-01-11T04:14:00,cff,21.59
2023-01-11T04:15:00,cff,12.00
2023-01-11T04:16:00,cff,10.81
2023-01-11T04:18:00,cff,22.79
2023-01-11T04:19:00,cff,10.80
2023-01-11T04:21:00,cff,22.81
2023-01-11T04:23:00,cff,21.59
2023-01-11T04:24:00,cff,12.01
2023-01-11T04:25:00,cff,10.80
2023-01-11T04:27:00,cff,21.59
2023-01-11T04:29:00,cff,20.41
2023-01-11T04:30:00,cff,10.80
2023-01-11T04:32:00,cff,21.61
2023-01-11T04:33:00,cff,9.59
2023-01-11T04:35:00,cff,21.61
2023-01-11T04:36:00,cff,10.80
2023-01-11T04:37:00,cff,10.80
2023-01-11T04:39:00,cff,21.61
2023-01-11T04:41:00,cff,22.79
2023-01-11T04:42:00,cff,12.01
2023-01-11T04:44:00,cff,20.39
2023-01-11T04:45:00,cff,10.81
2023-01-11T04:47:00,cff,21.59
2023-01-11T04:49:00,cff,22.81
2023-01-11T04:51:00,cff,21.59
2023-01-11T04:53:00,cff,21.61
2023-01-11T04:55:00,cff,21.59
2023-01-11T04:57:00,cff,21.61
2023-01-11T04:58:00,cff,9.59
2023-01-11T05:00:00,cff,22.81
2023-01-11T05:02:00,cff,21.59
2023-01-11T05:03:00,cff,10.80
2023-01-11T05:05:00,cff,22.81
2023-01-11T05:06:00,cff,10.80
2023-01-11T05:08:00,cff,22.81
2023-01-11T05:09:00,cff,10.80
2023-01-11T05:11:00,cff,21.61
2023-01-11T05:12:00,cff,10.80
2023-01-11T05:14:00,cff,21.59
2023-01-11T05:16:00,cff,22.81
2023-01-11T05:18:00,cff,21.59
2023-01-11T05:19:00,cff,12.01
2023-01-11T05:21:00,cff,21.59
2023-01-11T05:23:00,cff,21.61
2023-01-11T05:25:00,cff,21.59
2023-01-11T05:27:00,cff,21.61
2023-01-11T05:29:00,cff,20.41
2023-01-11T05:31:00,cff,21.59
2023-01-11T05:32:00,cff,10.80
2023-01-11T05:33:00,cff,10.81
2023-01-11T05:35:00,cff,21.59
2023-01-11T05:36:00,cff,10.80
2023-01-11T05:38:00,cff,21.61
2023-01-11T05:40:00,cff,21.61
2023-01-11T05:42:00,cff,20.39
2023-01-11T05:44:00,cff,22.81
2023-01-11T05:46:00,cff,21.59
2023-01-11T05:47:00,cff,12.00
2023-01-11T05:49:00,cff,21.61
2023-01-11T05:51:00,cff,21.61
2023-01-11T05:52:00,cff,10.80
2023-01-11T05:54:00,cff,22.79
2023-01-11T05:56:00,cff,20.41
2023-01-11T05:57:00,cff,10.80
2023-01-11T05:59:00,cff,20.41
2023-01-11T06:01:00,cff,21.59
2023-01-11T06:03:00,cff,20.41
2023-01-11T06:05:00,cff,24.01
2023-01-11T06:07:00,cff,23.99
2023-01-11T06:09:00,cff,23.99
2023-01-11T06:11:00,cff,25.21
2023-01-11T06:13:00,cff,23.99
2023-01-11T06:14:00,cff,13.20
2023-01-11T06:16:00,cff,26.40
2023-01-11T06:17:00,cff,13.21
2023-01-11T06:19:00,cff,25.20
2023-01-11T06:20:00,cff,12.00
2023-01-11T06:22:00,cff,25.20
2023-01-11T06:23:00,cff,12.01
2023-01-11T06:25:00,cff,25.20
2023-01-11T06:27:00,cff,25.20
2023-01-11T06:29:00,cff,25.21
2023-01-11T06:31:00,cff,25.20
2023-01-11T06:32:00,cff,12.00
2023-01-11T06:33:00,cff,12.00
2023-01-11T06:35:00,cff,25.21
2023-01-11T06:37:00,cff,23.99
2023-01-11T06:38:00,cff,12.00
2023-01-11T06:40:00,cff,24.01
2023-01-11T06:42:00,cff,23.99
2023-01-11T06:44:00,cff,23.99
2023-01-11T06:45:00,cff,12.01
2023-01-11T06:46:00,cff,12.00
2023-01-11T06:48:00,cff,23.99
2023-01-11T06:49:00,cff,13.20
2023-01-11T06:51:00,cff,25.21
2023-01-11T06:53:00,cff,25.20
2023-01-11T06:54:00,cff,12.00
2023-01-11T06:56:00,cff,25.20
2023-01-11T06:58:00,cff,25.21
2023-01-11T06:59:00,cff,13.20
2023-01-11T07:01:00,cff,23.99
2023-01-11T07:03:00,cff,25.21
2023-01-11T07:04:00,cff,13.20
2023-01-11T07:06:00,cff,25.20
2023-01-11T07:07:00,cff,13.20
2023-01-11T07:09:00,cff,26.40
2023-01-11T07:11:00,cff,27.61
2023-01-11T07:12:00,cff,13.20
2023-01-11T07:13:00,cff,13.20
2023-01-11T07:15:00,cff,26.40
2023-01-11T07:17:00,cff,27.60
2023-01-11T07:18:00,cff,12.00
2023-01-11T07:20:00,cff,26.41
2023-01-11T07:22:00,cff,26.40
2023-01-11T07:23:00,cff,13.20
2023-01-11T07:25:00,cff,25.20
2023-01-11T07:26:00,cff,13.20
2023-01-11T07:28:00,cff,25.21
2023-01-11T07:30:00,cff,27.60
2023-01-11T07:31:00,cff,13.20
2023-01-11T07:33:00,cff,27.60
2023-01-11T07:35:00,cff,25.21
2023-01-11T07:36:00,cff,14.40
2023-01-11T07:38:00,cff,26.40
2023-01-11T07:39:00,cff,13.20
2023-01-11T07:41:00,cff,26.40
2023-01-11T07:42:00,cff,14.40
2023-01-11T07:44:00,cff,31.20
2023-01-11T07:45:00,cff,14.40
2023-01-11T07:47:00,cff,26.40
2023-01-11T07:49:00,cff,25.21
2023-01-11T07:51:00,cff,25.20
2023-01-11T07:52:00,cff,13.20
2023-01-11T07:54:00,cff,26.40
2023-01-11T07:56:00,cff,25.21
2023-01-11T07:57:00,cff,12.00
2023-01-11T07:59:00,cff,25.20
2023-01-11T08:01:00,cff,25.21
2023-01-11T08:02:00,cff,12.00
2023-01-11T08:04:00,cff,25.20
2023-01-11T08:06:00,cff,28.80
2023-01-11T08:07:00,cff,12.00
2023-01-11T08:09:00,cff,25.21
2023-01-11T08:11:00,cff,26.40
2023-01-11T08:13:00,cff,25.20
2023-01-11T08:14:00,cff,13.20
2023-01-11T08:15:00,cff,13.20
2023-01-11T08:17:00,cff,26.41
2023-01-11T08:19:00,cff,26.40
2023-01-11T08:21:00,cff,26.40
2023-01-11T08:23:00,cff,26.40
2023-01-11T08:24:00,cff,13.21
2023-01-11T08:26:00,cff,27.60
2023-01-11T08:28:00,cff,28.80
2023-01-11T08:30:00,cff,30.00
2023-01-11T08:31:00,cff,13.20
2023-01-11T08:33:00,cff,27.60
2023-01-11T08:35:00,cff,27.60
2023-01-11T08:36:00,cff,14.40
2023-01-11T08:38:00,cff,30.00
2023-01-11T08:40:00,cff,28.80
2023-01-11T08:42:00,cff,28.80
2023-01-11T08:44:00,cff,30.00
2023-01-11T08:45:00,cff,14.40
2023-01-11T08:47:00,cff,28.81
2023-01-11T08:48:00,cff,14.40
2023-01-11T08:50:00,cff,27.60
2023-01-11T08:52:00,cff,27.60
2023-01-11T08:53:00,cff,13.20
2023-01-11T08:55:00,cff,28.80
2023-01-11T08:57:00,cff,27.60
2023-01-11T08:59:00,cff,28.80
2023-01-11T09:01:00,cff,27.61
2023-01-11T09:03:00,cff,25.20
2023-01-11T09:04:00,cff,13.20
2023-01-11T09:05:00,cff,14.40
2023-01-11T09:07:00,cff,27.60
2023-01-11T09:08:00,cff,13.20
2023-01-11T09:10:00,cff,25.21
2023-01-11T09:11:00,cff,13.20
2023-01-11T09:13:00,cff,25.20
2023-01-11T09:15:00,cff,25.20
2023-01-11T09:16:00,cff,13.20
2023-01-11T09:18:00,cff,30.00
2023-01-11T09:20:00,cff,28.81
2023-01-11T09:22:00,cff,27.60
2023-01-11T09:24:00,cff,26.40
2023-01-11T09:25:00,cff,13.20
2023-01-11T09:27:00,cff,26.40
2023-01-11T09:29:00,cff,26.41
2023-01-11T09:31:00,cff,26.40
2023-01-11T09:32:00,cff,13.20
2023-01-11T09:34:00,cff,27.60
2023-01-11T09:36:00,cff,25.20
2023-01-11T09:38:00,cff,27.61
2023-01-11T09:39:00,cff,13.20
2023-01-11T09:41:00,cff,26.40
2023-01-11T09:42:00,cff,14.40
2023-01-11T09:44:00,cff,26.40
2023-01-11T09:46:00,cff,26.40
2023-01-11T09:48:00,cff,26.41
2023-01-11T09:50:00,cff,27.60
2023-01-11T09:52:00,cff,27.60
2023-01-11T09:54:00,cff,27.60
2023-01-11T09:56:00,cff,26.40
2023-01-11T09:58:00,cff,27.61
2023-01-11T10:00:00,cff,27.60
2023-01-11T10:02:00,cff,26.40
2023-01-11T10:03:00,cff,13.20
2023-01-11T10:05:00,cff,26.40
2023-01-11T10:07:00,cff,26.41
2023-01-11T10:08:00,cff,12.00
2023-01-11T10:09:00,cff,13.20
2023-01-11T10:11:00,cff,25.20
2023-01-11T10:12:00,cff,14.40
2023-01-11T10:14:00,cff,26.40
2023-01-11T10:16:00,cff,26.41
2023-01-11T10:18:00,cff,27.60
2023-01-11T10:20:00,cff,26.40
2023-01-11T10:21:00,cff,12.00
2023-01-11T10:23:00,cff,25.21
2023-01-11T10:25:00,cff,26.40
2023-01-11T10:26:00,cff,13.20
2023-01-11T10:28:00,cff,26.40
2023-01-11T10:29:00,cff,12.00
2023-01-11T10:31:00,cff,25.21
2023-01-11T10:33:00,cff,26.40
2023-01-11T10:35:00,cff,26.40
2023-01-11T10:37:00,cff,26.40
2023-01-11T10:39:00,cff,26.41
2023-01-11T10:40:00,cff,12.00
2023-01-11T10:42:00,cff,26.40
2023-01-11T10:43:00,cff,12.00
2023-01-11T10:45:00,cff,25.21
2023-01-11T10:47:00,cff,25.20
2023-01-11T10:49:00,cff,26.40
2023-01-11T10:51:00,cff,25.21
2023-01-11T10:53:00,cff,27.60
2023-01-11T10:54:00,cff,13.20
2023-01-11T10:56:00,cff,26.40
2023-01-11T10:58:00,cff,25.20
2023-01-11T11:00:00,cff,25.21
2023-01-11T11:01:00,cff,13.20
2023-01-11T11:02:00,cff,13.20
2023-01-11T11:04:00,cff,25.20
2023-01-11T11:06:00,cff,25.21
2023-01-11T11:08:00,cff,25.20
2023-01-11T11:10:00,cff,26.40
2023-01-11T11:12:00,cff,24.01
2023-01-11T11:13:00,cff,13.20
2023-01-11T11:15:00,cff,25.20
2023-01-11T11:16:00,cff,12.00
2023-01-11T11:17:00,cff,14.40
2023-01-11T11:19:00,cff,26.40
2023-01-11T11:20:00,cff,13.21
2023-01-11T11:22:00,cff,25.20
2023-01-11T11:23:00,cff,13.20
2023-01-11T11:24:00,cff,12.00
2023-01-11T11:26:00,cff,25.21
2023-01-11T11:28:00,cff,25.20
2023-01-11T11:29:00,cff,12.00
2023-01-11T11:31:00,cff,25.20
2023-01-11T11:33:00,cff,24.01
2023-01-11T11:35:00,cff,25.20
2023-01-11T11:36:00,cff,13.20
2023-01-11T11:37:00,cff,12.00
2023-01-11T11:39:00,cff,26.41
2023-01-11T11:40:00,cff,13.20
2023-01-11T11:41:00,cff,12.00
2023-01-11T11:43:00,cff,26.40
2023-01-11T11:45:00,cff,26.40
2023-01-11T11:47:00,cff,28.81
2023-01-11T11:48:00,cff,14.40
2023-01-11T11:50:00,cff,28.80
2023-01-11T11:52:00,cff,28.80
2023-01-11T11:54:00,cff,26.40
2023-01-11T11:56:00,cff,26.40
2023-01-11T11:57:00,cff,14.40
2023-01-11T11:59:00,cff,27.60
2023-01-11T12:00:00,cff,13.21
2023-01-11T12:02:00,cff,27.60
2023-01-11T12:03:00,cff,14.40
2023-01-11T12:05:00,cff,28.80
2023-01-11T12:06:00,cff,15.60
2023-01-11T12:08:00,cff,28.80
2023-01-11T12:10:00,cff,27.60
2023-01-11T12:12:00,cff,28.80
2023-01-11T12:14:00,cff,30.00
2023-01-11T12:16:00,cff,30.00
2023-01-11T12:18:00,cff,27.60
2023-01-11T12:20:00,cff,28.80
2023-01-11T12:21:00,cff,15.60
2023-01-11T12:23:00,cff,30.00
2023-01-11T12:25:00,cff,28.80
2023-01-11T12:26:00,cff,13.21
2023-01-11T12:27:00,cff,14.40
2023-01-11T12:29:00,cff,27.60
2023-01-11T12:30:00,cff,14.40
2023-01-11T12:32:00,cff,27.60
2023-01-11T12:34:00,cff,28.80
2023-01-11T12:36:00,cff,27.60
2023-01-11T12:37:00,cff,13.20
2023-01-11T12:39:00,cff,27.60
2023-01-11T12:41:00,cff,27.61
2023-01-11T12:43:00,cff,27.60
2023-01-11T12:45:00,cff,28.80
2023-01-11T12:47:00,cff,30.00
2023-01-11T12:49:00,cff,32.40
2023-01-11T12:50:00,cff,15.60
2023-01-11T12:52:00,cff,30.00
2023-01-11T12:53:00,cff,13.20
2023-01-11T12:55:00,cff,28.80
2023-01-11T12:56:00,cff,15.60
2023-01-11T12:58:00,cff,30.00
2023-01-11T12:59:00,cff,15.60
2023-01-11T13:01:00,cff,28.80
2023-01-11T13:03:00,cff,28.80
2023-01-11T13:04:00,cff,14.40
2023-01-11T13:06:00,cff,32.40
2023-01-11T13:07:00,cff,15.60
2023-01-11T13:09:00,cff,28.80
2023-01-11T13:10:00,cff,15.60
2023-01-11T13:11:00,cff,14.40
2023-01-11T13:13:00,cff,27.60
2023-01-11T13:14:00,cff,13.20
2023-01-11T13:16:00,cff,26.40
2023-01-11T13:17:00,cff,13.20
2023-01-11T13:18:00,cff,13.21
2023-01-11T13:20:00,cff,28.80
2023-01-11T13:21:00,cff,13.20
2023-01-11T13:23:00,cff,26.40
2023-01-11T13:24:00,cff,14.40
2023-01-11T13:26:00,cff,30.00
2023-01-11T13:28:00,cff,28.80
2023-01-11T13:29:00,cff,14.40
2023-01-11T13:31:00,cff,28.80
2023-01-11T13:33:00,cff,27.60
2023-01-11T13:34:00,cff,14.40
2023-01-11T13:36:00,cff,26.41
2023-01-11T13:37:00,cff,13.20
2023-01-11T13:39:00,cff,26.40
2023-01-11T13:40:00,cff,14.40
2023-01-11T13:41:00,cff,13.20
2023-01-11T13:43:00,cff,27.60
2023-01-11T13:45:00,cff,27.61
2023-01-11T13:46:00,cff,14.40
2023-01-11T13:48:00,cff,31.20
2023-01-11T13:50:00,cff,31.19
2023-01-11T13:51:00,cff,15.60
2023-01-11T13:53:00,cff,31.20
2023-01-11T13:55:00,cff,28.80
2023-01-11T13:56:00,cff,13.21
2023-01-11T13:58:00,cff,27.60
2023-01-11T14:00:00,cff,26.40
2023-01-11T14:01:00,cff,13.20
2023-01-11T14:03:00,cff,27.60
2023-01-11T14:05:00,cff,27.60
2023-01-11T14:07:00,cff,27.61
2023-01-11T14:09:00,cff,26.40
2023-01-11T14:11:00,cff,27.60
2023-01-11T14:12:00,cff,13.20
2023-01-11T14:14:00,cff,27.60
2023-01-11T14:16:00,cff,27.60
2023-01-11T14:18:00,cff,28.80
2023-01-11T14:20:00,cff,30.00
2023-01-11T14:22:00,cff,28.81
2023-01-11T14:24:00,cff,28.80
2023-01-11T14:27:00,cff,43.20
2023-01-11T14:29:00,cff,30.00
2023-01-11T14:31:00,cff,28.80
2023-01-11T14:33:00,cff,27.60
2023-01-11T14:35:00,cff,31.20
2023-01-11T14:37:00,cff,31.20
2023-01-11T14:38:00,cff,16.80
2023-01-11T14:40:00,cff,28.80
2023-01-11T14:41:00,cff,13.20
2023-01-11T14:43:00,cff,27.60
2023-01-11T14:44:00,cff,13.20
2023-01-11T14:46:00,cff,28.80
2023-01-11T14:47:00,cff,13.20
2023-01-11T14:49:00,cff,28.80
2023-01-11T14:51:00,cff,28.81
2023-01-11T14:53:00,cff,28.80
2023-01-11T14:54:00,cff,14.40
2023-01-11T14:56:00,cff,28.80
2023-01-11T14:58:00,cff,30.00
2023-01-11T15:00:00,cff,30.00
2023-01-11T15:02:00,cff,30.00
2023-01-11T15:03:00,cff,15.60
2023-01-11T15:05:00,cff,28.80
2023-01-11T15:06:00,cff,15.60
2023-01-11T15:08:00,cff,30.00
2023-01-11T15:10:00,cff,30.00
2023-01-11T15:11:00,cff,14.40
2023-01-11T15:13:00,cff,31.20
2023-01-11T15:15:00,cff,30.00
2023-01-11T15:16:00,cff,15.60
2023-01-11T15:17:00,cff,15.60
2023-01-11T15:19:00,cff,33.59
2023-01-11T15:21:00,cff,33.60
2023-01-11T15:22:00,cff,16.80
2023-01-11T15:23:00,cff,15.60
2023-01-11T15:25:00,cff,28.80
2023-01-11T15:27:00,cff,30.00
2023-01-11T15:28:00,cff,15.60
2023-01-11T15:30:00,cff,30.00
2023-01-11T15:32:00,cff,30.00
2023-01-11T15:34:00,cff,32.40
2023-01-11T15:36:00,cff,30.00
2023-01-11T15:38:00,cff,31.20
2023-01-11T15:39:00,cff,14.40
2023-01-11T15:41:00,cff,31.20
2023-01-11T15:43:00,cff,31.20
2023-01-11T15:44:00,cff,14.40
2023-01-11T15:46:00,cff,30.00
2023-01-11T15:48:00,cff,31.20
2023-01-11T15:49:00,cff,14.40
2023-01-11T15:50:00,cff,14.40
2023-01-11T15:51:00,cff,14.40
2023-01-11T15:53:00,cff,30.00
2023-01-11T15:54:00,cff,15.60
2023-01-11T15:57:00,cff,30.00
2023-01-11T15:58:00,cff,28.80
2023-01-11T16:00:00,cff,31.20
2023-01-11T16:02:00,cff,30.00
2023-01-11T16:04:00,cff,28.80
2023-01-11T16:06:00,cff,28.80
2023-01-11T16:08:00,cff,27.60
2023-01-11T16:10:00,cff,27.60
2023-01-11T16:11:00,cff,14.40
2023-01-11T16:13:00,cff,28.80
2023-01-11T16:15:00,cff,28.80
2023-01-11T16:16:00,cff,15.60
2023-01-11T16:18:00,cff,30.00
2023-01-11T16:19:00,cff,14.40
2023-01-11T16:21:00,cff,28.80
2023-01-11T16:23:00,cff,28.81
2023-01-11T16:24:00,cff,15.59
2023-01-11T16:26:00,cff,30.00
2023-01-11T16:27:00,cff,14.41
2023-01-11T16:28:00,cff,14.40
2023-01-11T16:30:00,cff,30.00
2023-01-11T16:31:00,cff,15.60
2023-01-11T16:32:00,cff,14.40
2023-01-11T16:33:00,cff,15.60
2023-01-11T16:35:00,cff,30.00
2023-01-11T16:37:00,cff,32.39
2023-01-11T16:39:00,cff,32.40
2023-01-11T16:41:00,cff,32.40
2023-01-11T16:43:00,cff,33.60
2023-01-11T16:44:00,cff,15.60
2023-01-11T16:46:00,cff,33.60
2023-01-11T16:48:00,cff,32.39
2023-01-11T16:49:00,cff,16.80
2023-01-11T16:51:00,cff,37.21
2023-01-11T16:53:00,cff,38.39
2023-01-11T16:54:00,cff,19.20
2023-01-11T16:56:00,cff,36.01
2023-01-11T16:57:00,cff,17.99
2023-01-11T16:59:00,cff,34.80
2023-01-11T17:01:00,cff,34.80
2023-01-11T17:03:00,cff,32.40
2023-01-11T17:05:00,cff,33.59
2023-01-11T17:06:00,cff,15.60
2023-01-11T17:07:00,cff,15.60
2023-01-11T17:09:00,cff,33.60
2023-01-11T17:10:00,cff,16.80
2023-01-11T17:12:00,cff,33.60
2023-01-11T17:13:00,cff,15.60
2023-01-11T17:14:00,cff,16.79
2023-01-11T17:15:00,cff,15.60
2023-01-11T17:17:00,cff,33.60
2023-01-11T17:18:00,cff,16.80
2023-01-11T17:20:00,cff,32.40
2023-01-11T17:22:00,cff,31.20
2023-01-11T17:23:00,cff,16.80
2023-01-11T17:25:00,cff,32.40
2023-01-11T17:27:00,cff,33.59
2023-01-11T17:28:00,cff,18.00
2023-01-11T17:30:00,cff,34.80
2023-01-11T17:31:00,cff,18.00
2023-01-11T17:32:00,cff,16.79
2023-01-11T17:34:00,cff,33.60
2023-01-11T17:35:00,cff,16.80
2023-01-11T17:37:00,cff,32.40
2023-01-11T17:39:00,cff,33.60
2023-01-11T17:40:00,cff,17.99
2023-01-11T17:42:00,cff,33.60
2023-01-11T17:44:00,cff,33.60
2023-01-11T17:46:00,cff,33.60
2023-01-11T17:48:00,cff,32.40
2023-01-11T17:49:00,cff,16.79
2023-01-11T17:51:00,cff,32.40
2023-01-11T17:53:00,cff,32.40
2023-01-11T17:55:00,cff,32.40
2023-01-11T17:56:00,cff,18.00
2023-01-11T17:58:00,cff,34.79
2023-01-11T18:00:00,cff,36.01
2023-01-11T18:01:00,cff,16.80
2023-01-11T18:03:00,cff,36.01
2023-01-11T18:04:00,cff,17.99
2023-01-11T18:06:00,cff,33.60
2023-01-11T18:08:00,cff,34.80
2023-01-11T18:09:00,cff,16.80
2023-01-11T18:11:00,cff,33.59
2023-01-11T18:13:00,cff,32.40
2023-01-11T18:15:00,cff,32.40
2023-01-11T18:17:00,cff,30.00
2023-01-11T18:18:00,cff,14.40
2023-01-11T18:20:00,cff,31.20
2023-01-11T18:21:00,cff,15.60
2023-01-11T18:23:00,cff,31.20
2023-01-11T18:24:00,cff,16.80
2023-01-11T18:26:00,cff,31.20
2023-01-11T18:28:00,cff,31.20
2023-01-11T18:30:00,cff,31.20
2023-01-11T18:33:00,cff,45.60
2023-01-11T18:35:00,cff,31.19
2023-01-11T18:37:00,cff,30.00
2023-01-11T18:38:00,cff,14.41
2023-01-11T18:40:00,cff,30.00
2023-01-11T18:42:00,cff,30.00
2023-01-11T18:44:00,cff,28.80
2023-01-11T18:46:00,cff,30.00
2023-01-11T18:47:00,cff,15.60
2023-01-11T18:49:00,cff,31.19
2023-01-11T18:51:00,cff,28.81
2023-01-11T18:52:00,cff,15.60
2023-01-11T18:54:00,cff,30.00
2023-01-11T18:55:00,cff,15.59
2023-01-11T18:57:00,cff,30.00
2023-01-11T18:59:00,cff,32.40
2023-01-11T19:00:00,cff,16.80
2023-01-11T19:02:00,cff,33.60
2023-01-11T19:04:00,cff,33.60
2023-01-11T19:06:00,cff,33.59
2023-01-11T19:07:00,cff,16.80
2023-01-11T19:09:00,cff,33.60
2023-01-11T19:11:00,cff,32.40
2023-01-11T19:13:00,cff,32.40
2023-01-11T19:14:00,cff,16.80
2023-01-11T19:16:00,cff,32.40
2023-01-11T19:17:00,cff,16.79
2023-01-11T19:19:00,cff,32.40
2023-01-11T19:21:00,cff,31.20
2023-01-11T19:23:00,cff,32.40
2023-01-11T19:25:00,cff,30.00
2023-01-11T19:26:00,cff,15.60
