#datetime,building,power
2024-03-15T00:00:00,ptr,11.41
2024-03-15T00:02:00,ptr,14.40
2024-03-15T00:04:00,ptr,14.40
2024-03-15T00:06:00,ptr,12.00
2024-03-15T00:07:00,ptr,5.41
2024-03-15T00:09:00,ptr,11.40
2024-03-15T00:10:00,ptr,8.99
2024-03-15T00:12:00,ptr,11.40
2024-03-15T00:14:00,ptr,14.41
2024-03-15T00:15:00,ptr,5.99
2024-03-15T00:17:00,ptr,14.40
2024-03-15T00:19:00,ptr,11.40
2024-03-15T00:21:00,ptr,14.40
2024-03-15T00:22:00,ptr,5.41
2024-03-15T00:24:00,ptr,12.00
2024-03-15T00:26:00,ptr,11.41
2024-03-15T00:28:00,ptr,14.40
2024-03-15T00:30:00,ptr,11.40
2024-03-15T00:31:00,ptr,5.99
2024-03-15T00:32:00,ptr,8.41
2024-03-15T00:34:00,ptr,11.40
2024-03-15T00:36:00,ptr,20.41
2024-03-15T00:38:00,ptr,19.79
2024-03-15T00:40:00,ptr,23.41
2024-03-15T00:42:00,ptr,19.80
2024-03-15T00:44:00,ptr,23.39
2024-03-15T00:46:00,ptr,19.80
2024-03-15T00:48:00,ptr,23.39
2024-03-15T00:49:00,ptr,11.40
2024-03-15T00:51:00,ptr,20.41
2024-03-15T00:53:00,ptr,19.80
2024-03-15T00:54:00,ptr,11.40
2024-03-15T00:56:00,ptr,20.41
2024-03-15T00:57:00,ptr,11.40
2024-03-15T00:59:00,ptr,20.39
2024-03-15T01:01:00,ptr,19.80
2024-03-15T01:03:00,ptr,20.41
2024-03-15T01:04:00,ptr,11.40
2024-03-15T01:05:00,ptr,8.99
2024-03-15T01:07:00,ptr,22.81
2024-03-15T01:08:00,ptr,11.40
2024-03-15T01:10:00,ptr,20.41
2024-03-15T01:12:00,ptr,25.80
2024-03-15T01:14:00,ptr,28.80
2024-03-15T01:16:00,ptr,28.80
2024-03-15T01:17:00,ptr,14.40
2024-03-15T01:19:00,ptr,25.80
2024-03-15T01:21:00,ptr,28.81
2024-03-15T01:23:00,ptr,25.80
2024-03-15T01:25:00,ptr,26.40
2024-03-15T01:27:00,ptr,28.80
2024-03-15T01:29:00,ptr,25.80
2024-03-15T01:30:00,ptr,14.40
2024-03-15T01:32:00,ptr,25.81
2024-03-15T01:34:00,ptr,28.80
2024-03-15T01:35:00,ptr,11.40
2024-03-15T01:37:00,ptr,25.80
2024-03-15T01:39:00,ptr,26.41
2024-03-15T01:41:00,ptr,19.79
2024-03-15T01:43:00,ptr,28.80
2024-03-15T01:44:00,ptr,9.01
2024-03-15T01:46:00,ptr,22.79
2024-03-15T01:47:00,ptr,14.40
2024-03-15T01:49:00,ptr,25.81
2024-03-15T01:51:00,ptr,28.80
2024-03-15T01:53:00,ptr,28.80
2024-03-15T01:55:00,ptr,25.80
2024-03-15T01:57:00,ptr,28.80
2024-03-15T01:59:00,ptr,28.80
2024-03-15T02:00:00,ptr,14.40
2024-03-15T02:02:00,ptr,20.41
2024-03-15T02:04:00,ptr,8.39
2024-03-15T02:06:00,ptr,14.40
2024-03-15T02:08:00,ptr,17.40
2024-03-15T02:10:00,ptr,11.40
2024-03-15T02:11:00,ptr,6.01
2024-03-15T02:13:00,ptr,14.40
2024-03-15T02:15:00,ptr,17.40
2024-03-15T02:16:00,ptr,5.41
2024-03-15T02:18:00,ptr,8.99
2024-03-15T02:20:00,ptr,14.40
2024-03-15T02:22:00,ptr,8.39
2024-03-15T02:24:00,ptr,6.01
2024-03-15T02:26:00,ptr,8.39
2024-03-15T02:28:00,ptr,9.01
2024-03-15T02:29:00,ptr,2.40
2024-03-15T02:31:00,ptr,5.99
2024-03-15T02:33:00,ptr,8.41
2024-03-15T02:35:00,ptr,8.99
2024-03-15T02:37:00,ptr,8.41
2024-03-15T02:38:00,ptr,2.99
2024-03-15T02:40:00,ptr,8.41
2024-03-15T02:42:00,ptr,5.99
2024-03-15T02:44:00,ptr,8.41
2024-03-15T02:45:00,ptr,3.00
2024-03-15T02:47:00,ptr,8.99
2024-03-15T02:49:00,ptr,8.39
2024-03-15T02:51:00,ptr,8.41
2024-03-15T02:53:00,ptr,6.01
2024-03-15T02:55:00,ptr,8.39
2024-03-15T02:57:00,ptr,8.99
2024-03-15T02:59:00,ptr,8.41
2024-03-15T03:01:00,ptr,8.99
2024-03-15T03:03:00,ptr,5.41
2024-03-15T03:04:00,ptr,5.99
2024-03-15T03:06:00,ptr,8.41
2024-03-15T03:07:00,ptr,3.00
2024-03-15T03:09:00,ptr,8.39
2024-03-15T03:11:00,ptr,9.01
2024-03-15T03:13:00,ptr,14.40
2024-03-15T03:14:00,ptr,8.39
2024-03-15T03:16:00,ptr,14.40
2024-03-15T03:17:00,ptr,8.99
2024-03-15T03:19:00,ptr,16.80
2024-03-15T03:21:00,ptr,17.40
2024-03-15T03:23:00,ptr,17.40
2024-03-15T03:24:00,ptr,8.39
2024-03-15T03:26:00,ptr,9.01
2024-03-15T03:28:00,ptr,8.39
2024-03-15T03:30:00,ptr,9.01
2024-03-15T03:32:00,ptr,8.39
2024-03-15T03:34:00,ptr,6.01
2024-03-15T03:35:00,ptr,5.39
2024-03-15T03:37:00,ptr,9.01
2024-03-15T03:39:00,ptr,5.39
2024-03-15T03:41:00,ptr,9.01
2024-03-15T03:43:00,ptr,8.39
2024-03-15T03:45:00,ptr,8.41
2024-03-15T03:46:00,ptr,2.99
2024-03-15T03:47:00,ptr,6.01
2024-03-15T03:49:00,ptr,8.41
2024-03-15T03:51:00,ptr,5.99
2024-03-15T03:53:00,ptr,8.41
2024-03-15T03:55:00,ptr,8.99
2024-03-15T03:57:00,ptr,8.39
2024-03-15T03:59:00,ptr,6.01
2024-03-15T04:01:00,ptr,19.80
2024-03-15T04:03:00,ptr,25.80
2024-03-15T04:05:00,ptr,28.80
2024-03-15T04:06:00,ptr,12.00
2024-03-15T04:08:00,ptr,25.81
2024-03-15T04:09:00,ptr,14.40
2024-03-15T04:11:00,ptr,25.80
2024-03-15T04:12:00,ptr,11.40
2024-03-15T04:14:00,ptr,25.80
2024-03-15T04:16:00,ptr,26.41
2024-03-15T04:17:00,ptr,11.40
2024-03-15T04:19:00,ptr,25.80
2024-03-15T04:20:00,ptr,14.40
2024-03-15T04:22:00,ptr,17.40
2024-03-15T04:24:00,ptr,25.80
2024-03-15T04:25:00,ptr,14.40
2024-03-15T04:27:00,ptr,17.40
2024-03-15T04:28:00,ptr,14.40
2024-03-15T04:30:00,ptr,22.81
2024-03-15T04:32:00,ptr,20.39
2024-03-15T04:33:00,ptr,11.41
2024-03-15T04:35:00,ptr,25.80
2024-03-15T04:36:00,ptr,11.40
2024-03-15T04:38:00,ptr,17.40
2024-03-15T04:40:00,ptr,25.80
2024-03-15T04:42:00,ptr,20.41
2024-03-15T04:44:00,ptr,17.40
2024-03-15T04:46:00,ptr,22.79
2024-03-15T04:47:00,ptr,9.01
2024-03-15T04:49:00,ptr,19.79
2024-03-15T04:51:00,ptr,17.40
2024-03-15T04:52:00,ptr,8.41
2024-03-15T04:54:00,ptr,20.39
2024-03-15T04:56:00,ptr,20.41
2024-03-15T04:57:00,ptr,8.39
2024-03-15T04:59:00,ptr,11.40
2024-03-15T05:01:00,ptr,11.41
2024-03-15T05:03:00,ptr,5.99
2024-03-15T05:04:00,ptr,6.01
2024-03-15T05:06:00,ptr,8.39
2024-03-15T05:08:00,ptr,6.01
2024-03-15T05:10:00,ptr,8.39
2024-03-15T05:12:00,ptr,8.41
2024-03-15T05:13:00,ptr,3.00
2024-03-15T05:15:00,ptr,8.99
2024-03-15T05:17:00,ptr,8.39
2024-03-15T05:19:00,ptr,8.41
2024-03-15T05:21:00,ptr,8.99
2024-03-15T05:22:00,ptr,3.00
2024-03-15T05:24:00,ptr,8.41
2024-03-15T05:26:00,ptr,8.39
2024-03-15T05:27:00,ptr,3.00
2024-03-15T05:28:00,ptr,3.00
2024-03-15T05:30:00,ptr,8.39
2024-03-15T05:31:00,ptr,3.00
2024-03-15T05:33:00,ptr,8.99
2024-03-15T05:35:00,ptr,8.41
2024-03-15T05:37:00,ptr,8.39
2024-03-15T05:38:00,ptr,6.01
2024-03-15T05:40:00,ptr,8.39
2024-03-15T05:42:00,ptr,6.01
2024-03-15T05:43:00,ptr,5.99
2024-03-15T05:45:00,ptr,5.41
2024-03-15T05:47:00,ptr,8.99
2024-03-15T05:49:00,ptr,8.41
2024-03-15T05:50:00,ptr,5.99
2024-03-15T05:52:00,ptr,8.41
2024-03-15T05:54:00,ptr,8.39
2024-03-15T05:55:00,ptr,3.00
2024-03-15T05:57:00,ptr,9.01
2024-03-15T05:59:00,ptr,5.39
2024-03-15T06:01:00,ptr,9.01
2024-03-15T06:03:00,ptr,8.39
2024-03-15T06:04:00,ptr,3.00
2024-03-15T06:06:00,ptr,11.40
2024-03-15T06:08:00,ptr,8.39
2024-03-15T06:10:00,ptr,12.01
2024-03-15T06:12:00,ptr,11.40
2024-03-15T06:14:00,ptr,8.39
2024-03-15T06:16:00,ptr,11.41
2024-03-15T06:18:00,ptr,8.99
2024-03-15T06:19:00,ptr,5.41
2024-03-15T06:21:00,ptr,8.99
2024-03-15T06:23:00,ptr,11.40
2024-03-15T06:25:00,ptr,8.41
2024-03-15T06:27:00,ptr,12.00
2024-03-15T06:29:00,ptr,8.39
2024-03-15T06:31:00,ptr,11.41
2024-03-15T06:33:00,ptr,8.99
2024-03-15T06:35:00,ptr,11.40
2024-03-15T06:36:00,ptr,3.00
2024-03-15T06:38:00,ptr,11.40
2024-03-15T06:39:00,ptr,5.41
2024-03-15T06:40:00,ptr,3.00
2024-03-15T06:41:00,ptr,5.99
2024-03-15T06:43:00,ptr,11.41
2024-03-15T06:45:00,ptr,8.39
2024-03-15T06:47:00,ptr,12.00
2024-03-15T06:48:00,ptr,12.00
2024-03-15T06:49:00,ptr,8.41
2024-03-15T06:51:00,ptr,11.40
2024-03-15T06:52:00,ptr,3.00
2024-03-15T06:54:00,ptr,8.39
2024-03-15T06:56:00,ptr,12.00
2024-03-15T06:57:00,ptr,5.41
2024-03-15T06:59:00,ptr,8.99
2024-03-15T07:01:00,ptr,8.41
2024-03-15T07:03:00,ptr,11.40
2024-03-15T07:05:00,ptr,11.40
2024-03-15T07:06:00,ptr,6.01
2024-03-15T07:08:00,ptr,8.39
2024-03-15T07:10:00,ptr,9.01
2024-03-15T07:12:00,ptr,11.40
2024-03-15T07:14:00,ptr,8.39
2024-03-15T07:16:00,ptr,12.01
2024-03-15T07:18:00,ptr,8.39
2024-03-15T07:20:00,ptr,8.39
2024-03-15T07:21:00,ptr,6.01
2024-03-15T07:23:00,ptr,11.40
2024-03-15T07:25:00,ptr,9.01
2024-03-15T07:27:00,ptr,11.40
2024-03-15T07:29:00,ptr,8.39
2024-03-15T07:30:00,ptr,6.01
2024-03-15T07:32:00,ptr,8.39
2024-03-15T07:34:00,ptr,9.01
2024-03-15T07:36:00,ptr,8.39
2024-03-15T07:38:00,ptr,11.41
2024-03-15T07:40:00,ptr,8.99
2024-03-15T07:42:00,ptr,11.40
2024-03-15T07:44:00,ptr,8.41
2024-03-15T07:45:00,ptr,5.99
2024-03-15T07:47:00,ptr,8.41
2024-03-15T07:48:00,ptr,2.99
2024-03-15T07:50:00,ptr,8.41
2024-03-15T07:51:00,ptr,5.99
2024-03-15T07:53:00,ptr,8.41
2024-03-15T07:55:00,ptr,8.99
2024-03-15T07:57:00,ptr,11.41
2024-03-15T07:58:00,ptr,5.99
2024-03-15T08:00:00,ptr,8.41
2024-03-15T08:02:00,ptr,11.40
2024-03-15T08:04:00,ptr,8.99
2024-03-15T08:06:00,ptr,8.41
2024-03-15T08:08:00,ptr,11.40
2024-03-15T08:10:00,ptr,8.99
2024-03-15T08:12:00,ptr,11.41
2024-03-15T08:14:00,ptr,8.39
2024-03-15T08:16:00,ptr,11.40
2024-03-15T08:17:00,ptr,6.01
2024-03-15T08:18:00,ptr,5.99
2024-03-15T08:20:00,ptr,11.41
2024-03-15T08:21:00,ptr,2.99
2024-03-15T08:23:00,ptr,11.41
2024-03-15T08:25:00,ptr,8.39
2024-03-15T08:27:00,ptr,11.40
2024-03-15T08:28:00,ptr,3.00
2024-03-15T08:30:00,ptr,11.40
2024-03-15T08:32:00,ptr,12.01
2024-03-15T08:34:00,ptr,11.40
2024-03-15T08:36:00,ptr,11.40
2024-03-15T08:38:00,ptr,11.40
2024-03-15T08:40:00,ptr,11.41
2024-03-15T08:41:00,ptr,5.99
2024-03-15T08:43:00,ptr,14.40
2024-03-15T08:45:00,ptr,20.41
2024-03-15T08:46:00,ptr,8.39
2024-03-15T08:48:00,ptr,17.40
2024-03-15T08:50:00,ptr,19.80
2024-03-15T08:52:00,ptr,20.39
2024-03-15T08:54:00,ptr,20.41
2024-03-15T08:56:00,ptr,16.80
2024-03-15T08:58:00,ptr,20.41
2024-03-15T09:00:00,ptr,20.39
2024-03-15T09:02:00,ptr,16.80
2024-03-15T09:04:00,ptr,20.41
2024-03-15T09:06:00,ptr,20.39
2024-03-15T09:08:00,ptr,19.80
2024-03-15T09:10:00,ptr,20.41
2024-03-15T09:12:00,ptr,17.40
2024-03-15T09:14:00,ptr,19.79
2024-03-15T09:16:00,ptr,17.40
2024-03-15T09:18:00,ptr,20.41
2024-03-15T09:19:00,ptr,8.39
2024-03-15T09:21:00,ptr,17.40
2024-03-15T09:23:00,ptr,19.80
2024-03-15T09:24:00,ptr,8.99
2024-03-15T09:26:00,ptr,19.80
2024-03-15T09:28:00,ptr,20.39
2024-03-15T09:30:00,ptr,20.41
2024-03-15T09:32:00,ptr,16.80
2024-03-15T09:34:00,ptr,20.41
2024-03-15T09:35:00,ptr,8.39
2024-03-15T09:37:00,ptr,17.40
2024-03-15T09:39:00,ptr,14.40
2024-03-15T09:41:00,ptr,11.40
2024-03-15T09:43:00,ptr,12.00
2024-03-15T09:45:00,ptr,11.41
2024-03-15T09:46:00,ptr,5.39
2024-03-15T09:47:00,ptr,6.01
2024-03-15T09:49:00,ptr,11.40
2024-03-15T09:51:00,ptr,11.40
2024-03-15T09:53:00,ptr,12.01
2024-03-15T09:55:00,ptr,16.79
2024-03-15T09:57:00,ptr,20.41
2024-03-15T09:58:00,ptr,11.40
2024-03-15T10:00:00,ptr,20.41
2024-03-15T10:02:00,ptr,22.79
2024-03-15T10:03:00,ptr,9.01
2024-03-15T10:05:00,ptr,19.79
2024-03-15T10:07:00,ptr,20.41
2024-03-15T10:09:00,ptr,17.40
2024-03-15T10:11:00,ptr,19.80
2024-03-15T10:12:00,ptr,11.40
2024-03-15T10:14:00,ptr,17.40
2024-03-15T10:16:00,ptr,20.39
2024-03-15T10:18:00,ptr,19.80
2024-03-15T10:20:00,ptr,20.41
2024-03-15T10:22:00,ptr,20.39
2024-03-15T10:24:00,ptr,19.80
2024-03-15T10:26:00,ptr,20.41
2024-03-15T10:28:00,ptr,19.79
2024-03-15T10:30:00,ptr,20.41
2024-03-15T10:32:00,ptr,20.41
2024-03-15T10:34:00,ptr,19.79
2024-03-15T10:36:00,ptr,17.40
2024-03-15T10:37:00,ptr,11.40
2024-03-15T10:39:00,ptr,20.41
2024-03-15T10:41:00,ptr,19.80
2024-03-15T10:43:00,ptr,20.39
2024-03-15T10:45:00,ptr,20.41
2024-03-15T10:47:00,ptr,14.40
2024-03-15T10:48:00,ptr,5.41
2024-03-15T10:50:00,ptr,23.39
2024-03-15T10:52:00,ptr,16.80
2024-03-15T10:54:00,ptr,14.40
2024-03-15T10:55:00,ptr,8.99
2024-03-15T10:57:00,ptr,11.41
2024-03-15T10:59:00,ptr,14.40
2024-03-15T11:01:00,ptr,14.40
2024-03-15T11:03:00,ptr,11.40
2024-03-15T11:05:00,ptr,14.40
2024-03-15T11:07:00,ptr,14.40
2024-03-15T11:08:00,ptr,6.01
2024-03-15T11:10:00,ptr,14.40
2024-03-15T11:11:00,ptr,8.39
2024-03-15T11:13:00,ptr,14.40
2024-03-15T11:14:00,ptr,9.01
2024-03-15T11:16:00,ptr,11.40
2024-03-15T11:18:00,ptr,14.40
2024-03-15T11:19:00,ptr,5.39
2024-03-15T11:21:00,ptr,14.41
2024-03-15T11:23:00,ptr,12.00
2024-03-15T11:25:00,ptr,14.40
2024-03-15T11:27:00,ptr,11.40
2024-03-15T11:29:00,ptr,14.40
2024-03-15T11:31:00,ptr,17.40
2024-03-15T11:33:00,ptr,14.40
2024-03-15T11:35:00,ptr,16.80
2024-03-15T11:37:00,ptr,14.40
2024-03-15T11:38:00,ptr,5.99
2024-03-15T11:40:00,ptr,14.40
2024-03-15T11:42:00,ptr,14.41
2024-03-15T11:43:00,ptr,5.99
2024-03-15T11:45:00,ptr,14.40
2024-03-15T11:47:00,ptr,14.40
2024-03-15T11:49:00,ptr,11.40
2024-03-15T11:51:00,ptr,14.40
2024-03-15T11:52:00,ptr,5.41
2024-03-15T11:54:00,ptr,14.40
2024-03-15T11:56:00,ptr,12.00
2024-03-15T11:58:00,ptr,14.40
2024-03-15T12:00:00,ptr,11.41
2024-03-15T12:02:00,ptr,11.40
2024-03-15T12:04:00,ptr,14.40
2024-03-15T12:05:00,ptr,6.01
2024-03-15T12:07:00,ptr,14.40
2024-03-15T12:09:00,ptr,11.40
2024-03-15T12:11:00,ptr,14.40
2024-03-15T12:12:00,ptr,14.40
2024-03-15T12:13:00,ptr,14.40
2024-03-15T12:14:00,ptr,14.40
2024-03-15T12:16:00,ptr,31.80
2024-03-15T12:17:00,ptr,14.40
2024-03-15T12:19:00,ptr,28.80
2024-03-15T12:21:00,ptr,28.80
2024-03-15T12:23:00,ptr,31.20
2024-03-15T12:25:00,ptr,28.80
2024-03-15T12:27:00,ptr,31.80
2024-03-15T12:29:00,ptr,28.80
2024-03-15T12:31:00,ptr,31.80
2024-03-15T12:33:00,ptr,28.80
2024-03-15T12:34:00,ptr,14.40
2024-03-15T12:36:00,ptr,31.80
2024-03-15T12:38:00,ptr,31.80
2024-03-15T12:40:00,ptr,28.80
2024-03-15T12:41:00,ptr,16.80
2024-03-15T12:43:00,ptr,31.80
2024-03-15T12:45:00,ptr,31.79
2024-03-15T12:47:00,ptr,28.81
2024-03-15T12:49:00,ptr,31.79
2024-03-15T12:51:00,ptr,25.81
2024-03-15T12:53:00,ptr,28.80
2024-03-15T12:54:00,ptr,14.40
2024-03-15T12:56:00,ptr,28.80
2024-03-15T12:57:00,ptr,6.01
2024-03-15T12:59:00,ptr,25.80
2024-03-15T13:01:00,ptr,28.80
2024-03-15T13:03:00,ptr,22.79
2024-03-15T13:05:00,ptr,23.41
2024-03-15T13:06:00,ptr,11.40
2024-03-15T13:08:00,ptr,28.80
2024-03-15T13:10:00,ptr,17.40
2024-03-15T13:11:00,ptr,5.41
2024-03-15T13:13:00,ptr,14.40
2024-03-15T13:14:00,ptr,5.99
2024-03-15T13:16:00,ptr,14.40
2024-03-15T13:18:00,ptr,31.80
2024-03-15T13:19:00,ptr,14.40
2024-03-15T13:21:00,ptr,31.20
2024-03-15T13:23:00,ptr,28.80
2024-03-15T13:25:00,ptr,28.80
2024-03-15T13:27:00,ptr,31.80
2024-03-15T13:29:00,ptr,28.80
2024-03-15T13:31:00,ptr,31.80
2024-03-15T13:32:00,ptr,11.40
2024-03-15T13:34:00,ptr,28.80
2024-03-15T13:35:00,ptr,11.41
2024-03-15T13:37:00,ptr,28.80
2024-03-15T13:38:00,ptr,12.00
2024-03-15T13:40:00,ptr,28.80
2024-03-15T13:42:00,ptr,22.81
2024-03-15T13:44:00,ptr,28.80
2024-03-15T13:46:00,ptr,22.79
2024-03-15T13:48:00,ptr,26.40
2024-03-15T13:50:00,ptr,22.81
2024-03-15T13:52:00,ptr,22.79
2024-03-15T13:54:00,ptr,23.41
2024-03-15T13:56:00,ptr,25.80
2024-03-15T13:58:00,ptr,25.80
2024-03-15T14:00:00,ptr,23.41
2024-03-15T14:02:00,ptr,19.79
2024-03-15T14:03:00,ptr,11.41
2024-03-15T14:05:00,ptr,28.80
2024-03-15T14:07:00,ptr,20.39
2024-03-15T14:08:00,ptr,14.40
2024-03-15T14:10:00,ptr,20.41
2024-03-15T14:12:00,ptr,25.80
2024-03-15T14:13:00,ptr,11.41
2024-03-15T14:15:00,ptr,25.80
2024-03-15T14:17:00,ptr,11.40
2024-03-15T14:18:00,ptr,8.99
2024-03-15T14:20:00,ptr,22.81
2024-03-15T14:22:00,ptr,20.41
2024-03-15T14:24:00,ptr,22.79
2024-03-15T14:26:00,ptr,20.41
2024-03-15T14:28:00,ptr,19.79
2024-03-15T14:30:00,ptr,20.41
2024-03-15T14:31:00,ptr,11.40
2024-03-15T14:33:00,ptr,23.41
2024-03-15T14:35:00,ptr,19.79
2024-03-15T14:37:00,ptr,20.41
2024-03-15T14:39:00,ptr,17.40
2024-03-15T14:40:00,ptr,11.40
2024-03-15T14:42:00,ptr,17.40
2024-03-15T14:44:00,ptr,19.80
2024-03-15T14:46:00,ptr,17.39
2024-03-15T14:48:00,ptr,20.41
2024-03-15T14:50:00,ptr,16.80
2024-03-15T14:52:00,ptr,20.41
2024-03-15T14:54:00,ptr,17.39
2024-03-15T14:56:00,ptr,19.80
2024-03-15T14:57:00,ptr,6.01
2024-03-15T14:59:00,ptr,20.39
2024-03-15T15:01:00,ptr,16.80
2024-03-15T15:03:00,ptr,14.40
2024-03-15T15:04:00,ptr,9.01
2024-03-15T15:06:00,ptr,11.40
2024-03-15T15:07:00,ptr,6.01
2024-03-15T15:08:00,ptr,8.39
2024-03-15T15:10:00,ptr,11.40
2024-03-15T15:12:00,ptr,14.40
2024-03-15T15:13:00,ptr,6.01
2024-03-15T15:15:00,ptr,11.40
2024-03-15T15:17:00,ptr,11.40
2024-03-15T15:18:00,ptr,6.01
2024-03-15T15:20:00,ptr,11.40
2024-03-15T15:22:00,ptr,11.40
2024-03-15T15:24:00,ptr,11.41
2024-03-15T15:26:00,ptr,14.40
2024-03-15T15:27:00,ptr,5.99
2024-03-15T15:29:00,ptr,11.41
2024-03-15T15:30:00,ptr,5.99
2024-03-15T15:32:00,ptr,17.40
2024-03-15T15:34:00,ptr,19.80
2024-03-15T15:35:00,ptr,8.99
2024-03-15T15:37:00,ptr,19.80
2024-03-15T15:38:00,ptr,8.99
2024-03-15T15:40:00,ptr,19.80
2024-03-15T15:41:00,ptr,11.40
2024-03-15T15:43:00,ptr,17.40
2024-03-15T15:44:00,ptr,8.99
2024-03-15T15:46:00,ptr,16.80
2024-03-15T15:48:00,ptr,17.40
2024-03-15T15:50:00,ptr,14.40
2024-03-15T15:51:00,ptr,8.99
2024-03-15T15:53:00,ptr,14.41
2024-03-15T15:54:00,ptr,11.40
2024-03-15T15:56:00,ptr,17.40
2024-03-15T15:58:00,ptr,16.79
2024-03-15T15:59:00,ptr,6.01
2024-03-15T16:01:00,ptr,20.41
2024-03-15T16:03:00,ptr,14.40
2024-03-15T16:05:00,ptr,16.80
2024-03-15T16:07:00,ptr,17.39
2024-03-15T16:09:00,ptr,17.40
2024-03-15T16:11:00,ptr,14.40
2024-03-15T16:13:00,ptr,20.41
2024-03-15T16:14:00,ptr,5.41
2024-03-15T16:15:00,ptr,11.40
2024-03-15T16:17:00,ptr,14.40
2024-03-15T16:19:00,ptr,20.41
2024-03-15T16:21:00,ptr,17.39
2024-03-15T16:23:00,ptr,17.40
2024-03-15T16:25:00,ptr,16.80
2024-03-15T16:27:00,ptr,17.40
2024-03-15T16:28:00,ptr,8.99
2024-03-15T16:30:00,ptr,14.40
2024-03-15T16:31:00,ptr,5.41
2024-03-15T16:33:00,ptr,8.99
2024-03-15T16:34:00,ptr,5.41
2024-03-15T16:35:00,ptr,8.99
2024-03-15T16:37:00,ptr,11.41
2024-03-15T16:39:00,ptr,11.40
2024-03-15T16:41:00,ptr,8.39
2024-03-15T16:42:00,ptr,6.01
2024-03-15T16:44:00,ptr,11.40
2024-03-15T16:46:00,ptr,11.40
2024-03-15T16:48:00,ptr,12.01
2024-03-15T16:50:00,ptr,11.40
2024-03-15T16:52:00,ptr,11.40
2024-03-15T16:54:00,ptr,8.41
2024-03-15T16:56:00,ptr,12.00
2024-03-15T16:58:00,ptr,11.40
2024-03-15T16:59:00,ptr,5.41
2024-03-15T17:01:00,ptr,12.00
2024-03-15T17:03:00,ptr,14.40
2024-03-15T17:05:00,ptr,19.80
2024-03-15T17:07:00,ptr,20.39
2024-03-15T17:08:00,ptr,8.41
2024-03-15T17:10:00,ptr,20.39
2024-03-15T17:12:00,ptr,19.80
2024-03-15T17:14:00,ptr,26.40
2024-03-15T17:16:00,ptr,28.80
2024-03-15T17:18:00,ptr,28.80
2024-03-15T17:20:00,ptr,25.81
2024-03-15T17:21:00,ptr,14.40
2024-03-15T17:22:00,ptr,14.40
2024-03-15T17:24:00,ptr,28.80
2024-03-15T17:26:00,ptr,25.80
2024-03-15T17:28:00,ptr,25.80
2024-03-15T17:30:00,ptr,28.80
2024-03-15T17:32:00,ptr,25.81
2024-03-15T17:34:00,ptr,26.40
2024-03-15T17:35:00,ptr,11.40
2024-03-15T17:37:00,ptr,28.80
2024-03-15T17:38:00,ptr,11.41
2024-03-15T17:40:00,ptr,20.39
2024-03-15T17:42:00,ptr,22.81
2024-03-15T17:44:00,ptr,28.80
2024-03-15T17:45:00,ptr,17.40
2024-03-15T17:47:00,ptr,28.80
2024-03-15T17:48:00,ptr,14.40
2024-03-15T17:50:00,ptr,28.80
2024-03-15T17:52:00,ptr,25.80
2024-03-15T17:54:00,ptr,22.81
2024-03-15T17:56:00,ptr,28.80
2024-03-15T17:58:00,ptr,23.39
2024-03-15T18:00:00,ptr,19.80
2024-03-15T18:02:00,ptr,17.40
2024-03-15T18:04:00,ptr,17.39
2024-03-15T18:06:00,ptr,20.41
2024-03-15T18:08:00,ptr,14.40
2024-03-15T18:10:00,ptr,16.80
2024-03-15T18:12:00,ptr,17.40
2024-03-15T18:14:00,ptr,17.40
2024-03-15T18:16:00,ptr,20.39
2024-03-15T18:18:00,ptr,19.80
2024-03-15T18:20:00,ptr,25.80
2024-03-15T18:22:00,ptr,26.41
2024-03-15T18:23:00,ptr,11.40
2024-03-15T18:25:00,ptr,25.80
2024-03-15T18:27:00,ptr,20.41
2024-03-15T18:28:00,ptr,11.40
2024-03-15T18:29:00,ptr,8.39
2024-03-15T18:31:00,ptr,20.41
2024-03-15T18:33:00,ptr,17.40
2024-03-15T18:35:00,ptr,19.80
2024-03-15T18:37:00,ptr,20.39
2024-03-15T18:38:00,ptr,8.41
2024-03-15T18:40:00,ptr,20.39
2024-03-15T18:42:00,ptr,19.80
2024-03-15T18:44:00,ptr,20.41
2024-03-15T18:46:00,ptr,20.39
2024-03-15T18:48:00,ptr,16.80
2024-03-15T18:49:00,ptr,12.00
2024-03-15T18:51:00,ptr,16.80
2024-03-15T18:53:00,ptr,20.41
2024-03-15T18:55:00,ptr,20.39
2024-03-15T18:57:00,ptr,19.80
2024-03-15T18:59:00,ptr,20.41
2024-03-15T19:00:00,ptr,8.39
2024-03-15T19:02:00,ptr,23.41
2024-03-15T19:04:00,ptr,22.79
2024-03-15T19:06:00,ptr,20.41
2024-03-15T19:08:00,ptr,19.79
2024-03-15T19:10:00,ptr,20.41
2024-03-15T19:12:00,ptr,17.40
2024-03-15T19:14:00,ptr,19.80
2024-03-15T19:16:00,ptr,14.40
2024-03-15T19:17:00,ptr,8.99
2024-03-15T19:19:00,ptr,19.80
2024-03-15T19:20:00,ptr,11.40
2024-03-15T19:22:00,ptr,17.40
2024-03-15T19:24:00,ptr,23.39
2024-03-15T19:26:00,ptr,22.81
2024-03-15T19:28:00,ptr,20.39
2024-03-15T19:30:00,ptr,19.80
2024-03-15T19:32:00,ptr,20.41
2024-03-15T19:33:00,ptr,11.40
2024-03-15T19:34:00,ptr,8.39
