#datetime,building,power
2023-05-04T00:01:00,nat,409.40
2023-05-04T00:03:00,nat,386.63
2023-05-04T00:04:00,nat,58.12
2023-05-04T00:05:00,nat,118.15
2023-05-04T00:06:00,nat,203.65
2023-05-04T00:08:00,nat,439.40
2023-05-04T00:10:00,nat,460.05
2023-05-04T00:12:00,nat,409.74
2023-05-04T00:13:00,nat,169.36
2023-05-04T00:14:00,nat,139.04
2023-05-04T00:16:00,nat,397.39
2023-05-04T00:17:00,nat,212.87
2023-05-04T00:19:00,nat,404.68
2023-05-04T00:21:00,nat,445.52
2023-05-04T00:23:00,nat,349.46
2023-05-04T00:24:00,nat,128.34
2023-05-04T00:26:00,nat,402.27
2023-05-04T00:28:00,nat,444.46
2023-05-04T00:29:00,nat,48.49
2023-05-04T00:30:00,nat,226.41
2023-05-04T00:32:00,nat,385.11
2023-05-04T00:33:00,nat,109.46
2023-05-04T00:35:00,nat,213.80
2023-05-04T00:36:00,nat,128.84
2023-05-04T00:38:00,nat,331.55
2023-05-04T00:40:00,nat,224.16
2023-05-04T00:41:00,nat,132.94
2023-05-04T00:43:00,nat,371.80
2023-05-04T00:45:00,nat,417.68
2023-05-04T00:47:00,nat,369.77
2023-05-04T00:49:00,nat,339.78
2023-05-04T00:51:00,nat,219.70
2023-05-04T00:52:00,nat,142.75
2023-05-04T00:54:00,nat,334.39
2023-05-04T00:56:00,nat,379.68
2023-05-04T00:58:00,nat,328.89
2023-05-04T00:59:00,nat,53.67
2023-05-04T01:01:00,nat,353.90
2023-05-04T01:02:00,nat,211.29
2023-05-04T01:04:00,nat,324.91
2023-05-04T01:05:00,nat,118.88
2023-05-04T01:07:00,nat,275.26
2023-05-04T01:08:00,nat,143.25
2023-05-04T01:09:00,nat,92.11
2023-05-04T01:11:00,nat,431.43
2023-05-04T01:13:00,nat,318.22
2023-05-04T01:14:00,nat,156.97
2023-05-04T01:16:00,nat,285.74
2023-05-04T01:17:00,nat,188.54
2023-05-04T01:19:00,nat,311.10
2023-05-04T01:20:00,nat,131.07
2023-05-04T01:21:00,nat,134.24
2023-05-04T01:23:00,nat,382.62
2023-05-04T01:25:00,nat,330.71
2023-05-04T01:26:00,nat,192.50
2023-05-04T01:28:00,nat,313.76
2023-05-04T01:29:00,nat,121.78
2023-05-04T01:31:00,nat,440.68
2023-05-04T01:33:00,nat,346.64
2023-05-04T01:35:00,nat,361.55
2023-05-04T01:37:00,nat,344.37
2023-05-04T01:38:00,nat,185.23
2023-05-04T01:40:00,nat,291.25
2023-05-04T01:42:00,nat,304.86
2023-05-04T01:43:00,nat,124.99
2023-05-04T01:45:00,nat,328.05
2023-05-04T01:47:00,nat,438.34
2023-05-04T01:49:00,nat,397.81
2023-05-04T01:51:00,nat,336.12
2023-05-04T01:53:00,nat,261.29
2023-05-04T01:55:00,nat,420.18
2023-05-04T01:56:00,nat,22.71
2023-05-04T01:58:00,nat,268.51
2023-05-04T01:59:00,nat,177.51
2023-05-04T02:01:00,nat,349.64
2023-05-04T02:03:00,nat,389.49
2023-05-04T02:04:00,nat,125.76
2023-05-04T02:05:00,nat,58.75
2023-05-04T02:07:00,nat,331.21
2023-05-04T02:08:00,nat,139.20
2023-05-04T02:10:00,nat,400.33
2023-05-04T02:11:00,nat,140.16
2023-05-04T02:13:00,nat,317.42
2023-05-04T02:15:00,nat,317.05
2023-05-04T02:16:00,nat,221.66
2023-05-04T02:18:00,nat,300.56
2023-05-04T02:19:00,nat,201.40
2023-05-04T02:20:00,nat,32.85
2023-05-04T02:22:00,nat,297.03
2023-05-04T02:23:00,nat,223.91
2023-05-04T02:25:00,nat,306.02
2023-05-04T02:27:00,nat,247.60
2023-05-04T02:29:00,nat,301.39
2023-05-04T02:30:00,nat,131.97
2023-05-04T02:32:00,nat,337.20
2023-05-04T02:34:00,nat,315.71
2023-05-04T02:35:00,nat,84.47
2023-05-04T02:37:00,nat,242.60
2023-05-04T02:39:00,nat,331.58
2023-05-04T02:40:00,nat,127.59
2023-05-04T02:42:00,nat,340.88
2023-05-04T02:43:00,nat,64.87
2023-05-04T02:44:00,nat,153.03
2023-05-04T02:46:00,nat,312.82
2023-05-04T02:47:00,nat,153.49
2023-05-04T02:49:00,nat,393.18
2023-05-04T02:50:00,nat,95.52
2023-05-04T02:51:00,nat,52.68
2023-05-04T02:53:00,nat,326.75
2023-05-04T02:55:00,nat,354.51
2023-05-04T02:57:00,nat,375.66
2023-05-04T02:59:00,nat,372.95
2023-05-04T03:01:00,nat,389.93
2023-05-04T03:03:00,nat,354.71
2023-05-04T03:04:00,nat,105.10
2023-05-04T03:06:00,nat,474.62
2023-05-04T03:08:00,nat,353.31
2023-05-04T03:10:00,nat,263.31
2023-05-04T03:12:00,nat,314.71
2023-05-04T03:13:00,nat,176.28
2023-05-04T03:15:00,nat,255.14
2023-05-04T03:16:00,nat,135.14
2023-05-04T03:18:00,nat,386.12
2023-05-04T03:20:00,nat,379.64
2023-05-04T03:22:00,nat,320.45
2023-05-04T03:23:00,nat,131.86
2023-05-04T03:25:00,nat,325.14
2023-05-04T03:27:00,nat,337.09
2023-05-04T03:29:00,nat,406.96
2023-05-04T03:31:00,nat,315.65
2023-05-04T03:32:00,nat,84.02
2023-05-04T03:33:00,nat,189.70
2023-05-04T03:35:00,nat,362.12
2023-05-04T03:37:00,nat,364.24
2023-05-04T03:38:00,nat,90.89
2023-05-04T03:40:00,nat,315.40
2023-05-04T03:41:00,nat,15.40
2023-05-04T03:42:00,nat,163.99
2023-05-04T03:44:00,nat,318.99
2023-05-04T03:46:00,nat,401.63
2023-05-04T03:48:00,nat,321.76
2023-05-04T03:50:00,nat,424.26
2023-05-04T03:52:00,nat,318.31
2023-05-04T03:54:00,nat,370.77
2023-05-04T03:55:00,nat,222.32
2023-05-04T03:57:00,nat,376.18
2023-05-04T03:59:00,nat,324.93
2023-05-04T04:00:00,nat,169.05
2023-05-04T04:02:00,nat,407.65
2023-05-04T04:04:00,nat,372.81
2023-05-04T04:06:00,nat,369.50
2023-05-04T04:08:00,nat,355.65
2023-05-04T04:10:00,nat,430.74
2023-05-04T04:12:00,nat,328.79
2023-05-04T04:13:00,nat,125.76
2023-05-04T04:15:00,nat,302.11
2023-05-04T04:16:00,nat,134.12
2023-05-04T04:17:00,nat,163.33
2023-05-04T04:19:00,nat,363.13
2023-05-04T04:21:00,nat,339.02
2023-05-04T04:23:00,nat,294.62
2023-05-04T04:24:00,nat,100.22
2023-05-04T04:26:00,nat,405.34
2023-05-04T04:28:00,nat,288.20
2023-05-04T04:29:00,nat,140.28
2023-05-04T04:31:00,nat,364.67
2023-05-04T04:32:00,nat,124.64
2023-05-04T04:33:00,nat,101.85
2023-05-04T04:35:00,nat,394.72
2023-05-04T04:37:00,nat,415.88
2023-05-04T04:38:00,nat,118.26
2023-05-04T04:39:00,nat,163.40
2023-05-04T04:41:00,nat,372.99
2023-05-04T04:42:00,nat,193.14
2023-05-04T04:44:00,nat,307.58
2023-05-04T04:46:00,nat,298.04
2023-05-04T04:47:00,nat,171.05
2023-05-04T04:49:00,nat,380.41
2023-05-04T04:51:00,nat,415.95
2023-05-04T04:53:00,nat,316.37
2023-05-04T04:55:00,nat,414.77
2023-05-04T04:57:00,nat,320.48
2023-05-04T04:59:00,nat,294.78
2023-05-04T05:01:00,nat,342.72
2023-05-04T05:03:00,nat,270.12
2023-05-04T05:05:00,nat,405.53
2023-05-04T05:07:00,nat,349.55
2023-05-04T05:08:00,nat,109.52
2023-05-04T05:09:00,nat,171.95
2023-05-04T05:11:00,nat,342.32
2023-05-04T05:12:00,nat,140.25
2023-05-04T05:14:00,nat,442.56
2023-05-04T05:15:00,nat,219.32
2023-05-04T05:17:00,nat,387.98
2023-05-04T05:19:00,nat,340.37
2023-05-04T05:20:00,nat,144.23
2023-05-04T05:22:00,nat,400.75
2023-05-04T05:23:00,nat,57.97
2023-05-04T05:25:00,nat,323.02
2023-05-04T05:26:00,nat,167.21
2023-05-04T05:28:00,nat,351.09
2023-05-04T05:29:00,nat,175.34
2023-05-04T05:31:00,nat,453.19
2023-05-04T05:33:00,nat,398.75
2023-05-04T05:35:00,nat,430.83
2023-05-04T05:37:00,nat,439.49
2023-05-04T05:38:00,nat,235.49
2023-05-04T05:40:00,nat,382.68
2023-05-04T05:41:00,nat,243.91
2023-05-04T05:43:00,nat,456.02
2023-05-04T05:44:00,nat,210.92
2023-05-04T05:46:00,nat,528.26
2023-05-04T05:47:00,nat,23.21
2023-05-04T05:49:00,nat,509.62
2023-05-04T05:51:00,nat,432.92
2023-05-04T05:52:00,nat,247.86
2023-05-04T05:54:00,nat,456.81
2023-05-04T05:56:00,nat,549.28
2023-05-04T05:58:00,nat,522.65
2023-05-04T06:00:00,nat,430.27
2023-05-04T06:02:00,nat,256.25
2023-05-04T06:03:00,nat,242.12
2023-05-04T06:05:00,nat,377.37
2023-05-04T06:06:00,nat,229.43
2023-05-04T06:08:00,nat,385.75
2023-05-04T06:09:00,nat,216.65
2023-05-04T06:11:00,nat,429.39
2023-05-04T06:13:00,nat,553.21
2023-05-04T06:15:00,nat,527.88
2023-05-04T06:17:00,nat,447.75
2023-05-04T06:18:00,nat,234.13
2023-05-04T06:20:00,nat,434.97
2023-05-04T06:21:00,nat,186.89
2023-05-04T06:23:00,nat,590.56
2023-05-04T06:25:00,nat,443.95
2023-05-04T06:26:00,nat,253.86
2023-05-04T06:28:00,nat,451.18
2023-05-04T06:29:00,nat,232.10
2023-05-04T06:30:00,nat,36.57
2023-05-04T06:32:00,nat,318.83
2023-05-04T06:34:00,nat,463.03
2023-05-04T06:35:00,nat,115.01
2023-05-04T06:36:00,nat,254.14
2023-05-04T06:38:00,nat,493.08
2023-05-04T06:39:00,nat,202.02
2023-05-04T06:41:00,nat,492.13
2023-05-04T06:42:00,nat,144.14
2023-05-04T06:43:00,nat,250.97
2023-05-04T06:45:00,nat,466.78
2023-05-04T06:46:00,nat,118.82
2023-05-04T06:47:00,nat,280.60
2023-05-04T06:49:00,nat,565.92
2023-05-04T06:51:00,nat,593.45
2023-05-04T06:53:00,nat,478.08
2023-05-04T06:54:00,nat,320.89
2023-05-04T06:56:00,nat,579.85
2023-05-04T06:58:00,nat,580.90
2023-05-04T07:00:00,nat,444.44
2023-05-04T07:01:00,nat,174.75
2023-05-04T07:02:00,nat,246.79
2023-05-04T07:03:00,nat,262.73
2023-05-04T07:05:00,nat,543.46
2023-05-04T07:06:00,nat,320.78
2023-05-04T07:08:00,nat,682.58
2023-05-04T07:10:00,nat,585.73
2023-05-04T07:11:00,nat,290.89
2023-05-04T07:13:00,nat,558.37
2023-05-04T07:14:00,nat,150.93
2023-05-04T07:15:00,nat,284.49
2023-05-04T07:17:00,nat,715.80
2023-05-04T07:18:00,nat,68.69
2023-05-04T07:20:00,nat,641.16
2023-05-04T07:22:00,nat,553.08
2023-05-04T07:23:00,nat,288.83
2023-05-04T07:24:00,nat,91.08
2023-05-04T07:26:00,nat,474.78
2023-05-04T07:27:00,nat,279.58
2023-05-04T07:29:00,nat,503.76
2023-05-04T07:30:00,nat,245.57
2023-05-04T07:32:00,nat,653.16
2023-05-04T07:34:00,nat,549.20
2023-05-04T07:35:00,nat,329.10
2023-05-04T07:37:00,nat,667.16
2023-05-04T07:39:00,nat,542.36
2023-05-04T07:40:00,nat,276.22
2023-05-04T07:42:00,nat,646.32
2023-05-04T07:44:00,nat,689.44
2023-05-04T07:46:00,nat,733.79
2023-05-04T07:48:00,nat,573.91
2023-05-04T07:49:00,nat,317.63
2023-05-04T07:51:00,nat,697.53
2023-05-04T07:52:00,nat,107.72
2023-05-04T07:54:00,nat,715.35
2023-05-04T07:56:00,nat,640.25
2023-05-04T07:57:00,nat,88.69
2023-05-04T07:59:00,nat,658.36
2023-05-04T08:01:00,nat,731.65
2023-05-04T08:03:00,nat,643.07
2023-05-04T08:05:00,nat,645.08
2023-05-04T08:07:00,nat,682.87
2023-05-04T08:09:00,nat,666.16
2023-05-04T08:11:00,nat,535.21
2023-05-04T08:12:00,nat,355.09
2023-05-04T08:14:00,nat,562.68
2023-05-04T08:15:00,nat,356.53
2023-05-04T08:17:00,nat,638.98
2023-05-04T08:19:00,nat,646.45
2023-05-04T08:21:00,nat,720.02
2023-05-04T08:23:00,nat,660.38
2023-05-04T08:24:00,nat,149.04
2023-05-04T08:25:00,nat,257.03
2023-05-04T08:27:00,nat,448.76
2023-05-04T08:29:00,nat,467.44
2023-05-04T08:30:00,nat,304.80
2023-05-04T08:32:00,nat,539.86
2023-05-04T08:34:00,nat,473.17
2023-05-04T08:36:00,nat,727.01
2023-05-04T08:38:00,nat,672.14
2023-05-04T08:40:00,nat,610.58
2023-05-04T08:42:00,nat,640.47
2023-05-04T08:44:00,nat,572.19
2023-05-04T08:45:00,nat,341.31
2023-05-04T08:47:00,nat,683.43
2023-05-04T08:49:00,nat,637.41
2023-05-04T08:51:00,nat,526.49
2023-05-04T08:52:00,nat,253.36
2023-05-04T08:54:00,nat,573.37
2023-05-04T08:55:00,nat,232.47
2023-05-04T08:56:00,nat,177.40
2023-05-04T08:57:00,nat,155.95
2023-05-04T08:59:00,nat,695.03
2023-05-04T09:01:00,nat,750.41
2023-05-04T09:02:00,nat,103.74
2023-05-04T09:03:00,nat,283.25
2023-05-04T09:05:00,nat,644.18
2023-05-04T09:07:00,nat,633.22
2023-05-04T09:09:00,nat,607.70
2023-05-04T09:10:00,nat,300.76
2023-05-04T09:12:00,nat,641.03
2023-05-04T09:14:00,nat,682.80
2023-05-04T09:16:00,nat,617.06
2023-05-04T09:18:00,nat,443.94
2023-05-04T09:20:00,nat,548.26
2023-05-04T09:21:00,nat,298.79
2023-05-04T09:23:00,nat,703.50
2023-05-04T09:25:00,nat,681.33
2023-05-04T09:27:00,nat,707.59
2023-05-04T09:29:00,nat,523.53
2023-05-04T09:30:00,nat,235.51
2023-05-04T09:31:00,nat,309.69
2023-05-04T09:33:00,nat,589.99
2023-05-04T09:34:00,nat,320.56
2023-05-04T09:36:00,nat,670.05
2023-05-04T09:38:00,nat,573.75
2023-05-04T09:39:00,nat,175.71
2023-05-04T09:41:00,nat,534.62
2023-05-04T09:43:00,nat,421.48
2023-05-04T09:45:00,nat,512.22
2023-05-04T09:46:00,nat,277.92
2023-05-04T09:47:00,nat,86.80
2023-05-04T09:49:00,nat,610.68
2023-05-04T09:51:00,nat,570.58
2023-05-04T09:52:00,nat,270.58
2023-05-04T09:53:00,nat,294.06
2023-05-04T09:55:00,nat,645.98
2023-05-04T09:57:00,nat,679.13
2023-05-04T09:58:00,nat,115.11
2023-05-04T10:00:00,nat,555.16
2023-05-04T10:01:00,nat,336.97
2023-05-04T10:03:00,nat,542.32
2023-05-04T10:04:00,nat,182.32
2023-05-04T10:05:00,nat,288.03
2023-05-04T10:07:00,nat,625.80
2023-05-04T10:08:00,nat,168.38
2023-05-04T10:09:00,nat,161.56
2023-05-04T10:10:00,nat,262.04
2023-05-04T10:12:00,nat,485.69
2023-05-04T10:13:00,nat,243.90
2023-05-04T10:15:00,nat,638.57
2023-05-04T10:17:00,nat,689.12
2023-05-04T10:18:00,nat,104.55
2023-05-04T10:20:00,nat,466.52
2023-05-04T10:22:00,nat,666.25
2023-05-04T10:24:00,nat,676.31
2023-05-04T10:26:00,nat,577.36
2023-05-04T10:27:00,nat,313.36
2023-05-04T10:29:00,nat,643.35
2023-05-04T10:31:00,nat,570.45
2023-05-04T10:32:00,nat,200.50
2023-05-04T10:33:00,nat,285.99
2023-05-04T10:35:00,nat,629.30
2023-05-04T10:36:00,nat,377.32
2023-05-04T10:38:00,nat,551.69
2023-05-04T10:39:00,nat,164.72
2023-05-04T10:40:00,nat,339.00
2023-05-04T10:42:00,nat,615.68
2023-05-04T10:43:00,nat,262.92
2023-05-04T10:45:00,nat,738.29
2023-05-04T10:47:00,nat,680.34
2023-05-04T10:48:00,nat,96.22
2023-05-04T10:49:00,nat,338.41
2023-05-04T10:51:00,nat,693.33
2023-05-04T10:53:00,nat,675.52
2023-05-04T10:54:00,nat,294.35
2023-05-04T10:56:00,nat,599.13
2023-05-04T10:58:00,nat,653.25
2023-05-04T10:59:00,nat,319.33
2023-05-04T11:01:00,nat,757.58
2023-05-04T11:03:00,nat,640.51
2023-05-04T11:04:00,nat,292.55
2023-05-04T11:06:00,nat,517.03
2023-05-04T11:08:00,nat,528.47
2023-05-04T11:09:00,nat,389.48
2023-05-04T11:11:00,nat,619.61
2023-05-04T11:12:00,nat,294.18
2023-05-04T11:13:00,nat,279.68
2023-05-04T11:15:00,nat,644.64
2023-05-04T11:16:00,nat,179.61
2023-05-04T11:17:00,nat,341.74
2023-05-04T11:19:00,nat,722.66
2023-05-04T11:21:00,nat,609.38
2023-05-04T11:22:00,nat,343.36
2023-05-04T11:24:00,nat,738.71
2023-05-04T11:26:00,nat,711.62
2023-05-04T11:28:00,nat,612.98
2023-05-04T11:29:00,nat,356.53
2023-05-04T11:30:00,nat,160.14
2023-05-04T11:32:00,nat,728.29
2023-05-04T11:34:00,nat,627.77
2023-05-04T11:35:00,nat,332.29
2023-05-04T11:37:00,nat,579.90
2023-05-04T11:39:00,nat,497.34
2023-05-04T11:40:00,nat,240.50
2023-05-04T11:42:00,nat,511.00
2023-05-04T11:43:00,nat,295.00
2023-05-04T11:45:00,nat,618.75
2023-05-04T11:46:00,nat,321.40
2023-05-04T11:48:00,nat,622.22
2023-05-04T11:49:00,nat,185.31
2023-05-04T11:50:00,nat,305.01
2023-05-04T11:51:00,nat,219.79
2023-05-04T11:52:00,nat,341.83
2023-05-04T11:54:00,nat,623.80
2023-05-04T11:55:00,nat,309.85
2023-05-04T11:57:00,nat,684.87
2023-05-04T11:59:00,nat,700.59
2023-05-04T12:01:00,nat,698.64
2023-05-04T12:03:00,nat,690.71
2023-05-04T12:04:00,nat,142.36
2023-05-04T12:06:00,nat,579.51
2023-05-04T12:07:00,nat,213.21
2023-05-04T12:09:00,nat,735.42
2023-05-04T12:11:00,nat,596.19
2023-05-04T12:12:00,nat,299.75
2023-05-04T12:13:00,nat,167.76
2023-05-04T12:14:00,nat,295.88
2023-05-04T12:16:00,nat,677.40
2023-05-04T12:17:00,nat,224.80
2023-05-04T12:18:00,nat,375.71
2023-05-04T12:20:00,nat,714.26
2023-05-04T12:22:00,nat,727.51
2023-05-04T12:24:00,nat,656.08
2023-05-04T12:25:00,nat,292.40
2023-05-04T12:27:00,nat,759.17
2023-05-04T12:29:00,nat,809.04
2023-05-04T12:31:00,nat,695.31
2023-05-04T12:33:00,nat,622.45
2023-05-04T12:34:00,nat,350.28
2023-05-04T12:36:00,nat,720.71
2023-05-04T12:38:00,nat,664.79
2023-05-04T12:40:00,nat,564.74
2023-05-04T12:41:00,nat,347.53
2023-05-04T12:43:00,nat,693.69
2023-05-04T12:45:00,nat,756.22
2023-05-04T12:47:00,nat,702.65
2023-05-04T12:48:00,nat,45.29
2023-05-04T12:50:00,nat,747.52
2023-05-04T12:52:00,nat,658.26
2023-05-04T12:54:00,nat,707.57
2023-05-04T12:56:00,nat,743.24
2023-05-04T12:58:00,nat,687.61
2023-05-04T13:00:00,nat,747.90
2023-05-04T13:02:00,nat,724.51
2023-05-04T13:04:00,nat,623.69
2023-05-04T13:05:00,nat,340.44
2023-05-04T13:07:00,nat,623.37
2023-05-04T13:08:00,nat,301.08
2023-05-04T13:10:00,nat,688.58
2023-05-04T13:12:00,nat,707.70
2023-05-04T13:14:00,nat,739.99
2023-05-04T13:16:00,nat,643.37
2023-05-04T13:18:00,nat,740.56
2023-05-04T13:20:00,nat,652.68
2023-05-04T13:21:00,nat,332.02
2023-05-04T13:23:00,nat,746.82
2023-05-04T13:25:00,nat,640.20
2023-05-04T13:26:00,nat,347.30
2023-05-04T13:28:00,nat,703.72
2023-05-04T13:30:00,nat,668.77
2023-05-04T13:31:00,nat,93.72
2023-05-04T13:33:00,nat,500.20
2023-05-04T13:34:00,nat,346.72
2023-05-04T13:36:00,nat,747.89
2023-05-04T13:38:00,nat,712.80
2023-05-04T13:40:00,nat,659.93
2023-05-04T13:42:00,nat,629.38
2023-05-04T13:43:00,nat,335.08
2023-05-04T13:45:00,nat,798.63
2023-05-04T13:47:00,nat,632.93
2023-05-04T13:48:00,nat,357.71
2023-05-04T13:50:00,nat,620.12
2023-05-04T13:51:00,nat,338.04
2023-05-04T13:53:00,nat,662.73
2023-05-04T13:54:00,nat,277.39
2023-05-04T13:56:00,nat,513.41
2023-05-04T13:58:00,nat,519.03
2023-05-04T13:59:00,nat,312.51
2023-05-04T14:01:00,nat,785.96
2023-05-04T14:02:00,nat,76.73
2023-05-04T14:03:00,nat,205.67
2023-05-04T14:05:00,nat,536.39
2023-05-04T14:06:00,nat,286.06
2023-05-04T14:08:00,nat,719.31
2023-05-04T14:10:00,nat,711.39
2023-05-04T14:12:00,nat,607.54
2023-05-04T14:13:00,nat,308.32
2023-05-04T14:15:00,nat,584.93
2023-05-04T14:16:00,nat,358.49
2023-05-04T14:18:00,nat,758.70
2023-05-04T14:20:00,nat,685.15
2023-05-04T14:21:00,nat,144.96
2023-05-04T14:23:00,nat,758.63
2023-05-04T14:25:00,nat,578.91
2023-05-04T14:26:00,nat,220.25
2023-05-04T14:28:00,nat,556.46
2023-05-04T14:29:00,nat,193.00
2023-05-04T14:30:00,nat,299.39
2023-05-04T14:32:00,nat,762.53
2023-05-04T14:34:00,nat,828.03
2023-05-04T14:36:00,nat,690.15
2023-05-04T14:38:00,nat,661.27
2023-05-04T14:39:00,nat,309.17
2023-05-04T14:41:00,nat,754.77
2023-05-04T14:43:00,nat,806.61
2023-05-04T14:45:00,nat,708.77
2023-05-04T14:47:00,nat,603.49
2023-05-04T14:48:00,nat,361.27
2023-05-04T14:50:00,nat,776.34
2023-05-04T14:52:00,nat,718.04
2023-05-04T14:54:00,nat,653.53
2023-05-04T14:55:00,nat,185.51
2023-05-04T14:56:00,nat,327.97
2023-05-04T14:58:00,nat,768.89
2023-05-04T15:00:00,nat,595.28
2023-05-04T15:01:00,nat,373.56
2023-05-04T15:03:00,nat,801.58
2023-05-04T15:05:00,nat,705.39
2023-05-04T15:07:00,nat,679.04
2023-05-04T15:08:00,nat,336.01
2023-05-04T15:10:00,nat,703.75
2023-05-04T15:11:00,nat,279.26
2023-05-04T15:13:00,nat,681.36
2023-05-04T15:14:00,nat,250.13
2023-05-04T15:16:00,nat,591.00
2023-05-04T15:17:00,nat,326.48
2023-05-04T15:19:00,nat,775.18
2023-05-04T15:21:00,nat,622.69
2023-05-04T15:23:00,nat,702.59
2023-05-04T15:25:00,nat,823.89
2023-05-04T15:27:00,nat,696.50
2023-05-04T15:29:00,nat,654.20
2023-05-04T15:31:00,nat,569.11
2023-05-04T15:32:00,nat,228.20
2023-05-04T15:34:00,nat,574.16
2023-05-04T15:35:00,nat,369.14
2023-05-04T15:37:00,nat,704.94
2023-05-04T15:39:00,nat,732.42
2023-05-04T15:41:00,nat,665.24
2023-05-04T15:43:00,nat,685.53
2023-05-04T15:45:00,nat,694.06
2023-05-04T15:46:00,nat,98.89
2023-05-04T15:48:00,nat,688.59
2023-05-04T15:50:00,nat,560.93
2023-05-04T15:52:00,nat,533.87
2023-05-04T15:53:00,nat,163.92
2023-05-04T15:54:00,nat,361.72
2023-05-04T15:56:00,nat,698.07
2023-05-04T15:57:00,nat,86.34
2023-05-04T15:58:00,nat,307.50
2023-05-04T16:00:00,nat,613.24
2023-05-04T16:01:00,nat,259.66
2023-05-04T16:03:00,nat,665.78
2023-05-04T16:04:00,nat,347.11
2023-05-04T16:06:00,nat,588.02
2023-05-04T16:07:00,nat,412.88
2023-05-04T16:09:00,nat,627.63
2023-05-04T16:10:00,nat,348.42
2023-05-04T16:12:00,nat,581.00
2023-05-04T16:14:00,nat,698.62
2023-05-04T16:16:00,nat,804.24
2023-05-04T16:18:00,nat,786.83
2023-05-04T16:20:00,nat,691.87
2023-05-04T16:22:00,nat,722.96
2023-05-04T16:24:00,nat,760.81
2023-05-04T16:26:00,nat,701.32
2023-05-04T16:28:00,nat,648.77
2023-05-04T16:29:00,nat,268.21
2023-05-04T16:30:00,nat,210.72
2023-05-04T16:31:00,nat,253.06
2023-05-04T16:33:00,nat,521.17
2023-05-04T16:35:00,nat,785.62
2023-05-04T16:37:00,nat,641.76
2023-05-04T16:39:00,nat,530.80
2023-05-04T16:41:00,nat,579.27
2023-05-04T16:43:00,nat,776.07
2023-05-04T16:45:00,nat,738.21
2023-05-04T16:47:00,nat,657.88
2023-05-04T16:48:00,nat,258.19
2023-05-04T16:50:00,nat,607.34
2023-05-04T16:51:00,nat,262.77
2023-05-04T16:53:00,nat,799.16
2023-05-04T16:55:00,nat,743.21
2023-05-04T16:57:00,nat,685.35
2023-05-04T16:59:00,nat,728.66
2023-05-04T17:01:00,nat,661.48
2023-05-04T17:02:00,nat,318.63
2023-05-04T17:04:00,nat,668.58
2023-05-04T17:06:00,nat,568.90
2023-05-04T17:08:00,nat,761.94
2023-05-04T17:10:00,nat,762.18
2023-05-04T17:12:00,nat,549.61
2023-05-04T17:13:00,nat,317.93
2023-05-04T17:15:00,nat,724.84
2023-05-04T17:17:00,nat,564.42
2023-05-04T17:18:00,nat,343.16
2023-05-04T17:20:00,nat,670.38
2023-05-04T17:22:00,nat,748.12
2023-05-04T17:24:00,nat,742.27
2023-05-04T17:26:00,nat,693.89
2023-05-04T17:28:00,nat,670.33
2023-05-04T17:29:00,nat,294.61
2023-05-04T17:31:00,nat,766.39
2023-05-04T17:33:00,nat,756.98
2023-05-04T17:35:00,nat,664.56
2023-05-04T17:36:00,nat,279.22
2023-05-04T17:38:00,nat,704.61
2023-05-04T17:40:00,nat,794.48
2023-05-04T17:41:00,nat,112.67
2023-05-04T17:43:00,nat,743.98
2023-05-04T17:45:00,nat,639.60
2023-05-04T17:46:00,nat,219.60
2023-05-04T17:47:00,nat,310.89
2023-05-04T17:49:00,nat,738.90
2023-05-04T17:51:00,nat,647.59
2023-05-04T17:52:00,nat,342.00
2023-05-04T17:53:00,nat,147.65
2023-05-04T17:58:00,nat,752.02
2023-05-04T18:00:00,nat,670.33
2023-05-04T18:01:00,nat,405.40
2023-05-04T18:03:00,nat,710.38
2023-05-04T18:05:00,nat,652.02
2023-05-04T18:07:00,nat,747.92
2023-05-04T18:09:00,nat,702.64
2023-05-04T18:11:00,nat,640.83
2023-05-04T18:12:00,nat,283.83
2023-05-04T18:14:00,nat,631.81
2023-05-04T18:15:00,nat,199.82
2023-05-04T18:16:00,nat,353.96
2023-05-04T18:18:00,nat,589.83
2023-05-04T18:19:00,nat,316.20
2023-05-04T18:20:00,nat,202.08
2023-05-04T18:22:00,nat,451.71
2023-05-04T18:24:00,nat,663.51
2023-05-04T18:26:00,nat,695.76
2023-05-04T18:27:00,nat,131.77
2023-05-04T18:29:00,nat,481.70
2023-05-04T18:30:00,nat,215.72
2023-05-04T18:32:00,nat,678.55
2023-05-04T18:34:00,nat,643.60
2023-05-04T18:36:00,nat,711.99
2023-05-04T18:38:00,nat,673.55
2023-05-04T18:40:00,nat,611.29
2023-05-04T18:41:00,nat,319.32
2023-05-04T18:43:00,nat,613.74
2023-05-04T18:44:00,nat,290.27
2023-05-04T18:46:00,nat,713.34
2023-05-04T18:48:00,nat,594.09
2023-05-04T18:49:00,nat,220.92
2023-05-04T18:51:00,nat,506.44
2023-05-04T18:52:00,nat,333.07
2023-05-04T18:54:00,nat,734.76
2023-05-04T18:56:00,nat,608.13
2023-05-04T18:57:00,nat,357.20
2023-05-04T18:59:00,nat,555.57
2023-05-04T19:01:00,nat,490.91
2023-05-04T19:03:00,nat,695.13
2023-05-04T19:05:00,nat,651.57
2023-05-04T19:07:00,nat,690.39
2023-05-04T19:09:00,nat,709.07
