#datetime,building,power
2023-06-20T00:00:00,vfh,72.43
2023-06-20T00:01:00,vfh,72.43
2023-06-20T00:02:00,vfh,63.95
2023-06-20T00:03:00,vfh,63.95
2023-06-20T00:04:00,vfh,54.80
2023-06-20T00:05:00,vfh,54.80
2023-06-20T00:06:00,vfh,102.65
2023-06-20T00:07:00,vfh,102.65
2023-06-20T00:08:00,vfh,60.73
2023-06-20T00:09:00,vfh,70.33
2023-06-20T00:10:00,vfh,14.19
2023-06-20T00:11:00,vfh,43.03
2023-06-20T00:12:00,vfh,43.03
2023-06-20T00:13:00,vfh,89.18
2023-06-20T00:14:00,vfh,89.18
2023-06-20T00:15:00,vfh,35.33
2023-06-20T00:16:00,vfh,22.08
2023-06-20T00:17:00,vfh,15.54
2023-06-20T00:18:00,vfh,15.54
2023-06-20T00:19:00,vfh,19.63
2023-06-20T00:20:00,vfh,5.60
2023-06-20T00:21:00,vfh,5.60
2023-06-20T00:22:00,vfh,57.92
2023-06-20T00:23:00,vfh,57.92
2023-06-20T00:24:00,vfh,108.35
2023-06-20T00:25:00,vfh,108.35
2023-06-20T00:26:00,vfh,66.29
2023-06-20T00:27:00,vfh,74.99
2023-06-20T00:28:00,vfh,99.76
2023-06-20T00:29:00,vfh,104.08
2023-06-20T00:30:00,vfh,104.08
2023-06-20T00:31:00,vfh,65.85
2023-06-20T00:32:00,vfh,65.85
2023-06-20T00:33:00,vfh,69.81
2023-06-20T00:34:00,vfh,69.81
2023-06-20T00:35:00,vfh,28.76
2023-06-20T00:36:00,vfh,28.76
2023-06-20T00:37:00,vfh,77.27
2023-06-20T00:38:00,vfh,77.27
2023-06-20T00:39:00,vfh,80.24
2023-06-20T00:40:00,vfh,80.24
2023-06-20T00:41:00,vfh,30.26
2023-06-20T00:42:00,vfh,60.44
2023-06-20T00:43:00,vfh,60.44
2023-06-20T00:44:00,vfh,10.43
2023-06-20T00:45:00,vfh,73.91
2023-06-20T00:46:00,vfh,54.37
2023-06-20T00:47:00,vfh,54.37
2023-06-20T00:48:00,vfh,62.90
2023-06-20T00:49:00,vfh,62.90
2023-06-20T00:50:00,vfh,46.78
2023-06-20T00:51:00,vfh,11.64
2023-06-20T00:52:00,vfh,9.78
2023-06-20T00:53:00,vfh,46.06
2023-06-20T00:54:00,vfh,39.73
2023-06-20T00:55:00,vfh,39.73
2023-06-20T00:56:00,vfh,37.97
2023-06-20T00:57:00,vfh,27.98
2023-06-20T00:58:00,vfh,88.97
2023-06-20T00:59:00,vfh,88.43
2023-06-20T01:00:00,vfh,56.33
2023-06-20T01:01:00,vfh,56.33
2023-06-20T01:02:00,vfh,64.64
2023-06-20T01:03:00,vfh,60.84
2023-06-20T01:04:00,vfh,40.71
2023-06-20T01:05:00,vfh,40.71
2023-06-20T01:06:00,vfh,49.00
2023-06-20T01:07:00,vfh,107.92
2023-06-20T01:08:00,vfh,107.92
2023-06-20T01:09:00,vfh,80.63
2023-06-20T01:10:00,vfh,80.63
2023-06-20T01:11:00,vfh,77.68
2023-06-20T01:12:00,vfh,71.33
2023-06-20T01:13:00,vfh,71.33
2023-06-20T01:14:00,vfh,28.77
2023-06-20T01:15:00,vfh,28.77
2023-06-20T01:16:00,vfh,26.56
2023-06-20T01:17:00,vfh,109.29
2023-06-20T01:18:00,vfh,109.29
2023-06-20T01:19:00,vfh,67.17
2023-06-20T01:20:00,vfh,26.53
2023-06-20T01:21:00,vfh,26.53
2023-06-20T01:22:00,vfh,58.37
2023-06-20T01:23:00,vfh,44.90
2023-06-20T01:24:00,vfh,44.90
2023-06-20T01:25:00,vfh,46.80
2023-06-20T01:26:00,vfh,37.15
2023-06-20T01:27:00,vfh,64.14
2023-06-20T01:28:00,vfh,78.65
2023-06-20T01:29:00,vfh,86.16
2023-06-20T01:30:00,vfh,86.16
2023-06-20T01:31:00,vfh,49.61
2023-06-20T01:32:00,vfh,44.91
2023-06-20T01:33:00,vfh,44.91
2023-06-20T01:34:00,vfh,58.32
2023-06-20T01:35:00,vfh,40.49
2023-06-20T01:36:00,vfh,40.49
2023-06-20T01:37:00,vfh,72.80
2023-06-20T01:38:00,vfh,72.80
2023-06-20T01:39:00,vfh,51.43
2023-06-20T01:40:00,vfh,43.75
2023-06-20T01:41:00,vfh,39.32
2023-06-20T01:42:00,vfh,35.68
2023-06-20T01:43:00,vfh,48.77
2023-06-20T01:44:00,vfh,64.16
2023-06-20T01:45:00,vfh,60.41
2023-06-20T01:46:00,vfh,48.03
2023-06-20T01:47:00,vfh,48.03
2023-06-20T01:48:00,vfh,37.60
2023-06-20T01:49:00,vfh,37.60
2023-06-20T01:50:00,vfh,57.92
2023-06-20T01:51:00,vfh,56.89
2023-06-20T01:52:00,vfh,22.93
2023-06-20T01:53:00,vfh,7.93
2023-06-20T01:54:00,vfh,73.81
2023-06-20T01:55:00,vfh,73.81
2023-06-20T01:56:00,vfh,13.00
2023-06-20T01:57:00,vfh,59.52
2023-06-20T01:58:00,vfh,59.52
2023-06-20T01:59:00,vfh,67.60
2023-06-20T02:00:00,vfh,67.60
2023-06-20T02:01:00,vfh,90.86
2023-06-20T02:02:00,vfh,90.86
2023-06-20T02:03:00,vfh,11.44
2023-06-20T02:04:00,vfh,26.76
2023-06-20T02:05:00,vfh,85.22
2023-06-20T02:06:00,vfh,85.22
2023-06-20T02:07:00,vfh,85.07
2023-06-20T02:08:00,vfh,85.07
2023-06-20T02:09:00,vfh,98.62
2023-06-20T02:10:00,vfh,104.53
2023-06-20T02:11:00,vfh,104.53
2023-06-20T02:12:00,vfh,86.57
2023-06-20T02:13:00,vfh,86.57
2023-06-20T02:14:00,vfh,83.42
2023-06-20T02:15:00,vfh,83.42
2023-06-20T02:16:00,vfh,83.72
2023-06-20T02:17:00,vfh,83.95
2023-06-20T02:18:00,vfh,85.11
2023-06-20T02:19:00,vfh,87.60
2023-06-20T02:20:00,vfh,103.68
2023-06-20T02:21:00,vfh,40.31
2023-06-20T02:22:00,vfh,37.01
2023-06-20T02:23:00,vfh,59.30
2023-06-20T02:24:00,vfh,110.16
2023-06-20T02:25:00,vfh,90.55
2023-06-20T02:26:00,vfh,93.68
2023-06-20T02:27:00,vfh,73.94
2023-06-20T02:28:00,vfh,73.94
2023-06-20T02:29:00,vfh,63.04
2023-06-20T02:30:00,vfh,52.81
2023-06-20T02:31:00,vfh,52.81
2023-06-20T02:32:00,vfh,38.29
2023-06-20T02:33:00,vfh,38.29
2023-06-20T02:34:00,vfh,48.74
2023-06-20T02:35:00,vfh,48.74
2023-06-20T02:36:00,vfh,70.42
2023-06-20T02:37:00,vfh,47.39
2023-06-20T02:38:00,vfh,47.39
2023-06-20T02:39:00,vfh,41.01
2023-06-20T02:40:00,vfh,45.15
2023-06-20T02:41:00,vfh,34.33
2023-06-20T02:42:00,vfh,34.33
2023-06-20T02:43:00,vfh,65.13
2023-06-20T02:44:00,vfh,29.91
2023-06-20T02:45:00,vfh,31.52
2023-06-20T02:46:00,vfh,20.66
2023-06-20T02:47:00,vfh,19.35
2023-06-20T02:48:00,vfh,19.35
2023-06-20T02:49:00,vfh,63.86
2023-06-20T02:50:00,vfh,68.07
2023-06-20T02:51:00,vfh,68.07
2023-06-20T02:52:00,vfh,32.23
2023-06-20T02:53:00,vfh,56.86
2023-06-20T02:54:00,vfh,82.20
2023-06-20T02:55:00,vfh,82.20
2023-06-20T02:56:00,vfh,119.82
2023-06-20T02:57:00,vfh,87.29
2023-06-20T02:58:00,vfh,42.04
2023-06-20T02:59:00,vfh,78.36
2023-06-20T03:00:00,vfh,85.42
2023-06-20T03:01:00,vfh,54.07
2023-06-20T03:02:00,vfh,54.33
2023-06-20T03:03:00,vfh,57.90
2023-06-20T03:04:00,vfh,52.09
2023-06-20T03:05:00,vfh,58.41
2023-06-20T03:06:00,vfh,58.41
2023-06-20T03:07:00,vfh,56.98
2023-06-20T03:08:00,vfh,56.98
2023-06-20T03:09:00,vfh,52.35
2023-06-20T03:10:00,vfh,49.32
2023-06-20T03:11:00,vfh,42.93
2023-06-20T03:12:00,vfh,44.58
2023-06-20T03:13:00,vfh,45.89
2023-06-20T03:14:00,vfh,45.89
2023-06-20T03:15:00,vfh,56.02
2023-06-20T03:16:00,vfh,48.32
2023-06-20T03:17:00,vfh,48.32
2023-06-20T03:18:00,vfh,74.35
2023-06-20T03:19:00,vfh,74.35
2023-06-20T03:20:00,vfh,74.47
2023-06-20T03:21:00,vfh,74.47
2023-06-20T03:22:00,vfh,67.50
2023-06-20T03:23:00,vfh,78.77
2023-06-20T03:24:00,vfh,80.19
2023-06-20T03:25:00,vfh,75.42
2023-06-20T03:26:00,vfh,41.33
2023-06-20T03:27:00,vfh,41.33
2023-06-20T03:28:00,vfh,113.61
2023-06-20T03:29:00,vfh,105.96
2023-06-20T03:30:00,vfh,84.60
2023-06-20T03:31:00,vfh,40.43
2023-06-20T03:32:00,vfh,40.43
2023-06-20T03:33:00,vfh,65.41
2023-06-20T03:34:00,vfh,65.41
2023-06-20T03:35:00,vfh,104.23
2023-06-20T03:36:00,vfh,109.17
2023-06-20T03:37:00,vfh,109.17
2023-06-20T03:38:00,vfh,91.68
2023-06-20T03:39:00,vfh,91.68
2023-06-20T03:40:00,vfh,88.45
2023-06-20T03:41:00,vfh,88.45
2023-06-20T03:42:00,vfh,39.03
2023-06-20T03:43:00,vfh,49.80
2023-06-20T03:44:00,vfh,49.80
2023-06-20T03:45:00,vfh,47.76
2023-06-20T03:46:00,vfh,47.76
2023-06-20T03:47:00,vfh,14.88
2023-06-20T03:48:00,vfh,14.88
2023-06-20T03:49:00,vfh,58.74
2023-06-20T03:50:00,vfh,56.07
2023-06-20T03:51:00,vfh,56.07
2023-06-20T03:52:00,vfh,42.23
2023-06-20T03:53:00,vfh,42.23
2023-06-20T03:54:00,vfh,81.72
2023-06-20T03:55:00,vfh,62.18
2023-06-20T03:56:00,vfh,64.37
2023-06-20T03:57:00,vfh,26.57
2023-06-20T03:58:00,vfh,33.01
2023-06-20T03:59:00,vfh,48.70
2023-06-20T04:00:00,vfh,98.19
2023-06-20T04:01:00,vfh,98.19
2023-06-20T04:02:00,vfh,90.08
2023-06-20T04:03:00,vfh,90.08
2023-06-20T04:04:00,vfh,90.40
2023-06-20T04:05:00,vfh,44.68
2023-06-20T04:06:00,vfh,44.68
2023-06-20T04:07:00,vfh,47.83
2023-06-20T04:08:00,vfh,54.77
2023-06-20T04:09:00,vfh,53.00
2023-06-20T04:10:00,vfh,37.55
2023-06-20T04:11:00,vfh,27.16
2023-06-20T04:12:00,vfh,32.95
2023-06-20T04:13:00,vfh,61.63
2023-06-20T04:14:00,vfh,61.63
2023-06-20T04:15:00,vfh,24.44
2023-06-20T04:16:00,vfh,24.44
2023-06-20T04:17:00,vfh,43.56
2023-06-20T04:18:00,vfh,24.51
2023-06-20T04:19:00,vfh,24.51
2023-06-20T04:20:00,vfh,24.39
2023-06-20T04:21:00,vfh,40.16
2023-06-20T04:22:00,vfh,40.16
2023-06-20T04:23:00,vfh,22.62
2023-06-20T04:24:00,vfh,22.62
2023-06-20T04:25:00,vfh,52.21
2023-06-20T04:26:00,vfh,48.45
2023-06-20T04:27:00,vfh,53.39
2023-06-20T04:28:00,vfh,52.83
2023-06-20T04:29:00,vfh,52.83
2023-06-20T04:30:00,vfh,81.05
2023-06-20T04:31:00,vfh,81.05
2023-06-20T04:32:00,vfh,72.83
2023-06-20T04:33:00,vfh,72.83
2023-06-20T04:34:00,vfh,61.34
2023-06-20T04:35:00,vfh,61.34
2023-06-20T04:36:00,vfh,19.46
2023-06-20T04:37:00,vfh,19.46
2023-06-20T04:38:00,vfh,63.51
2023-06-20T04:39:00,vfh,29.09
2023-06-20T04:40:00,vfh,53.92
2023-06-20T04:41:00,vfh,53.92
2023-06-20T04:42:00,vfh,30.08
2023-06-20T04:43:00,vfh,57.03
2023-06-20T04:44:00,vfh,64.93
2023-06-20T04:45:00,vfh,28.61
2023-06-20T04:46:00,vfh,28.61
2023-06-20T04:47:00,vfh,35.42
2023-06-20T04:48:00,vfh,57.68
2023-06-20T04:49:00,vfh,71.42
2023-06-20T04:50:00,vfh,71.42
2023-06-20T04:51:00,vfh,56.53
2023-06-20T04:52:00,vfh,105.32
2023-06-20T04:53:00,vfh,105.32
2023-06-20T04:54:00,vfh,70.39
2023-06-20T04:55:00,vfh,70.39
2023-06-20T04:56:00,vfh,45.25
2023-06-20T04:57:00,vfh,45.25
2023-06-20T04:58:00,vfh,59.30
2023-06-20T04:59:00,vfh,59.30
2023-06-20T05:00:00,vfh,73.41
2023-06-20T05:01:00,vfh,73.41
2023-06-20T05:02:00,vfh,71.59
2023-06-20T05:03:00,vfh,53.71
2023-06-20T05:04:00,vfh,87.38
2023-06-20T05:05:00,vfh,87.38
2023-06-20T05:06:00,vfh,45.08
2023-06-20T05:07:00,vfh,49.03
2023-06-20T05:08:00,vfh,120.36
2023-06-20T05:09:00,vfh,120.36
2023-06-20T05:10:00,vfh,114.31
2023-06-20T05:11:00,vfh,51.20
2023-06-20T05:12:00,vfh,15.95
2023-06-20T05:13:00,vfh,15.95
2023-06-20T05:14:00,vfh,63.86
2023-06-20T05:15:00,vfh,63.86
2023-06-20T05:16:00,vfh,102.14
2023-06-20T05:17:00,vfh,102.14
2023-06-20T05:18:00,vfh,110.00
2023-06-20T05:19:00,vfh,58.00
2023-06-20T05:20:00,vfh,3.93
2023-06-20T05:21:00,vfh,24.74
2023-06-20T05:22:00,vfh,22.84
2023-06-20T05:23:00,vfh,45.07
2023-06-20T05:24:00,vfh,76.86
2023-06-20T05:25:00,vfh,76.86
2023-06-20T05:26:00,vfh,48.53
2023-06-20T05:27:00,vfh,74.40
2023-06-20T05:28:00,vfh,99.65
2023-06-20T05:29:00,vfh,44.17
2023-06-20T05:30:00,vfh,102.24
2023-06-20T05:31:00,vfh,115.93
2023-06-20T05:32:00,vfh,98.47
2023-06-20T05:33:00,vfh,61.35
2023-06-20T05:34:00,vfh,60.76
2023-06-20T05:35:00,vfh,85.16
2023-06-20T05:36:00,vfh,79.50
2023-06-20T05:37:00,vfh,57.47
2023-06-20T05:38:00,vfh,55.46
2023-06-20T05:39:00,vfh,68.69
2023-06-20T05:40:00,vfh,101.62
2023-06-20T05:41:00,vfh,101.62
2023-06-20T05:42:00,vfh,97.85
2023-06-20T05:43:00,vfh,70.97
2023-06-20T05:44:00,vfh,73.00
2023-06-20T05:45:00,vfh,67.19
2023-06-20T05:46:00,vfh,54.83
2023-06-20T05:47:00,vfh,66.47
2023-06-20T05:48:00,vfh,66.47
2023-06-20T05:49:00,vfh,29.35
2023-06-20T05:50:00,vfh,49.45
2023-06-20T05:51:00,vfh,79.91
2023-06-20T05:52:00,vfh,56.23
2023-06-20T05:53:00,vfh,95.26
2023-06-20T05:54:00,vfh,94.05
2023-06-20T05:55:00,vfh,84.25
2023-06-20T05:56:00,vfh,68.20
2023-06-20T05:57:00,vfh,68.20
2023-06-20T05:58:00,vfh,48.59
2023-06-20T05:59:00,vfh,48.59
2023-06-20T06:00:00,vfh,70.95
2023-06-20T06:01:00,vfh,70.95
2023-06-20T06:02:00,vfh,41.31
2023-06-20T06:03:00,vfh,23.15
2023-06-20T06:04:00,vfh,19.92
2023-06-20T06:05:00,vfh,30.08
2023-06-20T06:06:00,vfh,30.08
2023-06-20T06:07:00,vfh,65.61
2023-06-20T06:08:00,vfh,36.96
2023-06-20T06:09:00,vfh,84.81
2023-06-20T06:10:00,vfh,84.81
2023-06-20T06:11:00,vfh,72.95
2023-06-20T06:12:00,vfh,72.95
2023-06-20T06:13:00,vfh,90.16
2023-06-20T06:14:00,vfh,58.29
2023-06-20T06:15:00,vfh,87.41
2023-06-20T06:16:00,vfh,64.68
2023-06-20T06:17:00,vfh,60.55
2023-06-20T06:18:00,vfh,55.92
2023-06-20T06:19:00,vfh,33.75
2023-06-20T06:20:00,vfh,33.75
2023-06-20T06:21:00,vfh,63.64
2023-06-20T06:22:00,vfh,97.25
2023-06-20T06:23:00,vfh,81.76
2023-06-20T06:24:00,vfh,78.45
2023-06-20T06:25:00,vfh,54.82
2023-06-20T06:26:00,vfh,54.05
2023-06-20T06:27:00,vfh,65.34
2023-06-20T06:28:00,vfh,65.34
2023-06-20T06:29:00,vfh,85.16
2023-06-20T06:30:00,vfh,55.78
2023-06-20T06:31:00,vfh,90.23
2023-06-20T06:32:00,vfh,96.25
2023-06-20T06:33:00,vfh,96.25
2023-06-20T06:34:00,vfh,107.09
2023-06-20T06:35:00,vfh,107.09
2023-06-20T06:36:00,vfh,127.85
2023-06-20T06:37:00,vfh,103.84
2023-06-20T06:38:00,vfh,90.44
2023-06-20T06:39:00,vfh,12.72
2023-06-20T06:40:00,vfh,12.72
2023-06-20T06:41:00,vfh,106.07
2023-06-20T06:42:00,vfh,94.86
2023-06-20T06:43:00,vfh,25.89
2023-06-20T06:44:00,vfh,25.89
2023-06-20T06:45:00,vfh,33.53
2023-06-20T06:46:00,vfh,110.14
2023-06-20T06:47:00,vfh,95.64
2023-06-20T06:48:00,vfh,77.51
2023-06-20T06:49:00,vfh,49.36
2023-06-20T06:50:00,vfh,49.36
2023-06-20T06:51:00,vfh,60.92
2023-06-20T06:52:00,vfh,78.91
2023-06-20T06:53:00,vfh,78.91
2023-06-20T06:54:00,vfh,64.29
2023-06-20T06:55:00,vfh,64.29
2023-06-20T06:56:00,vfh,64.73
2023-06-20T06:57:00,vfh,64.73
2023-06-20T06:58:00,vfh,79.27
2023-06-20T06:59:00,vfh,64.77
2023-06-20T07:00:00,vfh,64.77
2023-06-20T07:01:00,vfh,104.09
2023-06-20T07:02:00,vfh,62.67
2023-06-20T07:03:00,vfh,62.67
2023-06-20T07:04:00,vfh,78.70
2023-06-20T07:05:00,vfh,78.70
2023-06-20T07:06:00,vfh,100.61
2023-06-20T07:07:00,vfh,96.55
2023-06-20T07:08:00,vfh,102.26
2023-06-20T07:09:00,vfh,4.78
2023-06-20T07:10:00,vfh,48.41
2023-06-20T07:11:00,vfh,48.41
2023-06-20T07:12:00,vfh,79.77
2023-06-20T07:13:00,vfh,78.36
2023-06-20T07:14:00,vfh,29.66
2023-06-20T07:15:00,vfh,30.50
2023-06-20T07:16:00,vfh,26.77
2023-06-20T07:17:00,vfh,79.52
2023-06-20T07:18:00,vfh,102.67
2023-06-20T07:19:00,vfh,100.17
2023-06-20T07:20:00,vfh,59.69
2023-06-20T07:21:00,vfh,59.69
2023-06-20T07:22:00,vfh,94.61
2023-06-20T07:23:00,vfh,24.11
2023-06-20T07:24:00,vfh,81.17
2023-06-20T07:25:00,vfh,81.17
2023-06-20T07:26:00,vfh,70.10
2023-06-20T07:27:00,vfh,45.44
2023-06-20T07:28:00,vfh,45.44
2023-06-20T07:29:00,vfh,55.43
2023-06-20T07:30:00,vfh,55.43
2023-06-20T07:31:00,vfh,51.41
2023-06-20T07:32:00,vfh,93.87
2023-06-20T07:33:00,vfh,54.01
2023-06-20T07:34:00,vfh,10.65
2023-06-20T07:35:00,vfh,10.65
2023-06-20T07:36:00,vfh,91.52
2023-06-20T07:37:00,vfh,91.52
2023-06-20T07:38:00,vfh,38.97
2023-06-20T07:39:00,vfh,54.84
2023-06-20T07:40:00,vfh,84.34
2023-06-20T07:41:00,vfh,104.71
2023-06-20T07:42:00,vfh,102.39
2023-06-20T07:43:00,vfh,83.75
2023-06-20T07:44:00,vfh,89.45
2023-06-20T07:45:00,vfh,44.91
2023-06-20T07:46:00,vfh,69.60
2023-06-20T07:47:00,vfh,69.60
2023-06-20T07:48:00,vfh,89.12
2023-06-20T07:49:00,vfh,89.12
2023-06-20T07:50:00,vfh,18.44
2023-06-20T07:51:00,vfh,66.70
2023-06-20T07:52:00,vfh,27.08
2023-06-20T07:53:00,vfh,27.08
2023-06-20T07:54:00,vfh,57.50
2023-06-20T07:55:00,vfh,57.50
2023-06-20T07:56:00,vfh,65.44
2023-06-20T07:57:00,vfh,47.01
2023-06-20T07:58:00,vfh,58.41
2023-06-20T07:59:00,vfh,39.48
2023-06-20T08:00:00,vfh,105.79
2023-06-20T08:01:00,vfh,105.79
2023-06-20T08:02:00,vfh,64.28
2023-06-20T08:03:00,vfh,41.37
2023-06-20T08:04:00,vfh,41.37
2023-06-20T08:05:00,vfh,57.72
2023-06-20T08:06:00,vfh,57.72
2023-06-20T08:07:00,vfh,40.82
2023-06-20T08:08:00,vfh,81.02
2023-06-20T08:09:00,vfh,43.47
2023-06-20T08:10:00,vfh,43.47
2023-06-20T08:11:00,vfh,93.49
2023-06-20T08:12:00,vfh,63.25
2023-06-20T08:13:00,vfh,90.88
2023-06-20T08:14:00,vfh,114.33
2023-06-20T08:15:00,vfh,52.80
2023-06-20T08:16:00,vfh,52.80
2023-06-20T08:17:00,vfh,79.65
2023-06-20T08:18:00,vfh,79.65
2023-06-20T08:19:00,vfh,47.11
2023-06-20T08:20:00,vfh,47.11
2023-06-20T08:21:00,vfh,71.49
2023-06-20T08:22:00,vfh,71.49
2023-06-20T08:23:00,vfh,36.09
2023-06-20T08:24:00,vfh,36.09
2023-06-20T08:25:00,vfh,108.22
2023-06-20T08:26:00,vfh,94.21
2023-06-20T08:27:00,vfh,35.39
2023-06-20T08:28:00,vfh,17.03
2023-06-20T08:29:00,vfh,17.03
2023-06-20T08:30:00,vfh,96.36
2023-06-20T08:31:00,vfh,96.36
2023-06-20T08:32:00,vfh,46.65
2023-06-20T08:33:00,vfh,8.69
2023-06-20T08:34:00,vfh,84.89
2023-06-20T08:35:00,vfh,84.89
2023-06-20T08:36:00,vfh,54.21
2023-06-20T08:37:00,vfh,1.72
2023-06-20T08:38:00,vfh,11.95
2023-06-20T08:39:00,vfh,65.94
2023-06-20T08:40:00,vfh,121.83
2023-06-20T08:41:00,vfh,47.84
2023-06-20T08:42:00,vfh,72.11
2023-06-20T08:43:00,vfh,62.27
2023-06-20T08:44:00,vfh,30.37
2023-06-20T08:45:00,vfh,73.27
2023-06-20T08:46:00,vfh,45.22
2023-06-20T08:47:00,vfh,45.22
2023-06-20T08:48:00,vfh,61.23
2023-06-20T08:49:00,vfh,71.89
2023-06-20T08:50:00,vfh,71.89
2023-06-20T08:51:00,vfh,83.09
2023-06-20T08:52:00,vfh,67.45
2023-06-20T08:53:00,vfh,64.66
2023-06-20T08:54:00,vfh,26.49
2023-06-20T08:55:00,vfh,70.27
2023-06-20T08:56:00,vfh,60.66
2023-06-20T08:57:00,vfh,60.66
2023-06-20T08:58:00,vfh,42.27
2023-06-20T08:59:00,vfh,68.06
2023-06-20T09:00:00,vfh,35.30
2023-06-20T09:01:00,vfh,61.38
2023-06-20T09:02:00,vfh,81.37
2023-06-20T09:03:00,vfh,47.15
2023-06-20T09:04:00,vfh,47.15
2023-06-20T09:05:00,vfh,106.92
2023-06-20T09:06:00,vfh,86.66
2023-06-20T09:07:00,vfh,88.28
2023-06-20T09:08:00,vfh,88.28
2023-06-20T09:09:00,vfh,116.61
2023-06-20T09:10:00,vfh,39.00
2023-06-20T09:11:00,vfh,39.00
2023-06-20T09:12:00,vfh,33.32
2023-06-20T09:13:00,vfh,81.67
2023-06-20T09:14:00,vfh,57.94
2023-06-20T09:15:00,vfh,67.81
2023-06-20T09:16:00,vfh,56.68
2023-06-20T09:17:00,vfh,56.68
2023-06-20T09:18:00,vfh,71.39
2023-06-20T09:19:00,vfh,82.03
2023-06-20T09:20:00,vfh,99.21
2023-06-20T09:21:00,vfh,99.21
2023-06-20T09:22:00,vfh,91.41
2023-06-20T09:23:00,vfh,81.34
2023-06-20T09:24:00,vfh,18.31
2023-06-20T09:25:00,vfh,18.31
2023-06-20T09:26:00,vfh,120.78
2023-06-20T09:27:00,vfh,120.78
2023-06-20T09:28:00,vfh,77.03
2023-06-20T09:29:00,vfh,77.03
2023-06-20T09:30:00,vfh,117.77
2023-06-20T09:31:00,vfh,112.02
2023-06-20T09:32:00,vfh,99.88
2023-06-20T09:33:00,vfh,54.34
2023-06-20T09:34:00,vfh,65.83
2023-06-20T09:35:00,vfh,74.13
2023-06-20T09:36:00,vfh,82.44
2023-06-20T09:37:00,vfh,60.18
2023-06-20T09:38:00,vfh,60.18
2023-06-20T09:39:00,vfh,62.34
2023-06-20T09:40:00,vfh,65.45
2023-06-20T09:41:00,vfh,65.45
2023-06-20T09:42:00,vfh,56.24
2023-06-20T09:43:00,vfh,56.24
2023-06-20T09:44:00,vfh,99.27
2023-06-20T09:45:00,vfh,44.81
2023-06-20T09:46:00,vfh,36.30
2023-06-20T09:47:00,vfh,43.95
2023-06-20T09:48:00,vfh,44.52
2023-06-20T09:49:00,vfh,44.52
2023-06-20T09:50:00,vfh,78.05
2023-06-20T09:51:00,vfh,48.10
2023-06-20T09:52:00,vfh,62.10
2023-06-20T09:53:00,vfh,26.23
2023-06-20T09:54:00,vfh,41.18
2023-06-20T09:55:00,vfh,72.73
2023-06-20T09:56:00,vfh,72.19
2023-06-20T09:57:00,vfh,13.22
2023-06-20T09:58:00,vfh,13.22
2023-06-20T09:59:00,vfh,49.12
2023-06-20T10:00:00,vfh,37.60
2023-06-20T10:01:00,vfh,37.60
2023-06-20T10:02:00,vfh,74.87
2023-06-20T10:03:00,vfh,74.87
2023-06-20T10:04:00,vfh,35.45
2023-06-20T10:05:00,vfh,35.45
2023-06-20T10:06:00,vfh,69.17
2023-06-20T10:07:00,vfh,115.79
2023-06-20T10:08:00,vfh,115.79
2023-06-20T10:09:00,vfh,49.29
2023-06-20T10:10:00,vfh,49.29
2023-06-20T10:11:00,vfh,53.37
2023-06-20T10:12:00,vfh,66.17
2023-06-20T10:13:00,vfh,75.42
2023-06-20T10:14:00,vfh,82.49
2023-06-20T10:15:00,vfh,82.49
2023-06-20T10:16:00,vfh,51.88
2023-06-20T10:17:00,vfh,51.88
2023-06-20T10:18:00,vfh,90.58
2023-06-20T10:19:00,vfh,45.08
2023-06-20T10:20:00,vfh,45.08
2023-06-20T10:21:00,vfh,104.75
2023-06-20T10:22:00,vfh,104.75
2023-06-20T10:23:00,vfh,22.25
2023-06-20T10:24:00,vfh,22.25
2023-06-20T10:25:00,vfh,79.46
2023-06-20T10:26:00,vfh,82.89
2023-06-20T10:27:00,vfh,109.80
2023-06-20T10:28:00,vfh,101.79
2023-06-20T10:29:00,vfh,95.69
2023-06-20T10:30:00,vfh,70.97
2023-06-20T10:31:00,vfh,18.26
2023-06-20T10:32:00,vfh,39.94
2023-06-20T10:33:00,vfh,94.14
2023-06-20T10:34:00,vfh,88.53
2023-06-20T10:35:00,vfh,62.23
2023-06-20T10:36:00,vfh,62.83
2023-06-20T10:37:00,vfh,48.70
2023-06-20T10:38:00,vfh,81.90
2023-06-20T10:39:00,vfh,81.90
2023-06-20T10:40:00,vfh,109.47
2023-06-20T10:41:00,vfh,109.47
2023-06-20T10:42:00,vfh,46.17
2023-06-20T10:43:00,vfh,46.17
2023-06-20T10:44:00,vfh,56.42
2023-06-20T10:45:00,vfh,47.72
2023-06-20T10:46:00,vfh,47.72
2023-06-20T10:47:00,vfh,61.90
2023-06-20T10:48:00,vfh,61.90
2023-06-20T10:49:00,vfh,65.02
2023-06-20T10:50:00,vfh,63.99
2023-06-20T10:51:00,vfh,98.72
2023-06-20T10:52:00,vfh,77.41
2023-06-20T10:53:00,vfh,122.30
2023-06-20T10:54:00,vfh,122.30
2023-06-20T10:55:00,vfh,31.59
2023-06-20T10:56:00,vfh,40.91
2023-06-20T10:57:00,vfh,106.39
2023-06-20T10:58:00,vfh,101.51
2023-06-20T10:59:00,vfh,87.19
2023-06-20T11:00:00,vfh,87.19
2023-06-20T11:01:00,vfh,64.79
2023-06-20T11:02:00,vfh,14.66
2023-06-20T11:03:00,vfh,14.66
2023-06-20T11:04:00,vfh,97.91
2023-06-20T11:05:00,vfh,106.31
