#datetime,building,power
2022-07-21T00:00:00,hdy,85.40
2022-07-21T00:01:00,hdy,84.55
2022-07-21T00:02:00,hdy,88.85
2022-07-21T00:03:00,hdy,85.80
2022-07-21T00:04:00,hdy,84.31
2022-07-21T00:05:00,hdy,85.78
2022-07-21T00:06:00,hdy,82.64
2022-07-21T00:07:00,hdy,81.79
2022-07-21T00:08:00,hdy,82.97
2022-07-21T00:09:00,hdy,80.79
2022-07-21T00:10:00,hdy,79.65
2022-07-21T00:11:00,hdy,103.18
2022-07-21T00:12:00,hdy,80.78
2022-07-21T00:13:00,hdy,81.27
2022-07-21T00:14:00,hdy,81.20
2022-07-21T00:15:00,hdy,99.26
2022-07-21T00:16:00,hdy,80.70
2022-07-21T00:17:00,hdy,80.75
2022-07-21T00:18:00,hdy,80.05
2022-07-21T00:19:00,hdy,80.88
2022-07-21T00:20:00,hdy,80.09
2022-07-21T00:21:00,hdy,79.19
2022-07-21T00:22:00,hdy,79.31
2022-07-21T00:23:00,hdy,78.07
2022-07-21T00:24:00,hdy,77.45
2022-07-21T00:25:00,hdy,78.83
2022-07-21T00:26:00,hdy,80.57
2022-07-21T00:27:00,hdy,79.39
2022-07-21T00:28:00,hdy,80.95
2022-07-21T00:29:00,hdy,81.29
2022-07-21T00:30:00,hdy,80.97
2022-07-21T00:31:00,hdy,78.87
2022-07-21T00:32:00,hdy,82.22
2022-07-21T00:33:00,hdy,79.03
2022-07-21T00:34:00,hdy,81.90
2022-07-21T00:35:00,hdy,81.31
2022-07-21T00:36:00,hdy,78.61
2022-07-21T00:37:00,hdy,78.48
2022-07-21T00:38:00,hdy,76.47
2022-07-21T00:39:00,hdy,77.73
2022-07-21T00:40:00,hdy,77.22
2022-07-21T00:41:00,hdy,79.03
2022-07-21T00:42:00,hdy,79.21
2022-07-21T00:43:00,hdy,77.88
2022-07-21T00:44:00,hdy,76.58
2022-07-21T00:45:00,hdy,77.77
2022-07-21T00:46:00,hdy,77.22
2022-07-21T00:47:00,hdy,104.94
2022-07-21T00:48:00,hdy,76.85
2022-07-21T00:49:00,hdy,77.35
2022-07-21T00:50:00,hdy,76.85
2022-07-21T00:51:00,hdy,77.79
2022-07-21T00:52:00,hdy,77.56
2022-07-21T00:53:00,hdy,77.44
2022-07-21T00:54:00,hdy,77.44
2022-07-21T00:55:00,hdy,78.24
2022-07-21T00:56:00,hdy,75.45
2022-07-21T00:57:00,hdy,75.19
2022-07-21T00:58:00,hdy,77.74
2022-07-21T00:59:00,hdy,77.78
2022-07-21T01:00:00,hdy,76.09
2022-07-21T01:01:00,hdy,77.14
2022-07-21T01:02:00,hdy,76.71
2022-07-21T01:03:00,hdy,73.66
2022-07-21T01:04:00,hdy,74.29
2022-07-21T01:05:00,hdy,75.72
2022-07-21T01:06:00,hdy,74.17
2022-07-21T01:07:00,hdy,73.02
2022-07-21T01:08:00,hdy,74.33
2022-07-21T01:09:00,hdy,74.89
2022-07-21T01:10:00,hdy,75.21
2022-07-21T01:11:00,hdy,73.75
2022-07-21T01:12:00,hdy,74.47
2022-07-21T01:13:00,hdy,78.47
2022-07-21T01:14:00,hdy,77.99
2022-07-21T01:15:00,hdy,75.15
2022-07-21T01:16:00,hdy,75.34
2022-07-21T01:17:00,hdy,76.18
2022-07-21T01:18:00,hdy,73.82
2022-07-21T01:19:00,hdy,73.95
2022-07-21T01:20:00,hdy,74.64
2022-07-21T01:21:00,hdy,95.17
2022-07-21T01:22:00,hdy,75.88
2022-07-21T01:23:00,hdy,74.25
2022-07-21T01:24:00,hdy,74.45
2022-07-21T01:25:00,hdy,73.42
2022-07-21T01:26:00,hdy,73.71
2022-07-21T01:27:00,hdy,72.27
2022-07-21T01:28:00,hdy,74.58
2022-07-21T01:29:00,hdy,73.91
2022-07-21T01:30:00,hdy,97.03
2022-07-21T01:31:00,hdy,75.07
2022-07-21T01:32:00,hdy,76.40
2022-07-21T01:33:00,hdy,75.87
2022-07-21T01:34:00,hdy,76.80
2022-07-21T01:35:00,hdy,75.86
2022-07-21T01:36:00,hdy,76.43
2022-07-21T01:37:00,hdy,75.82
2022-07-21T01:38:00,hdy,74.55
2022-07-21T01:39:00,hdy,74.37
2022-07-21T01:40:00,hdy,75.37
2022-07-21T01:41:00,hdy,74.58
2022-07-21T01:42:00,hdy,76.25
2022-07-21T01:43:00,hdy,72.43
2022-07-21T01:44:00,hdy,73.46
2022-07-21T01:45:00,hdy,72.84
2022-07-21T01:46:00,hdy,71.16
2022-07-21T01:47:00,hdy,74.57
2022-07-21T01:48:00,hdy,73.24
2022-07-21T01:49:00,hdy,75.13
2022-07-21T01:50:00,hdy,73.58
2022-07-21T01:51:00,hdy,72.67
2022-07-21T01:52:00,hdy,74.41
2022-07-21T01:53:00,hdy,73.45
2022-07-21T01:54:00,hdy,76.07
2022-07-21T01:55:00,hdy,73.26
2022-07-21T01:56:00,hdy,73.55
2022-07-21T01:57:00,hdy,72.73
2022-07-21T01:58:00,hdy,73.25
2022-07-21T01:59:00,hdy,71.36
2022-07-21T02:00:00,hdy,73.27
2022-07-21T02:01:00,hdy,73.08
2022-07-21T02:02:00,hdy,73.08
2022-07-21T02:03:00,hdy,74.13
2022-07-21T02:04:00,hdy,73.09
2022-07-21T02:05:00,hdy,71.42
2022-07-21T02:06:00,hdy,71.39
2022-07-21T02:07:00,hdy,70.64
2022-07-21T02:08:00,hdy,74.39
2022-07-21T02:09:00,hdy,74.11
2022-07-21T02:10:00,hdy,73.31
2022-07-21T02:11:00,hdy,74.62
2022-07-21T02:12:00,hdy,72.57
2022-07-21T02:13:00,hdy,71.50
2022-07-21T02:14:00,hdy,71.14
2022-07-21T02:15:00,hdy,71.42
2022-07-21T02:16:00,hdy,71.99
2022-07-21T02:17:00,hdy,70.91
2022-07-21T02:18:00,hdy,70.18
2022-07-21T02:19:00,hdy,72.39
2022-07-21T02:20:00,hdy,69.37
2022-07-21T02:21:00,hdy,69.86
2022-07-21T02:22:00,hdy,71.97
2022-07-21T02:23:00,hdy,71.08
2022-07-21T02:24:00,hdy,70.91
2022-07-21T02:25:00,hdy,70.97
2022-07-21T02:26:00,hdy,70.99
2022-07-21T02:27:00,hdy,69.95
2022-07-21T02:28:00,hdy,71.60
2022-07-21T02:29:00,hdy,69.58
2022-07-21T02:30:00,hdy,70.52
2022-07-21T02:31:00,hdy,71.20
2022-07-21T02:32:00,hdy,68.43
2022-07-21T02:33:00,hdy,70.29
2022-07-21T02:34:00,hdy,70.10
2022-07-21T02:35:00,hdy,70.53
2022-07-21T02:36:00,hdy,72.69
2022-07-21T02:37:00,hdy,69.60
2022-07-21T02:38:00,hdy,72.41
2022-07-21T02:39:00,hdy,70.22
2022-07-21T02:40:00,hdy,71.83
2022-07-21T02:41:00,hdy,70.87
2022-07-21T02:42:00,hdy,71.18
2022-07-21T02:43:00,hdy,71.34
2022-07-21T02:44:00,hdy,72.90
2022-07-21T02:45:00,hdy,73.71
2022-07-21T02:46:00,hdy,69.59
2022-07-21T02:47:00,hdy,69.86
2022-07-21T02:48:00,hdy,70.10
2022-07-21T02:49:00,hdy,68.79
2022-07-21T02:50:00,hdy,70.81
2022-07-21T02:51:00,hdy,70.88
2022-07-21T02:52:00,hdy,71.44
2022-07-21T02:53:00,hdy,69.64
2022-07-21T02:54:00,hdy,70.02
2022-07-21T02:55:00,hdy,71.78
2022-07-21T02:56:00,hdy,69.85
2022-07-21T02:57:00,hdy,71.75
2022-07-21T02:58:00,hdy,72.68
2022-07-21T02:59:00,hdy,73.51
2022-07-21T03:00:00,hdy,71.24
2022-07-21T03:01:00,hdy,73.15
2022-07-21T03:02:00,hdy,70.15
2022-07-21T03:03:00,hdy,73.42
2022-07-21T03:04:00,hdy,70.67
2022-07-21T03:05:00,hdy,72.19
2022-07-21T03:06:00,hdy,73.81
2022-07-21T03:07:00,hdy,69.75
2022-07-21T03:08:00,hdy,69.94
2022-07-21T03:09:00,hdy,69.28
2022-07-21T03:10:00,hdy,69.72
2022-07-21T03:11:00,hdy,70.57
2022-07-21T03:12:00,hdy,71.71
2022-07-21T03:13:00,hdy,82.03
2022-07-21T03:14:00,hdy,69.03
2022-07-21T03:15:00,hdy,72.43
2022-07-21T03:16:00,hdy,71.11
2022-07-21T03:17:00,hdy,70.57
2022-07-21T03:18:00,hdy,71.03
2022-07-21T03:19:00,hdy,71.14
2022-07-21T03:20:00,hdy,72.64
2022-07-21T03:21:00,hdy,72.91
2022-07-21T03:22:00,hdy,71.35
2022-07-21T03:23:00,hdy,70.83
2022-07-21T03:24:00,hdy,73.05
2022-07-21T03:25:00,hdy,73.69
2022-07-21T03:26:00,hdy,70.83
2022-07-21T03:27:00,hdy,72.37
2022-07-21T03:28:00,hdy,70.48
2022-07-21T03:29:00,hdy,73.27
2022-07-21T03:30:00,hdy,72.35
2022-07-21T03:31:00,hdy,71.25
2022-07-21T03:32:00,hdy,71.84
2022-07-21T03:33:00,hdy,73.17
2022-07-21T03:34:00,hdy,70.74
2022-07-21T03:35:00,hdy,70.14
2022-07-21T03:36:00,hdy,71.61
2022-07-21T03:37:00,hdy,68.70
2022-07-21T03:38:00,hdy,69.61
2022-07-21T03:39:00,hdy,68.53
2022-07-21T03:40:00,hdy,70.10
2022-07-21T03:41:00,hdy,68.78
2022-07-21T03:42:00,hdy,69.63
2022-07-21T03:43:00,hdy,70.77
2022-07-21T03:44:00,hdy,71.06
2022-07-21T03:45:00,hdy,72.31
2022-07-21T03:46:00,hdy,69.68
2022-07-21T03:47:00,hdy,68.61
2022-07-21T03:48:00,hdy,70.07
2022-07-21T03:49:00,hdy,68.90
2022-07-21T03:50:00,hdy,70.61
2022-07-21T03:51:00,hdy,69.71
2022-07-21T03:52:00,hdy,70.74
2022-07-21T03:53:00,hdy,72.36
2022-07-21T03:54:00,hdy,69.36
2022-07-21T03:55:00,hdy,68.23
2022-07-21T03:56:00,hdy,70.33
2022-07-21T03:57:00,hdy,68.80
2022-07-21T03:58:00,hdy,69.15
2022-07-21T03:59:00,hdy,70.94
2022-07-21T04:00:00,hdy,70.88
2022-07-21T04:01:00,hdy,67.76
2022-07-21T04:02:00,hdy,70.58
2022-07-21T04:03:00,hdy,69.30
2022-07-21T04:04:00,hdy,69.34
2022-07-21T04:05:00,hdy,70.55
2022-07-21T04:06:00,hdy,70.17
2022-07-21T04:07:00,hdy,69.75
2022-07-21T04:08:00,hdy,66.59
2022-07-21T04:09:00,hdy,66.89
2022-07-21T04:10:00,hdy,67.32
2022-07-21T04:11:00,hdy,71.20
2022-07-21T04:12:00,hdy,67.98
2022-07-21T04:13:00,hdy,68.81
2022-07-21T04:14:00,hdy,71.47
2022-07-21T04:15:00,hdy,70.15
2022-07-21T04:16:00,hdy,66.73
2022-07-21T04:17:00,hdy,68.68
2022-07-21T04:18:00,hdy,65.88
2022-07-21T04:19:00,hdy,66.98
2022-07-21T04:20:00,hdy,67.33
2022-07-21T04:21:00,hdy,67.30
2022-07-21T04:22:00,hdy,89.30
2022-07-21T04:23:00,hdy,68.82
2022-07-21T04:24:00,hdy,69.19
2022-07-21T04:25:00,hdy,66.67
2022-07-21T04:26:00,hdy,68.99
2022-07-21T04:27:00,hdy,69.12
2022-07-21T04:28:00,hdy,68.37
2022-07-21T04:29:00,hdy,69.77
2022-07-21T04:30:00,hdy,66.87
2022-07-21T04:31:00,hdy,67.80
2022-07-21T04:32:00,hdy,67.35
2022-07-21T04:33:00,hdy,68.37
2022-07-21T04:34:00,hdy,70.85
2022-07-21T04:35:00,hdy,68.48
2022-07-21T04:36:00,hdy,66.65
2022-07-21T04:37:00,hdy,67.94
2022-07-21T04:38:00,hdy,68.67
2022-07-21T04:39:00,hdy,68.82
2022-07-21T04:40:00,hdy,68.94
2022-07-21T04:41:00,hdy,68.21
2022-07-21T04:42:00,hdy,70.26
2022-07-21T04:43:00,hdy,66.70
2022-07-21T04:44:00,hdy,68.25
2022-07-21T04:45:00,hdy,67.83
2022-07-21T04:46:00,hdy,69.88
2022-07-21T04:47:00,hdy,70.27
2022-07-21T04:48:00,hdy,69.77
2022-07-21T04:49:00,hdy,68.53
2022-07-21T04:50:00,hdy,68.95
2022-07-21T04:51:00,hdy,70.91
2022-07-21T04:52:00,hdy,69.20
2022-07-21T04:53:00,hdy,69.96
2022-07-21T04:54:00,hdy,72.14
2022-07-21T04:55:00,hdy,70.02
2022-07-21T04:56:00,hdy,68.25
2022-07-21T04:57:00,hdy,70.28
2022-07-21T04:58:00,hdy,68.42
2022-07-21T04:59:00,hdy,69.31
2022-07-21T05:00:00,hdy,70.57
2022-07-21T05:01:00,hdy,69.92
2022-07-21T05:02:00,hdy,69.84
2022-07-21T05:03:00,hdy,67.63
2022-07-21T05:04:00,hdy,67.51
2022-07-21T05:05:00,hdy,71.17
2022-07-21T05:06:00,hdy,68.55
2022-07-21T05:07:00,hdy,71.61
2022-07-21T05:08:00,hdy,68.47
2022-07-21T05:09:00,hdy,68.51
2022-07-21T05:10:00,hdy,65.78
2022-07-21T05:11:00,hdy,69.06
2022-07-21T05:12:00,hdy,67.71
2022-07-21T05:13:00,hdy,69.24
2022-07-21T05:14:00,hdy,67.03
2022-07-21T05:15:00,hdy,68.30
2022-07-21T05:16:00,hdy,68.09
2022-07-21T05:17:00,hdy,64.35
2022-07-21T05:18:00,hdy,67.54
2022-07-21T05:19:00,hdy,89.95
2022-07-21T05:20:00,hdy,69.73
2022-07-21T05:21:00,hdy,68.61
2022-07-21T05:22:00,hdy,67.64
2022-07-21T05:23:00,hdy,67.63
2022-07-21T05:24:00,hdy,65.98
2022-07-21T05:25:00,hdy,67.24
2022-07-21T05:26:00,hdy,67.94
2022-07-21T05:27:00,hdy,66.33
2022-07-21T05:28:00,hdy,66.53
2022-07-21T05:29:00,hdy,67.18
2022-07-21T05:30:00,hdy,65.61
2022-07-21T05:31:00,hdy,66.41
2022-07-21T05:32:00,hdy,68.87
2022-07-21T05:33:00,hdy,65.08
2022-07-21T05:34:00,hdy,68.59
2022-07-21T05:35:00,hdy,69.08
2022-07-21T05:36:00,hdy,66.97
2022-07-21T05:37:00,hdy,66.64
2022-07-21T05:38:00,hdy,68.59
2022-07-21T05:39:00,hdy,68.33
2022-07-21T05:40:00,hdy,67.46
2022-07-21T05:41:00,hdy,71.56
2022-07-21T05:42:00,hdy,68.25
2022-07-21T05:43:00,hdy,70.08
2022-07-21T05:44:00,hdy,66.70
2022-07-21T05:45:00,hdy,66.40
2022-07-21T05:46:00,hdy,65.88
2022-07-21T05:47:00,hdy,68.54
2022-07-21T05:48:00,hdy,67.73
2022-07-21T05:49:00,hdy,68.21
2022-07-21T05:50:00,hdy,68.44
2022-07-21T05:51:00,hdy,67.59
2022-07-21T05:52:00,hdy,68.52
2022-07-21T05:53:00,hdy,65.96
2022-07-21T05:54:00,hdy,68.11
2022-07-21T05:55:00,hdy,68.00
2022-07-21T05:56:00,hdy,70.78
2022-07-21T05:57:00,hdy,70.14
2022-07-21T05:58:00,hdy,65.04
2022-07-21T05:59:00,hdy,69.76
2022-07-21T06:00:00,hdy,73.28
2022-07-21T06:01:00,hdy,71.66
2022-07-21T06:02:00,hdy,73.08
2022-07-21T06:03:00,hdy,71.05
2022-07-21T06:04:00,hdy,70.77
2022-07-21T06:05:00,hdy,67.05
2022-07-21T06:06:00,hdy,67.72
2022-07-21T06:07:00,hdy,67.77
2022-07-21T06:08:00,hdy,65.72
2022-07-21T06:09:00,hdy,68.86
2022-07-21T06:10:00,hdy,69.47
2022-07-21T06:11:00,hdy,93.58
2022-07-21T06:12:00,hdy,69.19
2022-07-21T06:13:00,hdy,69.83
2022-07-21T06:14:00,hdy,70.42
2022-07-21T06:15:00,hdy,70.93
2022-07-21T06:16:00,hdy,69.56
2022-07-21T06:17:00,hdy,69.78
2022-07-21T06:18:00,hdy,69.93
2022-07-21T06:19:00,hdy,71.17
2022-07-21T06:20:00,hdy,70.81
2022-07-21T06:21:00,hdy,71.24
2022-07-21T06:22:00,hdy,65.21
2022-07-21T06:23:00,hdy,71.34
2022-07-21T06:24:00,hdy,68.42
2022-07-21T06:25:00,hdy,69.08
2022-07-21T06:26:00,hdy,67.12
2022-07-21T06:27:00,hdy,68.30
2022-07-21T06:28:00,hdy,90.07
2022-07-21T06:29:00,hdy,69.38
2022-07-21T06:30:00,hdy,69.98
2022-07-21T06:31:00,hdy,75.36
2022-07-21T06:32:00,hdy,72.58
2022-07-21T06:33:00,hdy,70.61
2022-07-21T06:34:00,hdy,92.48
2022-07-21T06:35:00,hdy,71.60
2022-07-21T06:36:00,hdy,71.99
2022-07-21T06:37:00,hdy,71.98
2022-07-21T06:38:00,hdy,73.68
2022-07-21T06:39:00,hdy,71.02
2022-07-21T06:40:00,hdy,93.33
2022-07-21T06:41:00,hdy,71.12
2022-07-21T06:42:00,hdy,69.29
2022-07-21T06:43:00,hdy,72.07
2022-07-21T06:44:00,hdy,70.84
2022-07-21T06:45:00,hdy,70.66
2022-07-21T06:46:00,hdy,69.46
2022-07-21T06:47:00,hdy,68.81
2022-07-21T06:48:00,hdy,71.08
2022-07-21T06:49:00,hdy,72.17
2022-07-21T06:50:00,hdy,72.83
2022-07-21T06:51:00,hdy,70.39
2022-07-21T06:52:00,hdy,92.21
2022-07-21T06:53:00,hdy,71.31
2022-07-21T06:54:00,hdy,69.64
2022-07-21T06:55:00,hdy,68.44
2022-07-21T06:56:00,hdy,68.36
2022-07-21T06:57:00,hdy,71.27
2022-07-21T06:58:00,hdy,72.10
2022-07-21T06:59:00,hdy,72.39
2022-07-21T07:00:00,hdy,72.81
2022-07-21T07:01:00,hdy,72.10
2022-07-21T07:02:00,hdy,72.32
2022-07-21T07:03:00,hdy,72.21
2022-07-21T07:04:00,hdy,94.97
2022-07-21T07:05:00,hdy,72.42
2022-07-21T07:06:00,hdy,95.06
2022-07-21T07:07:00,hdy,70.72
2022-07-21T07:08:00,hdy,88.52
2022-07-21T07:09:00,hdy,71.07
2022-07-21T07:10:00,hdy,75.23
2022-07-21T07:11:00,hdy,73.83
2022-07-21T07:12:00,hdy,73.34
2022-07-21T07:13:00,hdy,97.26
2022-07-21T07:14:00,hdy,76.04
2022-07-21T07:15:00,hdy,74.31
2022-07-21T07:16:00,hdy,77.80
2022-07-21T07:17:00,hdy,78.50
2022-07-21T07:18:00,hdy,97.62
2022-07-21T07:19:00,hdy,89.38
2022-07-21T07:20:00,hdy,73.23
2022-07-21T07:21:00,hdy,72.99
2022-07-21T07:22:00,hdy,73.67
2022-07-21T07:23:00,hdy,74.39
2022-07-21T07:24:00,hdy,75.00
2022-07-21T07:25:00,hdy,96.85
2022-07-21T07:26:00,hdy,72.45
2022-07-21T07:27:00,hdy,95.08
2022-07-21T07:28:00,hdy,72.24
2022-07-21T07:29:00,hdy,69.13
2022-07-21T07:30:00,hdy,70.69
2022-07-21T07:31:00,hdy,93.13
2022-07-21T07:32:00,hdy,73.30
2022-07-21T07:33:00,hdy,96.05
2022-07-21T07:34:00,hdy,69.08
2022-07-21T07:35:00,hdy,72.01
2022-07-21T07:36:00,hdy,71.39
2022-07-21T07:37:00,hdy,72.38
2022-07-21T07:38:00,hdy,72.21
2022-07-21T07:39:00,hdy,97.27
2022-07-21T07:40:00,hdy,97.51
2022-07-21T07:41:00,hdy,73.44
2022-07-21T07:42:00,hdy,69.33
2022-07-21T07:43:00,hdy,73.15
2022-07-21T07:44:00,hdy,69.83
2022-07-21T07:45:00,hdy,73.50
2022-07-21T07:46:00,hdy,71.01
2022-07-21T07:47:00,hdy,69.34
2022-07-21T07:48:00,hdy,87.35
2022-07-21T07:49:00,hdy,67.89
2022-07-21T07:50:00,hdy,68.40
2022-07-21T07:51:00,hdy,67.72
2022-07-21T07:52:00,hdy,68.11
2022-07-21T07:53:00,hdy,84.47
2022-07-21T07:54:00,hdy,70.15
2022-07-21T07:55:00,hdy,83.31
2022-07-21T07:56:00,hdy,68.92
2022-07-21T07:57:00,hdy,84.93
2022-07-21T07:58:00,hdy,67.81
2022-07-21T07:59:00,hdy,66.59
2022-07-21T08:00:00,hdy,68.17
2022-07-21T08:01:00,hdy,67.85
2022-07-21T08:02:00,hdy,69.10
2022-07-21T08:03:00,hdy,66.28
2022-07-21T08:04:00,hdy,66.53
2022-07-21T08:05:00,hdy,66.68
2022-07-21T08:06:00,hdy,65.90
2022-07-21T08:07:00,hdy,65.31
2022-07-21T08:08:00,hdy,67.29
2022-07-21T08:09:00,hdy,64.83
2022-07-21T08:10:00,hdy,67.55
2022-07-21T08:11:00,hdy,64.30
2022-07-21T08:12:00,hdy,65.54
2022-07-21T08:13:00,hdy,66.65
2022-07-21T08:14:00,hdy,66.65
2022-07-21T08:15:00,hdy,64.06
2022-07-21T08:16:00,hdy,64.08
2022-07-21T08:17:00,hdy,62.07
2022-07-21T08:18:00,hdy,63.09
2022-07-21T08:19:00,hdy,64.71
2022-07-21T08:20:00,hdy,65.10
2022-07-21T08:21:00,hdy,90.66
2022-07-21T08:22:00,hdy,63.91
2022-07-21T08:23:00,hdy,65.28
2022-07-21T08:24:00,hdy,67.97
2022-07-21T08:25:00,hdy,85.32
2022-07-21T08:26:00,hdy,65.01
2022-07-21T08:27:00,hdy,65.23
2022-07-21T08:28:00,hdy,64.67
2022-07-21T08:29:00,hdy,65.52
2022-07-21T08:30:00,hdy,63.58
2022-07-21T08:31:00,hdy,64.14
2022-07-21T08:32:00,hdy,64.12
2022-07-21T08:33:00,hdy,63.40
2022-07-21T08:34:00,hdy,104.34
2022-07-21T08:35:00,hdy,65.13
2022-07-21T08:36:00,hdy,66.79
2022-07-21T08:37:00,hdy,64.64
2022-07-21T08:38:00,hdy,66.36
2022-07-21T08:39:00,hdy,65.98
2022-07-21T08:40:00,hdy,63.93
2022-07-21T08:41:00,hdy,68.02
2022-07-21T08:42:00,hdy,63.10
2022-07-21T08:43:00,hdy,64.55
2022-07-21T08:44:00,hdy,65.16
2022-07-21T08:45:00,hdy,64.86
2022-07-21T08:46:00,hdy,65.83
2022-07-21T08:47:00,hdy,88.44
2022-07-21T08:48:00,hdy,64.91
2022-07-21T08:49:00,hdy,63.24
2022-07-21T08:50:00,hdy,60.86
2022-07-21T08:51:00,hdy,61.88
2022-07-21T08:52:00,hdy,63.80
2022-07-21T08:53:00,hdy,63.79
2022-07-21T08:54:00,hdy,88.87
2022-07-21T08:55:00,hdy,63.23
2022-07-21T08:56:00,hdy,63.28
2022-07-21T08:57:00,hdy,62.62
2022-07-21T08:58:00,hdy,64.10
2022-07-21T08:59:00,hdy,63.80
2022-07-21T09:00:00,hdy,88.65
2022-07-21T09:01:00,hdy,62.98
2022-07-21T09:02:00,hdy,87.28
2022-07-21T09:03:00,hdy,66.27
2022-07-21T09:04:00,hdy,79.36
2022-07-21T09:05:00,hdy,68.75
2022-07-21T09:06:00,hdy,64.54
2022-07-21T09:07:00,hdy,63.53
2022-07-21T09:08:00,hdy,62.29
2022-07-21T09:09:00,hdy,63.21
2022-07-21T09:10:00,hdy,63.99
2022-07-21T09:11:00,hdy,82.20
2022-07-21T09:12:00,hdy,61.59
2022-07-21T09:13:00,hdy,61.87
2022-07-21T09:14:00,hdy,61.40
2022-07-21T09:15:00,hdy,62.09
2022-07-21T09:16:00,hdy,63.74
2022-07-21T09:17:00,hdy,62.38
2022-07-21T09:18:00,hdy,61.96
2022-07-21T09:19:00,hdy,64.86
2022-07-21T09:20:00,hdy,64.21
2022-07-21T09:21:00,hdy,64.93
2022-07-21T09:22:00,hdy,65.24
2022-07-21T09:23:00,hdy,67.95
2022-07-21T09:24:00,hdy,67.65
2022-07-21T09:25:00,hdy,63.54
2022-07-21T09:26:00,hdy,63.62
2022-07-21T09:27:00,hdy,63.75
2022-07-21T09:28:00,hdy,86.92
2022-07-21T09:29:00,hdy,64.61
2022-07-21T09:30:00,hdy,66.02
2022-07-21T09:31:00,hdy,87.32
2022-07-21T09:32:00,hdy,63.49
2022-07-21T09:33:00,hdy,62.63
2022-07-21T09:34:00,hdy,66.62
2022-07-21T09:35:00,hdy,65.80
2022-07-21T09:36:00,hdy,90.76
2022-07-21T09:37:00,hdy,88.21
2022-07-21T09:38:00,hdy,66.99
2022-07-21T09:39:00,hdy,65.82
2022-07-21T09:40:00,hdy,90.06
2022-07-21T09:41:00,hdy,67.94
2022-07-21T09:42:00,hdy,67.76
2022-07-21T09:43:00,hdy,68.45
2022-07-21T09:44:00,hdy,65.84
2022-07-21T09:45:00,hdy,67.49
2022-07-21T09:46:00,hdy,65.65
2022-07-21T09:47:00,hdy,65.53
2022-07-21T09:48:00,hdy,67.79
2022-07-21T09:49:00,hdy,68.55
2022-07-21T09:50:00,hdy,67.18
2022-07-21T09:51:00,hdy,65.68
2022-07-21T09:52:00,hdy,64.57
2022-07-21T09:53:00,hdy,65.86
2022-07-21T09:54:00,hdy,66.84
2022-07-21T09:55:00,hdy,67.61
2022-07-21T09:56:00,hdy,68.58
2022-07-21T09:57:00,hdy,69.08
2022-07-21T09:58:00,hdy,68.96
2022-07-21T09:59:00,hdy,68.69
2022-07-21T10:00:00,hdy,68.66
2022-07-21T10:01:00,hdy,66.67
2022-07-21T10:02:00,hdy,70.88
2022-07-21T10:03:00,hdy,69.33
2022-07-21T10:04:00,hdy,69.12
2022-07-21T10:05:00,hdy,69.79
2022-07-21T10:06:00,hdy,71.93
2022-07-21T10:07:00,hdy,71.14
2022-07-21T10:08:00,hdy,71.10
2022-07-21T10:09:00,hdy,70.45
2022-07-21T10:10:00,hdy,71.60
2022-07-21T10:11:00,hdy,70.95
2022-07-21T10:12:00,hdy,95.42
2022-07-21T10:13:00,hdy,71.02
2022-07-21T10:14:00,hdy,72.23
2022-07-21T10:15:00,hdy,72.59
2022-07-21T10:16:00,hdy,72.61
2022-07-21T10:17:00,hdy,72.27
2022-07-21T10:18:00,hdy,73.02
2022-07-21T10:19:00,hdy,72.36
2022-07-21T10:20:00,hdy,70.41
2022-07-21T10:21:00,hdy,88.63
2022-07-21T10:22:00,hdy,87.68
2022-07-21T10:23:00,hdy,71.27
2022-07-21T10:24:00,hdy,70.52
2022-07-21T10:25:00,hdy,69.07
2022-07-21T10:26:00,hdy,70.57
2022-07-21T10:27:00,hdy,69.30
2022-07-21T10:28:00,hdy,71.99
2022-07-21T10:29:00,hdy,71.74
2022-07-21T10:30:00,hdy,71.03
2022-07-21T10:31:00,hdy,72.96
2022-07-21T10:32:00,hdy,69.68
2022-07-21T10:33:00,hdy,69.71
2022-07-21T10:34:00,hdy,70.57
2022-07-21T10:35:00,hdy,69.23
2022-07-21T10:36:00,hdy,70.43
2022-07-21T10:37:00,hdy,86.77
2022-07-21T10:38:00,hdy,92.75
2022-07-21T10:39:00,hdy,69.57
2022-07-21T10:40:00,hdy,87.19
2022-07-21T10:41:00,hdy,83.07
2022-07-21T10:42:00,hdy,67.75
2022-07-21T10:43:00,hdy,69.06
2022-07-21T10:44:00,hdy,71.02
2022-07-21T10:45:00,hdy,71.75
2022-07-21T10:46:00,hdy,69.28
2022-07-21T10:47:00,hdy,68.90
2022-07-21T10:48:00,hdy,69.76
2022-07-21T10:49:00,hdy,82.84
2022-07-21T10:50:00,hdy,70.01
2022-07-21T10:51:00,hdy,69.91
2022-07-21T10:52:00,hdy,72.00
2022-07-21T10:53:00,hdy,69.67
2022-07-21T10:54:00,hdy,70.09
2022-07-21T10:55:00,hdy,70.19
2022-07-21T10:56:00,hdy,70.63
2022-07-21T10:57:00,hdy,70.88
2022-07-21T10:58:00,hdy,70.04
2022-07-21T10:59:00,hdy,70.52
2022-07-21T11:00:00,hdy,87.25
2022-07-21T11:01:00,hdy,69.76
2022-07-21T11:02:00,hdy,69.56
2022-07-21T11:03:00,hdy,71.84
2022-07-21T11:04:00,hdy,74.08
2022-07-21T11:05:00,hdy,71.17
