#datetime,building,power
2022-06-30T00:01:00,atb,26.43
2022-06-30T00:02:00,atb,14.38
2022-06-30T00:04:00,atb,26.40
2022-06-30T00:06:00,atb,28.80
2022-06-30T00:08:00,atb,26.40
2022-06-30T00:09:00,atb,14.41
2022-06-30T00:11:00,atb,28.80
2022-06-30T00:12:00,atb,14.38
2022-06-30T00:14:00,atb,28.83
2022-06-30T00:15:00,atb,11.98
2022-06-30T00:17:00,atb,28.80
2022-06-30T00:19:00,atb,28.80
2022-06-30T00:20:00,atb,14.41
2022-06-30T00:22:00,atb,26.40
2022-06-30T00:24:00,atb,28.80
2022-06-30T00:25:00,atb,11.98
2022-06-30T00:27:00,atb,28.83
2022-06-30T00:29:00,atb,26.40
2022-06-30T00:31:00,atb,28.80
2022-06-30T00:32:00,atb,11.98
2022-06-30T00:34:00,atb,28.80
2022-06-30T00:35:00,atb,12.01
2022-06-30T00:36:00,atb,14.38
2022-06-30T00:38:00,atb,26.43
2022-06-30T00:39:00,atb,14.38
2022-06-30T00:40:00,atb,14.41
2022-06-30T00:42:00,atb,26.40
2022-06-30T00:44:00,atb,26.40
2022-06-30T00:46:00,atb,28.80
2022-06-30T00:48:00,atb,26.40
2022-06-30T00:50:00,atb,26.40
2022-06-30T00:51:00,atb,14.41
2022-06-30T00:52:00,atb,26.40
2022-06-30T00:54:00,atb,50.39
2022-06-30T00:55:00,atb,19.19
2022-06-30T00:56:00,atb,14.41
2022-06-30T00:58:00,atb,28.80
2022-06-30T01:00:00,atb,26.40
2022-06-30T01:02:00,atb,28.80
2022-06-30T01:03:00,atb,12.01
2022-06-30T01:05:00,atb,28.80
2022-06-30T01:07:00,atb,26.40
2022-06-30T01:08:00,atb,14.38
2022-06-30T01:09:00,atb,14.41
2022-06-30T01:11:00,atb,26.40
2022-06-30T01:12:00,atb,14.41
2022-06-30T01:14:00,atb,26.40
2022-06-30T01:15:00,atb,14.38
2022-06-30T01:16:00,atb,14.41
2022-06-30T01:18:00,atb,26.40
2022-06-30T01:20:00,atb,26.40
2022-06-30T01:22:00,atb,28.80
2022-06-30T01:24:00,atb,26.40
2022-06-30T01:26:00,atb,28.80
2022-06-30T01:28:00,atb,26.40
2022-06-30T01:29:00,atb,12.01
2022-06-30T01:31:00,atb,28.80
2022-06-30T01:33:00,atb,26.40
2022-06-30T01:34:00,atb,14.41
2022-06-30T01:35:00,atb,14.38
2022-06-30T01:37:00,atb,26.40
2022-06-30T01:39:00,atb,26.40
2022-06-30T01:40:00,atb,14.41
2022-06-30T01:42:00,atb,28.80
2022-06-30T01:43:00,atb,12.01
2022-06-30T01:45:00,atb,26.40
2022-06-30T01:46:00,atb,14.38
2022-06-30T01:48:00,atb,26.40
2022-06-30T01:49:00,atb,14.41
2022-06-30T01:50:00,atb,11.98
2022-06-30T01:52:00,atb,28.80
2022-06-30T01:54:00,atb,28.80
2022-06-30T01:56:00,atb,26.43
2022-06-30T01:58:00,atb,28.80
2022-06-30T01:59:00,atb,11.98
2022-06-30T02:01:00,atb,28.80
2022-06-30T02:03:00,atb,28.80
2022-06-30T02:05:00,atb,26.40
2022-06-30T02:07:00,atb,28.80
2022-06-30T02:09:00,atb,28.83
2022-06-30T02:10:00,atb,14.38
2022-06-30T02:12:00,atb,26.40
2022-06-30T02:14:00,atb,28.80
2022-06-30T02:15:00,atb,14.41
2022-06-30T02:17:00,atb,26.40
2022-06-30T02:19:00,atb,28.80
2022-06-30T02:21:00,atb,26.40
2022-06-30T02:23:00,atb,26.40
2022-06-30T02:25:00,atb,28.80
2022-06-30T02:26:00,atb,12.01
2022-06-30T02:28:00,atb,26.40
2022-06-30T02:29:00,atb,14.38
2022-06-30T02:31:00,atb,26.43
2022-06-30T02:32:00,atb,11.98
2022-06-30T02:34:00,atb,28.80
2022-06-30T02:36:00,atb,26.40
2022-06-30T02:38:00,atb,38.41
2022-06-30T02:40:00,atb,50.39
2022-06-30T02:42:00,atb,50.42
2022-06-30T02:43:00,atb,11.98
2022-06-30T02:45:00,atb,28.80
2022-06-30T02:47:00,atb,28.80
2022-06-30T02:48:00,atb,12.01
2022-06-30T02:50:00,atb,28.80
2022-06-30T02:51:00,atb,12.01
2022-06-30T02:53:00,atb,28.80
2022-06-30T02:55:00,atb,26.40
2022-06-30T02:56:00,atb,14.38
2022-06-30T02:57:00,atb,14.41
2022-06-30T02:59:00,atb,26.40
2022-06-30T03:01:00,atb,28.80
2022-06-30T03:02:00,atb,12.01
2022-06-30T03:04:00,atb,28.80
2022-06-30T03:06:00,atb,28.80
2022-06-30T03:08:00,atb,28.80
2022-06-30T03:10:00,atb,26.40
2022-06-30T03:11:00,atb,14.38
2022-06-30T03:13:00,atb,28.80
2022-06-30T03:14:00,atb,12.01
2022-06-30T03:15:00,atb,21.59
2022-06-30T03:17:00,atb,55.20
2022-06-30T03:19:00,atb,52.82
2022-06-30T03:21:00,atb,28.80
2022-06-30T03:23:00,atb,28.80
2022-06-30T03:24:00,atb,14.38
2022-06-30T03:26:00,atb,26.40
2022-06-30T03:27:00,atb,14.41
2022-06-30T03:28:00,atb,14.38
2022-06-30T03:30:00,atb,26.40
2022-06-30T03:32:00,atb,26.43
2022-06-30T03:34:00,atb,26.40
2022-06-30T03:35:00,atb,14.38
2022-06-30T03:36:00,atb,14.38
2022-06-30T03:37:00,atb,26.40
2022-06-30T03:39:00,atb,28.80
2022-06-30T03:41:00,atb,26.43
2022-06-30T03:42:00,atb,14.38
2022-06-30T03:44:00,atb,26.40
2022-06-30T03:45:00,atb,14.41
2022-06-30T03:47:00,atb,28.80
2022-06-30T03:48:00,atb,11.98
2022-06-30T03:49:00,atb,14.41
2022-06-30T03:51:00,atb,28.80
2022-06-30T03:53:00,atb,26.40
2022-06-30T03:55:00,atb,26.40
2022-06-30T03:56:00,atb,14.41
2022-06-30T03:57:00,atb,14.38
2022-06-30T03:59:00,atb,28.80
2022-06-30T04:00:00,atb,12.01
2022-06-30T04:02:00,atb,28.80
2022-06-30T04:03:00,atb,11.98
2022-06-30T04:05:00,atb,26.43
2022-06-30T04:07:00,atb,28.80
2022-06-30T04:09:00,atb,28.80
2022-06-30T04:11:00,atb,26.40
2022-06-30T04:13:00,atb,28.80
2022-06-30T04:14:00,atb,14.38
2022-06-30T04:16:00,atb,28.80
2022-06-30T04:17:00,atb,12.01
2022-06-30T04:19:00,atb,28.80
2022-06-30T04:20:00,atb,14.41
2022-06-30T04:22:00,atb,26.40
2022-06-30T04:23:00,atb,14.38
2022-06-30T04:25:00,atb,26.40
2022-06-30T04:27:00,atb,33.60
2022-06-30T04:30:00,atb,52.79
2022-06-30T04:31:00,atb,45.62
2022-06-30T04:33:00,atb,28.80
2022-06-30T04:36:00,atb,26.40
2022-06-30T04:37:00,atb,26.40
2022-06-30T04:39:00,atb,14.41
2022-06-30T04:40:00,atb,14.38
2022-06-30T04:41:00,atb,14.41
2022-06-30T04:42:00,atb,11.98
2022-06-30T04:43:00,atb,28.80
2022-06-30T04:45:00,atb,14.41
2022-06-30T04:47:00,atb,28.80
2022-06-30T04:48:00,atb,31.20
2022-06-30T04:51:00,atb,28.80
2022-06-30T04:53:00,atb,43.18
2022-06-30T04:56:00,atb,40.81
2022-06-30T04:58:00,atb,28.80
2022-06-30T04:59:00,atb,12.01
2022-06-30T05:01:00,atb,28.80
2022-06-30T05:04:00,atb,26.40
2022-06-30T05:05:00,atb,28.80
2022-06-30T05:06:00,atb,14.38
2022-06-30T05:09:00,atb,40.81
2022-06-30T05:11:00,atb,26.40
2022-06-30T05:13:00,atb,12.01
2022-06-30T05:14:00,atb,26.40
2022-06-30T05:17:00,atb,26.40
2022-06-30T05:18:00,atb,23.99
2022-06-30T05:21:00,atb,26.40
2022-06-30T05:23:00,atb,26.43
2022-06-30T05:24:00,atb,23.99
2022-06-30T05:27:00,atb,38.38
2022-06-30T05:29:00,atb,26.43
2022-06-30T05:31:00,atb,11.98
2022-06-30T05:32:00,atb,26.40
2022-06-30T05:34:00,atb,26.40
2022-06-30T05:36:00,atb,14.41
2022-06-30T05:37:00,atb,23.99
2022-06-30T05:39:00,atb,14.41
2022-06-30T05:41:00,atb,38.38
2022-06-30T05:44:00,atb,28.80
2022-06-30T05:45:00,atb,26.43
2022-06-30T05:46:00,atb,11.98
2022-06-30T05:48:00,atb,26.40
2022-06-30T05:49:00,atb,12.01
2022-06-30T05:52:00,atb,23.99
2022-06-30T05:53:00,atb,26.40
2022-06-30T05:56:00,atb,38.41
2022-06-30T05:58:00,atb,26.40
2022-06-30T05:59:00,atb,12.01
2022-06-30T06:01:00,atb,23.99
2022-06-30T06:04:00,atb,26.40
2022-06-30T06:05:00,atb,12.01
2022-06-30T06:06:00,atb,11.98
2022-06-30T06:08:00,atb,26.40
2022-06-30T06:09:00,atb,12.01
2022-06-30T06:10:00,atb,26.40
2022-06-30T06:13:00,atb,23.99
2022-06-30T06:15:00,atb,26.40
2022-06-30T06:16:00,atb,26.40
2022-06-30T06:18:00,atb,14.41
2022-06-30T06:19:00,atb,12.01
2022-06-30T06:21:00,atb,26.40
2022-06-30T06:22:00,atb,14.38
2022-06-30T06:24:00,atb,38.41
2022-06-30T06:26:00,atb,23.99
2022-06-30T06:29:00,atb,26.40
2022-06-30T06:30:00,atb,26.40
2022-06-30T06:33:00,atb,36.01
2022-06-30T06:34:00,atb,14.41
2022-06-30T06:36:00,atb,26.40
2022-06-30T06:37:00,atb,11.98
2022-06-30T06:39:00,atb,26.40
2022-06-30T06:40:00,atb,14.41
2022-06-30T06:42:00,atb,26.40
2022-06-30T06:44:00,atb,14.41
2022-06-30T06:46:00,atb,26.40
2022-06-30T06:47:00,atb,26.40
2022-06-30T06:49:00,atb,14.38
2022-06-30T06:50:00,atb,26.43
2022-06-30T06:52:00,atb,11.98
2022-06-30T06:54:00,atb,26.40
2022-06-30T06:56:00,atb,23.99
2022-06-30T06:57:00,atb,26.43
2022-06-30T06:59:00,atb,19.19
2022-06-30T07:01:00,atb,50.39
2022-06-30T07:02:00,atb,48.02
2022-06-30T07:05:00,atb,31.20
2022-06-30T07:07:00,atb,28.80
2022-06-30T07:09:00,atb,40.78
2022-06-30T07:12:00,atb,28.80
2022-06-30T07:14:00,atb,28.80
2022-06-30T07:16:00,atb,28.80
2022-06-30T07:17:00,atb,28.80
2022-06-30T07:19:00,atb,52.82
2022-06-30T07:21:00,atb,26.40
2022-06-30T07:22:00,atb,50.39
2022-06-30T07:24:00,atb,12.01
2022-06-30T07:25:00,atb,28.80
2022-06-30T07:28:00,atb,26.40
2022-06-30T07:30:00,atb,26.40
2022-06-30T07:32:00,atb,50.39
2022-06-30T07:34:00,atb,45.62
2022-06-30T07:35:00,atb,14.38
2022-06-30T07:37:00,atb,26.40
2022-06-30T07:38:00,atb,14.41
2022-06-30T07:39:00,atb,28.80
2022-06-30T07:41:00,atb,26.40
2022-06-30T07:44:00,atb,40.81
2022-06-30T07:47:00,atb,28.80
2022-06-30T07:49:00,atb,28.80
2022-06-30T07:50:00,atb,26.40
2022-06-30T07:53:00,atb,28.80
2022-06-30T07:54:00,atb,28.80
2022-06-30T07:55:00,atb,14.41
2022-06-30T07:58:00,atb,28.80
2022-06-30T07:59:00,atb,11.98
2022-06-30T08:00:00,atb,14.41
2022-06-30T08:02:00,atb,40.78
2022-06-30T08:04:00,atb,28.80
2022-06-30T08:07:00,atb,28.80
2022-06-30T08:09:00,atb,31.20
2022-06-30T08:10:00,atb,14.41
2022-06-30T08:12:00,atb,26.40
2022-06-30T08:13:00,atb,14.41
2022-06-30T08:14:00,atb,14.38
2022-06-30T08:15:00,atb,28.80
2022-06-30T08:18:00,atb,26.40
2022-06-30T08:19:00,atb,28.80
2022-06-30T08:21:00,atb,26.40
2022-06-30T08:24:00,atb,28.80
2022-06-30T08:25:00,atb,12.01
2022-06-30T08:27:00,atb,26.40
2022-06-30T08:28:00,atb,28.80
2022-06-30T08:30:00,atb,26.40
2022-06-30T08:33:00,atb,26.40
2022-06-30T08:35:00,atb,26.43
2022-06-30T08:36:00,atb,14.38
2022-06-30T08:38:00,atb,26.40
2022-06-30T08:40:00,atb,28.80
2022-06-30T08:41:00,atb,26.40
2022-06-30T08:44:00,atb,28.80
2022-06-30T08:46:00,atb,26.43
2022-06-30T08:48:00,atb,28.80
2022-06-30T08:50:00,atb,28.80
2022-06-30T08:51:00,atb,14.38
2022-06-30T08:53:00,atb,28.80
2022-06-30T08:54:00,atb,28.80
2022-06-30T08:56:00,atb,26.40
2022-06-30T08:58:00,atb,28.80
2022-06-30T08:59:00,atb,12.01
2022-06-30T09:02:00,atb,28.80
2022-06-30T09:03:00,atb,14.41
2022-06-30T09:05:00,atb,28.80
2022-06-30T09:06:00,atb,35.98
2022-06-30T09:09:00,atb,43.21
2022-06-30T09:12:00,atb,28.80
2022-06-30T09:13:00,atb,14.38
2022-06-30T09:15:00,atb,45.62
2022-06-30T09:17:00,atb,28.80
2022-06-30T09:20:00,atb,31.20
2022-06-30T09:22:00,atb,31.20
2022-06-30T09:23:00,atb,14.38
2022-06-30T09:25:00,atb,43.21
2022-06-30T09:27:00,atb,16.79
2022-06-30T09:28:00,atb,14.41
2022-06-30T09:29:00,atb,36.01
2022-06-30T09:31:00,atb,26.40
2022-06-30T09:32:00,atb,60.00
2022-06-30T09:34:00,atb,57.60
2022-06-30T09:36:00,atb,52.79
2022-06-30T09:38:00,atb,21.59
2022-06-30T09:40:00,atb,26.43
2022-06-30T09:42:00,atb,28.80
2022-06-30T09:43:00,atb,14.38
2022-06-30T09:45:00,atb,28.80
2022-06-30T09:47:00,atb,43.21
2022-06-30T09:49:00,atb,28.80
2022-06-30T09:52:00,atb,43.18
2022-06-30T09:54:00,atb,28.80
2022-06-30T09:56:00,atb,28.80
2022-06-30T09:57:00,atb,14.41
2022-06-30T09:59:00,atb,31.20
2022-06-30T10:02:00,atb,28.80
2022-06-30T10:03:00,atb,14.38
2022-06-30T10:05:00,atb,31.20
2022-06-30T10:07:00,atb,28.80
2022-06-30T10:09:00,atb,28.83
2022-06-30T10:10:00,atb,14.38
2022-06-30T10:12:00,atb,31.20
2022-06-30T10:13:00,atb,28.80
2022-06-30T10:15:00,atb,28.80
2022-06-30T10:17:00,atb,14.41
2022-06-30T10:18:00,atb,11.98
2022-06-30T10:20:00,atb,28.80
2022-06-30T10:22:00,atb,28.80
2022-06-30T10:23:00,atb,14.41
2022-06-30T10:25:00,atb,43.18
2022-06-30T10:27:00,atb,28.80
2022-06-30T10:30:00,atb,28.80
2022-06-30T10:32:00,atb,43.21
2022-06-30T10:34:00,atb,33.60
2022-06-30T10:37:00,atb,28.80
2022-06-30T10:38:00,atb,14.38
2022-06-30T10:40:00,atb,28.80
2022-06-30T10:42:00,atb,33.60
2022-06-30T10:44:00,atb,28.80
2022-06-30T10:45:00,atb,28.80
2022-06-30T10:47:00,atb,14.41
2022-06-30T10:48:00,atb,31.20
2022-06-30T10:50:00,atb,14.38
2022-06-30T10:51:00,atb,28.80
2022-06-30T10:53:00,atb,16.82
2022-06-30T10:54:00,atb,50.39
2022-06-30T10:57:00,atb,38.41
2022-06-30T10:58:00,atb,14.38
2022-06-30T11:00:00,atb,28.83
2022-06-30T11:01:00,atb,28.80
2022-06-30T11:04:00,atb,28.80
2022-06-30T11:05:00,atb,31.20
2022-06-30T11:07:00,atb,14.38
2022-06-30T11:09:00,atb,47.99
2022-06-30T11:11:00,atb,31.20
2022-06-30T11:13:00,atb,31.20
2022-06-30T11:14:00,atb,14.41
2022-06-30T11:17:00,atb,28.80
2022-06-30T11:19:00,atb,28.80
2022-06-30T11:20:00,atb,38.41
2022-06-30T11:22:00,atb,26.40
2022-06-30T11:24:00,atb,43.18
2022-06-30T11:26:00,atb,57.60
2022-06-30T11:27:00,atb,26.43
2022-06-30T11:29:00,atb,38.38
2022-06-30T11:30:00,atb,28.80
2022-06-30T11:33:00,atb,36.01
2022-06-30T11:34:00,atb,16.82
2022-06-30T11:35:00,atb,19.19
2022-06-30T11:36:00,atb,21.59
2022-06-30T11:38:00,atb,52.79
2022-06-30T11:39:00,atb,19.22
2022-06-30T11:41:00,atb,36.01
2022-06-30T11:42:00,atb,19.19
2022-06-30T11:44:00,atb,16.79
2022-06-30T11:46:00,atb,38.41
2022-06-30T11:47:00,atb,16.82
2022-06-30T11:49:00,atb,47.99
2022-06-30T11:51:00,atb,14.41
2022-06-30T11:52:00,atb,31.17
2022-06-30T11:55:00,atb,31.20
2022-06-30T11:57:00,atb,31.20
2022-06-30T11:58:00,atb,31.20
2022-06-30T11:59:00,atb,14.41
2022-06-30T12:02:00,atb,31.20
2022-06-30T12:03:00,atb,16.79
2022-06-30T12:05:00,atb,31.20
2022-06-30T12:06:00,atb,31.20
2022-06-30T12:07:00,atb,33.60
2022-06-30T12:08:00,atb,14.41
2022-06-30T12:09:00,atb,31.20
2022-06-30T12:12:00,atb,43.18
2022-06-30T12:13:00,atb,14.41
2022-06-30T12:16:00,atb,45.59
2022-06-30T12:18:00,atb,14.41
2022-06-30T12:19:00,atb,28.80
2022-06-30T12:22:00,atb,40.78
2022-06-30T12:23:00,atb,14.41
2022-06-30T12:26:00,atb,28.80
2022-06-30T12:27:00,atb,28.80
2022-06-30T12:30:00,atb,28.80
2022-06-30T12:31:00,atb,28.80
2022-06-30T12:32:00,atb,14.41
2022-06-30T12:35:00,atb,50.39
2022-06-30T12:37:00,atb,36.01
2022-06-30T12:39:00,atb,33.60
2022-06-30T12:41:00,atb,35.98
2022-06-30T12:44:00,atb,50.42
2022-06-30T12:46:00,atb,19.19
2022-06-30T12:47:00,atb,28.80
2022-06-30T12:49:00,atb,31.20
2022-06-30T12:52:00,atb,43.21
2022-06-30T12:54:00,atb,14.38
2022-06-30T12:55:00,atb,28.80
2022-06-30T12:58:00,atb,45.62
2022-06-30T13:01:00,atb,45.59
2022-06-30T13:03:00,atb,50.39
2022-06-30T13:06:00,atb,55.22
2022-06-30T13:08:00,atb,40.78
2022-06-30T13:10:00,atb,40.81
2022-06-30T13:12:00,atb,28.80
2022-06-30T13:14:00,atb,47.99
2022-06-30T13:17:00,atb,33.60
2022-06-30T13:19:00,atb,28.80
2022-06-30T13:21:00,atb,33.60
2022-06-30T13:23:00,atb,31.20
2022-06-30T13:24:00,atb,31.20
2022-06-30T13:27:00,atb,36.01
2022-06-30T13:28:00,atb,33.60
2022-06-30T13:30:00,atb,36.01
2022-06-30T13:32:00,atb,35.98
2022-06-30T13:35:00,atb,36.01
2022-06-30T13:37:00,atb,55.20
2022-06-30T13:40:00,atb,31.20
2022-06-30T13:42:00,atb,33.60
2022-06-30T13:43:00,atb,55.20
2022-06-30T13:44:00,atb,26.40
2022-06-30T13:46:00,atb,55.22
2022-06-30T13:49:00,atb,31.20
2022-06-30T13:51:00,atb,47.99
2022-06-30T13:53:00,atb,45.59
2022-06-30T13:56:00,atb,45.62
2022-06-30T13:57:00,atb,45.59
2022-06-30T13:59:00,atb,14.41
2022-06-30T14:01:00,atb,43.18
2022-06-30T14:02:00,atb,14.41
2022-06-30T14:04:00,atb,31.20
2022-06-30T14:07:00,atb,31.20
2022-06-30T14:08:00,atb,31.20
2022-06-30T14:10:00,atb,28.80
2022-06-30T14:13:00,atb,50.39
2022-06-30T14:16:00,atb,33.60
2022-06-30T14:18:00,atb,31.20
2022-06-30T14:20:00,atb,50.39
2022-06-30T14:22:00,atb,31.20
2022-06-30T14:23:00,atb,16.82
2022-06-30T14:24:00,atb,16.79
2022-06-30T14:26:00,atb,33.60
2022-06-30T14:28:00,atb,26.40
2022-06-30T14:29:00,atb,12.01
2022-06-30T14:31:00,atb,28.80
2022-06-30T14:33:00,atb,26.40
2022-06-30T14:35:00,atb,26.40
2022-06-30T14:37:00,atb,26.40
2022-06-30T14:39:00,atb,26.40
2022-06-30T14:40:00,atb,14.41
2022-06-30T14:42:00,atb,26.40
2022-06-30T14:44:00,atb,33.60
2022-06-30T14:45:00,atb,11.98
2022-06-30T14:47:00,atb,28.80
2022-06-30T14:49:00,atb,26.43
2022-06-30T14:51:00,atb,26.40
2022-06-30T14:53:00,atb,33.60
2022-06-30T14:54:00,atb,19.19
2022-06-30T14:56:00,atb,38.41
2022-06-30T14:57:00,atb,19.19
2022-06-30T14:59:00,atb,50.39
2022-06-30T15:00:00,atb,28.80
2022-06-30T15:02:00,atb,57.60
2022-06-30T15:04:00,atb,45.62
2022-06-30T15:06:00,atb,33.60
2022-06-30T15:07:00,atb,16.79
2022-06-30T15:09:00,atb,31.20
2022-06-30T15:11:00,atb,26.40
2022-06-30T15:13:00,atb,38.41
2022-06-30T15:14:00,atb,26.40
2022-06-30T15:16:00,atb,40.81
2022-06-30T15:17:00,atb,14.38
2022-06-30T15:19:00,atb,26.40
2022-06-30T15:21:00,atb,26.43
2022-06-30T15:23:00,atb,26.40
2022-06-30T15:24:00,atb,11.98
2022-06-30T15:25:00,atb,14.41
2022-06-30T15:27:00,atb,26.40
2022-06-30T15:29:00,atb,26.40
2022-06-30T15:30:00,atb,14.41
2022-06-30T15:31:00,atb,16.79
2022-06-30T15:33:00,atb,31.20
2022-06-30T15:34:00,atb,16.79
2022-06-30T15:36:00,atb,33.60
2022-06-30T15:38:00,atb,33.60
2022-06-30T15:40:00,atb,31.20
2022-06-30T15:41:00,atb,16.82
2022-06-30T15:43:00,atb,33.57
2022-06-30T15:45:00,atb,31.20
2022-06-30T15:46:00,atb,16.82
2022-06-30T15:48:00,atb,28.80
2022-06-30T15:49:00,atb,14.38
2022-06-30T15:51:00,atb,24.02
2022-06-30T15:52:00,atb,14.38
2022-06-30T15:54:00,atb,26.40
2022-06-30T15:56:00,atb,23.99
2022-06-30T15:57:00,atb,14.41
2022-06-30T15:58:00,atb,12.01
2022-06-30T15:59:00,atb,11.98
2022-06-30T16:01:00,atb,26.40
2022-06-30T16:03:00,atb,50.42
2022-06-30T16:04:00,atb,26.40
2022-06-30T16:05:00,atb,23.99
2022-06-30T16:07:00,atb,55.20
2022-06-30T16:08:00,atb,16.82
2022-06-30T16:10:00,atb,31.20
2022-06-30T16:11:00,atb,16.79
2022-06-30T16:12:00,atb,16.79
2022-06-30T16:14:00,atb,33.60
2022-06-30T16:16:00,atb,31.20
2022-06-30T16:17:00,atb,19.22
2022-06-30T16:19:00,atb,33.57
2022-06-30T16:21:00,atb,31.20
2022-06-30T16:23:00,atb,28.80
2022-06-30T16:25:00,atb,26.43
2022-06-30T16:27:00,atb,26.40
2022-06-30T16:29:00,atb,26.40
2022-06-30T16:30:00,atb,14.38
2022-06-30T16:32:00,atb,26.40
2022-06-30T16:34:00,atb,26.43
2022-06-30T16:35:00,atb,11.98
2022-06-30T16:36:00,atb,14.41
2022-06-30T16:38:00,atb,26.40
2022-06-30T16:39:00,atb,14.38
2022-06-30T16:40:00,atb,12.01
2022-06-30T16:42:00,atb,28.80
2022-06-30T16:43:00,atb,16.79
2022-06-30T16:44:00,atb,16.82
2022-06-30T16:46:00,atb,31.20
2022-06-30T16:48:00,atb,33.60
2022-06-30T16:50:00,atb,33.60
2022-06-30T16:52:00,atb,31.20
2022-06-30T16:54:00,atb,33.57
2022-06-30T16:55:00,atb,16.82
2022-06-30T16:56:00,atb,16.79
2022-06-30T16:58:00,atb,28.80
2022-06-30T16:59:00,atb,12.01
2022-06-30T17:01:00,atb,26.40
2022-06-30T17:03:00,atb,26.40
2022-06-30T17:04:00,atb,12.01
2022-06-30T17:06:00,atb,26.40
2022-06-30T17:07:00,atb,12.01
2022-06-30T17:09:00,atb,26.40
2022-06-30T17:10:00,atb,14.38
2022-06-30T17:12:00,atb,23.99
2022-06-30T17:14:00,atb,26.40
2022-06-30T17:16:00,atb,26.43
2022-06-30T17:18:00,atb,28.80
2022-06-30T17:20:00,atb,33.60
2022-06-30T17:22:00,atb,31.17
2022-06-30T17:24:00,atb,33.60
2022-06-30T17:25:00,atb,14.41
2022-06-30T17:27:00,atb,31.20
2022-06-30T17:28:00,atb,16.79
2022-06-30T17:30:00,atb,31.20
2022-06-30T17:32:00,atb,33.60
2022-06-30T17:33:00,atb,14.41
2022-06-30T17:34:00,atb,14.38
2022-06-30T17:36:00,atb,23.99
2022-06-30T17:37:00,atb,14.41
2022-06-30T17:39:00,atb,26.40
2022-06-30T17:41:00,atb,23.99
2022-06-30T17:43:00,atb,26.40
2022-06-30T17:45:00,atb,26.40
2022-06-30T17:47:00,atb,26.43
2022-06-30T17:49:00,atb,26.40
2022-06-30T17:51:00,atb,26.40
2022-06-30T17:52:00,atb,14.38
2022-06-30T17:54:00,atb,26.40
2022-06-30T17:55:00,atb,14.41
2022-06-30T17:57:00,atb,31.20
2022-06-30T17:59:00,atb,33.60
2022-06-30T18:00:00,atb,16.79
2022-06-30T18:01:00,atb,16.82
2022-06-30T18:03:00,atb,31.20
2022-06-30T18:04:00,atb,16.79
2022-06-30T18:06:00,atb,33.60
2022-06-30T18:08:00,atb,33.60
2022-06-30T18:10:00,atb,33.60
2022-06-30T18:12:00,atb,31.20
2022-06-30T18:14:00,atb,31.20
2022-06-30T18:16:00,atb,26.40
2022-06-30T18:18:00,atb,26.40
2022-06-30T18:20:00,atb,26.40
2022-06-30T18:22:00,atb,26.40
2022-06-30T18:23:00,atb,12.01
2022-06-30T18:25:00,atb,26.40
2022-06-30T18:27:00,atb,23.99
2022-06-30T18:29:00,atb,26.40
2022-06-30T18:31:00,atb,26.40
2022-06-30T18:32:00,atb,12.01
2022-06-30T18:34:00,atb,26.40
2022-06-30T18:35:00,atb,12.01
2022-06-30T18:37:00,atb,26.40
2022-06-30T18:38:00,atb,11.98
2022-06-30T18:40:00,atb,31.20
2022-06-30T18:42:00,atb,33.60
2022-06-30T18:43:00,atb,16.82
2022-06-30T18:44:00,atb,14.38
2022-06-30T18:46:00,atb,33.60
2022-06-30T18:48:00,atb,31.20
2022-06-30T18:50:00,atb,31.20
2022-06-30T18:52:00,atb,33.60
2022-06-30T18:53:00,atb,16.79
2022-06-30T18:55:00,atb,23.99
2022-06-30T18:57:00,atb,26.43
2022-06-30T18:58:00,atb,14.38
2022-06-30T19:00:00,atb,26.40
2022-06-30T19:01:00,atb,12.01
2022-06-30T19:03:00,atb,26.40
2022-06-30T19:04:00,atb,14.38
2022-06-30T19:05:00,atb,12.01
2022-06-30T19:06:00,atb,23.99
2022-06-30T19:07:00,atb,23.99
2022-06-30T19:09:00,atb,45.62
2022-06-30T19:10:00,atb,12.01
2022-06-30T19:12:00,atb,26.40
2022-06-30T19:13:00,atb,11.98
2022-06-30T19:14:00,atb,14.41
2022-06-30T19:16:00,atb,23.99
2022-06-30T19:17:00,atb,14.38
2022-06-30T19:19:00,atb,24.02
2022-06-30T19:21:00,atb,33.60
2022-06-30T19:22:00,atb,14.38
2022-06-30T19:24:00,atb,33.60
2022-06-30T19:25:00,atb,16.79
2022-06-30T19:27:00,atb,33.60
2022-06-30T19:29:00,atb,33.60
2022-06-30T19:31:00,atb,33.60
2022-06-30T19:33:00,atb,31.20
2022-06-30T19:34:00,atb,16.79
2022-06-30T19:36:00,atb,26.43
2022-06-30T19:37:00,atb,11.98
2022-06-30T19:39:00,atb,28.80
2022-06-30T19:41:00,atb,23.99
2022-06-30T19:43:00,atb,26.43
2022-06-30T19:44:00,atb,11.98
2022-06-30T19:46:00,atb,26.40
2022-06-30T19:48:00,atb,23.99
2022-06-30T19:50:00,atb,26.43
2022-06-30T19:52:00,atb,23.99
2022-06-30T19:53:00,atb,11.98
2022-06-30T19:55:00,atb,26.40
2022-06-30T19:57:00,atb,26.43
2022-06-30T19:59:00,atb,26.40
2022-06-30T20:01:00,atb,26.40
2022-06-30T20:03:00,atb,26.40
2022-06-30T20:04:00,atb,12.01
2022-06-30T20:06:00,atb,26.40
2022-06-30T20:07:00,atb,11.98
